createdAt,value
2018-11-21T00:00:01.870Z,1.81
2018-11-21T00:01:01.897Z,1.79
2018-11-21T00:02:01.862Z,1.81
2018-11-21T00:03:01.831Z,1.73
2018-11-21T00:04:01.838Z,1.76
2018-11-21T00:05:01.807Z,1.84
2018-11-21T00:06:01.799Z,1.79
2018-11-21T00:07:01.810Z,1.84
2018-11-21T00:08:01.774Z,1.73
2018-11-21T00:09:01.790Z,1.76
2018-11-21T00:10:01.759Z,1.76
2018-11-21T00:11:01.748Z,1.90
2018-11-21T00:12:01.762Z,1.84
2018-11-21T00:13:01.728Z,1.83
2018-11-21T00:14:01.709Z,1.81
2018-11-21T00:15:01.701Z,1.84
2018-11-21T00:16:01.699Z,1.84
2018-11-21T00:17:01.709Z,1.84
2018-11-21T00:18:01.668Z,1.88
2018-11-21T00:19:01.678Z,1.91
2018-11-21T00:20:01.665Z,1.88
2018-11-21T00:21:01.631Z,1.87
2018-11-21T00:22:01.622Z,1.81
2018-11-21T00:23:01.609Z,1.84
2018-11-21T00:24:01.610Z,1.76
2018-11-21T00:25:01.617Z,1.79
2018-11-21T00:26:01.578Z,1.77
2018-11-21T00:27:01.570Z,1.86
2018-11-21T00:28:01.555Z,1.87
2018-11-21T00:29:01.541Z,1.77
2018-11-21T00:30:01.560Z,1.83
2018-11-21T00:31:01.537Z,1.90
2018-11-21T00:32:01.512Z,1.84
2018-11-21T00:33:01.513Z,1.88
2018-11-21T00:34:01.485Z,1.91
2018-11-21T00:35:01.492Z,1.87
2018-11-21T00:36:01.464Z,1.91
2018-11-21T00:37:01.500Z,1.88
2018-11-21T00:38:01.442Z,1.95
2018-11-21T00:39:01.431Z,1.87
2018-11-21T00:40:01.458Z,1.98
2018-11-21T00:41:01.413Z,1.91
2018-11-21T00:42:01.443Z,1.86
2018-11-21T00:43:01.387Z,1.93
2018-11-21T00:44:01.378Z,1.90
2018-11-21T00:45:01.363Z,1.88
2018-11-21T00:46:01.368Z,1.93
2018-11-21T00:47:01.379Z,1.91
2018-11-21T00:48:01.341Z,1.93
2018-11-21T00:49:01.321Z,1.87
2018-11-21T00:50:01.308Z,1.90
2018-11-21T00:51:01.330Z,1.93
2018-11-21T00:52:01.288Z,1.95
2018-11-21T00:53:01.281Z,1.87
2018-11-21T00:54:01.272Z,1.91
2018-11-21T00:55:01.287Z,1.93
2018-11-21T00:56:01.273Z,2.02
2018-11-21T00:57:01.251Z,2.03
2018-11-21T00:58:01.218Z,2.00
2018-11-21T00:59:01.239Z,1.91
2018-11-21T01:00:01.198Z,1.91
2018-11-21T01:01:01.191Z,1.87
2018-11-21T01:02:01.178Z,1.88
2018-11-21T01:03:01.183Z,1.90
2018-11-21T01:04:01.212Z,1.87
2018-11-21T01:05:01.140Z,1.87
2018-11-21T01:06:01.157Z,1.87
2018-11-21T01:07:01.125Z,1.91
2018-11-21T01:08:01.108Z,1.87
2018-11-21T01:09:01.129Z,1.90
2018-11-21T01:10:01.091Z,1.90
2018-11-21T01:11:01.096Z,1.95
2018-11-21T01:12:01.064Z,1.91
2018-11-21T01:13:01.051Z,1.90
2018-11-21T01:14:01.076Z,1.90
2018-11-21T01:15:01.037Z,1.90
2018-11-21T01:16:01.022Z,1.86
2018-11-21T01:17:01.036Z,1.91
2018-11-21T01:18:01.028Z,1.93
2018-11-21T01:19:00.995Z,1.91
2018-11-21T01:20:00.977Z,1.90
2018-11-21T01:21:00.979Z,1.91
2018-11-21T01:22:00.954Z,1.91
2018-11-21T01:23:00.966Z,1.93
2018-11-21T01:24:00.932Z,1.87
2018-11-21T01:25:00.935Z,1.87
2018-11-21T01:26:00.951Z,1.91
2018-11-21T01:27:00.899Z,1.91
2018-11-21T01:28:00.912Z,1.90
2018-11-21T01:29:00.877Z,1.93
2018-11-21T01:30:00.887Z,1.91
2018-11-21T01:31:00.862Z,1.91
2018-11-21T01:32:00.865Z,1.95
2018-11-21T01:33:00.832Z,1.93
2018-11-21T01:34:00.843Z,1.88
2018-11-21T01:35:00.808Z,1.93
2018-11-21T01:36:00.824Z,1.93
2018-11-21T01:37:00.793Z,1.93
2018-11-21T01:38:00.777Z,1.90
2018-11-21T01:39:00.767Z,1.98
2018-11-21T01:40:00.754Z,1.91
2018-11-21T01:41:00.777Z,1.93
2018-11-21T01:42:00.736Z,1.93
2018-11-21T01:43:00.740Z,1.84
2018-11-21T01:44:00.709Z,1.84
2018-11-21T01:45:00.717Z,1.99
2018-11-21T01:46:00.721Z,1.93
2018-11-21T01:47:00.678Z,1.98
2018-11-21T01:48:00.695Z,1.99
2018-11-21T01:49:00.666Z,2.00
2018-11-21T01:50:00.642Z,1.93
2018-11-21T01:51:00.634Z,1.99
2018-11-21T01:52:00.664Z,1.95
2018-11-21T01:53:00.613Z,1.99
2018-11-21T01:54:00.610Z,1.91
2018-11-21T01:55:00.589Z,1.91
2018-11-21T01:56:00.609Z,1.95
2018-11-21T01:57:00.569Z,1.95
2018-11-21T01:58:00.578Z,1.98
2018-11-21T01:59:00.558Z,2.00
2018-11-21T02:00:00.534Z,2.00
2018-11-21T02:01:00.554Z,2.07
2018-11-21T02:02:00.513Z,2.00
2018-11-21T02:03:00.508Z,1.93
2018-11-21T02:04:00.490Z,2.02
2018-11-21T02:05:00.488Z,1.99
2018-11-21T02:06:00.488Z,1.99
2018-11-21T02:07:00.453Z,2.05
2018-11-21T02:08:00.507Z,1.98
2018-11-21T02:09:00.433Z,2.00
2018-11-21T02:10:00.425Z,1.99
2018-11-21T02:11:00.435Z,2.02
2018-11-21T02:12:00.400Z,2.05
2018-11-21T02:13:00.391Z,1.98
2018-11-21T02:14:00.394Z,1.98
2018-11-21T02:15:00.367Z,2.00
2018-11-21T02:16:00.389Z,2.00
2018-11-21T02:17:00.369Z,2.09
2018-11-21T02:18:00.331Z,2.07
2018-11-21T02:19:00.325Z,2.07
2018-11-21T02:20:00.338Z,2.10
2018-11-21T02:21:00.298Z,2.03
2018-11-21T02:22:00.338Z,1.98
2018-11-21T02:23:00.277Z,1.98
2018-11-21T02:24:00.264Z,1.98
2018-11-21T02:25:00.279Z,1.98
2018-11-21T02:26:00.255Z,2.09
2018-11-21T02:27:00.237Z,1.98
2018-11-21T02:28:00.266Z,2.12
2018-11-21T02:29:00.235Z,2.07
2018-11-21T02:30:00.200Z,2.07
2018-11-21T02:31:00.190Z,2.05
2018-11-21T02:32:00.184Z,2.00
2018-11-21T02:33:00.193Z,1.95
2018-11-21T02:34:00.156Z,2.06
2018-11-21T02:35:00.149Z,2.00
2018-11-21T02:36:00.150Z,1.98
2018-11-21T02:37:00.138Z,2.03
2018-11-21T02:38:00.153Z,2.03
2018-11-21T02:39:00.113Z,2.00
2018-11-21T02:40:00.098Z,1.99
2018-11-21T02:41:00.080Z,2.00
2018-11-21T02:42:00.069Z,1.90
2018-11-21T02:43:00.080Z,1.93
2018-11-21T02:44:00.048Z,1.87
2018-11-21T02:45:00.077Z,2.05
2018-11-21T02:46:00.026Z,1.98
2018-11-21T02:47:00.015Z,1.88
2018-11-21T02:48:00.031Z,1.87
2018-11-21T02:48:59.990Z,1.87
2018-11-21T02:49:59.981Z,1.91
2018-11-21T02:50:59.966Z,1.91
2018-11-21T02:51:59.982Z,1.93
2018-11-21T02:52:59.982Z,1.90
2018-11-21T02:53:59.938Z,1.93
2018-11-21T02:54:59.932Z,1.91
2018-11-21T02:55:59.911Z,1.86
2018-11-21T02:56:59.932Z,1.83
2018-11-21T02:57:59.923Z,1.84
2018-11-21T02:58:59.879Z,1.79
2018-11-21T02:59:59.880Z,1.86
2018-11-21T03:00:59.861Z,1.86
2018-11-21T03:01:59.849Z,1.87
2018-11-21T03:02:59.859Z,1.77
2018-11-21T03:03:59.823Z,1.90
2018-11-21T03:04:59.815Z,1.84
2018-11-21T03:05:59.802Z,1.83
2018-11-21T03:06:59.810Z,1.83
2018-11-21T03:07:59.804Z,1.76
2018-11-21T03:08:59.782Z,1.70
2018-11-21T03:09:59.757Z,1.80
2018-11-21T03:10:59.755Z,1.80
2018-11-21T03:11:59.736Z,1.76
2018-11-21T03:12:59.758Z,1.88
2018-11-21T03:13:59.712Z,1.83
2018-11-21T03:14:59.717Z,1.73
2018-11-21T03:15:59.691Z,1.80
2018-11-21T03:16:59.721Z,1.70
2018-11-21T03:17:59.671Z,1.83
2018-11-21T03:18:59.660Z,1.87
2018-11-21T03:19:59.663Z,1.80
2018-11-21T03:20:59.661Z,1.72
2018-11-21T03:21:59.624Z,1.84
2018-11-21T03:22:59.636Z,1.87
2018-11-21T03:23:59.604Z,1.93
2018-11-21T03:24:59.593Z,1.95
2018-11-21T03:25:59.580Z,1.86
2018-11-21T03:26:59.578Z,1.86
2018-11-21T03:27:59.582Z,1.88
2018-11-21T03:28:59.571Z,1.84
2018-11-21T03:29:59.539Z,1.79
2018-11-21T03:30:59.582Z,1.98
2018-11-21T03:31:59.513Z,1.88
2018-11-21T03:32:59.529Z,1.88
2018-11-21T03:33:59.490Z,1.91
2018-11-21T03:34:59.530Z,1.90
2018-11-21T03:35:59.469Z,1.91
2018-11-21T03:36:59.458Z,1.95
2018-11-21T03:37:59.447Z,1.91
2018-11-21T03:38:59.438Z,1.86
2018-11-21T03:39:59.524Z,1.95
2018-11-21T03:40:59.413Z,1.91
2018-11-21T03:41:59.406Z,1.91
2018-11-21T03:42:59.398Z,1.81
2018-11-21T03:43:59.383Z,1.83
2018-11-21T03:44:59.393Z,1.86
2018-11-21T03:45:59.368Z,1.81
2018-11-21T03:46:59.404Z,1.90
2018-11-21T03:47:59.336Z,1.87
2018-11-21T03:48:59.380Z,1.84
2018-11-21T03:49:59.346Z,1.87
2018-11-21T03:50:59.327Z,1.84
2018-11-21T03:51:59.327Z,1.84
2018-11-21T03:52:59.287Z,1.87
2018-11-21T03:53:59.294Z,1.84
2018-11-21T03:54:59.261Z,1.93
2018-11-21T03:55:59.249Z,1.83
2018-11-21T03:56:59.263Z,1.90
2018-11-21T03:57:59.227Z,1.86
2018-11-21T03:58:59.221Z,1.83
2018-11-21T03:59:59.239Z,1.73
2018-11-21T04:00:59.191Z,1.90
2018-11-21T04:01:59.192Z,1.79
2018-11-21T04:02:59.218Z,1.90
2018-11-21T04:03:59.173Z,1.80
2018-11-21T04:04:59.153Z,1.88
2018-11-21T04:05:59.137Z,1.83
2018-11-21T04:06:59.159Z,1.95
2018-11-21T04:07:59.139Z,1.84
2018-11-21T04:08:59.136Z,1.77
2018-11-21T04:09:59.099Z,1.86
2018-11-21T04:10:59.085Z,1.81
2018-11-21T04:11:59.076Z,1.86
2018-11-21T04:12:59.074Z,1.88
2018-11-21T04:13:59.073Z,1.77
2018-11-21T04:14:59.039Z,1.84
2018-11-21T04:15:59.143Z,1.81
2018-11-21T04:16:59.015Z,1.80
2018-11-21T04:17:59.014Z,1.86
2018-11-21T04:18:58.997Z,1.83
2018-11-21T04:19:59.027Z,1.83
2018-11-21T04:20:59.006Z,1.80
2018-11-21T04:21:58.967Z,1.87
2018-11-21T04:22:58.958Z,1.83
2018-11-21T04:23:58.938Z,1.87
2018-11-21T04:24:58.932Z,1.90
2018-11-21T04:25:58.933Z,1.76
2018-11-21T04:26:58.904Z,1.80
2018-11-21T04:27:58.918Z,1.81
2018-11-21T04:28:58.915Z,1.81
2018-11-21T04:29:58.872Z,1.73
2018-11-21T04:30:58.866Z,1.73
2018-11-21T04:31:58.855Z,1.76
2018-11-21T04:32:58.842Z,1.73
2018-11-21T04:33:58.861Z,1.84
2018-11-21T04:34:58.822Z,1.80
2018-11-21T04:35:58.816Z,1.79
2018-11-21T04:36:58.795Z,1.76
2018-11-21T04:37:58.785Z,1.77
2018-11-21T04:38:58.806Z,1.84
2018-11-21T04:39:58.786Z,1.83
2018-11-21T04:40:58.754Z,1.73
2018-11-21T04:41:58.752Z,1.76
2018-11-21T04:42:58.733Z,1.72
2018-11-21T04:43:58.722Z,1.80
2018-11-21T04:44:58.752Z,1.72
2018-11-21T04:45:58.693Z,1.86
2018-11-21T04:46:58.690Z,1.81
2018-11-21T04:47:58.681Z,1.91
2018-11-21T04:48:58.670Z,1.80
2018-11-21T04:49:58.691Z,1.72
2018-11-21T04:50:58.644Z,1.70
2018-11-21T04:51:58.664Z,1.80
2018-11-21T04:52:58.616Z,1.84
2018-11-21T04:53:58.608Z,1.81
2018-11-21T04:54:58.606Z,1.76
2018-11-21T04:55:58.603Z,1.77
2018-11-21T04:56:58.576Z,1.87
2018-11-21T04:57:58.563Z,1.72
2018-11-21T04:58:58.551Z,1.79
2018-11-21T04:59:58.539Z,1.73
2018-11-21T05:00:58.585Z,1.72
2018-11-21T05:01:58.517Z,1.81
2018-11-21T05:02:58.509Z,1.88
2018-11-21T05:03:58.495Z,1.86
2018-11-21T05:04:58.490Z,1.81
2018-11-21T05:05:58.498Z,1.76
2018-11-21T05:06:58.480Z,1.86
2018-11-21T05:07:58.468Z,1.84
2018-11-21T05:08:58.439Z,1.88
2018-11-21T05:09:58.429Z,1.95
2018-11-21T05:10:58.477Z,1.88
2018-11-21T05:11:58.406Z,1.91
2018-11-21T05:12:58.402Z,1.91
2018-11-21T05:13:58.428Z,1.86
2018-11-21T05:14:58.399Z,1.91
2018-11-21T05:15:58.361Z,1.84
2018-11-21T05:16:58.386Z,1.88
2018-11-21T05:17:58.378Z,1.91
2018-11-21T05:18:58.330Z,1.88
2018-11-21T05:19:58.336Z,1.91
2018-11-21T05:20:58.306Z,1.91
2018-11-21T05:21:58.349Z,1.90
2018-11-21T05:22:58.294Z,1.95
2018-11-21T05:23:58.277Z,1.95
2018-11-21T05:24:58.264Z,1.95
2018-11-21T05:25:58.261Z,1.98
2018-11-21T05:26:58.285Z,1.86
2018-11-21T05:27:58.233Z,1.93
2018-11-21T05:28:58.218Z,1.95
2018-11-21T05:29:58.235Z,1.88
2018-11-21T05:30:58.195Z,1.93
2018-11-21T05:31:58.212Z,1.88
2018-11-21T05:32:58.270Z,1.91
2018-11-21T05:33:58.162Z,1.99
2018-11-21T05:34:58.151Z,1.84
2018-11-21T05:35:58.180Z,1.87
2018-11-21T05:36:58.132Z,1.95
2018-11-21T05:37:58.126Z,1.93
2018-11-21T05:38:58.109Z,1.93
2018-11-21T05:39:58.139Z,1.91
2018-11-21T05:40:58.085Z,1.91
2018-11-21T05:41:58.120Z,2.02
2018-11-21T05:42:58.090Z,1.98
2018-11-21T05:43:58.057Z,1.99
2018-11-21T05:44:58.045Z,1.93
2018-11-21T05:45:58.051Z,1.95
2018-11-21T05:46:58.080Z,1.90
2018-11-21T05:47:58.049Z,1.87
2018-11-21T05:48:57.998Z,1.88
2018-11-21T05:49:57.992Z,1.90
2018-11-21T05:50:58.002Z,1.98
2018-11-21T05:51:57.995Z,1.90
2018-11-21T05:52:57.954Z,1.90
2018-11-21T05:53:57.942Z,1.91
2018-11-21T05:54:57.985Z,1.93
2018-11-21T05:55:57.919Z,1.93
2018-11-21T05:56:57.917Z,1.88
2018-11-21T05:57:57.903Z,1.88
2018-11-21T05:58:57.885Z,1.88
2018-11-21T05:59:57.938Z,1.90
2018-11-21T06:00:57.868Z,1.98
2018-11-21T06:01:57.861Z,1.87
2018-11-21T06:02:57.843Z,1.90
2018-11-21T06:03:57.833Z,1.99
2018-11-21T06:04:57.870Z,1.95
2018-11-21T06:05:57.812Z,1.90
2018-11-21T06:06:57.799Z,2.02
2018-11-21T06:07:57.788Z,1.88
2018-11-21T06:08:57.796Z,1.91
2018-11-21T06:09:57.800Z,1.91
2018-11-21T06:10:57.756Z,1.87
2018-11-21T06:12:00.912Z,1.95
2018-11-21T06:12:58.747Z,1.91
2018-11-21T06:13:57.724Z,1.91
2018-11-21T06:14:57.739Z,1.91
2018-11-21T06:15:57.699Z,1.86
2018-11-21T06:16:57.689Z,1.91
2018-11-21T06:17:57.719Z,1.91
2018-11-21T06:18:57.694Z,1.93
2018-11-21T06:19:57.660Z,1.93
2018-11-21T06:20:57.647Z,1.84
2018-11-21T06:21:57.635Z,1.84
2018-11-21T06:22:57.690Z,1.90
2018-11-21T06:23:57.610Z,1.98
2018-11-21T06:24:57.609Z,1.90
2018-11-21T06:25:57.587Z,1.93
2018-11-21T06:26:57.704Z,1.91
2018-11-21T06:27:57.617Z,1.88
2018-11-21T06:28:57.578Z,1.91
2018-11-21T06:29:57.575Z,1.93
2018-11-21T06:30:57.531Z,1.88
2018-11-21T06:31:57.533Z,1.91
2018-11-21T06:32:57.512Z,1.90
2018-11-21T06:33:57.556Z,1.88
2018-11-21T06:34:57.488Z,1.87
2018-11-21T06:35:57.480Z,1.88
2018-11-21T06:36:57.466Z,1.83
2018-11-21T06:37:57.483Z,1.91
2018-11-21T06:38:57.478Z,1.93
2018-11-21T06:39:57.437Z,1.99
2018-11-21T06:40:57.449Z,1.91
2018-11-21T06:41:57.411Z,1.88
2018-11-21T06:42:57.407Z,1.90
2018-11-21T06:43:57.398Z,1.87
2018-11-21T06:44:57.411Z,1.91
2018-11-21T06:45:57.370Z,1.88
2018-11-21T06:46:57.354Z,1.84
2018-11-21T06:47:57.373Z,1.98
2018-11-21T06:48:57.367Z,1.88
2018-11-21T06:49:57.322Z,1.90
2018-11-21T06:50:57.325Z,1.90
2018-11-21T06:51:57.299Z,1.98
2018-11-21T06:52:57.287Z,1.90
2018-11-21T06:53:57.302Z,1.86
2018-11-21T06:54:57.272Z,1.93
2018-11-21T06:55:57.275Z,1.87
2018-11-21T06:56:57.276Z,1.91
2018-11-21T06:57:57.237Z,1.91
2018-11-21T06:58:57.222Z,1.87
2018-11-21T06:59:57.211Z,1.93
2018-11-21T07:00:57.238Z,1.98
2018-11-21T07:01:57.205Z,1.95
2018-11-21T07:02:57.176Z,1.90
2018-11-21T07:03:57.167Z,1.93
2018-11-21T07:04:57.157Z,1.87
2018-11-21T07:05:57.175Z,1.91
2018-11-21T07:06:57.164Z,1.99
2018-11-21T07:07:57.123Z,1.98
2018-11-21T07:08:57.142Z,1.99
2018-11-21T07:09:57.102Z,1.99
2018-11-21T07:10:57.095Z,1.99
2018-11-21T07:11:57.105Z,1.99
2018-11-21T07:12:57.066Z,2.02
2018-11-21T07:13:57.058Z,1.99
2018-11-21T07:14:57.075Z,2.02
2018-11-21T07:15:57.059Z,2.00
2018-11-21T07:16:57.037Z,2.02
2018-11-21T07:17:57.011Z,1.95
2018-11-21T07:18:57.021Z,2.02
2018-11-21T07:19:57.024Z,1.99
2018-11-21T07:20:56.979Z,1.99
2018-11-21T07:21:56.997Z,2.05
2018-11-21T07:22:56.962Z,1.99
2018-11-21T07:23:56.971Z,2.00
2018-11-21T07:24:56.975Z,1.99
2018-11-21T07:25:56.923Z,2.05
2018-11-21T07:26:56.955Z,2.00
2018-11-21T07:27:56.900Z,2.02
2018-11-21T07:28:56.889Z,1.98
2018-11-21T07:29:56.880Z,2.00
2018-11-21T07:30:56.885Z,2.00
2018-11-21T07:31:56.896Z,2.07
2018-11-21T07:32:56.876Z,2.06
2018-11-21T07:33:56.837Z,2.02
2018-11-21T07:34:56.825Z,1.99
2018-11-21T07:35:56.844Z,2.02
2018-11-21T07:36:56.832Z,2.09
2018-11-21T07:37:56.800Z,2.07
2018-11-21T07:38:56.803Z,2.07
2018-11-21T07:39:56.804Z,2.05
2018-11-21T07:40:56.787Z,2.17
2018-11-21T07:41:56.782Z,2.10
2018-11-21T07:42:56.786Z,2.09
2018-11-21T07:43:56.762Z,2.09
2018-11-21T07:44:56.714Z,2.12
2018-11-21T07:45:56.703Z,2.16
2018-11-21T07:46:56.716Z,2.20
2018-11-21T07:47:56.692Z,2.14
2018-11-21T07:48:56.696Z,2.17
2018-11-21T07:49:56.658Z,2.23
2018-11-21T07:50:59.273Z,2.25
2018-11-21T07:51:56.663Z,2.30
2018-11-21T07:52:56.626Z,2.25
2018-11-21T07:53:56.616Z,2.24
2018-11-21T07:54:56.603Z,2.25
2018-11-21T07:55:56.654Z,2.31
2018-11-21T07:56:56.613Z,2.24
2018-11-21T07:57:56.570Z,2.23
2018-11-21T07:58:56.559Z,2.21
2018-11-21T07:59:56.549Z,2.10
2018-11-21T08:00:56.537Z,2.06
2018-11-21T08:01:56.566Z,2.10
2018-11-21T08:02:56.545Z,2.18
2018-11-21T08:03:56.502Z,2.24
2018-11-21T08:04:56.491Z,2.21
2018-11-21T08:05:56.480Z,2.28
2018-11-21T08:06:56.500Z,2.21
2018-11-21T08:07:56.477Z,2.21
2018-11-21T08:08:56.474Z,2.28
2018-11-21T08:09:56.440Z,2.18
2018-11-21T08:10:56.448Z,2.34
2018-11-21T08:11:56.417Z,2.27
2018-11-21T08:12:56.412Z,2.21
2018-11-21T08:13:56.420Z,2.24
2018-11-21T08:14:56.400Z,2.31
2018-11-21T08:15:56.406Z,2.36
2018-11-21T08:16:56.357Z,2.35
2018-11-21T08:17:56.349Z,2.23
2018-11-21T08:18:56.364Z,2.28
2018-11-21T08:19:56.325Z,2.31
2018-11-21T08:20:56.315Z,2.42
2018-11-21T08:21:56.301Z,2.31
2018-11-21T08:22:56.289Z,2.52
2018-11-21T08:23:56.315Z,2.46
2018-11-21T08:24:56.283Z,2.49
2018-11-21T08:25:56.276Z,2.49
2018-11-21T08:26:56.269Z,2.43
2018-11-21T08:27:56.235Z,2.48
2018-11-21T08:28:56.231Z,2.49
2018-11-21T08:29:56.253Z,2.61
2018-11-21T08:30:56.202Z,2.57
2018-11-21T08:31:56.232Z,2.52
2018-11-21T08:32:56.183Z,2.49
2018-11-21T08:33:56.171Z,2.46
2018-11-21T08:34:56.180Z,2.54
2018-11-21T08:35:56.183Z,2.53
2018-11-21T08:36:56.135Z,2.59
2018-11-21T08:37:56.151Z,2.56
2018-11-21T08:38:56.118Z,2.56
2018-11-21T08:39:56.133Z,2.63
2018-11-21T08:40:56.167Z,2.64
2018-11-21T08:41:56.079Z,2.61
2018-11-21T08:42:56.104Z,2.54
2018-11-21T08:44:56.053Z,2.63
2018-11-21T08:45:56.041Z,2.69
2018-11-21T08:46:56.023Z,2.75
2018-11-21T08:47:56.054Z,2.72
2018-11-21T08:48:56.029Z,2.77
2018-11-21T08:49:55.990Z,2.75
2018-11-21T08:50:55.990Z,2.79
2018-11-21T08:51:56.009Z,2.82
2018-11-21T08:52:56.035Z,2.87
2018-11-21T08:53:55.954Z,2.84
2018-11-21T08:54:55.937Z,2.89
2018-11-21T08:55:55.949Z,2.89
2018-11-21T08:56:55.912Z,2.81
2018-11-21T08:57:55.900Z,2.93
2018-11-21T08:58:55.896Z,2.93
2018-11-21T08:59:55.892Z,3.08
2018-11-21T09:00:55.901Z,2.90
2018-11-21T09:01:55.881Z,2.93
2018-11-21T09:02:55.878Z,2.82
2018-11-21T09:03:55.839Z,2.90
2018-11-21T09:04:55.860Z,2.90
2018-11-21T09:05:55.812Z,3.11
2018-11-21T09:06:55.824Z,2.99
2018-11-21T09:07:55.792Z,3.13
2018-11-21T09:08:55.824Z,3.05
2018-11-21T09:09:55.783Z,2.96
2018-11-21T09:10:55.763Z,3.11
2018-11-21T09:11:55.779Z,3.15
2018-11-21T09:12:55.758Z,3.15
2018-11-21T09:13:55.721Z,3.21
2018-11-21T09:14:55.735Z,3.23
2018-11-21T09:15:55.707Z,3.31
2018-11-21T09:16:55.753Z,3.31
2018-11-21T09:17:55.680Z,3.35
2018-11-21T09:18:55.665Z,3.26
2018-11-21T09:19:55.652Z,3.31
2018-11-21T09:20:55.642Z,3.20
2018-11-21T09:21:55.664Z,3.21
2018-11-21T09:22:55.633Z,3.23
2018-11-21T09:23:55.649Z,3.23
2018-11-21T09:24:55.597Z,3.29
2018-11-21T09:25:55.595Z,3.13
2018-11-21T09:26:55.593Z,3.13
2018-11-21T09:27:55.589Z,3.13
2018-11-21T09:28:55.552Z,3.13
2018-11-21T09:29:55.545Z,3.31
2018-11-21T09:30:55.549Z,3.21
2018-11-21T09:31:55.526Z,3.23
2018-11-21T09:32:55.538Z,3.21
2018-11-21T09:33:55.496Z,3.13
2018-11-21T09:34:55.491Z,3.13
2018-11-21T09:35:55.507Z,3.14
2018-11-21T09:36:55.467Z,3.14
2018-11-21T09:37:55.456Z,3.15
2018-11-21T09:38:55.445Z,3.10
2018-11-21T09:39:55.502Z,3.14
2018-11-21T09:40:55.424Z,3.24
2018-11-21T09:41:55.409Z,3.10
2018-11-21T09:42:55.397Z,3.11
2018-11-21T09:43:55.442Z,3.13
2018-11-21T09:44:55.385Z,3.11
2018-11-21T09:45:55.361Z,3.13
2018-11-21T09:46:55.360Z,2.97
2018-11-21T09:47:55.357Z,2.97
2018-11-21T09:48:55.351Z,3.00
2018-11-21T09:49:55.320Z,3.05
2018-11-21T09:50:55.364Z,3.10
2018-11-21T09:51:55.296Z,3.14
2018-11-21T09:52:55.317Z,3.13
2018-11-21T09:53:55.299Z,3.11
2018-11-21T09:54:55.271Z,3.21
2018-11-21T09:55:55.250Z,3.31
2018-11-21T09:56:55.270Z,3.35
2018-11-21T09:57:55.264Z,3.23
2018-11-21T09:58:55.241Z,3.26
2018-11-21T09:59:55.237Z,3.26
2018-11-21T10:00:55.194Z,3.39
2018-11-21T10:01:55.199Z,3.36
2018-11-21T10:02:55.207Z,3.35
2018-11-21T10:03:55.161Z,3.33
2018-11-21T10:04:55.179Z,3.35
2018-11-21T10:05:55.146Z,3.36
2018-11-21T10:06:55.131Z,3.42
2018-11-21T10:07:55.156Z,3.40
2018-11-21T10:08:55.131Z,3.47
2018-11-21T10:09:55.095Z,3.40
2018-11-21T10:10:55.084Z,3.52
2018-11-21T10:11:55.073Z,3.42
2018-11-21T10:12:55.096Z,3.33
2018-11-21T10:13:55.050Z,3.23
2018-11-21T10:14:55.037Z,3.29
2018-11-21T10:15:55.041Z,3.23
2018-11-21T10:16:55.015Z,3.26
2018-11-21T10:17:55.036Z,3.29
2018-11-21T10:18:55.018Z,3.26
2018-11-21T10:19:55.007Z,3.23
2018-11-21T10:20:54.972Z,3.20
2018-11-21T10:21:54.958Z,3.17
2018-11-21T10:22:54.949Z,3.21
2018-11-21T10:23:54.988Z,3.14
2018-11-21T10:24:54.951Z,3.14
2018-11-21T10:25:54.917Z,3.13
2018-11-21T10:26:54.913Z,3.11
2018-11-21T10:27:54.893Z,3.11
2018-11-21T10:28:54.880Z,3.13
2018-11-21T10:29:54.929Z,3.23
2018-11-21T10:30:54.862Z,3.23
2018-11-21T10:31:54.847Z,3.14
2018-11-21T10:32:54.838Z,3.23
2018-11-21T10:33:54.826Z,3.21
2018-11-21T10:34:54.840Z,3.29
2018-11-21T10:35:54.809Z,3.29
2018-11-21T10:36:54.837Z,3.33
2018-11-21T10:37:54.783Z,3.33
2018-11-21T10:38:54.769Z,3.40
2018-11-21T10:39:54.803Z,3.42
2018-11-21T10:40:54.746Z,3.32
2018-11-21T10:41:54.737Z,3.29
2018-11-21T10:42:54.726Z,3.40
2018-11-21T10:43:54.793Z,3.36
2018-11-21T10:44:54.731Z,3.40
2018-11-21T10:45:54.690Z,3.32
2018-11-21T10:46:54.713Z,3.35
2018-11-21T10:47:54.671Z,3.36
2018-11-21T10:48:54.658Z,3.43
2018-11-21T10:49:54.648Z,3.42
2018-11-21T10:50:54.636Z,3.43
2018-11-21T10:51:54.652Z,3.39
2018-11-21T10:52:54.614Z,3.33
2018-11-21T10:53:54.640Z,3.43
2018-11-21T10:54:54.592Z,3.33
2018-11-21T10:55:54.607Z,3.48
2018-11-21T10:56:54.589Z,3.50
2018-11-21T10:57:54.583Z,3.55
2018-11-21T10:58:54.559Z,3.55
2018-11-21T10:59:54.570Z,3.50
2018-11-21T11:00:54.563Z,3.50
2018-11-21T11:01:54.509Z,3.54
2018-11-21T11:02:54.501Z,3.43
2018-11-21T11:03:54.519Z,3.33
2018-11-21T11:04:54.496Z,3.43
2018-11-21T11:05:54.487Z,3.26
2018-11-21T11:06:54.460Z,3.36
2018-11-21T11:07:54.471Z,3.42
2018-11-21T11:08:54.471Z,3.42
2018-11-21T11:09:54.442Z,3.45
2018-11-21T11:10:54.410Z,3.43
2018-11-21T11:11:54.433Z,3.43
2018-11-21T11:12:54.387Z,3.39
2018-11-21T11:13:54.378Z,3.40
2018-11-21T11:14:54.395Z,3.33
2018-11-21T11:15:54.356Z,3.40
2018-11-21T11:16:54.383Z,3.42
2018-11-21T11:17:59.229Z,3.47
2018-11-21T11:18:55.332Z,3.43
2018-11-21T11:19:54.309Z,3.47
2018-11-21T11:20:54.298Z,3.50
2018-11-21T11:21:54.289Z,3.43
2018-11-21T11:22:54.297Z,3.31
2018-11-21T11:23:54.268Z,3.40
2018-11-21T11:24:54.281Z,3.32
2018-11-21T11:25:54.258Z,3.29
2018-11-21T11:26:54.232Z,3.35
2018-11-21T11:27:54.222Z,3.28
2018-11-21T11:28:54.245Z,3.39
2018-11-21T11:29:54.197Z,3.39
2018-11-21T11:30:54.204Z,3.36
2018-11-21T11:31:54.197Z,3.45
2018-11-21T11:32:54.215Z,3.36
2018-11-21T11:33:54.175Z,3.42
2018-11-21T11:34:54.156Z,3.31
2018-11-21T11:35:54.130Z,3.45
2018-11-21T11:36:54.147Z,3.35
2018-11-21T11:37:54.109Z,3.43
2018-11-21T11:38:54.127Z,3.35
2018-11-21T11:39:54.088Z,3.29
2018-11-21T11:40:54.074Z,3.26
2018-11-21T11:41:54.095Z,3.24
2018-11-21T11:42:54.054Z,3.28
2018-11-21T11:43:54.048Z,3.33
2018-11-21T11:44:54.037Z,3.32
2018-11-21T11:45:54.019Z,3.28
2018-11-21T11:46:54.047Z,3.29
2018-11-21T11:47:53.996Z,3.29
2018-11-21T11:48:53.984Z,3.39
2018-11-21T11:49:53.974Z,3.47
2018-11-21T11:50:53.965Z,3.40
2018-11-21T11:51:54.003Z,3.45
2018-11-21T11:52:53.963Z,3.43
2018-11-21T11:53:53.930Z,3.31
2018-11-21T11:54:53.936Z,3.42
2018-11-21T11:55:53.916Z,3.43
2018-11-21T11:56:53.922Z,3.36
2018-11-21T11:57:53.885Z,3.33
2018-11-21T11:58:53.883Z,3.42
2018-11-21T11:59:53.904Z,3.39
2018-11-21T12:00:53.860Z,3.47
2018-11-21T12:01:53.906Z,3.43
2018-11-21T12:02:53.832Z,3.45
2018-11-21T12:03:57.780Z,3.57
2018-11-21T12:04:53.805Z,3.50
2018-11-21T12:05:53.800Z,3.48
2018-11-21T12:06:53.784Z,3.47
2018-11-21T12:07:53.794Z,3.48
2018-11-21T12:08:53.787Z,3.50
2018-11-21T12:09:53.798Z,3.58
2018-11-21T12:10:53.743Z,3.62
2018-11-21T12:11:53.729Z,3.60
2018-11-21T12:12:53.743Z,3.61
2018-11-21T12:13:53.712Z,3.60
2018-11-21T12:14:53.691Z,3.55
2018-11-21T12:15:53.684Z,3.72
2018-11-21T12:16:53.689Z,3.65
2018-11-21T12:17:53.667Z,3.72
2018-11-21T12:18:53.648Z,3.73
2018-11-21T12:19:53.643Z,3.73
2018-11-21T12:20:53.625Z,3.70
2018-11-21T12:21:53.644Z,3.75
2018-11-21T12:22:53.604Z,3.78
2018-11-21T12:23:53.620Z,3.76
2018-11-21T12:24:53.581Z,3.79
2018-11-21T12:25:53.589Z,3.66
2018-11-21T12:26:53.587Z,3.66
2018-11-21T12:27:53.580Z,3.70
2018-11-21T12:28:53.537Z,3.75
2018-11-21T12:29:53.547Z,3.69
2018-11-21T12:30:53.532Z,3.70
2018-11-21T12:31:53.517Z,3.73
2018-11-21T12:32:53.549Z,3.76
2018-11-21T12:33:53.515Z,3.69
2018-11-21T12:34:53.490Z,3.66
2018-11-21T12:35:53.463Z,3.65
2018-11-21T12:36:53.456Z,3.57
2018-11-21T12:37:53.457Z,3.60
2018-11-21T12:38:53.424Z,3.68
2018-11-21T12:39:53.437Z,3.69
2018-11-21T12:40:53.406Z,3.78
2018-11-21T12:41:53.425Z,3.65
2018-11-21T12:42:53.387Z,3.69
2018-11-21T12:43:53.682Z,3.79
2018-11-21T12:44:53.387Z,3.75
2018-11-21T12:45:53.345Z,3.68
2018-11-21T12:46:53.338Z,3.58
2018-11-21T12:47:53.323Z,3.70
2018-11-21T12:48:53.314Z,3.66
2018-11-21T12:49:53.344Z,3.65
2018-11-21T12:50:53.292Z,3.61
2018-11-21T12:51:53.301Z,3.60
2018-11-21T12:52:53.270Z,3.61
2018-11-21T12:53:53.272Z,3.47
2018-11-21T12:54:53.273Z,3.52
2018-11-21T12:55:53.257Z,3.57
2018-11-21T12:56:53.245Z,3.62
2018-11-21T12:57:53.211Z,3.55
2018-11-21T12:58:53.201Z,3.66
2018-11-21T12:59:53.192Z,3.62
2018-11-21T13:00:53.218Z,3.58
2018-11-21T13:01:53.168Z,3.54
2018-11-21T13:02:53.156Z,3.47
2018-11-21T13:03:53.156Z,3.48
2018-11-21T13:04:53.149Z,3.47
2018-11-21T13:05:53.125Z,3.50
2018-11-21T13:06:53.110Z,3.52
2018-11-21T13:07:53.104Z,3.58
2018-11-21T13:08:53.088Z,3.50
2018-11-21T13:09:56.823Z,3.52
2018-11-21T13:10:53.075Z,3.43
2018-11-21T13:11:53.054Z,3.40
2018-11-21T13:12:53.043Z,3.33
2018-11-21T13:13:53.145Z,3.40
2018-11-21T13:14:53.051Z,3.39
2018-11-21T13:15:53.009Z,3.35
2018-11-21T13:16:53.082Z,3.32
2018-11-21T13:17:53.067Z,3.43
2018-11-21T13:18:52.976Z,3.31