createdAt,value
2023-05-31T00:00:25.260Z,15.1
2023-05-31T00:01:59.000Z,15.1
2023-05-31T00:03:15.000Z,15
2023-05-31T00:04:13.840Z,15
2023-05-31T00:05:48.000Z,15
2023-05-31T00:06:46.226Z,15
2023-05-31T00:08:45.000Z,15
2023-05-31T00:09:36.612Z,15
2023-05-31T00:10:52.000Z,15
2023-05-31T00:12:07.905Z,14.9
2023-05-31T00:13:24.000Z,14.9
2023-05-31T00:14:22.397Z,14.9
2023-05-31T00:15:38.590Z,14.9
2023-05-31T00:16:54.783Z,14.9
2023-05-31T00:18:28.870Z,14.9
2023-05-31T00:20:10.000Z,14.9
2023-05-31T00:21:01.000Z,14.8
2023-05-31T00:22:17.556Z,14.8
2023-05-31T00:23:33.642Z,14.8
2023-05-31T00:24:49.000Z,14.8
2023-05-31T00:26:06.000Z,14.7
2023-05-31T00:27:04.328Z,14.7
2023-05-31T00:28:38.521Z,14.7
2023-05-31T00:29:54.609Z,14.6
2023-05-31T00:31:10.922Z,14.6
2023-05-31T00:32:27.122Z,14.6
2023-05-31T00:33:25.415Z,14.5
2023-05-31T00:34:59.608Z,14.5
2023-05-31T00:36:15.000Z,14.5
2023-05-31T00:37:13.994Z,14.4
2023-05-31T00:38:30.186Z,14.4
2023-05-31T00:39:46.380Z,14.4
2023-05-31T00:41:20.000Z,14.4
2023-05-31T00:42:18.766Z,14.4
2023-05-31T00:43:52.958Z,14.4
2023-05-31T00:44:51.152Z,14.4
2023-05-31T00:46:07.345Z,14.4
2023-05-31T00:47:41.538Z,14.4
2023-05-31T00:48:39.731Z,14.3
2023-05-31T00:49:55.924Z,14.3
2023-05-31T00:51:30.000Z,14.3
2023-05-31T00:52:28.309Z,14.3
2023-05-31T00:54:02.502Z,14.3
2023-05-31T00:55:00.695Z,14.3
2023-05-31T00:56:16.888Z,14.3
2023-05-31T00:57:50.000Z,14.3
2023-05-31T00:59:06.000Z,14.2
2023-05-31T01:00:22.000Z,14.2
2023-05-31T01:01:20.676Z,14.2
2023-05-31T01:02:36.869Z,14.2
2023-05-31T01:03:53.063Z,14.2
2023-05-31T01:05:09.256Z,14.2
2023-05-31T01:06:43.448Z,14.2
2023-05-31T01:07:41.642Z,14.2
2023-05-31T01:09:15.000Z,14.2
2023-05-31T01:10:14.027Z,14.2
2023-05-31T01:11:48.000Z,14.1
2023-05-31T01:13:04.413Z,14.1
2023-05-31T01:14:20.000Z,14.1
2023-05-31T01:15:18.800Z,14.1
2023-05-31T01:16:34.992Z,14.1
2023-05-31T01:17:51.185Z,14.1
2023-05-31T01:19:25.279Z,14.1
2023-05-31T01:20:41.000Z,14
2023-05-31T01:21:57.000Z,14
2023-05-31T01:22:55.957Z,14
2023-05-31T01:24:30.052Z,14
2023-05-31T01:25:46.344Z,13.9
2023-05-31T01:27:02.000Z,13.9
2023-05-31T01:28:00.729Z,13.9
2023-05-31T01:29:33.000Z,13.9
2023-05-31T01:30:32.131Z,13.9
2023-05-31T01:32:06.233Z,13.9
2023-05-31T01:33:04.517Z,13.9
2023-05-31T01:34:38.000Z,13.9
2023-05-31T01:35:36.903Z,13.9
2023-05-31T01:37:11.000Z,13.9
2023-05-31T01:38:27.288Z,13.9
2023-05-31T01:39:25.481Z,13.9
2023-05-31T01:40:41.674Z,13.9
2023-05-31T01:42:15.000Z,13.8
2023-05-31T01:43:14.060Z,13.8
2023-05-31T01:44:48.252Z,13.8
2023-05-31T01:45:46.446Z,13.8
2023-05-31T01:47:02.638Z,13.8
2023-05-31T01:48:18.831Z,13.8
2023-05-31T01:49:53.024Z,13.7
2023-05-31T01:51:09.217Z,13.7
2023-05-31T01:52:25.000Z,13.7
2023-05-31T01:53:23.603Z,13.7
2023-05-31T01:54:56.000Z,13.7
2023-05-31T01:55:55.005Z,13.7
2023-05-31T01:57:29.104Z,13.6
2023-05-31T01:58:27.391Z,13.6
2023-05-31T02:00:01.584Z,13.6
2023-05-31T02:00:59.777Z,13.6
2023-05-31T02:02:33.000Z,13.6
2023-05-31T02:03:50.163Z,13.6
2023-05-31T02:05:06.000Z,13.6
2023-05-31T02:06:04.548Z,13.6
2023-05-31T02:07:38.000Z,13.5
2023-05-31T02:08:36.935Z,13.6
2023-05-31T02:09:53.128Z,13.6
2023-05-31T02:11:08.337Z,13.5
2023-05-31T02:12:24.530Z,13.5
2023-05-31T02:13:40.723Z,13.5
2023-05-31T02:15:14.000Z,13.5
2023-05-31T02:16:31.108Z,13.5
2023-05-31T02:17:29.301Z,13.5
2023-05-31T02:18:45.494Z,13.4
2023-05-31T02:20:19.000Z,13.4
2023-05-31T02:21:17.880Z,13.4
2023-05-31T02:22:51.973Z,13.4
2023-05-31T02:23:50.265Z,13.4
2023-05-31T02:25:24.370Z,13.4
2023-05-31T02:26:22.651Z,13.4
2023-05-31T02:27:56.000Z,13.4
2023-05-31T02:29:13.000Z,13.3
2023-05-31T02:30:29.000Z,13.3
2023-05-31T02:32:10.000Z,13.3
2023-05-31T02:33:01.525Z,13.3
2023-05-31T02:33:58.824Z,13.3
2023-05-31T02:35:33.000Z,13.3
2023-05-31T02:36:49.115Z,13.3
2023-05-31T02:38:05.000Z,13.3
2023-05-31T02:39:03.596Z,13.2
2023-05-31T02:40:19.790Z,13.2
2023-05-31T02:41:53.983Z,13.1
2023-05-31T02:42:52.176Z,13.1
2023-05-31T02:44:08.369Z,13.1
2023-05-31T02:45:42.561Z,13.1
2023-05-31T02:46:40.755Z,13.1
2023-05-31T02:48:14.947Z,13.1
2023-05-31T02:49:13.140Z,13.1
2023-05-31T02:50:28.350Z,13.1
2023-05-31T02:51:44.543Z,13
2023-05-31T02:53:18.000Z,13
2023-05-31T02:54:34.929Z,13
2023-05-31T02:55:51.000Z,13
2023-05-31T02:57:07.000Z,13
2023-05-31T02:58:48.000Z,13
2023-05-31T02:59:21.701Z,13
2023-05-31T03:00:55.894Z,13
2023-05-31T03:01:54.087Z,13
2023-05-31T03:03:10.280Z,13
2023-05-31T03:04:26.473Z,12.9
2023-05-31T03:06:00.000Z,12.9
2023-05-31T03:07:15.000Z,12.9
2023-05-31T03:08:32.064Z,12.9
2023-05-31T03:09:30.258Z,12.9
2023-05-31T03:10:46.450Z,12.9
2023-05-31T03:12:02.643Z,12.8
2023-05-31T03:13:36.000Z,12.8
2023-05-31T03:14:35.030Z,12.8
2023-05-31T03:16:09.000Z,12.7
2023-05-31T03:17:25.000Z,12.7
2023-05-31T03:18:23.609Z,12.7
2023-05-31T03:19:57.802Z,12.7
2023-05-31T03:21:13.901Z,12.7
2023-05-31T03:22:12.188Z,12.7
2023-05-31T03:23:46.000Z,12.7
2023-05-31T03:24:44.575Z,12.7
2023-05-31T03:26:17.000Z,12.7
2023-05-31T03:27:15.977Z,12.8
2023-05-31T03:28:32.169Z,12.8
2023-05-31T03:29:48.363Z,12.7
2023-05-31T03:31:22.555Z,12.8
2023-05-31T03:32:38.000Z,12.8
2023-05-31T03:33:54.000Z,12.8
2023-05-31T03:34:53.134Z,12.7
2023-05-31T03:36:27.327Z,12.7
2023-05-31T03:37:25.520Z,12.7
2023-05-31T03:38:59.713Z,12.6
2023-05-31T03:40:15.809Z,12.7
2023-05-31T03:41:32.098Z,12.7
2023-05-31T03:42:30.292Z,12.7
2023-05-31T03:44:03.000Z,12.7
2023-05-31T03:45:19.694Z,12.7
2023-05-31T03:46:35.000Z,12.7
2023-05-31T03:47:34.081Z,12.7
2023-05-31T03:49:33.000Z,12.7
2023-05-31T03:50:06.466Z,12.7
2023-05-31T03:51:40.000Z,12.7
2023-05-31T03:52:56.766Z,12.7
2023-05-31T03:54:13.000Z,12.7
2023-05-31T03:55:11.238Z,12.7
2023-05-31T03:56:45.339Z,12.8
2023-05-31T03:58:01.625Z,12.8
2023-05-31T03:59:17.000Z,12.8
2023-05-31T04:00:16.011Z,12.7
2023-05-31T04:01:50.000Z,12.7
2023-05-31T04:02:48.397Z,12.7
2023-05-31T04:04:22.489Z,12.7
2023-05-31T04:05:20.783Z,12.7
2023-05-31T04:06:54.000Z,12.7
2023-05-31T04:07:53.169Z,12.8
2023-05-31T04:09:26.000Z,12.8
2023-05-31T04:10:42.577Z,12.8
2023-05-31T04:11:58.678Z,12.8
2023-05-31T04:12:56.963Z,12.9
2023-05-31T04:14:13.155Z,12.9
2023-05-31T04:15:29.348Z,12.9
2023-05-31T04:17:03.000Z,12.9
2023-05-31T04:18:19.640Z,12.9
2023-05-31T04:19:35.830Z,13
2023-05-31T04:20:34.120Z,13
2023-05-31T04:21:50.313Z,13
2023-05-31T04:23:24.506Z,13
2023-05-31T04:24:40.000Z,13
2023-05-31T04:25:56.000Z,13
2023-05-31T04:27:12.985Z,13.1
2023-05-31T04:28:10.294Z,13.1
2023-05-31T04:30:09.000Z,13.1
2023-05-31T04:30:42.682Z,13.1
2023-05-31T04:32:16.000Z,13.2
2023-05-31T04:33:15.068Z,13.2
2023-05-31T04:34:31.261Z,13.2
2023-05-31T04:36:05.000Z,13.3
2023-05-31T04:37:21.000Z,13.3
2023-05-31T04:38:19.840Z,13.3
2023-05-31T04:39:54.000Z,13.4
2023-05-31T04:40:52.227Z,13.4
2023-05-31T04:42:26.000Z,13.4
2023-05-31T04:43:24.612Z,13.4
2023-05-31T04:44:40.805Z,13.4
2023-05-31T04:45:56.014Z,13.4
2023-05-31T04:47:30.000Z,13.4
2023-05-31T04:48:46.401Z,13.4
2023-05-31T04:49:44.594Z,13.4
2023-05-31T04:51:00.787Z,13.4
2023-05-31T04:52:34.980Z,13.5
2023-05-31T04:53:33.173Z,13.5
2023-05-31T04:55:07.264Z,13.6
2023-05-31T04:56:05.558Z,13.6
2023-05-31T04:57:21.751Z,13.7
2023-05-31T04:58:55.842Z,13.7
2023-05-31T05:00:12.000Z,13.8
2023-05-31T05:01:28.330Z,13.8
2023-05-31T05:02:44.000Z,13.9
2023-05-31T05:03:42.715Z,13.9
2023-05-31T05:05:16.809Z,13.9
2023-05-31T05:06:15.101Z,14
2023-05-31T05:08:14.000Z,14
2023-05-31T05:09:05.385Z,14
2023-05-31T05:10:20.000Z,14
2023-05-31T05:11:18.889Z,14
2023-05-31T05:12:35.082Z,14
2023-05-31T05:14:09.000Z,14
2023-05-31T05:15:07.468Z,14.1
2023-05-31T05:16:23.661Z,14.1
2023-05-31T05:17:57.000Z,14.2
2023-05-31T05:19:14.000Z,14.2
2023-05-31T05:20:12.240Z,14.2
2023-05-31T05:21:28.433Z,14.2
2023-05-31T05:23:02.544Z,14.3
2023-05-31T05:24:00.820Z,14.3
2023-05-31T05:25:35.013Z,14.4
2023-05-31T05:26:51.000Z,14.4
2023-05-31T05:28:07.307Z,14.5
2023-05-31T05:29:04.608Z,14.5
2023-05-31T05:30:38.802Z,14.5
2023-05-31T05:31:36.995Z,14.6
2023-05-31T05:33:11.188Z,14.6
2023-05-31T05:34:09.381Z,14.6
2023-05-31T05:35:43.000Z,14.7
2023-05-31T05:36:41.767Z,14.7
2023-05-31T05:38:15.000Z,14.7
2023-05-31T05:39:32.000Z,14.8
2023-05-31T05:40:48.000Z,14.8
2023-05-31T05:41:46.540Z,14.9
2023-05-31T05:43:46.000Z,14.9
2023-05-31T05:44:18.926Z,14.9
2023-05-31T05:45:53.000Z,15
2023-05-31T05:46:51.312Z,15
2023-05-31T05:48:24.000Z,15
2023-05-31T05:49:22.714Z,15.1
2023-05-31T05:50:38.907Z,15
2023-05-31T05:52:13.101Z,15
2023-05-31T05:53:54.000Z,15
2023-05-31T05:54:27.487Z,15.1
2023-05-31T05:56:01.682Z,15.1
2023-05-31T05:56:59.875Z,15.1
2023-05-31T05:58:33.970Z,15.1
2023-05-31T05:59:32.261Z,15.2
2023-05-31T06:01:06.000Z,15.1
2023-05-31T06:02:04.648Z,15.1
2023-05-31T06:03:38.000Z,15.1
2023-05-31T06:06:11.128Z,15.2
2023-05-31T06:07:09.422Z,15.3
2023-05-31T06:08:25.615Z,15.3
2023-05-31T06:09:58.000Z,15.3
2023-05-31T06:11:15.018Z,15.4
2023-05-31T06:12:13.212Z,15.5
2023-05-31T06:14:12.000Z,15.5
2023-05-31T06:15:03.496Z,15.6
2023-05-31T06:16:19.000Z,15.7
2023-05-31T06:17:35.000Z,15.7
2023-05-31T06:18:52.000Z,15.7
2023-05-31T06:19:50.371Z,15.8
2023-05-31T06:21:24.565Z,15.8
2023-05-31T06:22:22.758Z,15.9
2023-05-31T06:23:38.951Z,15.9
2023-05-31T06:24:55.145Z,15.9
2023-05-31T06:26:28.000Z,15.9
2023-05-31T06:27:26.548Z,15.9
2023-05-31T06:29:00.652Z,16
2023-05-31T06:30:16.935Z,16.1
2023-05-31T06:31:33.000Z,16.2
2023-05-31T06:32:31.322Z,16.2
2023-05-31T06:34:05.000Z,16.3
2023-05-31T06:35:03.708Z,16.3
2023-05-31T06:36:37.000Z,16.4
2023-05-31T06:37:54.012Z,16.4
2023-05-31T06:39:10.000Z,16.5
2023-05-31T06:40:08.482Z,16.5
2023-05-31T06:41:42.000Z,16.6
2023-05-31T06:42:58.869Z,16.6
2023-05-31T06:44:15.062Z,16.7
2023-05-31T06:45:13.255Z,16.7
2023-05-31T06:46:29.448Z,16.8
2023-05-31T06:48:02.000Z,16.8
2023-05-31T06:49:18.000Z,16.8
2023-05-31T06:50:17.044Z,16.8
2023-05-31T06:51:51.139Z,16.9
2023-05-31T06:52:49.430Z,16.9
2023-05-31T06:54:05.623Z,16.9
2023-05-31T06:55:39.815Z,17
2023-05-31T06:56:56.008Z,17
2023-05-31T06:57:54.201Z,17.1
2023-05-31T06:59:10.393Z,17.1
2023-05-31T07:00:26.586Z,17.2
2023-05-31T07:02:00.000Z,17.3
2023-05-31T07:02:58.972Z,17.3
2023-05-31T07:04:32.181Z,17.2
2023-05-31T07:05:48.277Z,17.3
2023-05-31T07:07:04.000Z,17.3
2023-05-31T07:08:20.000Z,17.4
2023-05-31T07:10:02.000Z,17.4
2023-05-31T07:10:35.144Z,17.5
2023-05-31T07:12:09.000Z,17.5
2023-05-31T07:13:07.530Z,17.5
2023-05-31T07:14:23.723Z,17.6
2023-05-31T07:15:39.916Z,17.6
2023-05-31T07:16:56.108Z,17.6
2023-05-31T07:18:30.208Z,17.6
2023-05-31T07:19:46.000Z,17.7
2023-05-31T07:21:02.686Z,17.7
2023-05-31T07:22:18.786Z,17.8
2023-05-31T07:23:17.073Z,17.8
2023-05-31T07:24:50.000Z,17.9
2023-05-31T07:25:48.474Z,17.9
2023-05-31T07:27:22.000Z,17.9
2023-05-31T07:28:20.859Z,17.9
2023-05-31T07:30:20.000Z,18
2023-05-31T07:30:53.245Z,18.1
2023-05-31T07:32:27.437Z,18.1
2023-05-31T07:33:43.630Z,18.2
2023-05-31T07:34:59.000Z,18.3
2023-05-31T07:35:58.015Z,18.3
2023-05-31T07:37:32.106Z,18.4
2023-05-31T07:38:30.400Z,18.4
2023-05-31T07:40:04.593Z,18.4
2023-05-31T07:41:02.786Z,18.5
2023-05-31T07:42:36.000Z,18.5
2023-05-31T07:43:52.104Z,18.6
2023-05-31T07:44:50.381Z,18.6
2023-05-31T07:46:24.574Z,18.7
2023-05-31T07:47:40.767Z,18.7
2023-05-31T07:48:38.960Z,18.8
2023-05-31T07:50:13.000Z,18.8
2023-05-31T07:51:11.346Z,18.8
2023-05-31T07:52:45.000Z,18.8
2023-05-31T07:53:43.732Z,18.8
2023-05-31T07:55:17.925Z,18.9
2023-05-31T07:56:16.118Z,18.9
2023-05-31T07:57:50.000Z,19
2023-05-31T07:59:06.504Z,19
2023-05-31T08:00:04.696Z,19
2023-05-31T08:01:37.000Z,19
2023-05-31T08:02:54.000Z,19.1
2023-05-31T08:03:52.292Z,19.1
2023-05-31T08:05:26.486Z,19.2
2023-05-31T08:06:24.679Z,19.2
2023-05-31T08:07:58.872Z,19.2
2023-05-31T08:08:57.067Z,19.3
2023-05-31T08:10:13.263Z,19.3
2023-05-31T08:11:47.456Z,19.3
2023-05-31T08:13:03.000Z,19.3
2023-05-31T08:14:19.846Z,19.4
2023-05-31T08:15:35.943Z,19.4
2023-05-31T08:16:34.236Z,19.5
2023-05-31T08:17:50.431Z,19.5
2023-05-31T08:19:06.625Z,19.6
2023-05-31T08:20:40.821Z,19.5
2023-05-31T08:21:39.015Z,19.5
2023-05-31T08:23:12.226Z,19.6
2023-05-31T08:24:28.420Z,19.6
2023-05-31T08:25:44.616Z,19.7
2023-05-31T08:26:42.810Z,19.7
2023-05-31T08:28:17.000Z,19.7
2023-05-31T08:29:15.200Z,19.8
2023-05-31T08:30:49.312Z,19.8
2023-05-31T08:31:47.717Z,19.9
2023-05-31T08:33:47.000Z,19.9
2023-05-31T08:34:38.108Z,20
2023-05-31T08:35:54.304Z,20
2023-05-31T08:37:10.499Z,20
2023-05-31T08:38:08.695Z,20
2023-05-31T08:39:24.890Z,20
2023-05-31T08:40:59.000Z,20
2023-05-31T08:41:57.281Z,20
2023-05-31T08:43:31.477Z,20.1
2023-05-31T08:44:47.592Z,20.1
2023-05-31T08:46:03.868Z,20.1
2023-05-31T08:47:20.063Z,20.2
2023-05-31T08:48:18.259Z,20.2
2023-05-31T08:49:52.454Z,20.2
2023-05-31T08:51:08.000Z,20.3
2023-05-31T08:52:06.845Z,20.3
2023-05-31T08:54:06.000Z,20.3
2023-05-31T08:54:57.000Z,20.3
2023-05-31T08:56:13.000Z,20.3
2023-05-31T08:57:11.627Z,20.3
2023-05-31T08:58:44.838Z,20.3
2023-05-31T08:59:43.033Z,20.3
2023-05-31T09:01:17.000Z,20.3
2023-05-31T09:02:33.424Z,20.4
2023-05-31T09:03:49.000Z,20.4
2023-05-31T09:05:05.000Z,20.5
2023-05-31T09:06:22.000Z,20.5
2023-05-31T09:07:20.205Z,20.5
2023-05-31T09:08:54.309Z,20.5
2023-05-31T09:09:52.596Z,20.6
2023-05-31T09:11:26.000Z,20.7
2023-05-31T09:12:24.987Z,20.7
2023-05-31T09:13:59.000Z,20.7
2023-05-31T09:15:15.378Z,20.8
2023-05-31T09:16:31.574Z,20.8
2023-05-31T09:17:47.769Z,20.9
2023-05-31T09:19:03.000Z,20.9
2023-05-31T09:20:02.159Z,20.8
2023-05-31T09:21:36.000Z,20.8
2023-05-31T09:22:34.550Z,20.8
2023-05-31T09:23:50.746Z,20.8
2023-05-31T09:25:05.957Z,20.9
2023-05-31T09:26:40.000Z,20.9
2023-05-31T09:27:56.347Z,21
2023-05-31T09:29:12.543Z,21.1
2023-05-31T09:30:28.737Z,21.2
2023-05-31T09:31:44.000Z,21.2
2023-05-31T09:33:01.027Z,21.1
2023-05-31T09:34:17.000Z,21.3
2023-05-31T09:35:15.515Z,21.4
2023-05-31T09:36:49.710Z,21.4
2023-05-31T09:38:05.802Z,21.4
2023-05-31T09:39:22.099Z,21.5
2023-05-31T09:40:38.294Z,21.8
2023-05-31T09:41:54.000Z,22
2023-05-31T09:42:52.683Z,22.1
2023-05-31T09:44:26.879Z,22.2
2023-05-31T09:45:25.073Z,22.3
2023-05-31T09:46:59.176Z,22.2
2023-05-31T09:48:15.000Z,22.2
2023-05-31T09:49:31.558Z,22.4
2023-05-31T09:50:29.854Z,22.4
2023-05-31T09:52:03.065Z,22.3
2023-05-31T09:53:19.259Z,22.2
2023-05-31T09:54:35.362Z,22.1
2023-05-31T09:55:33.650Z,22.1
2023-05-31T09:57:07.000Z,22.4
2023-05-31T09:58:06.040Z,22.5
2023-05-31T09:59:40.000Z,22.7
2023-05-31T10:00:38.430Z,23
2023-05-31T10:02:12.000Z,23.1
2023-05-31T10:03:10.820Z,23.1
2023-05-31T10:04:45.000Z,23.3
2023-05-31T10:06:01.210Z,23.4
2023-05-31T10:07:17.000Z,23.7
2023-05-31T10:08:15.601Z,23.8
2023-05-31T10:09:31.796Z,23.8
2023-05-31T10:10:47.007Z,23.5
2023-05-31T10:12:03.203Z,23.4
2023-05-31T10:13:19.397Z,23.2
2023-05-31T10:14:53.593Z,23.2
2023-05-31T10:15:51.787Z,23.2
2023-05-31T10:17:25.887Z,23.1
2023-05-31T10:18:42.177Z,23.1
2023-05-31T10:19:58.000Z,23.2
2023-05-31T10:20:56.567Z,23.5
2023-05-31T10:22:30.000Z,23.7
2023-05-31T10:23:28.957Z,24
2023-05-31T10:25:03.000Z,24.1
2023-05-31T10:26:01.347Z,23.9
2023-05-31T10:27:35.000Z,23.9
2023-05-31T10:28:51.737Z,23.7
2023-05-31T10:30:07.837Z,23.7
2023-05-31T10:31:24.127Z,23.8
2023-05-31T10:32:40.322Z,23.8
2023-05-31T10:33:38.517Z,23.9
2023-05-31T10:35:12.000Z,23.9
2023-05-31T10:36:10.907Z,23.9
2023-05-31T10:37:45.102Z,23.9
2023-05-31T10:39:01.207Z,23.8
2023-05-31T10:39:59.492Z,23.7
2023-05-31T10:41:33.687Z,23.7
2023-05-31T10:42:49.000Z,23.5
2023-05-31T10:44:06.077Z,23.4
2023-05-31T10:45:22.000Z,23.5
2023-05-31T10:47:03.000Z,23.4
2023-05-31T10:47:54.576Z,23.3
2023-05-31T10:48:52.857Z,23.3
2023-05-31T10:50:27.000Z,23.5
2023-05-31T10:51:25.247Z,23.6
2023-05-31T10:52:59.000Z,23.8
2023-05-31T10:53:57.637Z,23.9
2023-05-31T10:55:31.732Z,24
2023-05-31T10:56:47.000Z,24.2
2023-05-31T10:58:03.238Z,24
2023-05-31T10:59:01.432Z,23.7
2023-05-31T11:00:35.000Z,23.6
2023-05-31T11:01:33.822Z,23.6
2023-05-31T11:03:07.915Z,23.8
2023-05-31T11:04:24.212Z,24.1
2023-05-31T11:05:40.313Z,24.2
2023-05-31T11:06:38.602Z,23.9
2023-05-31T11:08:12.701Z,23.6
2023-05-31T11:09:28.991Z,23.6
2023-05-31T11:10:45.089Z,23.7
2023-05-31T11:12:26.000Z,23.9
2023-05-31T11:13:17.000Z,23.9
2023-05-31T11:14:15.772Z,23.8
2023-05-31T11:15:49.967Z,23.7
2023-05-31T11:17:06.064Z,23.8
2023-05-31T11:18:21.000Z,23.8
2023-05-31T11:19:19.568Z,23.9
2023-05-31T11:20:53.000Z,24
2023-05-31T11:22:09.000Z,24
2023-05-31T11:23:26.000Z,24
2023-05-31T11:24:42.348Z,24
2023-05-31T11:25:58.460Z,23.9
2023-05-31T11:26:56.738Z,24.1
2023-05-31T11:28:30.836Z,24.2
2023-05-31T11:29:29.128Z,24.1
2023-05-31T11:31:03.323Z,23.9
2023-05-31T11:32:19.518Z,23.7
2023-05-31T11:33:35.713Z,23.8
2023-05-31T11:34:51.908Z,23.9
2023-05-31T11:36:08.000Z,24.1
2023-05-31T11:37:06.298Z,24.2
2023-05-31T11:38:40.494Z,24.1
2023-05-31T11:39:56.586Z,24.1
2023-05-31T11:41:12.789Z,24.5
2023-05-31T11:42:28.000Z,24.7
2023-05-31T11:43:45.000Z,24.8
2023-05-31T11:44:43.468Z,24.8
2023-05-31T11:46:17.000Z,24.5
2023-05-31T11:47:33.858Z,24.5
2023-05-31T11:48:50.000Z,24.6
2023-05-31T11:50:06.000Z,24.6
2023-05-31T11:51:22.342Z,24.5
2023-05-31T11:52:20.639Z,24.3
2023-05-31T11:53:54.000Z,24
2023-05-31T11:55:10.926Z,24.1
2023-05-31T11:56:08.240Z,24.3
2023-05-31T11:57:24.435Z,24.5
2023-05-31T11:58:58.000Z,24.6
2023-05-31T12:00:14.825Z,24.6
2023-05-31T12:01:31.000Z,24.4
2023-05-31T12:02:29.214Z,24
2023-05-31T12:04:03.323Z,23.9
2023-05-31T12:05:01.604Z,24
2023-05-31T12:06:35.000Z,24.3
2023-05-31T12:07:33.994Z,24.5
2023-05-31T12:09:08.000Z,24.5
2023-05-31T12:10:06.384Z,24.4
2023-05-31T12:11:40.486Z,24.3
2023-05-31T12:12:55.000Z,24.3
2023-05-31T12:14:11.890Z,24.2
2023-05-31T12:15:28.180Z,24.2
2023-05-31T12:16:44.376Z,24.4
2023-05-31T12:18:00.000Z,24.4
2023-05-31T12:19:16.000Z,24.4
2023-05-31T12:20:14.960Z,24.5
2023-05-31T12:21:49.000Z,24.4
2023-05-31T12:23:30.000Z,24.6
2023-05-31T12:24:21.000Z,24.8
2023-05-31T12:25:37.742Z,24.6
2023-05-31T12:26:53.937Z,24.4
2023-05-31T12:28:35.000Z,24.3
2023-05-31T12:29:26.243Z,24.3
2023-05-31T12:30:24.645Z,24.2
2023-05-31T12:31:58.000Z,24.2
2023-05-31T12:33:14.950Z,24.2
2023-05-31T12:34:31.000Z,24.3
2023-05-31T12:35:29.427Z,24.3
2023-05-31T12:37:03.537Z,24.3
2023-05-31T12:38:19.818Z,24.2
2023-05-31T12:39:36.000Z,24.2
2023-05-31T12:40:52.210Z,24.1
2023-05-31T12:42:08.320Z,24.1
2023-05-31T12:43:06.601Z,24.1
2023-05-31T12:44:40.000Z,24.1
2023-05-31T12:45:38.992Z,24.1
2023-05-31T12:47:12.000Z,24.2
2023-05-31T12:48:28.304Z,24.3
2023-05-31T12:49:44.511Z,24.3
2023-05-31T12:51:00.794Z,24.3
2023-05-31T12:52:16.895Z,24.2
2023-05-31T12:53:33.000Z,24.2
2023-05-31T12:54:49.000Z,24.3
2023-05-31T12:55:47.575Z,24.3
2023-05-31T12:57:21.000Z,24.3
2023-05-31T12:58:19.965Z,24.2
2023-05-31T12:59:54.000Z,24.1
2023-05-31T13:01:10.000Z,24.1
2023-05-31T13:02:26.000Z,24
2023-05-31T13:03:42.745Z,24
2023-05-31T13:04:58.941Z,24.1
2023-05-31T13:05:57.135Z,24.1
2023-05-31T13:07:31.239Z,24.1
2023-05-31T13:08:29.525Z,24.1
2023-05-31T13:10:03.000Z,24.1
2023-05-31T13:11:19.000Z,24.2
2023-05-31T13:12:36.111Z,24.3
2023-05-31T13:13:52.206Z,24.5
2023-05-31T13:15:08.000Z,24.6
2023-05-31T13:16:24.696Z,24.8
2023-05-31T13:17:40.000Z,24.8
2023-05-31T13:18:39.086Z,25.1
2023-05-31T13:19:55.281Z,25.2
2023-05-31T13:21:11.476Z,25.3
2023-05-31T13:22:45.000Z,25.5
2023-05-31T13:24:01.769Z,25.5
2023-05-31T13:25:18.000Z,25.6
2023-05-31T13:26:16.257Z,25.7
2023-05-31T13:27:49.366Z,25.5
2023-05-31T13:29:05.664Z,25.7
2023-05-31T13:30:21.000Z,25.5
2023-05-31T13:31:38.054Z,25.6
2023-05-31T13:32:54.000Z,25.6
2023-05-31T13:34:35.000Z,25.8
2023-05-31T13:35:26.544Z,25.8
2023-05-31T13:36:24.834Z,25.9
2023-05-31T13:37:59.000Z,25.6
2023-05-31T13:38:57.225Z,25.7
2023-05-31T13:40:31.000Z,25.9
2023-05-31T13:41:47.000Z,26.1
2023-05-31T13:43:03.000Z,26.4
2023-05-31T13:44:02.006Z,26.6
2023-05-31T13:45:36.000Z,26.7
2023-05-31T13:46:52.000Z,26.6
2023-05-31T13:48:08.000Z,26.3
2023-05-31T13:49:06.788Z,26.3
2023-05-31T13:50:40.883Z,25.9
2023-05-31T13:51:39.300Z,26
2023-05-31T13:53:13.000Z,26.2
2023-05-31T13:54:29.690Z,26.5
2023-05-31T13:55:45.886Z,26.4
2023-05-31T13:57:02.000Z,26.4
2023-05-31T13:58:18.000Z,26
2023-05-31T13:59:16.471Z,25.8
2023-05-31T14:00:50.000Z,25.6
2023-05-31T14:01:48.861Z,25.6
2023-05-31T14:03:23.057Z,25.9
2023-05-31T14:04:21.251Z,25.9
2023-05-31T14:05:55.000Z,26
2023-05-31T14:07:11.642Z,26.2
2023-05-31T14:08:27.000Z,26.4
2023-05-31T14:09:44.000Z,26.6
2023-05-31T14:11:00.000Z,26.4
2023-05-31T14:12:16.000Z,26.4
2023-05-31T14:13:32.619Z,26.4
2023-05-31T14:14:30.814Z,26.6
2023-05-31T14:15:47.010Z,26.8
2023-05-31T14:17:21.103Z,27.1
2023-05-31T14:18:37.000Z,26.8
2023-05-31T14:19:53.000Z,26.7
2023-05-31T14:20:51.791Z,26.8
2023-05-31T14:22:26.000Z,27
2023-05-31T14:24:07.000Z,27.2
2023-05-31T14:24:40.376Z,27.4
2023-05-31T14:26:14.000Z,27.5
2023-05-31T14:27:30.678Z,27.3
2023-05-31T14:28:27.979Z,27.2
2023-05-31T14:29:44.174Z,27.2
2023-05-31T14:31:00.371Z,27.1
2023-05-31T14:32:34.000Z,27.4
2023-05-31T14:33:50.000Z,27.6
2023-05-31T14:34:48.956Z,27.5
2023-05-31T14:36:23.152Z,27.4
2023-05-31T14:37:39.000Z,27.5
2023-05-31T14:38:55.543Z,27.4
2023-05-31T14:39:53.738Z,27.3
2023-05-31T14:41:27.935Z,27.3
2023-05-31T14:42:26.130Z,27.5
2023-05-31T14:43:42.326Z,27.3
2023-05-31T14:45:16.520Z,27
2023-05-31T14:46:32.000Z,27.1
2023-05-31T14:47:48.000Z,27
2023-05-31T14:49:05.000Z,27
2023-05-31T14:50:03.301Z,27.1
2023-05-31T14:51:37.393Z,27.1
2023-05-31T14:52:34.709Z,26.9
2023-05-31T14:53:50.905Z,27
2023-05-31T14:55:07.100Z,27
2023-05-31T14:56:41.000Z,27.1
2023-05-31T14:57:57.000Z,27.1
2023-05-31T14:58:55.686Z,27.1
2023-05-31T15:00:29.880Z,26.9
2023-05-31T15:01:28.076Z,27.1
2023-05-31T15:02:44.271Z,27.1
2023-05-31T15:04:18.000Z,27.1
2023-05-31T15:05:34.558Z,26.9
2023-05-31T15:06:50.768Z,27
2023-05-31T15:08:06.946Z,27.2
2023-05-31T15:09:23.000Z,27.5
2023-05-31T15:10:39.442Z,27.5
2023-05-31T15:12:20.000Z,27.8
2023-05-31T15:13:11.833Z,28
2023-05-31T15:14:28.000Z,28.4
2023-05-31T15:15:26.224Z,28.4
2023-05-31T15:16:59.000Z,28.6
2023-05-31T15:17:57.631Z,28.9
2023-05-31T15:19:31.827Z,28.8
2023-05-31T15:20:30.022Z,28.6
2023-05-31T15:22:04.217Z,28.6
2023-05-31T15:23:20.000Z,28.2
2023-05-31T15:24:36.610Z,28.1
2023-05-31T15:25:34.804Z,28.1
2023-05-31T15:27:09.000Z,28.1
2023-05-31T15:28:07.195Z,28.1
2023-05-31T15:29:41.000Z,28.2
2023-05-31T15:30:57.484Z,28.3
2023-05-31T15:32:13.683Z,28.3
2023-05-31T15:33:11.976Z,28.5
2023-05-31T15:34:45.188Z,28.3
2023-05-31T15:36:01.383Z,27.8
2023-05-31T15:36:59.579Z,27.4
2023-05-31T15:38:15.774Z,27.3
2023-05-31T15:39:49.000Z,27.1
2023-05-31T15:40:48.164Z,27.1
2023-05-31T15:42:22.000Z,27
2023-05-31T15:43:20.555Z,27.2
2023-05-31T15:44:54.662Z,27.3
2023-05-31T15:45:52.946Z,27.3
2023-05-31T15:47:27.042Z,27.3
2023-05-31T15:48:43.000Z,27.3
2023-05-31T15:49:59.532Z,27.3
2023-05-31T15:50:57.727Z,27.3
2023-05-31T15:52:31.000Z,27.3
2023-05-31T15:53:30.117Z,27.5
2023-05-31T15:55:04.208Z,27.9
2023-05-31T15:56:20.406Z,28.1
2023-05-31T15:57:35.000Z,27.9
2023-05-31T15:58:33.916Z,28
2023-05-31T16:00:08.015Z,28
2023-05-31T16:01:24.307Z,28
2023-05-31T16:02:40.000Z,28
2023-05-31T16:03:38.697Z,27.9
2023-05-31T16:05:12.893Z,28.1
2023-05-31T16:06:11.088Z,28.1
2023-05-31T16:07:45.186Z,27.9
2023-05-31T16:09:01.375Z,27.9
2023-05-31T16:10:17.000Z,28.1
2023-05-31T16:11:33.773Z,28.4
2023-05-31T16:12:50.065Z,28.7
2023-05-31T16:14:06.000Z,28.6
2023-05-31T16:15:22.354Z,28.6
2023-05-31T16:16:20.652Z,28.1
2023-05-31T16:17:54.000Z,27.9
2023-05-31T16:18:53.043Z,27.8
2023-05-31T16:20:27.000Z,27.7
2023-05-31T16:21:25.435Z,27.6
2023-05-31T16:22:41.631Z,27.4
2023-05-31T16:23:57.826Z,27.3
2023-05-31T16:25:32.000Z,27
2023-05-31T16:26:48.218Z,26.9
2023-05-31T16:28:04.000Z,27
2023-05-31T16:29:02.610Z,26.9
2023-05-31T16:30:18.805Z,26.8
2023-05-31T16:31:35.000Z,26.8
2023-05-31T16:33:09.000Z,26.7
2023-05-31T16:34:07.390Z,26.6
2023-05-31T16:35:41.000Z,26.5
2023-05-31T16:36:39.902Z,26.6
2023-05-31T16:38:13.999Z,26.7
2023-05-31T16:39:30.293Z,26.8
2023-05-31T16:40:46.000Z,27.2
2023-05-31T16:41:44.684Z,27.6
2023-05-31T16:43:18.000Z,27.9
2023-05-31T16:44:17.074Z,28.2
2023-05-31T16:45:51.167Z,28.3
2023-05-31T16:46:49.465Z,28.5
2023-05-31T16:48:23.000Z,28.8
2023-05-31T16:49:21.858Z,29
2023-05-31T16:50:56.000Z,28.8
2023-05-31T16:52:12.248Z,28.8
2023-05-31T16:53:10.444Z,28.5
2023-05-31T16:54:26.639Z,28.6
2023-05-31T16:56:00.000Z,28.3
2023-05-31T16:56:59.030Z,28.5
2023-05-31T16:58:33.000Z,28.7
2023-05-31T16:59:31.422Z,28.7
2023-05-31T17:00:46.634Z,28.4
2023-05-31T17:02:02.829Z,28.4