createdAt,value
2018-07-06T00:03:16.507Z,20.40
2018-07-06T00:06:41.059Z,20.34
2018-07-06T00:10:09.537Z,20.23
2018-07-06T00:17:35.473Z,20.00
2018-07-06T00:21:17.904Z,19.91
2018-07-06T00:32:16.015Z,19.54
2018-07-06T00:35:40.552Z,19.44
2018-07-06T00:39:04.950Z,20.12
2018-07-06T00:42:28.854Z,19.51
2018-07-06T00:45:52.928Z,19.35
2018-07-06T00:49:17.900Z,19.18
2018-07-06T00:52:43.108Z,19.12
2018-07-06T00:56:07.535Z,19.02
2018-07-06T00:59:32.828Z,18.96
2018-07-06T01:02:57.910Z,18.91
2018-07-06T01:10:06.966Z,18.81
2018-07-06T01:13:34.549Z,18.73
2018-07-06T01:16:59.884Z,18.68
2018-07-06T01:20:24.396Z,18.58
2018-07-06T01:23:49.334Z,18.50
2018-07-06T01:27:13.701Z,18.42
2018-07-06T01:30:38.267Z,19.07
2018-07-06T01:34:04.015Z,18.48
2018-07-06T01:37:28.470Z,18.33
2018-07-06T01:40:52.814Z,18.24
2018-07-06T01:44:22.973Z,18.16
2018-07-06T01:47:47.028Z,18.11
2018-07-06T01:51:11.732Z,18.07
2018-07-06T01:54:36.322Z,18.69
2018-07-06T01:58:00.782Z,18.17
2018-07-06T02:01:25.004Z,18.06
2018-07-06T02:04:49.044Z,18.00
2018-07-06T02:08:13.558Z,18.63
2018-07-06T02:11:37.509Z,18.10
2018-07-06T02:15:01.365Z,17.98
2018-07-06T02:18:25.762Z,17.90
2018-07-06T02:21:50.897Z,17.82
2018-07-06T02:25:15.672Z,17.76
2018-07-06T02:28:40.616Z,17.72
2018-07-06T02:32:05.279Z,17.62
2018-07-06T02:35:29.911Z,17.56
2018-07-06T02:38:54.278Z,17.49
2018-07-06T02:42:19.035Z,17.46
2018-07-06T02:45:43.228Z,18.05
2018-07-06T02:49:08.009Z,17.54
2018-07-06T02:52:31.863Z,17.38
2018-07-06T02:55:56.758Z,17.31
2018-07-06T02:59:21.274Z,17.25
2018-07-06T03:02:46.544Z,17.24
2018-07-06T03:06:10.449Z,17.30
2018-07-06T03:09:34.434Z,17.38
2018-07-06T03:12:58.745Z,17.47
2018-07-06T03:16:23.191Z,17.49
2018-07-06T03:19:47.149Z,17.53
2018-07-06T03:23:11.357Z,17.56
2018-07-06T03:26:35.779Z,17.61
2018-07-06T03:30:03.497Z,17.65
2018-07-06T03:33:27.678Z,17.67
2018-07-06T03:36:51.762Z,17.71
2018-07-06T03:40:16.368Z,17.73
2018-07-06T03:43:40.625Z,18.49
2018-07-06T03:47:04.731Z,18.73
2018-07-06T03:50:28.718Z,18.18
2018-07-06T03:53:52.785Z,18.09
2018-07-06T03:57:16.491Z,18.08
2018-07-06T04:00:40.258Z,18.05
2018-07-06T04:04:04.221Z,18.03
2018-07-06T04:07:28.546Z,18.01
2018-07-06T04:10:53.853Z,18.05
2018-07-06T04:14:18.349Z,18.05
2018-07-06T04:17:42.805Z,18.06
2018-07-06T04:21:07.861Z,18.83
2018-07-06T04:24:32.411Z,18.39
2018-07-06T04:27:56.760Z,18.35
2018-07-06T04:31:21.212Z,19.14
2018-07-06T04:34:46.439Z,18.58
2018-07-06T04:38:10.906Z,18.53
2018-07-06T04:41:35.481Z,18.48
2018-07-06T04:45:00.515Z,18.50
2018-07-06T04:48:25.281Z,18.49
2018-07-06T04:51:50.122Z,19.25
2018-07-06T04:55:15.054Z,18.68
2018-07-06T04:58:39.795Z,18.57
2018-07-06T05:02:04.177Z,18.57
2018-07-06T05:05:29.063Z,18.63
2018-07-06T05:08:54.535Z,18.72
2018-07-06T05:12:19.685Z,18.77
2018-07-06T05:15:45.615Z,18.79
2018-07-06T05:19:10.071Z,18.78
2018-07-06T05:22:34.548Z,19.63
2018-07-06T05:25:58.870Z,18.97
2018-07-06T05:29:23.512Z,18.93
2018-07-06T05:32:48.121Z,18.89
2018-07-06T05:36:12.563Z,18.94
2018-07-06T05:39:37.893Z,19.02
2018-07-06T05:43:03.675Z,18.98
2018-07-06T05:46:28.348Z,19.01
2018-07-06T05:49:52.405Z,19.04
2018-07-06T05:53:16.458Z,19.11
2018-07-06T05:56:40.740Z,19.20
2018-07-06T06:00:06.122Z,19.23
2018-07-06T06:03:31.258Z,19.32
2018-07-06T06:06:56.182Z,19.43
2018-07-06T06:09:43.624Z,19.46
2018-07-06T06:12:13.041Z,19.60
2018-07-06T06:14:42.200Z,19.70
2018-07-06T06:17:12.281Z,19.88
2018-07-06T06:19:41.291Z,20.04
2018-07-06T06:22:10.126Z,20.18
2018-07-06T06:24:40.350Z,20.32
2018-07-06T06:27:09.175Z,20.44
2018-07-06T06:29:37.975Z,20.59
2018-07-06T06:32:07.139Z,20.62
2018-07-06T06:34:35.731Z,20.70
2018-07-06T06:37:05.075Z,20.85
2018-07-06T06:39:34.038Z,20.85
2018-07-06T06:42:03.095Z,20.98
2018-07-06T06:44:31.998Z,21.09
2018-07-06T06:47:02.528Z,21.10
2018-07-06T06:49:33.110Z,21.17
2018-07-06T06:52:02.018Z,21.20
2018-07-06T06:54:34.686Z,21.29
2018-07-06T06:57:04.035Z,21.46
2018-07-06T06:59:33.267Z,21.52
2018-07-06T07:02:02.952Z,21.58
2018-07-06T07:04:33.670Z,21.58
2018-07-06T07:07:03.099Z,21.64
2018-07-06T07:09:32.281Z,21.74
2018-07-06T07:12:02.090Z,21.79
2018-07-06T07:14:31.118Z,21.85
2018-07-06T07:17:00.150Z,21.88
2018-07-06T07:19:29.528Z,21.75
2018-07-06T07:22:02.402Z,21.76
2018-07-06T07:24:31.610Z,21.82
2018-07-06T07:27:01.176Z,21.83
2018-07-06T07:29:31.049Z,21.93
2018-07-06T07:32:00.284Z,22.05
2018-07-06T07:34:29.106Z,22.05
2018-07-06T07:36:58.690Z,22.03
2018-07-06T07:39:27.945Z,21.98
2018-07-06T07:41:57.989Z,23.01
2018-07-06T07:44:27.324Z,23.28
2018-07-06T07:46:56.436Z,22.63
2018-07-06T07:49:25.463Z,22.51
2018-07-06T07:52:16.437Z,22.38
2018-07-06T07:54:47.735Z,22.29
2018-07-06T07:57:18.144Z,22.30
2018-07-06T07:59:47.011Z,22.25
2018-07-06T08:02:16.411Z,22.21
2018-07-06T08:04:46.110Z,22.21
2018-07-06T08:07:15.035Z,22.22
2018-07-06T08:09:44.083Z,22.31
2018-07-06T08:12:15.024Z,22.44
2018-07-06T08:14:44.014Z,22.60
2018-07-06T08:17:13.426Z,22.63
2018-07-06T08:19:42.824Z,22.68
2018-07-06T08:22:11.886Z,22.56
2018-07-06T08:24:41.253Z,22.46
2018-07-06T08:27:13.698Z,22.55
2018-07-06T08:29:42.913Z,22.55
2018-07-06T08:32:12.621Z,22.47
2018-07-06T08:35:18.841Z,22.49
2018-07-06T08:37:54.494Z,22.56
2018-07-06T08:40:25.183Z,22.60
2018-07-06T08:42:54.403Z,22.68
2018-07-06T08:45:23.428Z,22.70
2018-07-06T08:47:52.861Z,22.70
2018-07-06T08:50:22.072Z,22.69
2018-07-06T08:52:51.829Z,22.77
2018-07-06T08:55:20.924Z,22.84
2018-07-06T08:57:50.813Z,23.02
2018-07-06T09:00:19.684Z,23.14
2018-07-06T09:02:49.682Z,23.22
2018-07-06T09:05:18.624Z,23.33
2018-07-06T09:07:48.154Z,23.40
2018-07-06T09:10:17.225Z,23.37
2018-07-06T09:12:46.687Z,23.39
2018-07-06T09:15:16.791Z,23.35
2018-07-06T09:17:46.272Z,23.37
2018-07-06T09:20:15.514Z,23.50
2018-07-06T09:22:46.190Z,23.52
2018-07-06T09:25:15.600Z,24.74
2018-07-06T09:27:45.385Z,23.87
2018-07-06T09:30:14.980Z,23.72
2018-07-06T09:32:44.398Z,23.85
2018-07-06T09:35:13.542Z,23.89
2018-07-06T09:37:42.576Z,24.06
2018-07-06T09:40:12.115Z,24.19
2018-07-06T09:42:41.499Z,24.17
2018-07-06T09:45:10.979Z,24.14
2018-07-06T09:47:39.918Z,23.94
2018-07-06T09:50:09.054Z,23.80
2018-07-06T09:52:38.026Z,23.86
2018-07-06T09:55:06.826Z,23.80
2018-07-06T09:57:35.462Z,23.65
2018-07-06T10:00:04.293Z,23.45
2018-07-06T10:02:33.071Z,23.22
2018-07-06T10:05:02.086Z,23.20
2018-07-06T10:07:30.849Z,23.23
2018-07-06T10:09:59.787Z,24.47
2018-07-06T10:12:29.673Z,23.59
2018-07-06T10:14:59.466Z,23.29
2018-07-06T10:17:28.560Z,23.18
2018-07-06T10:19:59.722Z,24.34
2018-07-06T10:22:28.827Z,23.43
2018-07-06T10:24:57.966Z,23.22
2018-07-06T10:27:27.418Z,23.09
2018-07-06T10:29:57.278Z,24.21
2018-07-06T10:32:32.808Z,23.31
2018-07-06T10:35:01.538Z,24.41
2018-07-06T10:37:31.295Z,23.60
2018-07-06T10:40:01.046Z,23.39
2018-07-06T10:42:30.290Z,24.36
2018-07-06T10:44:59.716Z,23.46
2018-07-06T10:47:28.963Z,23.35
2018-07-06T10:50:00.214Z,24.39
2018-07-06T10:52:32.803Z,23.55
2018-07-06T10:55:01.921Z,24.57
2018-07-06T10:57:31.895Z,23.74
2018-07-06T11:00:02.012Z,23.58
2018-07-06T11:02:31.242Z,23.54
2018-07-06T11:05:00.430Z,23.71
2018-07-06T11:07:29.886Z,25.39
2018-07-06T11:09:59.550Z,24.89
2018-07-06T11:12:28.246Z,25.39
2018-07-06T11:14:57.158Z,25.73
2018-07-06T11:17:25.931Z,26.04
2018-07-06T11:19:55.052Z,26.31
2018-07-06T11:22:24.077Z,26.52
2018-07-06T11:25:01.752Z,26.51
2018-07-06T11:27:31.032Z,26.63
2018-07-06T11:29:59.802Z,26.50
2018-07-06T11:32:28.525Z,26.44
2018-07-06T11:34:57.218Z,26.67
2018-07-06T11:37:25.968Z,26.71
2018-07-06T11:39:54.681Z,28.37
2018-07-06T11:42:23.390Z,27.37
2018-07-06T11:44:52.139Z,27.35
2018-07-06T11:47:20.757Z,29.11
2018-07-06T11:49:49.506Z,28.11
2018-07-06T11:52:18.174Z,27.87
2018-07-06T11:54:46.892Z,27.78
2018-07-06T11:57:15.554Z,27.86
2018-07-06T11:59:44.266Z,28.35
2018-07-06T12:02:12.917Z,28.31
2018-07-06T12:04:41.600Z,28.53
2018-07-06T12:07:10.350Z,28.57
2018-07-06T12:09:39.252Z,28.68
2018-07-06T12:12:08.156Z,28.66
2018-07-06T12:14:36.893Z,30.11
2018-07-06T12:17:05.558Z,30.04
2018-07-06T12:19:35.639Z,28.55
2018-07-06T12:22:05.090Z,28.56
2018-07-06T12:24:36.838Z,28.39
2018-07-06T12:27:05.482Z,28.09
2018-07-06T12:29:34.208Z,29.71
2018-07-06T12:32:02.851Z,28.66
2018-07-06T12:34:31.532Z,28.24
2018-07-06T12:37:00.474Z,28.10
2018-07-06T12:39:28.980Z,28.01
2018-07-06T12:42:08.118Z,28.11
2018-07-06T12:44:39.417Z,28.06
2018-07-06T12:47:09.813Z,28.12
2018-07-06T12:49:39.164Z,28.23
2018-07-06T12:55:07.554Z,28.35
2018-07-06T12:57:53.764Z,29.76
2018-07-06T13:00:29.490Z,29.71
2018-07-06T13:03:03.920Z,28.63
2018-07-06T13:05:36.168Z,28.75
2018-07-06T13:13:59.480Z,30.13
2018-07-06T13:16:32.047Z,29.93
2018-07-06T13:19:06.199Z,29.69
2018-07-06T13:21:38.520Z,29.52
2018-07-06T13:24:12.688Z,29.12
2018-07-06T13:26:47.885Z,29.18
2018-07-06T13:29:21.421Z,29.34
2018-07-06T13:31:50.424Z,29.03
2018-07-06T13:34:19.341Z,28.78
2018-07-06T13:36:47.914Z,28.62
2018-07-06T13:39:16.625Z,28.46
2018-07-06T13:41:45.344Z,28.26
2018-07-06T13:44:13.954Z,28.10
2018-07-06T13:46:42.662Z,28.19
2018-07-06T13:49:11.314Z,28.53
2018-07-06T13:54:27.585Z,29.41
2018-07-06T13:56:57.753Z,29.18
2018-07-06T13:59:31.768Z,28.62
2018-07-06T14:02:01.373Z,28.68
2018-07-06T14:04:31.780Z,28.66
2018-07-06T14:07:01.532Z,28.60
2018-07-06T14:09:30.222Z,28.56
2018-07-06T14:11:58.924Z,28.62
2018-07-06T14:14:27.551Z,29.19
2018-07-06T14:16:56.200Z,29.36
2018-07-06T14:19:24.923Z,29.47
2018-07-06T14:21:53.525Z,29.66
2018-07-06T14:24:22.195Z,29.33
2018-07-06T14:26:50.854Z,29.59
2018-07-06T14:29:19.581Z,29.53
2018-07-06T14:31:48.326Z,29.65
2018-07-06T14:34:18.048Z,29.85
2018-07-06T14:36:47.228Z,30.29
2018-07-06T14:42:13.938Z,31.91
2018-07-06T14:44:45.916Z,30.67
2018-07-06T14:47:19.400Z,30.85
2018-07-06T14:49:48.382Z,31.16
2018-07-06T14:52:19.898Z,32.28
2018-07-06T14:54:49.922Z,30.49
2018-07-06T14:57:19.333Z,30.77
2018-07-06T14:59:48.116Z,31.51
2018-07-06T15:05:04.361Z,32.35
2018-07-06T15:07:32.988Z,32.47
2018-07-06T15:10:02.885Z,32.25
2018-07-06T15:12:32.688Z,32.32
2018-07-06T15:15:01.536Z,32.69
2018-07-06T15:17:30.219Z,32.47
2018-07-06T15:19:59.132Z,32.15
2018-07-06T15:22:31.703Z,32.42
2018-07-06T15:25:02.236Z,32.73
2018-07-06T15:27:31.441Z,32.48
2018-07-06T15:30:02.589Z,32.51
2018-07-06T15:32:31.277Z,32.53
2018-07-06T15:34:59.984Z,32.83
2018-07-06T15:37:30.565Z,32.87
2018-07-06T15:40:01.088Z,32.59
2018-07-06T15:42:30.272Z,32.77
2018-07-06T15:44:58.917Z,32.93
2018-07-06T15:47:29.603Z,33.23
2018-07-06T15:49:59.413Z,33.35
2018-07-06T15:52:31.349Z,33.33
2018-07-06T15:55:02.273Z,33.65
2018-07-06T15:57:35.685Z,33.71
2018-07-06T16:00:05.507Z,33.87
2018-07-06T16:02:37.809Z,33.73
2018-07-06T16:05:11.741Z,33.09
2018-07-06T16:07:40.823Z,33.03
2018-07-06T16:13:10.582Z,32.84
2018-07-06T16:15:46.335Z,32.95
2018-07-06T16:18:20.789Z,32.59
2018-07-06T16:20:56.139Z,32.53
2018-07-06T16:23:26.266Z,32.20
2018-07-06T16:25:57.482Z,33.51
2018-07-06T16:33:16.212Z,32.21
2018-07-06T16:35:46.103Z,31.85
2018-07-06T16:38:26.459Z,31.65
2018-07-06T16:40:58.472Z,31.87
2018-07-06T16:43:27.181Z,31.87
2018-07-06T16:46:02.891Z,32.04
2018-07-06T16:48:29.765Z,32.09
2018-07-06T16:50:55.363Z,32.33
2018-07-06T16:53:24.331Z,34.24
2018-07-06T16:55:57.946Z,33.35
2018-07-06T16:58:26.768Z,33.61
2018-07-06T17:00:58.599Z,34.05
2018-07-06T17:03:27.359Z,36.15
2018-07-06T17:05:56.785Z,34.90
2018-07-06T17:08:25.963Z,34.87
2018-07-06T17:10:54.358Z,34.65
2018-07-06T17:13:25.753Z,34.78
2018-07-06T17:15:54.488Z,34.73
2018-07-06T17:18:23.188Z,35.07
2018-07-06T17:20:51.911Z,37.27
2018-07-06T17:23:20.657Z,35.82
2018-07-06T17:25:49.453Z,35.44
2018-07-06T17:28:18.089Z,35.71
2018-07-06T17:30:46.827Z,35.70
2018-07-06T17:33:15.560Z,35.40
2018-07-06T17:35:47.080Z,35.27
2018-07-06T17:38:15.799Z,35.13
2018-07-06T17:40:44.515Z,35.11
2018-07-06T17:43:13.186Z,35.26
2018-07-06T17:45:41.887Z,37.68
2018-07-06T17:48:10.581Z,35.60
2018-07-06T17:50:39.308Z,37.36
2018-07-06T17:53:07.988Z,34.80
2018-07-06T17:55:36.692Z,33.47
2018-07-06T17:58:05.398Z,34.40
2018-07-06T18:00:34.111Z,32.21
2018-07-06T18:03:08.649Z,31.10
2018-07-06T18:05:38.380Z,30.25
2018-07-06T18:08:07.166Z,29.42
2018-07-06T18:10:35.822Z,28.82
2018-07-06T18:13:04.578Z,29.84
2018-07-06T18:15:33.239Z,28.21
2018-07-06T18:18:02.078Z,27.63
2018-07-06T18:20:30.735Z,27.32
2018-07-06T18:23:00.178Z,26.97
2018-07-06T18:25:28.778Z,26.60
2018-07-06T18:27:57.513Z,27.49
2018-07-06T18:30:28.867Z,26.44
2018-07-06T18:32:57.563Z,26.03
2018-07-06T18:35:26.225Z,25.67
2018-07-06T18:37:54.918Z,25.45
2018-07-06T18:40:23.572Z,25.27
2018-07-06T18:42:52.271Z,25.12
2018-07-06T18:45:20.933Z,24.96
2018-07-06T18:47:49.630Z,24.83
2018-07-06T18:50:18.346Z,25.58
2018-07-06T18:52:47.043Z,24.84
2018-07-06T18:55:15.810Z,25.36
2018-07-06T18:57:44.608Z,24.67
2018-07-06T19:00:13.315Z,24.42
2018-07-06T19:02:42.090Z,24.22
2018-07-06T19:05:10.737Z,24.90
2018-07-06T19:07:39.404Z,24.21
2018-07-06T19:10:08.198Z,23.96
2018-07-06T19:12:36.875Z,23.80
2018-07-06T19:15:05.522Z,23.65
2018-07-06T19:17:34.263Z,23.52
2018-07-06T19:20:02.957Z,23.44
2018-07-06T19:22:31.660Z,23.32
2018-07-06T19:25:00.302Z,23.19
2018-07-06T19:27:29.065Z,23.09
2018-07-06T19:29:57.680Z,23.02
2018-07-06T19:32:26.548Z,22.92
2018-07-06T19:34:55.903Z,23.51
2018-07-06T19:37:25.104Z,22.93
2018-07-06T19:39:53.810Z,22.77
2018-07-06T19:42:22.523Z,22.67
2018-07-06T19:44:55.774Z,22.57
2018-07-06T19:47:24.801Z,22.46
2018-07-06T19:49:53.874Z,22.37
2018-07-06T19:52:24.314Z,22.27
2018-07-06T19:54:53.404Z,22.17
2018-07-06T19:57:22.586Z,22.06
2018-07-06T19:59:51.573Z,21.98
2018-07-06T20:02:20.653Z,21.88
2018-07-06T20:04:49.785Z,21.77
2018-07-06T20:07:19.192Z,21.67
2018-07-06T20:09:48.091Z,21.57
2018-07-06T20:12:21.074Z,21.49
2018-07-06T20:14:50.549Z,21.38
2018-07-06T20:17:20.086Z,21.34
2018-07-06T20:19:48.615Z,21.29
2018-07-06T20:22:17.314Z,21.24
2018-07-06T20:24:45.947Z,21.17
2018-07-06T20:27:14.642Z,21.73
2018-07-06T20:29:43.322Z,21.20
2018-07-06T20:32:12.008Z,21.07
2018-07-06T20:34:40.659Z,20.99
2018-07-06T20:37:09.336Z,20.93
2018-07-06T20:39:37.991Z,20.87
2018-07-06T20:42:06.691Z,20.82
2018-07-06T20:44:35.337Z,20.78
2018-07-06T20:47:04.120Z,20.74
2018-07-06T20:49:32.789Z,20.70
2018-07-06T20:52:01.467Z,21.23
2018-07-06T20:54:30.112Z,20.76
2018-07-06T20:57:01.626Z,20.63
2018-07-06T20:59:32.583Z,20.54
2018-07-06T21:02:01.271Z,20.50
2018-07-06T21:04:29.981Z,21.05
2018-07-06T21:06:58.678Z,20.61
2018-07-06T21:09:27.367Z,21.09
2018-07-06T21:11:56.040Z,20.62
2018-07-06T21:14:25.033Z,20.49
2018-07-06T21:16:54.437Z,20.41
2018-07-06T21:19:23.672Z,20.31
2018-07-06T21:21:52.828Z,20.25
2018-07-06T21:24:21.995Z,20.18
2018-07-06T21:26:50.915Z,20.10
2018-07-06T21:29:20.201Z,20.63
2018-07-06T21:31:49.165Z,20.12
2018-07-06T21:34:18.861Z,19.96
2018-07-06T21:36:48.016Z,19.86
2018-07-06T21:39:17.331Z,19.79
2018-07-06T21:41:46.029Z,19.74
2018-07-06T21:44:14.717Z,19.69
2018-07-06T21:46:44.483Z,19.61
2018-07-06T21:49:13.614Z,19.58
2018-07-06T21:51:42.663Z,19.52
2018-07-06T21:54:12.566Z,19.46
2018-07-06T21:56:41.224Z,19.39
2018-07-06T21:59:09.921Z,19.33
2018-07-06T22:01:38.762Z,19.26
2018-07-06T22:04:07.478Z,19.18
2018-07-06T22:06:36.127Z,19.10
2018-07-06T22:09:05.684Z,19.04
2018-07-06T22:11:34.316Z,18.97
2018-07-06T22:14:03.008Z,18.92
2018-07-06T22:16:32.512Z,18.87
2018-07-06T22:19:01.236Z,18.80
2018-07-06T22:21:30.231Z,19.36
2018-07-06T22:23:59.047Z,18.92
2018-07-06T22:26:28.117Z,19.39
2018-07-06T22:29:00.061Z,18.86
2018-07-06T22:31:29.379Z,19.31
2018-07-06T22:33:58.008Z,19.35
2018-07-06T22:36:26.649Z,18.75
2018-07-06T22:39:05.375Z,18.55
2018-07-06T22:41:42.044Z,18.36
2018-07-06T22:44:14.293Z,18.84
2018-07-06T22:46:50.681Z,18.84
2018-07-06T22:49:19.502Z,18.17
2018-07-06T22:51:48.767Z,18.00
2018-07-06T22:54:17.948Z,17.86
2018-07-06T22:56:46.972Z,17.78
2018-07-06T22:59:15.850Z,17.73
2018-07-06T23:01:44.916Z,17.66
2018-07-06T23:04:14.112Z,18.24
2018-07-06T23:06:43.013Z,17.76
2018-07-06T23:09:12.491Z,17.62
2018-07-06T23:11:41.458Z,17.54
2018-07-06T23:14:10.584Z,17.45
2018-07-06T23:16:39.152Z,17.37
2018-07-06T23:19:08.331Z,17.33
2018-07-06T23:21:37.310Z,17.26
2018-07-06T23:24:06.172Z,17.22
2018-07-06T23:26:35.180Z,17.17
2018-07-06T23:29:04.368Z,17.09
2018-07-06T23:31:33.382Z,17.05
2018-07-06T23:34:02.365Z,17.01
2018-07-06T23:36:31.376Z,16.94
2018-07-06T23:39:00.161Z,16.87
2018-07-06T23:41:29.118Z,16.80
2018-07-06T23:43:59.439Z,16.71
2018-07-06T23:46:29.115Z,16.63
2018-07-06T23:48:57.801Z,16.57
2018-07-06T23:51:26.449Z,16.50
2018-07-06T23:53:55.461Z,17.02
2018-07-06T23:56:24.028Z,16.57
2018-07-06T23:58:52.732Z,16.45
