createdAt,value
2018-03-24T00:02:00.170Z,8.03
2018-03-24T00:04:03.374Z,9.80
2018-03-24T00:06:06.598Z,9.20
2018-03-24T00:08:09.762Z,7.80
2018-03-24T00:10:12.936Z,9.85
2018-03-24T00:12:16.134Z,8.23
2018-03-24T00:14:19.349Z,9.17
2018-03-24T00:16:41.299Z,9.87
2018-03-24T00:21:25.045Z,8.73
2018-03-24T00:23:29.521Z,9.23
2018-03-24T00:25:40.889Z,9.07
2018-03-24T00:27:47.127Z,8.25
2018-03-24T00:30:11.164Z,8.27
2018-03-24T00:32:33.031Z,8.20
2018-03-24T00:34:39.480Z,8.88
2018-03-24T00:42:51.926Z,7.73
2018-03-24T00:45:02.382Z,7.83
2018-03-24T01:44:14.033Z,7.53
2018-03-24T01:46:17.168Z,9.13
2018-03-24T01:48:20.346Z,11.33
2018-03-24T01:50:23.513Z,8.67
2018-03-24T01:52:26.698Z,10.90
2018-03-24T01:54:29.879Z,10.07
2018-03-24T01:56:33.026Z,10.07
2018-03-24T01:58:36.214Z,10.83
2018-03-24T02:00:39.390Z,11.38
2018-03-24T02:02:42.575Z,14.07
2018-03-24T02:04:45.729Z,11.40
2018-03-24T02:06:48.869Z,12.63
2018-03-24T02:08:52.665Z,10.57
2018-03-24T02:10:55.833Z,10.17
2018-03-24T02:12:58.977Z,10.60
2018-03-24T02:15:02.148Z,10.20
2018-03-24T02:17:06.106Z,10.20
2018-03-24T02:19:11.090Z,10.13
2018-03-24T02:21:27.935Z,10.63
2018-03-24T02:23:32.676Z,10.07
2018-03-24T02:25:36.917Z,10.90
2018-03-24T02:27:40.093Z,9.48
2018-03-24T02:29:43.262Z,10.90
2018-03-24T02:31:46.418Z,10.90
2018-03-24T02:33:49.589Z,11.30
2018-03-24T02:35:54.276Z,10.48
2018-03-24T02:37:58.015Z,12.15
2018-03-24T02:40:02.865Z,10.63
2018-03-24T02:42:07.749Z,11.20
2018-03-24T02:44:12.771Z,10.47
2018-03-24T02:46:16.711Z,10.70
2018-03-24T02:48:19.884Z,12.40
2018-03-24T02:50:23.092Z,11.17
2018-03-24T02:52:27.492Z,11.90
2018-03-24T02:54:31.978Z,10.17
2018-03-24T02:56:36.964Z,10.83
2018-03-24T02:58:41.205Z,10.97
2018-03-24T03:00:45.915Z,10.30
2018-03-24T03:02:49.198Z,10.07
2018-03-24T03:04:54.253Z,11.90
2018-03-24T03:06:58.160Z,11.37
2018-03-24T03:09:02.099Z,11.12
2018-03-24T03:11:06.054Z,12.50
2018-03-24T03:13:09.245Z,11.97
2018-03-24T03:15:12.449Z,12.37
2018-03-24T03:17:15.602Z,10.87
2018-03-24T03:19:18.736Z,12.23
2018-03-24T03:21:23.409Z,10.90
2018-03-24T03:23:26.565Z,12.03
2018-03-24T03:25:29.737Z,10.97
2018-03-24T03:27:32.877Z,10.53
2018-03-24T03:29:36.298Z,10.20
2018-03-24T03:31:39.438Z,11.75
2018-03-24T03:33:43.377Z,10.57
2018-03-24T03:35:47.621Z,10.30
2018-03-24T03:37:50.860Z,10.53
2018-03-24T03:39:55.921Z,9.75
2018-03-24T03:41:59.084Z,10.70
2018-03-24T03:44:02.219Z,10.25
2018-03-24T03:46:05.406Z,11.83
2018-03-24T03:48:08.583Z,11.83
2018-03-24T03:50:12.513Z,10.43
2018-03-24T03:52:16.452Z,10.20
2018-03-24T03:54:19.622Z,9.25
2018-03-24T03:56:23.568Z,10.80
2018-03-24T03:58:26.731Z,9.67
2018-03-24T04:00:29.888Z,12.67
2018-03-24T04:02:33.820Z,10.17
2018-03-24T04:04:37.752Z,10.40
2018-03-24T04:06:40.926Z,11.34
2018-03-24T04:08:44.120Z,10.67
2018-03-24T04:10:47.268Z,10.20
2018-03-24T04:12:51.174Z,9.80
2018-03-24T04:14:54.345Z,10.50
2018-03-24T04:16:57.490Z,10.20
2018-03-24T04:19:01.444Z,12.67
2018-03-24T04:21:04.636Z,10.73
2018-03-24T04:23:08.557Z,10.90
2018-03-24T04:25:12.461Z,13.73
2018-03-24T04:27:16.553Z,11.88
2018-03-24T04:29:19.705Z,14.57
2018-03-24T04:31:22.902Z,10.63
2018-03-24T04:33:26.064Z,12.17
2018-03-24T04:35:29.244Z,9.40
2018-03-24T04:37:33.148Z,11.30
2018-03-24T04:39:36.316Z,10.83
2018-03-24T04:41:39.488Z,10.87
2018-03-24T04:43:43.409Z,10.27
2018-03-24T04:45:47.321Z,10.47
2018-03-24T04:47:51.477Z,12.70
2018-03-24T04:49:54.625Z,12.07
2018-03-24T04:51:57.997Z,10.52
2018-03-24T04:54:01.167Z,11.80
2018-03-24T04:56:04.354Z,10.50
2018-03-24T04:58:07.495Z,10.60
2018-03-24T05:00:10.635Z,10.37
2018-03-24T05:02:13.808Z,9.27
2018-03-24T05:04:16.951Z,10.87
2018-03-24T05:06:20.097Z,10.63
2018-03-24T05:08:23.274Z,10.47
2018-03-24T05:10:26.446Z,11.67
2018-03-24T05:12:30.359Z,11.07
2018-03-24T05:14:34.526Z,12.48
2018-03-24T05:16:39.435Z,12.15
2018-03-24T05:18:42.589Z,10.60
2018-03-24T05:20:45.760Z,10.90
2018-03-24T05:22:50.910Z,10.80
2018-03-24T05:24:55.585Z,11.10
2018-03-24T05:26:59.021Z,10.52
2018-03-24T05:29:02.162Z,11.07
2018-03-24T05:31:06.072Z,11.60
2018-03-24T05:33:09.885Z,9.45
2018-03-24T05:35:13.057Z,10.87
2018-03-24T05:37:16.201Z,11.00
2018-03-24T05:39:19.392Z,12.03
2018-03-24T05:41:22.546Z,11.97
2018-03-24T05:43:26.457Z,11.77
2018-03-24T05:45:31.066Z,11.18
2018-03-24T05:47:35.420Z,11.07
2018-03-24T05:49:40.069Z,10.70
2018-03-24T05:51:43.215Z,11.63
2018-03-24T05:53:48.000Z,11.57
2018-03-24T05:55:52.389Z,11.10
2018-03-24T05:57:55.720Z,12.20
2018-03-24T05:59:59.850Z,11.72
2018-03-24T06:02:02.996Z,10.53
2018-03-24T06:04:07.463Z,11.13
2018-03-24T06:06:11.697Z,12.77
2018-03-24T06:08:16.039Z,13.00
2018-03-24T06:10:20.233Z,13.07
2018-03-24T06:12:23.378Z,13.13
2018-03-24T06:14:29.346Z,11.60
2018-03-24T06:16:34.588Z,10.83
2018-03-24T06:18:41.411Z,12.83
2018-03-24T06:20:47.673Z,9.57
2018-03-24T06:22:52.947Z,12.93
2018-03-24T06:24:57.732Z,13.07
2018-03-24T06:27:01.900Z,14.80
2018-03-24T06:29:05.165Z,10.90
2018-03-24T06:31:08.343Z,12.00
2018-03-24T06:33:14.370Z,12.23
2018-03-24T06:35:21.168Z,11.67
2018-03-24T06:37:24.509Z,14.83
2018-03-24T06:39:28.469Z,14.17
2018-03-24T06:41:32.037Z,13.87
2018-03-24T06:43:36.216Z,11.80
2018-03-24T06:45:41.076Z,12.70
2018-03-24T06:47:45.908Z,12.37
2018-03-24T06:49:50.404Z,12.88
2018-03-24T06:51:54.349Z,13.60
2018-03-24T06:53:57.523Z,12.87
2018-03-24T06:56:01.594Z,12.77
2018-03-24T06:58:04.778Z,11.60
2018-03-24T07:00:09.027Z,13.23
2018-03-24T07:02:12.200Z,13.10
2018-03-24T07:04:15.757Z,13.60
2018-03-24T07:06:20.996Z,13.73
2018-03-24T07:08:26.555Z,12.03
2018-03-24T07:10:30.299Z,13.13
2018-03-24T07:12:33.476Z,14.30
2018-03-24T07:14:37.420Z,12.32
2018-03-24T07:16:42.845Z,15.97
2018-03-24T07:18:50.360Z,13.20
2018-03-24T07:20:54.609Z,14.30
2018-03-24T07:22:58.557Z,14.73
2018-03-24T07:25:02.763Z,14.98
2018-03-24T07:27:06.701Z,12.77
2018-03-24T07:29:10.832Z,15.23
2018-03-24T07:31:14.353Z,13.37
2018-03-24T07:33:18.831Z,16.27
2018-03-24T07:35:25.494Z,13.43
2018-03-24T07:37:29.896Z,15.00
2018-03-24T07:39:33.423Z,15.63
2018-03-24T07:41:37.361Z,14.17
2018-03-24T07:43:40.536Z,12.33
2018-03-24T07:45:44.473Z,12.73
2018-03-24T07:47:48.549Z,13.87
2018-03-24T07:49:51.722Z,16.53
2018-03-24T07:51:54.893Z,14.57
2018-03-24T07:53:58.348Z,15.43
2018-03-24T07:56:02.785Z,15.10
2018-03-24T07:58:05.996Z,16.13
2018-03-24T08:00:09.169Z,17.50
2018-03-24T08:02:13.129Z,15.93
2018-03-24T08:04:16.551Z,17.53
2018-03-24T08:06:19.682Z,17.63
2018-03-24T08:08:23.787Z,18.10
2018-03-24T08:10:26.972Z,14.63
2018-03-24T08:12:30.924Z,17.50
2018-03-24T08:14:34.098Z,16.30
2018-03-24T08:16:38.056Z,16.67
2018-03-24T08:18:41.255Z,17.27
2018-03-24T08:20:44.431Z,16.30
2018-03-24T08:22:47.602Z,16.67
2018-03-24T08:24:50.790Z,18.13
2018-03-24T08:26:53.966Z,15.33
2018-03-24T08:28:57.929Z,18.20
2018-03-24T08:31:01.933Z,18.87
2018-03-24T08:33:05.782Z,16.80
2018-03-24T08:35:09.680Z,17.70
2018-03-24T08:37:15.069Z,17.33
2018-03-24T08:39:22.061Z,17.35
2018-03-24T08:41:25.811Z,17.43
2018-03-24T08:43:28.981Z,16.30
2018-03-24T08:45:32.223Z,17.40
2018-03-24T08:47:36.184Z,16.92
2018-03-24T08:49:39.496Z,17.20
2018-03-24T08:51:44.575Z,15.47
2018-03-24T08:53:48.534Z,16.80
2018-03-24T08:55:51.705Z,17.30
2018-03-24T08:57:54.902Z,16.07
2018-03-24T08:59:58.078Z,16.53
2018-03-24T09:02:02.081Z,17.85
2018-03-24T09:04:05.385Z,18.08
2018-03-24T09:06:08.753Z,15.60
2018-03-24T09:08:12.992Z,15.32
2018-03-24T09:10:16.508Z,16.93
2018-03-24T09:12:19.693Z,15.23
2018-03-24T09:14:22.896Z,15.07
2018-03-24T09:16:26.109Z,13.57
2018-03-24T09:18:30.056Z,14.10
2018-03-24T09:20:33.257Z,16.90
2018-03-24T09:22:37.197Z,12.95
2018-03-24T09:24:40.361Z,12.27
2018-03-24T09:26:43.532Z,11.47
2018-03-24T09:28:46.749Z,10.93
2018-03-24T09:30:49.942Z,12.00
2018-03-24T09:32:53.146Z,9.57
2018-03-24T09:34:56.348Z,10.30
2018-03-24T09:36:59.554Z,11.50
2018-03-24T09:39:02.753Z,8.65
2018-03-24T09:41:06.894Z,10.07
2018-03-24T09:43:10.074Z,7.93
2018-03-24T09:45:13.332Z,6.72
2018-03-24T09:47:16.521Z,7.93
2018-03-24T09:49:19.714Z,8.38
2018-03-24T09:51:23.718Z,7.65
2018-03-24T09:53:26.903Z,9.47
2018-03-24T09:55:30.087Z,7.43
2018-03-24T09:57:33.253Z,7.45
2018-03-24T09:59:36.436Z,7.75
2018-03-24T10:01:39.634Z,7.80
2018-03-24T10:03:42.804Z,6.40
2018-03-24T10:05:47.869Z,9.70
2018-03-24T10:07:51.049Z,6.30
2018-03-24T10:09:54.456Z,5.78
2018-03-24T10:11:58.468Z,7.07
2018-03-24T10:14:01.669Z,6.53
2018-03-24T10:16:05.624Z,8.27
2018-03-24T10:18:09.886Z,5.60
2018-03-24T10:20:13.085Z,9.03
2018-03-24T10:24:59.430Z,6.50
2018-03-24T10:27:02.602Z,5.82
2018-03-24T10:29:07.665Z,4.97
2018-03-24T10:31:10.837Z,7.17
2018-03-24T10:33:14.377Z,5.90
2018-03-24T10:35:18.322Z,6.12
2018-03-24T10:37:21.824Z,7.07
2018-03-24T10:39:25.760Z,5.93
2018-03-24T10:41:29.118Z,5.73
2018-03-24T10:43:37.963Z,6.87
2018-03-24T10:45:41.422Z,6.40
2018-03-24T10:47:44.592Z,6.23
2018-03-24T10:49:48.394Z,6.40
2018-03-24T10:51:51.571Z,7.37
2018-03-24T10:53:54.756Z,5.07
2018-03-24T10:55:58.760Z,6.83
2018-03-24T10:58:02.017Z,6.70
2018-03-24T11:00:05.931Z,5.63
2018-03-24T11:02:09.277Z,6.97
2018-03-24T11:04:12.528Z,5.87
2018-03-24T11:06:15.697Z,4.33
2018-03-24T11:08:18.885Z,5.73
2018-03-24T11:10:22.064Z,6.43
2018-03-24T11:12:26.016Z,5.05
2018-03-24T11:14:29.197Z,5.17
2018-03-24T11:16:33.137Z,5.40
2018-03-24T11:18:36.319Z,4.75
2018-03-24T11:20:39.501Z,4.90
2018-03-24T11:22:42.685Z,6.25
2018-03-24T11:24:46.176Z,4.83
2018-03-24T11:26:49.438Z,5.50
2018-03-24T11:28:52.611Z,4.77
2018-03-24T11:30:55.789Z,4.70
2018-03-24T11:32:59.968Z,4.57
2018-03-24T11:35:03.141Z,5.23
2018-03-24T11:37:06.312Z,5.17
2018-03-24T11:39:10.500Z,4.72
2018-03-24T11:41:13.676Z,4.33
2018-03-24T11:43:17.808Z,4.53
2018-03-24T11:45:21.751Z,6.20
2018-03-24T11:47:24.930Z,5.57
2018-03-24T11:49:29.997Z,5.27
2018-03-24T11:51:33.944Z,5.00
2018-03-24T11:53:47.675Z,8.13
2018-03-24T11:55:50.857Z,5.37
2018-03-24T11:57:55.545Z,7.23
2018-03-24T12:00:00.373Z,5.30
2018-03-24T12:02:03.551Z,4.97
2018-03-24T12:04:06.730Z,5.75
2018-03-24T12:06:10.554Z,3.90
2018-03-24T12:08:14.813Z,4.37
2018-03-24T12:10:17.977Z,5.27
2018-03-24T12:12:21.175Z,6.87
2018-03-24T12:14:24.360Z,6.13
2018-03-24T12:16:28.373Z,4.07
2018-03-24T12:18:32.313Z,4.17
2018-03-24T12:20:36.343Z,5.30
2018-03-24T12:22:40.294Z,4.70
2018-03-24T12:24:43.472Z,4.13
2018-03-24T12:26:47.414Z,5.07
2018-03-24T12:28:51.171Z,8.73
2018-03-24T12:30:54.352Z,6.93
2018-03-24T12:32:57.582Z,4.72
2018-03-24T12:35:00.741Z,4.28
2018-03-24T12:37:04.684Z,4.93
2018-03-24T12:39:07.861Z,6.20
2018-03-24T12:41:11.335Z,5.13
2018-03-24T12:43:14.505Z,5.27
2018-03-24T12:45:18.465Z,4.67
2018-03-24T12:47:21.636Z,6.37
2018-03-24T12:49:25.607Z,6.27
2018-03-24T12:51:29.094Z,8.88
2018-03-24T12:53:32.281Z,4.03
2018-03-24T12:55:35.780Z,6.22
2018-03-24T12:57:40.553Z,6.65
2018-03-24T12:59:44.504Z,7.10
2018-03-24T13:01:47.681Z,5.05
2018-03-24T13:03:51.853Z,5.63
2018-03-24T13:05:55.051Z,6.20
2018-03-24T13:07:58.238Z,6.80
2018-03-24T13:10:01.413Z,6.50
2018-03-24T13:12:04.607Z,5.63
2018-03-24T13:14:07.784Z,7.70
2018-03-24T13:16:10.966Z,5.18
2018-03-24T13:18:14.913Z,7.40
2018-03-24T13:20:18.096Z,7.97
2018-03-24T13:22:22.041Z,5.17
2018-03-24T13:24:26.207Z,5.00
2018-03-24T13:26:29.385Z,6.80
2018-03-24T13:28:32.568Z,6.80
2018-03-24T13:30:36.513Z,5.50
2018-03-24T13:32:39.709Z,5.57
2018-03-24T13:34:42.889Z,10.13
2018-03-24T13:36:46.061Z,5.37
2018-03-24T13:38:50.471Z,6.30
2018-03-24T13:40:53.662Z,5.50
2018-03-24T13:42:57.618Z,6.20
2018-03-24T13:45:00.799Z,5.30
2018-03-24T13:47:04.756Z,6.65
2018-03-24T13:49:07.947Z,5.07
2018-03-24T13:51:11.121Z,5.40
2018-03-24T13:53:15.809Z,6.60
2018-03-24T13:55:18.980Z,6.37
2018-03-24T13:57:22.152Z,6.63
2018-03-24T13:59:25.528Z,5.97
2018-03-24T14:01:28.709Z,6.13
2018-03-24T14:03:33.786Z,6.23
2018-03-24T14:05:36.963Z,6.57
2018-03-24T14:07:41.213Z,5.78
2018-03-24T14:09:44.563Z,6.00
2018-03-24T14:11:47.751Z,6.40
2018-03-24T14:13:50.920Z,5.80
2018-03-24T14:15:54.284Z,9.57
2018-03-24T14:17:57.453Z,8.33
2018-03-24T14:20:01.529Z,7.50
2018-03-24T14:22:04.704Z,5.93
2018-03-24T14:24:08.650Z,7.32
2018-03-24T14:26:12.156Z,6.03
2018-03-24T14:28:15.329Z,5.78
2018-03-24T14:30:18.509Z,6.12
2018-03-24T14:32:21.712Z,6.20
2018-03-24T14:34:26.021Z,5.60
2018-03-24T14:36:29.200Z,6.37
2018-03-24T14:38:33.150Z,6.25
2018-03-24T14:40:36.326Z,5.55
2018-03-24T14:42:41.013Z,7.13
2018-03-24T14:44:44.194Z,5.10
2018-03-24T14:46:47.377Z,5.90
2018-03-24T14:48:52.057Z,6.27
2018-03-24T14:50:55.468Z,5.30
2018-03-24T14:52:58.648Z,5.50
2018-03-24T14:55:01.836Z,6.13
2018-03-24T14:57:05.293Z,4.77
2018-03-24T14:59:09.246Z,5.43
2018-03-24T15:01:12.422Z,6.07
2018-03-24T15:03:16.364Z,6.60
2018-03-24T15:05:19.551Z,7.43
2018-03-24T15:07:24.950Z,5.90
2018-03-24T15:09:28.161Z,6.50
2018-03-24T15:11:31.953Z,7.18
2018-03-24T15:13:35.154Z,6.53
2018-03-24T15:15:39.098Z,6.15
2018-03-24T15:17:42.283Z,5.07
2018-03-24T15:19:47.343Z,6.50
2018-03-24T15:21:50.540Z,6.85
2018-03-24T15:23:54.489Z,5.47
2018-03-24T15:25:57.683Z,6.78
2018-03-24T15:28:01.623Z,7.10
2018-03-24T15:30:22.813Z,7.00
2018-03-24T15:35:26.656Z,6.60
2018-03-24T15:37:30.604Z,6.90
2018-03-24T15:39:33.878Z,7.13
2018-03-24T15:41:37.421Z,5.75
2018-03-24T15:43:40.611Z,5.90
2018-03-24T15:45:44.560Z,7.67
2018-03-24T15:47:48.220Z,5.33
2018-03-24T15:49:51.397Z,6.80
2018-03-24T15:51:54.568Z,7.70
2018-03-24T15:53:58.517Z,9.03
2018-03-24T15:56:01.729Z,6.00
2018-03-24T15:58:04.902Z,7.73
2018-03-24T16:00:08.600Z,5.83
2018-03-24T16:02:11.761Z,8.70
2018-03-24T16:04:14.949Z,6.10
2018-03-24T16:06:19.000Z,6.37
2018-03-24T16:08:22.173Z,5.35
2018-03-24T16:10:25.432Z,6.60
2018-03-24T16:12:28.618Z,7.32
2018-03-24T16:14:33.356Z,6.67
2018-03-24T16:16:37.306Z,7.57
2018-03-24T16:18:40.476Z,8.83
2018-03-24T16:20:43.652Z,8.90
2018-03-24T16:22:46.834Z,4.10
2018-03-24T16:24:50.123Z,8.30
2018-03-24T16:26:55.186Z,6.13
2018-03-24T16:28:58.372Z,6.00
2018-03-24T16:31:02.525Z,7.37
2018-03-24T16:33:05.717Z,5.57
2018-03-24T16:35:09.672Z,6.10
2018-03-24T16:37:13.023Z,5.03
2018-03-24T16:39:16.217Z,4.10
2018-03-24T16:41:19.589Z,4.60
2018-03-24T16:43:22.833Z,3.10
2018-03-24T16:45:26.061Z,4.90
2018-03-24T16:47:29.228Z,2.90
2018-03-24T16:49:32.425Z,4.23
2018-03-24T16:51:35.869Z,4.75
2018-03-24T16:53:39.258Z,4.37
2018-03-24T16:57:51.008Z,3.97
2018-03-24T16:59:54.188Z,3.70
2018-03-24T17:01:58.156Z,4.40
2018-03-24T17:04:01.859Z,4.45
2018-03-24T17:06:05.157Z,3.70
2018-03-24T17:08:08.340Z,3.05
2018-03-24T17:10:11.541Z,4.37
2018-03-24T17:12:14.734Z,3.53
2018-03-24T17:14:17.918Z,5.90
2018-03-24T17:16:21.104Z,4.17
2018-03-24T17:18:24.295Z,3.87
2018-03-24T17:20:27.485Z,23.77
2018-03-24T17:22:30.686Z,9.50
2018-03-24T17:24:33.869Z,5.10
2018-03-24T17:26:37.046Z,4.87
2018-03-24T17:28:43.001Z,5.07
2018-03-24T17:30:46.331Z,4.82
2018-03-24T17:32:49.509Z,4.20
2018-03-24T17:34:52.864Z,4.77
2018-03-24T17:36:57.169Z,4.12
2018-03-24T17:39:01.115Z,4.33
2018-03-24T17:41:04.305Z,3.90
2018-03-24T17:43:07.486Z,3.10
2018-03-24T17:45:10.924Z,4.53
2018-03-24T17:47:14.173Z,3.30
2018-03-24T17:49:17.498Z,5.28
2018-03-24T17:51:20.664Z,5.20
2018-03-24T17:53:23.845Z,5.13
2018-03-24T17:55:27.022Z,7.37
2018-03-24T17:57:30.209Z,7.10
2018-03-24T17:59:33.460Z,4.53
2018-03-24T18:01:37.803Z,5.23
2018-03-24T18:03:40.987Z,3.17
2018-03-24T18:05:44.341Z,3.77
2018-03-24T18:07:47.542Z,4.23
2018-03-24T18:09:51.480Z,4.50
2018-03-24T18:11:56.080Z,4.83
2018-03-24T18:13:59.249Z,4.62
2018-03-24T18:16:02.536Z,6.77
2018-03-24T18:18:07.265Z,7.00
2018-03-24T18:20:11.267Z,6.00
2018-03-24T18:22:15.374Z,7.20
2018-03-24T18:24:18.586Z,5.10
2018-03-24T18:26:21.765Z,7.50
2018-03-24T18:28:24.957Z,4.13
2018-03-24T18:30:28.158Z,5.55
2018-03-24T18:32:31.325Z,4.77
2018-03-24T18:34:34.786Z,6.15
2018-03-24T18:36:38.860Z,6.43
2018-03-24T18:38:42.029Z,7.13
2018-03-24T18:40:45.970Z,8.25
2018-03-24T18:42:49.270Z,7.07
2018-03-24T18:44:52.466Z,5.50
2018-03-24T18:46:56.394Z,5.55
2018-03-24T18:49:00.402Z,6.10
2018-03-24T18:51:03.605Z,4.95
2018-03-24T18:53:08.579Z,4.37
2018-03-24T18:55:12.510Z,4.05
2018-03-24T18:57:16.444Z,4.10
2018-03-24T18:59:20.928Z,2.83
2018-03-24T19:01:24.099Z,3.83
2018-03-24T19:03:27.495Z,4.30
2018-03-24T19:05:30.693Z,4.15
2018-03-24T19:07:35.635Z,4.23
2018-03-24T19:09:39.724Z,7.32
2018-03-24T19:11:42.910Z,11.00
2018-03-24T19:13:46.073Z,7.03
2018-03-24T19:15:49.260Z,6.03
2018-03-24T19:17:52.433Z,4.40
2018-03-24T19:19:55.629Z,10.23
2018-03-24T19:22:00.692Z,6.10
2018-03-24T19:24:03.877Z,7.47
2018-03-24T19:26:07.800Z,5.97
2018-03-24T19:28:11.859Z,4.50
2018-03-24T19:30:15.024Z,7.17
2018-03-24T19:32:18.202Z,6.87
2018-03-24T19:34:21.378Z,7.47
2018-03-24T19:36:24.545Z,5.30
2018-03-24T19:38:28.307Z,17.90
2018-03-24T19:40:31.481Z,7.30
2018-03-24T19:42:34.680Z,67.70
2018-03-24T19:44:37.894Z,63.40
2018-03-24T19:46:41.147Z,13.80
2018-03-24T19:48:44.333Z,5.47
2018-03-24T19:50:48.418Z,5.53
2018-03-24T19:52:53.117Z,26.87
2018-03-24T19:54:56.965Z,10.10
2018-03-24T19:57:01.970Z,6.80
2018-03-24T19:59:05.927Z,6.87
2018-03-24T20:01:09.100Z,6.37
2018-03-24T20:03:13.325Z,6.87
2018-03-24T20:05:16.509Z,5.43
2018-03-24T20:07:19.727Z,5.23
2018-03-24T20:09:22.928Z,6.67
2018-03-24T20:11:26.104Z,6.13
2018-03-24T20:13:29.281Z,8.02
2018-03-24T20:15:33.217Z,8.63
2018-03-24T20:17:37.152Z,7.33
2018-03-24T20:19:40.461Z,6.97
2018-03-24T20:21:43.912Z,6.63
2018-03-24T20:23:47.125Z,7.63
2018-03-24T20:25:50.312Z,7.40
2018-03-24T20:27:53.524Z,8.23
2018-03-24T20:29:56.737Z,8.63
2018-03-24T20:31:59.904Z,8.17
2018-03-24T20:34:03.804Z,7.43
2018-03-24T20:36:06.988Z,24.37
2018-03-24T20:38:10.137Z,37.07
2018-03-24T20:40:14.051Z,9.03
2018-03-24T20:42:17.238Z,8.27
2018-03-24T20:44:20.391Z,6.78
2018-03-24T20:46:23.542Z,8.30
2018-03-24T20:48:26.722Z,9.00
2018-03-24T20:50:29.897Z,8.00
2018-03-24T20:52:33.076Z,8.70
2018-03-24T20:54:36.616Z,8.55
2018-03-24T20:56:39.768Z,10.00
2018-03-24T20:58:42.969Z,7.50
2018-03-24T21:00:46.158Z,13.00
2018-03-24T21:02:50.073Z,13.17
2018-03-24T21:04:53.997Z,8.20
2018-03-24T21:06:57.173Z,8.02
2018-03-24T21:09:00.314Z,6.93
2018-03-24T21:11:04.277Z,15.93
2018-03-24T21:13:07.468Z,14.33
2018-03-24T21:15:12.429Z,13.43
2018-03-24T21:17:15.568Z,6.83
2018-03-24T21:19:18.737Z,6.17
2018-03-24T21:21:21.881Z,6.73
2018-03-24T21:23:25.012Z,8.27
2018-03-24T21:25:28.186Z,7.77
2018-03-24T21:27:31.328Z,7.43
2018-03-24T21:29:36.009Z,9.70
2018-03-24T21:31:39.152Z,10.33
2018-03-24T21:33:42.332Z,7.80
2018-03-24T21:35:45.506Z,8.30
2018-03-24T21:37:48.650Z,8.25
2018-03-24T21:39:51.816Z,6.27
2018-03-24T21:41:55.726Z,6.70
2018-03-24T21:43:58.865Z,5.27
2018-03-24T21:46:02.797Z,9.13
2018-03-24T21:48:06.735Z,9.40
2018-03-24T21:50:09.919Z,7.68
2018-03-24T21:52:13.849Z,9.50
2018-03-24T21:54:17.762Z,7.87
2018-03-24T21:56:21.700Z,9.07
2018-03-24T21:58:25.613Z,14.10
2018-03-24T22:00:28.759Z,8.60
2018-03-24T22:02:31.940Z,9.73
2018-03-24T22:04:35.880Z,8.90
2018-03-24T22:06:39.023Z,8.17
2018-03-24T22:08:42.194Z,7.67
2018-03-24T22:10:47.523Z,8.45
2018-03-24T22:12:51.720Z,7.93
2018-03-24T22:14:54.851Z,8.63
2018-03-24T22:16:59.501Z,8.83
2018-03-24T22:19:02.677Z,9.00
2018-03-24T22:21:07.792Z,10.18
2018-03-24T22:23:11.098Z,10.02
2018-03-24T22:25:14.246Z,7.50
2018-03-24T22:27:17.389Z,7.90
2018-03-24T22:29:20.729Z,10.80
2018-03-24T22:31:23.873Z,8.33
2018-03-24T22:33:27.011Z,8.70
2018-03-24T22:35:30.943Z,8.27
2018-03-24T22:37:34.885Z,8.13
2018-03-24T22:39:38.794Z,8.80
2018-03-24T22:41:42.744Z,10.23
2018-03-24T22:43:46.873Z,8.88
2018-03-24T22:45:50.044Z,9.70
2018-03-24T22:47:53.417Z,8.23
2018-03-24T22:49:56.948Z,8.60
2018-03-24T22:52:00.726Z,8.15
2018-03-24T22:54:04.878Z,8.37
2018-03-24T22:56:08.022Z,8.23
2018-03-24T22:58:11.165Z,9.43
2018-03-24T23:00:15.130Z,9.57
2018-03-24T23:02:18.318Z,9.60
2018-03-24T23:04:21.830Z,9.75
2018-03-24T23:06:28.412Z,9.13
2018-03-24T23:08:33.628Z,9.60
2018-03-24T23:10:38.188Z,9.07
2018-03-24T23:12:42.125Z,10.40
2018-03-24T23:14:46.030Z,10.13
2018-03-24T23:16:49.177Z,10.03
2018-03-24T23:18:52.576Z,9.27
2018-03-24T23:20:55.720Z,9.07
2018-03-24T23:22:58.869Z,10.60
2018-03-24T23:25:02.804Z,9.40
2018-03-24T23:27:06.763Z,9.93
2018-03-24T23:29:09.913Z,8.53
2018-03-24T23:31:13.072Z,8.80
2018-03-24T23:33:16.215Z,9.47
2018-03-24T23:35:19.359Z,9.68
2018-03-24T23:37:23.292Z,8.90
2018-03-24T23:39:27.192Z,9.27
2018-03-24T23:41:30.376Z,8.67
2018-03-24T23:43:33.526Z,10.52
2018-03-24T23:45:37.438Z,8.27
2018-03-24T23:47:40.606Z,9.18
2018-03-24T23:49:43.749Z,10.10
2018-03-24T23:51:46.893Z,10.37
2018-03-24T23:53:50.064Z,8.57
2018-03-24T23:55:57.141Z,9.20
2018-03-24T23:58:01.302Z,9.87
