createdAt,value
2023-06-18T00:00:35.998Z,94542.00
2023-06-18T00:01:36.095Z,94542.00
2023-06-18T00:02:36.051Z,94536.00
2023-06-18T00:03:36.117Z,94538.00
2023-06-18T00:04:36.072Z,94540.00
2023-06-18T00:05:36.085Z,94538.00
2023-06-18T00:06:36.088Z,94540.00
2023-06-18T00:07:36.116Z,94540.00
2023-06-18T00:08:36.146Z,94542.00
2023-06-18T00:09:36.139Z,94542.00
2023-06-18T00:10:36.174Z,94544.00
2023-06-18T00:11:36.185Z,94544.00
2023-06-18T00:12:36.196Z,94546.00
2023-06-18T00:13:36.203Z,94546.00
2023-06-18T00:14:36.262Z,94546.00
2023-06-18T00:15:36.302Z,94544.00
2023-06-18T00:16:36.244Z,94546.00
2023-06-18T00:17:36.298Z,94546.00
2023-06-18T00:18:36.293Z,94546.00
2023-06-18T00:19:36.313Z,94546.00
2023-06-18T00:20:36.326Z,94546.00
2023-06-18T00:21:36.322Z,94546.00
2023-06-18T00:22:36.335Z,94544.00
2023-06-18T00:23:36.371Z,94546.00
2023-06-18T00:24:36.484Z,94548.00
2023-06-18T00:25:36.419Z,94548.00
2023-06-18T00:26:36.435Z,94550.00
2023-06-18T00:27:36.439Z,94548.00
2023-06-18T00:28:36.450Z,94548.00
2023-06-18T00:29:36.476Z,94548.00
2023-06-18T00:30:36.488Z,94546.00
2023-06-18T00:31:36.542Z,94546.00
2023-06-18T00:32:36.563Z,94548.00
2023-06-18T00:33:36.548Z,94548.00
2023-06-18T00:34:36.572Z,94546.00
2023-06-18T00:35:36.611Z,94548.00
2023-06-18T00:36:36.637Z,94548.00
2023-06-18T00:37:36.661Z,94548.00
2023-06-18T00:38:36.667Z,94552.00
2023-06-18T00:39:36.701Z,94552.00
2023-06-18T00:40:36.695Z,94554.00
2023-06-18T00:41:36.711Z,94554.00
2023-06-18T00:42:36.760Z,94554.00
2023-06-18T00:43:36.766Z,94556.00
2023-06-18T00:44:36.816Z,94554.00
2023-06-18T00:45:36.814Z,94556.00
2023-06-18T00:46:36.913Z,94556.00
2023-06-18T00:47:36.856Z,94556.00
2023-06-18T00:48:36.885Z,94558.00
2023-06-18T00:49:36.906Z,94556.00
2023-06-18T00:50:36.956Z,94558.00
2023-06-18T00:51:36.934Z,94560.00
2023-06-18T00:52:36.978Z,94560.00
2023-06-18T00:53:36.988Z,94560.00
2023-06-18T00:54:37.022Z,94558.00
2023-06-18T00:55:37.041Z,94560.00
2023-06-18T00:56:37.079Z,94560.00
2023-06-18T00:57:37.094Z,94560.00
2023-06-18T00:58:37.126Z,94563.00
2023-06-18T00:59:37.150Z,94562.00
2023-06-18T01:00:37.165Z,94563.00
2023-06-18T01:01:37.251Z,94563.00
2023-06-18T01:02:41.500Z,94558.00
2023-06-18T01:03:37.252Z,94560.00
2023-06-18T01:04:37.225Z,94558.00
2023-06-18T01:05:37.200Z,94560.00
2023-06-18T01:06:37.175Z,94558.00
2023-06-18T01:07:40.005Z,94558.00
2023-06-18T01:08:38.171Z,94554.00
2023-06-18T01:09:37.142Z,94554.00
2023-06-18T01:10:37.131Z,94554.00
2023-06-18T01:11:37.143Z,94554.00
2023-06-18T01:12:37.124Z,94554.00
2023-06-18T01:13:37.107Z,94554.00
2023-06-18T01:14:37.228Z,94554.00
2023-06-18T01:15:37.119Z,94552.00
2023-06-18T01:16:37.254Z,94554.00
2023-06-18T01:17:37.110Z,94556.00
2023-06-18T01:18:37.094Z,94556.00
2023-06-18T01:19:37.073Z,94556.00
2023-06-18T01:20:37.065Z,94558.00
2023-06-18T01:21:37.057Z,94560.00
2023-06-18T01:22:37.067Z,94560.00
2023-06-18T01:23:37.064Z,94560.00
2023-06-18T01:24:37.073Z,94560.00
2023-06-18T01:25:37.033Z,94560.00
2023-06-18T01:26:37.058Z,94558.00
2023-06-18T01:27:37.016Z,94558.00
2023-06-18T01:28:37.060Z,94558.00
2023-06-18T01:29:37.042Z,94560.00
2023-06-18T01:30:37.101Z,94558.00
2023-06-18T01:31:37.089Z,94556.00
2023-06-18T01:32:37.191Z,94556.00
2023-06-18T01:33:37.149Z,94554.00
2023-06-18T01:34:37.173Z,94554.00
2023-06-18T01:35:37.192Z,94552.00
2023-06-18T01:36:37.211Z,94554.00
2023-06-18T01:37:37.232Z,94554.00
2023-06-18T01:38:37.244Z,94556.00
2023-06-18T01:39:37.277Z,94556.00
2023-06-18T01:40:37.316Z,94554.00
2023-06-18T01:41:37.321Z,94558.00
2023-06-18T01:42:37.339Z,94558.00
2023-06-18T01:43:37.379Z,94556.00
2023-06-18T01:44:37.378Z,94558.00
2023-06-18T01:45:37.410Z,94560.00
2023-06-18T01:46:37.548Z,94560.00
2023-06-18T01:47:37.490Z,94563.00
2023-06-18T01:48:37.473Z,94560.00
2023-06-18T01:49:37.510Z,94563.00
2023-06-18T01:50:37.515Z,94563.00
2023-06-18T01:51:37.543Z,94562.00
2023-06-18T01:52:37.565Z,94562.00
2023-06-18T01:53:37.565Z,94562.00
2023-06-18T01:54:37.592Z,94562.00
2023-06-18T01:55:37.626Z,94562.00
2023-06-18T01:56:37.649Z,94563.00
2023-06-18T01:57:37.653Z,94563.00
2023-06-18T01:58:37.683Z,94565.00
2023-06-18T01:59:37.694Z,94565.00
2023-06-18T02:00:37.730Z,94563.00
2023-06-18T02:01:37.740Z,94563.00
2023-06-18T02:02:37.821Z,94562.00
2023-06-18T02:03:37.862Z,94563.00
2023-06-18T02:04:37.816Z,94563.00
2023-06-18T02:05:37.827Z,94565.00
2023-06-18T02:06:37.855Z,94565.00
2023-06-18T02:07:37.861Z,94565.00
2023-06-18T02:08:37.891Z,94565.00
2023-06-18T02:09:37.928Z,94565.00
2023-06-18T02:10:37.962Z,94565.00
2023-06-18T02:11:37.964Z,94565.00
2023-06-18T02:12:37.985Z,94565.00
2023-06-18T02:13:38.004Z,94565.00
2023-06-18T02:14:38.034Z,94567.00
2023-06-18T02:15:38.064Z,94563.00
2023-06-18T02:16:38.070Z,94571.00
2023-06-18T02:17:38.117Z,94567.00
2023-06-18T02:18:38.109Z,94567.00
2023-06-18T02:19:38.160Z,94571.00
2023-06-18T02:20:38.167Z,94571.00
2023-06-18T02:21:38.174Z,94571.00
2023-06-18T02:22:38.199Z,94573.00
2023-06-18T02:23:38.225Z,94571.00
2023-06-18T02:24:38.366Z,94571.00
2023-06-18T02:25:38.275Z,94571.00
2023-06-18T02:26:38.305Z,94575.00
2023-06-18T02:27:38.338Z,94577.00
2023-06-18T02:28:38.347Z,94577.00
2023-06-18T02:29:38.390Z,94581.00
2023-06-18T02:30:38.419Z,94581.00
2023-06-18T02:31:38.445Z,94583.00
2023-06-18T02:32:38.508Z,94583.00
2023-06-18T02:33:38.481Z,94581.00
2023-06-18T02:34:38.526Z,94581.00
2023-06-18T02:35:38.545Z,94581.00
2023-06-18T02:36:38.575Z,94583.00
2023-06-18T02:37:38.591Z,94583.00
2023-06-18T02:38:38.627Z,94583.00
2023-06-18T02:39:38.648Z,94585.00
2023-06-18T02:40:38.672Z,94585.00
2023-06-18T02:41:38.728Z,94583.00
2023-06-18T02:42:38.738Z,94583.00
2023-06-18T02:43:38.750Z,94581.00
2023-06-18T02:44:38.798Z,94581.00
2023-06-18T02:45:38.815Z,94583.00
2023-06-18T02:46:38.893Z,94583.00
2023-06-18T02:47:38.925Z,94583.00
2023-06-18T02:48:38.898Z,94585.00
2023-06-18T02:49:38.949Z,94581.00
2023-06-18T02:50:38.964Z,94583.00
2023-06-18T02:51:39.016Z,94579.00
2023-06-18T02:52:39.033Z,94581.00
2023-06-18T02:53:39.063Z,94579.00
2023-06-18T02:54:39.086Z,94579.00
2023-06-18T02:55:39.139Z,94579.00
2023-06-18T02:56:39.158Z,94581.00
2023-06-18T02:57:39.192Z,94581.00
2023-06-18T02:58:39.222Z,94583.00
2023-06-18T02:59:39.239Z,94587.00
2023-06-18T03:00:39.320Z,94587.00
2023-06-18T03:01:39.312Z,94587.00
2023-06-18T03:02:39.396Z,94587.00
2023-06-18T03:03:39.364Z,94587.00
2023-06-18T03:04:39.463Z,94587.00
2023-06-18T03:05:39.454Z,94589.00
2023-06-18T03:06:39.476Z,94591.00
2023-06-18T03:07:39.525Z,94593.00
2023-06-18T03:08:39.541Z,94595.00
2023-06-18T03:09:39.589Z,94593.00
2023-06-18T03:10:39.614Z,94595.00
2023-06-18T03:11:39.645Z,94597.00
2023-06-18T03:12:39.695Z,94599.00
2023-06-18T03:13:39.738Z,94603.00
2023-06-18T03:14:39.795Z,94603.00
2023-06-18T03:15:39.825Z,94605.00
2023-06-18T03:16:39.948Z,94607.00
2023-06-18T03:17:39.925Z,94607.00
2023-06-18T03:18:39.940Z,94605.00
2023-06-18T03:19:39.975Z,94605.00
2023-06-18T03:20:40.015Z,94605.00
2023-06-18T03:21:40.067Z,94609.00
2023-06-18T03:22:40.115Z,94611.00
2023-06-18T03:23:40.134Z,94611.00
2023-06-18T03:24:40.222Z,94611.00
2023-06-18T03:25:40.234Z,94611.00
2023-06-18T03:26:40.256Z,94611.00
2023-06-18T03:27:40.309Z,94611.00
2023-06-18T03:28:40.343Z,94609.00
2023-06-18T03:29:40.404Z,94609.00
2023-06-18T03:30:40.436Z,94609.00
2023-06-18T03:31:40.454Z,94609.00
2023-06-18T03:32:40.514Z,94607.00
2023-06-18T03:33:40.528Z,94609.00
2023-06-18T03:34:40.564Z,94609.00
2023-06-18T03:35:40.626Z,94609.00
2023-06-18T03:36:40.658Z,94607.00
2023-06-18T03:37:40.681Z,94605.00
2023-06-18T03:38:40.744Z,94603.00
2023-06-18T03:39:40.786Z,94601.00
2023-06-18T03:40:40.801Z,94599.00
2023-06-18T03:41:40.849Z,94605.00
2023-06-18T03:42:40.896Z,94603.00
2023-06-18T03:43:40.931Z,94605.00
2023-06-18T03:44:40.963Z,94603.00
2023-06-18T03:45:40.998Z,94601.00
2023-06-18T03:46:41.105Z,94597.00
2023-06-18T03:47:41.109Z,94599.00
2023-06-18T03:48:41.120Z,94599.00
2023-06-18T03:49:41.168Z,94599.00
2023-06-18T03:50:41.188Z,94597.00
2023-06-18T03:51:41.218Z,94597.00
2023-06-18T03:52:41.263Z,94601.00
2023-06-18T03:53:41.303Z,94599.00
2023-06-18T03:54:41.406Z,94599.00
2023-06-18T03:55:41.369Z,94599.00
2023-06-18T03:56:41.400Z,94595.00
2023-06-18T03:57:41.443Z,94593.00
2023-06-18T03:58:41.458Z,94591.00
2023-06-18T03:59:41.508Z,94593.00
2023-06-18T04:00:41.539Z,94593.00
2023-06-18T04:01:41.633Z,94593.00
2023-06-18T04:02:41.725Z,94593.00
2023-06-18T04:03:41.683Z,94593.00
2023-06-18T04:04:41.687Z,94595.00
2023-06-18T04:05:41.709Z,94595.00
2023-06-18T04:06:41.766Z,94595.00
2023-06-18T04:07:41.791Z,94599.00
2023-06-18T04:08:41.842Z,94599.00
2023-06-18T04:09:41.841Z,94597.00
2023-06-18T04:10:41.884Z,94603.00
2023-06-18T04:11:41.913Z,94599.00
2023-06-18T04:12:42.016Z,94601.00
2023-06-18T04:13:41.985Z,94599.00
2023-06-18T04:14:42.040Z,94601.00
2023-06-18T04:15:42.082Z,94605.00
2023-06-18T04:16:42.127Z,94605.00
2023-06-18T04:17:42.179Z,94607.00
2023-06-18T04:18:42.164Z,94611.00
2023-06-18T04:19:42.226Z,94611.00
2023-06-18T04:20:42.237Z,94613.00
2023-06-18T04:21:42.265Z,94613.00
2023-06-18T04:22:42.312Z,94613.00
2023-06-18T04:23:42.345Z,94617.00
2023-06-18T04:24:42.387Z,94617.00
2023-06-18T04:25:42.417Z,94618.00
2023-06-18T04:26:42.455Z,94617.00
2023-06-18T04:27:42.470Z,94615.00
2023-06-18T04:28:42.529Z,94615.00
2023-06-18T04:29:42.552Z,94617.00
2023-06-18T04:30:42.597Z,94615.00
2023-06-18T04:31:42.623Z,94613.00
2023-06-18T04:32:42.706Z,94615.00
2023-06-18T04:33:42.672Z,94613.00
2023-06-18T04:34:42.701Z,94613.00
2023-06-18T04:35:42.765Z,94611.00
2023-06-18T04:36:42.756Z,94613.00
2023-06-18T04:37:42.799Z,94615.00
2023-06-18T04:38:42.794Z,94618.00
2023-06-18T04:39:42.852Z,94618.00
2023-06-18T04:40:42.894Z,94618.00
2023-06-18T04:41:42.917Z,94613.00
2023-06-18T04:42:42.940Z,94615.00
2023-06-18T04:43:42.965Z,94611.00
2023-06-18T04:44:42.994Z,94611.00
2023-06-18T04:45:43.045Z,94609.00
2023-06-18T04:46:43.118Z,94613.00
2023-06-18T04:47:43.155Z,94613.00
2023-06-18T04:48:43.187Z,94611.00
2023-06-18T04:49:43.246Z,94611.00
2023-06-18T04:50:43.343Z,94611.00
2023-06-18T04:51:43.375Z,94607.00
2023-06-18T04:52:43.467Z,94605.00
2023-06-18T04:53:43.441Z,94605.00
2023-06-18T04:54:43.466Z,94605.00
2023-06-18T04:55:43.482Z,94607.00
2023-06-18T04:56:43.503Z,94605.00
2023-06-18T04:57:43.532Z,94603.00
2023-06-18T04:58:43.553Z,94601.00
2023-06-18T04:59:43.588Z,94603.00
2023-06-18T05:00:43.626Z,94601.00
2023-06-18T05:01:43.668Z,94601.00
2023-06-18T05:02:43.759Z,94603.00
2023-06-18T05:03:43.844Z,94603.00
2023-06-18T05:04:43.792Z,94599.00
2023-06-18T05:05:43.823Z,94601.00
2023-06-18T05:06:43.858Z,94599.00
2023-06-18T05:07:43.873Z,94601.00
2023-06-18T05:08:43.902Z,94599.00
2023-06-18T05:09:43.903Z,94599.00
2023-06-18T05:10:43.929Z,94601.00
2023-06-18T05:11:43.930Z,94601.00
2023-06-18T05:12:43.942Z,94601.00
2023-06-18T05:13:43.961Z,94599.00
2023-06-18T05:14:43.988Z,94603.00
2023-06-18T05:15:44.030Z,94601.00
2023-06-18T05:16:44.084Z,94605.00
2023-06-18T05:17:44.164Z,94603.00
2023-06-18T05:18:44.130Z,94605.00
2023-06-18T05:19:44.168Z,94609.00
2023-06-18T05:20:44.192Z,94607.00
2023-06-18T05:21:44.286Z,94605.00
2023-06-18T05:22:44.255Z,94601.00
2023-06-18T05:23:44.280Z,94601.00
2023-06-18T05:24:44.324Z,94601.00
2023-06-18T05:25:44.355Z,94601.00
2023-06-18T05:26:44.396Z,94605.00
2023-06-18T05:27:44.412Z,94605.00
2023-06-18T05:28:44.478Z,94605.00
2023-06-18T05:29:44.519Z,94605.00
2023-06-18T05:30:44.591Z,94605.00
2023-06-18T05:31:44.655Z,94605.00
2023-06-18T05:32:44.857Z,94605.00
2023-06-18T05:33:44.765Z,94601.00
2023-06-18T05:34:44.819Z,94603.00
2023-06-18T05:35:44.886Z,94605.00
2023-06-18T05:36:44.934Z,94605.00
2023-06-18T05:37:44.994Z,94607.00
2023-06-18T05:38:45.068Z,94607.00
2023-06-18T05:39:45.124Z,94613.00
2023-06-18T05:40:45.167Z,94615.00
2023-06-18T05:41:45.246Z,94617.00
2023-06-18T05:42:45.285Z,94618.00
2023-06-18T05:43:45.357Z,94618.00
2023-06-18T05:44:45.398Z,94618.00
2023-06-18T05:45:45.474Z,94617.00
2023-06-18T05:46:45.654Z,94618.00
2023-06-18T05:47:45.654Z,94617.00
2023-06-18T05:48:45.639Z,94618.00
2023-06-18T05:49:45.700Z,94618.00
2023-06-18T05:50:45.759Z,94617.00
2023-06-18T05:51:45.815Z,94620.00
2023-06-18T05:52:45.861Z,94620.00
2023-06-18T05:53:45.901Z,94618.00
2023-06-18T05:54:45.978Z,94618.00
2023-06-18T05:55:46.006Z,94618.00
2023-06-18T05:56:46.055Z,94620.00
2023-06-18T05:57:46.121Z,94618.00
2023-06-18T05:58:46.164Z,94618.00
2023-06-18T05:59:46.219Z,94617.00
2023-06-18T06:00:46.256Z,94617.00
2023-06-18T06:01:46.324Z,94615.00
2023-06-18T06:02:46.431Z,94613.00
2023-06-18T06:03:46.451Z,94613.00
2023-06-18T06:04:47.142Z,94611.00
2023-06-18T06:05:46.498Z,94611.00
2023-06-18T06:06:46.539Z,94611.00
2023-06-18T06:07:46.560Z,94615.00
2023-06-18T06:08:46.613Z,94615.00
2023-06-18T06:09:46.658Z,94613.00
2023-06-18T06:10:46.681Z,94613.00
2023-06-18T06:11:46.704Z,94617.00
2023-06-18T06:12:46.736Z,94617.00
2023-06-18T06:13:46.781Z,94618.00
2023-06-18T06:14:46.804Z,94617.00
2023-06-18T06:15:47.018Z,94617.00
2023-06-18T06:16:46.876Z,94618.00
2023-06-18T06:17:46.947Z,94617.00
2023-06-18T06:18:46.920Z,94615.00
2023-06-18T06:19:46.947Z,94615.00
2023-06-18T06:20:46.982Z,94613.00
2023-06-18T06:21:46.990Z,94613.00
2023-06-18T06:22:47.010Z,94615.00
2023-06-18T06:23:47.028Z,94613.00
2023-06-18T06:24:47.083Z,94613.00
2023-06-18T06:25:47.092Z,94609.00
2023-06-18T06:26:47.122Z,94611.00
2023-06-18T06:27:47.131Z,94611.00
2023-06-18T06:28:47.147Z,94607.00
2023-06-18T06:29:47.155Z,94607.00
2023-06-18T06:30:47.190Z,94599.00
2023-06-18T06:31:47.194Z,94595.00
2023-06-18T06:32:47.253Z,94593.00
2023-06-18T06:33:47.220Z,94593.00
2023-06-18T06:34:47.254Z,94593.00
2023-06-18T06:35:47.259Z,94593.00
2023-06-18T06:36:47.272Z,94589.00
2023-06-18T06:37:47.297Z,94589.00
2023-06-18T06:38:47.311Z,94591.00
2023-06-18T06:39:47.304Z,94591.00
2023-06-18T06:40:47.325Z,94589.00
2023-06-18T06:41:47.307Z,94589.00
2023-06-18T06:42:47.295Z,94587.00
2023-06-18T06:43:47.325Z,94587.00
2023-06-18T06:44:47.322Z,94585.00
2023-06-18T06:45:47.414Z,94585.00
2023-06-18T06:46:47.316Z,94587.00
2023-06-18T06:47:47.384Z,94587.00
2023-06-18T06:48:47.327Z,94585.00
2023-06-18T06:49:47.316Z,94589.00
2023-06-18T06:50:47.321Z,94589.00
2023-06-18T06:51:47.336Z,94583.00
2023-06-18T06:52:47.350Z,94583.00
2023-06-18T06:53:48.498Z,94581.00
2023-06-18T06:54:47.330Z,94579.00
2023-06-18T06:55:47.348Z,94579.00
2023-06-18T06:56:47.348Z,94575.00
2023-06-18T06:57:47.340Z,94575.00
2023-06-18T06:58:47.341Z,94571.00
2023-06-18T06:59:47.350Z,94565.00
2023-06-18T07:00:47.458Z,94565.00
2023-06-18T07:01:47.449Z,94565.00
2023-06-18T07:02:47.596Z,94563.00
2023-06-18T07:03:47.554Z,94562.00
2023-06-18T07:04:47.563Z,94558.00
2023-06-18T07:05:47.551Z,94560.00
2023-06-18T07:06:47.564Z,94560.00
2023-06-18T07:07:47.624Z,94556.00
2023-06-18T07:08:47.685Z,94556.00
2023-06-18T07:09:47.717Z,94554.00
2023-06-18T07:10:47.782Z,94552.00
2023-06-18T07:11:47.830Z,94552.00
2023-06-18T07:12:47.901Z,94550.00
2023-06-18T07:13:47.986Z,94552.00
2023-06-18T07:14:48.019Z,94552.00
2023-06-18T07:15:48.094Z,94550.00
2023-06-18T07:16:48.188Z,94554.00
2023-06-18T07:17:48.235Z,94550.00
2023-06-18T07:18:48.235Z,94548.00
2023-06-18T07:19:48.326Z,94544.00
2023-06-18T07:20:48.361Z,94542.00
2023-06-18T07:21:48.446Z,94540.00
2023-06-18T07:22:48.480Z,94540.00
2023-06-18T07:23:48.548Z,94536.00
2023-06-18T07:24:48.589Z,94538.00
2023-06-18T07:25:48.655Z,94538.00
2023-06-18T07:26:48.705Z,94536.00
2023-06-18T07:27:48.761Z,94538.00
2023-06-18T07:28:48.819Z,94536.00
2023-06-18T07:29:48.865Z,94532.00
2023-06-18T07:30:48.918Z,94534.00
2023-06-18T07:31:48.964Z,94530.00
2023-06-18T07:32:49.078Z,94532.00
2023-06-18T07:33:49.069Z,94528.00
2023-06-18T07:34:49.108Z,94528.00
2023-06-18T07:35:49.179Z,94526.00
2023-06-18T07:36:49.224Z,94524.00
2023-06-18T07:37:49.267Z,94524.00
2023-06-18T07:38:49.322Z,94524.00
2023-06-18T07:39:49.365Z,94518.00
2023-06-18T07:40:49.406Z,94518.00
2023-06-18T07:41:49.436Z,94515.00
2023-06-18T07:42:49.474Z,94513.00
2023-06-18T07:43:49.519Z,94511.00
2023-06-18T07:44:49.555Z,94509.00
2023-06-18T07:45:49.613Z,94507.00
2023-06-18T07:46:49.696Z,94505.00
2023-06-18T07:47:49.713Z,94501.00
2023-06-18T07:48:49.744Z,94501.00
2023-06-18T07:49:49.802Z,94501.00
2023-06-18T07:50:49.829Z,94501.00
2023-06-18T07:51:49.870Z,94501.00
2023-06-18T07:52:49.899Z,94501.00
2023-06-18T07:53:49.925Z,94497.00
2023-06-18T07:54:49.973Z,94497.00
2023-06-18T07:55:50.049Z,94497.00
2023-06-18T07:56:50.061Z,94491.00
2023-06-18T07:57:50.107Z,94491.00
2023-06-18T07:58:50.117Z,94491.00
2023-06-18T07:59:50.149Z,94489.00
2023-06-18T08:00:50.198Z,94489.00
2023-06-18T08:01:50.283Z,94487.00
2023-06-18T08:02:50.291Z,94489.00
2023-06-18T08:03:50.315Z,94487.00
2023-06-18T08:04:50.305Z,94487.00
2023-06-18T08:05:50.361Z,94485.00
2023-06-18T08:06:50.382Z,94485.00
2023-06-18T08:07:50.410Z,94485.00
2023-06-18T08:08:50.455Z,94483.00
2023-06-18T08:09:50.478Z,94487.00
2023-06-18T08:10:50.502Z,94485.00
2023-06-18T08:11:50.568Z,94485.00
2023-06-18T08:12:50.553Z,94487.00
2023-06-18T08:13:50.581Z,94483.00
2023-06-18T08:14:50.612Z,94483.00
2023-06-18T08:15:50.677Z,94483.00
2023-06-18T08:16:50.673Z,94481.00
2023-06-18T08:17:50.705Z,94479.00
2023-06-18T08:18:50.804Z,94473.00
2023-06-18T08:19:50.762Z,94479.00
2023-06-18T08:20:50.766Z,94473.00
2023-06-18T08:21:50.815Z,94471.00
2023-06-18T08:22:50.811Z,94471.00
2023-06-18T08:23:50.861Z,94471.00
2023-06-18T08:24:50.876Z,94469.00
2023-06-18T08:25:50.883Z,94469.00
2023-06-18T08:26:50.955Z,94471.00
2023-06-18T08:27:50.935Z,94469.00
2023-06-18T08:28:50.983Z,94469.00
2023-06-18T08:29:51.016Z,94471.00
2023-06-18T08:30:51.034Z,94471.00
2023-06-18T08:31:51.047Z,94473.00
2023-06-18T08:32:52.124Z,94473.00
2023-06-18T08:33:51.079Z,94473.00
2023-06-18T08:34:51.123Z,94471.00
2023-06-18T08:35:51.151Z,94469.00
2023-06-18T08:36:51.156Z,94471.00
2023-06-18T08:37:51.180Z,94468.00
2023-06-18T08:38:51.208Z,94466.00
2023-06-18T08:39:51.226Z,94464.00
2023-06-18T08:40:51.247Z,94460.00
2023-06-18T08:41:51.256Z,94458.00
2023-06-18T08:43:02.486Z,94456.00
2023-06-18T08:43:52.272Z,94456.00
2023-06-18T08:44:51.252Z,94452.00
2023-06-18T08:45:51.285Z,94452.00
2023-06-18T08:46:51.243Z,94452.00
2023-06-18T08:47:51.248Z,94450.00
2023-06-18T08:48:51.280Z,94452.00
2023-06-18T08:49:51.218Z,94454.00
2023-06-18T08:50:51.198Z,94452.00
2023-06-18T08:51:51.203Z,94448.00
2023-06-18T08:52:51.185Z,94444.00
2023-06-18T08:53:51.177Z,94446.00
2023-06-18T08:54:51.163Z,94444.00
2023-06-18T08:55:51.162Z,94442.00
2023-06-18T08:56:51.175Z,94444.00
2023-06-18T08:57:51.148Z,94442.00
2023-06-18T08:58:51.152Z,94444.00
2023-06-18T08:59:51.143Z,94440.00
2023-06-18T09:00:51.124Z,94440.00
2023-06-18T09:01:51.126Z,94438.00
2023-06-18T09:02:51.244Z,94434.00
2023-06-18T09:03:51.114Z,94432.00
2023-06-18T09:04:51.165Z,94432.00
2023-06-18T09:05:51.140Z,94430.00
2023-06-18T09:06:51.080Z,94426.00
2023-06-18T09:07:51.086Z,94424.00
2023-06-18T09:08:51.082Z,94422.00
2023-06-18T09:09:51.066Z,94422.00
2023-06-18T09:10:51.069Z,94420.00
2023-06-18T09:11:51.069Z,94420.00
2023-06-18T09:12:51.046Z,94418.00
2023-06-18T09:13:51.053Z,94417.00
2023-06-18T09:14:51.115Z,94420.00
2023-06-18T09:15:51.079Z,94417.00
2023-06-18T09:16:51.236Z,94415.00
2023-06-18T09:17:51.143Z,94415.00
2023-06-18T09:18:51.111Z,94411.00
2023-06-18T09:19:51.151Z,94411.00
2023-06-18T09:20:51.140Z,94411.00
2023-06-18T09:21:51.141Z,94407.00
2023-06-18T09:22:51.164Z,94405.00
2023-06-18T09:23:51.164Z,94403.00
2023-06-18T09:24:51.152Z,94405.00
2023-06-18T09:25:51.185Z,94405.00
2023-06-18T09:26:51.173Z,94405.00
2023-06-18T09:27:51.192Z,94403.00
2023-06-18T09:28:51.204Z,94401.00
2023-06-18T09:29:51.228Z,94399.00
2023-06-18T09:30:51.235Z,94397.00
2023-06-18T09:31:51.222Z,94395.00
2023-06-18T09:32:51.262Z,94393.00
2023-06-18T09:33:51.254Z,94393.00
2023-06-18T09:34:51.294Z,94393.00
2023-06-18T09:35:51.254Z,94393.00
2023-06-18T09:36:51.295Z,94391.00
2023-06-18T09:37:51.269Z,94387.00
2023-06-18T09:38:51.283Z,94387.00
2023-06-18T09:39:51.291Z,94383.00
2023-06-18T09:40:51.325Z,94381.00
2023-06-18T09:41:51.334Z,94381.00
2023-06-18T09:42:51.325Z,94379.00
2023-06-18T09:43:51.339Z,94377.00
2023-06-18T09:44:51.361Z,94377.00
2023-06-18T09:45:51.383Z,94377.00
2023-06-18T09:46:51.515Z,94375.00
2023-06-18T09:47:51.457Z,94375.00
2023-06-18T09:48:51.450Z,94368.00
2023-06-18T09:49:51.415Z,94366.00
2023-06-18T09:50:51.434Z,94364.00
2023-06-18T09:51:51.443Z,94362.00
2023-06-18T09:52:51.473Z,94360.00
2023-06-18T09:53:51.443Z,94362.00
2023-06-18T09:54:51.470Z,94362.00
2023-06-18T09:55:51.487Z,94360.00
2023-06-18T09:56:51.495Z,94360.00
2023-06-18T09:57:51.501Z,94358.00
2023-06-18T09:58:51.527Z,94358.00
2023-06-18T09:59:51.516Z,94358.00
2023-06-18T10:00:51.627Z,94356.00
2023-06-18T10:01:51.580Z,94356.00
2023-06-18T10:02:51.591Z,94352.00
2023-06-18T10:03:51.630Z,94354.00
2023-06-18T10:04:51.554Z,94350.00
2023-06-18T10:05:51.581Z,94350.00
2023-06-18T10:06:51.612Z,94348.00
2023-06-18T10:07:51.594Z,94346.00
2023-06-18T10:08:51.628Z,94344.00
2023-06-18T10:09:51.608Z,94346.00
2023-06-18T10:10:51.619Z,94344.00
2023-06-18T10:11:51.638Z,94342.00
2023-06-18T10:12:51.627Z,94342.00
2023-06-18T10:13:51.654Z,94340.00
2023-06-18T10:14:51.648Z,94340.00
2023-06-18T10:15:51.705Z,94338.00
2023-06-18T10:16:51.661Z,94338.00
2023-06-18T10:17:51.682Z,94338.00
2023-06-18T10:18:51.676Z,94336.00
2023-06-18T10:19:51.676Z,94336.00
2023-06-18T10:20:51.704Z,94336.00
2023-06-18T10:21:51.718Z,94334.00
2023-06-18T10:22:51.731Z,94334.00
2023-06-18T10:23:51.738Z,94332.00
2023-06-18T10:24:51.748Z,94330.00
2023-06-18T10:25:51.729Z,94328.00
2023-06-18T10:26:51.737Z,94326.00
2023-06-18T10:27:51.750Z,94324.00
2023-06-18T10:28:51.766Z,94326.00
2023-06-18T10:29:51.769Z,94321.00
2023-06-18T10:30:51.767Z,94321.00
2023-06-18T10:31:51.791Z,94319.00
2023-06-18T10:32:51.846Z,94317.00
2023-06-18T10:33:51.821Z,94317.00
2023-06-18T10:34:51.839Z,94317.00
2023-06-18T10:35:51.857Z,94317.00
2023-06-18T10:36:51.856Z,94315.00
2023-06-18T10:37:51.853Z,94315.00
2023-06-18T10:38:51.866Z,94313.00
2023-06-18T10:39:51.880Z,94309.00
2023-06-18T10:40:51.890Z,94309.00
2023-06-18T10:41:51.898Z,94303.00
2023-06-18T10:42:51.910Z,94303.00
2023-06-18T10:43:51.943Z,94299.00
2023-06-18T10:44:51.938Z,94299.00
2023-06-18T10:45:51.989Z,94295.00
2023-06-18T10:46:51.959Z,94293.00
2023-06-18T10:47:52.007Z,94293.00
2023-06-18T10:48:51.973Z,94289.00
2023-06-18T10:49:51.973Z,94291.00
2023-06-18T10:50:51.989Z,94287.00
2023-06-18T10:51:52.004Z,94285.00
2023-06-18T10:52:52.038Z,94283.00
2023-06-18T10:53:52.035Z,94283.00
2023-06-18T10:54:52.062Z,94279.00
2023-06-18T10:55:52.030Z,94277.00
2023-06-18T10:56:52.061Z,94277.00
2023-06-18T10:57:52.047Z,94277.00
2023-06-18T10:58:52.064Z,94272.00
2023-06-18T10:59:52.068Z,94270.00
2023-06-18T11:00:52.079Z,94272.00
2023-06-18T11:01:52.098Z,94270.00
2023-06-18T11:02:52.246Z,94272.00
2023-06-18T11:03:52.156Z,94268.00
2023-06-18T11:04:52.131Z,94270.00
2023-06-18T11:05:52.127Z,94268.00
2023-06-18T11:06:52.147Z,94268.00
2023-06-18T11:07:52.136Z,94268.00
2023-06-18T11:08:52.150Z,94264.00
2023-06-18T11:09:52.157Z,94264.00
2023-06-18T11:10:52.177Z,94262.00
2023-06-18T11:11:52.192Z,94262.00
2023-06-18T11:12:52.201Z,94260.00
2023-06-18T11:13:52.201Z,94260.00
2023-06-18T11:14:52.219Z,94252.00
2023-06-18T11:15:52.232Z,94250.00
2023-06-18T11:16:52.237Z,94248.00
2023-06-18T11:17:52.272Z,94246.00
2023-06-18T11:18:52.360Z,94244.00
2023-06-18T11:19:52.274Z,94246.00
2023-06-18T11:20:52.294Z,94242.00
2023-06-18T11:21:52.296Z,94236.00
2023-06-18T11:22:52.288Z,94234.00
2023-06-18T11:23:52.347Z,94232.00
2023-06-18T11:24:52.346Z,94230.00
2023-06-18T11:25:52.328Z,94228.00
2023-06-18T11:26:52.351Z,94226.00
2023-06-18T11:27:52.373Z,94228.00
2023-06-18T11:28:52.353Z,94226.00
2023-06-18T11:29:52.382Z,94224.00
2023-06-18T11:30:52.438Z,94219.00
2023-06-18T11:31:52.396Z,94220.00
2023-06-18T11:32:52.498Z,94219.00
2023-06-18T11:33:52.405Z,94219.00
2023-06-18T11:34:52.419Z,94215.00
2023-06-18T11:35:52.454Z,94217.00
2023-06-18T11:36:52.475Z,94217.00
2023-06-18T11:37:52.464Z,94213.00
2023-06-18T11:38:52.482Z,94213.00
2023-06-18T11:39:52.492Z,94211.00
2023-06-18T11:40:52.504Z,94209.00
2023-06-18T11:41:52.513Z,94207.00
2023-06-18T11:42:52.571Z,94207.00
2023-06-18T11:43:52.626Z,94207.00
2023-06-18T11:44:52.541Z,94207.00