createdAt,value
2022-08-25T00:00:37.842Z,15.67
2022-08-25T00:10:14.920Z,15.62
2022-08-25T00:19:51.814Z,15.64
2022-08-25T00:29:28.896Z,15.46
2022-08-25T00:39:05.942Z,15.37
2022-08-25T00:48:43.338Z,15.19
2022-08-25T00:58:20.230Z,15.14
2022-08-25T01:07:58.706Z,15.11
2022-08-25T01:17:34.824Z,15
2022-08-25T01:27:11.825Z,14.87
2022-08-25T01:36:48.892Z,14.68
2022-08-25T01:46:26.013Z,14.75
2022-08-25T01:56:03.848Z,14.67
2022-08-25T02:05:40.051Z,14.63
2022-08-25T02:15:17.469Z,14.47
2022-08-25T02:24:54.533Z,14.48
2022-08-25T02:34:31.606Z,14.39
2022-08-25T02:44:08.806Z,14.28
2022-08-25T02:53:46.298Z,14.31
2022-08-25T03:03:23.485Z,14.32
2022-08-25T03:13:00.633Z,14.09
2022-08-25T03:22:38.010Z,13.97
2022-08-25T03:32:15.037Z,14.01
2022-08-25T03:41:52.133Z,13.79
2022-08-25T03:51:29.255Z,13.77
2022-08-25T04:01:05.998Z,13.67
2022-08-25T04:10:43.102Z,13.72
2022-08-25T04:20:20.527Z,13.7
2022-08-25T04:29:57.800Z,13.57
2022-08-25T04:39:35.101Z,13.72
2022-08-25T04:49:12.627Z,13.8
2022-08-25T04:58:49.767Z,13.85
2022-08-25T05:08:27.128Z,14.13
2022-08-25T05:18:04.563Z,14.38
2022-08-25T05:27:42.608Z,14.7
2022-08-25T05:37:20.638Z,15.19
2022-08-25T05:46:58.710Z,15.57
2022-08-25T05:56:36.812Z,16.07
2022-08-25T06:06:14.963Z,16.51
2022-08-25T06:15:53.673Z,17.3
2022-08-25T06:25:32.640Z,17.95
2022-08-25T06:35:11.055Z,18.38
2022-08-25T06:44:49.811Z,18.84
2022-08-25T06:54:28.512Z,19.29
2022-08-25T07:04:10.562Z,19.87
2022-08-25T07:13:46.668Z,20.7
2022-08-25T07:23:25.566Z,21.04
2022-08-25T07:33:06.443Z,21.73
2022-08-25T07:42:41.831Z,21.73
2022-08-25T07:52:18.950Z,21.87
2022-08-25T08:01:56.794Z,22.03
2022-08-25T08:11:34.707Z,22.3
2022-08-25T08:21:13.226Z,22.71
2022-08-25T08:30:53.264Z,22.91
2022-08-25T08:40:29.766Z,23.34
2022-08-25T08:50:08.653Z,23.5
2022-08-25T08:59:48.668Z,24.18
2022-08-25T09:09:26.562Z,24.39
2022-08-25T09:19:05.498Z,24.84
2022-08-25T09:28:45.658Z,25.63
2022-08-25T09:38:25.469Z,26.33
2022-08-25T09:48:05.297Z,27.38
2022-08-25T09:57:52.849Z,27.32
2022-08-25T10:07:42.755Z,29.14
2022-08-25T10:17:27.376Z,30.06
2022-08-25T10:26:54.834Z,29.98
2022-08-25T10:36:48.764Z,31.38
2022-08-25T10:46:24.321Z,31.65
2022-08-25T10:55:58.525Z,31
2022-08-25T11:05:24.462Z,29.02
2022-08-25T11:15:03.377Z,29.93
2022-08-25T11:24:43.538Z,29.64
2022-08-25T11:34:19.997Z,31.56
2022-08-25T11:43:55.437Z,31.23
2022-08-25T11:53:37.656Z,31.47
2022-08-25T12:03:20.234Z,33.43
2022-08-25T12:13:10.506Z,34.18
2022-08-25T12:22:50.046Z,34.36
2022-08-25T12:32:25.153Z,33.92
2022-08-25T12:41:57.096Z,33.35
2022-08-25T12:51:41.647Z,33.06
2022-08-25T13:01:10.039Z,32.65
2022-08-25T13:10:46.900Z,32.68
2022-08-25T13:20:39.665Z,33.78
2022-08-25T13:30:23.069Z,33.64
2022-08-25T13:40:04.429Z,35.2
2022-08-25T13:49:31.548Z,32.18
2022-08-25T13:58:54.590Z,33.17
2022-08-25T14:08:47.459Z,35.26
2022-08-25T14:18:26.730Z,34.42
2022-08-25T14:28:16.511Z,33.22
2022-08-25T14:37:38.908Z,33.02
2022-08-25T14:47:11.702Z,32.25
2022-08-25T14:56:52.749Z,34.13
2022-08-25T15:06:22.901Z,32.31
2022-08-25T15:16:01.459Z,31.79
2022-08-25T15:25:40.373Z,32.07
2022-08-25T15:35:17.765Z,30.77
2022-08-25T15:44:52.763Z,30.73
2022-08-25T15:54:22.708Z,30.44
2022-08-25T16:03:59.313Z,29.75
2022-08-25T16:13:35.020Z,30.05
2022-08-25T16:23:11.081Z,29.84
2022-08-25T16:32:47.440Z,28.88
2022-08-25T16:42:23.863Z,28.53
2022-08-25T16:52:00.158Z,28.18
2022-08-25T17:01:36.245Z,27.69
2022-08-25T17:11:12.918Z,27.36
2022-08-25T17:20:51.125Z,27.02
2022-08-25T17:30:26.727Z,26.57
2022-08-25T17:40:03.930Z,26.26
2022-08-25T17:49:40.737Z,25.83
2022-08-25T17:59:17.943Z,25.46
2022-08-25T18:08:58.806Z,25.1
2022-08-25T18:18:31.375Z,24.48
2022-08-25T18:28:08.425Z,24.06
2022-08-25T18:37:44.979Z,23.54
2022-08-25T18:47:21.947Z,23.2
2022-08-25T18:56:58.871Z,22.85
2022-08-25T19:06:35.682Z,22.54
2022-08-25T19:16:12.601Z,22.27
2022-08-25T19:25:50.969Z,21.97
2022-08-25T19:35:30.436Z,21.75
2022-08-25T19:45:03.479Z,21.68
2022-08-25T19:54:44.131Z,21.61
2022-08-25T20:04:18.050Z,21.28
2022-08-25T20:13:54.587Z,21.19
2022-08-25T20:23:31.552Z,20.93
2022-08-25T20:33:08.893Z,20.94
2022-08-25T20:42:45.958Z,20.74
2022-08-25T20:52:23.569Z,20.66
2022-08-25T21:02:00.596Z,20.63
2022-08-25T21:11:37.781Z,20.64
2022-08-25T21:21:15.533Z,20.51
2022-08-25T21:30:56.075Z,20.46
2022-08-25T21:40:30.735Z,20.32
2022-08-25T21:50:07.951Z,20.16
2022-08-25T21:59:45.753Z,20.4
2022-08-25T22:09:23.089Z,20.05
2022-08-25T22:18:59.676Z,19.81
2022-08-25T22:28:36.758Z,19.59
2022-08-25T22:38:14.276Z,19.42
2022-08-25T22:47:51.556Z,19.2
2022-08-25T22:57:28.588Z,19.1
2022-08-25T23:07:07.683Z,18.92
2022-08-25T23:16:43.756Z,18.86
2022-08-25T23:26:20.929Z,18.83
2022-08-25T23:35:58.192Z,18.7
2022-08-25T23:45:35.522Z,18.59
2022-08-25T23:55:13.118Z,18.54
