createdAt,value
2017-11-11T00:00:39.062Z,2.20
2017-11-11T00:02:45.291Z,2.33
2017-11-11T00:04:52.269Z,2.20
2017-11-11T00:06:58.430Z,2.23
2017-11-11T00:09:08.651Z,2.40
2017-11-11T00:11:19.082Z,2.43
2017-11-11T00:13:24.835Z,2.03
2017-11-11T00:15:31.445Z,2.13
2017-11-11T00:17:37.577Z,2.20
2017-11-11T00:19:43.929Z,2.50
2017-11-11T00:21:50.360Z,2.30
2017-11-11T00:23:56.247Z,2.53
2017-11-11T00:26:03.018Z,2.30
2017-11-11T00:28:08.891Z,1.90
2017-11-11T00:30:16.360Z,1.90
2017-11-11T00:32:22.031Z,2.17
2017-11-11T00:34:27.939Z,2.43
2017-11-11T00:36:34.933Z,2.00
2017-11-11T00:38:40.990Z,2.50
2017-11-11T00:40:51.766Z,1.90
2017-11-11T00:43:10.788Z,2.53
2017-11-11T00:45:21.750Z,2.43
2017-11-11T00:47:27.315Z,3.03
2017-11-11T00:49:33.201Z,2.07
2017-11-11T00:51:41.658Z,2.33
2017-11-11T00:53:49.204Z,2.00
2017-11-11T00:55:56.397Z,2.20
2017-11-11T00:58:01.834Z,2.10
2017-11-11T01:00:08.381Z,2.50
2017-11-11T01:02:16.792Z,2.43
2017-11-11T01:04:23.214Z,2.47
2017-11-11T01:06:28.672Z,2.17
2017-11-11T01:08:34.369Z,2.47
2017-11-11T01:10:39.946Z,2.93
2017-11-11T01:12:46.366Z,2.60
2017-11-11T01:14:52.996Z,2.70
2017-11-11T01:17:01.443Z,2.30
2017-11-11T01:19:08.227Z,2.30
2017-11-11T01:21:17.374Z,2.27
2017-11-11T01:23:22.945Z,2.30
2017-11-11T01:25:28.463Z,2.13
2017-11-11T01:27:33.862Z,2.10
2017-11-11T01:29:39.505Z,2.27
2017-11-11T02:15:06.214Z,2.10
2017-11-11T02:17:18.771Z,2.40
2017-11-11T02:19:24.500Z,2.70
2017-11-11T02:21:30.542Z,2.40
2017-11-11T02:26:09.097Z,2.20
2017-11-11T02:28:21.519Z,2.70
2017-11-11T02:30:37.009Z,2.20
2017-11-11T02:32:43.569Z,2.57
2017-11-11T02:34:50.788Z,2.63
2017-11-11T02:36:58.875Z,2.60
2017-11-11T02:39:07.815Z,2.13
2017-11-11T02:41:30.920Z,2.20
2017-11-11T02:43:36.781Z,3.10
2017-11-11T02:45:43.104Z,2.13
2017-11-11T02:47:49.787Z,2.20
2017-11-11T02:49:57.929Z,2.50
2017-11-11T02:52:07.442Z,2.80
2017-11-11T02:54:17.330Z,2.23
2017-11-11T02:56:23.576Z,1.93
2017-11-11T02:58:32.864Z,2.27
2017-11-11T03:00:42.602Z,2.23
2017-11-11T03:03:06.041Z,3.07
2017-11-11T03:05:17.276Z,2.47
2017-11-11T03:07:23.331Z,2.50
2017-11-11T03:09:28.613Z,2.30
2017-11-11T03:12:17.301Z,2.43
2017-11-11T03:14:24.278Z,3.17
2017-11-11T03:16:30.487Z,1.80
2017-11-11T03:18:41.695Z,3.50
2017-11-11T03:20:49.172Z,2.50
2017-11-11T03:22:58.951Z,2.40
2017-11-11T03:27:35.824Z,2.60
2017-11-11T03:29:42.990Z,2.87
2017-11-11T03:31:50.295Z,3.03
2017-11-11T03:33:57.275Z,3.30
2017-11-11T03:36:03.609Z,2.57
2017-11-11T03:38:10.299Z,2.80
2017-11-11T03:40:21.122Z,2.57
2017-11-11T03:42:28.057Z,2.83
2017-11-11T03:44:33.777Z,3.07
2017-11-11T03:46:46.273Z,3.30
2017-11-11T03:48:53.405Z,2.83
2017-11-11T03:50:59.275Z,3.03
2017-11-11T03:53:09.746Z,3.30
2017-11-11T03:55:21.683Z,3.20
2017-11-11T03:57:27.812Z,3.17
2017-11-11T03:59:35.004Z,3.10
2017-11-11T04:01:46.943Z,3.93
2017-11-11T04:03:56.546Z,3.13
2017-11-11T04:06:01.921Z,3.33
2017-11-11T04:08:08.714Z,3.67
2017-11-11T04:10:18.239Z,3.57
2017-11-11T04:12:29.471Z,3.83
2017-11-11T04:14:39.103Z,3.63
2017-11-11T04:16:58.568Z,3.57
2017-11-11T04:19:18.585Z,3.37
2017-11-11T04:21:32.705Z,3.50
2017-11-11T04:23:53.693Z,3.40
2017-11-11T04:26:02.233Z,3.97
2017-11-11T04:28:10.436Z,3.77
2017-11-11T04:30:24.923Z,3.60
2017-11-11T04:32:31.806Z,3.90
2017-11-11T04:34:37.081Z,3.77
2017-11-11T04:36:44.006Z,4.13
2017-11-11T04:38:54.227Z,3.47
2017-11-11T04:41:03.228Z,3.40
2017-11-11T04:43:08.588Z,3.73
2017-11-11T04:45:16.721Z,3.27
2017-11-11T04:47:21.947Z,3.97
2017-11-11T04:49:30.637Z,3.50
2017-11-11T04:51:36.430Z,3.43
2017-11-11T04:53:44.990Z,3.73
2017-11-11T04:55:51.357Z,3.77
2017-11-11T04:58:02.189Z,3.53
2017-11-11T05:00:15.552Z,3.70
2017-11-11T05:02:20.940Z,3.40
2017-11-11T05:04:29.228Z,3.13
2017-11-11T05:06:35.478Z,3.37
2017-11-11T05:08:44.791Z,3.00
2017-11-11T05:10:50.924Z,2.77
2017-11-11T05:12:58.411Z,2.40
2017-11-11T05:15:07.829Z,3.70
2017-11-11T05:17:14.023Z,2.60
2017-11-11T05:19:19.544Z,3.27
2017-11-11T05:21:35.774Z,2.77
2017-11-11T05:23:44.443Z,2.50
2017-11-11T05:25:51.607Z,2.70
2017-11-11T05:27:57.060Z,2.10
2017-11-11T05:30:08.896Z,2.10
2017-11-11T05:32:19.693Z,2.53
2017-11-11T05:34:28.947Z,2.50
2017-11-11T05:36:35.905Z,2.17
2017-11-11T05:38:50.090Z,2.43
2017-11-11T05:40:58.990Z,2.50
2017-11-11T05:43:10.875Z,2.10
2017-11-11T05:45:21.966Z,2.53
2017-11-11T05:47:27.394Z,2.67
2017-11-11T05:49:33.265Z,3.83
2017-11-11T05:51:40.180Z,4.33
2017-11-11T05:53:47.476Z,12.93
2017-11-11T05:56:00.177Z,33.23
2017-11-11T05:58:17.075Z,266.03
2017-11-11T06:00:24.927Z,31.23
2017-11-11T06:02:30.338Z,26.43
2017-11-11T06:04:37.434Z,60.87
2017-11-11T06:06:47.684Z,89.57
2017-11-11T06:08:56.041Z,177.20
2017-11-11T06:11:06.521Z,24.77
2017-11-11T06:13:25.785Z,25.40
2017-11-11T06:15:34.133Z,51.83
2017-11-11T06:17:41.949Z,31.40
2017-11-11T06:19:52.220Z,49.97
2017-11-11T06:30:29.114Z,9.80
2017-11-11T06:34:50.871Z,44.03
2017-11-11T06:37:18.072Z,8.63
2017-11-11T06:39:29.177Z,11.00
2017-11-11T06:41:42.226Z,83.83
2017-11-11T06:43:54.708Z,10.30
2017-11-11T06:46:09.112Z,25.20
2017-11-11T06:48:25.124Z,4.97
2017-11-11T06:58:08.550Z,3.67
2017-11-11T07:03:18.652Z,2.80
2017-11-11T07:05:38.270Z,5.10
2017-11-11T07:07:44.869Z,3.70
2017-11-11T07:09:53.915Z,3.27
2017-11-11T07:12:04.451Z,3.00
2017-11-11T07:14:16.341Z,3.83
2017-11-11T07:16:23.322Z,3.30
2017-11-11T07:18:33.977Z,3.20
2017-11-11T07:20:42.850Z,3.30
2017-11-11T07:22:50.414Z,2.57
2017-11-11T07:25:02.279Z,3.10
2017-11-11T07:28:33.198Z,2.93
2017-11-11T07:30:39.702Z,3.43
2017-11-11T07:32:46.708Z,3.53
2017-11-11T07:34:52.892Z,3.87
2017-11-11T07:36:58.743Z,3.00
2017-11-11T07:39:06.430Z,2.60
2017-11-11T07:41:14.721Z,3.60
2017-11-11T07:43:22.266Z,3.07
2017-11-11T07:45:30.157Z,2.73
2017-11-11T07:47:39.460Z,3.13
2017-11-11T07:49:49.326Z,2.83
2017-11-11T07:51:57.883Z,3.17
2017-11-11T07:54:04.298Z,2.80
2017-11-11T07:56:10.240Z,3.10
2017-11-11T07:58:18.505Z,2.60
2017-11-11T08:00:30.193Z,3.30
2017-11-11T08:02:36.736Z,2.60
2017-11-11T08:04:45.436Z,2.67
2017-11-11T08:06:51.235Z,2.93
2017-11-11T08:08:57.512Z,2.70
2017-11-11T08:11:10.613Z,2.60
2017-11-11T08:13:21.377Z,2.80
2017-11-11T08:15:29.355Z,2.43
2017-11-11T08:17:35.918Z,2.90
2017-11-11T08:19:41.425Z,2.70
2017-11-11T08:21:50.018Z,2.60
2017-11-11T08:23:57.562Z,3.20
2017-11-11T08:26:04.715Z,3.20
2017-11-11T08:28:13.752Z,2.53
2017-11-11T08:30:29.015Z,2.47
2017-11-11T08:32:37.069Z,2.37
2017-11-11T08:34:46.233Z,2.77
2017-11-11T08:39:17.992Z,2.43
2017-11-11T08:41:28.114Z,2.93
2017-11-11T08:43:34.662Z,3.20
2017-11-11T08:45:42.946Z,2.50
2017-11-11T08:47:51.601Z,2.50
2017-11-11T08:50:00.407Z,3.10
2017-11-11T08:52:08.424Z,2.27
2017-11-11T08:54:17.338Z,2.37
2017-11-11T08:56:23.548Z,2.80
2017-11-11T08:58:30.455Z,2.40
2017-11-11T09:00:37.867Z,2.13
2017-11-11T09:02:49.981Z,2.70
2017-11-11T09:04:59.432Z,2.43
2017-11-11T09:07:07.496Z,2.60
2017-11-11T09:09:15.528Z,2.60
2017-11-11T09:11:21.456Z,2.77
2017-11-11T09:13:27.366Z,3.17
2017-11-11T09:15:36.483Z,2.50
2017-11-11T09:17:42.333Z,2.67
2017-11-11T09:19:50.176Z,2.27
2017-11-11T09:21:59.892Z,2.70
2017-11-11T09:24:06.138Z,2.90
2017-11-11T09:26:11.809Z,2.90
2017-11-11T09:28:17.870Z,3.00
2017-11-11T09:30:30.167Z,3.10
2017-11-11T09:32:36.202Z,3.20
2017-11-11T09:34:41.707Z,3.30
2017-11-11T09:36:47.171Z,3.17
2017-11-11T09:38:53.151Z,2.87
2017-11-11T09:41:01.209Z,2.70
2017-11-11T09:43:07.232Z,2.33
2017-11-11T09:45:15.265Z,2.60
2017-11-11T09:47:22.754Z,2.70
2017-11-11T09:49:28.539Z,2.80
2017-11-11T09:51:34.753Z,2.60
2017-11-11T09:53:40.578Z,2.87
2017-11-11T09:55:46.626Z,3.50
2017-11-11T09:57:53.538Z,2.70
2017-11-11T10:00:03.172Z,2.70
2017-11-11T10:02:18.441Z,3.07
2017-11-11T10:04:25.798Z,3.17
2017-11-11T10:06:36.242Z,2.70
2017-11-11T10:08:43.159Z,2.30
2017-11-11T10:10:56.078Z,3.17
2017-11-11T10:13:03.957Z,2.40
2017-11-11T10:15:12.768Z,3.20
2017-11-11T10:17:19.608Z,2.93
2017-11-11T10:19:25.661Z,3.00
2017-11-11T10:21:31.664Z,3.10
2017-11-11T10:23:37.386Z,2.80
2017-11-11T10:25:48.100Z,2.80
2017-11-11T10:27:57.572Z,2.87
2017-11-11T10:30:05.074Z,3.07
2017-11-11T10:32:12.686Z,2.97
2017-11-11T10:34:19.918Z,3.00
2017-11-11T10:36:30.713Z,3.00
2017-11-11T10:38:37.157Z,2.90
2017-11-11T10:40:46.557Z,2.57
2017-11-11T10:42:54.352Z,2.83
2017-11-11T10:45:12.733Z,3.27
2017-11-11T10:47:21.547Z,2.50
2017-11-11T10:50:12.818Z,3.00
2017-11-11T10:52:22.712Z,3.50
2017-11-11T10:54:32.661Z,3.10
2017-11-11T10:56:41.657Z,2.63
2017-11-11T10:58:52.472Z,2.90
2017-11-11T11:00:58.451Z,2.93
2017-11-11T11:03:05.052Z,3.03
2017-11-11T11:05:13.496Z,2.77
2017-11-11T11:07:28.879Z,2.70
2017-11-11T11:09:47.132Z,2.80
2017-11-11T11:11:55.224Z,2.93
2017-11-11T11:14:08.571Z,3.07
2017-11-11T11:16:19.625Z,2.80
2017-11-11T11:21:06.592Z,3.03
2017-11-11T11:23:15.657Z,3.17
2017-11-11T11:25:32.447Z,3.10
2017-11-11T11:27:42.741Z,2.73
2017-11-11T11:30:25.654Z,3.10
2017-11-11T11:32:42.676Z,3.20
2017-11-11T11:34:51.027Z,3.10
2017-11-11T11:42:18.905Z,2.70
2017-11-11T11:46:52.450Z,3.57
2017-11-11T11:49:06.146Z,2.97
2017-11-11T11:51:18.242Z,2.80
2017-11-11T11:53:28.474Z,2.50
2017-11-11T11:58:25.640Z,2.50
2017-11-11T12:00:36.033Z,2.17
2017-11-11T12:05:19.384Z,2.40
2017-11-11T12:12:44.505Z,2.93
2017-11-11T12:16:26.882Z,2.27
2017-11-11T12:18:46.547Z,2.43
2017-11-11T12:20:53.520Z,2.23
2017-11-11T12:23:05.043Z,2.23
2017-11-11T12:25:41.139Z,2.10
2017-11-11T12:27:49.221Z,2.47
2017-11-11T12:29:55.148Z,2.13
2017-11-11T12:32:00.840Z,1.93
2017-11-11T12:34:07.458Z,2.00
2017-11-11T12:36:13.479Z,1.83
2017-11-11T12:38:24.680Z,2.30
2017-11-11T12:40:36.161Z,2.10
2017-11-11T12:42:51.273Z,1.80
2017-11-11T12:44:58.164Z,1.70
2017-11-11T12:47:05.071Z,2.33
2017-11-11T12:49:16.098Z,2.00
2017-11-11T12:51:27.174Z,2.00
2017-11-11T12:53:33.591Z,2.20
2017-11-11T12:55:43.159Z,2.10
2017-11-11T12:57:51.981Z,2.00
2017-11-11T13:00:00.208Z,2.07
2017-11-11T13:02:05.922Z,2.10
2017-11-11T13:04:13.587Z,2.03
2017-11-11T13:06:20.108Z,1.87
2017-11-11T13:08:25.796Z,1.93
2017-11-11T13:10:31.684Z,2.20
2017-11-11T13:12:37.567Z,2.10
2017-11-11T13:14:43.334Z,2.77
2017-11-11T13:19:34.765Z,2.90
2017-11-11T13:21:41.705Z,2.40
2017-11-11T13:23:47.806Z,2.40
2017-11-11T13:25:54.500Z,2.40
2017-11-11T13:28:02.903Z,2.30
2017-11-11T13:30:08.867Z,1.80
2017-11-11T13:32:14.879Z,2.20
2017-11-11T13:34:20.471Z,2.30
2017-11-11T13:36:26.243Z,1.70
2017-11-11T13:38:32.180Z,1.67
2017-11-11T13:40:38.137Z,1.90
2017-11-11T13:42:43.594Z,1.80
2017-11-11T13:44:50.930Z,2.10
2017-11-11T13:46:59.366Z,2.10
2017-11-11T13:49:07.161Z,1.60
2017-11-11T13:51:13.578Z,1.87
2017-11-11T13:53:19.580Z,1.40
2017-11-11T13:55:26.093Z,1.37
2017-11-11T13:57:31.981Z,1.80
2017-11-11T13:59:39.445Z,1.30
2017-11-11T14:01:47.372Z,1.70
2017-11-11T14:03:54.185Z,2.00
2017-11-11T14:06:05.036Z,1.70
2017-11-11T14:08:11.932Z,1.70
2017-11-11T14:10:21.163Z,2.10
2017-11-11T14:12:26.965Z,1.93
2017-11-11T14:14:32.785Z,1.50
2017-11-11T14:16:38.829Z,2.23
2017-11-11T14:18:44.678Z,1.60
2017-11-11T14:20:51.216Z,1.93
2017-11-11T14:22:57.447Z,1.73
2017-11-11T14:25:06.377Z,1.80
2017-11-11T14:27:12.269Z,1.70
2017-11-11T14:29:18.200Z,1.80
2017-11-11T14:31:38.975Z,1.87
2017-11-11T14:33:56.173Z,1.57
2017-11-11T14:36:16.580Z,1.60
2017-11-11T14:38:28.637Z,1.77
2017-11-11T14:40:37.775Z,1.40
2017-11-11T14:42:49.154Z,1.97
2017-11-11T14:47:12.717Z,1.60
2017-11-11T14:49:22.503Z,1.90
2017-11-11T14:51:35.192Z,1.43
2017-11-11T14:53:42.681Z,1.57
2017-11-11T14:55:53.186Z,1.40
2017-11-11T14:58:07.553Z,1.60
2017-11-11T15:00:20.357Z,1.50
2017-11-11T15:02:27.306Z,1.50
2017-11-11T15:04:44.384Z,1.77
2017-11-11T15:06:56.488Z,1.60
2017-11-11T15:09:07.902Z,1.63
2017-11-11T15:11:23.260Z,1.50
2017-11-11T15:13:36.275Z,1.40
2017-11-11T15:15:42.974Z,1.80
2017-11-11T15:17:59.545Z,1.60
2017-11-11T15:20:13.379Z,1.30
2017-11-11T15:22:29.014Z,1.50
2017-11-11T15:24:36.296Z,1.60
2017-11-11T15:26:56.389Z,1.30
2017-11-11T15:29:19.339Z,1.30
2017-11-11T15:31:29.680Z,1.23
2017-11-11T15:33:42.687Z,1.63
2017-11-11T15:36:05.213Z,1.30
2017-11-11T15:38:18.601Z,1.30
2017-11-11T15:40:24.481Z,1.20
2017-11-11T15:42:31.053Z,1.80
2017-11-11T15:44:40.903Z,1.23
2017-11-11T15:46:50.725Z,1.40
2017-11-11T15:48:59.794Z,1.87
2017-11-11T15:51:07.889Z,1.70
2017-11-11T15:53:17.760Z,1.53
2017-11-11T15:55:25.564Z,1.67
2017-11-11T15:57:34.185Z,1.57
2017-11-11T15:59:40.607Z,1.57
2017-11-11T16:01:55.495Z,1.47
2017-11-11T16:04:04.719Z,1.40
2017-11-11T16:06:14.615Z,1.83
2017-11-11T16:08:20.940Z,1.30
2017-11-11T16:10:27.455Z,1.40
2017-11-11T16:12:33.626Z,1.30
2017-11-11T16:14:39.865Z,1.43
2017-11-11T16:16:51.201Z,1.60
2017-11-11T16:19:11.868Z,1.80
2017-11-11T16:21:23.938Z,1.40
2017-11-11T16:23:31.382Z,1.43
2017-11-11T16:25:39.997Z,2.07
2017-11-11T16:27:51.504Z,2.13
2017-11-11T16:29:58.453Z,2.33
2017-11-11T16:32:07.786Z,2.00
2017-11-11T16:34:15.561Z,1.40
2017-11-11T16:36:21.094Z,2.10
2017-11-11T16:38:26.816Z,2.93
2017-11-11T16:40:33.110Z,3.00
2017-11-11T16:42:44.156Z,3.70
2017-11-11T16:44:50.601Z,2.43
2017-11-11T16:46:58.227Z,4.73
2017-11-11T16:49:06.889Z,3.90
2017-11-11T16:51:13.000Z,3.90
2017-11-11T16:53:18.657Z,4.20
2017-11-11T16:55:24.536Z,4.20
2017-11-11T16:57:30.738Z,3.23
2017-11-11T16:59:37.146Z,4.40
2017-11-11T17:01:44.086Z,3.10
2017-11-11T17:03:51.691Z,4.10
2017-11-11T17:05:59.364Z,3.80
2017-11-11T17:08:08.374Z,3.47
2017-11-11T17:10:17.669Z,4.00
2017-11-11T17:12:23.799Z,3.47
2017-11-11T17:16:49.715Z,3.43
2017-11-11T17:19:07.790Z,3.00
2017-11-11T17:21:33.962Z,3.30
2017-11-11T17:23:40.015Z,2.87
2017-11-11T17:25:47.067Z,2.80
2017-11-11T17:28:06.237Z,3.30
2017-11-11T17:35:15.754Z,2.70
2017-11-11T17:37:23.198Z,2.90
2017-11-11T17:39:29.583Z,3.03
2017-11-11T17:41:35.594Z,2.77
2017-11-11T17:43:41.782Z,2.60
2017-11-11T17:45:48.352Z,2.63
2017-11-11T17:47:55.726Z,3.10
2017-11-11T17:50:01.423Z,2.97
2017-11-11T17:52:10.012Z,454.70
2017-11-11T17:54:25.299Z,338.70
2017-11-11T17:56:34.340Z,158.70
2017-11-11T17:58:40.126Z,104.47
2017-11-11T18:00:46.269Z,163.20
2017-11-11T18:02:53.638Z,146.07
2017-11-11T18:05:00.781Z,416.47
2017-11-11T18:07:07.686Z,326.60
2017-11-11T18:09:13.981Z,467.93
2017-11-11T18:11:19.640Z,315.70
2017-11-11T18:13:25.667Z,320.27
2017-11-11T18:15:31.801Z,313.07
2017-11-11T18:17:37.856Z,230.27
2017-11-11T18:19:43.973Z,246.57
2017-11-11T18:21:51.888Z,205.93
2017-11-11T18:23:58.079Z,173.50
2017-11-11T18:26:03.981Z,151.07
2017-11-11T18:28:09.766Z,126.93
2017-11-11T18:30:18.183Z,248.10
2017-11-11T18:32:24.309Z,155.67
2017-11-11T18:34:30.276Z,591.50
2017-11-11T18:36:39.627Z,699.10
2017-11-11T18:38:46.469Z,183.37
2017-11-11T18:40:52.765Z,587.87
2017-11-11T18:43:02.982Z,522.23
2017-11-11T18:45:09.848Z,394.83
2017-11-11T18:47:15.687Z,193.03
2017-11-11T18:49:22.361Z,704.63
2017-11-11T18:51:29.241Z,323.93
2017-11-11T18:53:36.360Z,273.87
2017-11-11T18:55:42.502Z,477.40
2017-11-11T18:57:48.987Z,362.03
2017-11-11T18:59:56.417Z,610.87
2017-11-11T19:02:07.256Z,702.27
2017-11-11T19:04:14.404Z,585.40
2017-11-11T19:06:20.331Z,400.13
2017-11-11T19:08:26.773Z,234.13
2017-11-11T19:10:32.546Z,266.00
2017-11-11T19:12:38.579Z,205.63
2017-11-11T19:14:45.056Z,175.40
2017-11-11T19:16:51.912Z,125.33
2017-11-11T19:19:02.720Z,120.03
2017-11-11T19:21:09.346Z,100.93
2017-11-11T19:23:15.265Z,92.33
2017-11-11T19:25:20.959Z,85.17
2017-11-11T19:27:26.679Z,79.43
2017-11-11T19:29:32.598Z,83.37
2017-11-11T19:31:38.505Z,211.53
2017-11-11T19:33:44.774Z,404.10
2017-11-11T19:35:53.277Z,348.43
2017-11-11T19:38:01.475Z,251.43
2017-11-11T19:40:08.831Z,247.20
2017-11-11T19:42:15.082Z,180.07
2017-11-11T19:44:20.857Z,182.17
2017-11-11T19:46:26.954Z,155.83
2017-11-11T19:48:32.964Z,139.47
2017-11-11T19:50:38.877Z,128.10
2017-11-11T19:52:45.997Z,253.90
2017-11-11T19:54:52.169Z,284.30
2017-11-11T19:57:02.780Z,681.43
2017-11-11T19:59:08.966Z,407.43
2017-11-11T20:01:15.608Z,371.73
2017-11-11T20:03:21.236Z,271.07
2017-11-11T20:05:28.665Z,240.20
2017-11-11T20:07:35.779Z,211.30
2017-11-11T20:09:44.836Z,209.97
2017-11-11T20:11:53.760Z,136.37
2017-11-11T20:14:08.593Z,115.17
2017-11-11T20:16:16.200Z,97.23
2017-11-11T20:18:23.507Z,99.60
2017-11-11T20:22:46.246Z,74.80
2017-11-11T20:27:49.745Z,64.17
2017-11-11T20:30:01.505Z,61.10
2017-11-11T20:32:12.342Z,566.73
2017-11-11T20:34:19.379Z,610.23
2017-11-11T20:36:27.189Z,655.50
2017-11-11T20:38:33.974Z,333.10
2017-11-11T20:40:43.571Z,272.80
2017-11-11T20:42:50.542Z,233.17
2017-11-11T20:44:58.051Z,200.93
2017-11-11T20:47:04.336Z,167.83
2017-11-11T20:49:13.693Z,133.50
2017-11-11T20:51:21.066Z,137.77
2017-11-11T20:53:30.612Z,101.60
2017-11-11T20:55:41.079Z,86.10
2017-11-11T20:57:49.164Z,102.10
2017-11-11T20:59:56.388Z,90.60
2017-11-11T21:02:06.794Z,95.37
2017-11-11T21:04:13.646Z,66.70
2017-11-11T21:06:19.668Z,54.07
2017-11-11T22:34:56.798Z,21.87
2017-11-11T22:37:06.323Z,24.43
2017-11-11T22:39:15.140Z,25.87
2017-11-11T22:41:22.667Z,28.67
2017-11-11T22:43:28.461Z,28.90
2017-11-11T22:45:34.491Z,22.20
2017-11-11T22:47:40.479Z,26.07
2017-11-11T22:49:46.497Z,27.60
2017-11-11T22:51:52.990Z,29.37
2017-11-11T22:54:02.114Z,24.93
2017-11-11T22:56:12.895Z,24.57
2017-11-11T22:58:19.453Z,25.97
2017-11-11T23:00:35.648Z,26.60
2017-11-11T23:02:41.900Z,24.03
2017-11-11T23:04:48.184Z,20.07
2017-11-11T23:06:55.828Z,19.03
2017-11-11T23:09:04.939Z,23.00
2017-11-11T23:13:21.671Z,17.90
2017-11-11T23:15:28.188Z,17.23
2017-11-11T23:17:34.496Z,19.00
2017-11-11T23:19:41.205Z,18.30
2017-11-11T23:21:48.216Z,14.63
2017-11-11T23:23:57.240Z,18.60
2017-11-11T23:26:06.645Z,17.73
2017-11-11T23:28:12.986Z,16.90
2017-11-11T23:30:19.656Z,15.47
2017-11-11T23:32:25.928Z,14.33
2017-11-11T23:34:32.197Z,13.70
2017-11-11T23:36:38.084Z,13.73
2017-11-11T23:38:44.097Z,13.07
2017-11-11T23:40:51.322Z,12.10
2017-11-11T23:42:57.900Z,12.97
2017-11-11T23:45:04.522Z,11.27
2017-11-11T23:47:11.133Z,10.80
2017-11-11T23:49:18.434Z,9.43
2017-11-11T23:51:24.479Z,10.43
2017-11-11T23:53:30.883Z,10.80
2017-11-11T23:55:37.462Z,10.47
2017-11-11T23:57:43.672Z,8.90
2017-11-11T23:59:51.669Z,7.33
