createdAt,value
2017-10-21T00:01:38.886Z,14.67
2017-10-21T00:04:14.250Z,14.67
2017-10-21T00:06:49.903Z,14.72
2017-10-21T00:09:24.479Z,14.67
2017-10-21T00:25:28.437Z,14.23
2017-10-21T00:28:03.145Z,14.18
2017-10-21T00:30:39.571Z,14.17
2017-10-21T00:33:14.497Z,14.17
2017-10-21T00:35:51.549Z,14.18
2017-10-21T00:38:26.624Z,14.16
2017-10-21T00:41:03.064Z,14.21
2017-10-21T00:43:38.466Z,14.34
2017-10-21T00:46:15.147Z,14.61
2017-10-21T00:48:50.331Z,14.85
2017-10-21T00:51:26.626Z,15.15
2017-10-21T00:54:02.365Z,15.35
2017-10-21T00:56:40.187Z,15.62
2017-10-21T00:59:14.905Z,15.85
2017-10-21T01:01:53.741Z,16.08
2017-10-21T01:04:28.804Z,16.24
2017-10-21T01:07:05.369Z,16.35
2017-10-21T01:09:40.834Z,16.41
2017-10-21T01:12:17.286Z,16.43
2017-10-21T01:14:52.718Z,16.44
2017-10-21T01:17:28.328Z,16.44
2017-10-21T01:20:03.507Z,16.45
2017-10-21T01:22:39.739Z,16.42
2017-10-21T01:25:14.602Z,16.37
2017-10-21T01:27:49.991Z,16.30
2017-10-21T01:30:25.562Z,16.24
2017-10-21T01:33:01.267Z,16.19
2017-10-21T01:35:36.445Z,16.11
2017-10-21T01:38:11.077Z,15.98
2017-10-21T01:40:45.666Z,15.92
2017-10-21T01:43:21.421Z,15.81
2017-10-21T01:45:55.987Z,15.69
2017-10-21T01:48:32.608Z,15.59
2017-10-21T01:51:07.337Z,15.53
2017-10-21T01:56:45.546Z,15.38
2017-10-21T01:59:21.231Z,15.27
2017-10-21T02:01:56.030Z,15.13
2017-10-21T02:04:31.409Z,15.00
2017-10-21T02:07:08.661Z,14.90
2017-10-21T02:09:43.745Z,14.85
2017-10-21T02:12:19.299Z,14.89
2017-10-21T02:14:54.072Z,14.84
2017-10-21T02:17:30.007Z,14.78
2017-10-21T02:20:07.404Z,14.65
2017-10-21T02:22:43.363Z,14.58
2017-10-21T02:25:18.111Z,14.54
2017-10-21T02:27:54.416Z,14.57
2017-10-21T02:30:30.686Z,14.71
2017-10-21T02:33:05.572Z,14.81
2017-10-21T02:38:25.958Z,15.15
2017-10-21T02:41:01.466Z,15.30
2017-10-21T02:43:36.756Z,15.44
2017-10-21T02:46:12.087Z,15.57
2017-10-21T02:48:47.623Z,15.67
2017-10-21T02:51:22.333Z,15.86
2017-10-21T02:53:57.615Z,15.99
2017-10-21T02:56:33.028Z,16.15
2017-10-21T02:59:08.682Z,16.28
2017-10-21T03:01:43.470Z,16.44
2017-10-21T03:04:19.773Z,16.51
2017-10-21T03:06:54.430Z,16.60
2017-10-21T03:09:30.206Z,16.65
2017-10-21T03:12:04.766Z,16.69
2017-10-21T03:14:39.490Z,16.75
2017-10-21T03:17:14.703Z,16.81
2017-10-21T03:19:49.504Z,16.84
2017-10-21T03:22:24.853Z,16.90
2017-10-21T03:25:03.776Z,16.92
2017-10-21T03:27:39.211Z,16.98
2017-10-21T03:30:14.041Z,17.00
2017-10-21T03:32:49.466Z,17.03
2017-10-21T03:35:25.146Z,17.04
2017-10-21T03:38:00.582Z,17.03
2017-10-21T03:40:36.042Z,17.04
2017-10-21T03:43:10.528Z,17.04
2017-10-21T03:45:46.182Z,17.05
2017-10-21T03:48:20.874Z,17.08
2017-10-21T03:50:56.429Z,17.07
2017-10-21T03:53:45.182Z,17.06
2017-10-21T03:56:20.517Z,17.07
2017-10-21T03:58:56.068Z,17.12
2017-10-21T04:01:31.473Z,17.08
2017-10-21T04:04:06.993Z,17.13
2017-10-21T04:06:43.299Z,17.11
2017-10-21T04:09:18.716Z,17.11
2017-10-21T04:11:55.018Z,17.12
2017-10-21T04:14:29.538Z,17.17
2017-10-21T04:17:05.019Z,17.14
2017-10-21T04:19:40.295Z,17.18
2017-10-21T04:22:15.864Z,17.19
2017-10-21T04:24:51.393Z,17.18
2017-10-21T04:27:26.724Z,17.22
2017-10-21T04:30:02.171Z,17.24
2017-10-21T04:32:37.717Z,17.24
2017-10-21T04:35:04.507Z,17.20
2017-10-21T04:37:40.937Z,17.24
2017-10-21T04:40:16.127Z,17.28
2017-10-21T04:42:52.523Z,17.32
2017-10-21T04:45:27.512Z,17.35
2017-10-21T04:48:03.039Z,17.34
2017-10-21T04:50:37.743Z,17.40
2017-10-21T04:53:18.374Z,17.44
2017-10-21T04:55:53.414Z,17.45
2017-10-21T04:58:29.463Z,17.52
2017-10-21T05:01:04.807Z,17.59
2017-10-21T05:03:39.653Z,17.66
2017-10-21T05:06:14.526Z,17.64
2017-10-21T05:08:42.704Z,17.28
2017-10-21T05:11:09.575Z,16.97
2017-10-21T05:13:46.197Z,16.72
2017-10-21T05:16:20.725Z,16.92
2017-10-21T05:18:56.529Z,17.01
2017-10-21T05:21:31.813Z,17.04
2017-10-21T05:24:06.577Z,17.03
2017-10-21T05:26:41.953Z,17.06
2017-10-21T05:29:16.745Z,17.10
2017-10-21T05:31:51.225Z,17.16
2017-10-21T05:34:26.832Z,17.15
2017-10-21T05:36:53.472Z,17.12
2017-10-21T05:39:20.187Z,17.13
2017-10-21T05:41:56.559Z,17.27
2017-10-21T05:44:31.184Z,17.40
2017-10-21T05:47:06.865Z,17.51
2017-10-21T05:49:42.342Z,17.58
2017-10-21T05:52:20.180Z,17.75
2017-10-21T05:54:47.099Z,17.87
2017-10-21T05:57:22.350Z,17.93
2017-10-21T05:59:57.545Z,18.05
2017-10-21T06:02:32.967Z,18.24
2017-10-21T06:05:07.848Z,18.47
2017-10-21T06:07:43.107Z,18.60
2017-10-21T06:10:17.774Z,18.63
2017-10-21T06:12:52.981Z,18.62
2017-10-21T06:15:27.818Z,18.64
2017-10-21T06:18:03.679Z,18.72
2017-10-21T06:20:38.713Z,18.68
2017-10-21T06:23:14.190Z,18.46
2017-10-21T06:25:49.458Z,18.39
2017-10-21T06:28:24.834Z,18.41
2017-10-21T06:31:00.200Z,18.40
2017-10-21T06:33:36.578Z,18.50
2017-10-21T06:36:11.774Z,18.38
2017-10-21T06:38:46.525Z,18.49
2017-10-21T06:41:21.073Z,18.53
2017-10-21T06:43:57.643Z,18.58
2017-10-21T06:46:32.707Z,18.43
2017-10-21T06:49:02.207Z,18.50
2017-10-21T06:54:24.653Z,18.69
2017-10-21T06:56:55.572Z,18.68
2017-10-21T06:59:23.830Z,18.68
2017-10-21T07:07:38.086Z,18.77
2017-10-21T07:10:05.225Z,18.87
2017-10-21T07:12:36.325Z,18.94
2017-10-21T07:15:06.457Z,19.12
2017-10-21T07:21:13.628Z,19.44
2017-10-21T07:23:42.602Z,19.58
2017-10-21T07:26:11.020Z,19.66
2017-10-21T07:28:38.084Z,19.73
2017-10-21T07:31:06.355Z,19.46
2017-10-21T07:33:34.712Z,19.51
2017-10-21T07:36:08.432Z,18.62
2017-10-21T07:38:35.794Z,19.54
2017-10-21T07:41:03.170Z,19.79
2017-10-21T07:43:32.036Z,19.95
2017-10-21T07:45:59.449Z,20.08
2017-10-21T07:48:35.189Z,20.19
2017-10-21T07:51:03.152Z,20.31
2017-10-21T07:53:30.403Z,20.26
2017-10-21T07:56:05.009Z,20.15
2017-10-21T08:01:25.915Z,20.38
2017-10-21T08:03:52.843Z,20.47
2017-10-21T08:06:19.687Z,20.53
2017-10-21T08:08:49.053Z,20.62
2017-10-21T08:11:18.392Z,20.64
2017-10-21T08:13:45.855Z,20.59
2017-10-21T08:16:15.036Z,20.60
2017-10-21T08:21:57.345Z,20.70
2017-10-21T08:24:25.278Z,20.70
2017-10-21T08:30:02.243Z,20.67
2017-10-21T08:38:12.881Z,20.76
2017-10-21T08:40:40.608Z,20.73
2017-10-21T08:45:50.456Z,20.69
2017-10-21T08:48:17.724Z,20.68
2017-10-21T08:50:56.468Z,20.64
2017-10-21T08:53:23.812Z,20.64
2017-10-21T08:55:56.917Z,20.70
2017-10-21T08:58:24.278Z,20.78
2017-10-21T09:00:53.660Z,20.72
2017-10-21T09:03:23.976Z,20.70
2017-10-21T09:06:09.964Z,20.65
2017-10-21T09:08:38.911Z,20.63
2017-10-21T09:11:06.892Z,20.59
2017-10-21T09:13:53.462Z,20.62
2017-10-21T09:16:25.010Z,19.92
2017-10-21T09:33:03.906Z,20.78
2017-10-21T09:35:41.664Z,20.82
2017-10-21T09:38:16.667Z,20.72
2017-10-21T09:40:51.528Z,20.47
2017-10-21T09:43:27.027Z,20.60
2017-10-21T09:46:05.180Z,20.52
2017-10-21T09:48:40.241Z,20.52
2017-10-21T09:51:15.563Z,20.61
2017-10-21T09:53:50.853Z,20.75
2017-10-21T09:56:26.234Z,20.74
2017-10-21T09:59:01.468Z,20.72
2017-10-21T10:01:36.070Z,20.73
2017-10-21T10:04:12.868Z,20.71
2017-10-21T10:06:50.177Z,20.80
2017-10-21T10:09:25.280Z,20.85
2017-10-21T10:12:00.795Z,20.56
2017-10-21T10:14:35.824Z,20.17
2017-10-21T10:17:13.823Z,19.99
2017-10-21T10:19:49.378Z,19.92
2017-10-21T10:22:25.617Z,19.80
2017-10-21T10:25:02.589Z,19.84
2017-10-21T10:27:39.523Z,19.51
2017-10-21T10:30:15.181Z,19.49
2017-10-21T10:32:50.941Z,19.30
2017-10-21T10:35:26.206Z,19.36
2017-10-21T10:38:02.131Z,19.45
2017-10-21T10:40:37.522Z,19.48
2017-10-21T10:43:13.048Z,19.45
2017-10-21T10:45:48.192Z,19.47
2017-10-21T10:48:23.369Z,19.37
2017-10-21T10:50:58.036Z,19.49
2017-10-21T10:53:33.915Z,19.43
2017-10-21T10:56:09.011Z,19.47
2017-10-21T10:59:01.404Z,19.54
2017-10-21T11:05:07.153Z,19.20
2017-10-21T11:07:53.734Z,19.19
2017-10-21T11:33:59.414Z,19.42
2017-10-21T11:36:27.942Z,19.47
2017-10-21T11:38:54.791Z,19.50
2017-10-21T11:41:30.066Z,19.26
2017-10-21T11:44:04.810Z,19.34
2017-10-21T11:46:44.732Z,19.30
2017-10-21T11:49:19.764Z,19.23
2017-10-21T11:51:55.281Z,19.10
2017-10-21T11:54:25.395Z,19.13
2017-10-21T11:56:52.225Z,19.17
2017-10-21T11:59:31.662Z,19.10
2017-10-21T12:02:06.645Z,19.15
2017-10-21T12:04:42.309Z,19.21
2017-10-21T12:07:17.519Z,19.24
2017-10-21T12:09:52.576Z,19.29
2017-10-21T12:12:29.569Z,19.33
2017-10-21T12:15:05.190Z,18.98
2017-10-21T12:17:40.329Z,19.01
2017-10-21T12:20:17.274Z,19.10
2017-10-21T12:22:52.097Z,19.04
2017-10-21T12:25:29.586Z,19.09
2017-10-21T12:28:04.057Z,19.23
2017-10-21T12:30:42.937Z,19.35
2017-10-21T12:33:17.409Z,19.43
2017-10-21T12:35:54.097Z,19.38
2017-10-21T12:38:29.299Z,19.34
2017-10-21T12:41:05.726Z,19.27
2017-10-21T12:43:41.008Z,18.94
2017-10-21T12:46:24.616Z,19.04
2017-10-21T12:49:01.064Z,19.01
2017-10-21T12:51:42.851Z,18.88
2017-10-21T12:54:20.542Z,18.90
2017-10-21T12:56:55.827Z,18.93
2017-10-21T12:59:31.279Z,18.77
2017-10-21T13:02:06.098Z,18.86
2017-10-21T13:04:45.526Z,18.78
2017-10-21T13:07:20.393Z,18.83
2017-10-21T13:09:55.390Z,18.70
2017-10-21T13:12:36.844Z,18.71
2017-10-21T13:21:10.154Z,18.90
2017-10-21T13:23:44.740Z,18.87
2017-10-21T13:26:21.610Z,18.96
2017-10-21T13:28:56.605Z,18.95
2017-10-21T13:31:33.472Z,19.03
2017-10-21T13:34:08.209Z,18.96
2017-10-21T13:36:43.297Z,18.93
2017-10-21T13:39:09.933Z,18.89
2017-10-21T13:41:36.692Z,18.97
2017-10-21T13:44:13.577Z,18.94
2017-10-21T13:46:48.439Z,18.96
2017-10-21T13:49:24.300Z,18.98
2017-10-21T13:51:59.582Z,18.89
2017-10-21T13:54:35.202Z,18.74
2017-10-21T13:57:09.924Z,18.70
2017-10-21T13:59:45.854Z,18.58
2017-10-21T14:02:20.855Z,18.64
2017-10-21T14:04:55.855Z,18.60
2017-10-21T14:07:30.715Z,18.67
2017-10-21T14:10:06.198Z,18.59
2017-10-21T14:12:41.560Z,18.70
2017-10-21T14:15:20.080Z,18.71
2017-10-21T14:17:55.585Z,18.78
2017-10-21T14:20:31.303Z,18.70
2017-10-21T14:23:06.416Z,18.62
2017-10-21T14:25:41.229Z,18.48
2017-10-21T14:28:16.369Z,18.40
2017-10-21T14:30:51.391Z,18.31
2017-10-21T14:33:26.606Z,18.45
2017-10-21T14:36:01.457Z,18.34
2017-10-21T14:38:36.596Z,18.42
2017-10-21T14:41:11.495Z,18.52
2017-10-21T14:43:46.572Z,18.38
2017-10-21T14:46:22.982Z,18.32
2017-10-21T14:48:57.961Z,18.28
2017-10-21T14:51:33.044Z,18.36
2017-10-21T14:54:13.480Z,18.46
2017-10-21T14:56:42.636Z,18.49
2017-10-21T14:59:09.726Z,18.48
2017-10-21T15:01:45.389Z,18.49
2017-10-21T15:04:12.345Z,18.47
2017-10-21T15:06:47.624Z,18.42
2017-10-21T15:09:22.857Z,18.23
2017-10-21T15:11:51.011Z,18.31
2017-10-21T15:20:22.928Z,18.36
2017-10-21T15:40:29.906Z,18.34
2017-10-21T15:42:56.700Z,18.23
2017-10-21T15:45:24.357Z,18.22
2017-10-21T15:48:01.671Z,17.72
2017-10-21T15:50:36.694Z,17.61
2017-10-21T15:53:06.011Z,17.49
2017-10-21T15:55:40.703Z,17.51
2017-10-21T15:58:07.563Z,17.50
2017-10-21T16:00:36.377Z,17.58
2017-10-21T16:03:13.524Z,17.63
2017-10-21T16:05:40.171Z,17.60
2017-10-21T16:08:15.721Z,17.53
2017-10-21T16:10:57.184Z,17.49
2017-10-21T16:13:37.913Z,17.46
2017-10-21T16:16:13.984Z,17.47
2017-10-21T16:18:50.558Z,17.44
2017-10-21T16:21:30.450Z,17.48
2017-10-21T16:23:57.193Z,17.50
2017-10-21T16:26:24.018Z,17.55
2017-10-21T16:29:03.126Z,17.60
2017-10-21T16:31:43.642Z,17.57
2017-10-21T16:34:11.999Z,17.44
2017-10-21T16:36:46.692Z,17.42
2017-10-21T16:39:23.630Z,17.37
2017-10-21T16:41:59.374Z,17.44
2017-10-21T16:44:41.293Z,17.55
2017-10-21T16:47:18.783Z,17.56
2017-10-21T16:49:54.608Z,17.51
2017-10-21T16:52:29.329Z,17.49
2017-10-21T16:55:04.708Z,17.31
2017-10-21T16:57:39.385Z,17.37
2017-10-21T17:00:14.934Z,17.41
2017-10-21T17:02:49.657Z,17.51
2017-10-21T17:05:17.650Z,17.54
2017-10-21T17:07:52.595Z,17.56
2017-10-21T17:10:28.800Z,17.58
2017-10-21T17:13:06.070Z,17.53
2017-10-21T17:15:43.256Z,17.56
2017-10-21T17:18:09.946Z,17.64
2017-10-21T17:20:45.340Z,17.69
2017-10-21T17:23:20.086Z,17.71
2017-10-21T17:25:58.466Z,17.70
2017-10-21T17:31:08.391Z,17.73
2017-10-21T17:36:17.457Z,17.83
2017-10-21T17:38:52.783Z,17.83
2017-10-21T17:41:22.692Z,17.83
2017-10-21T17:43:57.925Z,17.82
2017-10-21T17:46:39.633Z,17.79
2017-10-21T17:49:06.364Z,17.83
2017-10-21T17:51:42.540Z,17.84
2017-10-21T17:54:17.267Z,17.89
2017-10-21T17:56:54.458Z,17.81
2017-10-21T17:59:29.317Z,17.84
2017-10-21T18:02:08.916Z,17.76
2017-10-21T18:04:47.600Z,17.65
2017-10-21T18:07:24.268Z,17.62
2017-10-21T18:09:59.221Z,17.63
2017-10-21T18:12:33.895Z,17.67
2017-10-21T18:15:09.334Z,17.68
2017-10-21T18:17:45.560Z,17.67
2017-10-21T18:20:12.350Z,17.57
2017-10-21T18:22:39.087Z,17.63
2017-10-21T18:25:13.645Z,17.57
2017-10-21T18:27:40.921Z,17.59
2017-10-21T18:30:07.789Z,17.56
2017-10-21T18:32:43.236Z,17.53
2017-10-21T18:35:18.641Z,17.52
2017-10-21T18:37:53.813Z,17.52
2017-10-21T18:40:29.553Z,17.57
2017-10-21T18:43:04.416Z,17.54
2017-10-21T18:45:40.601Z,17.58
2017-10-21T18:48:15.216Z,17.46
2017-10-21T18:50:41.938Z,17.50
2017-10-21T18:53:08.640Z,17.48
2017-10-21T18:55:43.623Z,17.49
2017-10-21T18:58:18.738Z,17.51
2017-10-21T19:00:53.735Z,17.46
2017-10-21T19:03:28.297Z,17.49
2017-10-21T19:06:04.978Z,17.47
2017-10-21T19:08:39.538Z,17.47
2017-10-21T19:11:17.695Z,17.47
2017-10-21T19:13:56.680Z,17.49
2017-10-21T19:16:31.672Z,17.41
2017-10-21T19:19:07.001Z,17.43
2017-10-21T19:21:41.706Z,17.41
2017-10-21T19:24:28.903Z,17.32
2017-10-21T19:26:56.651Z,17.30
2017-10-21T19:29:31.575Z,17.26
2017-10-21T19:32:10.821Z,17.30
2017-10-21T19:34:46.201Z,17.30
2017-10-21T19:37:21.434Z,17.20
2017-10-21T19:39:56.773Z,17.21
2017-10-21T19:42:25.078Z,17.25
2017-10-21T19:45:00.115Z,17.21
2017-10-21T19:47:26.831Z,17.17
2017-10-21T19:50:01.458Z,17.22
2017-10-21T19:52:36.826Z,17.25
2017-10-21T19:55:11.879Z,17.15
2017-10-21T19:57:47.986Z,17.06
2017-10-21T20:00:22.950Z,17.09
2017-10-21T20:02:58.887Z,17.05
2017-10-21T20:05:33.735Z,16.98
2017-10-21T20:08:04.182Z,16.89
2017-10-21T20:10:39.134Z,16.83
2017-10-21T20:15:59.396Z,16.60
2017-10-21T20:18:35.745Z,16.51
2017-10-21T20:21:16.824Z,16.46
2017-10-21T20:23:53.732Z,16.40
2017-10-21T20:26:30.301Z,16.31
2017-10-21T20:29:05.191Z,16.28
2017-10-21T20:31:41.824Z,16.21
2017-10-21T20:34:10.270Z,16.12
2017-10-21T20:36:36.943Z,16.04
2017-10-21T20:39:03.670Z,15.93
2017-10-21T20:41:30.670Z,15.83
2017-10-21T20:44:12.019Z,15.70
2017-10-21T20:46:58.628Z,15.62
2017-10-21T20:49:34.285Z,15.69
2017-10-21T20:52:16.315Z,15.69
2017-10-21T20:54:52.321Z,15.56
2017-10-21T20:57:29.223Z,15.56
2017-10-21T21:00:09.588Z,15.48
2017-10-21T21:02:44.810Z,15.53
2017-10-21T21:05:11.543Z,15.54
2017-10-21T21:07:38.308Z,15.54
2017-10-21T21:10:14.564Z,15.53
2017-10-21T21:12:49.701Z,15.47
2017-10-21T21:15:17.348Z,15.43
2017-10-21T21:17:54.181Z,15.38
2017-10-21T21:44:03.166Z,15.05
2017-10-21T21:46:41.871Z,15.02
2017-10-21T21:49:19.070Z,15.09
2017-10-21T21:52:10.435Z,15.15
2017-10-21T21:54:45.634Z,15.22
2017-10-21T21:57:20.230Z,15.22
2017-10-21T21:59:57.624Z,15.23
2017-10-21T22:02:37.208Z,15.24
2017-10-21T22:05:11.933Z,15.22
2017-10-21T22:07:48.116Z,15.21
2017-10-21T22:10:24.532Z,15.23
2017-10-21T22:13:00.048Z,15.21
2017-10-21T22:15:34.732Z,15.08
2017-10-21T22:18:12.137Z,15.19
2017-10-21T22:20:48.424Z,15.21
2017-10-21T22:23:25.089Z,15.15
2017-10-21T22:26:01.394Z,15.15
2017-10-21T22:28:42.027Z,15.25
2017-10-21T22:31:16.757Z,15.33
2017-10-21T22:33:52.247Z,15.45
2017-10-21T22:36:26.412Z,15.62
2017-10-21T22:39:03.031Z,15.72
2017-10-21T22:41:40.113Z,15.70
2017-10-21T22:44:14.768Z,15.44
2017-10-21T22:46:51.857Z,15.67
2017-10-21T22:49:27.109Z,15.79
2017-10-21T22:52:02.559Z,15.77
2017-10-21T22:54:44.221Z,15.76
2017-10-21T22:57:20.206Z,15.76
2017-10-21T22:59:55.847Z,15.84
2017-10-21T23:02:33.359Z,15.91
2017-10-21T23:05:14.410Z,16.06
2017-10-21T23:07:52.142Z,16.13
2017-10-21T23:10:33.386Z,16.18
2017-10-21T23:13:10.298Z,16.23
2017-10-21T23:15:47.046Z,16.24
2017-10-21T23:18:28.128Z,16.27
2017-10-21T23:21:02.970Z,16.33
2017-10-21T23:23:38.448Z,16.40
2017-10-21T23:26:18.785Z,16.51
2017-10-21T23:28:58.090Z,16.59
2017-10-21T23:31:33.287Z,16.62
2017-10-21T23:34:11.661Z,16.67
2017-10-21T23:36:46.396Z,16.75
2017-10-21T23:39:22.461Z,16.74
2017-10-21T23:41:49.202Z,16.67
2017-10-21T23:44:25.269Z,16.75
2017-10-21T23:46:59.849Z,16.86
2017-10-21T23:49:34.622Z,16.75
2017-10-21T23:52:09.225Z,16.68
2017-10-21T23:54:44.769Z,16.76
2017-10-21T23:57:20.406Z,16.81
2017-10-21T23:59:54.975Z,16.82
