createdAt,value
2023-02-16T00:00:01.315Z,0.00
2023-02-16T00:01:01.505Z,0.00
2023-02-16T00:02:01.367Z,0.00
2023-02-16T00:03:01.550Z,0.00
2023-02-16T00:04:01.319Z,0.00
2023-02-16T00:05:01.324Z,0.00
2023-02-16T00:06:01.315Z,0.00
2023-02-16T00:07:01.325Z,0.00
2023-02-16T00:08:01.362Z,0.00
2023-02-16T00:09:01.330Z,0.00
2023-02-16T00:10:01.337Z,0.00
2023-02-16T00:11:01.633Z,0.00
2023-02-16T00:12:01.331Z,0.00
2023-02-16T00:13:01.339Z,0.00
2023-02-16T00:14:01.342Z,0.00
2023-02-16T00:15:01.347Z,0.00
2023-02-16T00:16:01.403Z,0.00
2023-02-16T00:17:01.348Z,0.00
2023-02-16T00:18:01.349Z,0.00
2023-02-16T00:19:01.374Z,0.00
2023-02-16T00:20:01.357Z,0.00
2023-02-16T00:21:01.604Z,0.00
2023-02-16T00:22:01.356Z,0.00
2023-02-16T00:23:01.360Z,0.00
2023-02-16T00:24:01.369Z,0.00
2023-02-16T00:25:01.367Z,0.00
2023-02-16T00:26:01.363Z,0.00
2023-02-16T00:27:01.380Z,0.00
2023-02-16T00:28:01.366Z,0.00
2023-02-16T00:29:01.369Z,0.00
2023-02-16T00:30:01.422Z,0.00
2023-02-16T00:31:01.634Z,0.00
2023-02-16T00:32:01.582Z,0.00
2023-02-16T00:33:01.391Z,0.00
2023-02-16T00:34:01.382Z,0.00
2023-02-16T00:35:01.410Z,0.00
2023-02-16T00:36:01.392Z,0.00
2023-02-16T00:37:01.392Z,0.00
2023-02-16T00:38:01.403Z,0.00
2023-02-16T00:39:01.396Z,0.00
2023-02-16T00:40:01.401Z,0.00
2023-02-16T00:41:01.845Z,0.00
2023-02-16T00:42:01.410Z,0.00
2023-02-16T00:43:01.409Z,0.00
2023-02-16T00:44:01.426Z,0.00
2023-02-16T00:45:01.437Z,0.00
2023-02-16T00:46:01.457Z,0.00
2023-02-16T00:47:01.415Z,0.00
2023-02-16T00:48:01.418Z,0.00
2023-02-16T00:49:01.435Z,0.00
2023-02-16T00:50:01.422Z,0.00
2023-02-16T00:51:01.828Z,0.00
2023-02-16T00:52:01.426Z,0.00
2023-02-16T00:53:01.429Z,0.00
2023-02-16T00:54:01.437Z,0.00
2023-02-16T00:55:01.450Z,0.00
2023-02-16T00:56:01.443Z,0.00
2023-02-16T00:57:01.462Z,0.00
2023-02-16T00:58:01.443Z,0.00
2023-02-16T00:59:01.448Z,0.00
2023-02-16T01:00:01.453Z,0.00
2023-02-16T01:01:01.956Z,0.00
2023-02-16T01:02:01.454Z,0.00
2023-02-16T01:03:01.451Z,0.00
2023-02-16T01:04:01.451Z,0.00
2023-02-16T01:05:01.461Z,0.00
2023-02-16T01:06:01.462Z,0.00
2023-02-16T01:07:01.482Z,0.00
2023-02-16T01:08:01.464Z,0.00
2023-02-16T01:09:01.474Z,0.00
2023-02-16T01:10:01.466Z,0.00
2023-02-16T01:11:01.858Z,0.00
2023-02-16T01:12:01.468Z,0.00
2023-02-16T01:13:01.475Z,0.00
2023-02-16T01:14:01.480Z,0.00
2023-02-16T01:15:01.473Z,0.00
2023-02-16T01:16:01.599Z,0.00
2023-02-16T01:17:01.483Z,0.00
2023-02-16T01:18:01.483Z,0.00
2023-02-16T01:19:01.478Z,0.00
2023-02-16T01:20:01.482Z,0.00
2023-02-16T01:21:01.695Z,0.00
2023-02-16T01:22:01.485Z,0.00
2023-02-16T01:23:01.516Z,0.00
2023-02-16T01:24:01.504Z,0.00
2023-02-16T01:25:01.498Z,0.00
2023-02-16T01:26:01.498Z,0.00
2023-02-16T01:27:01.493Z,0.00
2023-02-16T01:28:01.498Z,0.00
2023-02-16T01:29:01.499Z,0.00
2023-02-16T01:30:01.521Z,0.00
2023-02-16T01:31:01.833Z,0.00
2023-02-16T01:32:01.714Z,0.00
2023-02-16T01:33:01.508Z,0.00
2023-02-16T01:34:01.524Z,0.00
2023-02-16T01:35:01.522Z,0.00
2023-02-16T01:36:01.515Z,0.00
2023-02-16T01:37:01.527Z,0.00
2023-02-16T01:38:01.517Z,0.00
2023-02-16T01:39:01.553Z,0.00
2023-02-16T01:40:01.538Z,0.00
2023-02-16T01:42:01.532Z,0.00
2023-02-16T01:43:01.535Z,0.00
2023-02-16T01:44:01.530Z,0.00
2023-02-16T01:45:01.546Z,0.00
2023-02-16T01:46:01.544Z,0.00
2023-02-16T01:47:01.548Z,0.00
2023-02-16T01:48:01.551Z,0.00
2023-02-16T01:49:01.543Z,0.00
2023-02-16T01:50:03.388Z,0.00
2023-02-16T01:51:01.886Z,0.00
2023-02-16T01:52:01.550Z,0.00
2023-02-16T01:53:01.559Z,0.00
2023-02-16T01:54:01.559Z,0.00
2023-02-16T01:55:01.608Z,0.00
2023-02-16T01:56:01.559Z,0.00
2023-02-16T01:57:01.564Z,0.00
2023-02-16T01:58:01.580Z,0.00
2023-02-16T01:59:01.572Z,0.00
2023-02-16T02:00:01.571Z,0.00
2023-02-16T02:01:01.873Z,0.00
2023-02-16T02:02:01.638Z,0.00
2023-02-16T02:03:01.610Z,0.00
2023-02-16T02:04:01.575Z,0.00
2023-02-16T02:05:01.584Z,0.00
2023-02-16T02:06:01.578Z,0.00
2023-02-16T02:07:01.587Z,0.00
2023-02-16T02:08:01.613Z,0.00
2023-02-16T02:09:01.587Z,0.00
2023-02-16T02:10:01.646Z,0.00
2023-02-16T02:11:01.837Z,0.00
2023-02-16T02:12:01.596Z,0.00
2023-02-16T02:13:01.643Z,0.00
2023-02-16T02:14:01.606Z,0.00
2023-02-16T02:15:01.594Z,0.00
2023-02-16T02:16:01.642Z,0.00
2023-02-16T02:17:01.608Z,0.00
2023-02-16T02:18:01.607Z,0.00
2023-02-16T02:19:01.606Z,0.00
2023-02-16T02:20:01.672Z,0.00
2023-02-16T02:21:01.927Z,0.00
2023-02-16T02:22:01.614Z,0.00
2023-02-16T02:23:01.617Z,0.00
2023-02-16T02:24:01.618Z,0.00
2023-02-16T02:25:01.632Z,0.00
2023-02-16T02:26:01.621Z,0.00
2023-02-16T02:27:01.794Z,0.00
2023-02-16T02:28:01.626Z,0.00
2023-02-16T02:29:01.628Z,0.00
2023-02-16T02:30:01.651Z,0.00
2023-02-16T02:31:01.774Z,0.00
2023-02-16T02:32:01.769Z,0.00
2023-02-16T02:33:01.652Z,0.00
2023-02-16T02:34:01.634Z,0.00
2023-02-16T02:35:01.637Z,0.00
2023-02-16T02:36:01.644Z,0.00
2023-02-16T02:37:01.646Z,0.00
2023-02-16T02:38:01.646Z,0.00
2023-02-16T02:39:01.657Z,0.00
2023-02-16T02:40:01.647Z,0.00
2023-02-16T02:41:01.907Z,0.00
2023-02-16T02:42:01.661Z,0.00
2023-02-16T02:43:01.677Z,0.00
2023-02-16T02:44:01.650Z,0.00
2023-02-16T02:45:01.651Z,0.00
2023-02-16T02:46:01.654Z,0.00
2023-02-16T02:47:01.669Z,0.00
2023-02-16T02:48:01.665Z,0.00
2023-02-16T02:49:01.672Z,0.00
2023-02-16T02:50:01.663Z,0.00
2023-02-16T02:51:02.124Z,0.00
2023-02-16T02:52:01.664Z,0.00
2023-02-16T02:53:01.675Z,0.00
2023-02-16T02:54:01.667Z,0.00
2023-02-16T02:55:01.678Z,0.00
2023-02-16T02:56:01.672Z,0.00
2023-02-16T02:57:01.693Z,0.00
2023-02-16T02:58:01.678Z,0.00
2023-02-16T02:59:01.706Z,0.00
2023-02-16T03:00:01.698Z,0.00
2023-02-16T03:01:01.946Z,0.00
2023-02-16T03:02:01.735Z,0.00
2023-02-16T03:03:01.685Z,0.00
2023-02-16T03:04:01.686Z,0.00
2023-02-16T03:05:01.701Z,0.00
2023-02-16T03:06:01.692Z,0.00
2023-02-16T03:07:01.696Z,0.00
2023-02-16T03:08:01.694Z,0.00
2023-02-16T03:09:01.694Z,0.00
2023-02-16T03:10:01.729Z,0.00
2023-02-16T03:11:01.924Z,0.00
2023-02-16T03:12:01.702Z,0.00
2023-02-16T03:13:01.719Z,0.00
2023-02-16T03:14:01.727Z,0.00
2023-02-16T03:15:01.728Z,0.00
2023-02-16T03:16:01.780Z,0.00
2023-02-16T03:17:01.708Z,0.00
2023-02-16T03:18:01.717Z,0.00
2023-02-16T03:19:01.719Z,0.00
2023-02-16T03:20:01.713Z,0.00
2023-02-16T03:21:02.109Z,0.00
2023-02-16T03:22:01.725Z,0.00
2023-02-16T03:23:01.718Z,0.00
2023-02-16T03:24:01.724Z,0.00
2023-02-16T03:25:01.728Z,0.00
2023-02-16T03:26:01.732Z,0.00
2023-02-16T03:27:01.725Z,0.00
2023-02-16T03:28:01.737Z,0.00
2023-02-16T03:29:01.740Z,0.00
2023-02-16T03:30:01.774Z,0.00
2023-02-16T03:31:02.250Z,0.00
2023-02-16T03:32:01.803Z,0.00
2023-02-16T03:33:01.728Z,0.00
2023-02-16T03:34:01.735Z,0.00
2023-02-16T03:35:01.739Z,0.00
2023-02-16T03:36:01.739Z,0.00
2023-02-16T03:37:01.734Z,0.00
2023-02-16T03:38:01.743Z,0.00
2023-02-16T03:39:01.749Z,0.00
2023-02-16T03:40:01.747Z,0.00
2023-02-16T03:41:02.075Z,0.00
2023-02-16T03:42:01.748Z,0.00
2023-02-16T03:43:01.758Z,0.00
2023-02-16T03:44:01.750Z,0.00
2023-02-16T03:45:01.754Z,0.00
2023-02-16T03:46:01.822Z,0.00
2023-02-16T03:47:01.839Z,0.00
2023-02-16T03:48:01.756Z,0.00
2023-02-16T03:49:01.760Z,0.00
2023-02-16T03:50:01.770Z,0.00
2023-02-16T03:51:01.948Z,0.00
2023-02-16T03:52:01.761Z,0.00
2023-02-16T03:53:01.766Z,0.00
2023-02-16T03:54:01.766Z,0.00
2023-02-16T03:55:01.769Z,0.00
2023-02-16T03:56:01.764Z,0.00
2023-02-16T03:57:01.771Z,0.00
2023-02-16T03:58:01.767Z,0.00
2023-02-16T03:59:01.774Z,0.00
2023-02-16T04:00:01.769Z,0.00
2023-02-16T04:01:02.339Z,0.00
2023-02-16T04:02:01.837Z,0.00
2023-02-16T04:03:01.798Z,0.00
2023-02-16T04:04:01.854Z,0.00
2023-02-16T04:05:01.783Z,0.00
2023-02-16T04:06:01.778Z,0.00
2023-02-16T04:07:01.834Z,0.00
2023-02-16T04:08:01.781Z,0.00
2023-02-16T04:09:01.783Z,0.00
2023-02-16T04:10:01.836Z,0.00
2023-02-16T04:11:02.256Z,0.00
2023-02-16T04:12:01.796Z,0.00
2023-02-16T04:13:01.801Z,0.00
2023-02-16T04:14:01.794Z,0.00
2023-02-16T04:15:01.789Z,0.00
2023-02-16T04:16:01.791Z,0.00
2023-02-16T04:17:01.804Z,0.00
2023-02-16T04:18:01.813Z,0.00
2023-02-16T04:19:01.813Z,0.00
2023-02-16T04:20:01.818Z,0.00
2023-02-16T04:21:02.370Z,0.00
2023-02-16T04:22:01.805Z,0.00
2023-02-16T04:23:01.808Z,0.00
2023-02-16T04:24:01.807Z,0.00
2023-02-16T04:25:01.807Z,0.00
2023-02-16T04:26:01.813Z,0.00
2023-02-16T04:27:01.808Z,0.00
2023-02-16T04:28:01.831Z,0.00
2023-02-16T04:29:01.823Z,0.00
2023-02-16T04:30:01.909Z,0.00
2023-02-16T04:31:02.297Z,0.00
2023-02-16T04:32:02.073Z,0.00
2023-02-16T04:33:01.842Z,0.00
2023-02-16T04:34:01.832Z,0.00
2023-02-16T04:35:01.841Z,0.00
2023-02-16T04:36:01.818Z,0.00
2023-02-16T04:37:01.825Z,0.00
2023-02-16T04:38:01.828Z,0.00
2023-02-16T04:39:01.825Z,0.00
2023-02-16T04:40:01.836Z,0.00
2023-02-16T04:41:02.153Z,0.00
2023-02-16T04:42:01.820Z,0.00
2023-02-16T04:43:01.827Z,0.00
2023-02-16T04:44:01.862Z,0.00
2023-02-16T04:45:01.837Z,0.00
2023-02-16T04:46:01.902Z,0.00
2023-02-16T04:47:01.826Z,0.00
2023-02-16T04:48:01.833Z,0.00
2023-02-16T04:49:01.845Z,0.00
2023-02-16T04:50:01.835Z,0.00
2023-02-16T04:51:02.167Z,0.00
2023-02-16T04:52:01.847Z,0.00
2023-02-16T04:53:01.833Z,0.00
2023-02-16T04:54:01.836Z,0.00
2023-02-16T04:55:01.862Z,0.00
2023-02-16T04:56:01.830Z,0.00
2023-02-16T04:57:01.854Z,0.00
2023-02-16T04:58:01.842Z,0.00
2023-02-16T04:59:01.836Z,0.00
2023-02-16T05:00:01.836Z,0.00
2023-02-16T05:01:02.221Z,0.00
2023-02-16T05:02:01.845Z,0.00
2023-02-16T05:03:01.846Z,0.00
2023-02-16T05:04:01.849Z,0.00
2023-02-16T05:05:01.845Z,0.00
2023-02-16T05:06:01.851Z,0.00
2023-02-16T05:07:01.882Z,0.00
2023-02-16T05:08:01.856Z,0.00
2023-02-16T05:09:01.856Z,0.00
2023-02-16T05:10:01.855Z,0.00
2023-02-16T05:11:02.221Z,0.00
2023-02-16T05:12:01.860Z,0.00
2023-02-16T05:13:01.852Z,0.00
2023-02-16T05:14:01.854Z,0.00
2023-02-16T05:15:01.862Z,0.00
2023-02-16T05:16:01.929Z,0.00
2023-02-16T05:17:01.959Z,0.00
2023-02-16T05:18:01.861Z,0.00
2023-02-16T05:19:01.869Z,0.00
2023-02-16T05:20:01.936Z,0.00
2023-02-16T05:21:02.174Z,0.00
2023-02-16T05:22:01.874Z,0.00
2023-02-16T05:23:01.900Z,0.00
2023-02-16T05:24:01.877Z,0.00
2023-02-16T05:25:01.881Z,0.00
2023-02-16T05:26:01.867Z,0.00
2023-02-16T05:27:01.873Z,0.00
2023-02-16T05:28:01.931Z,0.00
2023-02-16T05:29:01.886Z,0.00
2023-02-16T05:30:01.993Z,0.00
2023-02-16T05:31:02.296Z,0.00
2023-02-16T05:32:04.390Z,0.00
2023-02-16T05:33:01.878Z,0.00
2023-02-16T05:34:01.884Z,0.00
2023-02-16T05:35:01.885Z,0.00
2023-02-16T05:36:01.880Z,0.00
2023-02-16T05:37:01.893Z,0.00
2023-02-16T05:38:01.882Z,0.00
2023-02-16T05:39:01.907Z,0.00
2023-02-16T05:40:01.895Z,0.00
2023-02-16T05:41:02.277Z,0.00
2023-02-16T05:42:01.899Z,0.00
2023-02-16T05:43:01.902Z,0.00
2023-02-16T05:44:01.895Z,0.00
2023-02-16T05:45:01.897Z,0.00
2023-02-16T05:46:01.935Z,0.00
2023-02-16T05:47:01.903Z,0.00
2023-02-16T05:48:01.905Z,0.00
2023-02-16T05:49:01.907Z,0.00
2023-02-16T05:50:01.906Z,0.00
2023-02-16T05:51:02.442Z,0.00
2023-02-16T05:52:01.905Z,0.00
2023-02-16T05:53:01.922Z,0.00
2023-02-16T05:54:01.915Z,0.00
2023-02-16T05:55:01.935Z,0.00
2023-02-16T05:56:01.912Z,0.00
2023-02-16T05:57:01.918Z,0.00
2023-02-16T05:58:01.915Z,0.00
2023-02-16T05:59:01.925Z,0.00
2023-02-16T06:00:01.917Z,0.00
2023-02-16T06:01:02.263Z,0.00
2023-02-16T06:02:01.924Z,0.00
2023-02-16T06:03:02.040Z,0.00
2023-02-16T06:04:01.981Z,0.00
2023-02-16T06:05:01.920Z,0.00
2023-02-16T06:06:01.934Z,0.00
2023-02-16T06:07:01.941Z,0.00
2023-02-16T06:08:01.975Z,0.00
2023-02-16T06:09:01.933Z,0.00
2023-02-16T06:10:01.928Z,0.00
2023-02-16T06:11:02.637Z,0.00
2023-02-16T06:12:01.933Z,0.00
2023-02-16T06:13:01.938Z,0.00
2023-02-16T06:14:01.945Z,0.00
2023-02-16T06:15:01.953Z,0.00
2023-02-16T06:16:01.988Z,0.00
2023-02-16T06:17:01.964Z,0.00
2023-02-16T06:18:01.943Z,0.00
2023-02-16T06:19:01.935Z,0.00
2023-02-16T06:20:01.981Z,0.00
2023-02-16T06:21:02.265Z,0.00
2023-02-16T06:22:01.952Z,0.00
2023-02-16T06:23:01.958Z,0.00
2023-02-16T06:24:01.951Z,0.00
2023-02-16T06:25:01.948Z,0.00
2023-02-16T06:26:01.955Z,0.00
2023-02-16T06:27:01.982Z,5.63
2023-02-16T06:28:01.955Z,5.63
2023-02-16T06:29:01.950Z,5.63
2023-02-16T06:30:01.986Z,5.63
2023-02-16T06:31:02.425Z,5.63
2023-02-16T06:32:02.202Z,5.63
2023-02-16T06:33:01.977Z,5.63
2023-02-16T06:34:01.964Z,5.63
2023-02-16T06:35:01.976Z,5.63
2023-02-16T06:36:01.964Z,5.63
2023-02-16T06:37:01.955Z,5.63
2023-02-16T06:38:01.961Z,5.63
2023-02-16T06:39:01.983Z,11.25
2023-02-16T06:40:01.963Z,11.25
2023-02-16T06:41:02.241Z,11.25
2023-02-16T06:42:01.972Z,11.25
2023-02-16T06:43:01.988Z,11.25
2023-02-16T06:44:01.973Z,11.25
2023-02-16T06:45:01.986Z,11.25
2023-02-16T06:46:01.971Z,16.88
2023-02-16T06:47:01.975Z,16.88
2023-02-16T06:48:01.978Z,16.88
2023-02-16T06:49:01.977Z,16.88
2023-02-16T06:50:01.981Z,16.88
2023-02-16T06:51:02.504Z,22.50
2023-02-16T06:52:01.973Z,22.50
2023-02-16T06:53:01.988Z,22.50
2023-02-16T06:54:01.975Z,22.50
2023-02-16T06:55:01.982Z,22.50
2023-02-16T06:56:01.987Z,22.50
2023-02-16T06:57:01.984Z,22.50
2023-02-16T06:58:01.979Z,22.50
2023-02-16T06:59:02.007Z,22.50
2023-02-16T07:00:02.038Z,22.50
2023-02-16T07:01:02.228Z,22.50
2023-02-16T07:02:01.990Z,22.50
2023-02-16T07:03:02.107Z,28.13
2023-02-16T07:04:01.987Z,28.13
2023-02-16T07:05:01.996Z,28.13
2023-02-16T07:06:01.998Z,28.13
2023-02-16T07:07:01.991Z,28.13
2023-02-16T07:08:01.999Z,28.13
2023-02-16T07:09:01.994Z,28.13
2023-02-16T07:10:01.997Z,28.13
2023-02-16T07:11:01.997Z,33.75
2023-02-16T07:12:02.019Z,33.75
2023-02-16T07:13:02.000Z,33.75
2023-02-16T07:14:02.004Z,33.75
2023-02-16T07:15:02.127Z,33.75
2023-02-16T07:16:02.089Z,33.75
2023-02-16T07:17:02.011Z,39.38
2023-02-16T07:18:02.002Z,39.38
2023-02-16T07:19:02.018Z,39.38
2023-02-16T07:20:02.016Z,39.38
2023-02-16T07:21:02.481Z,39.38
2023-02-16T07:22:02.026Z,45.00
2023-02-16T07:23:02.020Z,45.00
2023-02-16T07:24:02.038Z,50.63
2023-02-16T07:25:02.015Z,67.50
2023-02-16T07:26:02.018Z,95.63
2023-02-16T07:27:02.031Z,90.00
2023-02-16T07:28:02.014Z,112.50
2023-02-16T07:29:02.027Z,157.50
2023-02-16T07:30:02.075Z,180.00
2023-02-16T07:31:02.449Z,196.88
2023-02-16T07:32:02.274Z,196.88
2023-02-16T07:44:49.803Z,281.25
2023-02-16T07:45:49.842Z,286.88
2023-02-16T07:46:49.875Z,286.88
2023-02-16T07:47:49.807Z,298.13
2023-02-16T07:48:49.812Z,298.13
2023-02-16T07:49:49.814Z,303.75
2023-02-16T07:50:49.819Z,309.38
2023-02-16T07:51:49.822Z,315.00
2023-02-16T07:52:49.833Z,320.63
2023-02-16T07:53:49.828Z,326.25
2023-02-16T07:54:49.838Z,331.88
2023-02-16T07:55:49.845Z,320.63
2023-02-16T07:56:49.848Z,348.75
2023-02-16T07:57:49.860Z,354.38
2023-02-16T07:58:49.856Z,365.63
2023-02-16T07:59:49.855Z,371.25
2023-02-16T08:00:49.858Z,376.88
2023-02-16T08:01:50.016Z,388.13
2023-02-16T08:02:50.084Z,393.75
2023-02-16T08:06:05.057Z,416.25
2023-02-16T08:07:05.068Z,427.50
2023-02-16T08:08:05.061Z,427.50
2023-02-16T08:09:05.074Z,433.13
2023-02-16T08:10:05.085Z,438.75
2023-02-16T08:11:05.397Z,444.38
2023-02-16T08:12:05.084Z,444.38
2023-02-16T08:13:05.102Z,450.00
2023-02-16T08:14:05.099Z,455.63
2023-02-16T08:15:05.130Z,466.88
2023-02-16T08:17:07.873Z,478.13
2023-02-16T08:18:07.735Z,483.75
2023-02-16T08:19:07.709Z,489.38
2023-02-16T08:20:07.804Z,500.63
2023-02-16T08:21:08.056Z,511.88
2023-02-16T10:32:55.683Z,1141.88
2023-02-16T10:33:55.673Z,1158.75
2023-02-16T10:34:55.690Z,1125.00
2023-02-16T10:35:55.700Z,1102.50
2023-02-16T10:36:55.717Z,1113.75
2023-02-16T10:37:55.719Z,1158.75
2023-02-16T10:38:55.732Z,1181.25
2023-02-16T10:39:55.745Z,1181.25
2023-02-16T10:40:55.764Z,1130.63
2023-02-16T10:41:55.776Z,1164.38
2023-02-16T10:42:55.790Z,1170.00
2023-02-16T10:43:55.802Z,1198.13
2023-02-16T10:44:55.811Z,1164.38
2023-02-16T10:45:55.828Z,1141.88
2023-02-16T10:46:55.835Z,1040.63
2023-02-16T10:47:55.863Z,995.63
2023-02-16T10:48:55.896Z,945.00
2023-02-16T10:49:55.882Z,978.75
2023-02-16T10:50:55.897Z,1141.88
2023-02-16T10:51:55.901Z,1203.75
2023-02-16T10:52:55.914Z,1198.13
2023-02-16T10:53:55.939Z,1299.38
2023-02-16T10:54:55.949Z,1305.00
2023-02-16T10:55:55.969Z,1316.25
2023-02-16T10:56:55.978Z,1226.25
2023-02-16T10:57:56.040Z,1327.50
2023-02-16T10:58:56.006Z,1344.38
2023-02-16T10:59:56.014Z,1361.25
2023-02-16T11:00:56.034Z,1321.88
2023-02-16T11:01:56.057Z,1248.75
2023-02-16T11:02:56.077Z,1192.50
2023-02-16T11:03:56.088Z,1288.13
2023-02-16T11:04:56.721Z,1282.50
2023-02-16T11:05:56.147Z,1299.38
2023-02-16T11:06:56.125Z,1293.75
2023-02-16T11:07:56.131Z,1372.50
2023-02-16T11:08:56.156Z,1383.75
2023-02-16T11:09:56.222Z,1350.00
2023-02-16T11:10:56.178Z,1355.63
2023-02-16T11:11:56.203Z,1372.50
2023-02-16T11:12:56.225Z,1378.13
2023-02-16T11:13:56.232Z,1400.63
2023-02-16T11:14:56.240Z,1428.75
2023-02-16T11:15:56.302Z,1378.13
2023-02-16T11:16:56.286Z,1125.00
2023-02-16T11:17:56.317Z,1001.25
2023-02-16T11:18:56.312Z,1046.25
2023-02-16T11:19:56.351Z,1001.25
2023-02-16T11:20:56.378Z,990.00
2023-02-16T11:21:56.371Z,1108.13
2023-02-16T11:22:56.370Z,1350.00
2023-02-16T11:23:56.391Z,1372.50
2023-02-16T11:24:56.551Z,1383.75
2023-02-16T11:25:56.425Z,1400.63
2023-02-16T11:26:56.442Z,1400.63
2023-02-16T11:27:56.446Z,1389.38
2023-02-16T11:28:56.469Z,1366.88
2023-02-16T11:29:56.501Z,1355.63
2023-02-16T11:30:56.671Z,1344.38
2023-02-16T11:31:56.693Z,1338.75
2023-02-16T11:32:56.539Z,1338.75
2023-02-16T11:33:56.545Z,1288.13
2023-02-16T11:34:56.556Z,1310.63
2023-02-16T11:35:56.583Z,1321.88
2023-02-16T11:36:56.621Z,1344.38
2023-02-16T11:37:56.612Z,1333.13
2023-02-16T11:38:56.624Z,1305.00
2023-02-16T11:39:56.669Z,1333.13
2023-02-16T11:40:56.665Z,1338.75
2023-02-16T11:41:56.672Z,1333.13
2023-02-16T11:42:56.682Z,1327.50
2023-02-16T11:43:56.697Z,1276.88
2023-02-16T11:44:57.017Z,1265.63
2023-02-16T11:45:56.728Z,1271.25
2023-02-16T11:46:56.741Z,1276.88
2023-02-16T11:47:56.764Z,1186.88
2023-02-16T11:48:56.790Z,1310.63
2023-02-16T11:49:56.918Z,1316.25
2023-02-16T11:50:56.809Z,1260.00
2023-02-16T11:51:56.829Z,1265.63
2023-02-16T11:52:56.861Z,1282.50
2023-02-16T11:53:56.865Z,1248.75
2023-02-16T11:54:56.871Z,1231.88
2023-02-16T11:55:56.898Z,1203.75
2023-02-16T11:56:56.910Z,1192.50
2023-02-16T11:57:56.937Z,1164.38
2023-02-16T11:58:56.945Z,1282.50
2023-02-16T11:59:57.009Z,1366.88
2023-02-16T12:00:56.980Z,1372.50
2023-02-16T12:01:57.011Z,1327.50
2023-02-16T12:02:57.011Z,1001.25
2023-02-16T12:03:57.121Z,967.50
2023-02-16T12:04:57.062Z,978.75
2023-02-16T12:05:57.057Z,1012.50
2023-02-16T12:06:57.071Z,725.63
2023-02-16T12:07:57.093Z,860.63
2023-02-16T12:08:57.136Z,1383.75
2023-02-16T12:09:57.120Z,1395.00
2023-02-16T12:10:57.140Z,1248.75
2023-02-16T12:12:39.708Z,1113.75
2023-02-16T12:13:39.727Z,1395.00
2023-02-16T12:14:39.746Z,1361.25
2023-02-16T12:15:39.752Z,1406.25
2023-02-16T12:16:39.934Z,1440.00
2023-02-16T12:17:39.793Z,1406.25
2023-02-16T12:18:39.802Z,1215.00
2023-02-16T12:19:39.828Z,1440.00
2023-02-16T12:20:39.837Z,770.63
2023-02-16T12:21:39.857Z,866.25
2023-02-16T12:22:39.874Z,1248.75
2023-02-16T12:23:39.893Z,883.13
2023-02-16T12:24:39.920Z,759.38
2023-02-16T12:25:39.940Z,635.63
2023-02-16T12:26:39.929Z,641.25
2023-02-16T12:27:39.952Z,568.13
2023-02-16T12:28:39.962Z,585.00
2023-02-16T12:29:39.976Z,545.63
2023-02-16T12:30:40.057Z,540.00
2023-02-16T12:31:40.079Z,573.75
2023-02-16T12:32:40.022Z,573.75
2023-02-16T12:33:41.881Z,556.88
2023-02-16T12:34:40.056Z,540.00
2023-02-16T12:35:40.061Z,517.50
2023-02-16T12:36:40.083Z,517.50
2023-02-16T12:37:40.096Z,495.00
2023-02-16T12:38:40.121Z,483.75
2023-02-16T12:39:40.126Z,489.38
2023-02-16T12:40:40.178Z,489.38
2023-02-16T12:41:40.167Z,495.00
2023-02-16T12:42:40.155Z,495.00
2023-02-16T12:43:40.180Z,489.38
2023-02-16T12:44:40.193Z,478.13
2023-02-16T12:45:40.227Z,472.50
2023-02-16T12:46:40.218Z,461.25
2023-02-16T12:47:40.228Z,455.63
2023-02-16T12:48:40.347Z,444.38
2023-02-16T12:49:40.263Z,433.13
2023-02-16T12:50:40.257Z,433.13
2023-02-16T12:51:40.270Z,438.75
2023-02-16T12:52:40.281Z,450.00
2023-02-16T12:53:40.300Z,478.13
2023-02-16T12:54:40.305Z,495.00
2023-02-16T12:55:40.334Z,511.88
2023-02-16T12:56:40.350Z,568.13
2023-02-16T12:57:40.350Z,534.38
2023-02-16T12:58:40.378Z,489.38
2023-02-16T12:59:40.373Z,495.00
2023-02-16T13:00:40.376Z,506.25
2023-02-16T13:01:40.415Z,478.13
2023-02-16T13:02:40.405Z,489.38
2023-02-16T13:03:40.488Z,517.50
2023-02-16T13:04:40.454Z,528.75
2023-02-16T13:05:40.445Z,551.25
2023-02-16T13:06:40.473Z,545.63
2023-02-16T13:07:40.473Z,500.63
2023-02-16T13:08:40.502Z,478.13
2023-02-16T13:09:40.504Z,455.63
2023-02-16T13:10:40.493Z,438.75
2023-02-16T13:11:40.663Z,405.00
2023-02-16T13:12:40.541Z,376.88
2023-02-16T13:13:40.561Z,354.38
2023-02-16T13:14:40.584Z,315.00
2023-02-16T13:15:40.552Z,286.88
2023-02-16T13:16:40.664Z,253.13
2023-02-16T13:17:40.587Z,230.63
2023-02-16T13:18:40.591Z,208.13
2023-02-16T13:19:53.341Z,196.88
2023-02-16T13:20:40.613Z,185.63
2023-02-16T13:21:50.450Z,180.00
2023-02-16T13:22:40.631Z,185.63
2023-02-16T13:23:40.644Z,191.25
2023-02-16T13:24:40.682Z,202.50
2023-02-16T13:25:40.856Z,208.13
2023-02-16T13:26:40.689Z,202.50
2023-02-16T13:27:40.677Z,191.25
2023-02-16T13:28:40.901Z,185.63
2023-02-16T13:29:40.752Z,174.38
2023-02-16T13:30:40.815Z,168.75
2023-02-16T13:31:40.912Z,163.13
2023-02-16T13:32:40.742Z,157.50
2023-02-16T13:33:40.751Z,157.50
2023-02-16T13:34:40.754Z,146.25
2023-02-16T13:35:40.767Z,140.63
2023-02-16T13:36:40.774Z,135.00
2023-02-16T13:37:40.784Z,135.00
2023-02-16T13:38:40.807Z,129.38
2023-02-16T13:39:40.805Z,129.38
2023-02-16T13:40:40.815Z,135.00
2023-02-16T13:41:40.810Z,123.75
2023-02-16T13:42:40.829Z,123.75
2023-02-16T13:43:40.829Z,118.13
2023-02-16T13:44:42.393Z,118.13
2023-02-16T13:45:40.880Z,118.13
2023-02-16T13:46:40.866Z,123.75
2023-02-16T13:47:40.866Z,135.00
2023-02-16T13:48:40.885Z,146.25
2023-02-16T13:49:40.885Z,157.50
2023-02-16T13:50:40.892Z,163.13
2023-02-16T13:51:40.908Z,163.13
2023-02-16T13:52:40.921Z,168.75
2023-02-16T13:53:40.918Z,174.38
2023-02-16T13:54:40.934Z,180.00
2023-02-16T13:55:40.936Z,174.38
2023-02-16T13:56:40.945Z,180.00
2023-02-16T13:57:40.954Z,185.63
2023-02-16T13:58:40.989Z,196.88
2023-02-16T13:59:40.977Z,202.50
2023-02-16T14:00:41.008Z,202.50
2023-02-16T14:01:40.988Z,202.50
2023-02-16T14:02:41.004Z,202.50
2023-02-16T14:03:41.010Z,202.50
2023-02-16T14:04:41.028Z,202.50
2023-02-16T14:05:41.039Z,213.75
2023-02-16T14:06:41.036Z,225.00
2023-02-16T14:07:41.045Z,236.25
2023-02-16T14:08:43.545Z,241.88
2023-02-16T14:09:41.060Z,241.88
2023-02-16T14:10:41.075Z,236.25
2023-02-16T14:11:41.079Z,236.25
2023-02-16T14:12:41.105Z,230.63
2023-02-16T14:13:41.316Z,225.00
2023-02-16T14:14:41.124Z,230.63
2023-02-16T14:15:41.147Z,236.25
2023-02-16T14:16:41.148Z,241.88
2023-02-16T14:17:41.132Z,241.88
2023-02-16T14:18:41.335Z,236.25
2023-02-16T14:19:42.185Z,236.25
2023-02-16T14:20:41.157Z,236.25
2023-02-16T14:21:43.778Z,241.88
2023-02-16T14:22:41.368Z,241.88
2023-02-16T14:23:41.195Z,241.88
2023-02-16T14:24:41.187Z,230.63
2023-02-16T14:25:41.205Z,213.75
2023-02-16T14:26:41.201Z,196.88
2023-02-16T14:27:41.411Z,168.75
2023-02-16T14:28:41.240Z,163.13
2023-02-16T14:29:41.434Z,163.13
2023-02-16T14:30:41.298Z,157.50
2023-02-16T14:31:41.378Z,157.50
2023-02-16T14:32:41.280Z,151.88
2023-02-16T14:33:41.259Z,140.63
2023-02-16T14:34:41.273Z,135.00
2023-02-16T14:35:41.287Z,123.75
2023-02-16T14:36:41.294Z,123.75
2023-02-16T14:37:41.303Z,129.38
2023-02-16T14:38:41.313Z,129.38
2023-02-16T14:40:04.090Z,135.00
2023-02-16T14:40:41.335Z,129.38
2023-02-16T14:41:41.334Z,123.75
2023-02-16T14:42:41.337Z,118.13
2023-02-16T14:43:41.350Z,123.75
2023-02-16T14:44:41.352Z,118.13
2023-02-16T14:45:41.362Z,123.75
2023-02-16T14:46:41.423Z,123.75
2023-02-16T14:47:41.382Z,123.75
2023-02-16T14:48:41.518Z,123.75
2023-02-16T14:49:41.398Z,123.75
2023-02-16T14:50:41.399Z,123.75
2023-02-16T14:51:41.416Z,123.75
2023-02-16T14:52:41.415Z,123.75
2023-02-16T14:53:41.429Z,123.75
2023-02-16T14:54:41.489Z,123.75
2023-02-16T14:55:41.449Z,123.75
2023-02-16T14:56:41.452Z,123.75
2023-02-16T14:57:41.454Z,129.38
2023-02-16T14:58:41.474Z,129.38
2023-02-16T14:59:41.477Z,123.75
2023-02-16T15:00:41.481Z,123.75
2023-02-16T15:01:41.563Z,129.38
2023-02-16T15:02:41.513Z,123.75
2023-02-16T15:03:41.545Z,118.13
2023-02-16T15:04:41.536Z,118.13
2023-02-16T15:05:41.514Z,112.50
2023-02-16T15:06:41.525Z,101.25
2023-02-16T15:07:41.536Z,101.25
2023-02-16T15:08:41.552Z,95.63
2023-02-16T15:09:41.546Z,90.00
2023-02-16T15:10:41.554Z,90.00
2023-02-16T15:11:41.580Z,84.38
2023-02-16T15:12:41.574Z,84.38
2023-02-16T15:13:41.579Z,84.38
2023-02-16T15:14:41.583Z,84.38
2023-02-16T15:15:41.612Z,78.75
2023-02-16T15:16:41.597Z,78.75
2023-02-16T15:17:41.613Z,78.75
2023-02-16T15:18:41.612Z,73.13
2023-02-16T15:19:41.628Z,73.13