createdAt,value
2019-01-04T00:00:34.626Z,88.40
2019-01-04T00:03:04.581Z,88.80
2019-01-04T00:05:32.707Z,89.20
2019-01-04T00:08:00.834Z,89.40
2019-01-04T00:10:28.957Z,89.40
2019-01-04T00:12:57.498Z,89.20
2019-01-04T00:15:25.539Z,89.00
2019-01-04T00:17:53.987Z,89.00
2019-01-04T00:20:22.332Z,89.00
2019-01-04T00:22:50.500Z,88.80
2019-01-04T00:25:18.781Z,89.00
2019-01-04T00:27:46.860Z,89.00
2019-01-04T00:30:15.239Z,89.00
2019-01-04T00:32:43.952Z,89.00
2019-01-04T00:35:12.645Z,89.00
2019-01-04T00:37:41.050Z,88.60
2019-01-04T00:40:09.415Z,88.80
2019-01-04T00:42:37.944Z,88.80
2019-01-04T00:45:06.755Z,88.80
2019-01-04T00:47:34.487Z,89.70
2019-01-04T00:50:02.701Z,89.70
2019-01-04T00:52:30.944Z,89.70
2019-01-04T00:55:10.186Z,89.20
2019-01-04T00:58:39.283Z,89.00
2019-01-04T01:01:38.304Z,89.00
2019-01-04T01:04:49.983Z,89.00
2019-01-04T01:08:14.096Z,89.00
2019-01-04T01:11:34.957Z,89.00
2019-01-04T01:14:39.467Z,89.00
2019-01-04T01:17:43.986Z,89.20
2019-01-04T01:20:50.422Z,89.20
2019-01-04T01:24:12.776Z,89.00
2019-01-04T01:27:15.166Z,89.40
2019-01-04T01:30:19.986Z,89.20
2019-01-04T01:33:22.269Z,89.20
2019-01-04T01:36:16.452Z,89.00
2019-01-04T01:39:38.594Z,89.00
2019-01-04T01:42:43.570Z,88.60
2019-01-04T01:45:48.261Z,88.40
2019-01-04T01:48:41.191Z,88.80
2019-01-04T01:51:31.229Z,88.80
2019-01-04T01:54:00.307Z,89.00
2019-01-04T01:56:30.297Z,89.40
2019-01-04T01:58:59.530Z,89.60
2019-01-04T02:01:29.503Z,89.60
2019-01-04T02:04:00.363Z,89.70
2019-01-04T02:06:29.056Z,89.90
2019-01-04T02:08:58.769Z,90.20
2019-01-04T02:11:27.518Z,90.50
2019-01-04T02:13:56.418Z,90.60
2019-01-04T02:16:25.126Z,90.50
2019-01-04T02:18:54.655Z,90.50
2019-01-04T02:21:23.581Z,90.30
2019-01-04T02:23:52.516Z,90.10
2019-01-04T02:26:20.910Z,90.10
2019-01-04T02:28:49.276Z,89.20
2019-01-04T02:31:17.849Z,89.40
2019-01-04T02:33:46.689Z,89.00
2019-01-04T02:36:14.850Z,88.80
2019-01-04T02:38:42.952Z,88.80
2019-01-04T02:41:11.184Z,88.20
2019-01-04T02:43:39.394Z,88.40
2019-01-04T02:46:07.648Z,87.90
2019-01-04T02:48:35.815Z,87.50
2019-01-04T02:51:03.907Z,87.10
2019-01-04T02:53:32.259Z,87.50
2019-01-04T02:56:00.559Z,87.90
2019-01-04T02:58:28.742Z,87.50
2019-01-04T03:00:57.117Z,87.10
2019-01-04T03:03:25.391Z,87.10
2019-01-04T03:05:53.544Z,87.10
2019-01-04T03:08:21.710Z,87.70
2019-01-04T03:10:50.866Z,87.70
2019-01-04T03:13:19.561Z,87.70
2019-01-04T03:15:48.593Z,87.90
2019-01-04T03:18:20.082Z,87.70
2019-01-04T03:20:48.113Z,87.30
2019-01-04T03:23:16.333Z,87.10
2019-01-04T03:25:44.314Z,87.10
2019-01-04T03:28:12.354Z,86.90
2019-01-04T03:30:40.584Z,87.10
2019-01-04T03:33:08.809Z,86.90
2019-01-04T03:35:37.122Z,86.90
2019-01-04T03:38:05.506Z,86.90
2019-01-04T03:40:33.966Z,87.10
2019-01-04T03:43:02.236Z,86.90
2019-01-04T03:45:30.539Z,86.90
2019-01-04T03:47:58.815Z,86.90
2019-01-04T03:50:27.271Z,86.80
2019-01-04T03:52:55.603Z,86.80
2019-01-04T03:55:23.743Z,86.20
2019-01-04T03:57:51.998Z,86.00
2019-01-04T04:00:20.280Z,86.00
2019-01-04T04:02:48.471Z,86.00
2019-01-04T04:05:16.342Z,86.20
2019-01-04T04:07:44.644Z,86.00
2019-01-04T04:10:12.822Z,86.20
2019-01-04T04:12:40.949Z,86.00
2019-01-04T04:15:09.312Z,86.60
2019-01-04T04:17:37.481Z,86.80
2019-01-04T04:20:06.404Z,86.90
2019-01-04T04:22:34.879Z,86.90
2019-01-04T04:25:03.270Z,87.30
2019-01-04T04:27:31.481Z,86.90
2019-01-04T04:29:59.744Z,86.80
2019-01-04T04:32:28.262Z,86.80
2019-01-04T04:34:57.073Z,86.90
2019-01-04T04:37:25.255Z,87.70
2019-01-04T04:39:53.608Z,87.90
2019-01-04T04:42:22.310Z,88.10
2019-01-04T04:44:50.569Z,88.20
2019-01-04T04:47:19.953Z,88.20
2019-01-04T04:49:48.183Z,88.10
2019-01-04T04:52:16.176Z,87.90
2019-01-04T04:54:44.162Z,87.90
2019-01-04T04:57:12.476Z,88.10
2019-01-04T04:59:41.186Z,88.20
2019-01-04T05:02:09.279Z,88.60
2019-01-04T05:04:37.569Z,88.60
2019-01-04T05:07:06.106Z,88.60
2019-01-04T05:09:34.471Z,88.60
2019-01-04T05:12:02.770Z,88.80
2019-01-04T05:14:30.811Z,89.20
2019-01-04T05:16:58.962Z,89.00
2019-01-04T05:19:28.474Z,89.00
2019-01-04T05:21:57.457Z,88.80
2019-01-04T05:24:25.625Z,88.60
2019-01-04T05:26:54.382Z,88.80
2019-01-04T05:29:22.683Z,88.80
2019-01-04T05:31:50.958Z,88.60
2019-01-04T05:34:19.310Z,88.10
2019-01-04T05:36:47.310Z,88.40
2019-01-04T05:39:15.604Z,88.40
2019-01-04T05:41:43.851Z,88.40
2019-01-04T05:44:11.751Z,88.10
2019-01-04T05:46:39.853Z,88.20
2019-01-04T05:49:07.942Z,88.10
2019-01-04T05:51:35.860Z,87.30
2019-01-04T05:54:04.754Z,87.10
2019-01-04T05:56:33.106Z,87.30
2019-01-04T05:59:00.923Z,87.50
2019-01-04T06:01:29.163Z,87.90
2019-01-04T06:03:57.081Z,87.70
2019-01-04T06:06:25.519Z,87.90
2019-01-04T06:08:53.642Z,88.20
2019-01-04T06:11:21.646Z,88.20
2019-01-04T06:13:49.920Z,88.20
2019-01-04T06:16:18.402Z,88.10
2019-01-04T06:18:46.645Z,87.70
2019-01-04T06:21:14.871Z,87.70
2019-01-04T06:23:43.128Z,87.50
2019-01-04T06:26:11.423Z,87.50
2019-01-04T06:28:39.594Z,87.50
2019-01-04T06:31:07.577Z,87.30
2019-01-04T06:33:35.689Z,87.30
2019-01-04T06:36:04.001Z,89.60
2019-01-04T06:38:32.702Z,90.40
2019-01-04T06:41:00.825Z,88.10
2019-01-04T06:43:28.972Z,88.10
2019-01-04T06:45:57.028Z,87.90
2019-01-04T06:48:25.393Z,87.50
2019-01-04T06:50:53.492Z,87.70
2019-01-04T06:53:21.737Z,87.50
2019-01-04T06:55:55.349Z,87.70
2019-01-04T06:58:23.564Z,87.50
2019-01-04T07:00:51.654Z,87.30
2019-01-04T07:03:19.826Z,87.50
2019-01-04T07:05:47.982Z,87.50
2019-01-04T07:08:16.103Z,86.90
2019-01-04T07:10:44.416Z,86.90
2019-01-04T07:13:12.573Z,87.10
2019-01-04T07:15:40.810Z,86.90
2019-01-04T07:18:08.994Z,86.80
2019-01-04T07:20:37.030Z,86.90
2019-01-04T07:23:05.099Z,86.60
2019-01-04T07:25:33.099Z,87.10
2019-01-04T07:28:01.104Z,87.10
2019-01-04T07:30:29.387Z,86.80
2019-01-04T07:32:57.377Z,86.80
2019-01-04T07:35:25.528Z,86.80
2019-01-04T07:37:54.736Z,86.40
2019-01-04T07:40:24.164Z,86.80
2019-01-04T07:42:52.508Z,86.20
2019-01-04T07:45:20.542Z,85.80
2019-01-04T07:47:48.886Z,85.80
2019-01-04T07:50:17.131Z,86.00
2019-01-04T07:52:45.653Z,85.80
2019-01-04T07:55:13.619Z,85.80
2019-01-04T07:57:41.825Z,85.50
2019-01-04T08:00:12.108Z,85.30
2019-01-04T08:02:51.044Z,84.90
2019-01-04T08:05:23.504Z,85.30
2019-01-04T08:07:52.431Z,85.30
2019-01-04T08:10:20.526Z,85.30
2019-01-04T08:12:49.073Z,84.50
2019-01-04T08:15:17.468Z,84.30
2019-01-04T08:17:45.710Z,84.30
2019-01-04T08:20:13.938Z,84.10
2019-01-04T08:22:48.203Z,84.00
2019-01-04T08:25:16.519Z,84.10
2019-01-04T08:27:44.799Z,84.00
2019-01-04T08:30:14.535Z,84.50
2019-01-04T08:32:42.556Z,84.10
2019-01-04T08:35:11.738Z,83.20
2019-01-04T08:37:40.846Z,83.40
2019-01-04T08:40:10.459Z,83.00
2019-01-04T08:42:38.539Z,82.80
2019-01-04T08:45:08.398Z,83.00
2019-01-04T08:47:36.515Z,83.00
2019-01-04T08:50:05.655Z,82.80
2019-01-04T08:52:33.931Z,82.50
2019-01-04T08:55:02.270Z,82.70
2019-01-04T08:57:30.533Z,83.80
2019-01-04T08:59:58.532Z,83.60
2019-01-04T09:02:26.471Z,82.50
2019-01-04T09:04:54.762Z,82.70
2019-01-04T09:07:22.815Z,83.20
2019-01-04T09:09:50.956Z,83.60
2019-01-04T09:12:19.329Z,83.00
2019-01-04T09:14:47.511Z,83.00
2019-01-04T09:17:15.803Z,82.30
2019-01-04T09:19:44.215Z,82.70
2019-01-04T09:22:12.727Z,82.50
2019-01-04T09:24:40.941Z,82.70
2019-01-04T09:27:09.297Z,82.70
2019-01-04T09:29:37.684Z,82.80
2019-01-04T09:32:06.010Z,82.70
2019-01-04T09:34:34.637Z,82.30
2019-01-04T09:37:03.658Z,82.10
2019-01-04T09:39:32.060Z,81.70
2019-01-04T09:42:14.762Z,81.50
2019-01-04T09:44:43.822Z,80.80
2019-01-04T09:47:12.086Z,80.40
2019-01-04T09:49:40.567Z,80.40
2019-01-04T09:52:08.810Z,80.20
2019-01-04T09:54:37.128Z,80.20
2019-01-04T09:57:05.806Z,80.00
2019-01-04T09:59:34.218Z,79.50
2019-01-04T10:02:02.395Z,79.90
2019-01-04T10:04:30.759Z,79.30
2019-01-04T10:06:58.917Z,78.20
2019-01-04T10:09:26.919Z,78.20
2019-01-04T10:11:56.203Z,79.50
2019-01-04T10:14:25.240Z,79.10
2019-01-04T10:16:53.746Z,78.40
2019-01-04T10:19:21.769Z,78.40
2019-01-04T10:21:49.972Z,78.70
2019-01-04T10:24:18.872Z,78.70
2019-01-04T10:26:47.293Z,78.90
2019-01-04T10:29:15.671Z,79.50
2019-01-04T10:31:45.443Z,79.30
2019-01-04T10:34:13.867Z,78.70
2019-01-04T10:36:42.243Z,78.60
2019-01-04T10:39:10.571Z,78.40
2019-01-04T10:41:38.952Z,78.60
2019-01-04T10:44:07.222Z,78.20
2019-01-04T10:46:35.560Z,78.00
2019-01-04T10:49:04.351Z,78.40
2019-01-04T10:51:32.628Z,78.20
2019-01-04T10:54:00.982Z,78.20
2019-01-04T10:56:29.231Z,79.30
2019-01-04T10:58:57.695Z,79.30
2019-01-04T11:01:25.978Z,79.50
2019-01-04T11:03:54.779Z,80.00
2019-01-04T11:06:23.113Z,80.40
2019-01-04T11:08:51.295Z,80.40
2019-01-04T11:11:19.621Z,79.70
2019-01-04T11:13:47.700Z,79.10
2019-01-04T11:16:15.913Z,78.60
2019-01-04T11:18:44.436Z,78.20
2019-01-04T11:21:15.234Z,78.70
2019-01-04T11:24:15.659Z,78.60
2019-01-04T11:26:56.692Z,79.10
2019-01-04T11:30:02.267Z,78.90
2019-01-04T11:33:11.750Z,78.90
2019-01-04T11:36:33.181Z,78.70
2019-01-04T11:39:49.077Z,77.10
2019-01-04T11:42:54.525Z,76.30
2019-01-04T11:46:09.958Z,76.90
2019-01-04T11:49:20.807Z,75.80
2019-01-04T11:52:13.735Z,76.70
2019-01-04T11:54:41.962Z,76.90
2019-01-04T11:57:13.156Z,77.60
2019-01-04T11:59:42.758Z,77.80
2019-01-04T12:02:11.897Z,78.00
2019-01-04T12:04:41.814Z,77.40
2019-01-04T12:07:14.213Z,78.20
2019-01-04T12:09:43.357Z,77.80
2019-01-04T12:12:19.664Z,77.40
2019-01-04T12:14:49.177Z,78.00
2019-01-04T12:17:17.823Z,77.80
2019-01-04T12:19:46.066Z,78.00
2019-01-04T12:22:14.310Z,78.20
2019-01-04T12:24:42.683Z,78.40
2019-01-04T12:27:10.782Z,76.70
2019-01-04T12:29:38.971Z,77.40
2019-01-04T12:32:07.246Z,78.20
2019-01-04T12:34:36.613Z,78.20
2019-01-04T12:37:05.001Z,77.60
2019-01-04T12:39:34.737Z,78.20
2019-01-04T12:42:03.989Z,78.00
2019-01-04T12:44:32.673Z,77.80
2019-01-04T12:47:01.271Z,78.00
2019-01-04T12:49:30.560Z,78.20
2019-01-04T12:51:59.091Z,77.80
2019-01-04T12:54:27.555Z,78.60
2019-01-04T12:56:55.729Z,78.70
2019-01-04T12:59:24.320Z,77.80
2019-01-04T13:01:54.271Z,77.30
2019-01-04T13:04:23.295Z,76.50
2019-01-04T13:07:01.525Z,76.30
2019-01-04T13:09:31.251Z,76.70
2019-01-04T13:12:00.034Z,75.80
2019-01-04T13:14:29.233Z,75.40
2019-01-04T13:16:57.643Z,75.80
2019-01-04T13:19:26.509Z,74.60
2019-01-04T13:21:54.867Z,75.80
2019-01-04T13:24:23.258Z,75.40
2019-01-04T13:26:51.642Z,76.30
2019-01-04T13:29:20.609Z,75.40
2019-01-04T13:31:49.229Z,74.80
2019-01-04T13:34:18.322Z,75.00
2019-01-04T13:36:46.670Z,75.60
2019-01-04T13:39:15.011Z,76.30
2019-01-04T13:41:43.166Z,76.10
2019-01-04T13:44:12.004Z,75.80
2019-01-04T13:46:40.078Z,75.90
2019-01-04T13:49:08.500Z,75.90
2019-01-04T13:51:37.950Z,76.50
2019-01-04T13:54:06.310Z,75.80
2019-01-04T13:56:34.673Z,75.60
2019-01-04T13:59:03.231Z,75.60
2019-01-04T14:01:32.496Z,75.40
2019-01-04T14:04:00.976Z,75.90
2019-01-04T14:06:29.733Z,75.80
2019-01-04T14:08:59.034Z,75.60
2019-01-04T14:11:27.498Z,75.60
2019-01-04T14:13:55.989Z,75.90
2019-01-04T14:16:24.541Z,76.30
2019-01-04T14:19:00.575Z,75.80
2019-01-04T14:21:30.946Z,76.30
2019-01-04T14:23:59.377Z,76.70
2019-01-04T14:26:28.982Z,76.50
2019-01-04T14:28:59.041Z,76.90
2019-01-04T14:31:26.835Z,77.40
2019-01-04T14:33:55.295Z,77.80
2019-01-04T14:36:35.581Z,78.60
2019-01-04T14:39:06.669Z,78.90
2019-01-04T14:41:43.599Z,79.10
2019-01-04T14:44:27.096Z,78.90
2019-01-04T14:46:58.956Z,78.60
2019-01-04T14:49:28.981Z,78.40
2019-01-04T14:51:57.796Z,78.60
2019-01-04T14:54:26.048Z,78.60
2019-01-04T14:56:58.005Z,78.70
2019-01-04T14:59:26.809Z,78.90
2019-01-04T15:01:55.264Z,78.20
2019-01-04T15:04:23.615Z,77.40
2019-01-04T15:06:52.067Z,77.60
2019-01-04T15:09:20.320Z,78.00
2019-01-04T15:11:49.046Z,78.20
2019-01-04T15:14:17.376Z,78.20
2019-01-04T15:16:45.899Z,78.60
2019-01-04T15:19:14.121Z,78.60
2019-01-04T15:21:42.232Z,78.00
2019-01-04T15:24:10.725Z,78.20
2019-01-04T15:26:39.288Z,78.20
2019-01-04T15:29:07.441Z,78.60
2019-01-04T15:31:35.576Z,78.20
2019-01-04T15:34:04.169Z,78.20
2019-01-04T15:36:32.816Z,77.60
2019-01-04T15:39:04.522Z,77.60
2019-01-04T15:41:34.274Z,78.00
2019-01-04T15:44:02.194Z,78.40
2019-01-04T15:46:31.346Z,78.20
2019-01-04T15:48:59.465Z,77.60
2019-01-04T15:51:28.139Z,77.60
2019-01-04T15:53:58.173Z,77.60
2019-01-04T15:56:29.146Z,78.00
2019-01-04T15:58:57.813Z,77.80
2019-01-04T16:01:27.138Z,77.80
2019-01-04T16:03:56.519Z,77.60
2019-01-04T16:06:25.087Z,78.00
2019-01-04T16:08:53.651Z,78.20
2019-01-04T16:11:23.263Z,78.40
2019-01-04T16:13:52.370Z,78.00
2019-01-04T16:16:20.543Z,78.70
2019-01-04T16:18:48.468Z,78.70
2019-01-04T16:21:16.536Z,78.20
2019-01-04T16:23:48.321Z,78.40
2019-01-04T16:26:16.823Z,78.40
2019-01-04T16:28:45.243Z,78.60
2019-01-04T16:31:13.454Z,78.60
2019-01-04T16:33:42.885Z,78.60
2019-01-04T16:36:11.762Z,78.60
2019-01-04T16:38:41.395Z,77.80
2019-01-04T16:41:11.334Z,77.10
2019-01-04T16:43:46.614Z,77.10
2019-01-04T16:46:14.869Z,77.10
2019-01-04T16:48:44.875Z,76.90
2019-01-04T16:51:13.150Z,76.70
2019-01-04T16:53:42.563Z,76.70
2019-01-04T16:56:13.489Z,77.10
2019-01-04T16:58:42.424Z,77.10
2019-01-04T17:01:12.254Z,77.40
2019-01-04T17:03:42.051Z,77.30
2019-01-04T17:06:12.667Z,77.40
2019-01-04T17:08:41.030Z,77.60
2019-01-04T17:11:09.410Z,77.40
2019-01-04T17:13:37.841Z,77.60
2019-01-04T17:16:07.213Z,77.80
2019-01-04T17:18:35.471Z,77.60
2019-01-04T17:21:05.854Z,78.70
2019-01-04T17:23:35.339Z,78.70
2019-01-04T17:26:08.263Z,78.00
2019-01-04T17:28:37.330Z,77.80
2019-01-04T17:31:06.662Z,76.90
2019-01-04T17:33:34.836Z,77.10
2019-01-04T17:36:04.460Z,77.80
2019-01-04T17:38:33.663Z,77.60
2019-01-04T17:41:02.234Z,78.00
2019-01-04T17:43:30.821Z,78.90
2019-01-04T17:45:59.147Z,78.40
2019-01-04T17:48:27.977Z,78.20
2019-01-04T17:50:56.155Z,78.20
2019-01-04T17:53:26.201Z,78.70
2019-01-04T17:55:54.646Z,79.10
2019-01-04T17:58:22.931Z,79.10
2019-01-04T18:00:51.318Z,79.10
2019-01-04T18:03:19.820Z,79.90
2019-01-04T18:05:47.695Z,80.00
2019-01-04T18:08:16.263Z,79.50
2019-01-04T18:10:44.195Z,79.70
2019-01-04T18:13:12.834Z,79.90
2019-01-04T18:15:40.774Z,80.60
2019-01-04T18:18:08.771Z,81.00
2019-01-04T18:20:36.916Z,81.70
2019-01-04T18:23:04.893Z,81.70
2019-01-04T18:25:34.429Z,82.10
2019-01-04T18:28:03.425Z,82.30
2019-01-04T18:30:31.473Z,82.50
2019-01-04T18:32:59.495Z,82.80
2019-01-04T18:35:27.462Z,83.20
2019-01-04T18:37:55.602Z,83.80
2019-01-04T18:40:24.484Z,84.30
2019-01-04T18:42:53.669Z,84.50
2019-01-04T18:45:23.031Z,85.10
2019-01-04T18:47:51.413Z,84.90
2019-01-04T18:50:22.337Z,85.10
2019-01-04T18:52:51.055Z,84.90
2019-01-04T18:55:19.834Z,84.30
2019-01-04T18:57:48.058Z,84.50
2019-01-04T19:00:16.395Z,84.50
2019-01-04T19:02:45.341Z,84.50
2019-01-04T19:05:13.769Z,84.50
2019-01-04T19:07:42.809Z,84.00
2019-01-04T19:10:11.514Z,84.10
2019-01-04T19:12:40.008Z,84.00
2019-01-04T19:15:09.072Z,84.10
2019-01-04T19:17:38.182Z,83.80
2019-01-04T19:20:06.780Z,84.10
2019-01-04T19:22:35.134Z,84.10
2019-01-04T19:25:03.360Z,83.60
2019-01-04T19:27:32.957Z,83.60
2019-01-04T19:30:01.382Z,83.80
2019-01-04T19:32:30.030Z,84.00
2019-01-04T19:35:00.591Z,84.00
2019-01-04T19:37:29.030Z,83.40
2019-01-04T19:39:57.464Z,83.40
2019-01-04T19:42:25.557Z,83.20
2019-01-04T19:44:55.367Z,83.00
2019-01-04T19:47:23.879Z,83.20
2019-01-04T19:49:51.912Z,83.40
2019-01-04T19:52:20.494Z,84.10
2019-01-04T19:54:48.938Z,84.30
2019-01-04T19:57:17.448Z,84.10
2019-01-04T19:59:45.693Z,84.30
2019-01-04T20:02:13.768Z,84.00
2019-01-04T20:04:42.297Z,84.30
2019-01-04T20:08:27.444Z,84.30
2019-01-04T20:11:58.528Z,84.30
2019-01-04T20:15:46.107Z,84.30
2019-01-04T20:18:44.306Z,84.30
2019-01-04T20:21:48.950Z,85.10
2019-01-04T20:24:44.204Z,85.80
2019-01-04T20:27:35.423Z,86.20
2019-01-04T20:30:22.138Z,86.80
2019-01-04T20:33:25.987Z,87.10
2019-01-04T20:36:29.392Z,86.90
2019-01-04T20:39:22.012Z,87.10
2019-01-04T20:42:08.896Z,86.90
2019-01-04T20:44:58.887Z,87.30
2019-01-04T20:47:50.822Z,87.70
2019-01-04T20:50:42.547Z,88.40
2019-01-04T20:53:29.156Z,88.10
2019-01-04T20:56:17.644Z,88.60
2019-01-04T20:59:03.663Z,88.40
2019-01-04T21:01:59.865Z,88.80
2019-01-04T21:04:45.665Z,88.80
2019-01-04T21:07:38.863Z,89.20
2019-01-04T21:10:24.899Z,89.20
2019-01-04T21:13:10.138Z,89.70
2019-01-04T21:15:56.390Z,89.70
2019-01-04T21:18:46.786Z,89.70
2019-01-04T21:21:32.773Z,89.40
2019-01-04T21:24:20.150Z,89.00
2019-01-04T21:27:05.375Z,89.20
2019-01-04T21:29:52.715Z,89.40
2019-01-04T21:32:55.250Z,89.00
2019-01-04T21:35:41.105Z,89.00
2019-01-04T21:38:37.446Z,88.80
2019-01-04T21:41:36.852Z,89.00
2019-01-04T21:44:22.889Z,89.00
2019-01-04T21:47:15.825Z,88.80
2019-01-04T21:50:09.106Z,89.00
2019-01-04T21:52:56.416Z,89.40
2019-01-04T21:55:50.350Z,89.90
2019-01-04T21:58:50.620Z,89.90
2019-01-04T22:01:36.816Z,90.10
2019-01-04T22:04:36.028Z,90.10
2019-01-04T22:07:35.487Z,89.70
2019-01-04T22:10:26.564Z,89.20
2019-01-04T22:13:37.621Z,89.70
2019-01-04T22:16:32.907Z,89.40
2019-01-04T22:19:19.826Z,90.10
2019-01-04T22:22:06.028Z,90.10
2019-01-04T22:24:59.252Z,89.90
2019-01-04T22:31:29.342Z,89.70
2019-01-04T22:34:27.710Z,89.60
2019-01-04T22:37:24.119Z,89.40
2019-01-04T22:40:10.345Z,89.70
2019-01-04T22:42:56.527Z,89.40
2019-01-04T22:46:02.403Z,89.90
2019-01-04T22:48:48.688Z,90.10
2019-01-04T22:51:42.266Z,90.10
2019-01-04T22:54:29.078Z,90.20
2019-01-04T22:57:27.189Z,90.30
2019-01-04T23:00:17.966Z,90.50
2019-01-04T23:03:07.852Z,90.60
2019-01-04T23:05:58.449Z,90.40
2019-01-04T23:08:44.890Z,90.50
2019-01-04T23:11:47.267Z,90.70
2019-01-04T23:14:38.726Z,90.70
2019-01-04T23:17:18.121Z,90.80
2019-01-04T23:20:05.090Z,90.90
2019-01-04T23:22:54.951Z,90.90
2019-01-04T23:25:51.439Z,90.90
2019-01-04T23:28:37.855Z,90.90
2019-01-04T23:35:07.458Z,91.10
2019-01-04T23:37:53.991Z,90.90
2019-01-04T23:40:50.916Z,90.80
2019-01-04T23:43:41.095Z,90.80
2019-01-04T23:46:43.669Z,91.10
2019-01-04T23:49:31.319Z,91.00
2019-01-04T23:52:18.832Z,90.80
2019-01-04T23:55:07.182Z,90.90
2019-01-04T23:57:54.647Z,90.90
