createdAt,value
2023-05-10T00:00:11.478Z,12.90
2023-05-10T00:01:11.445Z,12.60
2023-05-10T00:02:11.629Z,12.80
2023-05-10T00:03:11.713Z,12.80
2023-05-10T00:04:11.459Z,13.30
2023-05-10T00:05:11.450Z,13.00
2023-05-10T00:06:11.393Z,13.20
2023-05-10T00:07:11.395Z,12.70
2023-05-10T00:08:11.482Z,13.20
2023-05-10T00:09:11.390Z,13.40
2023-05-10T00:10:11.393Z,13.70
2023-05-10T00:11:11.390Z,13.20
2023-05-10T00:12:11.366Z,13.20
2023-05-10T00:13:11.515Z,13.00
2023-05-10T00:14:11.337Z,13.00
2023-05-10T00:15:11.404Z,13.10
2023-05-10T00:16:11.364Z,12.50
2023-05-10T00:17:11.297Z,13.00
2023-05-10T00:18:11.277Z,12.30
2023-05-10T00:19:11.394Z,12.30
2023-05-10T00:20:11.258Z,12.10
2023-05-10T00:21:11.255Z,12.10
2023-05-10T00:22:11.331Z,11.90
2023-05-10T00:23:11.299Z,11.80
2023-05-10T00:24:11.288Z,11.40
2023-05-10T00:25:11.234Z,10.40
2023-05-10T00:26:11.191Z,11.10
2023-05-10T00:27:11.183Z,10.70
2023-05-10T00:28:11.265Z,9.80
2023-05-10T00:29:11.308Z,8.90
2023-05-10T00:30:11.197Z,9.50
2023-05-10T00:31:11.141Z,9.90
2023-05-10T00:32:10.976Z,9.60
2023-05-10T00:33:11.011Z,9.80
2023-05-10T00:34:11.032Z,9.70
2023-05-10T00:35:11.238Z,9.30
2023-05-10T00:36:11.073Z,8.90
2023-05-10T00:37:11.077Z,8.80
2023-05-10T00:38:11.087Z,8.90
2023-05-10T00:39:11.099Z,8.70
2023-05-10T00:40:11.187Z,8.60
2023-05-10T00:41:11.047Z,9.10
2023-05-10T00:42:11.109Z,9.00
2023-05-10T00:43:11.056Z,8.60
2023-05-10T00:44:11.056Z,9.00
2023-05-10T00:45:10.974Z,8.00
2023-05-10T00:46:11.061Z,8.70
2023-05-10T00:47:10.961Z,8.90
2023-05-10T00:48:11.045Z,8.80
2023-05-10T00:49:10.976Z,9.30
2023-05-10T00:50:10.973Z,9.40
2023-05-10T00:51:10.975Z,9.50
2023-05-10T00:52:11.068Z,9.50
2023-05-10T00:53:10.989Z,9.40
2023-05-10T00:54:10.924Z,9.70
2023-05-10T00:55:10.941Z,9.90
2023-05-10T00:56:10.952Z,10.00
2023-05-10T00:57:10.983Z,10.40
2023-05-10T00:58:10.906Z,11.60
2023-05-10T00:59:10.844Z,11.10
2023-05-10T01:00:10.916Z,11.30
2023-05-10T01:01:10.951Z,11.70
2023-05-10T01:02:10.833Z,12.00
2023-05-10T01:03:10.972Z,11.30
2023-05-10T01:04:10.812Z,11.80
2023-05-10T01:05:10.882Z,11.40
2023-05-10T01:06:10.835Z,11.50
2023-05-10T01:07:10.820Z,12.60
2023-05-10T01:08:10.772Z,11.90
2023-05-10T01:09:10.785Z,11.60
2023-05-10T01:10:10.799Z,10.70
2023-05-10T01:11:10.817Z,11.20
2023-05-10T01:12:10.754Z,11.10
2023-05-10T01:13:10.957Z,11.60
2023-05-10T01:14:10.854Z,11.40
2023-05-10T01:15:10.666Z,10.70
2023-05-10T01:16:10.804Z,10.50
2023-05-10T01:17:10.721Z,10.90
2023-05-10T01:18:10.662Z,10.70
2023-05-10T01:19:10.751Z,10.50
2023-05-10T01:20:10.598Z,10.70
2023-05-10T01:21:10.711Z,11.00
2023-05-10T01:22:10.612Z,11.00
2023-05-10T01:23:10.635Z,11.00
2023-05-10T01:24:10.719Z,11.70
2023-05-10T01:25:10.641Z,11.30
2023-05-10T01:26:10.553Z,12.20
2023-05-10T01:27:10.542Z,11.40
2023-05-10T01:28:10.537Z,11.20
2023-05-10T01:29:10.523Z,10.90
2023-05-10T01:30:21.988Z,12.10
2023-05-10T01:31:10.678Z,12.20
2023-05-10T01:32:10.560Z,12.10
2023-05-10T01:33:10.535Z,14.60
2023-05-10T01:34:10.500Z,14.30
2023-05-10T01:35:10.644Z,15.10
2023-05-10T01:36:10.555Z,14.70
2023-05-10T01:37:10.342Z,15.40
2023-05-10T01:38:10.446Z,15.10
2023-05-10T01:39:10.459Z,15.20
2023-05-10T01:40:10.477Z,15.70
2023-05-10T01:41:10.411Z,15.60
2023-05-10T01:42:10.499Z,15.10
2023-05-10T01:43:10.431Z,16.80
2023-05-10T01:44:10.361Z,15.60
2023-05-10T01:45:10.370Z,15.40
2023-05-10T01:46:10.413Z,15.90
2023-05-10T01:47:10.194Z,15.60
2023-05-10T01:48:10.570Z,15.40
2023-05-10T01:49:10.364Z,15.80
2023-05-10T01:50:10.388Z,15.50
2023-05-10T01:51:10.182Z,14.80
2023-05-10T01:52:10.300Z,14.70
2023-05-10T01:53:10.369Z,14.90
2023-05-10T01:54:10.285Z,14.30
2023-05-10T01:55:10.288Z,14.60
2023-05-10T01:56:10.293Z,15.20
2023-05-10T01:57:10.376Z,14.40
2023-05-10T01:58:10.320Z,14.40
2023-05-10T01:59:10.210Z,14.60
2023-05-10T02:00:10.080Z,14.80
2023-05-10T02:01:10.268Z,14.20
2023-05-10T02:02:10.261Z,14.20
2023-05-10T02:03:10.371Z,14.80
2023-05-10T02:04:10.281Z,14.30
2023-05-10T02:05:10.156Z,14.30
2023-05-10T02:06:10.159Z,14.30
2023-05-10T02:07:10.158Z,15.60
2023-05-10T02:08:10.259Z,14.30
2023-05-10T02:09:10.006Z,15.00
2023-05-10T02:10:10.128Z,15.40
2023-05-10T02:11:10.133Z,15.90
2023-05-10T02:12:10.142Z,15.30
2023-05-10T02:13:10.275Z,15.30
2023-05-10T02:14:10.184Z,15.00
2023-05-10T02:15:10.183Z,15.40
2023-05-10T02:16:10.063Z,14.70
2023-05-10T02:17:10.034Z,15.60
2023-05-10T02:18:10.148Z,15.40
2023-05-10T02:19:10.092Z,15.40
2023-05-10T02:20:10.102Z,14.90
2023-05-10T02:21:09.978Z,13.90
2023-05-10T02:22:10.025Z,13.70
2023-05-10T02:23:10.017Z,14.90
2023-05-10T02:24:10.041Z,14.20
2023-05-10T02:25:10.100Z,14.10
2023-05-10T02:26:10.026Z,14.10
2023-05-10T02:27:10.067Z,14.10
2023-05-10T02:28:09.997Z,14.30
2023-05-10T02:29:09.933Z,13.60
2023-05-10T02:30:10.019Z,14.40
2023-05-10T02:31:09.930Z,14.00
2023-05-10T02:32:10.011Z,13.50
2023-05-10T02:33:09.763Z,13.00
2023-05-10T02:34:09.966Z,13.20
2023-05-10T02:35:09.892Z,12.70
2023-05-10T02:36:09.975Z,12.00
2023-05-10T02:37:09.834Z,12.60
2023-05-10T02:38:09.826Z,10.00
2023-05-10T02:39:09.817Z,9.30
2023-05-10T02:40:09.833Z,10.00
2023-05-10T02:41:09.812Z,9.60
2023-05-10T02:42:17.163Z,9.40
2023-05-10T02:43:09.812Z,9.20
2023-05-10T02:44:09.748Z,9.10
2023-05-10T02:45:09.759Z,9.40
2023-05-10T02:46:09.775Z,8.70
2023-05-10T02:47:09.856Z,8.70
2023-05-10T02:48:09.789Z,8.60
2023-05-10T02:49:09.622Z,8.30
2023-05-10T02:50:09.730Z,7.60
2023-05-10T02:51:09.753Z,7.50
2023-05-10T02:52:09.781Z,6.60
2023-05-10T02:53:09.713Z,4.80
2023-05-10T02:54:09.612Z,3.30
2023-05-10T02:55:09.675Z,2.50
2023-05-10T02:56:09.660Z,2.50
2023-05-10T02:57:09.648Z,2.40
2023-05-10T02:58:09.723Z,2.70
2023-05-10T02:59:09.642Z,2.60
2023-05-10T03:00:09.643Z,2.50
2023-05-10T03:01:09.704Z,2.20
2023-05-10T03:02:09.575Z,2.10
2023-05-10T03:03:09.835Z,1.90
2023-05-10T03:04:09.665Z,1.60
2023-05-10T03:05:09.564Z,1.50
2023-05-10T03:06:09.531Z,1.60
2023-05-10T03:07:09.446Z,1.40
2023-05-10T03:08:09.534Z,1.30
2023-05-10T03:09:09.546Z,1.50
2023-05-10T03:10:09.476Z,1.30
2023-05-10T03:11:09.465Z,1.40
2023-05-10T03:12:09.462Z,1.50
2023-05-10T03:13:09.509Z,1.40
2023-05-10T03:14:09.543Z,1.40
2023-05-10T03:15:09.537Z,1.40
2023-05-10T03:16:09.556Z,1.40
2023-05-10T03:17:09.424Z,1.30
2023-05-10T03:18:09.415Z,1.40
2023-05-10T03:19:09.330Z,1.40
2023-05-10T03:20:09.407Z,1.60
2023-05-10T03:21:09.324Z,1.50
2023-05-10T03:22:09.332Z,1.40
2023-05-10T03:23:09.341Z,1.50
2023-05-10T03:24:09.349Z,1.40
2023-05-10T03:25:09.435Z,1.50
2023-05-10T03:26:09.294Z,1.50
2023-05-10T03:27:09.312Z,1.40
2023-05-10T03:28:09.317Z,1.50
2023-05-10T03:29:09.178Z,1.40
2023-05-10T03:30:09.096Z,1.50
2023-05-10T03:31:09.343Z,1.40
2023-05-10T03:32:09.209Z,1.50
2023-05-10T03:33:09.266Z,1.50
2023-05-10T03:34:09.331Z,1.60
2023-05-10T03:35:09.226Z,1.80
2023-05-10T03:36:09.169Z,1.80
2023-05-10T03:37:09.251Z,2.20
2023-05-10T03:38:09.176Z,2.10
2023-05-10T03:39:09.272Z,2.20
2023-05-10T03:40:09.133Z,2.20
2023-05-10T03:41:09.252Z,2.30
2023-05-10T03:42:09.205Z,2.50
2023-05-10T03:43:09.160Z,2.60
2023-05-10T03:44:09.027Z,2.40
2023-05-10T03:45:08.929Z,2.50
2023-05-10T03:46:09.126Z,2.90
2023-05-10T03:47:09.196Z,3.50
2023-05-10T03:48:09.051Z,2.90
2023-05-10T03:49:08.902Z,3.40
2023-05-10T03:50:09.055Z,3.40
2023-05-10T03:51:08.961Z,3.80
2023-05-10T03:52:08.983Z,3.80
2023-05-10T03:53:08.981Z,3.90
2023-05-10T03:54:09.098Z,4.00
2023-05-10T03:55:08.957Z,4.50
2023-05-10T03:56:09.062Z,4.80
2023-05-10T03:57:09.142Z,4.70
2023-05-10T03:58:08.977Z,4.70
2023-05-10T03:59:09.093Z,5.00
2023-05-10T04:00:08.761Z,4.90
2023-05-10T04:01:08.881Z,5.30
2023-05-10T04:02:08.952Z,5.30
2023-05-10T04:03:08.979Z,5.70
2023-05-10T04:04:08.916Z,5.80
2023-05-10T04:05:08.922Z,5.60
2023-05-10T04:06:09.001Z,5.80
2023-05-10T04:07:08.847Z,5.60
2023-05-10T04:08:08.904Z,6.00
2023-05-10T04:09:08.836Z,6.00
2023-05-10T04:10:08.669Z,6.20
2023-05-10T04:11:08.799Z,6.10
2023-05-10T04:12:10.728Z,6.50
2023-05-10T04:13:08.665Z,6.40
2023-05-10T04:14:08.639Z,6.10
2023-05-10T04:15:08.843Z,6.40
2023-05-10T04:16:08.777Z,6.40
2023-05-10T04:17:08.874Z,6.20
2023-05-10T04:18:09.025Z,6.30
2023-05-10T04:19:08.759Z,6.60
2023-05-10T04:20:08.671Z,6.80
2023-05-10T04:21:08.675Z,6.70
2023-05-10T04:22:08.673Z,7.00
2023-05-10T04:23:08.679Z,7.70
2023-05-10T04:24:08.501Z,6.90
2023-05-10T04:25:08.516Z,6.70
2023-05-10T04:26:08.701Z,7.20
2023-05-10T04:27:08.630Z,7.10
2023-05-10T04:28:08.801Z,7.10
2023-05-10T04:29:08.590Z,7.40
2023-05-10T04:30:08.590Z,7.10
2023-05-10T04:31:08.672Z,7.40
2023-05-10T04:32:08.691Z,7.20
2023-05-10T04:33:08.591Z,7.30
2023-05-10T04:34:08.661Z,7.80
2023-05-10T04:35:08.534Z,7.50
2023-05-10T04:36:08.727Z,7.70
2023-05-10T04:37:08.525Z,7.70
2023-05-10T04:38:08.507Z,7.70
2023-05-10T04:39:08.527Z,7.70
2023-05-10T04:40:08.368Z,7.10
2023-05-10T04:41:08.589Z,7.90
2023-05-10T04:42:08.445Z,7.90
2023-05-10T04:43:08.310Z,7.70
2023-05-10T04:44:08.323Z,7.70
2023-05-10T04:45:08.332Z,7.30
2023-05-10T04:46:08.752Z,6.50
2023-05-10T04:48:08.318Z,5.60
2023-05-10T04:49:08.366Z,5.60
2023-05-10T04:50:08.369Z,5.40
2023-05-10T04:51:08.265Z,5.70
2023-05-10T04:52:08.457Z,5.30
2023-05-10T04:53:08.396Z,4.50
2023-05-10T04:54:08.272Z,4.50
2023-05-10T04:55:08.261Z,4.50
2023-05-10T04:56:09.079Z,3.90
2023-05-10T04:57:08.221Z,4.00
2023-05-10T04:58:08.185Z,4.10
2023-05-10T04:59:08.133Z,3.60
2023-05-10T05:00:08.091Z,3.60
2023-05-10T05:01:08.128Z,3.20
2023-05-10T05:02:08.327Z,2.70
2023-05-10T05:03:08.359Z,2.70
2023-05-10T05:04:08.245Z,2.50
2023-05-10T05:05:08.140Z,2.40
2023-05-10T05:06:08.228Z,2.30
2023-05-10T05:07:08.158Z,2.00
2023-05-10T05:08:08.321Z,1.70
2023-05-10T05:09:08.243Z,2.00
2023-05-10T05:10:08.185Z,1.60
2023-05-10T05:11:08.175Z,1.60
2023-05-10T05:12:08.265Z,1.30
2023-05-10T05:13:08.258Z,1.40
2023-05-10T05:14:08.190Z,1.20
2023-05-10T05:15:09.747Z,1.40
2023-05-10T05:16:08.216Z,1.40
2023-05-10T05:17:08.063Z,1.40
2023-05-10T05:18:08.224Z,1.40
2023-05-10T05:19:08.010Z,1.40
2023-05-10T05:20:08.098Z,1.40
2023-05-10T05:21:08.033Z,1.50
2023-05-10T05:22:08.041Z,1.30
2023-05-10T05:23:08.058Z,1.50
2023-05-10T05:24:08.079Z,1.50
2023-05-10T05:25:08.099Z,1.20
2023-05-10T05:26:08.052Z,1.10
2023-05-10T05:27:08.007Z,1.00
2023-05-10T05:28:08.038Z,1.20
2023-05-10T05:29:07.939Z,1.10
2023-05-10T05:30:08.093Z,1.00
2023-05-10T05:31:07.944Z,1.00
2023-05-10T05:32:08.007Z,1.10
2023-05-10T05:33:07.771Z,1.10
2023-05-10T05:34:07.982Z,0.90
2023-05-10T05:35:07.853Z,1.10
2023-05-10T05:36:07.857Z,1.10
2023-05-10T05:37:07.719Z,1.00
2023-05-10T05:38:07.712Z,1.10
2023-05-10T05:39:07.907Z,1.00
2023-05-10T05:40:08.026Z,1.00
2023-05-10T05:41:08.038Z,1.10
2023-05-10T05:42:08.035Z,1.00
2023-05-10T05:43:07.943Z,1.10
2023-05-10T05:44:08.037Z,1.10
2023-05-10T05:45:07.940Z,1.00
2023-05-10T05:46:07.872Z,1.00
2023-05-10T05:47:07.853Z,1.20
2023-05-10T05:48:07.950Z,0.90
2023-05-10T05:49:07.792Z,1.00
2023-05-10T05:50:07.938Z,1.00
2023-05-10T05:51:07.831Z,1.00
2023-05-10T05:52:07.731Z,1.00
2023-05-10T05:53:07.710Z,1.10
2023-05-10T05:54:07.933Z,1.10
2023-05-10T05:55:07.581Z,1.20
2023-05-10T05:56:07.512Z,1.30
2023-05-10T05:57:07.907Z,1.10
2023-05-10T05:58:07.746Z,1.00
2023-05-10T05:59:07.868Z,1.00
2023-05-10T06:00:07.480Z,1.30
2023-05-10T06:01:07.467Z,1.20
2023-05-10T06:02:07.616Z,1.10
2023-05-10T06:03:07.771Z,1.50
2023-05-10T06:04:07.636Z,1.30
2023-05-10T06:05:07.455Z,1.40
2023-05-10T06:06:07.538Z,1.20
2023-05-10T06:07:07.456Z,1.30
2023-05-10T06:08:07.424Z,1.30
2023-05-10T06:09:07.389Z,1.30
2023-05-10T06:10:07.358Z,1.20
2023-05-10T06:11:07.561Z,1.40
2023-05-10T06:12:07.382Z,1.30
2023-05-10T06:13:07.590Z,1.30
2023-05-10T06:14:07.382Z,1.40
2023-05-10T06:15:07.329Z,1.40
2023-05-10T06:16:07.496Z,1.60
2023-05-10T06:17:07.363Z,1.80
2023-05-10T06:18:07.371Z,1.60
2023-05-10T06:19:07.405Z,1.90
2023-05-10T06:20:07.264Z,1.70
2023-05-10T06:21:07.514Z,1.60
2023-05-10T06:22:07.244Z,1.60
2023-05-10T06:23:07.409Z,1.70
2023-05-10T06:24:07.229Z,1.60
2023-05-10T06:25:07.250Z,1.80
2023-05-10T06:26:07.396Z,1.80
2023-05-10T06:27:07.302Z,1.70
2023-05-10T06:28:07.613Z,1.80
2023-05-10T06:29:07.343Z,1.70
2023-05-10T06:30:13.046Z,1.80
2023-05-10T06:31:07.458Z,1.80
2023-05-10T06:32:07.135Z,1.80
2023-05-10T06:33:07.316Z,1.80
2023-05-10T06:34:07.185Z,1.70
2023-05-10T06:35:07.130Z,1.90
2023-05-10T06:36:07.100Z,1.80
2023-05-10T06:37:07.368Z,1.80
2023-05-10T06:38:07.075Z,1.70
2023-05-10T06:39:07.053Z,2.10
2023-05-10T06:40:07.285Z,2.00
2023-05-10T06:41:07.257Z,2.00
2023-05-10T06:42:07.225Z,2.00
2023-05-10T06:43:07.367Z,2.00
2023-05-10T06:44:07.348Z,2.20
2023-05-10T06:45:06.999Z,2.30
2023-05-10T06:46:07.159Z,2.00
2023-05-10T06:47:07.030Z,2.30
2023-05-10T06:48:07.000Z,2.30
2023-05-10T06:49:07.098Z,2.50
2023-05-10T06:50:07.241Z,2.30
2023-05-10T06:51:06.952Z,2.20
2023-05-10T06:52:06.920Z,2.10
2023-05-10T06:53:06.917Z,1.90
2023-05-10T06:54:06.990Z,1.80
2023-05-10T06:55:07.265Z,1.70
2023-05-10T06:56:06.887Z,1.70
2023-05-10T06:57:16.185Z,1.60
2023-05-10T06:58:07.067Z,1.60
2023-05-10T06:59:07.059Z,1.50
2023-05-10T07:00:06.976Z,1.60
2023-05-10T07:01:07.053Z,1.50
2023-05-10T07:02:07.105Z,1.40
2023-05-10T07:03:06.887Z,1.50
2023-05-10T07:04:06.796Z,1.60
2023-05-10T07:05:06.873Z,1.60
2023-05-10T07:06:07.185Z,2.00
2023-05-10T07:07:06.815Z,1.80
2023-05-10T07:08:06.731Z,1.70
2023-05-10T07:09:06.919Z,1.60
2023-05-10T07:10:06.957Z,1.70
2023-05-10T07:11:06.767Z,1.70
2023-05-10T07:12:08.037Z,2.00
2023-05-10T07:13:07.187Z,2.30
2023-05-10T07:14:06.969Z,1.80
2023-05-10T07:15:06.863Z,2.00
2023-05-10T07:16:06.707Z,1.80
2023-05-10T07:17:06.710Z,1.90
2023-05-10T07:18:06.736Z,2.00
2023-05-10T07:19:06.870Z,2.10
2023-05-10T07:20:06.724Z,1.90
2023-05-10T07:21:06.773Z,2.00
2023-05-10T07:22:06.633Z,1.90
2023-05-10T07:23:06.631Z,1.90
2023-05-10T07:24:06.679Z,2.10
2023-05-10T07:25:06.761Z,2.10
2023-05-10T07:26:06.827Z,1.80
2023-05-10T07:27:06.576Z,2.10
2023-05-10T07:28:06.616Z,1.90
2023-05-10T07:29:06.799Z,1.70
2023-05-10T07:30:06.534Z,1.90
2023-05-10T07:31:06.535Z,1.70
2023-05-10T07:32:06.565Z,1.90
2023-05-10T07:33:06.513Z,1.80
2023-05-10T07:34:06.511Z,1.60
2023-05-10T07:35:06.546Z,1.80
2023-05-10T07:36:06.478Z,1.80
2023-05-10T07:37:06.441Z,1.80
2023-05-10T07:38:06.463Z,1.90
2023-05-10T07:39:06.465Z,1.60
2023-05-10T07:40:06.462Z,1.90
2023-05-10T07:41:06.425Z,1.70
2023-05-10T07:42:06.629Z,1.50
2023-05-10T07:43:06.500Z,1.60
2023-05-10T07:44:06.447Z,1.70
2023-05-10T07:45:06.440Z,1.70
2023-05-10T07:46:06.616Z,2.00
2023-05-10T07:47:06.347Z,1.80
2023-05-10T07:48:06.377Z,1.70
2023-05-10T07:49:06.473Z,1.70
2023-05-10T07:50:06.357Z,1.60
2023-05-10T07:51:06.341Z,1.60
2023-05-10T07:52:06.446Z,1.90
2023-05-10T07:53:06.287Z,1.80
2023-05-10T07:54:06.359Z,1.80
2023-05-10T07:55:06.266Z,1.80
2023-05-10T07:56:06.293Z,2.00
2023-05-10T07:57:06.322Z,2.10
2023-05-10T07:58:06.363Z,1.90
2023-05-10T07:59:06.431Z,2.00
2023-05-10T08:00:06.271Z,2.30
2023-05-10T08:01:06.189Z,2.20
2023-05-10T08:02:06.319Z,2.00
2023-05-10T08:03:06.298Z,2.10
2023-05-10T08:04:06.368Z,2.30
2023-05-10T08:05:06.167Z,2.40
2023-05-10T08:06:06.182Z,2.20
2023-05-10T08:07:06.131Z,2.50
2023-05-10T08:08:06.162Z,2.20
2023-05-10T08:09:06.129Z,2.30
2023-05-10T08:10:06.216Z,2.30
2023-05-10T08:11:06.128Z,2.30
2023-05-10T08:12:06.170Z,2.60
2023-05-10T08:13:06.140Z,2.40
2023-05-10T08:14:06.112Z,2.70
2023-05-10T08:15:06.073Z,3.00
2023-05-10T08:16:06.128Z,2.80
2023-05-10T08:17:06.037Z,3.00
2023-05-10T08:18:06.253Z,2.90
2023-05-10T08:19:06.478Z,2.80
2023-05-10T08:20:06.013Z,3.00
2023-05-10T08:21:06.064Z,3.30
2023-05-10T08:22:06.087Z,2.90
2023-05-10T08:23:06.020Z,3.10
2023-05-10T08:24:06.041Z,3.10
2023-05-10T08:25:05.974Z,3.80
2023-05-10T08:26:06.074Z,4.50
2023-05-10T08:27:05.990Z,4.30
2023-05-10T08:28:06.039Z,4.20
2023-05-10T08:29:05.967Z,4.30
2023-05-10T08:30:05.933Z,4.40
2023-05-10T08:31:06.163Z,4.60
2023-05-10T08:32:05.890Z,4.60
2023-05-10T08:33:06.101Z,5.00
2023-05-10T08:34:06.111Z,5.30
2023-05-10T08:35:06.059Z,5.50
2023-05-10T08:36:06.017Z,5.40
2023-05-10T08:37:06.012Z,5.60
2023-05-10T08:38:05.873Z,5.40
2023-05-10T08:39:09.237Z,5.90
2023-05-10T08:40:05.946Z,5.80
2023-05-10T08:41:06.053Z,6.10
2023-05-10T08:42:05.788Z,6.20
2023-05-10T08:43:05.851Z,6.20
2023-05-10T08:44:05.928Z,6.30
2023-05-10T08:45:05.772Z,5.80
2023-05-10T08:46:05.821Z,6.00
2023-05-10T08:47:06.018Z,5.90
2023-05-10T08:48:05.756Z,5.80
2023-05-10T08:49:05.749Z,6.40
2023-05-10T08:50:05.929Z,5.80
2023-05-10T08:51:05.690Z,6.10
2023-05-10T08:52:05.694Z,6.00
2023-05-10T08:53:05.662Z,6.70
2023-05-10T08:54:05.718Z,6.10
2023-05-10T08:55:05.647Z,5.90
2023-05-10T08:56:05.641Z,6.20
2023-05-10T08:57:05.807Z,5.80
2023-05-10T08:58:05.633Z,6.10
2023-05-10T08:59:05.779Z,6.20
2023-05-10T09:00:05.887Z,6.20
2023-05-10T09:01:05.590Z,6.20
2023-05-10T09:02:05.668Z,5.70
2023-05-10T09:03:05.660Z,6.00
2023-05-10T09:04:05.636Z,6.20
2023-05-10T09:05:05.631Z,6.70
2023-05-10T09:06:05.541Z,6.40
2023-05-10T09:07:05.517Z,6.10
2023-05-10T09:08:05.529Z,6.50
2023-05-10T09:09:05.483Z,6.90
2023-05-10T09:10:05.541Z,6.90
2023-05-10T09:11:05.489Z,7.10
2023-05-10T09:12:05.513Z,7.10
2023-05-10T09:13:05.486Z,6.80
2023-05-10T09:14:05.512Z,7.40
2023-05-10T09:15:05.661Z,7.10
2023-05-10T09:16:17.463Z,7.40
2023-05-10T09:17:05.648Z,7.10
2023-05-10T09:18:05.738Z,7.40
2023-05-10T09:19:05.611Z,7.10
2023-05-10T09:20:05.560Z,6.80
2023-05-10T09:21:05.568Z,6.60
2023-05-10T09:22:05.574Z,7.00
2023-05-10T09:23:05.699Z,6.50
2023-05-10T09:24:05.566Z,7.20
2023-05-10T09:25:05.606Z,6.50
2023-05-10T09:26:05.442Z,6.90
2023-05-10T09:27:05.503Z,6.90
2023-05-10T09:28:05.493Z,6.40
2023-05-10T09:29:05.476Z,6.20
2023-05-10T09:30:05.518Z,6.50
2023-05-10T09:31:05.427Z,6.30
2023-05-10T09:32:05.318Z,6.20
2023-05-10T09:33:05.484Z,6.60
2023-05-10T09:34:05.470Z,6.80
2023-05-10T09:35:05.444Z,6.80
2023-05-10T09:36:05.370Z,6.90
2023-05-10T09:37:05.492Z,6.80
2023-05-10T09:38:05.417Z,7.30
2023-05-10T09:39:05.392Z,7.80
2023-05-10T09:40:05.402Z,7.60
2023-05-10T09:41:05.342Z,7.70
2023-05-10T09:42:05.195Z,7.80
2023-05-10T09:43:05.328Z,7.80
2023-05-10T09:44:05.300Z,7.10
2023-05-10T09:45:05.296Z,7.70
2023-05-10T09:46:05.418Z,7.00
2023-05-10T09:47:05.246Z,5.80
2023-05-10T09:48:05.268Z,6.40
2023-05-10T09:49:05.214Z,6.10
2023-05-10T09:50:05.131Z,6.30
2023-05-10T09:51:05.180Z,5.90
2023-05-10T09:52:05.116Z,6.20
2023-05-10T09:53:05.129Z,6.00
2023-05-10T09:54:05.028Z,5.50
2023-05-10T09:55:05.254Z,5.80
2023-05-10T09:56:05.182Z,5.80
2023-05-10T09:57:05.010Z,6.50
2023-05-10T09:58:04.980Z,6.20
2023-05-10T09:59:04.990Z,6.10
2023-05-10T10:00:04.966Z,6.10
2023-05-10T10:01:05.063Z,6.50
2023-05-10T10:02:05.123Z,6.80
2023-05-10T10:03:05.129Z,7.00
2023-05-10T10:04:04.939Z,7.10
2023-05-10T10:05:05.352Z,7.00
2023-05-10T10:06:05.296Z,7.30
2023-05-10T10:07:05.261Z,7.60
2023-05-10T10:08:04.950Z,7.50
2023-05-10T10:09:05.108Z,7.60
2023-05-10T10:10:05.046Z,7.00
2023-05-10T10:11:05.158Z,7.70
2023-05-10T10:12:05.012Z,7.20
2023-05-10T10:13:05.040Z,7.50
2023-05-10T10:14:04.940Z,7.10
2023-05-10T10:15:05.165Z,7.30
2023-05-10T10:16:04.958Z,7.30
2023-05-10T10:17:08.719Z,7.20
2023-05-10T10:18:04.877Z,8.00
2023-05-10T10:19:04.986Z,7.60
2023-05-10T10:20:04.929Z,7.70
2023-05-10T10:21:04.871Z,8.60
2023-05-10T10:22:04.723Z,8.00
2023-05-10T10:23:04.810Z,7.50
2023-05-10T10:24:04.891Z,8.10
2023-05-10T10:25:04.732Z,8.00
2023-05-10T10:26:04.764Z,7.30
2023-05-10T10:27:04.935Z,7.90
2023-05-10T10:28:04.828Z,8.00
2023-05-10T10:29:04.890Z,7.50
2023-05-10T10:30:04.736Z,8.20
2023-05-10T10:31:04.704Z,7.80
2023-05-10T10:32:04.635Z,8.20
2023-05-10T10:33:10.368Z,8.50
2023-05-10T10:34:04.605Z,8.30
2023-05-10T10:35:04.584Z,8.60
2023-05-10T10:36:04.593Z,8.70
2023-05-10T10:37:04.824Z,8.60
2023-05-10T10:38:04.627Z,7.70
2023-05-10T10:39:04.885Z,7.60
2023-05-10T10:40:04.637Z,8.10
2023-05-10T10:41:04.705Z,8.30
2023-05-10T10:42:04.707Z,8.20
2023-05-10T10:43:04.614Z,8.10
2023-05-10T10:44:04.723Z,8.60
2023-05-10T10:45:04.662Z,8.90
2023-05-10T10:46:04.683Z,8.40
2023-05-10T10:47:04.947Z,8.80
2023-05-10T10:48:04.896Z,9.50
2023-05-10T10:49:04.613Z,8.40
2023-05-10T10:50:04.748Z,8.60
2023-05-10T10:51:04.548Z,9.20
2023-05-10T10:52:04.404Z,9.60
2023-05-10T10:53:04.456Z,8.90
2023-05-10T10:54:04.426Z,8.80
2023-05-10T10:55:04.516Z,9.00
2023-05-10T10:56:04.603Z,8.60
2023-05-10T10:57:04.534Z,8.50
2023-05-10T10:58:04.543Z,8.80
2023-05-10T10:59:04.421Z,8.60
2023-05-10T11:00:04.531Z,8.80
2023-05-10T11:01:04.411Z,8.20
2023-05-10T11:02:04.454Z,8.30
2023-05-10T11:03:04.432Z,8.20
2023-05-10T11:04:04.541Z,8.50
2023-05-10T11:05:04.549Z,8.40
2023-05-10T11:06:04.572Z,8.50
2023-05-10T11:07:04.500Z,8.00
2023-05-10T11:08:04.413Z,7.70
2023-05-10T11:09:04.549Z,7.90
2023-05-10T11:10:04.457Z,7.30
2023-05-10T11:11:04.650Z,7.50
2023-05-10T11:12:04.436Z,7.20
2023-05-10T11:13:04.368Z,7.70
2023-05-10T11:14:04.393Z,7.60
2023-05-10T11:15:04.514Z,7.80
2023-05-10T11:16:04.527Z,7.70
2023-05-10T11:17:04.321Z,7.80
2023-05-10T11:18:04.288Z,7.80
2023-05-10T11:19:04.511Z,7.30
2023-05-10T11:20:04.359Z,6.80
2023-05-10T11:21:04.392Z,6.70
2023-05-10T11:22:04.291Z,6.10
2023-05-10T11:23:04.281Z,6.70
2023-05-10T11:24:04.267Z,6.10
2023-05-10T11:25:04.377Z,6.30
2023-05-10T11:26:04.277Z,6.10
2023-05-10T11:27:04.374Z,6.60
2023-05-10T11:28:04.243Z,7.10
2023-05-10T11:29:04.343Z,7.10
2023-05-10T11:30:13.690Z,6.30
2023-05-10T11:31:04.088Z,7.00
2023-05-10T11:32:04.022Z,6.70
2023-05-10T11:33:04.396Z,7.20
2023-05-10T11:34:04.066Z,6.90
2023-05-10T11:35:04.296Z,6.90
2023-05-10T11:36:04.160Z,7.00
2023-05-10T11:37:04.521Z,6.80
2023-05-10T11:38:04.019Z,7.10
2023-05-10T11:39:04.073Z,6.60
2023-05-10T11:40:04.151Z,6.10
2023-05-10T11:41:04.116Z,6.80
2023-05-10T11:42:04.217Z,6.20
2023-05-10T11:43:03.987Z,6.10
2023-05-10T11:44:03.956Z,6.10
2023-05-10T11:45:04.119Z,6.30
2023-05-10T11:46:03.970Z,5.40
2023-05-10T11:47:04.291Z,5.20
2023-05-10T11:48:03.989Z,4.90
2023-05-10T11:49:03.975Z,5.20
2023-05-10T11:50:04.071Z,5.70
2023-05-10T11:51:04.014Z,5.70
2023-05-10T11:52:03.891Z,5.70
2023-05-10T11:53:03.873Z,5.30
2023-05-10T11:54:03.865Z,4.80
2023-05-10T11:55:03.782Z,6.10
2023-05-10T11:56:03.794Z,6.10
2023-05-10T11:57:03.859Z,5.90
2023-05-10T11:58:03.783Z,5.70
2023-05-10T11:59:03.826Z,6.10
2023-05-10T12:00:03.734Z,6.40
2023-05-10T12:01:03.740Z,6.00
2023-05-10T12:02:03.730Z,6.90
2023-05-10T12:03:03.918Z,6.60
2023-05-10T12:04:03.909Z,6.00
2023-05-10T12:05:03.884Z,6.30
2023-05-10T12:06:03.756Z,6.20
2023-05-10T12:07:03.729Z,6.10
2023-05-10T12:08:03.648Z,6.50
2023-05-10T12:09:03.748Z,6.80
2023-05-10T12:10:03.689Z,6.30
2023-05-10T12:11:03.667Z,5.70
2023-05-10T12:12:03.660Z,5.40
2023-05-10T12:13:03.599Z,5.20
2023-05-10T12:14:03.605Z,5.10
2023-05-10T12:15:03.641Z,5.30
2023-05-10T12:16:03.648Z,5.20
2023-05-10T12:17:03.581Z,6.10
2023-05-10T12:18:03.628Z,5.20
2023-05-10T12:19:03.677Z,5.40
2023-05-10T12:20:03.620Z,5.60
2023-05-10T12:21:03.606Z,5.10
2023-05-10T12:22:03.558Z,5.10
2023-05-10T12:23:03.530Z,5.40
2023-05-10T12:24:03.466Z,5.50
2023-05-10T12:25:03.503Z,5.40
2023-05-10T12:26:03.623Z,5.60
2023-05-10T12:27:03.514Z,6.00
2023-05-10T12:28:03.481Z,6.00
2023-05-10T12:29:03.482Z,5.60
2023-05-10T12:30:03.414Z,6.10
2023-05-10T12:31:03.455Z,5.70
2023-05-10T12:32:03.678Z,6.60
2023-05-10T12:33:03.425Z,6.60
2023-05-10T12:34:03.486Z,6.50
2023-05-10T12:35:03.412Z,6.40
2023-05-10T12:36:03.581Z,6.70
2023-05-10T12:37:03.507Z,6.80
2023-05-10T12:38:03.485Z,7.00
2023-05-10T12:39:03.420Z,6.70
2023-05-10T12:40:03.422Z,5.80
2023-05-10T12:41:03.464Z,5.70
2023-05-10T12:42:03.343Z,5.90
2023-05-10T12:43:03.463Z,5.50
2023-05-10T12:44:03.466Z,5.40
2023-05-10T12:45:03.273Z,5.40
2023-05-10T12:46:03.281Z,5.20
2023-05-10T12:47:03.281Z,4.70
2023-05-10T12:48:03.257Z,4.70
2023-05-10T12:49:09.156Z,4.00
2023-05-10T12:50:03.357Z,3.50
2023-05-10T12:51:03.459Z,3.50
2023-05-10T12:52:03.171Z,3.60
2023-05-10T12:53:03.227Z,3.80
2023-05-10T12:54:03.348Z,3.70
2023-05-10T12:55:03.202Z,3.40
2023-05-10T12:56:03.397Z,3.80
2023-05-10T12:57:03.338Z,3.40
2023-05-10T12:58:03.347Z,3.40
2023-05-10T12:59:03.185Z,3.40
2023-05-10T13:00:03.368Z,3.20
2023-05-10T13:01:03.302Z,3.50
2023-05-10T13:02:03.175Z,3.20
2023-05-10T13:03:03.118Z,3.00
2023-05-10T13:04:03.095Z,3.20
2023-05-10T13:05:03.200Z,3.30
2023-05-10T13:06:03.036Z,2.80
2023-05-10T13:07:03.110Z,3.20
2023-05-10T13:08:03.006Z,3.30
2023-05-10T13:09:02.997Z,3.20
2023-05-10T13:10:03.081Z,3.30
2023-05-10T13:11:03.030Z,3.20
2023-05-10T13:12:03.007Z,3.10
2023-05-10T13:13:03.004Z,3.50
2023-05-10T13:14:02.960Z,3.10
2023-05-10T13:15:02.959Z,3.10