createdAt,value
2023-05-22T00:01:57.162Z,13.60
2023-05-22T00:04:29.962Z,15.05
2023-05-22T00:06:58.142Z,14.02
2023-05-22T00:09:26.598Z,13.95
2023-05-22T00:11:54.667Z,15.45
2023-05-22T00:14:22.765Z,15.43
2023-05-22T00:16:53.474Z,12.93
2023-05-22T00:19:23.338Z,14.48
2023-05-22T00:21:52.028Z,17.38
2023-05-22T00:24:20.110Z,15.98
2023-05-22T00:26:48.224Z,14.55
2023-05-22T00:29:16.313Z,15.55
2023-05-22T00:31:44.368Z,15.15
2023-05-22T00:34:13.893Z,14.73
2023-05-22T00:36:42.076Z,15.23
2023-05-22T00:39:10.489Z,13.27
2023-05-22T00:41:38.689Z,13.57
2023-05-22T00:44:08.148Z,16.30
2023-05-22T00:46:36.656Z,19.77
2023-05-22T00:49:04.897Z,13.52
2023-05-22T00:51:34.346Z,15.80
2023-05-22T00:54:02.492Z,18.60
2023-05-22T00:56:30.579Z,13.63
2023-05-22T00:58:58.932Z,15.20
2023-05-22T01:01:33.600Z,15.50
2023-05-22T01:04:02.271Z,15.63
2023-05-22T01:06:32.297Z,13.77
2023-05-22T01:09:01.836Z,16.48
2023-05-22T01:11:33.286Z,15.75
2023-05-22T01:14:03.493Z,17.27
2023-05-22T01:16:33.948Z,14.82
2023-05-22T01:19:07.640Z,13.95
2023-05-22T01:21:46.258Z,13.77
2023-05-22T01:24:47.755Z,15.00
2023-05-22T01:27:36.201Z,16.58
2023-05-22T01:30:22.340Z,13.35
2023-05-22T01:32:51.842Z,22.65
2023-05-22T01:35:20.067Z,18.02
2023-05-22T01:37:48.170Z,17.67
2023-05-22T01:40:16.284Z,14.85
2023-05-22T01:42:44.356Z,17.20
2023-05-22T01:45:13.650Z,17.38
2023-05-22T01:47:41.768Z,14.93
2023-05-22T01:50:11.931Z,13.20
2023-05-22T01:52:50.473Z,12.98
2023-05-22T01:55:21.378Z,14.25
2023-05-22T01:57:52.017Z,14.80
2023-05-22T02:00:20.152Z,16.10
2023-05-22T02:02:50.225Z,17.10
2023-05-22T02:05:20.005Z,14.88
2023-05-22T02:07:48.197Z,19.15
2023-05-22T02:10:16.312Z,15.32
2023-05-22T02:12:44.420Z,17.10
2023-05-22T02:15:12.760Z,13.90
2023-05-22T02:17:41.572Z,12.98
2023-05-22T02:20:14.578Z,16.52
2023-05-22T02:22:44.943Z,15.35
2023-05-22T02:25:14.661Z,15.13
2023-05-22T02:27:43.962Z,14.90
2023-05-22T02:30:12.590Z,17.52
2023-05-22T02:32:40.718Z,14.32
2023-05-22T02:35:09.507Z,14.60
2023-05-22T02:37:37.607Z,15.13
2023-05-22T02:40:08.346Z,15.27
2023-05-22T02:42:36.410Z,16.42
2023-05-22T02:45:04.987Z,17.20
2023-05-22T02:47:33.057Z,15.70
2023-05-22T02:50:01.168Z,15.60
2023-05-22T02:52:29.417Z,15.45
2023-05-22T02:54:57.581Z,15.88
2023-05-22T02:57:28.304Z,16.08
2023-05-22T02:59:57.713Z,14.48
2023-05-22T03:02:26.936Z,20.52
2023-05-22T03:04:55.142Z,15.20
2023-05-22T03:07:26.389Z,15.13
2023-05-22T03:09:54.470Z,14.52
2023-05-22T03:12:22.595Z,12.48
2023-05-22T03:14:52.035Z,14.30
2023-05-22T03:17:20.133Z,16.73
2023-05-22T03:19:48.233Z,16.70
2023-05-22T03:22:18.691Z,14.85
2023-05-22T03:24:46.929Z,16.35
2023-05-22T03:27:16.655Z,15.10
2023-05-22T03:29:44.781Z,14.60
2023-05-22T03:32:14.409Z,12.70
2023-05-22T03:34:43.461Z,14.05
2023-05-22T03:37:11.574Z,16.83
2023-05-22T03:39:40.534Z,14.15
2023-05-22T03:42:08.760Z,17.63
2023-05-22T03:44:36.882Z,17.83
2023-05-22T03:47:05.407Z,19.58
2023-05-22T03:49:34.918Z,16.98
2023-05-22T03:52:03.574Z,17.60
2023-05-22T03:54:31.684Z,14.20
2023-05-22T03:56:59.759Z,22.23
2023-05-22T03:59:27.908Z,15.82
2023-05-22T04:01:58.200Z,15.57
2023-05-22T04:04:26.968Z,17.63
2023-05-22T04:06:58.312Z,18.50
2023-05-22T04:09:27.755Z,17.67
2023-05-22T04:11:56.167Z,17.63
2023-05-22T04:14:24.361Z,16.80
2023-05-22T04:16:52.524Z,16.63
2023-05-22T04:19:20.894Z,17.63
2023-05-22T04:21:49.658Z,18.70
2023-05-22T04:24:19.270Z,19.13
2023-05-22T04:26:47.987Z,17.90
2023-05-22T04:29:16.602Z,17.63
2023-05-22T04:31:44.809Z,16.00
2023-05-22T04:34:13.847Z,16.70
2023-05-22T04:36:42.075Z,17.20
2023-05-22T04:39:10.234Z,18.05
2023-05-22T04:41:40.467Z,16.88
2023-05-22T04:44:08.682Z,17.92
2023-05-22T04:46:36.952Z,19.02
2023-05-22T04:49:05.172Z,20.85
2023-05-22T04:51:35.004Z,15.18
2023-05-22T04:54:03.265Z,16.90
2023-05-22T04:56:36.834Z,19.42
2023-05-22T04:59:09.493Z,19.30
2023-05-22T05:01:38.388Z,17.00
2023-05-22T05:04:06.804Z,18.13
2023-05-22T05:06:35.950Z,19.63
2023-05-22T05:09:04.555Z,17.40
2023-05-22T05:11:32.724Z,17.70
2023-05-22T05:14:01.238Z,23.80
2023-05-22T05:16:30.936Z,18.13
2023-05-22T05:18:59.183Z,25.02
2023-05-22T05:21:27.999Z,20.08
2023-05-22T05:23:56.315Z,18.42
2023-05-22T05:26:25.094Z,21.02
2023-05-22T05:28:53.388Z,22.15
2023-05-22T05:31:21.907Z,24.58
2023-05-22T05:33:52.306Z,22.15
2023-05-22T05:36:20.656Z,29.83
2023-05-22T05:38:48.834Z,24.05
2023-05-22T05:41:17.053Z,21.23
2023-05-22T05:43:45.393Z,21.05
2023-05-22T05:46:14.463Z,22.60
2023-05-22T05:48:42.845Z,23.50
2023-05-22T05:51:12.543Z,24.35
2023-05-22T05:53:41.729Z,22.52
2023-05-22T05:56:10.002Z,25.42
2023-05-22T05:58:39.764Z,21.92
2023-05-22T06:01:09.643Z,20.50
2023-05-22T06:03:41.374Z,21.33
2023-05-22T06:06:11.069Z,22.80
2023-05-22T06:08:44.812Z,19.92
2023-05-22T06:11:13.095Z,20.73
2023-05-22T06:13:41.732Z,20.95
2023-05-22T06:16:10.124Z,22.75
2023-05-22T06:18:38.341Z,22.33
2023-05-22T06:21:07.008Z,18.27
2023-05-22T06:23:35.204Z,21.63
2023-05-22T06:26:05.250Z,24.30
2023-05-22T06:28:33.432Z,23.73
2023-05-22T06:31:01.883Z,17.90
2023-05-22T06:33:30.086Z,23.73
2023-05-22T06:35:58.596Z,19.00
2023-05-22T06:38:26.672Z,28.90
2023-05-22T06:40:54.781Z,22.42
2023-05-22T06:43:24.518Z,21.55
2023-05-22T06:45:52.685Z,23.75
2023-05-22T06:48:21.215Z,22.25
2023-05-22T06:50:50.048Z,21.95
2023-05-22T06:53:18.318Z,21.65
2023-05-22T06:55:47.221Z,19.50
2023-05-22T06:58:15.702Z,20.23
2023-05-22T07:00:45.559Z,21.38
2023-05-22T07:03:14.080Z,20.10
2023-05-22T07:05:42.497Z,21.15
2023-05-22T07:08:10.801Z,20.75
2023-05-22T07:10:39.068Z,25.50
2023-05-22T07:13:07.712Z,24.20
2023-05-22T07:15:36.237Z,19.48
2023-05-22T07:18:06.034Z,20.45
2023-05-22T07:20:34.225Z,19.15
2023-05-22T07:23:02.401Z,20.05
2023-05-22T07:25:30.662Z,23.90
2023-05-22T07:27:59.574Z,21.23
2023-05-22T07:30:27.836Z,21.35
2023-05-22T07:32:56.174Z,19.13
2023-05-22T07:35:25.750Z,26.33
2023-05-22T07:37:53.948Z,21.67
2023-05-22T07:40:23.324Z,17.90
2023-05-22T07:42:52.875Z,20.48
2023-05-22T07:45:21.343Z,18.70
2023-05-22T07:47:49.570Z,18.60
2023-05-22T07:50:17.967Z,18.05
2023-05-22T07:52:47.819Z,22.05
2023-05-22T07:55:16.077Z,22.70
2023-05-22T07:57:44.466Z,24.17
2023-05-22T08:00:14.657Z,25.13
2023-05-22T08:02:43.286Z,24.23
2023-05-22T08:05:12.198Z,19.63
2023-05-22T08:07:40.711Z,22.70
2023-05-22T08:10:16.419Z,18.38
2023-05-22T08:15:13.789Z,18.02
2023-05-22T08:17:42.061Z,19.80
2023-05-22T08:20:11.790Z,18.48
2023-05-22T08:22:40.494Z,19.20
2023-05-22T08:25:10.843Z,19.95
2023-05-22T08:27:39.133Z,20.27
2023-05-22T08:30:09.007Z,20.10
2023-05-22T08:32:37.290Z,22.73
2023-05-22T08:35:06.299Z,21.65
2023-05-22T08:37:34.492Z,18.27
2023-05-22T08:40:02.744Z,23.20
2023-05-22T08:42:32.327Z,18.45
2023-05-22T08:45:01.248Z,22.08
2023-05-22T08:47:29.536Z,20.73
2023-05-22T08:49:58.153Z,20.00
2023-05-22T08:52:31.109Z,21.20
2023-05-22T08:54:59.279Z,21.85
2023-05-22T08:57:27.503Z,18.45
2023-05-22T08:59:56.979Z,16.85
2023-05-22T09:02:25.149Z,20.48
2023-05-22T09:04:53.645Z,19.83
2023-05-22T09:07:22.245Z,17.05
2023-05-22T09:09:50.547Z,19.20
2023-05-22T09:12:18.697Z,19.08
2023-05-22T09:14:46.834Z,19.25
2023-05-22T09:17:17.543Z,22.73
2023-05-22T09:19:46.835Z,18.83
2023-05-22T09:22:15.201Z,20.70
2023-05-22T09:24:43.727Z,20.45
2023-05-22T09:27:12.074Z,16.58
2023-05-22T09:29:50.429Z,22.13
2023-05-22T09:32:20.314Z,17.48
2023-05-22T09:34:48.402Z,17.15
2023-05-22T09:37:16.571Z,17.08
2023-05-22T09:39:45.239Z,17.70
2023-05-22T09:42:15.076Z,17.58
2023-05-22T09:44:44.332Z,18.10
2023-05-22T09:47:12.733Z,16.35
2023-05-22T09:49:44.087Z,17.83
2023-05-22T09:52:13.085Z,17.88
2023-05-22T09:54:44.044Z,19.13
2023-05-22T09:57:12.779Z,15.77
2023-05-22T09:59:41.328Z,19.63
2023-05-22T10:02:10.046Z,19.58
2023-05-22T10:04:38.540Z,16.35
2023-05-22T10:07:08.380Z,16.27
2023-05-22T10:09:37.085Z,17.95
2023-05-22T10:12:07.728Z,16.80
2023-05-22T10:14:36.935Z,21.55
2023-05-22T10:17:07.057Z,19.25
2023-05-22T10:19:36.640Z,24.55
2023-05-22T10:22:08.229Z,15.13
2023-05-22T10:24:36.361Z,20.75
2023-05-22T10:27:04.539Z,17.67
2023-05-22T10:29:36.489Z,20.58
2023-05-22T10:32:07.869Z,19.35
2023-05-22T10:34:40.273Z,16.40
2023-05-22T10:37:19.510Z,17.88
2023-05-22T10:39:55.854Z,20.08
2023-05-22T10:42:24.136Z,19.52
2023-05-22T10:44:52.380Z,21.48
2023-05-22T10:47:20.691Z,15.75
2023-05-22T10:49:50.909Z,17.38
2023-05-22T10:52:22.076Z,18.48
2023-05-22T10:54:53.699Z,17.85
2023-05-22T10:57:22.662Z,18.08
2023-05-22T10:59:51.422Z,19.17
2023-05-22T11:02:23.048Z,16.02
2023-05-22T11:04:51.327Z,15.98
2023-05-22T11:07:21.672Z,16.48
2023-05-22T11:09:49.949Z,17.27
2023-05-22T11:12:22.354Z,15.55
2023-05-22T11:14:54.327Z,19.63
2023-05-22T11:17:24.330Z,17.08
2023-05-22T11:19:59.903Z,15.35
2023-05-22T11:25:06.688Z,16.90
2023-05-22T11:27:36.495Z,15.95
2023-05-22T11:30:05.016Z,18.65
2023-05-22T11:32:33.522Z,15.57
2023-05-22T11:35:01.655Z,19.35
2023-05-22T11:37:29.783Z,14.82
2023-05-22T11:40:04.489Z,14.80
2023-05-22T11:42:32.607Z,14.55
2023-05-22T11:45:00.832Z,18.02
2023-05-22T11:47:29.148Z,17.00
2023-05-22T11:49:58.221Z,15.63
2023-05-22T11:52:26.392Z,16.08
2023-05-22T11:54:54.445Z,20.42
2023-05-22T11:57:24.167Z,14.95
2023-05-22T11:59:52.308Z,15.23
2023-05-22T12:02:20.588Z,20.50
2023-05-22T12:04:48.660Z,22.02
2023-05-22T12:07:16.735Z,25.17
2023-05-22T12:09:46.177Z,20.70
2023-05-22T12:12:14.580Z,19.30
2023-05-22T12:14:47.110Z,18.17
2023-05-22T12:17:15.446Z,19.50
2023-05-22T12:19:43.743Z,17.45
2023-05-22T12:22:12.674Z,16.05
2023-05-22T12:24:41.000Z,20.77
2023-05-22T12:27:10.099Z,15.18
2023-05-22T12:29:38.283Z,16.48
2023-05-22T12:32:09.317Z,16.20
2023-05-22T12:34:42.963Z,16.75
2023-05-22T12:37:19.491Z,14.93
2023-05-22T12:39:55.870Z,15.52
2023-05-22T12:42:24.156Z,12.93
2023-05-22T12:44:53.745Z,14.50
2023-05-22T12:47:23.668Z,14.75
2023-05-22T12:49:52.151Z,13.38
2023-05-22T12:52:20.320Z,14.27
2023-05-22T12:54:48.426Z,27.83
2023-05-22T12:57:17.150Z,13.20
2023-05-22T12:59:45.327Z,13.60
2023-05-22T13:02:13.473Z,13.77
2023-05-22T13:04:43.133Z,15.80
2023-05-22T13:07:11.320Z,16.08
2023-05-22T13:09:39.472Z,13.77
2023-05-22T13:12:10.294Z,12.18
2023-05-22T13:14:40.389Z,16.48
2023-05-22T13:17:09.034Z,14.63
2023-05-22T13:19:37.324Z,14.65
2023-05-22T13:22:07.737Z,14.85
2023-05-22T13:24:35.961Z,15.70
2023-05-22T13:27:04.094Z,14.57
2023-05-22T13:29:32.267Z,11.52
2023-05-22T13:32:00.556Z,19.65
2023-05-22T13:34:29.649Z,14.85
2023-05-22T13:36:57.972Z,14.68
2023-05-22T13:39:27.468Z,12.25
2023-05-22T13:41:55.555Z,14.93
2023-05-22T13:44:24.053Z,13.52
2023-05-22T13:46:52.241Z,12.10
2023-05-22T13:49:20.536Z,14.23
2023-05-22T13:51:49.602Z,13.00
2023-05-22T13:54:17.734Z,12.75
2023-05-22T13:56:47.314Z,14.90
2023-05-22T13:59:15.437Z,13.32
2023-05-22T14:01:43.555Z,12.00
2023-05-22T14:04:11.691Z,12.43
2023-05-22T14:06:39.951Z,18.02
2023-05-22T14:09:09.606Z,12.40
2023-05-22T14:11:37.846Z,19.90
2023-05-22T14:14:07.401Z,14.10
2023-05-22T14:16:35.717Z,13.52
2023-05-22T14:19:03.966Z,18.98
2023-05-22T14:21:32.128Z,12.88
2023-05-22T14:24:02.502Z,10.52
2023-05-22T14:26:30.833Z,13.80
2023-05-22T14:28:59.260Z,12.10
2023-05-22T14:31:30.107Z,10.45
2023-05-22T14:33:58.333Z,11.60
2023-05-22T14:36:26.452Z,14.18
2023-05-22T14:38:56.468Z,11.43
2023-05-22T14:41:24.583Z,10.10
2023-05-22T14:43:52.694Z,10.43
2023-05-22T14:46:20.892Z,12.23
2023-05-22T14:48:50.448Z,12.35
2023-05-22T14:51:19.413Z,12.35
2023-05-22T14:53:47.513Z,13.60
2023-05-22T14:56:15.688Z,11.45
2023-05-22T14:58:43.812Z,10.63
2023-05-22T15:01:12.127Z,8.48
2023-05-22T15:03:40.314Z,9.98
2023-05-22T15:06:09.931Z,9.40
2023-05-22T15:08:38.336Z,13.27
2023-05-22T15:11:06.600Z,16.40
2023-05-22T15:13:34.973Z,9.77
2023-05-22T15:16:03.276Z,14.38
2023-05-22T15:18:31.478Z,10.95
2023-05-22T15:20:59.780Z,14.98
2023-05-22T15:23:29.194Z,11.15
2023-05-22T15:25:57.355Z,9.80
2023-05-22T15:28:25.775Z,12.30
2023-05-22T15:30:53.926Z,11.65
2023-05-22T15:33:22.143Z,8.70
2023-05-22T15:35:50.280Z,11.13
2023-05-22T15:38:18.682Z,8.20
2023-05-22T15:40:48.157Z,12.00
2023-05-22T15:43:16.365Z,8.05
2023-05-22T15:45:45.505Z,10.68
2023-05-22T15:48:13.848Z,8.93
2023-05-22T15:50:41.975Z,12.45
2023-05-22T15:53:10.056Z,11.18
2023-05-22T15:55:38.476Z,11.00
2023-05-22T15:58:08.745Z,12.05
2023-05-22T16:00:41.268Z,9.13
2023-05-22T16:03:10.252Z,9.15
2023-05-22T16:05:39.121Z,12.80
2023-05-22T16:08:09.876Z,9.25
2023-05-22T16:10:41.373Z,7.65
2023-05-22T16:13:11.579Z,11.02
2023-05-22T16:15:40.420Z,11.45
2023-05-22T16:18:08.809Z,12.65
2023-05-22T16:20:37.103Z,10.75
2023-05-22T16:23:05.340Z,9.13
2023-05-22T16:25:33.474Z,8.80
2023-05-22T16:28:02.284Z,8.82
2023-05-22T16:30:31.894Z,17.58
2023-05-22T16:33:01.599Z,13.32
2023-05-22T16:35:30.524Z,10.27
2023-05-22T16:37:58.944Z,13.63
2023-05-22T16:40:27.294Z,11.75
2023-05-22T16:42:55.436Z,12.18
2023-05-22T16:45:23.711Z,15.38
2023-05-22T16:47:55.795Z,15.30
2023-05-22T16:50:24.612Z,13.45
2023-05-22T16:52:52.770Z,15.35
2023-05-22T16:55:21.062Z,12.23
2023-05-22T16:57:49.478Z,15.85
2023-05-22T17:00:18.449Z,12.20
2023-05-22T17:02:46.860Z,15.00
2023-05-22T17:05:16.562Z,14.57
2023-05-22T17:07:44.765Z,12.48
2023-05-22T17:10:13.182Z,13.82
2023-05-22T17:12:41.416Z,12.35
2023-05-22T17:15:10.625Z,14.50
2023-05-22T17:17:38.925Z,11.48
2023-05-22T17:20:08.245Z,16.55
2023-05-22T17:22:37.981Z,17.00
2023-05-22T17:25:08.326Z,12.60
2023-05-22T17:27:36.922Z,12.95
2023-05-22T17:30:06.200Z,10.93
2023-05-22T17:32:34.461Z,11.25
2023-05-22T17:35:03.026Z,10.40
2023-05-22T17:37:31.957Z,10.88
2023-05-22T17:40:01.664Z,9.85
2023-05-22T17:42:29.754Z,12.20
2023-05-22T17:44:57.964Z,12.60
2023-05-22T17:47:26.325Z,12.30
2023-05-22T17:49:54.631Z,11.60
2023-05-22T17:52:22.988Z,13.32
2023-05-22T17:54:51.295Z,9.63
2023-05-22T17:57:20.866Z,11.55
2023-05-22T17:59:49.160Z,9.95
2023-05-22T18:02:17.621Z,10.75
2023-05-22T18:04:45.922Z,9.50
2023-05-22T18:07:16.064Z,12.07
2023-05-22T18:09:44.339Z,15.38
2023-05-22T18:12:30.179Z,11.73
2023-05-22T18:15:01.105Z,9.85
2023-05-22T18:17:29.334Z,11.77
2023-05-22T18:19:57.467Z,13.07
2023-05-22T18:22:28.444Z,13.02
2023-05-22T18:24:59.185Z,11.63
2023-05-22T18:27:27.769Z,14.00
2023-05-22T18:29:56.551Z,12.68
2023-05-22T18:32:26.314Z,10.50
2023-05-22T18:34:54.689Z,14.02
2023-05-22T18:37:22.933Z,10.35
2023-05-22T18:39:51.102Z,10.07
2023-05-22T18:42:19.244Z,9.88
2023-05-22T18:44:48.973Z,10.05
2023-05-22T18:47:17.470Z,9.52
2023-05-22T18:49:47.005Z,10.25
2023-05-22T18:52:15.078Z,9.20
2023-05-22T18:54:43.180Z,9.93
2023-05-22T18:57:11.245Z,16.52
2023-05-22T18:59:39.552Z,10.13
2023-05-22T19:02:08.267Z,8.38
2023-05-22T19:04:36.487Z,7.82
2023-05-22T19:07:06.354Z,8.55
2023-05-22T19:09:34.517Z,9.57
2023-05-22T19:12:02.610Z,8.30
2023-05-22T19:14:30.671Z,8.82
2023-05-22T19:17:01.354Z,10.52
2023-05-22T19:19:29.605Z,7.97
2023-05-22T19:21:57.844Z,9.45
2023-05-22T19:24:27.570Z,7.28
2023-05-22T19:26:55.692Z,8.50
2023-05-22T19:29:23.879Z,9.68
2023-05-22T19:31:52.024Z,8.50
2023-05-22T19:34:20.093Z,9.52
2023-05-22T19:36:48.305Z,9.40
2023-05-22T19:39:16.441Z,12.98
2023-05-22T19:41:47.453Z,9.77
2023-05-22T19:44:16.409Z,9.27
2023-05-22T19:46:44.677Z,9.75
2023-05-22T19:49:12.915Z,11.68
2023-05-22T19:51:41.338Z,8.68
2023-05-22T19:54:09.440Z,13.80
2023-05-22T19:56:37.564Z,13.10
2023-05-22T19:59:07.057Z,12.73
2023-05-22T20:01:35.360Z,13.82
2023-05-22T20:04:03.779Z,11.75
2023-05-22T20:06:33.544Z,16.52
2023-05-22T20:09:01.755Z,11.55
2023-05-22T20:11:29.853Z,11.55
2023-05-22T20:13:57.966Z,11.98
2023-05-22T20:16:29.414Z,10.15
2023-05-22T20:18:57.750Z,9.70
2023-05-22T20:21:25.977Z,16.08
2023-05-22T20:23:55.545Z,11.10
2023-05-22T20:26:23.768Z,10.48
2023-05-22T20:28:52.115Z,14.05
2023-05-22T20:31:20.237Z,11.18
2023-05-22T20:33:49.818Z,11.73
2023-05-22T20:36:18.855Z,13.18
2023-05-22T20:38:46.986Z,14.80
2023-05-22T20:41:15.575Z,11.45
2023-05-22T20:43:43.968Z,12.02
2023-05-22T20:46:12.525Z,10.38
2023-05-22T20:48:46.754Z,12.95
2023-05-22T20:51:18.100Z,14.05
2023-05-22T20:53:46.455Z,13.57
2023-05-22T20:56:14.761Z,13.23
2023-05-22T20:58:43.149Z,10.88
2023-05-22T21:01:11.331Z,10.32
2023-05-22T21:03:39.505Z,10.75
2023-05-22T21:06:07.927Z,10.70
2023-05-22T21:08:37.389Z,11.50
2023-05-22T21:11:06.887Z,10.23
2023-05-22T21:13:35.004Z,10.07
2023-05-22T21:16:03.112Z,12.98
2023-05-22T21:18:31.184Z,16.33
2023-05-22T21:20:59.241Z,16.13
2023-05-22T21:23:27.333Z,14.05
2023-05-22T21:25:56.792Z,10.93
2023-05-22T21:28:25.083Z,10.40
2023-05-22T21:30:53.188Z,10.65
2023-05-22T21:33:21.439Z,11.95
2023-05-22T21:35:49.680Z,14.52
2023-05-22T21:38:17.795Z,16.60
2023-05-22T21:40:46.345Z,16.38
2023-05-22T21:43:15.865Z,15.73
2023-05-22T21:45:44.015Z,12.25
2023-05-22T21:48:12.468Z,14.18
2023-05-22T21:50:40.844Z,16.70
2023-05-22T21:53:09.073Z,12.20
2023-05-22T21:55:37.187Z,15.35
2023-05-22T21:58:05.244Z,15.50
2023-05-22T22:00:34.716Z,13.52
2023-05-22T22:03:03.061Z,13.13
2023-05-22T22:05:31.409Z,16.38
2023-05-22T22:07:59.561Z,15.02
2023-05-22T22:10:27.656Z,16.70
2023-05-22T22:12:55.744Z,13.23
2023-05-22T22:15:23.944Z,16.27
2023-05-22T22:17:53.442Z,16.30
2023-05-22T22:20:33.636Z,16.88
2023-05-22T22:23:12.021Z,17.63
2023-05-22T22:25:40.103Z,18.98
2023-05-22T22:28:08.300Z,20.00
2023-05-22T22:30:36.342Z,23.58
2023-05-22T22:33:06.392Z,18.92
2023-05-22T22:35:34.545Z,20.25
2023-05-22T22:38:02.801Z,18.17
2023-05-22T22:40:30.944Z,17.88
2023-05-22T22:42:59.095Z,20.75
2023-05-22T22:45:27.223Z,15.18
2023-05-22T22:47:56.574Z,18.98
2023-05-22T22:50:26.221Z,20.30
2023-05-22T22:52:54.713Z,19.13
2023-05-22T22:55:22.959Z,26.08
2023-05-22T22:57:51.563Z,21.98
2023-05-22T23:00:20.226Z,22.30
2023-05-22T23:02:48.348Z,23.25
2023-05-22T23:05:20.174Z,26.92
2023-05-22T23:07:50.063Z,27.23
2023-05-22T23:10:18.264Z,24.65
2023-05-22T23:12:47.919Z,16.77
2023-05-22T23:15:16.246Z,22.45
2023-05-22T23:17:44.433Z,31.17
2023-05-22T23:20:12.758Z,27.35
2023-05-22T23:22:40.874Z,30.75
2023-05-22T23:25:10.978Z,22.40
2023-05-22T23:27:39.334Z,20.50
2023-05-22T23:30:09.403Z,17.58
2023-05-22T23:32:37.480Z,18.60
2023-05-22T23:35:06.196Z,27.48
2023-05-22T23:37:34.361Z,18.20
2023-05-22T23:40:02.628Z,19.55
2023-05-22T23:42:32.330Z,24.88
2023-05-22T23:45:01.715Z,20.05
2023-05-22T23:47:29.822Z,22.83
2023-05-22T23:49:59.790Z,24.85
2023-05-22T23:52:27.969Z,24.27
2023-05-22T23:54:56.078Z,27.38
2023-05-22T23:57:24.236Z,25.90
2023-05-22T23:59:53.785Z,24.05
