createdAt,value
2018-04-26T00:02:12.505Z,99.90
2018-04-26T00:04:40.973Z,99.90
2018-04-26T00:07:10.285Z,99.90
2018-04-26T00:09:38.864Z,99.90
2018-04-26T00:12:07.337Z,99.90
2018-04-26T00:14:35.924Z,99.90
2018-04-26T00:17:04.414Z,99.90
2018-04-26T00:19:32.885Z,99.90
2018-04-26T00:22:01.770Z,99.90
2018-04-26T00:24:30.697Z,99.90
2018-04-26T00:26:59.582Z,99.90
2018-04-26T00:29:29.673Z,99.90
2018-04-26T00:31:58.622Z,99.90
2018-04-26T00:34:27.217Z,99.90
2018-04-26T00:36:56.480Z,99.90
2018-04-26T00:39:25.363Z,99.90
2018-04-26T00:41:54.610Z,99.90
2018-04-26T00:44:23.861Z,99.90
2018-04-26T00:46:52.394Z,99.90
2018-04-26T00:49:21.657Z,99.90
2018-04-26T00:52:01.304Z,99.90
2018-04-26T00:54:30.550Z,99.90
2018-04-26T00:56:59.785Z,99.90
2018-04-26T00:59:28.281Z,99.90
2018-04-26T01:01:56.748Z,99.90
2018-04-26T01:04:25.225Z,99.90
2018-04-26T01:06:54.148Z,99.90
2018-04-26T01:09:23.170Z,99.90
2018-04-26T01:11:52.045Z,99.90
2018-04-26T01:14:20.525Z,99.90
2018-04-26T01:16:49.069Z,99.90
2018-04-26T01:19:17.961Z,99.90
2018-04-26T01:21:46.449Z,99.90
2018-04-26T01:24:15.401Z,99.90
2018-04-26T01:26:44.697Z,99.90
2018-04-26T01:29:13.949Z,99.90
2018-04-26T01:31:42.425Z,99.90
2018-04-26T01:34:10.915Z,99.90
2018-04-26T01:36:51.672Z,99.90
2018-04-26T01:39:21.030Z,99.90
2018-04-26T01:41:49.969Z,99.90
2018-04-26T01:44:18.889Z,99.90
2018-04-26T01:46:47.776Z,99.90
2018-04-26T01:49:16.765Z,99.90
2018-04-26T01:51:45.649Z,99.90
2018-04-26T01:54:14.137Z,99.90
2018-04-26T01:56:42.666Z,99.90
2018-04-26T01:59:12.020Z,99.90
2018-04-26T02:01:40.486Z,99.90
2018-04-26T02:04:09.170Z,99.90
2018-04-26T02:06:37.678Z,99.90
2018-04-26T02:09:05.502Z,99.90
2018-04-26T02:11:34.761Z,99.90
2018-04-26T02:14:03.230Z,99.90
2018-04-26T02:16:31.708Z,99.90
2018-04-26T02:19:00.178Z,99.90
2018-04-26T02:21:28.672Z,99.90
2018-04-26T02:23:57.140Z,99.90
2018-04-26T02:26:25.755Z,99.90
2018-04-26T02:28:53.891Z,99.90
2018-04-26T02:31:22.393Z,99.90
2018-04-26T02:33:50.861Z,99.90
2018-04-26T02:36:19.360Z,99.90
2018-04-26T02:38:47.821Z,99.90
2018-04-26T02:41:16.297Z,99.90
2018-04-26T02:43:44.810Z,99.90
2018-04-26T02:46:13.283Z,99.90
2018-04-26T02:48:41.867Z,99.90
2018-04-26T02:51:10.429Z,99.90
2018-04-26T02:53:38.905Z,99.90
2018-04-26T02:56:08.159Z,99.90
2018-04-26T02:58:36.653Z,99.90
2018-04-26T03:01:05.177Z,99.90
2018-04-26T03:03:33.679Z,99.90
2018-04-26T03:06:02.169Z,99.90
2018-04-26T03:08:30.645Z,99.90
2018-04-26T03:10:59.165Z,99.90
2018-04-26T03:13:28.401Z,99.90
2018-04-26T03:15:57.653Z,99.90
2018-04-26T03:18:26.123Z,99.90
2018-04-26T03:20:54.606Z,99.90
2018-04-26T03:23:23.079Z,99.90
2018-04-26T03:25:51.584Z,99.90
2018-04-26T03:28:20.062Z,99.90
2018-04-26T03:30:48.539Z,99.90
2018-04-26T03:33:16.677Z,99.90
2018-04-26T03:35:45.161Z,99.90
2018-04-26T03:38:14.610Z,99.90
2018-04-26T03:40:43.086Z,99.90
2018-04-26T03:43:11.569Z,99.90
2018-04-26T03:45:40.046Z,99.90
2018-04-26T03:48:08.521Z,99.90
2018-04-26T03:50:37.008Z,99.90
2018-04-26T03:53:06.301Z,99.90
2018-04-26T03:55:34.845Z,99.90
2018-04-26T03:58:03.760Z,99.90
2018-04-26T04:00:43.641Z,99.90
2018-04-26T04:03:23.580Z,99.90
2018-04-26T04:19:23.137Z,99.90
2018-04-26T04:21:51.733Z,99.90
2018-04-26T04:24:20.789Z,99.90
2018-04-26T04:26:49.293Z,99.90
2018-04-26T04:29:17.837Z,99.90
2018-04-26T04:31:46.573Z,99.90
2018-04-26T04:34:15.821Z,99.90
2018-04-26T04:36:44.297Z,99.90
2018-04-26T04:39:12.789Z,99.90
2018-04-26T04:41:41.270Z,99.90
2018-04-26T04:44:09.766Z,99.90
2018-04-26T04:46:38.228Z,99.90
2018-04-26T04:49:06.712Z,99.90
2018-04-26T04:51:35.192Z,99.90
2018-04-26T04:54:03.682Z,99.90
2018-04-26T04:56:32.201Z,99.90
2018-04-26T04:59:00.691Z,99.90
2018-04-26T05:01:29.176Z,99.90
2018-04-26T05:03:57.640Z,99.90
2018-04-26T05:06:27.001Z,99.90
2018-04-26T05:08:55.484Z,99.90
2018-04-26T05:11:23.964Z,99.90
2018-04-26T05:13:52.391Z,99.90
2018-04-26T05:16:21.088Z,99.90
2018-04-26T05:18:49.595Z,99.90
2018-04-26T05:21:18.941Z,99.90
2018-04-26T05:23:47.526Z,99.90
2018-04-26T05:26:16.865Z,99.90
2018-04-26T05:28:45.545Z,99.90
2018-04-26T05:31:14.107Z,99.90
2018-04-26T05:33:42.702Z,99.90
2018-04-26T05:36:11.318Z,99.90
2018-04-26T05:38:39.792Z,99.90
2018-04-26T05:41:08.290Z,99.90
2018-04-26T05:43:37.634Z,99.90
2018-04-26T05:46:06.156Z,99.90
2018-04-26T05:48:34.765Z,99.90
2018-04-26T05:51:04.209Z,99.90
2018-04-26T05:53:32.700Z,99.90
2018-04-26T05:56:00.921Z,99.90
2018-04-26T05:58:30.301Z,99.90
2018-04-26T06:00:58.789Z,99.90
2018-04-26T06:03:27.325Z,99.90
2018-04-26T06:05:55.969Z,99.90
2018-04-26T06:08:24.457Z,99.90
2018-04-26T06:10:52.974Z,99.90
2018-04-26T06:13:21.446Z,99.90
2018-04-26T06:15:50.748Z,99.90
2018-04-26T06:18:19.989Z,99.90
2018-04-26T06:20:48.469Z,99.90
2018-04-26T06:23:16.949Z,99.90
2018-04-26T06:25:45.441Z,99.90
2018-04-26T06:28:13.910Z,99.90
2018-04-26T06:30:42.389Z,99.90
2018-04-26T06:40:40.813Z,99.90
2018-04-26T06:43:09.332Z,99.90
2018-04-26T07:15:33.174Z,99.90
2018-04-26T07:25:30.301Z,99.90
2018-04-26T07:27:58.817Z,99.90
2018-04-26T07:30:27.353Z,99.90
2018-04-26T07:32:55.833Z,99.90
2018-04-26T07:35:24.309Z,99.90
2018-04-26T07:37:53.570Z,99.90
2018-04-26T07:40:22.058Z,99.90
2018-04-26T07:45:21.163Z,99.90
2018-04-26T07:47:49.753Z,99.90
2018-04-26T07:50:18.241Z,99.90
2018-04-26T07:52:46.712Z,99.90
2018-04-26T07:55:15.194Z,99.90
2018-04-26T07:57:43.664Z,99.90
2018-04-26T08:00:12.161Z,99.90
2018-04-26T08:02:40.621Z,99.90
2018-04-26T08:05:09.093Z,99.90
2018-04-26T08:07:37.682Z,99.90
2018-04-26T08:10:06.158Z,99.90
2018-04-26T08:12:34.658Z,99.90
2018-04-26T08:15:03.170Z,99.90
2018-04-26T08:17:31.658Z,99.90
2018-04-26T08:20:00.126Z,99.90
2018-04-26T08:22:28.629Z,99.90
2018-04-26T08:27:26.874Z,99.90
2018-04-26T08:29:55.332Z,99.90
2018-04-26T08:32:23.994Z,99.90
2018-04-26T08:52:18.993Z,99.90
2018-04-26T08:54:47.658Z,99.90
2018-04-26T08:59:46.830Z,99.90
2018-04-26T09:24:40.859Z,99.90
2018-04-26T09:27:09.389Z,99.90
2018-04-26T09:29:37.516Z,99.90
2018-04-26T09:32:06.037Z,99.90
2018-04-26T09:42:03.049Z,99.90
2018-04-26T09:49:30.510Z,99.90
2018-04-26T10:02:02.826Z,99.90
2018-04-26T10:04:36.618Z,99.90
2018-04-26T10:07:05.569Z,99.90
2018-04-26T10:12:03.536Z,99.90
2018-04-26T10:14:31.993Z,99.90
2018-04-26T10:17:00.496Z,99.90
2018-04-26T10:19:29.158Z,99.90
2018-04-26T10:21:57.663Z,99.90
2018-04-26T10:24:26.614Z,99.90
2018-04-26T10:26:55.113Z,99.90
2018-04-26T10:34:24.232Z,99.90
2018-04-26T10:36:52.721Z,99.90
2018-04-26T10:39:21.194Z,99.90
2018-04-26T10:41:49.726Z,99.90
2018-04-26T10:44:18.204Z,99.90
2018-04-26T10:49:16.430Z,99.90
2018-04-26T10:51:45.665Z,99.90
2018-04-26T10:54:14.939Z,99.90
2018-04-26T10:56:43.412Z,99.90
2018-04-26T11:01:41.429Z,99.90
2018-04-26T11:06:39.406Z,99.90
2018-04-26T11:09:07.953Z,99.90
2018-04-26T11:14:06.265Z,99.90
2018-04-26T11:16:35.527Z,99.90
2018-04-26T11:19:04.013Z,99.90
2018-04-26T11:21:32.512Z,99.90
2018-04-26T11:24:00.994Z,99.90
2018-04-26T11:26:29.476Z,99.90
2018-04-26T11:28:57.938Z,99.90
2018-04-26T11:33:55.944Z,99.90
2018-04-26T11:36:24.448Z,99.90
2018-04-26T11:41:22.959Z,99.90
2018-04-26T11:43:51.817Z,97.70
2018-04-26T11:48:49.873Z,99.90
2018-04-26T11:51:18.351Z,99.90
2018-04-26T11:53:46.850Z,99.90
2018-04-26T11:56:16.291Z,99.90
2018-04-26T11:58:46.083Z,99.90
2018-04-26T12:08:43.892Z,99.90
2018-04-26T12:11:12.125Z,99.90
2018-04-26T12:16:10.082Z,96.60
2018-04-26T12:28:37.262Z,91.30
2018-04-26T12:31:05.780Z,91.50
2018-04-26T12:43:32.554Z,83.60
2018-04-26T12:48:30.570Z,82.10
2018-04-26T13:08:25.716Z,74.70
2018-04-26T13:15:53.186Z,68.90
2018-04-26T13:18:21.756Z,69.10
2018-04-26T13:20:50.381Z,70.10
2018-04-26T13:25:48.962Z,71.20
2018-04-26T13:45:44.193Z,69.70
2018-04-26T14:05:40.451Z,60.60
2018-04-26T14:10:38.965Z,60.40
2018-04-26T14:20:35.944Z,58.00
2018-04-26T14:25:34.296Z,56.20
2018-04-26T14:28:03.561Z,58.50
2018-04-26T14:33:02.739Z,58.10
2018-04-26T14:35:31.114Z,59.40
2018-04-26T14:52:58.413Z,60.80
2018-04-26T14:55:26.701Z,62.00
2018-04-26T14:57:55.197Z,66.60
2018-04-26T15:30:18.332Z,62.00
2018-04-26T15:47:44.979Z,57.40
2018-04-26T15:50:12.870Z,59.40
2018-04-26T15:52:58.198Z,57.50
2018-04-26T15:55:39.010Z,56.70
2018-04-26T16:30:36.177Z,59.70
2018-04-26T16:33:15.969Z,59.40
2018-04-26T16:35:55.803Z,58.90
2018-04-26T16:53:27.257Z,61.90
2018-04-26T16:55:57.341Z,59.90
2018-04-26T16:58:26.579Z,61.60
2018-04-26T17:23:21.049Z,61.60
2018-04-26T17:25:49.517Z,64.90
2018-04-26T17:28:18.032Z,65.10
2018-04-26T17:30:46.537Z,65.60
2018-04-26T17:33:15.855Z,66.70
2018-04-26T17:35:44.338Z,66.60
2018-04-26T17:38:12.863Z,68.70
2018-04-26T17:40:41.434Z,67.30
2018-04-26T17:43:09.924Z,67.90
2018-04-26T17:45:38.507Z,69.40
2018-04-26T17:48:07.932Z,70.60
2018-04-26T17:50:36.590Z,70.50
2018-04-26T17:53:05.071Z,71.20
2018-04-26T17:55:33.577Z,71.70
2018-04-26T17:58:02.080Z,72.20
2018-04-26T18:00:31.352Z,74.50
2018-04-26T18:02:59.918Z,73.70
2018-04-26T18:05:28.496Z,74.80
2018-04-26T18:07:57.090Z,74.10
2018-04-26T18:10:25.662Z,74.90
2018-04-26T18:12:54.169Z,77.50
2018-04-26T18:15:22.687Z,76.60
2018-04-26T18:17:51.202Z,76.30
2018-04-26T18:20:19.738Z,78.80
2018-04-26T18:22:48.389Z,77.90
2018-04-26T18:25:16.870Z,77.70
2018-04-26T18:27:45.357Z,79.60
2018-04-26T18:30:14.340Z,77.30
2018-04-26T18:32:42.829Z,78.50
2018-04-26T18:35:11.341Z,78.30
2018-04-26T18:37:39.502Z,79.70
2018-04-26T18:40:08.132Z,83.00
2018-04-26T18:42:37.392Z,84.00
2018-04-26T18:45:05.877Z,83.80
2018-04-26T18:47:34.444Z,82.40
2018-04-26T18:50:02.957Z,87.90
2018-04-26T18:52:32.362Z,89.40
2018-04-26T18:55:02.522Z,90.10
2018-04-26T18:57:31.111Z,90.20
2018-04-26T18:59:59.661Z,89.00
2018-04-26T19:02:28.222Z,88.80
2018-04-26T19:04:56.894Z,88.60
2018-04-26T19:07:25.476Z,90.20
2018-04-26T19:09:54.100Z,93.70
2018-04-26T19:12:22.685Z,94.80
2018-04-26T19:14:51.464Z,97.60
2018-04-26T19:17:21.144Z,99.90
2018-04-26T19:19:49.931Z,99.90
2018-04-26T19:22:18.925Z,99.90
2018-04-26T19:24:49.357Z,99.90
2018-04-26T19:27:19.884Z,99.90
2018-04-26T19:29:49.611Z,99.90
2018-04-26T19:32:18.694Z,99.90
2018-04-26T19:34:49.120Z,99.90
2018-04-26T19:37:18.117Z,99.90
2018-04-26T19:39:47.828Z,99.90
2018-04-26T19:42:16.923Z,99.90
2018-04-26T19:44:47.353Z,99.90
2018-04-26T19:47:16.967Z,99.90
2018-04-26T19:49:46.672Z,99.90
2018-04-26T19:52:16.383Z,99.90
2018-04-26T19:54:45.382Z,99.90
2018-04-26T19:57:15.175Z,99.90
2018-04-26T19:59:44.092Z,99.90
2018-04-26T20:02:13.166Z,99.90
2018-04-26T20:04:41.977Z,99.90
2018-04-26T20:07:12.504Z,99.90
2018-04-26T20:09:41.807Z,99.90
2018-04-26T20:12:12.231Z,99.90
2018-04-26T20:14:41.328Z,99.90
2018-04-26T20:17:10.117Z,99.90
2018-04-26T20:19:39.731Z,99.90
2018-04-26T20:22:10.170Z,99.90
2018-04-26T20:24:39.158Z,99.90
2018-04-26T20:27:08.040Z,99.90
2018-04-26T20:29:37.138Z,99.90
2018-04-26T20:32:06.137Z,99.90
2018-04-26T20:34:35.023Z,99.90
2018-04-26T20:37:04.735Z,99.90
2018-04-26T20:39:34.353Z,99.90
2018-04-26T20:42:04.261Z,99.90
2018-04-26T20:44:44.315Z,99.90
2018-04-26T20:47:14.846Z,99.90
2018-04-26T20:49:43.635Z,99.90
2018-04-26T20:52:12.734Z,99.90
2018-04-26T20:54:41.727Z,99.90
2018-04-26T20:57:11.438Z,99.90
2018-04-26T20:59:40.431Z,99.90
2018-04-26T21:02:09.160Z,99.90
2018-04-26T21:04:38.559Z,99.90
2018-04-26T21:07:07.162Z,99.90
2018-04-26T21:09:36.446Z,99.90
2018-04-26T21:12:04.659Z,99.90
2018-04-26T21:14:34.027Z,99.90
2018-04-26T21:17:02.565Z,99.90
2018-04-26T21:19:31.114Z,99.90
2018-04-26T21:22:00.565Z,99.90
2018-04-26T21:24:29.095Z,99.90
2018-04-26T21:26:57.598Z,99.90
2018-04-26T21:29:26.935Z,99.90
2018-04-26T21:31:55.563Z,99.90
2018-04-26T21:34:24.087Z,99.90
2018-04-26T21:36:52.591Z,99.90
2018-04-26T21:39:21.118Z,99.90
2018-04-26T21:41:50.403Z,99.90
2018-04-26T21:44:19.041Z,99.90
2018-04-26T21:46:47.688Z,99.90
2018-04-26T21:49:15.466Z,99.90
2018-04-26T21:51:50.140Z,99.90
2018-04-26T21:54:24.190Z,99.90
2018-04-26T21:56:57.997Z,99.90
2018-04-26T21:59:32.070Z,99.90
2018-04-26T22:02:06.118Z,99.90
2018-04-26T22:04:40.019Z,99.90
2018-04-26T22:07:08.317Z,99.90
2018-04-26T22:09:37.648Z,99.90
2018-04-26T22:12:07.181Z,99.90
2018-04-26T22:14:35.703Z,99.90
2018-04-26T22:17:03.881Z,99.90
2018-04-26T22:19:32.387Z,99.90
2018-04-26T22:22:01.663Z,99.90
2018-04-26T22:24:30.186Z,99.90
2018-04-26T22:26:58.722Z,99.90
2018-04-26T22:29:27.242Z,99.90
2018-04-26T22:31:56.519Z,99.90
2018-04-26T22:34:25.151Z,99.90
2018-04-26T22:36:54.588Z,99.90
2018-04-26T22:39:23.125Z,99.90
2018-04-26T22:41:51.687Z,99.90
2018-04-26T22:44:21.066Z,99.90
2018-04-26T22:46:49.578Z,99.90
2018-04-26T22:49:18.873Z,99.90
2018-04-26T22:51:48.174Z,99.90
2018-04-26T22:54:16.691Z,99.90
2018-04-26T22:56:45.203Z,99.90
2018-04-26T22:59:13.854Z,99.90
2018-04-26T23:01:43.142Z,99.90
2018-04-26T23:04:12.406Z,99.90
2018-04-26T23:06:40.918Z,99.90
2018-04-26T23:09:10.205Z,99.90
2018-04-26T23:11:38.730Z,99.90
2018-04-26T23:14:07.397Z,99.90
2018-04-26T23:16:36.682Z,99.90
2018-04-26T23:19:05.224Z,99.90
2018-04-26T23:21:34.674Z,99.90
2018-04-26T23:24:03.211Z,99.90
2018-04-26T23:26:31.740Z,99.90
2018-04-26T23:29:00.303Z,99.90
2018-04-26T23:31:28.822Z,99.90
2018-04-26T23:33:58.097Z,99.90
2018-04-26T23:36:26.619Z,99.90
2018-04-26T23:38:56.018Z,99.90
2018-04-26T23:41:25.384Z,99.90
2018-04-26T23:43:53.925Z,99.90
2018-04-26T23:46:22.426Z,99.90
2018-04-26T23:48:50.926Z,99.90
2018-04-26T23:51:19.463Z,99.90
2018-04-26T23:53:47.986Z,99.90
2018-04-26T23:56:16.519Z,99.90
2018-04-26T23:58:45.839Z,99.90
