createdAt,value
2022-08-31T00:00:34.635Z,99.90
2022-08-31T00:03:21.510Z,99.90
2022-08-31T00:05:50.069Z,99.90
2022-08-31T00:08:18.952Z,99.90
2022-08-31T00:10:50.104Z,99.90
2022-08-31T00:13:18.934Z,99.90
2022-08-31T00:15:47.685Z,99.90
2022-08-31T00:18:18.494Z,99.90
2022-08-31T00:20:48.924Z,99.90
2022-08-31T00:23:18.425Z,99.90
2022-08-31T00:25:49.201Z,99.90
2022-08-31T00:28:19.021Z,99.90
2022-08-31T00:30:48.106Z,99.90
2022-08-31T00:33:18.705Z,99.90
2022-08-31T00:35:47.430Z,99.90
2022-08-31T00:38:16.387Z,99.90
2022-08-31T00:40:46.830Z,99.90
2022-08-31T00:43:39.867Z,99.90
2022-08-31T00:46:10.302Z,99.90
2022-08-31T00:48:45.114Z,99.90
2022-08-31T00:51:18.523Z,99.90
2022-08-31T00:53:48.093Z,99.90
2022-08-31T00:56:21.443Z,99.90
2022-08-31T00:58:54.370Z,99.90
2022-08-31T01:01:23.755Z,99.90
2022-08-31T01:03:53.409Z,99.90
2022-08-31T01:06:23.237Z,99.90
2022-08-31T01:08:52.457Z,99.90
2022-08-31T01:11:22.457Z,99.90
2022-08-31T01:13:52.108Z,99.90
2022-08-31T01:16:27.627Z,99.90
2022-08-31T01:19:00.093Z,99.90
2022-08-31T01:21:31.200Z,99.90
2022-08-31T01:24:03.548Z,99.90
2022-08-31T01:26:33.397Z,99.90
2022-08-31T01:29:06.213Z,99.90
2022-08-31T01:31:36.448Z,99.90
2022-08-31T01:34:06.008Z,99.90
2022-08-31T01:36:35.500Z,99.90
2022-08-31T01:39:05.491Z,99.90
2022-08-31T01:41:34.024Z,99.90
2022-08-31T01:44:02.306Z,99.90
2022-08-31T01:46:30.506Z,99.90
2022-08-31T01:48:58.812Z,99.90
2022-08-31T01:51:27.272Z,99.90
2022-08-31T01:53:55.981Z,99.90
2022-08-31T01:56:29.555Z,99.90
2022-08-31T01:58:58.088Z,99.90
2022-08-31T02:01:32.966Z,99.90
2022-08-31T02:04:02.490Z,99.90
2022-08-31T02:06:30.950Z,99.90
2022-08-31T02:08:59.199Z,99.90
2022-08-31T02:11:28.726Z,99.90
2022-08-31T02:13:56.890Z,99.90
2022-08-31T02:16:25.329Z,99.90
2022-08-31T02:18:53.834Z,99.90
2022-08-31T02:21:22.027Z,99.90
2022-08-31T02:23:50.256Z,99.90
2022-08-31T02:26:19.092Z,99.90
2022-08-31T02:28:48.869Z,99.90
2022-08-31T02:31:17.139Z,99.90
2022-08-31T02:33:46.100Z,99.90
2022-08-31T02:36:14.236Z,99.90
2022-08-31T02:38:42.310Z,99.90
2022-08-31T02:41:11.475Z,99.90
2022-08-31T02:43:39.655Z,99.90
2022-08-31T02:46:09.293Z,99.90
2022-08-31T02:48:37.713Z,99.90
2022-08-31T02:51:08.862Z,99.90
2022-08-31T02:53:37.729Z,99.90
2022-08-31T02:56:08.010Z,99.90
2022-08-31T02:58:36.412Z,99.90
2022-08-31T03:01:04.826Z,99.90
2022-08-31T03:03:35.884Z,99.90
2022-08-31T03:06:04.929Z,99.90
2022-08-31T03:08:33.116Z,99.90
2022-08-31T03:11:02.109Z,99.90
2022-08-31T03:13:30.164Z,99.90
2022-08-31T03:15:58.977Z,99.90
2022-08-31T03:18:27.190Z,99.90
2022-08-31T03:20:56.739Z,99.90
2022-08-31T03:23:24.815Z,99.90
2022-08-31T03:25:53.012Z,99.90
2022-08-31T03:28:21.166Z,99.90
2022-08-31T03:30:49.649Z,99.90
2022-08-31T03:33:18.194Z,99.90
2022-08-31T03:35:46.388Z,99.90
2022-08-31T03:38:16.830Z,99.90
2022-08-31T03:40:45.927Z,99.90
2022-08-31T03:43:15.143Z,99.90
2022-08-31T03:45:44.311Z,99.90
2022-08-31T03:48:13.294Z,99.90
2022-08-31T03:50:42.669Z,99.90
2022-08-31T03:53:11.419Z,99.90
2022-08-31T03:55:43.967Z,99.90
2022-08-31T03:58:13.026Z,99.90
2022-08-31T04:00:43.731Z,99.90
2022-08-31T04:03:14.065Z,99.90
2022-08-31T04:05:44.663Z,99.90
2022-08-31T04:08:13.590Z,99.90
2022-08-31T04:10:44.616Z,99.90
2022-08-31T04:13:12.831Z,99.90
2022-08-31T04:15:42.162Z,99.90
2022-08-31T04:18:10.278Z,99.90
2022-08-31T04:20:40.628Z,99.90
2022-08-31T04:23:09.807Z,99.90
2022-08-31T04:25:43.015Z,99.90
2022-08-31T04:28:11.717Z,99.90
2022-08-31T04:30:41.040Z,99.90
2022-08-31T04:33:10.010Z,99.90
2022-08-31T04:35:40.959Z,99.90
2022-08-31T04:38:10.071Z,99.90
2022-08-31T04:40:38.830Z,99.90
2022-08-31T04:43:09.039Z,99.90
2022-08-31T04:45:42.265Z,99.90
2022-08-31T04:48:12.529Z,99.90
2022-08-31T04:50:42.715Z,99.90
2022-08-31T04:53:11.305Z,99.90
2022-08-31T04:55:41.166Z,99.90
2022-08-31T04:58:13.000Z,99.90
2022-08-31T05:00:43.576Z,99.90
2022-08-31T05:03:11.747Z,99.90
2022-08-31T05:05:40.693Z,99.90
2022-08-31T05:08:09.189Z,99.90
2022-08-31T05:10:37.224Z,99.90
2022-08-31T05:13:05.288Z,99.90
2022-08-31T05:15:35.022Z,99.90
2022-08-31T05:18:03.034Z,99.90
2022-08-31T05:20:31.074Z,99.90
2022-08-31T05:22:59.188Z,99.90
2022-08-31T05:25:27.410Z,99.90
2022-08-31T05:27:55.505Z,99.90
2022-08-31T05:30:23.917Z,99.90
2022-08-31T05:32:53.378Z,99.90
2022-08-31T05:35:21.545Z,99.90
2022-08-31T05:37:51.654Z,99.90
2022-08-31T05:40:19.898Z,99.90
2022-08-31T05:42:48.056Z,99.90
2022-08-31T05:45:18.105Z,99.90
2022-08-31T05:47:46.201Z,99.90
2022-08-31T05:50:15.598Z,99.90
2022-08-31T05:52:43.836Z,99.90
2022-08-31T05:55:12.546Z,99.90
2022-08-31T05:57:40.663Z,99.90
2022-08-31T06:00:10.719Z,99.90
2022-08-31T06:02:40.063Z,99.90
2022-08-31T06:05:08.785Z,99.90
2022-08-31T06:07:38.329Z,99.90
2022-08-31T06:10:07.226Z,99.90
2022-08-31T06:12:35.359Z,99.90
2022-08-31T06:15:05.317Z,99.90
2022-08-31T06:17:35.063Z,99.90
2022-08-31T06:20:03.666Z,99.90
2022-08-31T06:22:31.788Z,99.90
2022-08-31T06:25:01.271Z,99.90
2022-08-31T06:27:29.954Z,99.90
2022-08-31T06:29:58.777Z,99.90
2022-08-31T06:32:26.883Z,99.90
2022-08-31T06:34:54.947Z,99.90
2022-08-31T06:37:23.175Z,99.90
2022-08-31T06:39:53.782Z,99.90
2022-08-31T06:42:23.237Z,99.90
2022-08-31T06:44:51.394Z,99.90
2022-08-31T06:47:23.922Z,99.90
2022-08-31T06:49:53.054Z,99.90
2022-08-31T06:52:21.385Z,99.90
2022-08-31T06:54:49.501Z,99.90
2022-08-31T06:57:17.844Z,99.90
2022-08-31T06:59:47.316Z,99.90
2022-08-31T07:02:15.566Z,99.90
2022-08-31T07:04:43.876Z,99.90
2022-08-31T07:07:12.112Z,99.90
2022-08-31T07:09:41.257Z,99.90
2022-08-31T07:12:09.974Z,99.90
2022-08-31T07:14:38.704Z,99.90
2022-08-31T07:17:08.312Z,99.90
2022-08-31T07:19:36.604Z,99.90
2022-08-31T07:22:09.197Z,99.90
2022-08-31T07:24:39.621Z,99.90
2022-08-31T07:27:10.606Z,99.90
2022-08-31T07:29:41.266Z,99.90
2022-08-31T07:32:12.958Z,99.90
2022-08-31T07:34:41.410Z,99.90
2022-08-31T07:37:27.318Z,99.90
2022-08-31T07:40:14.123Z,99.90
2022-08-31T07:42:46.737Z,99.90
2022-08-31T07:45:22.609Z,99.90
2022-08-31T07:47:55.031Z,99.90
2022-08-31T07:50:26.870Z,99.90
2022-08-31T07:52:57.999Z,99.90
2022-08-31T07:55:28.121Z,99.90
2022-08-31T07:57:57.167Z,99.90
2022-08-31T08:00:27.487Z,99.90
2022-08-31T08:03:01.792Z,99.90
2022-08-31T08:05:37.350Z,99.90
2022-08-31T08:08:13.698Z,99.90
2022-08-31T08:10:52.128Z,99.90
2022-08-31T08:13:23.197Z,99.90
2022-08-31T08:15:52.176Z,99.90
2022-08-31T08:18:22.217Z,99.90
2022-08-31T08:20:52.238Z,99.90
2022-08-31T08:23:27.909Z,99.90
2022-08-31T08:25:57.747Z,99.90
2022-08-31T08:28:39.210Z,99.90
2022-08-31T08:31:12.059Z,99.90
2022-08-31T08:33:41.908Z,99.90
2022-08-31T08:36:10.719Z,99.90
2022-08-31T08:38:41.065Z,99.90
2022-08-31T08:41:13.981Z,99.90
2022-08-31T08:43:52.498Z,98.80
2022-08-31T08:46:34.846Z,97.50
2022-08-31T08:49:15.742Z,96.40
2022-08-31T08:51:44.749Z,95.90
2022-08-31T08:54:16.658Z,94.90
2022-08-31T08:56:48.951Z,94.50
2022-08-31T08:59:20.004Z,94.10
2022-08-31T09:01:53.301Z,92.70
2022-08-31T09:04:51.060Z,92.50
2022-08-31T09:07:38.507Z,91.80
2022-08-31T09:10:15.040Z,92.80
2022-08-31T09:12:52.414Z,93.20
2022-08-31T09:15:42.838Z,94.20
2022-08-31T09:18:24.876Z,94.80
2022-08-31T09:21:07.507Z,94.80
2022-08-31T09:23:41.139Z,94.70
2022-08-31T09:26:10.137Z,95.30
2022-08-31T09:28:48.375Z,94.70
2022-08-31T09:31:38.511Z,95.30
2022-08-31T09:34:11.056Z,94.60
2022-08-31T09:36:41.819Z,94.70
2022-08-31T09:39:19.152Z,95.50
2022-08-31T09:41:48.708Z,94.00
2022-08-31T09:44:32.508Z,94.30
2022-08-31T09:47:04.193Z,92.80
2022-08-31T09:49:36.654Z,92.80
2022-08-31T09:52:42.862Z,88.30
2022-08-31T09:55:14.750Z,82.60
2022-08-31T09:57:46.435Z,79.80
2022-08-31T10:00:17.018Z,74.30
2022-08-31T10:02:45.230Z,77.00
2022-08-31T10:05:32.980Z,78.00
2022-08-31T10:08:11.441Z,74.60
2022-08-31T10:10:42.531Z,73.60
2022-08-31T10:13:16.598Z,71.00
2022-08-31T10:15:51.991Z,69.80
2022-08-31T10:18:27.131Z,69.40
2022-08-31T10:21:06.150Z,72.40
2022-08-31T10:23:54.270Z,76.10
2022-08-31T10:26:31.574Z,77.20
2022-08-31T10:29:06.253Z,76.40
2022-08-31T10:31:48.463Z,78.50
2022-08-31T10:34:39.304Z,77.50
2022-08-31T10:37:12.558Z,79.80
2022-08-31T10:39:47.191Z,80.40
2022-08-31T10:42:22.459Z,81.30
2022-08-31T10:44:56.924Z,80.70
2022-08-31T10:47:33.007Z,82.50
2022-08-31T10:50:04.621Z,84.20
2022-08-31T10:52:37.347Z,85.30
2022-08-31T10:55:15.939Z,84.20
2022-08-31T10:57:53.014Z,83.20
2022-08-31T11:00:40.994Z,83.00
2022-08-31T11:03:19.652Z,82.80
2022-08-31T11:05:52.986Z,81.00
2022-08-31T11:08:37.881Z,79.10
2022-08-31T11:11:12.827Z,79.00
2022-08-31T11:14:01.709Z,79.30
2022-08-31T11:16:49.682Z,80.50
2022-08-31T11:19:39.194Z,81.00
2022-08-31T11:22:28.608Z,80.90
2022-08-31T11:25:15.166Z,81.70
2022-08-31T11:27:51.042Z,83.20
2022-08-31T11:30:24.651Z,78.40
2022-08-31T11:32:55.396Z,82.10
2022-08-31T11:36:06.374Z,83.90
2022-08-31T11:38:52.243Z,83.10
2022-08-31T11:41:39.589Z,83.30
2022-08-31T11:44:11.315Z,83.40
2022-08-31T11:47:02.050Z,82.90
2022-08-31T11:49:52.311Z,82.40
2022-08-31T11:52:48.104Z,82.90
2022-08-31T11:55:22.872Z,85.30
2022-08-31T11:58:25.896Z,86.80
2022-08-31T12:01:03.129Z,88.40
2022-08-31T12:03:50.684Z,85.70
2022-08-31T12:07:07.734Z,87.80
2022-08-31T12:10:27.635Z,89.00
2022-08-31T12:13:28.332Z,89.50
2022-08-31T12:16:07.665Z,90.00
2022-08-31T12:18:55.186Z,90.60
2022-08-31T12:21:48.610Z,90.20
2022-08-31T12:24:29.711Z,90.50
2022-08-31T12:27:15.222Z,90.00
2022-08-31T12:29:44.048Z,88.50
2022-08-31T12:32:24.129Z,87.10
2022-08-31T12:34:59.544Z,86.00
2022-08-31T12:37:29.649Z,88.50
2022-08-31T12:40:14.287Z,90.00
2022-08-31T12:42:53.538Z,88.50
2022-08-31T12:45:35.298Z,88.40
2022-08-31T12:48:12.387Z,89.00
2022-08-31T12:50:45.983Z,89.10
2022-08-31T12:53:39.911Z,86.20
2022-08-31T12:56:15.402Z,87.40
2022-08-31T12:59:01.153Z,86.90
2022-08-31T13:01:30.393Z,87.90
2022-08-31T13:04:04.532Z,89.10
2022-08-31T13:06:35.009Z,87.80
2022-08-31T13:09:04.672Z,83.30
2022-08-31T13:11:40.709Z,83.40
2022-08-31T13:14:14.021Z,83.00
2022-08-31T13:16:44.743Z,80.90
2022-08-31T13:19:24.079Z,78.60
2022-08-31T13:21:55.077Z,76.00
2022-08-31T13:24:29.020Z,76.30
2022-08-31T13:27:08.761Z,74.30
2022-08-31T13:29:44.114Z,77.60
2022-08-31T13:32:14.252Z,78.60
2022-08-31T13:34:43.822Z,77.60
2022-08-31T13:37:18.189Z,78.50
2022-08-31T13:39:48.426Z,78.20
2022-08-31T13:42:33.909Z,80.70
2022-08-31T13:45:07.468Z,77.70
2022-08-31T13:47:48.857Z,75.40
2022-08-31T13:50:34.110Z,73.90
2022-08-31T13:55:53.562Z,76.10
2022-08-31T13:58:29.179Z,75.60
2022-08-31T14:01:19.646Z,76.40
2022-08-31T14:03:57.480Z,78.30
2022-08-31T14:06:32.216Z,81.20
2022-08-31T14:09:10.099Z,81.50
2022-08-31T14:11:42.568Z,79.80
2022-08-31T14:14:12.882Z,75.10
2022-08-31T14:16:43.882Z,74.10
2022-08-31T14:19:31.508Z,71.50
2022-08-31T14:22:17.470Z,74.10
2022-08-31T14:24:45.754Z,73.00
2022-08-31T14:27:15.756Z,76.30
2022-08-31T14:29:43.887Z,77.10
2022-08-31T14:32:12.018Z,78.50
2022-08-31T14:34:49.212Z,79.00
2022-08-31T14:37:22.568Z,78.40
2022-08-31T14:39:53.666Z,77.60
2022-08-31T14:42:26.558Z,77.60
2022-08-31T14:44:58.982Z,74.80
2022-08-31T14:47:29.279Z,72.70
2022-08-31T14:50:05.633Z,75.10
2022-08-31T14:52:36.457Z,73.80
2022-08-31T14:55:09.136Z,71.50
2022-08-31T14:57:39.215Z,67.60
2022-08-31T15:00:09.856Z,70.70
2022-08-31T15:02:38.352Z,69.00
2022-08-31T15:05:09.760Z,65.10
2022-08-31T15:07:40.722Z,69.00
2022-08-31T15:10:12.830Z,68.60
2022-08-31T15:12:40.938Z,67.00
2022-08-31T15:15:11.264Z,69.40
2022-08-31T15:17:40.252Z,71.90
2022-08-31T15:20:11.735Z,72.40
2022-08-31T15:22:42.536Z,72.70
2022-08-31T15:25:12.371Z,70.90
2022-08-31T15:27:44.014Z,71.70
2022-08-31T15:30:14.605Z,71.10
2022-08-31T15:32:46.779Z,69.00
2022-08-31T15:35:18.816Z,67.10
2022-08-31T15:37:56.248Z,70.10
2022-08-31T15:40:25.427Z,70.50
2022-08-31T15:42:57.362Z,70.20
2022-08-31T15:45:30.751Z,71.40
2022-08-31T15:48:17.406Z,67.00
2022-08-31T15:50:52.558Z,69.80
2022-08-31T15:53:25.841Z,67.60
2022-08-31T15:55:54.165Z,70.30
2022-08-31T15:58:25.164Z,69.20
2022-08-31T16:00:53.570Z,70.80
2022-08-31T16:03:21.760Z,71.00
2022-08-31T16:05:49.978Z,71.80
2022-08-31T16:08:19.421Z,71.60
2022-08-31T16:10:50.242Z,71.10
2022-08-31T16:13:19.412Z,69.30
2022-08-31T16:15:51.397Z,70.90
2022-08-31T16:18:23.321Z,72.20
2022-08-31T16:20:52.612Z,73.00
2022-08-31T16:23:25.147Z,73.20
2022-08-31T16:25:54.714Z,72.30
2022-08-31T16:28:23.030Z,73.40
2022-08-31T16:30:52.183Z,72.90
2022-08-31T16:33:20.444Z,73.80
2022-08-31T16:35:48.620Z,74.50
2022-08-31T16:38:16.798Z,74.10
2022-08-31T16:40:45.142Z,73.30
2022-08-31T16:43:14.830Z,73.80
2022-08-31T16:45:43.373Z,74.30
2022-08-31T16:48:29.612Z,73.60
2022-08-31T16:51:02.714Z,75.00
2022-08-31T16:53:31.916Z,74.30
2022-08-31T16:56:01.031Z,73.50
2022-08-31T17:01:23.089Z,75.10
2022-08-31T17:03:53.708Z,74.80
2022-08-31T17:06:22.002Z,75.40
2022-08-31T17:08:54.260Z,75.40
2022-08-31T17:11:24.989Z,74.60
2022-08-31T17:13:58.485Z,76.70
2022-08-31T17:16:29.397Z,76.50
2022-08-31T17:18:59.550Z,76.90
2022-08-31T17:21:31.674Z,77.00
2022-08-31T17:24:02.391Z,76.10
2022-08-31T17:26:34.171Z,76.10
2022-08-31T17:29:06.553Z,76.00
2022-08-31T17:31:37.208Z,76.60
2022-08-31T17:34:06.121Z,76.80
2022-08-31T17:36:37.530Z,78.60
2022-08-31T17:39:06.575Z,79.50
2022-08-31T17:41:35.408Z,79.30
2022-08-31T17:44:06.039Z,80.30
2022-08-31T17:46:34.848Z,79.60
2022-08-31T17:49:04.537Z,79.90
2022-08-31T17:51:36.269Z,79.50
2022-08-31T17:54:07.659Z,80.70
2022-08-31T17:56:47.582Z,80.50
2022-08-31T17:59:20.137Z,81.10
2022-08-31T18:01:50.578Z,81.60
2022-08-31T18:04:19.959Z,83.70
2022-08-31T18:06:51.786Z,83.30
2022-08-31T18:09:22.570Z,84.50
2022-08-31T18:11:51.414Z,84.00
2022-08-31T18:14:25.279Z,83.70
2022-08-31T18:16:55.159Z,83.60
2022-08-31T18:19:27.462Z,83.70
2022-08-31T18:21:56.924Z,84.00
2022-08-31T18:24:25.808Z,83.40
2022-08-31T18:26:54.804Z,83.90
2022-08-31T18:29:25.267Z,83.40
2022-08-31T18:31:57.973Z,84.00
2022-08-31T18:34:27.223Z,84.00
2022-08-31T18:36:58.841Z,85.00
2022-08-31T18:39:50.627Z,84.50
2022-08-31T18:42:35.120Z,85.30
2022-08-31T18:45:19.217Z,85.40
2022-08-31T18:50:44.161Z,85.80
2022-08-31T18:53:15.447Z,85.70
2022-08-31T18:55:44.203Z,85.70
2022-08-31T18:58:12.586Z,86.20
2022-08-31T19:00:42.890Z,86.20
2022-08-31T19:03:11.203Z,86.50
2022-08-31T19:05:40.951Z,87.10
2022-08-31T19:08:09.327Z,87.30
2022-08-31T19:10:37.558Z,87.20
2022-08-31T19:13:07.840Z,87.80
2022-08-31T19:15:41.196Z,88.50
2022-08-31T19:18:09.586Z,88.60
2022-08-31T19:20:38.382Z,88.40
2022-08-31T19:23:06.494Z,88.20
2022-08-31T19:25:35.184Z,88.10
2022-08-31T19:28:07.820Z,88.60
2022-08-31T19:30:36.648Z,88.90
2022-08-31T19:33:07.652Z,89.60
2022-08-31T19:35:38.513Z,89.30
2022-08-31T19:38:06.820Z,88.90
2022-08-31T19:40:39.001Z,89.40
2022-08-31T19:46:09.592Z,89.50
2022-08-31T19:48:46.427Z,90.10
2022-08-31T19:51:17.041Z,90.70
2022-08-31T19:53:46.011Z,91.70
2022-08-31T19:56:17.726Z,92.00
2022-08-31T19:58:49.037Z,92.10
2022-08-31T20:01:21.505Z,92.00
2022-08-31T20:03:52.239Z,91.60
2022-08-31T20:06:25.627Z,91.10
2022-08-31T20:08:56.957Z,90.90
2022-08-31T20:11:27.899Z,91.00
2022-08-31T20:13:57.772Z,91.20
2022-08-31T20:16:33.412Z,91.40
2022-08-31T20:19:06.275Z,91.60
2022-08-31T20:21:36.149Z,91.90
2022-08-31T20:24:09.727Z,93.10
2022-08-31T20:26:47.443Z,93.80
2022-08-31T20:29:21.345Z,93.60
2022-08-31T20:31:51.555Z,94.00
2022-08-31T20:34:23.681Z,93.90
2022-08-31T20:36:58.469Z,94.00
2022-08-31T20:39:31.913Z,94.20
2022-08-31T20:42:03.519Z,94.40
2022-08-31T20:44:35.075Z,94.70
2022-08-31T20:47:23.672Z,94.40
2022-08-31T20:49:56.119Z,94.00
2022-08-31T20:52:26.262Z,94.00
2022-08-31T20:55:01.735Z,95.20
2022-08-31T20:57:31.785Z,95.30
2022-08-31T21:00:04.961Z,95.40
2022-08-31T21:02:34.632Z,95.50
2022-08-31T21:05:36.699Z,95.30
2022-08-31T21:07:57.660Z,95.20
2022-08-31T21:10:36.294Z,95.40
2022-08-31T21:13:07.694Z,95.00
2022-08-31T21:15:35.870Z,95.00
2022-08-31T21:18:04.149Z,95.10
2022-08-31T21:20:35.303Z,95.10
2022-08-31T21:23:03.496Z,94.70
2022-08-31T21:25:31.578Z,94.60
2022-08-31T21:27:59.984Z,94.30
2022-08-31T21:30:29.389Z,94.60
2022-08-31T21:32:57.411Z,95.10
2022-08-31T21:35:26.901Z,94.90
2022-08-31T21:37:57.742Z,95.00
2022-08-31T21:40:28.499Z,95.00
2022-08-31T21:42:56.736Z,95.60
2022-08-31T21:45:25.267Z,95.40
2022-08-31T21:47:53.382Z,95.60
2022-08-31T21:50:21.473Z,95.80
2022-08-31T21:52:51.585Z,96.00
2022-08-31T21:55:21.107Z,96.20
2022-08-31T21:57:49.201Z,96.40
2022-08-31T22:00:22.083Z,96.60
2022-08-31T22:02:50.929Z,96.90
2022-08-31T22:05:19.236Z,97.30
2022-08-31T22:07:47.376Z,97.60
2022-08-31T22:10:15.524Z,97.90
2022-08-31T22:12:45.059Z,98.20
2022-08-31T22:15:16.756Z,98.40
2022-08-31T22:18:05.994Z,99.50
2022-08-31T22:20:33.910Z,99.40
2022-08-31T22:23:02.813Z,99.90
2022-08-31T22:25:33.481Z,99.90
2022-08-31T22:28:06.044Z,99.90
2022-08-31T22:30:37.328Z,99.90
2022-08-31T22:33:05.852Z,99.90
2022-08-31T22:35:39.381Z,99.90
2022-08-31T22:38:09.071Z,99.90
2022-08-31T22:40:39.504Z,99.90
2022-08-31T22:43:10.462Z,99.90
2022-08-31T22:45:48.085Z,99.90
2022-08-31T22:48:16.742Z,99.90
2022-08-31T22:50:44.876Z,99.90
2022-08-31T22:53:12.936Z,99.90
2022-08-31T22:55:43.012Z,99.90
2022-08-31T22:58:13.709Z,99.90
2022-08-31T23:00:42.643Z,99.90
2022-08-31T23:03:13.638Z,99.90
2022-08-31T23:05:43.510Z,99.90
2022-08-31T23:08:11.669Z,99.90
2022-08-31T23:10:40.333Z,99.90
2022-08-31T23:13:08.655Z,99.90
2022-08-31T23:15:38.499Z,99.90
2022-08-31T23:18:10.650Z,99.90
2022-08-31T23:20:41.760Z,99.90
2022-08-31T23:23:10.453Z,99.90
2022-08-31T23:25:40.999Z,99.90
2022-08-31T23:28:09.690Z,99.90
2022-08-31T23:30:41.872Z,99.90
2022-08-31T23:33:10.185Z,99.90
2022-08-31T23:35:38.368Z,99.90
2022-08-31T23:38:06.568Z,99.90
2022-08-31T23:40:34.940Z,99.90
2022-08-31T23:43:04.025Z,99.90
2022-08-31T23:45:33.461Z,99.90
2022-08-31T23:48:03.766Z,99.90
2022-08-31T23:50:31.826Z,99.90
2022-08-31T23:52:59.914Z,99.90
2022-08-31T23:55:30.224Z,99.90
2022-08-31T23:57:59.369Z,99.90
