createdAt,value
2022-10-07T04:00:42.166Z,8.20
2022-10-07T04:03:13.959Z,8.20
2022-10-07T04:05:55.110Z,8.20
2022-10-07T04:08:27.197Z,8.20
2022-10-07T04:10:58.896Z,8.20
2022-10-07T04:13:30.539Z,8.10
2022-10-07T04:16:07.265Z,8.20
2022-10-07T04:18:38.985Z,8.10
2022-10-07T04:21:10.794Z,8.10
2022-10-07T04:23:42.433Z,8.10
2022-10-07T04:26:14.112Z,8.10
2022-10-07T04:28:45.822Z,8.10
2022-10-07T04:31:18.974Z,8.10
2022-10-07T04:33:50.682Z,8.10
2022-10-07T04:36:22.345Z,8.10
2022-10-07T04:38:54.007Z,8.10
2022-10-07T04:41:25.666Z,8.00
2022-10-07T04:43:58.134Z,8.00
2022-10-07T04:46:31.261Z,8.00
2022-10-07T04:49:02.915Z,8.00
2022-10-07T04:51:34.589Z,8.00
2022-10-07T04:54:06.422Z,8.00
2022-10-07T04:56:38.084Z,8.00
2022-10-07T04:59:09.713Z,8.00
2022-10-07T05:01:42.794Z,8.00
2022-10-07T05:04:14.473Z,7.90
2022-10-07T05:06:46.107Z,7.90
2022-10-07T05:09:17.744Z,7.90
2022-10-07T05:11:51.670Z,7.90
2022-10-07T05:14:23.394Z,7.80
2022-10-07T05:16:56.397Z,7.80
2022-10-07T05:19:28.022Z,7.80
2022-10-07T05:21:59.686Z,7.80
2022-10-07T05:24:31.347Z,7.80
2022-10-07T05:27:02.988Z,7.80
2022-10-07T05:29:34.618Z,7.80
2022-10-07T05:32:07.681Z,7.80
2022-10-07T05:34:39.346Z,7.80
2022-10-07T05:37:11.017Z,7.80
2022-10-07T05:39:42.677Z,7.80
2022-10-07T05:42:14.320Z,7.70
2022-10-07T05:44:45.976Z,7.70
2022-10-07T05:47:19.005Z,7.80
2022-10-07T05:49:50.720Z,7.80
2022-10-07T05:52:22.349Z,7.80
2022-10-07T05:54:54.003Z,7.80
2022-10-07T05:57:25.648Z,7.90
2022-10-07T05:59:57.281Z,7.90
2022-10-07T06:02:30.387Z,7.90
2022-10-07T06:05:02.183Z,8.00
2022-10-07T06:07:33.817Z,8.00
2022-10-07T06:10:06.481Z,8.10
2022-10-07T06:12:38.133Z,8.10
2022-10-07T06:15:10.027Z,8.20
2022-10-07T06:17:43.766Z,8.30
2022-10-07T06:20:15.757Z,8.40
2022-10-07T06:22:47.417Z,8.60
2022-10-07T06:25:19.086Z,8.70
2022-10-07T06:27:54.027Z,9.00
2022-10-07T06:30:26.215Z,9.30
2022-10-07T06:32:59.228Z,9.60
2022-10-07T06:35:30.901Z,10.00
2022-10-07T06:38:02.529Z,10.20
2022-10-07T06:40:34.214Z,10.60
2022-10-07T06:43:05.869Z,10.90
2022-10-07T06:45:37.549Z,11.30
2022-10-07T06:48:11.221Z,11.60
2022-10-07T06:50:50.007Z,12.00
2022-10-07T06:53:22.098Z,12.30
2022-10-07T06:55:53.758Z,12.70
2022-10-07T06:58:25.422Z,12.90
2022-10-07T07:00:57.760Z,13.10
2022-10-07T07:03:30.776Z,13.10
2022-10-07T07:06:02.426Z,13.00
2022-10-07T07:08:34.093Z,13.30
2022-10-07T07:11:06.823Z,13.10
2022-10-07T07:13:40.302Z,13.60
2022-10-07T07:16:14.283Z,13.40
2022-10-07T07:18:49.902Z,13.60
2022-10-07T07:21:21.855Z,13.90
2022-10-07T07:23:53.496Z,13.80
2022-10-07T07:26:25.249Z,13.90
2022-10-07T07:28:57.784Z,14.20
2022-10-07T07:31:31.537Z,14.30
2022-10-07T07:34:05.600Z,14.20
2022-10-07T07:36:37.867Z,14.30
2022-10-07T07:39:10.425Z,14.30
2022-10-07T07:41:42.476Z,14.20
2022-10-07T07:44:15.212Z,14.00
2022-10-07T07:46:47.770Z,13.50
2022-10-07T07:49:20.848Z,13.10
2022-10-07T07:51:52.508Z,12.70
2022-10-07T07:54:24.223Z,12.50
2022-10-07T07:56:56.245Z,12.30
2022-10-07T07:59:27.921Z,12.20
2022-10-07T08:01:59.664Z,12.10
2022-10-07T08:04:32.664Z,12.00
2022-10-07T08:07:04.328Z,11.90
2022-10-07T08:09:35.974Z,12.00
2022-10-07T08:12:07.741Z,11.90
2022-10-07T08:14:39.386Z,11.90
2022-10-07T08:17:11.038Z,11.90
2022-10-07T08:19:44.035Z,11.90
2022-10-07T08:22:15.693Z,12.00
2022-10-07T08:24:47.855Z,12.00
2022-10-07T08:27:19.548Z,12.00
2022-10-07T08:29:51.267Z,12.00
2022-10-07T08:32:22.917Z,11.90
2022-10-07T08:34:55.918Z,12.10
2022-10-07T08:37:27.548Z,12.20
2022-10-07T08:39:59.208Z,12.30
2022-10-07T08:42:33.667Z,13.20
2022-10-07T08:45:06.061Z,12.40
2022-10-07T08:47:39.216Z,12.50
2022-10-07T08:50:19.228Z,12.60
2022-10-07T08:52:52.448Z,12.60
2022-10-07T08:55:27.152Z,12.70
2022-10-07T08:58:15.202Z,12.70
2022-10-07T09:00:50.580Z,12.80
2022-10-07T09:03:28.499Z,12.90
2022-10-07T09:06:02.221Z,12.80
2022-10-07T09:08:36.260Z,13.10
2022-10-07T09:11:08.128Z,13.10
2022-10-07T09:13:39.771Z,13.20
2022-10-07T09:16:13.369Z,13.20
2022-10-07T09:18:46.757Z,13.30
2022-10-07T09:21:20.591Z,13.10
2022-10-07T09:23:55.034Z,13.40
2022-10-07T09:26:26.730Z,13.50
2022-10-07T09:28:59.014Z,13.50
2022-10-07T09:31:30.705Z,13.60
2022-10-07T09:34:02.382Z,13.60
2022-10-07T09:36:35.380Z,13.60
2022-10-07T09:39:16.235Z,13.70
2022-10-07T09:41:47.918Z,13.80
2022-10-07T09:44:23.928Z,13.90
2022-10-07T09:46:56.887Z,14.00
2022-10-07T09:49:35.922Z,14.10
2022-10-07T09:52:15.692Z,14.20
2022-10-07T09:54:48.039Z,14.20
2022-10-07T09:57:30.987Z,14.30
2022-10-07T10:00:24.172Z,14.40
2022-10-07T10:03:04.764Z,14.50
2022-10-07T10:05:38.089Z,14.60
2022-10-07T10:08:22.559Z,14.60
2022-10-07T10:10:55.117Z,14.70
2022-10-07T10:13:29.556Z,14.70
2022-10-07T10:16:01.545Z,14.80
2022-10-07T10:18:35.456Z,14.80
2022-10-07T10:21:15.880Z,14.60
2022-10-07T10:23:49.643Z,14.90
2022-10-07T10:26:56.708Z,14.90
2022-10-07T10:29:33.050Z,15.10
2022-10-07T10:32:20.611Z,15.10
2022-10-07T10:34:55.073Z,14.80
2022-10-07T10:37:33.025Z,15.00
2022-10-07T10:40:08.289Z,15.20
2022-10-07T10:42:43.415Z,15.30
2022-10-07T10:45:17.370Z,15.50
2022-10-07T10:47:57.013Z,15.40
2022-10-07T10:50:31.003Z,15.40
2022-10-07T10:53:07.405Z,15.50
2022-10-07T10:55:52.663Z,15.50
2022-10-07T10:58:28.262Z,15.20
2022-10-07T11:01:02.591Z,15.70
2022-10-07T11:03:44.633Z,15.70
2022-10-07T11:06:16.678Z,15.80
2022-10-07T11:08:48.389Z,15.90
2022-10-07T11:11:21.816Z,16.00
2022-10-07T11:13:55.849Z,16.10
2022-10-07T11:16:28.782Z,16.20
2022-10-07T11:19:01.674Z,16.30
2022-10-07T11:21:34.911Z,16.40
2022-10-07T11:24:10.971Z,16.40
2022-10-07T11:26:44.570Z,16.40
2022-10-07T11:29:19.121Z,16.40
2022-10-07T11:31:54.388Z,16.40
2022-10-07T11:34:31.896Z,16.40
2022-10-07T11:37:04.977Z,16.40
2022-10-07T11:39:37.195Z,16.40
2022-10-07T11:42:13.733Z,16.30
2022-10-07T11:44:53.430Z,16.60
2022-10-07T11:47:27.478Z,16.60
2022-10-07T11:50:01.884Z,16.60
2022-10-07T11:52:38.061Z,16.60
2022-10-07T11:55:11.703Z,16.60
2022-10-07T11:57:49.892Z,16.70
2022-10-07T12:00:25.839Z,16.70
2022-10-07T12:02:57.543Z,16.70
2022-10-07T12:06:06.098Z,16.70
2022-10-07T12:08:37.896Z,16.80
2022-10-07T12:11:46.445Z,16.90
2022-10-07T12:14:33.333Z,16.90
2022-10-07T12:17:18.874Z,16.90
2022-10-07T12:20:35.469Z,16.90
2022-10-07T12:23:45.848Z,16.90
2022-10-07T12:26:47.619Z,17.00
2022-10-07T12:29:46.417Z,17.00
2022-10-07T12:32:54.758Z,17.10
2022-10-07T12:35:51.326Z,17.00
2022-10-07T12:38:26.853Z,16.90
2022-10-07T12:41:13.430Z,17.00
2022-10-07T12:43:48.123Z,17.10
2022-10-07T12:46:21.712Z,17.10
2022-10-07T12:48:56.692Z,17.10
2022-10-07T12:51:29.364Z,17.10
2022-10-07T12:54:01.009Z,17.00
2022-10-07T12:56:32.769Z,17.10
2022-10-07T12:59:16.170Z,17.10
2022-10-07T13:02:03.460Z,17.10
2022-10-07T13:04:45.103Z,17.20
2022-10-07T13:07:49.908Z,17.20
2022-10-07T13:10:37.320Z,17.20
2022-10-07T13:13:09.231Z,17.20
2022-10-07T13:15:42.891Z,17.20
2022-10-07T13:18:18.954Z,17.20
2022-10-07T13:20:59.645Z,17.20
2022-10-07T13:23:31.432Z,17.40
2022-10-07T13:26:03.317Z,17.40
2022-10-07T13:28:44.216Z,17.30
2022-10-07T13:31:18.474Z,17.30
2022-10-07T13:34:15.364Z,17.30
2022-10-07T13:36:47.144Z,17.10
2022-10-07T13:39:20.069Z,17.50
2022-10-07T13:41:52.549Z,17.20
2022-10-07T13:44:25.706Z,17.20
2022-10-07T13:49:35.466Z,17.10
2022-10-07T13:52:07.838Z,17.20
2022-10-07T13:54:39.477Z,17.20
2022-10-07T13:57:13.561Z,17.20
2022-10-07T13:59:46.639Z,17.20
2022-10-07T14:02:18.363Z,17.30
2022-10-07T14:04:51.869Z,17.20
2022-10-07T14:07:23.504Z,17.20
2022-10-07T14:10:02.337Z,17.20
2022-10-07T14:12:34.923Z,17.20
2022-10-07T14:15:11.978Z,17.00
2022-10-07T14:17:44.301Z,17.20
2022-10-07T14:20:19.500Z,17.20
2022-10-07T14:22:52.191Z,17.20
2022-10-07T14:25:24.682Z,17.20
2022-10-07T14:28:17.978Z,17.20
2022-10-07T14:31:11.472Z,17.20
2022-10-07T14:33:46.214Z,17.20
2022-10-07T14:36:19.986Z,17.30
2022-10-07T14:38:52.044Z,17.30
2022-10-07T14:41:23.812Z,17.30
2022-10-07T14:43:55.512Z,17.30
2022-10-07T14:46:27.907Z,17.20
2022-10-07T14:48:59.587Z,17.20
2022-10-07T14:51:32.633Z,17.20
2022-10-07T14:54:05.679Z,17.20
2022-10-07T14:56:37.463Z,17.20
2022-10-07T14:59:10.170Z,17.10
2022-10-07T15:01:41.916Z,17.10
2022-10-07T15:04:13.644Z,17.10
2022-10-07T15:06:50.739Z,17.10
2022-10-07T15:09:22.742Z,17.10
2022-10-07T15:11:54.439Z,17.10
2022-10-07T15:14:26.091Z,17.10
2022-10-07T15:16:57.830Z,17.00
2022-10-07T15:19:29.542Z,17.00
2022-10-07T15:22:02.557Z,17.00
2022-10-07T15:24:34.207Z,17.00
2022-10-07T15:27:05.867Z,17.00
2022-10-07T15:29:37.597Z,17.00
2022-10-07T15:32:09.248Z,17.00
2022-10-07T15:34:40.905Z,17.00
2022-10-07T15:37:13.922Z,17.00
2022-10-07T15:39:45.568Z,17.00
2022-10-07T15:42:17.436Z,17.00
2022-10-07T15:44:49.330Z,17.00
2022-10-07T15:47:21.017Z,17.00
2022-10-07T15:49:52.716Z,16.90
2022-10-07T15:52:25.701Z,16.90
2022-10-07T15:54:57.570Z,16.90
2022-10-07T15:57:29.262Z,16.80
2022-10-07T16:00:01.074Z,16.80
2022-10-07T16:02:32.747Z,16.80
2022-10-07T16:05:05.224Z,16.80
2022-10-07T16:07:38.248Z,16.80
2022-10-07T16:10:13.023Z,16.70
2022-10-07T16:12:45.345Z,16.70
2022-10-07T16:15:17.172Z,16.70
2022-10-07T16:17:48.817Z,16.60
2022-10-07T16:20:20.479Z,16.60
2022-10-07T16:22:53.460Z,16.50
2022-10-07T16:25:25.118Z,16.50
2022-10-07T16:27:56.825Z,16.50
2022-10-07T16:30:28.484Z,16.50
2022-10-07T16:33:00.246Z,16.40
2022-10-07T16:35:31.938Z,16.40
2022-10-07T16:38:04.950Z,16.30
2022-10-07T16:40:36.603Z,16.30
2022-10-07T16:43:08.285Z,16.20
2022-10-07T16:45:39.922Z,16.20
2022-10-07T16:48:11.553Z,16.10
2022-10-07T16:50:47.438Z,16.00
2022-10-07T16:53:20.463Z,15.90
2022-10-07T16:55:52.118Z,15.80
2022-10-07T16:58:23.750Z,15.70
2022-10-07T17:01:00.421Z,15.70
2022-10-07T17:03:32.345Z,15.60
2022-10-07T17:06:04.125Z,15.50
2022-10-07T17:08:41.184Z,15.40
2022-10-07T17:11:15.731Z,15.30
2022-10-07T17:13:47.356Z,15.30
2022-10-07T17:16:19.176Z,15.20
2022-10-07T17:18:50.980Z,15.10
2022-10-07T17:21:22.609Z,15.10
2022-10-07T17:23:55.588Z,15.00
2022-10-07T17:26:27.328Z,14.90
2022-10-07T17:29:00.229Z,14.90
2022-10-07T17:31:31.971Z,14.80
2022-10-07T17:34:03.693Z,14.80
2022-10-07T17:36:35.423Z,14.80
2022-10-07T17:39:08.454Z,14.70
2022-10-07T17:41:40.112Z,14.60
2022-10-07T17:44:12.174Z,14.60
2022-10-07T17:46:43.888Z,14.50
2022-10-07T17:49:15.555Z,14.40
2022-10-07T17:51:47.187Z,14.30
2022-10-07T17:54:20.229Z,14.30
2022-10-07T17:56:51.871Z,14.20
2022-10-07T17:59:23.545Z,14.10
2022-10-07T18:01:55.169Z,14.00
2022-10-07T18:04:26.872Z,14.00
2022-10-07T18:06:58.541Z,14.00
2022-10-07T18:09:31.534Z,13.90
2022-10-07T18:12:03.319Z,13.90
2022-10-07T18:14:34.978Z,13.90
2022-10-07T18:17:07.165Z,13.90
2022-10-07T18:19:38.993Z,13.80
2022-10-07T18:22:10.636Z,13.80
2022-10-07T18:24:43.635Z,13.80
2022-10-07T18:27:15.317Z,13.70
2022-10-07T18:29:46.985Z,13.60
2022-10-07T18:32:18.642Z,13.50
2022-10-07T18:34:50.325Z,13.40
2022-10-07T18:37:22.016Z,13.40
2022-10-07T18:39:55.061Z,13.30
2022-10-07T18:42:26.845Z,13.30
2022-10-07T18:44:58.486Z,13.30
2022-10-07T18:47:30.116Z,13.20
2022-10-07T18:50:01.763Z,13.20
2022-10-07T18:52:33.417Z,13.20
2022-10-07T18:55:07.177Z,13.20
2022-10-07T18:57:38.839Z,13.10
2022-10-07T19:00:11.669Z,13.10
2022-10-07T19:02:43.308Z,13.00
2022-10-07T19:05:15.053Z,13.00
2022-10-07T19:07:46.835Z,13.00
2022-10-07T19:10:20.042Z,12.90
2022-10-07T19:12:51.678Z,12.90
2022-10-07T19:15:23.342Z,12.80
2022-10-07T19:17:54.987Z,12.80
2022-10-07T19:20:26.633Z,12.70
2022-10-07T19:22:58.276Z,12.60
2022-10-07T19:25:31.300Z,12.60
2022-10-07T19:28:02.960Z,12.60
2022-10-07T19:30:34.645Z,12.50
2022-10-07T19:33:06.294Z,12.50
2022-10-07T19:35:38.009Z,12.40
2022-10-07T19:38:09.744Z,12.40
2022-10-07T19:40:43.291Z,12.40
2022-10-07T19:43:14.920Z,12.30
2022-10-07T19:45:46.696Z,12.30
2022-10-07T19:48:18.398Z,12.30
2022-10-07T19:50:55.769Z,12.30
2022-10-07T19:53:27.432Z,12.20
2022-10-07T19:56:00.502Z,12.20
2022-10-07T19:58:32.234Z,12.20
2022-10-07T20:01:05.064Z,12.20
2022-10-07T20:03:36.865Z,12.20
2022-10-07T20:06:08.502Z,12.20
2022-10-07T20:08:40.950Z,12.20
2022-10-07T20:11:14.207Z,12.20
2022-10-07T20:13:46.109Z,12.20
2022-10-07T20:16:18.818Z,12.20
2022-10-07T20:18:51.525Z,12.10
2022-10-07T20:21:23.166Z,12.10
2022-10-07T20:23:54.832Z,12.10
2022-10-07T20:26:28.850Z,12.10
2022-10-07T20:29:01.091Z,12.10
2022-10-07T20:31:33.624Z,12.00
2022-10-07T20:34:05.652Z,12.00
2022-10-07T20:36:37.861Z,12.00
2022-10-07T20:39:13.975Z,12.00
2022-10-07T20:41:47.064Z,11.90
2022-10-07T20:44:18.751Z,11.90
2022-10-07T20:46:50.405Z,11.90
2022-10-07T20:49:22.077Z,11.80
2022-10-07T20:51:54.450Z,11.80
2022-10-07T20:54:26.179Z,11.80
2022-10-07T20:56:59.285Z,11.80
2022-10-07T20:59:31.054Z,11.70
2022-10-07T21:02:07.239Z,11.70
2022-10-07T21:04:40.918Z,11.70
2022-10-07T21:07:12.554Z,11.70
2022-10-07T21:09:44.571Z,11.60
2022-10-07T21:12:17.849Z,11.60
2022-10-07T21:14:49.505Z,11.60
2022-10-07T21:17:21.140Z,11.50
2022-10-07T21:19:52.798Z,11.40
2022-10-07T21:22:24.433Z,11.40
2022-10-07T21:24:56.097Z,11.40
2022-10-07T21:27:29.078Z,11.30
2022-10-07T21:30:00.731Z,11.30
2022-10-07T21:32:32.376Z,11.20
2022-10-07T21:35:04.615Z,11.10
2022-10-07T21:37:36.262Z,11.10
2022-10-07T21:40:08.785Z,11.10
2022-10-07T21:42:41.763Z,11.10
2022-10-07T21:45:13.537Z,11.10
2022-10-07T21:47:45.182Z,11.00
2022-10-07T21:50:16.942Z,11.00
2022-10-07T21:52:49.083Z,11.00
2022-10-07T21:55:20.845Z,10.90
2022-10-07T21:57:53.842Z,10.90
