createdAt,value
2022-08-22T00:01:56.222Z,89.00
2022-08-22T00:02:41.709Z,64.20
2022-08-22T00:02:49.334Z,74.60
2022-08-22T00:02:49.633Z,74.80
2022-08-22T00:02:54.355Z,74.40
2022-08-22T00:03:06.480Z,80.90
2022-08-22T00:03:07.261Z,84.70
2022-08-22T00:04:34.586Z,88.40
2022-08-22T00:07:05.429Z,89.10
2022-08-22T00:09:43.361Z,90.00
2022-08-22T00:12:26.455Z,89.90
2022-08-22T00:15:03.958Z,90.90
2022-08-22T00:17:44.696Z,90.90
2022-08-22T00:20:39.563Z,91.70
2022-08-22T00:23:17.375Z,91.30
2022-08-22T00:26:05.780Z,92.00
2022-08-22T00:28:40.359Z,92.90
2022-08-22T00:31:28.939Z,92.80
2022-08-22T00:34:15.847Z,93.30
2022-08-22T00:37:02.095Z,93.30
2022-08-22T00:39:46.848Z,93.90
2022-08-22T00:42:31.386Z,94.10
2022-08-22T00:45:31.383Z,94.30
2022-08-22T00:48:03.870Z,94.00
2022-08-22T00:51:03.112Z,94.40
2022-08-22T00:53:44.780Z,94.40
2022-08-22T00:56:45.978Z,94.30
2022-08-22T00:59:23.942Z,94.50
2022-08-22T01:02:10.586Z,94.80
2022-08-22T01:05:02.638Z,95.10
2022-08-22T01:07:46.225Z,95.60
2022-08-22T01:10:32.907Z,95.20
2022-08-22T01:13:37.560Z,95.50
2022-08-22T01:16:41.900Z,95.90
2022-08-22T01:19:18.095Z,95.80
2022-08-22T01:22:15.062Z,96.10
2022-08-22T01:25:21.435Z,96.30
2022-08-22T01:28:14.125Z,97.10
2022-08-22T01:31:16.910Z,96.50
2022-08-22T01:34:14.743Z,97.20
2022-08-22T01:37:07.846Z,97.50
2022-08-22T01:40:15.907Z,97.80
2022-08-22T01:43:06.144Z,97.80
2022-08-22T01:46:09.132Z,98.20
2022-08-22T01:48:49.594Z,98.70
2022-08-22T01:51:37.877Z,98.70
2022-08-22T01:54:12.049Z,98.70
2022-08-22T01:56:45.648Z,98.50
2022-08-22T01:59:20.811Z,99.10
2022-08-22T02:02:23.179Z,99.40
2022-08-22T02:05:11.036Z,99.50
2022-08-22T02:08:04.794Z,99.70
2022-08-22T02:10:43.335Z,99.50
2022-08-22T02:13:26.133Z,99.90
2022-08-22T02:16:15.578Z,99.90
2022-08-22T02:18:59.687Z,99.90
2022-08-22T02:21:59.650Z,99.90
2022-08-22T02:25:08.905Z,99.90
2022-08-22T02:28:05.833Z,99.90
2022-08-22T02:30:54.169Z,99.90
2022-08-22T02:33:42.552Z,99.90
2022-08-22T02:36:27.938Z,99.90
2022-08-22T02:38:59.525Z,99.90
2022-08-22T02:41:49.581Z,99.90
2022-08-22T02:44:25.486Z,99.90
2022-08-22T02:47:12.545Z,99.90
2022-08-22T02:50:12.601Z,99.90
2022-08-22T02:53:13.842Z,99.90
2022-08-22T02:55:46.701Z,99.90
2022-08-22T02:58:44.549Z,99.90
2022-08-22T03:01:31.970Z,99.90
2022-08-22T03:04:22.904Z,99.90
2022-08-22T03:06:58.305Z,99.90
2022-08-22T03:09:33.105Z,99.90
2022-08-22T03:12:08.453Z,99.90
2022-08-22T03:14:52.985Z,99.90
2022-08-22T03:17:29.002Z,99.90
2022-08-22T03:20:12.794Z,99.90
2022-08-22T03:23:13.214Z,99.90
2022-08-22T03:25:58.153Z,99.90
2022-08-22T03:28:59.833Z,99.90
2022-08-22T03:31:28.496Z,99.90
2022-08-22T03:34:22.261Z,99.90
2022-08-22T03:37:15.519Z,99.90
2022-08-22T03:39:51.278Z,99.90
2022-08-22T03:42:36.056Z,99.90
2022-08-22T03:45:24.391Z,99.90
2022-08-22T03:48:09.811Z,99.90
2022-08-22T03:50:39.161Z,99.90
2022-08-22T03:53:19.175Z,99.90
2022-08-22T03:56:13.291Z,99.90
2022-08-22T03:58:49.107Z,99.90
2022-08-22T04:01:47.123Z,99.90
2022-08-22T04:04:33.581Z,99.90
2022-08-22T04:07:32.252Z,99.90
2022-08-22T04:10:31.071Z,99.90
2022-08-22T04:13:24.698Z,99.90
2022-08-22T04:16:03.950Z,99.90
2022-08-22T04:19:02.876Z,99.90
2022-08-22T04:22:12.015Z,99.90
2022-08-22T04:25:08.336Z,99.90
2022-08-22T04:27:55.618Z,99.90
2022-08-22T04:30:48.968Z,99.90
2022-08-22T04:33:39.153Z,99.90
2022-08-22T04:36:30.047Z,99.90
2022-08-22T04:39:05.092Z,99.90
2022-08-22T04:42:31.766Z,99.90
2022-08-22T04:45:09.295Z,99.90
2022-08-22T04:48:00.978Z,99.90
2022-08-22T04:50:49.396Z,99.90
2022-08-22T04:53:39.499Z,99.90
2022-08-22T04:56:29.782Z,99.90
2022-08-22T04:58:59.807Z,99.90
2022-08-22T05:01:59.060Z,99.90
2022-08-22T05:04:28.763Z,99.90
2022-08-22T05:07:04.447Z,99.90
2022-08-22T05:09:34.214Z,99.90
2022-08-22T05:12:07.204Z,99.90
2022-08-22T05:14:56.770Z,99.90
2022-08-22T05:17:27.933Z,99.90
2022-08-22T05:19:58.537Z,99.90
2022-08-22T05:22:29.133Z,99.90
2022-08-22T05:25:01.343Z,99.90
2022-08-22T05:27:35.273Z,99.90
2022-08-22T05:30:09.498Z,99.90
2022-08-22T05:32:55.477Z,99.90
2022-08-22T05:35:34.715Z,99.90
2022-08-22T05:38:02.493Z,99.90
2022-08-22T05:40:31.394Z,99.90
2022-08-22T05:42:58.672Z,99.90
2022-08-22T05:45:28.581Z,99.90
2022-08-22T05:48:07.735Z,99.90
2022-08-22T05:50:37.005Z,99.90
2022-08-22T05:53:18.116Z,99.90
2022-08-22T05:55:50.528Z,99.90
2022-08-22T05:58:30.185Z,99.90
2022-08-22T06:01:34.129Z,99.90
2022-08-22T06:04:21.571Z,99.90
2022-08-22T06:07:07.881Z,99.90
2022-08-22T06:09:46.625Z,99.90
2022-08-22T06:12:21.987Z,99.90
2022-08-22T06:15:11.888Z,99.90
2022-08-22T06:17:49.606Z,99.90
2022-08-22T06:20:45.184Z,99.90
2022-08-22T06:23:17.213Z,99.90
2022-08-22T06:25:47.282Z,99.90
2022-08-22T06:28:20.771Z,99.90
2022-08-22T06:30:50.541Z,99.40
2022-08-22T06:33:21.660Z,98.40
2022-08-22T06:36:10.961Z,97.90
2022-08-22T06:38:59.032Z,97.20
2022-08-22T06:41:30.127Z,96.60
2022-08-22T06:43:58.629Z,96.40
2022-08-22T06:46:28.870Z,95.90
2022-08-22T06:49:00.240Z,95.70
2022-08-22T06:51:28.470Z,95.30
2022-08-22T06:54:00.825Z,94.90
2022-08-22T06:56:33.818Z,94.50
2022-08-22T06:59:03.638Z,94.60
2022-08-22T07:01:35.202Z,94.00
2022-08-22T07:04:09.059Z,93.70
2022-08-22T07:06:42.501Z,93.50
2022-08-22T07:09:37.430Z,92.90
2022-08-22T07:12:13.294Z,92.50
2022-08-22T07:14:44.184Z,91.70
2022-08-22T07:17:21.671Z,91.60
2022-08-22T07:20:19.627Z,91.60
2022-08-22T07:22:55.855Z,91.20
2022-08-22T07:25:24.480Z,91.40
2022-08-22T07:28:00.048Z,90.80
2022-08-22T07:30:53.967Z,91.00
2022-08-22T07:33:57.918Z,91.00
2022-08-22T07:36:48.915Z,90.80
2022-08-22T07:39:30.024Z,90.80
2022-08-22T07:42:02.166Z,90.70
2022-08-22T07:44:53.737Z,90.60
2022-08-22T07:47:26.424Z,90.30
2022-08-22T07:49:58.854Z,90.10
2022-08-22T07:52:32.226Z,89.50
2022-08-22T07:55:10.700Z,88.70
2022-08-22T07:57:42.092Z,88.50
2022-08-22T08:00:15.822Z,88.30
2022-08-22T08:02:56.238Z,87.20
2022-08-22T08:05:24.995Z,86.40
2022-08-22T08:07:54.912Z,84.10
2022-08-22T08:10:34.377Z,83.00
2022-08-22T08:13:06.465Z,80.80
2022-08-22T08:15:35.889Z,79.50
2022-08-22T08:18:12.253Z,78.30
2022-08-22T08:20:39.320Z,77.50
2022-08-22T08:23:09.858Z,76.60
2022-08-22T08:25:53.838Z,75.80
2022-08-22T08:28:34.129Z,74.10
2022-08-22T08:31:24.848Z,73.20
2022-08-22T08:34:00.834Z,73.10
2022-08-22T08:37:01.233Z,71.60
2022-08-22T08:39:35.312Z,71.10
2022-08-22T08:42:59.415Z,69.40
2022-08-22T08:45:40.343Z,66.20
2022-08-22T08:48:36.404Z,61.40
2022-08-22T08:51:21.597Z,57.30
2022-08-22T08:54:05.203Z,55.60
2022-08-22T08:56:47.131Z,54.30
2022-08-22T09:00:00.966Z,53.40
2022-08-22T09:02:44.213Z,52.90
2022-08-22T09:05:40.327Z,51.60
2022-08-22T09:08:55.899Z,50.90
2022-08-22T09:11:53.116Z,49.70
2022-08-22T09:14:55.595Z,48.90
2022-08-22T09:17:37.421Z,47.90
2022-08-22T09:20:22.627Z,48.00
2022-08-22T09:23:28.701Z,49.00
2022-08-22T09:26:11.253Z,48.10
2022-08-22T09:28:59.945Z,47.70
2022-08-22T09:31:33.095Z,47.20
2022-08-22T09:34:30.326Z,46.90
2022-08-22T09:37:20.310Z,46.80
2022-08-22T09:43:22.849Z,44.90
2022-08-22T09:46:31.623Z,45.00
2022-08-22T09:49:32.674Z,44.60
2022-08-22T09:52:33.239Z,45.40
2022-08-22T09:55:35.023Z,44.80
2022-08-22T09:58:11.722Z,43.70
2022-08-22T10:01:00.446Z,43.70
2022-08-22T10:03:33.793Z,44.00
2022-08-22T10:06:15.524Z,42.80
2022-08-22T10:09:01.956Z,43.60
2022-08-22T10:11:43.244Z,43.10
2022-08-22T10:14:22.278Z,42.10
2022-08-22T10:17:21.626Z,42.90
2022-08-22T10:20:13.677Z,43.20
2022-08-22T10:22:57.648Z,42.60
2022-08-22T10:25:33.293Z,43.00
2022-08-22T10:28:21.901Z,42.50
2022-08-22T10:31:07.958Z,42.60
2022-08-22T10:34:02.680Z,42.00
2022-08-22T10:36:47.927Z,41.80
2022-08-22T10:39:23.289Z,40.90
2022-08-22T10:42:24.081Z,39.90
2022-08-22T10:45:36.090Z,41.00
2022-08-22T10:48:10.295Z,41.70
2022-08-22T10:50:53.423Z,39.90
2022-08-22T10:53:43.788Z,38.60
2022-08-22T10:56:15.999Z,38.80
2022-08-22T10:59:22.858Z,39.40
2022-08-22T11:02:14.691Z,39.20
2022-08-22T11:04:51.053Z,38.80
2022-08-22T11:07:48.469Z,38.90
2022-08-22T11:10:26.496Z,40.30
2022-08-22T11:13:15.396Z,38.80
2022-08-22T11:15:54.935Z,39.50
2022-08-22T11:19:02.184Z,38.70
2022-08-22T11:21:42.605Z,39.20
2022-08-22T11:24:55.244Z,37.10
2022-08-22T11:27:59.143Z,37.10
2022-08-22T11:30:44.241Z,37.40
2022-08-22T11:33:47.774Z,38.00
2022-08-22T11:36:39.236Z,37.20
2022-08-22T11:39:25.764Z,37.40
2022-08-22T11:42:04.281Z,38.90
2022-08-22T11:44:53.994Z,37.00
2022-08-22T11:47:27.254Z,37.60
2022-08-22T11:50:14.759Z,37.00
2022-08-22T11:53:04.605Z,37.70
2022-08-22T11:56:10.459Z,37.70
2022-08-22T11:58:44.345Z,37.90
2022-08-22T12:01:28.335Z,38.20
2022-08-22T12:04:37.760Z,39.80
2022-08-22T12:07:25.288Z,40.60
2022-08-22T12:10:03.490Z,41.70
2022-08-22T12:12:58.425Z,41.80
2022-08-22T12:15:38.245Z,42.80
2022-08-22T12:18:31.694Z,42.40
2022-08-22T12:21:33.810Z,43.60
2022-08-22T12:24:33.849Z,43.90
2022-08-22T12:27:27.969Z,43.20
2022-08-22T12:30:13.075Z,43.40
2022-08-22T12:32:54.193Z,44.10
2022-08-22T12:35:46.227Z,44.10
2022-08-22T12:38:30.193Z,44.00
2022-08-22T12:41:28.399Z,44.10
2022-08-22T12:44:44.777Z,43.80
2022-08-22T12:47:42.180Z,45.10
2022-08-22T12:50:33.621Z,44.20
2022-08-22T12:53:19.980Z,44.30
2022-08-22T12:56:22.410Z,44.90
2022-08-22T12:58:58.059Z,43.50
2022-08-22T13:01:34.149Z,43.60
2022-08-22T13:04:08.892Z,44.20
2022-08-22T13:06:41.486Z,44.80
2022-08-22T13:09:28.786Z,45.00
2022-08-22T13:12:20.518Z,45.80
2022-08-22T13:14:52.980Z,45.90
2022-08-22T13:17:24.124Z,47.10
2022-08-22T13:20:20.877Z,46.50
2022-08-22T13:22:47.774Z,46.30
2022-08-22T13:25:25.960Z,46.50
2022-08-22T13:27:59.241Z,46.00
2022-08-22T13:30:41.004Z,46.80
2022-08-22T13:33:12.744Z,46.10
2022-08-22T13:35:44.623Z,45.40
2022-08-22T13:38:30.133Z,45.00
2022-08-22T13:41:02.060Z,46.20
2022-08-22T13:43:35.958Z,45.80
2022-08-22T13:46:11.070Z,45.50
2022-08-22T13:48:50.941Z,45.40
2022-08-22T13:51:25.143Z,45.50
2022-08-22T13:54:12.150Z,45.00
2022-08-22T13:56:52.971Z,44.60
2022-08-22T13:59:50.578Z,45.10
2022-08-22T14:02:30.940Z,45.00
2022-08-22T14:05:10.256Z,44.90
2022-08-22T14:08:20.693Z,45.50
2022-08-22T14:11:02.024Z,46.80
2022-08-22T14:13:59.797Z,46.90
2022-08-22T14:16:48.352Z,45.40
2022-08-22T14:19:34.970Z,45.60
2022-08-22T14:22:32.480Z,44.80
2022-08-22T14:25:13.981Z,44.80
2022-08-22T14:28:01.047Z,44.00
2022-08-22T14:31:14.297Z,43.90
2022-08-22T14:33:52.002Z,45.50
2022-08-22T14:36:44.066Z,45.30
2022-08-22T14:39:27.432Z,46.10
2022-08-22T14:42:05.569Z,46.10
2022-08-22T14:44:57.017Z,44.30
2022-08-22T14:48:29.475Z,44.40
2022-08-22T14:50:59.986Z,44.50
2022-08-22T14:53:32.948Z,44.30
2022-08-22T14:56:32.098Z,44.20
2022-08-22T14:59:08.390Z,44.60
2022-08-22T15:01:54.581Z,45.20
2022-08-22T15:04:28.387Z,44.30
2022-08-22T15:06:58.442Z,44.50
2022-08-22T15:09:34.276Z,45.30
2022-08-22T15:12:04.047Z,45.50
2022-08-22T15:14:37.789Z,45.20
2022-08-22T15:17:08.387Z,45.30
2022-08-22T15:19:46.818Z,45.30
2022-08-22T15:22:22.155Z,45.00
2022-08-22T15:25:05.426Z,45.20
2022-08-22T15:27:35.873Z,44.90
2022-08-22T15:30:18.821Z,44.60
2022-08-22T15:32:48.877Z,45.60
2022-08-22T15:35:29.969Z,46.10
2022-08-22T15:38:06.073Z,45.50
2022-08-22T15:40:45.738Z,45.80
2022-08-22T15:43:34.834Z,45.20
2022-08-22T15:46:20.636Z,46.20
2022-08-22T15:49:12.781Z,45.80
2022-08-22T15:52:08.681Z,46.40
2022-08-22T15:54:54.663Z,46.90
2022-08-22T15:57:41.829Z,46.70
2022-08-22T16:00:35.451Z,47.40
2022-08-22T16:03:07.655Z,47.40
2022-08-22T16:05:44.351Z,46.00
2022-08-22T16:08:16.561Z,47.00
2022-08-22T16:11:11.422Z,47.20
2022-08-22T16:13:41.764Z,47.00
2022-08-22T16:16:26.814Z,46.80
2022-08-22T16:18:54.326Z,46.60
2022-08-22T16:21:24.177Z,46.50
2022-08-22T16:23:53.927Z,47.10
2022-08-22T16:26:30.420Z,47.70
2022-08-22T16:29:18.299Z,46.80
2022-08-22T16:31:47.664Z,46.90
2022-08-22T16:34:26.203Z,47.20
2022-08-22T16:37:16.282Z,48.50
2022-08-22T16:40:02.544Z,46.40
2022-08-22T16:42:41.721Z,46.40
2022-08-22T16:45:32.239Z,46.80
2022-08-22T16:48:13.319Z,47.50
2022-08-22T16:50:49.514Z,47.80
2022-08-22T16:53:25.258Z,48.00
2022-08-22T16:56:14.670Z,48.20
2022-08-22T16:59:19.636Z,48.50
2022-08-22T17:02:10.655Z,48.30
2022-08-22T17:04:52.511Z,50.10
2022-08-22T17:07:38.293Z,49.70
2022-08-22T17:10:37.848Z,49.20
2022-08-22T17:13:20.436Z,50.60
2022-08-22T17:16:01.225Z,50.80
2022-08-22T17:19:09.770Z,52.30
2022-08-22T17:21:51.980Z,52.60
2022-08-22T17:24:33.745Z,51.60
2022-08-22T17:27:30.400Z,51.50
2022-08-22T17:30:10.887Z,51.80
2022-08-22T17:33:13.712Z,52.10
2022-08-22T17:35:56.076Z,52.60
2022-08-22T17:38:36.320Z,51.80
2022-08-22T17:41:22.426Z,51.50
2022-08-22T17:44:11.493Z,53.60
2022-08-22T17:46:41.683Z,52.70
2022-08-22T17:49:42.473Z,53.20
2022-08-22T17:52:48.955Z,53.70
2022-08-22T17:55:52.066Z,54.70
2022-08-22T17:58:37.428Z,54.80
2022-08-22T18:01:17.389Z,53.90
2022-08-22T18:03:53.781Z,55.80
2022-08-22T18:06:30.956Z,54.90
2022-08-22T18:09:19.078Z,54.70
2022-08-22T18:11:59.972Z,55.50
2022-08-22T18:15:08.602Z,56.80
2022-08-22T18:17:47.061Z,56.50
2022-08-22T18:20:23.044Z,57.10
2022-08-22T18:23:00.560Z,57.80
2022-08-22T18:25:38.024Z,56.40
2022-08-22T18:28:30.669Z,57.40
2022-08-22T18:31:05.018Z,58.30
2022-08-22T18:33:35.124Z,58.10
2022-08-22T18:36:11.003Z,58.60
2022-08-22T18:38:57.057Z,57.10
2022-08-22T18:41:50.211Z,58.60
2022-08-22T18:44:29.273Z,58.40
2022-08-22T18:47:00.980Z,58.50
2022-08-22T18:49:28.115Z,58.70
2022-08-22T18:52:05.953Z,58.70
2022-08-22T18:54:55.110Z,59.20
2022-08-22T18:57:31.664Z,59.50
2022-08-22T19:00:16.517Z,59.60
2022-08-22T19:03:00.804Z,60.00
2022-08-22T19:06:06.666Z,59.60
2022-08-22T19:09:01.337Z,59.50
2022-08-22T19:11:45.900Z,60.40
2022-08-22T19:14:39.598Z,60.50
2022-08-22T19:17:34.057Z,60.30
2022-08-22T19:20:29.713Z,60.40
2022-08-22T19:23:35.748Z,59.30
2022-08-22T19:26:55.052Z,59.60
2022-08-22T19:29:24.786Z,58.90
2022-08-22T19:31:58.577Z,58.90
2022-08-22T19:34:29.685Z,61.30
2022-08-22T19:37:30.546Z,60.10
2022-08-22T19:40:19.358Z,61.10
2022-08-22T19:42:49.913Z,61.70
2022-08-22T19:45:29.343Z,62.90
2022-08-22T19:48:14.409Z,63.30
2022-08-22T19:50:45.902Z,64.30
2022-08-22T19:53:40.936Z,64.40
2022-08-22T19:56:19.701Z,65.40
2022-08-22T19:59:26.246Z,63.60
2022-08-22T20:02:26.668Z,65.30
2022-08-22T20:05:23.406Z,64.40
2022-08-22T20:08:11.349Z,64.50
2022-08-22T20:11:18.369Z,65.80
2022-08-22T20:13:45.897Z,64.70
2022-08-22T20:16:23.942Z,61.50
2022-08-22T20:19:07.724Z,61.10
2022-08-22T20:21:57.957Z,61.90
2022-08-22T20:24:39.546Z,60.50
2022-08-22T20:27:16.555Z,60.60
2022-08-22T20:30:05.533Z,60.60
2022-08-22T20:32:37.555Z,60.90
2022-08-22T20:35:07.550Z,64.00
2022-08-22T20:38:05.318Z,64.40
2022-08-22T20:40:54.785Z,64.00
2022-08-22T20:44:02.210Z,64.20
2022-08-22T20:47:04.448Z,65.30
2022-08-22T20:49:47.513Z,64.00
2022-08-22T20:52:30.800Z,64.70
2022-08-22T20:55:20.634Z,65.30
2022-08-22T20:57:52.554Z,64.20
2022-08-22T21:00:35.314Z,65.00
2022-08-22T21:03:14.543Z,64.40
2022-08-22T21:05:46.175Z,65.20
2022-08-22T21:08:21.748Z,64.20
2022-08-22T21:11:26.395Z,64.50
2022-08-22T21:13:56.857Z,65.00
2022-08-22T21:16:39.072Z,65.70
2022-08-22T21:19:20.359Z,65.20
2022-08-22T21:21:47.184Z,64.80
2022-08-22T21:24:14.813Z,64.50
2022-08-22T21:26:52.149Z,64.70
2022-08-22T21:29:23.162Z,64.80
2022-08-22T21:32:04.265Z,65.40
2022-08-22T21:34:44.970Z,65.50
2022-08-22T21:37:24.834Z,64.80
2022-08-22T21:40:01.279Z,64.50
2022-08-22T21:42:34.167Z,64.00
2022-08-22T21:45:04.985Z,65.00
2022-08-22T21:47:36.635Z,64.60
2022-08-22T21:50:25.310Z,64.10
2022-08-22T21:52:55.665Z,64.40
2022-08-22T21:55:37.106Z,64.00
2022-08-22T21:58:35.117Z,64.20
2022-08-22T22:01:24.993Z,64.30
2022-08-22T22:03:51.667Z,64.80
2022-08-22T22:06:18.719Z,63.40
2022-08-22T22:08:45.372Z,64.30
2022-08-22T22:11:15.115Z,64.60
2022-08-22T22:13:42.300Z,65.40
2022-08-22T22:16:11.996Z,64.90
2022-08-22T22:18:41.173Z,65.30
2022-08-22T22:21:08.450Z,65.70
2022-08-22T22:23:35.138Z,65.80
2022-08-22T22:26:05.354Z,64.70
2022-08-22T22:28:39.865Z,65.60
2022-08-22T22:31:08.429Z,65.50
2022-08-22T22:33:40.730Z,65.60
2022-08-22T22:36:10.608Z,65.60
2022-08-22T22:38:40.237Z,65.40
2022-08-22T22:41:08.917Z,66.10
2022-08-22T22:43:36.588Z,66.40
2022-08-22T22:46:05.298Z,66.50
2022-08-22T22:48:33.417Z,66.50
2022-08-22T22:51:05.853Z,65.70
2022-08-22T22:53:40.404Z,65.80
2022-08-22T22:56:13.115Z,65.60
2022-08-22T22:58:40.974Z,65.90
2022-08-22T23:01:15.172Z,66.20
2022-08-22T23:03:42.896Z,67.30
2022-08-22T23:06:14.362Z,66.60
2022-08-22T23:08:43.659Z,67.00
2022-08-22T23:11:12.990Z,67.20
2022-08-22T23:13:43.115Z,67.90
2022-08-22T23:16:14.809Z,68.50
2022-08-22T23:18:42.714Z,68.20
2022-08-22T23:21:28.344Z,69.50
2022-08-22T23:23:58.056Z,69.40
2022-08-22T23:26:24.780Z,69.50
2022-08-22T23:28:51.534Z,70.20
2022-08-22T23:31:37.271Z,69.00
2022-08-22T23:34:10.068Z,70.30
2022-08-22T23:36:37.454Z,69.70
2022-08-22T23:39:08.208Z,69.70
2022-08-22T23:41:36.555Z,70.40
2022-08-22T23:44:07.098Z,71.70
2022-08-22T23:46:36.238Z,71.10
2022-08-22T23:49:04.458Z,71.20
2022-08-22T23:51:31.429Z,70.50
2022-08-22T23:53:59.354Z,70.70
2022-08-22T23:56:34.582Z,70.90
2022-08-22T23:59:05.819Z,71.90
