createdAt,value
2022-10-07T00:01:06.215Z,7.67
2022-10-07T00:06:05.978Z,7.69
2022-10-07T00:11:06.161Z,7.63
2022-10-07T00:16:05.993Z,7.58
2022-10-07T00:21:05.786Z,7.60
2022-10-07T00:26:05.805Z,7.55
2022-10-07T00:31:05.743Z,7.45
2022-10-07T00:36:05.505Z,7.41
2022-10-07T00:41:05.435Z,7.31
2022-10-07T00:46:05.460Z,7.40
2022-10-07T00:51:05.344Z,7.27
2022-10-07T00:56:05.280Z,7.22
2022-10-07T01:01:05.287Z,7.15
2022-10-07T01:06:05.153Z,7.07
2022-10-07T01:11:05.041Z,6.99
2022-10-07T01:16:04.980Z,6.94
2022-10-07T01:21:04.930Z,6.98
2022-10-07T01:26:04.944Z,6.90
2022-10-07T01:31:04.991Z,6.87
2022-10-07T01:36:04.710Z,6.89
2022-10-07T01:41:04.699Z,6.89
2022-10-07T01:46:04.645Z,6.87
2022-10-07T01:51:04.513Z,6.81
2022-10-07T01:56:04.505Z,6.91
2022-10-07T02:01:04.504Z,6.76
2022-10-07T02:06:04.391Z,6.62
2022-10-07T02:11:04.255Z,6.59
2022-10-07T02:16:04.232Z,6.71
2022-10-07T02:21:04.122Z,6.58
2022-10-07T02:26:04.063Z,6.46
2022-10-07T02:31:04.098Z,6.38
2022-10-07T02:36:04.094Z,6.47
2022-10-07T02:41:03.839Z,6.48
2022-10-07T02:46:03.846Z,6.50
2022-10-07T02:51:03.708Z,6.43
2022-10-07T02:56:03.714Z,6.38
2022-10-07T03:01:03.598Z,6.53
2022-10-07T03:06:03.506Z,6.38
2022-10-07T03:11:03.456Z,6.29
2022-10-07T03:16:03.455Z,6.21
2022-10-07T03:21:03.306Z,6.18
2022-10-07T03:26:03.262Z,6.26
2022-10-07T03:31:03.213Z,6.29
2022-10-07T03:36:03.123Z,6.25
2022-10-07T03:41:03.232Z,6.14
2022-10-07T03:46:03.053Z,6.13
2022-10-07T03:51:02.916Z,6.19
2022-10-07T03:56:02.861Z,6.04
2022-10-07T04:01:02.811Z,6.04
2022-10-07T04:06:02.766Z,6.00
2022-10-07T04:11:02.672Z,6.01
2022-10-07T04:16:02.674Z,6.11
2022-10-07T04:21:02.534Z,6.09
2022-10-07T04:26:02.480Z,6.07
2022-10-07T04:31:02.448Z,6.13
2022-10-07T04:36:02.345Z,6.10
2022-10-07T04:41:02.281Z,6.07
2022-10-07T04:46:02.527Z,5.96
2022-10-07T04:51:02.160Z,5.95
2022-10-07T04:56:02.088Z,6.04
2022-10-07T05:01:02.195Z,5.98
2022-10-07T05:06:05.297Z,6.03
2022-10-07T05:11:01.904Z,6.09
2022-10-07T05:16:01.914Z,6.18
2022-10-07T05:21:01.814Z,6.16
2022-10-07T05:26:01.815Z,6.14
2022-10-07T05:31:01.696Z,6.19
2022-10-07T05:36:01.601Z,6.26
2022-10-07T05:41:01.537Z,6.33
2022-10-07T05:46:01.579Z,6.38
2022-10-07T05:51:01.420Z,6.53
2022-10-07T05:56:01.359Z,6.81
2022-10-07T06:01:06.049Z,6.89
2022-10-07T06:06:02.199Z,7.22
2022-10-07T06:11:01.097Z,8.15
2022-10-07T06:16:01.045Z,8.75
2022-10-07T06:21:00.973Z,9.13
2022-10-07T06:26:00.903Z,9.66
2022-10-07T06:31:00.851Z,10.37
2022-10-07T06:36:04.296Z,10.62
2022-10-07T06:41:00.699Z,11.03
2022-10-07T06:46:00.701Z,11.57
2022-10-07T06:51:00.582Z,12.21
2022-10-07T06:56:00.691Z,12.59
2022-10-07T07:01:00.538Z,13.09
2022-10-07T07:06:00.383Z,13.54
2022-10-07T07:11:00.341Z,14.34
2022-10-07T07:16:00.289Z,14.81
2022-10-07T07:21:00.182Z,15.38
2022-10-07T07:26:00.117Z,15.85
2022-10-07T07:31:00.124Z,16.01
2022-10-07T07:35:59.999Z,16.26
2022-10-07T07:40:59.913Z,16.55
2022-10-07T07:45:59.883Z,16.45
2022-10-07T07:50:59.823Z,16.30
2022-10-07T07:55:59.772Z,16.40
2022-10-07T08:00:59.761Z,16.83
2022-10-07T08:05:59.653Z,17.14
2022-10-07T08:10:59.679Z,18.12
2022-10-07T08:15:59.520Z,18.17
2022-10-07T08:20:59.399Z,18.03
2022-10-07T08:25:59.416Z,18.04
2022-10-07T08:30:59.329Z,18.50
2022-10-07T08:35:59.378Z,18.39
2022-10-07T08:40:59.191Z,17.46
2022-10-07T08:45:59.282Z,17.89
2022-10-07T08:50:59.011Z,18.24
2022-10-07T08:55:58.956Z,18.22
2022-10-07T09:00:59.038Z,18.62
2022-10-07T09:05:58.964Z,18.39
2022-10-07T09:10:58.803Z,18.46
2022-10-07T09:15:58.735Z,18.94
2022-10-07T09:20:58.717Z,19.13
2022-10-07T09:25:58.636Z,19.08
2022-10-07T09:30:58.552Z,19.24
2022-10-07T09:35:58.511Z,19.51
2022-10-07T09:40:58.369Z,19.60
2022-10-07T09:45:58.371Z,19.36
2022-10-07T09:50:58.491Z,18.99
2022-10-07T09:55:58.170Z,19.13
2022-10-07T10:00:58.376Z,19.58
2022-10-07T10:05:58.087Z,19.72
2022-10-07T10:10:58.252Z,19.68
2022-10-07T10:15:58.201Z,20.02
2022-10-07T10:20:57.899Z,20.02
2022-10-07T10:25:57.784Z,19.90
2022-10-07T10:30:57.858Z,19.94
2022-10-07T10:35:57.662Z,19.65
2022-10-07T10:40:57.553Z,19.93
2022-10-07T10:45:57.502Z,19.87
2022-10-07T10:50:57.444Z,19.94
2022-10-07T10:55:57.382Z,19.76
2022-10-07T11:00:59.676Z,19.60
2022-10-07T11:05:57.265Z,19.75
2022-10-07T11:10:57.251Z,19.86
2022-10-07T11:15:57.394Z,20.02
2022-10-07T11:20:57.036Z,20.06
2022-10-07T11:25:56.981Z,20.02
2022-10-07T11:30:56.981Z,20.09
2022-10-07T11:35:56.847Z,19.79
2022-10-07T11:40:56.791Z,19.84
2022-10-07T11:45:56.720Z,19.91
2022-10-07T11:50:56.705Z,19.95
2022-10-07T11:55:56.649Z,20.06
2022-10-07T12:00:56.567Z,20.41
2022-10-07T12:05:56.460Z,20.64
2022-10-07T12:10:56.617Z,20.89
2022-10-07T12:15:56.419Z,21.05
2022-10-07T12:20:56.497Z,21.06
2022-10-07T12:25:56.201Z,21.06
2022-10-07T12:30:56.144Z,21.14
2022-10-07T12:35:56.085Z,21.04
2022-10-07T12:40:56.016Z,20.79
2022-10-07T12:45:56.020Z,20.96
2022-10-07T12:50:55.867Z,20.93
2022-10-07T12:55:55.842Z,20.95
2022-10-07T13:00:55.860Z,21.17
2022-10-07T13:05:55.694Z,20.99
2022-10-07T13:10:55.627Z,20.83
2022-10-07T13:15:55.660Z,20.61
2022-10-07T13:20:55.499Z,20.77
2022-10-07T13:25:55.448Z,20.90
2022-10-07T13:30:55.352Z,20.86
2022-10-07T13:35:55.311Z,21.45
2022-10-07T13:40:55.482Z,21.92
2022-10-07T13:45:55.242Z,21.90
2022-10-07T13:50:55.135Z,21.78
2022-10-07T13:55:55.089Z,21.63
2022-10-07T14:00:55.108Z,21.34
2022-10-07T14:05:54.937Z,21.91
2022-10-07T14:10:54.898Z,22.19
2022-10-07T14:15:54.792Z,22.29
2022-10-07T14:20:54.756Z,22.29
2022-10-07T14:25:54.640Z,21.99
2022-10-07T14:30:56.545Z,22.16
2022-10-07T14:35:54.561Z,22.38
2022-10-07T14:40:54.491Z,22.87
2022-10-07T14:45:54.455Z,22.64
2022-10-07T14:50:54.490Z,20.98
2022-10-07T14:55:54.385Z,20.66
2022-10-07T15:00:54.270Z,20.86
2022-10-07T15:05:54.481Z,21.08
2022-10-07T15:10:54.053Z,20.53
2022-10-07T15:15:54.075Z,20.47
2022-10-07T15:20:53.973Z,20.08
2022-10-07T15:25:53.881Z,19.90
2022-10-07T15:30:53.983Z,19.47
2022-10-07T15:35:53.845Z,19.13
2022-10-07T15:40:53.793Z,18.99
2022-10-07T15:45:53.641Z,19.51
2022-10-07T15:50:53.543Z,20.28
2022-10-07T15:55:53.636Z,20.23
2022-10-07T16:00:53.455Z,19.87
2022-10-07T16:05:53.495Z,19.76
2022-10-07T16:10:53.328Z,19.43
2022-10-07T16:15:53.252Z,19.17
2022-10-07T16:20:53.473Z,18.86
2022-10-07T16:25:53.418Z,18.44
2022-10-07T16:30:53.228Z,18.17
2022-10-07T16:35:53.051Z,18.13
2022-10-07T16:40:53.525Z,18.50
2022-10-07T16:45:52.923Z,18.65
2022-10-07T16:50:52.847Z,18.52
2022-10-07T16:55:52.683Z,18.44
2022-10-07T17:00:52.604Z,18.27
2022-10-07T17:05:52.704Z,18.02
2022-10-07T17:10:52.473Z,17.89
2022-10-07T17:15:52.831Z,17.74
2022-10-07T17:20:52.407Z,17.54
2022-10-07T17:25:52.308Z,17.35
2022-10-07T17:30:52.378Z,17.23
2022-10-07T17:35:52.144Z,17.22
2022-10-07T17:40:52.101Z,17.11
2022-10-07T17:45:52.779Z,16.88
2022-10-07T17:50:51.968Z,16.62
2022-10-07T17:55:51.907Z,16.55
2022-10-07T18:00:51.875Z,16.48
2022-10-07T18:05:51.962Z,16.42
2022-10-07T18:10:51.927Z,16.35
2022-10-07T18:15:51.698Z,16.03
2022-10-07T18:20:51.699Z,15.81
2022-10-07T18:25:51.583Z,15.64
2022-10-07T18:30:51.460Z,15.61
2022-10-07T18:35:51.380Z,15.59
2022-10-07T18:40:51.363Z,15.60
2022-10-07T18:45:51.391Z,15.39
2022-10-07T18:50:51.213Z,15.08
2022-10-07T18:55:51.100Z,14.90
2022-10-07T19:00:51.093Z,14.81
2022-10-07T19:05:50.956Z,14.72
2022-10-07T19:10:50.882Z,14.54
2022-10-07T19:15:50.829Z,14.49
2022-10-07T19:20:50.907Z,14.43
2022-10-07T19:25:50.741Z,14.37
2022-10-07T19:30:50.647Z,14.20
2022-10-07T19:35:50.576Z,14.13
2022-10-07T19:40:50.536Z,13.99
2022-10-07T19:45:50.560Z,13.83
2022-10-07T19:50:50.377Z,13.71
2022-10-07T19:55:50.339Z,13.94
2022-10-07T20:00:50.280Z,14.01
2022-10-07T20:05:50.163Z,13.96
2022-10-07T20:10:50.153Z,13.92
2022-10-07T20:15:50.027Z,14.02
2022-10-07T20:20:49.988Z,13.96
2022-10-07T20:25:49.898Z,13.89
2022-10-07T20:30:49.823Z,13.84
2022-10-07T20:35:49.750Z,13.71
2022-10-07T20:40:49.697Z,13.70
2022-10-07T20:45:49.668Z,13.61
2022-10-07T20:50:49.556Z,13.49
2022-10-07T20:55:49.513Z,13.40
2022-10-07T21:00:49.658Z,13.62
2022-10-07T21:05:49.364Z,13.67
2022-10-07T21:10:49.338Z,13.63
2022-10-07T21:15:49.282Z,13.41
2022-10-07T21:20:52.948Z,13.14
2022-10-07T21:25:50.134Z,12.87
2022-10-07T21:30:49.119Z,12.74
2022-10-07T21:35:48.990Z,12.56
2022-10-07T21:40:48.918Z,12.45
2022-10-07T21:45:48.885Z,12.42
2022-10-07T21:50:48.808Z,12.38
2022-10-07T21:55:48.738Z,12.30
2022-10-07T22:00:48.658Z,12.34
2022-10-07T22:05:48.764Z,12.27
2022-10-07T22:10:48.510Z,12.31
2022-10-07T22:15:48.500Z,12.20
2022-10-07T22:20:48.424Z,12.12
2022-10-07T22:25:48.350Z,12.01
2022-10-07T22:30:48.289Z,12.02
2022-10-07T22:35:48.179Z,11.89
2022-10-07T22:40:48.101Z,11.93
2022-10-07T22:45:48.059Z,11.87
2022-10-07T22:50:48.769Z,12.01
2022-10-07T22:55:47.944Z,11.93
2022-10-07T23:00:47.951Z,11.75
2022-10-07T23:05:47.778Z,11.68
2022-10-07T23:10:47.831Z,11.61
2022-10-07T23:15:47.718Z,11.71
2022-10-07T23:20:47.629Z,11.68
2022-10-07T23:25:47.509Z,11.62
2022-10-07T23:30:47.520Z,11.52
2022-10-07T23:35:47.475Z,11.44
2022-10-07T23:40:47.328Z,11.31
2022-10-07T23:45:47.289Z,11.35
2022-10-07T23:50:47.176Z,11.28
2022-10-07T23:55:47.144Z,11.16
