createdAt,value
2024-02-16T00:02:04.910Z,53.85
2024-02-16T00:04:32.339Z,49.55
2024-02-16T00:06:59.518Z,48.83
2024-02-16T00:09:28.696Z,44.33
2024-02-16T00:11:56.361Z,47.53
2024-02-16T00:14:23.888Z,49.53
2024-02-16T00:16:50.821Z,50.65
2024-02-16T00:19:18.096Z,48.97
2024-02-16T00:21:45.208Z,39.78
2024-02-16T00:24:12.239Z,37.90
2024-02-16T00:26:41.169Z,40.13
2024-02-16T00:29:09.481Z,42.20
2024-02-16T00:31:36.467Z,43.00
2024-02-16T00:34:03.587Z,41.97
2024-02-16T00:36:32.049Z,41.65
2024-02-16T00:38:59.736Z,40.65
2024-02-16T00:41:27.392Z,35.85
2024-02-16T00:43:54.629Z,33.75
2024-02-16T00:46:24.298Z,29.73
2024-02-16T00:48:52.311Z,29.85
2024-02-16T00:51:19.524Z,29.08
2024-02-16T00:53:46.541Z,29.20
2024-02-16T00:56:13.601Z,40.95
2024-02-16T00:58:46.163Z,27.05
2024-02-16T01:01:13.810Z,26.23
2024-02-16T01:03:40.931Z,27.10
2024-02-16T01:06:10.438Z,28.10
2024-02-16T01:08:37.581Z,27.42
2024-02-16T01:11:04.893Z,27.00
2024-02-16T01:13:32.240Z,27.52
2024-02-16T01:15:59.340Z,27.90
2024-02-16T01:18:27.474Z,28.15
2024-02-16T01:20:54.526Z,25.50
2024-02-16T01:23:21.753Z,27.85
2024-02-16T01:25:49.514Z,28.25
2024-02-16T01:28:17.343Z,28.13
2024-02-16T01:30:44.583Z,29.67
2024-02-16T01:33:12.125Z,29.13
2024-02-16T01:35:39.844Z,28.45
2024-02-16T01:38:06.856Z,32.13
2024-02-16T01:40:33.877Z,30.50
2024-02-16T01:43:05.703Z,30.63
2024-02-16T01:45:32.942Z,32.80
2024-02-16T01:48:00.933Z,33.45
2024-02-16T01:50:30.828Z,34.35
2024-02-16T01:52:57.926Z,35.58
2024-02-16T01:55:24.871Z,34.80
2024-02-16T01:57:51.903Z,35.92
2024-02-16T02:00:19.589Z,36.38
2024-02-16T02:02:47.663Z,31.52
2024-02-16T02:05:16.896Z,28.02
2024-02-16T02:07:44.499Z,28.13
2024-02-16T02:10:14.095Z,27.02
2024-02-16T02:12:43.647Z,24.92
2024-02-16T02:15:13.136Z,25.80
2024-02-16T02:17:40.545Z,29.40
2024-02-16T02:20:12.554Z,30.83
2024-02-16T02:22:39.807Z,31.25
2024-02-16T02:25:09.267Z,34.40
2024-02-16T02:27:36.287Z,32.25
2024-02-16T02:30:03.576Z,31.45
2024-02-16T02:32:30.749Z,31.83
2024-02-16T02:34:57.847Z,30.13
2024-02-16T02:37:24.926Z,28.50
2024-02-16T02:39:52.034Z,27.98
2024-02-16T02:42:21.417Z,26.35
2024-02-16T02:44:51.480Z,25.85
2024-02-16T02:47:18.577Z,25.23
2024-02-16T02:49:45.843Z,24.00
2024-02-16T02:52:12.863Z,24.20
2024-02-16T02:54:39.971Z,24.45
2024-02-16T02:57:07.414Z,24.35
2024-02-16T02:59:34.364Z,22.42
2024-02-16T03:02:01.327Z,21.92
2024-02-16T03:04:28.346Z,20.65
2024-02-16T03:06:55.697Z,21.65
2024-02-16T03:09:24.120Z,21.05
2024-02-16T03:11:51.190Z,21.67
2024-02-16T03:14:18.686Z,21.90
2024-02-16T03:16:45.737Z,22.38
2024-02-16T03:19:12.863Z,19.70
2024-02-16T03:21:40.001Z,21.20
2024-02-16T03:24:09.557Z,19.95
2024-02-16T03:26:36.578Z,21.30
2024-02-16T03:29:04.349Z,20.15
2024-02-16T03:31:31.461Z,22.17
2024-02-16T03:33:59.060Z,20.88
2024-02-16T03:36:26.201Z,21.45
2024-02-16T03:38:53.414Z,21.27
2024-02-16T03:41:21.769Z,21.90
2024-02-16T03:43:48.871Z,20.52
2024-02-16T03:46:15.999Z,20.45
2024-02-16T03:48:43.225Z,21.10
2024-02-16T03:51:10.490Z,21.27
2024-02-16T03:53:37.551Z,19.73
2024-02-16T03:56:04.741Z,20.15
2024-02-16T03:58:32.402Z,21.75
2024-02-16T04:00:59.916Z,22.27
2024-02-16T04:03:27.053Z,21.58
2024-02-16T04:05:54.409Z,22.33
2024-02-16T04:08:21.559Z,23.40
2024-02-16T04:10:48.645Z,21.55
2024-02-16T04:13:15.788Z,21.77
2024-02-16T04:15:43.010Z,23.08
2024-02-16T04:18:10.707Z,21.67
2024-02-16T04:20:39.233Z,20.55
2024-02-16T04:23:06.391Z,20.25
2024-02-16T04:25:33.338Z,20.98
2024-02-16T04:28:00.370Z,20.60
2024-02-16T04:30:27.486Z,19.58
2024-02-16T04:32:54.625Z,20.50
2024-02-16T04:35:21.858Z,20.42
2024-02-16T04:37:48.935Z,21.13
2024-02-16T04:40:16.612Z,20.17
2024-02-16T04:42:43.612Z,22.30
2024-02-16T04:45:14.498Z,22.90
2024-02-16T04:47:41.573Z,22.38
2024-02-16T04:50:12.188Z,21.63
2024-02-16T04:52:42.433Z,24.58
2024-02-16T04:55:09.477Z,29.10
2024-02-16T04:57:36.724Z,34.10
2024-02-16T05:00:04.390Z,30.70
2024-02-16T05:02:31.452Z,28.98
2024-02-16T05:05:01.200Z,26.08
2024-02-16T05:07:30.262Z,25.88
2024-02-16T05:09:59.640Z,26.85
2024-02-16T05:12:28.040Z,27.95
2024-02-16T05:14:55.552Z,29.05
2024-02-16T05:17:23.929Z,25.70
2024-02-16T05:19:51.285Z,26.17
2024-02-16T05:22:23.892Z,26.20
2024-02-16T05:24:50.835Z,25.90
2024-02-16T05:27:17.928Z,24.35
2024-02-16T05:29:46.729Z,25.67
2024-02-16T05:32:14.110Z,24.63
2024-02-16T05:34:41.282Z,24.52
2024-02-16T05:37:08.518Z,24.80
2024-02-16T05:39:47.018Z,24.95
2024-02-16T05:42:14.049Z,24.02
2024-02-16T05:44:41.224Z,23.88
2024-02-16T05:47:09.095Z,24.77
2024-02-16T05:49:36.311Z,27.00
2024-02-16T05:52:19.075Z,25.67
2024-02-16T05:54:46.835Z,25.48
2024-02-16T05:57:14.223Z,25.20
2024-02-16T05:59:43.257Z,25.20
2024-02-16T06:02:12.332Z,23.90
2024-02-16T06:04:40.913Z,25.08
2024-02-16T06:07:08.322Z,24.75
2024-02-16T06:09:36.844Z,24.88
2024-02-16T06:12:04.928Z,24.60
2024-02-16T06:14:32.699Z,25.15
2024-02-16T06:17:01.607Z,25.60
2024-02-16T06:19:28.843Z,26.50
2024-02-16T06:21:56.514Z,26.77
2024-02-16T06:24:24.112Z,27.92
2024-02-16T06:26:56.829Z,29.90
2024-02-16T06:29:24.904Z,30.63
2024-02-16T06:31:52.159Z,29.25
2024-02-16T06:34:20.438Z,30.27
2024-02-16T06:36:47.731Z,30.15
2024-02-16T06:39:18.385Z,27.30
2024-02-16T06:41:46.615Z,26.40
2024-02-16T06:44:14.065Z,14.35
2024-02-16T06:46:41.285Z,17.33
2024-02-16T06:49:08.574Z,24.23
2024-02-16T06:51:35.866Z,20.45
2024-02-16T06:54:03.351Z,23.58
2024-02-16T06:56:30.917Z,48.50
2024-02-16T06:58:57.919Z,52.67
2024-02-16T07:01:24.894Z,38.35
2024-02-16T07:03:52.240Z,38.70
2024-02-16T07:06:19.429Z,46.58
2024-02-16T07:08:46.660Z,41.15
2024-02-16T07:11:14.285Z,27.73
2024-02-16T07:13:41.810Z,39.50
2024-02-16T07:16:08.840Z,35.95
2024-02-16T07:18:36.264Z,41.08
2024-02-16T07:21:03.935Z,36.13
2024-02-16T07:23:31.008Z,38.70
2024-02-16T07:25:59.232Z,45.58
2024-02-16T07:28:27.529Z,50.65
2024-02-16T07:30:54.857Z,51.95
2024-02-16T07:33:22.228Z,51.97
2024-02-16T07:35:49.462Z,53.35
2024-02-16T07:38:16.516Z,54.17
2024-02-16T07:40:43.728Z,50.33
2024-02-16T07:43:11.867Z,49.22
2024-02-16T07:45:39.039Z,47.75
2024-02-16T07:48:08.034Z,48.13
2024-02-16T07:50:35.161Z,47.65
2024-02-16T07:53:02.397Z,46.78
2024-02-16T07:55:29.372Z,43.85
2024-02-16T07:57:58.001Z,40.13
2024-02-16T08:00:24.999Z,38.15
2024-02-16T08:02:52.127Z,36.10
2024-02-16T08:05:20.823Z,35.35
2024-02-16T08:07:49.402Z,34.50
2024-02-16T08:10:16.533Z,40.58
2024-02-16T08:12:43.685Z,35.80
2024-02-16T08:15:11.731Z,50.42
2024-02-16T08:17:38.881Z,70.93
2024-02-16T08:20:08.974Z,32.08
2024-02-16T08:22:37.575Z,31.95
2024-02-16T08:25:08.824Z,39.47
2024-02-16T08:27:36.429Z,69.13
2024-02-16T08:30:06.067Z,40.40
2024-02-16T08:32:35.543Z,44.92
2024-02-16T08:35:05.241Z,39.38
2024-02-16T08:37:32.598Z,37.33
2024-02-16T08:39:59.684Z,26.92
2024-02-16T08:42:26.704Z,27.85
2024-02-16T08:44:53.869Z,25.15
2024-02-16T08:47:20.997Z,25.00
2024-02-16T08:49:48.079Z,41.53
2024-02-16T08:52:15.507Z,87.13
2024-02-16T08:54:43.925Z,28.55
2024-02-16T08:57:11.553Z,28.25
2024-02-16T08:59:38.800Z,36.28
2024-02-16T09:02:05.780Z,29.38
2024-02-16T09:04:32.856Z,26.05
2024-02-16T09:07:00.736Z,37.40
2024-02-16T09:09:27.934Z,50.83
2024-02-16T09:11:55.293Z,25.70
2024-02-16T09:14:23.657Z,41.03
2024-02-16T09:16:54.015Z,27.90
2024-02-16T09:19:22.667Z,21.65
2024-02-16T09:21:51.685Z,20.23
2024-02-16T09:24:19.568Z,19.48
2024-02-16T09:26:49.811Z,20.35
2024-02-16T09:29:16.979Z,20.35
2024-02-16T09:31:44.005Z,21.60
2024-02-16T09:34:11.102Z,18.25
2024-02-16T09:36:39.288Z,19.60
2024-02-16T09:39:07.337Z,18.08
2024-02-16T09:41:36.401Z,22.67
2024-02-16T09:44:04.229Z,22.73
2024-02-16T09:46:32.804Z,19.42
2024-02-16T09:49:04.384Z,19.45
2024-02-16T09:51:31.900Z,17.77
2024-02-16T09:53:59.987Z,18.65
2024-02-16T09:56:27.247Z,19.98
2024-02-16T09:58:56.203Z,20.55
2024-02-16T10:01:24.466Z,17.70
2024-02-16T10:03:51.560Z,16.83
2024-02-16T10:06:19.020Z,18.25
2024-02-16T10:08:51.883Z,18.75
2024-02-16T10:11:22.762Z,27.25
2024-02-16T10:13:59.744Z,80.20
2024-02-16T10:16:29.166Z,22.38
2024-02-16T10:19:06.560Z,18.50
2024-02-16T10:21:37.824Z,17.00
2024-02-16T10:24:09.781Z,34.25
2024-02-16T10:26:40.692Z,15.40
2024-02-16T10:29:09.996Z,21.63
2024-02-16T10:31:37.651Z,15.52
2024-02-16T10:34:11.430Z,19.00
2024-02-16T10:36:39.413Z,16.35
2024-02-16T10:39:07.446Z,13.52
2024-02-16T10:41:39.272Z,15.68
2024-02-16T10:44:07.193Z,11.77
2024-02-16T10:46:37.512Z,19.45
2024-02-16T10:49:09.487Z,10.73
2024-02-16T10:51:56.858Z,25.13
2024-02-16T10:54:26.698Z,12.00
2024-02-16T10:56:55.069Z,12.60
2024-02-16T10:59:22.089Z,14.15
2024-02-16T11:01:49.157Z,9.95
2024-02-16T11:04:18.339Z,11.57
2024-02-16T11:06:57.884Z,15.63
2024-02-16T11:09:31.631Z,19.98
2024-02-16T11:12:02.710Z,11.15
2024-02-16T11:14:38.600Z,16.33
2024-02-16T11:17:10.271Z,8.65
2024-02-16T11:19:39.792Z,9.98
2024-02-16T11:22:10.339Z,8.32
2024-02-16T11:24:37.827Z,9.80
2024-02-16T11:27:05.457Z,9.20
2024-02-16T11:29:35.236Z,9.88
2024-02-16T11:32:05.940Z,10.70
2024-02-16T11:34:33.709Z,10.57
2024-02-16T11:37:03.792Z,6.32
2024-02-16T11:39:36.449Z,7.53
2024-02-16T11:42:04.856Z,9.35
2024-02-16T11:44:33.233Z,7.32
2024-02-16T11:47:00.931Z,6.80
2024-02-16T11:49:29.724Z,6.55
2024-02-16T11:51:57.483Z,6.13
2024-02-16T11:54:25.622Z,6.85
2024-02-16T11:56:53.452Z,7.10
2024-02-16T11:59:20.847Z,5.88
2024-02-16T12:01:58.839Z,6.10
2024-02-16T12:04:27.030Z,6.63
2024-02-16T12:06:58.169Z,6.45
2024-02-16T12:09:26.462Z,6.97
2024-02-16T12:11:54.206Z,6.55
2024-02-16T12:14:22.870Z,5.45
2024-02-16T12:16:50.822Z,5.78
2024-02-16T12:19:18.527Z,6.00
2024-02-16T12:21:45.772Z,8.80
2024-02-16T12:24:12.923Z,6.47
2024-02-16T12:26:40.990Z,5.35
2024-02-16T12:29:08.107Z,6.82
2024-02-16T12:31:38.963Z,5.88
2024-02-16T12:34:08.194Z,10.75
2024-02-16T12:36:35.986Z,6.68
2024-02-16T12:39:04.966Z,6.50
2024-02-16T12:41:32.342Z,6.75
2024-02-16T12:43:59.763Z,5.90
2024-02-16T12:46:26.804Z,5.90
2024-02-16T12:48:55.096Z,5.38
2024-02-16T12:51:22.304Z,11.88
2024-02-16T12:53:49.412Z,8.45
2024-02-16T12:56:16.594Z,6.78
2024-02-16T12:58:43.600Z,6.47
2024-02-16T13:01:19.624Z,14.05
2024-02-16T13:03:51.763Z,12.18
2024-02-16T13:06:18.961Z,10.63
2024-02-16T13:08:47.179Z,16.80
2024-02-16T13:11:14.266Z,9.05
2024-02-16T13:13:41.398Z,12.48
2024-02-16T13:16:08.425Z,9.88
2024-02-16T13:18:35.545Z,9.18
2024-02-16T13:21:02.589Z,12.55
2024-02-16T13:23:30.309Z,36.67
2024-02-16T13:25:57.287Z,9.80
2024-02-16T13:28:25.792Z,8.10
2024-02-16T13:30:52.862Z,7.88
2024-02-16T13:33:22.502Z,9.65
2024-02-16T13:35:52.051Z,8.15
2024-02-16T13:38:19.540Z,7.88
2024-02-16T13:40:46.634Z,7.78
2024-02-16T13:43:13.660Z,9.82
2024-02-16T13:45:49.890Z,11.43
2024-02-16T13:48:17.109Z,13.90
2024-02-16T13:50:50.508Z,10.57
2024-02-16T13:53:21.301Z,16.13
2024-02-16T13:55:49.731Z,18.77
2024-02-16T13:58:16.924Z,9.68
2024-02-16T14:00:44.166Z,11.75
2024-02-16T14:03:13.184Z,16.55
2024-02-16T14:05:40.657Z,11.43
2024-02-16T14:08:09.825Z,10.88
2024-02-16T14:10:37.200Z,15.57
2024-02-16T14:13:07.905Z,12.80
2024-02-16T14:15:35.035Z,24.63
2024-02-16T14:18:08.312Z,32.38
2024-02-16T14:20:41.085Z,12.27
2024-02-16T14:23:09.567Z,14.55
2024-02-16T14:25:39.203Z,16.17
2024-02-16T14:28:06.923Z,21.02
2024-02-16T14:30:34.891Z,16.67
2024-02-16T14:33:02.515Z,22.65
2024-02-16T14:35:30.901Z,16.45
2024-02-16T14:37:57.971Z,34.90
2024-02-16T14:40:24.981Z,18.92
2024-02-16T14:42:52.401Z,13.02
2024-02-16T14:45:22.685Z,14.13
2024-02-16T14:47:50.188Z,12.53
2024-02-16T14:50:18.025Z,14.52
2024-02-16T14:52:46.804Z,17.95
2024-02-16T14:55:15.460Z,13.27
2024-02-16T14:57:43.284Z,8.90
2024-02-16T15:00:12.460Z,22.92
2024-02-16T15:02:40.484Z,24.25
2024-02-16T15:05:08.090Z,29.05
2024-02-16T15:07:36.184Z,30.85
2024-02-16T15:10:04.502Z,20.58
2024-02-16T15:12:33.158Z,17.80
2024-02-16T15:15:03.053Z,12.30
2024-02-16T15:17:30.156Z,12.27
2024-02-16T15:19:57.376Z,11.50
2024-02-16T15:22:26.721Z,15.52
2024-02-16T15:24:56.086Z,15.10
2024-02-16T15:27:23.112Z,16.38
2024-02-16T15:29:51.163Z,16.85
2024-02-16T15:32:18.360Z,64.35
2024-02-16T15:34:49.390Z,32.53
2024-02-16T15:37:16.514Z,17.67
2024-02-16T15:39:43.550Z,15.95
2024-02-16T15:42:13.276Z,13.10
2024-02-16T15:44:40.413Z,13.30
2024-02-16T15:47:07.421Z,9.50
2024-02-16T15:49:34.519Z,12.63
2024-02-16T15:52:02.369Z,10.80
2024-02-16T15:54:29.385Z,11.27
2024-02-16T15:56:58.203Z,10.43
2024-02-16T15:59:26.773Z,12.00
2024-02-16T16:01:53.780Z,14.77
2024-02-16T16:04:20.896Z,13.85
2024-02-16T16:06:48.200Z,15.52
2024-02-16T16:09:15.371Z,17.73
2024-02-16T16:11:44.730Z,21.25
2024-02-16T16:14:11.971Z,17.85
2024-02-16T16:16:38.957Z,18.00
2024-02-16T16:19:06.190Z,51.83
2024-02-16T16:21:33.296Z,57.30
2024-02-16T16:24:00.324Z,45.92
2024-02-16T16:26:28.440Z,81.05
2024-02-16T16:28:55.399Z,79.85
2024-02-16T16:31:22.447Z,103.47
2024-02-16T16:33:50.525Z,69.72
2024-02-16T16:36:17.802Z,59.75
2024-02-16T16:38:45.147Z,57.33
2024-02-16T16:41:12.178Z,61.13
2024-02-16T16:43:40.450Z,54.00
2024-02-16T16:46:09.153Z,46.70
2024-02-16T16:48:36.748Z,41.70
2024-02-16T16:51:04.209Z,45.92
2024-02-16T16:53:31.211Z,33.00
2024-02-16T16:55:58.199Z,27.77
2024-02-16T16:58:25.179Z,30.48
2024-02-16T17:00:52.392Z,33.72
2024-02-16T17:03:19.555Z,57.17
2024-02-16T17:05:47.166Z,66.50
2024-02-16T17:08:14.187Z,78.80
2024-02-16T17:10:41.309Z,70.28
2024-02-16T17:13:08.552Z,59.95
2024-02-16T17:15:35.625Z,51.88
2024-02-16T17:18:03.366Z,50.35
2024-02-16T17:20:30.701Z,60.10
2024-02-16T17:22:58.726Z,63.25
2024-02-16T17:25:25.880Z,60.80
2024-02-16T17:27:53.053Z,59.90
2024-02-16T17:30:21.449Z,59.10
2024-02-16T17:32:50.308Z,59.20
2024-02-16T17:35:18.129Z,62.40
2024-02-16T17:37:45.712Z,58.05
2024-02-16T17:40:13.242Z,64.72
2024-02-16T17:42:40.403Z,66.53
2024-02-16T17:45:08.219Z,67.43
2024-02-16T17:47:36.081Z,64.65
2024-02-16T17:50:04.071Z,61.95
2024-02-16T17:52:31.365Z,65.57
2024-02-16T17:55:03.571Z,68.45
2024-02-16T17:57:32.694Z,67.45
2024-02-16T18:00:00.570Z,79.63
2024-02-16T18:02:38.930Z,63.35
2024-02-16T18:05:08.539Z,65.88
2024-02-16T18:07:36.942Z,66.47
2024-02-16T18:10:07.297Z,66.38
2024-02-16T18:12:35.463Z,67.45
2024-02-16T18:15:02.591Z,71.88
2024-02-16T18:17:29.687Z,72.78
2024-02-16T18:19:58.011Z,78.38
2024-02-16T18:22:25.917Z,78.13
2024-02-16T18:24:52.939Z,95.07
2024-02-16T18:27:20.036Z,78.78
2024-02-16T18:29:46.992Z,79.07
2024-02-16T18:32:14.099Z,77.45
2024-02-16T18:34:41.391Z,82.95
2024-02-16T18:37:08.460Z,76.50
2024-02-16T18:39:35.573Z,72.38
2024-02-16T18:42:02.792Z,74.38
2024-02-16T18:44:29.774Z,78.47
2024-02-16T18:46:56.930Z,75.20
2024-02-16T18:49:25.375Z,78.28
2024-02-16T18:51:52.512Z,84.22
2024-02-16T18:54:19.543Z,82.32
2024-02-16T18:56:46.628Z,79.22
2024-02-16T18:59:14.663Z,81.97
2024-02-16T19:01:41.814Z,76.80
2024-02-16T19:04:09.446Z,69.25
2024-02-16T19:06:36.584Z,66.65
2024-02-16T19:09:04.986Z,63.20
2024-02-16T19:11:32.395Z,62.63
2024-02-16T19:13:59.627Z,56.88
2024-02-16T19:16:26.722Z,56.58
2024-02-16T19:18:53.780Z,54.95
2024-02-16T19:21:21.478Z,51.97
2024-02-16T19:23:48.626Z,54.15
2024-02-16T19:26:15.700Z,53.60
2024-02-16T19:28:43.683Z,57.88
2024-02-16T19:31:11.353Z,61.67
2024-02-16T19:33:39.017Z,60.80
2024-02-16T19:36:09.345Z,63.80
2024-02-16T19:38:37.987Z,62.13
2024-02-16T19:41:06.508Z,61.65
2024-02-16T19:43:33.502Z,59.80
2024-02-16T19:46:03.666Z,55.80
2024-02-16T19:48:31.327Z,53.13
2024-02-16T19:50:58.377Z,53.25
2024-02-16T19:53:25.395Z,51.42
2024-02-16T19:55:52.395Z,46.75
2024-02-16T19:58:21.583Z,48.22
2024-02-16T20:00:52.146Z,51.95
2024-02-16T20:03:20.493Z,48.37
2024-02-16T20:05:48.077Z,47.17
2024-02-16T20:08:15.169Z,48.97
2024-02-16T20:10:42.272Z,53.95
2024-02-16T20:13:10.012Z,60.95
2024-02-16T20:15:37.166Z,60.17
2024-02-16T20:18:06.087Z,62.00
2024-02-16T20:20:33.387Z,65.78
2024-02-16T20:23:00.432Z,71.93
2024-02-16T20:25:27.446Z,79.65
2024-02-16T20:27:58.008Z,74.32
2024-02-16T20:30:26.596Z,65.67
2024-02-16T20:32:55.740Z,62.15
2024-02-16T20:35:23.240Z,59.15
2024-02-16T20:37:51.362Z,57.17
2024-02-16T20:40:19.537Z,58.53
2024-02-16T20:42:47.364Z,59.55
2024-02-16T20:45:17.369Z,52.05
2024-02-16T20:47:44.504Z,50.35
2024-02-16T20:50:11.687Z,52.00
2024-02-16T20:52:43.822Z,53.47
2024-02-16T20:55:13.481Z,55.90
2024-02-16T20:57:40.559Z,54.78
2024-02-16T21:00:13.852Z,53.60
2024-02-16T21:02:41.126Z,49.95
2024-02-16T21:05:08.633Z,50.78
2024-02-16T21:07:36.108Z,50.85
2024-02-16T21:10:07.286Z,51.88
2024-02-16T21:12:34.367Z,53.67
2024-02-16T21:15:01.891Z,56.03
2024-02-16T21:17:29.154Z,56.85
2024-02-16T21:19:56.234Z,57.75
2024-02-16T21:22:23.308Z,65.55
2024-02-16T21:24:50.291Z,68.93
2024-02-16T21:27:17.357Z,75.13
2024-02-16T21:29:44.738Z,82.18
2024-02-16T21:32:11.720Z,82.20
2024-02-16T21:34:38.870Z,81.75
2024-02-16T21:37:06.247Z,71.55
2024-02-16T21:39:33.289Z,63.28
2024-02-16T21:42:00.747Z,59.30
2024-02-16T21:44:27.851Z,60.15
2024-02-16T21:46:54.860Z,61.92
2024-02-16T21:49:22.910Z,62.38
2024-02-16T21:51:50.166Z,60.92
2024-02-16T21:54:17.383Z,60.70
2024-02-16T21:56:44.374Z,57.38
2024-02-16T21:59:11.338Z,56.78
2024-02-16T22:01:38.389Z,58.22
2024-02-16T22:04:05.539Z,57.05
2024-02-16T22:06:33.317Z,53.13
2024-02-16T22:09:00.575Z,49.55
2024-02-16T22:11:27.915Z,45.70
2024-02-16T22:13:55.833Z,41.28
2024-02-16T22:16:23.139Z,42.88
2024-02-16T22:18:54.359Z,45.47
2024-02-16T22:21:27.307Z,44.78
2024-02-16T22:24:01.171Z,43.17
2024-02-16T22:26:30.784Z,42.60
2024-02-16T22:28:58.027Z,42.88
2024-02-16T22:31:29.491Z,38.35
2024-02-16T22:34:00.740Z,36.53
2024-02-16T22:36:30.187Z,33.17
2024-02-16T22:38:57.675Z,32.92
2024-02-16T22:41:24.730Z,31.67
2024-02-16T22:43:51.726Z,30.67
2024-02-16T22:46:18.696Z,29.88
2024-02-16T22:48:45.813Z,31.63
2024-02-16T22:51:12.941Z,34.15
2024-02-16T22:53:39.942Z,38.00
2024-02-16T22:56:07.151Z,40.63
2024-02-16T22:58:34.097Z,40.55
2024-02-16T23:01:01.202Z,39.10
2024-02-16T23:03:28.354Z,37.28
2024-02-16T23:06:00.359Z,35.28
2024-02-16T23:08:31.301Z,33.53
2024-02-16T23:10:58.909Z,35.13
2024-02-16T23:13:26.866Z,35.92
2024-02-16T23:15:54.055Z,37.33
2024-02-16T23:18:21.754Z,36.97
2024-02-16T23:20:49.110Z,34.85
2024-02-16T23:23:16.528Z,34.35
2024-02-16T23:25:44.514Z,29.48
2024-02-16T23:28:14.043Z,27.58
2024-02-16T23:30:41.775Z,27.95
2024-02-16T23:33:10.392Z,28.45
2024-02-16T23:35:37.920Z,27.33
2024-02-16T23:38:05.135Z,28.10
2024-02-16T23:40:32.431Z,29.17
2024-02-16T23:42:59.424Z,31.05
2024-02-16T23:45:26.600Z,28.95
2024-02-16T23:47:53.886Z,31.38
2024-02-16T23:50:20.969Z,32.33
2024-02-16T23:52:48.038Z,31.73
2024-02-16T23:55:15.008Z,36.50
2024-02-16T23:57:42.074Z,45.08
