createdAt,value
2023-01-27T00:00:25.840Z,84.50
2023-01-27T00:02:52.552Z,84.58
2023-01-27T00:05:19.186Z,84.47
2023-01-27T00:07:48.702Z,84.21
2023-01-27T00:10:16.084Z,83.86
2023-01-27T00:13:04.323Z,83.83
2023-01-27T00:15:31.056Z,83.88
2023-01-27T00:17:57.673Z,84.16
2023-01-27T00:20:42.976Z,84.04
2023-01-27T00:23:35.867Z,84.44
2023-01-27T00:26:05.070Z,84.39
2023-01-27T00:28:31.633Z,84.17
2023-01-27T00:30:58.984Z,84.27
2023-01-27T00:33:29.101Z,83.99
2023-01-27T00:36:03.427Z,83.96
2023-01-27T00:38:30.455Z,84.04
2023-01-27T00:41:17.191Z,83.66
2023-01-27T00:43:46.161Z,82.94
2023-01-27T00:46:12.880Z,82.81
2023-01-27T00:48:39.418Z,82.96
2023-01-27T00:51:06.097Z,83.21
2023-01-27T00:53:32.718Z,83.41
2023-01-27T00:55:59.428Z,83.44
2023-01-27T00:58:26.884Z,83.31
2023-01-27T01:01:09.248Z,83.26
2023-01-27T01:03:36.106Z,83.24
2023-01-27T01:06:07.124Z,83.49
2023-01-27T01:08:34.072Z,83.51
2023-01-27T01:11:03.219Z,83.21
2023-01-27T01:13:29.825Z,83.34
2023-01-27T01:16:00.962Z,83.10
2023-01-27T01:18:28.017Z,83.00
2023-01-27T01:20:54.569Z,82.99
2023-01-27T01:23:22.196Z,82.90
2023-01-27T01:25:55.413Z,83.10
2023-01-27T01:28:22.049Z,83.33
2023-01-27T01:30:48.669Z,83.43
2023-01-27T01:33:18.108Z,83.53
2023-01-27T01:35:46.265Z,83.60
2023-01-27T01:38:16.919Z,83.66
2023-01-27T01:40:44.085Z,83.63
2023-01-27T01:43:17.250Z,83.95
2023-01-27T01:45:46.275Z,84.07
2023-01-27T01:48:17.551Z,84.39
2023-01-27T01:50:47.879Z,84.36
2023-01-27T01:53:14.662Z,84.69
2023-01-27T01:55:41.355Z,84.62
2023-01-27T01:58:10.793Z,84.94
2023-01-27T02:03:19.203Z,84.96
2023-01-27T02:05:47.199Z,84.92
2023-01-27T02:08:20.683Z,84.90
2023-01-27T02:10:47.352Z,84.79
2023-01-27T02:13:13.988Z,84.58
2023-01-27T02:15:40.668Z,84.14
2023-01-27T02:18:10.418Z,84.03
2023-01-27T02:20:41.482Z,84.21
2023-01-27T02:23:08.130Z,84.21
2023-01-27T02:25:35.101Z,84.44
2023-01-27T02:28:04.349Z,84.36
2023-01-27T02:30:31.148Z,84.37
2023-01-27T02:32:57.843Z,84.38
2023-01-27T02:35:34.514Z,84.49
2023-01-27T02:38:01.188Z,84.33
2023-01-27T02:40:27.834Z,84.33
2023-01-27T02:42:57.660Z,84.02
2023-01-27T02:45:24.301Z,84.23
2023-01-27T02:47:50.837Z,83.97
2023-01-27T02:50:25.421Z,84.04
2023-01-27T02:52:51.960Z,83.93
2023-01-27T02:55:20.914Z,83.83
2023-01-27T02:57:47.499Z,84.06
2023-01-27T03:00:14.201Z,84.04
2023-01-27T03:02:41.061Z,83.64
2023-01-27T03:05:07.908Z,83.69
2023-01-27T03:07:34.473Z,83.76
2023-01-27T03:10:01.181Z,83.73
2023-01-27T03:12:27.730Z,83.91
2023-01-27T03:15:13.022Z,83.67
2023-01-27T03:17:58.359Z,83.25
2023-01-27T03:20:25.213Z,83.12
2023-01-27T03:22:51.845Z,83.09
2023-01-27T03:25:18.508Z,82.96
2023-01-27T03:27:45.257Z,82.79
2023-01-27T03:30:14.095Z,82.47
2023-01-27T03:32:46.929Z,82.27
2023-01-27T03:35:16.761Z,81.75
2023-01-27T03:38:02.101Z,81.28
2023-01-27T03:40:49.650Z,80.29
2023-01-27T03:43:37.110Z,79.72
2023-01-27T03:46:19.279Z,79.75
2023-01-27T03:49:04.117Z,80.09
2023-01-27T03:51:32.976Z,80.99
2023-01-27T03:54:01.105Z,81.03
2023-01-27T03:56:30.369Z,81.12
2023-01-27T03:58:58.203Z,81.36
2023-01-27T04:01:25.002Z,81.44
2023-01-27T04:04:12.747Z,81.64
2023-01-27T04:06:59.633Z,81.96
2023-01-27T04:09:36.031Z,81.68
2023-01-27T04:12:04.622Z,81.58
2023-01-27T04:14:35.269Z,81.41
2023-01-27T04:17:11.698Z,81.28
2023-01-27T04:19:38.499Z,81.69
2023-01-27T04:22:05.340Z,81.46
2023-01-27T04:24:33.955Z,81.46
2023-01-27T04:27:01.371Z,81.44
2023-01-27T04:29:29.401Z,81.20
2023-01-27T04:31:59.517Z,81.21
2023-01-27T04:34:26.424Z,80.97
2023-01-27T04:36:55.775Z,80.94
2023-01-27T04:39:22.533Z,80.88
2023-01-27T04:41:50.060Z,80.79
2023-01-27T04:44:16.727Z,80.43
2023-01-27T04:46:45.554Z,80.77
2023-01-27T04:49:12.272Z,80.72
2023-01-27T04:51:39.139Z,80.73
2023-01-27T04:54:07.161Z,80.96
2023-01-27T04:56:34.814Z,80.97
2023-01-27T04:59:01.947Z,81.15
2023-01-27T05:01:28.652Z,81.21
2023-01-27T05:03:55.644Z,81.34
2023-01-27T05:06:26.920Z,81.56
2023-01-27T05:08:54.203Z,81.61
2023-01-27T05:11:25.459Z,81.91
2023-01-27T05:13:54.326Z,81.99
2023-01-27T05:16:23.769Z,82.17
2023-01-27T05:18:51.795Z,82.45
2023-01-27T05:21:19.154Z,82.59
2023-01-27T05:23:49.580Z,82.65
2023-01-27T05:26:22.328Z,82.76
2023-01-27T05:28:52.288Z,82.88
2023-01-27T05:31:20.167Z,82.32
2023-01-27T05:33:47.132Z,82.64
2023-01-27T05:36:15.595Z,82.44
2023-01-27T05:38:44.359Z,82.64
2023-01-27T05:41:12.547Z,82.59
2023-01-27T05:43:39.618Z,82.62
2023-01-27T05:46:19.510Z,82.70
2023-01-27T05:48:49.264Z,82.75
2023-01-27T05:51:16.297Z,82.92
2023-01-27T05:53:43.379Z,82.78
2023-01-27T05:56:10.751Z,82.90
2023-01-27T05:58:37.791Z,82.76
2023-01-27T06:01:09.797Z,82.86
2023-01-27T06:03:36.430Z,82.79
2023-01-27T06:06:04.242Z,82.83
2023-01-27T06:08:30.869Z,82.80
2023-01-27T06:10:59.718Z,82.71
2023-01-27T06:13:26.332Z,82.92
2023-01-27T06:15:52.920Z,83.10
2023-01-27T06:18:20.065Z,82.92
2023-01-27T06:20:47.803Z,82.82
2023-01-27T06:23:14.921Z,82.59
2023-01-27T06:25:45.325Z,82.61
2023-01-27T06:28:17.137Z,82.65
2023-01-27T06:30:55.801Z,82.64
2023-01-27T06:33:22.517Z,82.71
2023-01-27T06:35:49.114Z,82.63
2023-01-27T06:38:15.767Z,82.60
2023-01-27T06:40:47.550Z,82.42
2023-01-27T06:43:14.334Z,82.92
2023-01-27T06:45:40.940Z,83.48
2023-01-27T06:48:12.173Z,83.40
2023-01-27T06:50:38.803Z,83.74
2023-01-27T06:53:05.782Z,84.22
2023-01-27T06:55:32.602Z,84.32
2023-01-27T06:57:59.212Z,84.34
2023-01-27T07:00:25.920Z,84.50
2023-01-27T07:02:56.127Z,84.56
2023-01-27T07:05:22.747Z,84.54
2023-01-27T07:07:50.688Z,84.60
2023-01-27T07:10:20.717Z,84.61
2023-01-27T07:12:48.798Z,84.78
2023-01-27T07:15:16.536Z,84.96
2023-01-27T07:17:43.207Z,84.88
2023-01-27T07:20:12.140Z,84.91
2023-01-27T07:22:39.393Z,85.15
2023-01-27T07:25:06.888Z,84.95
2023-01-27T07:27:33.528Z,85.25
2023-01-27T07:30:02.261Z,85.00
2023-01-27T07:32:28.846Z,84.52
2023-01-27T07:34:55.489Z,84.63
2023-01-27T07:37:23.225Z,84.47
2023-01-27T07:39:51.980Z,84.15
2023-01-27T07:42:18.617Z,84.18
2023-01-27T07:44:47.265Z,84.09
2023-01-27T07:47:16.300Z,84.02
2023-01-27T07:49:43.101Z,84.25
2023-01-27T07:52:11.738Z,84.60
2023-01-27T07:54:44.361Z,84.64
2023-01-27T07:57:10.929Z,84.62
2023-01-27T07:59:38.913Z,84.71
2023-01-27T08:02:05.626Z,84.83
2023-01-27T08:04:43.429Z,85.02
2023-01-27T08:07:17.854Z,85.11
2023-01-27T08:09:44.718Z,85.35
2023-01-27T08:12:11.270Z,86.04
2023-01-27T08:14:40.001Z,87.13
2023-01-27T08:17:06.630Z,88.36
2023-01-27T08:19:33.703Z,89.86
2023-01-27T08:22:00.369Z,90.96
2023-01-27T08:24:27.000Z,92.14
2023-01-27T08:26:54.018Z,92.79
2023-01-27T08:29:20.563Z,93.97
2023-01-27T08:31:47.218Z,94.93
2023-01-27T08:34:14.089Z,95.88
2023-01-27T08:36:43.876Z,96.98
2023-01-27T08:39:10.930Z,98.35
2023-01-27T08:41:39.637Z,99.54
2023-01-27T08:44:06.455Z,100.00
2023-01-27T08:46:33.220Z,100.00
2023-01-27T08:48:59.864Z,100.00
2023-01-27T08:51:26.567Z,100.00
2023-01-27T08:53:53.171Z,100.00
2023-01-27T08:56:22.439Z,100.00
2023-01-27T08:58:49.229Z,100.00
2023-01-27T09:01:15.952Z,100.00
2023-01-27T09:03:51.039Z,100.00
2023-01-27T09:06:17.833Z,100.00
2023-01-27T09:08:44.719Z,100.00
2023-01-27T09:11:11.967Z,100.00
2023-01-27T09:13:38.682Z,100.00
2023-01-27T09:16:05.556Z,100.00
2023-01-27T09:18:32.674Z,100.00
2023-01-27T09:21:02.643Z,100.00
2023-01-27T09:23:29.280Z,100.00
2023-01-27T09:25:55.919Z,100.00
2023-01-27T09:28:23.047Z,100.00
2023-01-27T09:30:49.973Z,100.00
2023-01-27T09:33:16.652Z,99.54
2023-01-27T09:35:45.698Z,98.88
2023-01-27T09:38:13.824Z,98.00
2023-01-27T09:40:57.308Z,97.42
2023-01-27T09:43:33.126Z,96.75
2023-01-27T09:46:16.768Z,96.04
2023-01-27T09:48:47.715Z,95.67
2023-01-27T09:51:30.123Z,94.92
2023-01-27T09:54:06.787Z,94.68
2023-01-27T09:56:36.613Z,94.14
2023-01-27T09:59:12.266Z,93.96
2023-01-27T10:01:45.181Z,93.40
2023-01-27T10:04:30.530Z,93.17
2023-01-27T10:07:17.436Z,92.70
2023-01-27T10:10:02.298Z,92.49
2023-01-27T10:12:40.167Z,92.15
2023-01-27T10:15:14.889Z,91.82
2023-01-27T10:17:48.503Z,91.93
2023-01-27T10:20:29.087Z,92.02
2023-01-27T10:23:02.939Z,91.95
2023-01-27T10:25:32.094Z,91.64
2023-01-27T10:27:59.215Z,91.25
2023-01-27T10:30:25.896Z,91.17
2023-01-27T10:32:58.412Z,90.73
2023-01-27T10:35:25.016Z,90.43
2023-01-27T10:37:56.792Z,90.49
2023-01-27T10:40:38.784Z,90.40
2023-01-27T10:43:11.291Z,90.53
2023-01-27T10:45:40.011Z,89.93
2023-01-27T10:48:09.778Z,89.78
2023-01-27T10:50:41.138Z,89.38
2023-01-27T10:53:13.728Z,88.88
2023-01-27T10:55:43.383Z,89.19
2023-01-27T10:58:15.555Z,89.07
2023-01-27T11:01:19.266Z,88.46
2023-01-27T11:03:58.860Z,87.60
2023-01-27T11:06:30.590Z,86.97
2023-01-27T11:09:07.936Z,87.04
2023-01-27T11:11:46.754Z,86.64
2023-01-27T11:14:17.780Z,86.02
2023-01-27T11:16:48.425Z,85.77
2023-01-27T11:19:23.799Z,85.53
2023-01-27T11:22:01.667Z,85.10
2023-01-27T11:24:36.394Z,84.31
2023-01-27T11:27:10.887Z,83.32
2023-01-27T11:29:42.916Z,83.64
2023-01-27T11:32:28.461Z,83.32
2023-01-27T11:35:00.373Z,82.08
2023-01-27T11:37:39.716Z,81.75
2023-01-27T11:40:17.502Z,80.81
2023-01-27T11:42:44.055Z,80.97
2023-01-27T11:45:18.376Z,82.04
2023-01-27T11:47:45.717Z,81.33
2023-01-27T11:50:20.799Z,81.14
2023-01-27T11:52:53.433Z,80.79
2023-01-27T11:55:22.333Z,80.60
2023-01-27T11:57:53.771Z,80.44
2023-01-27T12:00:25.298Z,80.09
2023-01-27T12:02:55.504Z,79.73
2023-01-27T12:05:25.379Z,79.37
2023-01-27T12:07:55.984Z,79.50
2023-01-27T12:10:33.064Z,79.06
2023-01-27T12:13:10.212Z,79.92
2023-01-27T12:15:36.827Z,80.09
2023-01-27T12:18:13.287Z,80.15
2023-01-27T12:20:41.273Z,80.50
2023-01-27T12:23:17.282Z,79.91
2023-01-27T12:25:44.903Z,79.63
2023-01-27T12:28:25.186Z,80.12
2023-01-27T12:30:52.348Z,79.95
2023-01-27T12:33:29.448Z,79.61
2023-01-27T12:36:04.611Z,79.76
2023-01-27T12:38:33.657Z,80.24
2023-01-27T12:41:01.570Z,80.30
2023-01-27T12:43:28.412Z,80.62
2023-01-27T12:46:18.432Z,80.83
2023-01-27T12:48:47.061Z,81.69
2023-01-27T12:51:20.953Z,81.48
2023-01-27T12:53:50.911Z,80.89
2023-01-27T12:56:21.342Z,81.04
2023-01-27T12:58:54.138Z,80.94
2023-01-27T13:01:20.706Z,81.98
2023-01-27T13:03:51.655Z,81.90
2023-01-27T13:06:18.904Z,80.58
2023-01-27T13:08:46.125Z,79.85
2023-01-27T13:11:12.809Z,81.25
2023-01-27T13:13:39.338Z,82.16
2023-01-27T13:16:16.103Z,81.73
2023-01-27T13:18:43.205Z,81.61
2023-01-27T13:21:16.912Z,82.95
2023-01-27T13:23:43.536Z,82.74
2023-01-27T13:26:10.230Z,80.64
2023-01-27T13:28:52.881Z,81.61
2023-01-27T13:31:52.614Z,82.88
2023-01-27T13:34:38.471Z,82.34
2023-01-27T13:37:19.983Z,81.92
2023-01-27T13:39:49.779Z,79.46
2023-01-27T13:42:34.468Z,78.42
2023-01-27T13:45:21.590Z,80.07
2023-01-27T13:47:55.119Z,81.99
2023-01-27T13:50:41.843Z,82.87
2023-01-27T13:53:10.316Z,84.39
2023-01-27T13:55:40.064Z,85.91
2023-01-27T13:58:29.739Z,87.29
2023-01-27T14:01:05.492Z,88.06
2023-01-27T14:03:33.640Z,89.37
2023-01-27T14:06:09.364Z,90.21
2023-01-27T14:08:39.678Z,90.33
2023-01-27T14:11:18.758Z,90.50
2023-01-27T14:13:48.460Z,91.54
2023-01-27T14:16:24.341Z,92.58
2023-01-27T14:19:09.898Z,92.58
2023-01-27T14:21:51.721Z,91.16
2023-01-27T14:24:26.291Z,90.05
2023-01-27T14:27:01.294Z,90.33
2023-01-27T14:29:27.980Z,91.34
2023-01-27T14:32:10.125Z,91.77
2023-01-27T14:34:43.372Z,92.03
2023-01-27T14:37:19.377Z,91.51
2023-01-27T14:39:49.202Z,90.72
2023-01-27T14:42:30.583Z,90.77
2023-01-27T14:45:09.745Z,90.47
2023-01-27T14:48:02.942Z,89.71
2023-01-27T14:50:42.382Z,89.96
2023-01-27T14:53:09.012Z,90.79
2023-01-27T14:55:44.777Z,90.72
2023-01-27T14:58:30.046Z,90.40
2023-01-27T15:01:05.699Z,90.52
2023-01-27T15:03:46.347Z,90.77
2023-01-27T15:06:20.347Z,91.49
2023-01-27T15:09:05.905Z,90.78
2023-01-27T15:11:51.012Z,90.53
2023-01-27T15:14:17.668Z,89.81
2023-01-27T15:17:02.971Z,90.08
2023-01-27T15:19:48.204Z,89.88
2023-01-27T15:22:21.304Z,88.85
2023-01-27T15:25:03.056Z,87.93
2023-01-27T15:27:29.656Z,87.46
2023-01-27T15:29:56.216Z,86.43
2023-01-27T15:32:27.417Z,87.16
2023-01-27T15:34:54.961Z,87.75
2023-01-27T15:37:25.585Z,87.94
2023-01-27T15:40:03.997Z,88.12
2023-01-27T15:42:49.419Z,88.14
2023-01-27T15:45:25.989Z,88.17
2023-01-27T15:48:11.546Z,87.87
2023-01-27T15:50:39.028Z,88.00
2023-01-27T15:53:25.913Z,87.24
2023-01-27T15:55:53.645Z,86.17
2023-01-27T15:58:33.346Z,85.61
2023-01-27T16:01:00.029Z,86.15
2023-01-27T16:03:30.956Z,86.07
2023-01-27T16:05:59.976Z,86.08
2023-01-27T16:08:26.759Z,85.42
2023-01-27T16:10:53.625Z,85.30
2023-01-27T16:13:23.599Z,85.14
2023-01-27T16:16:09.396Z,85.38
2023-01-27T16:18:46.360Z,85.25
2023-01-27T16:21:32.665Z,85.06
2023-01-27T16:24:00.736Z,83.35
2023-01-27T16:26:47.676Z,82.24
2023-01-27T16:29:28.774Z,81.21
2023-01-27T16:31:59.862Z,80.67
2023-01-27T16:34:38.507Z,80.28
2023-01-27T16:37:24.106Z,78.54
2023-01-27T16:39:59.653Z,77.92
2023-01-27T16:42:33.318Z,77.82
2023-01-27T16:45:01.722Z,77.25
2023-01-27T16:47:29.453Z,77.07
2023-01-27T16:49:56.637Z,77.13
2023-01-27T16:52:40.402Z,77.93
2023-01-27T16:55:13.203Z,78.09
2023-01-27T16:57:43.639Z,78.54
2023-01-27T17:00:30.616Z,78.11
2023-01-27T17:02:57.773Z,78.20
2023-01-27T17:05:24.393Z,77.91
2023-01-27T17:08:04.301Z,78.22
2023-01-27T17:10:35.432Z,78.73
2023-01-27T17:13:02.484Z,79.04
2023-01-27T17:15:29.793Z,78.83
2023-01-27T17:17:56.709Z,78.56
2023-01-27T17:20:23.460Z,78.74
2023-01-27T17:22:54.414Z,78.57
2023-01-27T17:25:24.037Z,78.63
2023-01-27T17:27:50.615Z,78.48
2023-01-27T17:30:19.198Z,78.36
2023-01-27T17:32:55.889Z,78.10
2023-01-27T17:35:26.009Z,77.49
2023-01-27T17:37:53.058Z,77.79
2023-01-27T17:40:20.542Z,77.57
2023-01-27T17:42:47.294Z,77.39
2023-01-27T17:45:20.203Z,77.35
2023-01-27T17:47:46.825Z,77.03
2023-01-27T17:50:23.736Z,76.73
2023-01-27T17:52:52.746Z,76.79
2023-01-27T17:55:23.059Z,76.91
2023-01-27T17:57:50.839Z,77.14
2023-01-27T18:00:37.773Z,77.57
2023-01-27T18:03:05.544Z,77.72
2023-01-27T18:05:33.162Z,77.96
2023-01-27T18:07:59.915Z,78.06
2023-01-27T18:10:35.803Z,78.06
2023-01-27T18:13:11.705Z,78.21
2023-01-27T18:16:01.798Z,78.28
2023-01-27T18:18:29.443Z,78.19
2023-01-27T18:20:59.119Z,77.83
2023-01-27T18:23:27.125Z,77.78
2023-01-27T18:26:06.992Z,77.61
2023-01-27T18:28:34.434Z,77.50
2023-01-27T18:31:01.098Z,77.32
2023-01-27T18:33:27.747Z,77.41
2023-01-27T18:35:58.125Z,77.48
2023-01-27T18:38:25.551Z,77.23
2023-01-27T18:40:52.121Z,77.34
2023-01-27T18:43:18.798Z,77.30
2023-01-27T18:45:45.428Z,77.32
2023-01-27T18:48:15.452Z,77.33
2023-01-27T18:50:43.416Z,77.20
2023-01-27T18:53:13.641Z,77.09
2023-01-27T18:55:40.483Z,77.11
2023-01-27T18:58:07.173Z,77.31
2023-01-27T19:00:52.514Z,77.23
2023-01-27T19:03:20.349Z,77.17
2023-01-27T19:05:47.346Z,77.11
2023-01-27T19:08:17.585Z,77.24
2023-01-27T19:10:44.384Z,77.20
2023-01-27T19:13:11.014Z,77.24
2023-01-27T19:15:39.938Z,77.32
2023-01-27T19:18:13.161Z,77.47
2023-01-27T19:20:39.871Z,77.49
2023-01-27T19:23:06.673Z,77.43
2023-01-27T19:25:33.318Z,77.64
2023-01-27T19:28:03.891Z,77.70
2023-01-27T19:30:37.423Z,77.84
2023-01-27T19:33:04.641Z,77.56
2023-01-27T19:35:34.219Z,77.56
2023-01-27T19:38:01.294Z,77.42
2023-01-27T19:40:28.541Z,77.47
2023-01-27T19:42:55.340Z,77.55
2023-01-27T19:45:22.239Z,77.25
2023-01-27T19:47:49.165Z,77.17
2023-01-27T19:50:15.948Z,77.40
2023-01-27T19:52:43.861Z,77.49
2023-01-27T19:55:10.608Z,77.50
2023-01-27T19:57:37.368Z,77.62
2023-01-27T20:00:05.547Z,77.45
2023-01-27T20:02:32.127Z,77.28
2023-01-27T20:04:58.689Z,77.49
2023-01-27T20:07:25.365Z,77.22
2023-01-27T20:09:52.004Z,77.00
2023-01-27T20:12:18.714Z,76.73
2023-01-27T20:14:45.668Z,76.64
2023-01-27T20:17:12.618Z,76.57
2023-01-27T20:19:39.244Z,76.61
2023-01-27T20:22:05.928Z,76.56
2023-01-27T20:24:32.501Z,76.59
2023-01-27T20:26:59.070Z,76.36
2023-01-27T20:29:25.815Z,76.41
2023-01-27T20:31:52.657Z,76.08
2023-01-27T20:34:19.287Z,76.08
2023-01-27T20:36:45.933Z,76.07
2023-01-27T20:39:12.740Z,75.98
2023-01-27T20:41:39.379Z,76.04
2023-01-27T20:44:05.973Z,76.00
2023-01-27T20:46:32.631Z,76.16
2023-01-27T20:48:59.530Z,76.23
2023-01-27T20:51:26.216Z,75.93
2023-01-27T20:53:52.869Z,76.00
2023-01-27T20:56:20.241Z,75.74
2023-01-27T20:58:47.218Z,76.01
2023-01-27T21:01:17.706Z,75.91
2023-01-27T21:03:44.442Z,75.82
2023-01-27T21:06:11.565Z,75.68
2023-01-27T21:08:38.243Z,75.87
2023-01-27T21:11:05.344Z,76.00
2023-01-27T21:13:31.994Z,76.15
2023-01-27T21:15:58.795Z,76.11
2023-01-27T21:18:25.573Z,76.36
2023-01-27T21:20:54.612Z,76.54
2023-01-27T21:23:22.220Z,76.75
2023-01-27T21:25:49.322Z,76.74
2023-01-27T21:28:16.039Z,76.87
2023-01-27T21:30:42.914Z,76.89
2023-01-27T21:33:09.579Z,76.79
2023-01-27T21:35:36.225Z,76.85
2023-01-27T21:38:03.034Z,76.47
2023-01-27T21:40:29.700Z,76.70
2023-01-27T21:43:14.945Z,76.53
2023-01-27T21:45:41.485Z,76.71
2023-01-27T21:48:08.122Z,76.60
2023-01-27T21:50:34.949Z,76.67
2023-01-27T21:53:01.643Z,76.53
2023-01-27T21:55:28.485Z,76.72
2023-01-27T21:57:55.668Z,76.60
2023-01-27T22:00:23.163Z,76.74
2023-01-27T22:02:53.868Z,76.74
2023-01-27T22:05:20.608Z,76.65
2023-01-27T22:07:48.580Z,76.86
2023-01-27T22:10:15.888Z,76.90
2023-01-27T22:12:42.881Z,77.00
2023-01-27T22:15:10.368Z,76.99
2023-01-27T22:17:36.970Z,77.16
2023-01-27T22:20:04.228Z,77.22
2023-01-27T22:22:30.911Z,77.24
2023-01-27T22:24:57.486Z,77.19
2023-01-27T22:27:24.256Z,77.35
2023-01-27T22:29:50.822Z,77.36
2023-01-27T22:32:17.503Z,77.25
2023-01-27T22:34:44.708Z,77.38
2023-01-27T22:37:11.322Z,77.43
2023-01-27T22:39:38.424Z,77.38
2023-01-27T22:42:05.600Z,77.35
2023-01-27T22:44:32.376Z,77.53
2023-01-27T22:46:58.907Z,77.45
2023-01-27T22:49:25.656Z,77.07
2023-01-27T22:51:52.215Z,77.20
2023-01-27T22:54:18.884Z,77.20
2023-01-27T22:56:45.639Z,77.19
2023-01-27T22:59:13.265Z,77.07
2023-01-27T23:01:40.040Z,77.36
2023-01-27T23:04:06.808Z,77.16
2023-01-27T23:06:33.394Z,77.02
2023-01-27T23:08:59.936Z,77.08
2023-01-27T23:11:26.729Z,77.15
2023-01-27T23:13:53.356Z,77.25
2023-01-27T23:16:19.994Z,77.19
2023-01-27T23:18:47.102Z,77.17
2023-01-27T23:21:13.861Z,76.93
2023-01-27T23:23:40.653Z,76.97
2023-01-27T23:26:07.735Z,76.93
2023-01-27T23:28:34.618Z,76.93
2023-01-27T23:31:01.577Z,77.39
2023-01-27T23:33:33.344Z,77.51
2023-01-27T23:36:00.017Z,77.42
2023-01-27T23:38:32.916Z,77.58
2023-01-27T23:41:04.419Z,77.37
2023-01-27T23:43:31.258Z,77.48
2023-01-27T23:45:57.888Z,77.54
2023-01-27T23:48:24.712Z,77.42
2023-01-27T23:50:51.389Z,77.54
2023-01-27T23:53:18.052Z,77.50
2023-01-27T23:55:44.874Z,77.58
2023-01-27T23:58:11.537Z,77.63
