createdAt,value
2022-08-17T00:01:37.880Z,100099.38
2022-08-17T00:04:19.579Z,100089.53
2022-08-17T00:06:47.553Z,100090.47
2022-08-17T00:09:18.452Z,100102.66
2022-08-17T00:12:40.469Z,100098.69
2022-08-17T00:14:36.287Z,100093.00
2022-08-17T00:17:04.869Z,100099.28
2022-08-17T00:19:33.111Z,100101.00
2022-08-17T00:22:32.564Z,100093.94
2022-08-17T00:24:50.481Z,100098.31
2022-08-17T00:27:18.554Z,100093.31
2022-08-17T00:29:46.164Z,100102.97
2022-08-17T00:33:12.632Z,100100.47
2022-08-17T00:35:04.109Z,100102.31
2022-08-17T00:37:32.026Z,100108.72
2022-08-17T00:39:59.550Z,100112.25
2022-08-17T00:42:30.951Z,100115.00
2022-08-17T00:44:58.909Z,100109.22
2022-08-17T00:47:26.318Z,100104.31
2022-08-17T00:49:54.128Z,100109.41
2022-08-17T00:52:23.205Z,100111.78
2022-08-17T00:54:52.467Z,100113.25
2022-08-17T00:57:40.246Z,100114.44
2022-08-17T01:00:12.702Z,100114.75
2022-08-17T01:02:43.268Z,100110.91
2022-08-17T01:05:13.040Z,100100.41
2022-08-17T01:07:40.927Z,100106.13
2022-08-17T01:10:08.877Z,100107.66
2022-08-17T01:12:56.946Z,100099.91
2022-08-17T01:15:24.467Z,100101.03
2022-08-17T01:17:51.817Z,100091.22
2022-08-17T01:20:19.369Z,100096.50
2022-08-17T01:22:46.756Z,100097.22
2022-08-17T01:25:14.205Z,100089.94
2022-08-17T01:27:41.836Z,100094.28
2022-08-17T01:30:56.716Z,100091.88
2022-08-17T01:32:58.209Z,100089.91
2022-08-17T01:35:25.685Z,100085.78
2022-08-17T01:37:53.151Z,100088.63
2022-08-17T01:40:26.702Z,100076.78
2022-08-17T01:42:57.733Z,100089.06
2022-08-17T01:45:26.760Z,100080.97
2022-08-17T01:47:54.950Z,100085.50
2022-08-17T01:50:29.645Z,100078.06
2022-08-17T01:52:58.470Z,100074.03
2022-08-17T01:55:30.856Z,100074.97
2022-08-17T01:57:58.275Z,100071.28
2022-08-17T02:00:27.036Z,100062.66
2022-08-17T02:03:14.551Z,100068.69
2022-08-17T02:05:41.970Z,100070.41
2022-08-17T02:08:09.466Z,100070.00
2022-08-17T02:10:48.074Z,100069.41
2022-08-17T02:13:16.747Z,100063.59
2022-08-17T02:15:44.250Z,100064.09
2022-08-17T02:18:11.901Z,100061.88
2022-08-17T02:20:41.591Z,100069.09
2022-08-17T02:23:11.028Z,100073.25
2022-08-17T02:25:38.792Z,100066.09
2022-08-17T02:28:06.303Z,100069.91
2022-08-17T02:30:59.722Z,100067.59
2022-08-17T02:33:21.764Z,100069.56
2022-08-17T02:35:49.474Z,100068.81
2022-08-17T02:38:17.583Z,100070.53
2022-08-17T02:40:45.132Z,100066.84
2022-08-17T02:43:13.882Z,100067.44
2022-08-17T02:45:41.215Z,100073.09
2022-08-17T02:48:08.658Z,100067.31
2022-08-17T02:50:36.554Z,100069.13
2022-08-17T02:53:04.794Z,100067.16
2022-08-17T02:55:36.319Z,100064.47
2022-08-17T02:58:04.299Z,100069.34
2022-08-17T03:00:34.274Z,100061.22
2022-08-17T03:03:01.873Z,100065.88
2022-08-17T03:05:29.928Z,100059.44
2022-08-17T03:07:58.146Z,100070.88
2022-08-17T03:10:25.786Z,100074.88
2022-08-17T03:12:53.585Z,100067.84
2022-08-17T03:15:22.112Z,100068.91
2022-08-17T03:17:49.658Z,100068.41
2022-08-17T03:20:17.390Z,100065.66
2022-08-17T03:22:48.057Z,100063.00
2022-08-17T03:25:25.340Z,100061.09
2022-08-17T03:27:53.021Z,100072.63
2022-08-17T03:30:22.546Z,100073.66
2022-08-17T03:32:50.808Z,100066.97
2022-08-17T03:35:18.880Z,100073.59
2022-08-17T03:37:46.466Z,100074.78
2022-08-17T03:40:14.047Z,100073.53
2022-08-17T03:42:41.501Z,100076.41
2022-08-17T03:45:10.574Z,100074.06
2022-08-17T03:47:57.291Z,100075.09
2022-08-17T03:50:43.577Z,100081.81
2022-08-17T03:53:30.811Z,100071.31
2022-08-17T03:56:20.094Z,100070.97
2022-08-17T03:58:47.555Z,100066.72
2022-08-17T04:01:15.012Z,100067.69
2022-08-17T04:03:42.390Z,100070.69
2022-08-17T04:06:09.819Z,100073.31
2022-08-17T04:08:37.359Z,100072.41
2022-08-17T04:11:05.187Z,100069.69
2022-08-17T04:13:33.261Z,100071.81
2022-08-17T04:16:00.758Z,100076.31
2022-08-17T04:18:28.114Z,100071.22
2022-08-17T04:20:55.587Z,100069.78
2022-08-17T04:23:28.441Z,100069.66
2022-08-17T04:25:55.935Z,100069.06
2022-08-17T04:28:23.467Z,100078.88
2022-08-17T04:30:51.105Z,100081.25
2022-08-17T04:33:20.147Z,100083.56
2022-08-17T04:35:48.416Z,100083.13
2022-08-17T04:38:17.181Z,100077.88
2022-08-17T04:41:03.244Z,100072.25
2022-08-17T04:43:31.290Z,100077.38
2022-08-17T04:45:59.767Z,100079.19
2022-08-17T04:48:35.615Z,100077.75
2022-08-17T04:51:14.381Z,100074.16
2022-08-17T04:53:42.390Z,100076.44
2022-08-17T04:56:15.908Z,100074.09
2022-08-17T04:58:44.513Z,100076.78
2022-08-17T05:01:12.009Z,100074.28
2022-08-17T05:03:39.541Z,100067.00
2022-08-17T05:06:07.050Z,100074.78
2022-08-17T05:08:34.559Z,100068.47
2022-08-17T05:11:02.069Z,100073.06
2022-08-17T17:37:40.222Z,99997.31
2022-08-17T17:40:12.664Z,99998.13
2022-08-17T17:42:40.728Z,100000.94
2022-08-17T17:45:20.011Z,100002.44
2022-08-17T17:47:47.579Z,100002.69
2022-08-17T17:50:16.140Z,99999.19
2022-08-17T17:53:03.492Z,99990.88
2022-08-17T17:55:38.456Z,99993.97
2022-08-17T17:58:24.680Z,99986.00
2022-08-17T18:00:52.415Z,99984.69
2022-08-17T18:03:29.187Z,99986.59
2022-08-17T18:06:00.571Z,99986.59
2022-08-17T18:08:34.735Z,99976.31
2022-08-17T18:11:08.930Z,99986.53
2022-08-17T18:13:43.820Z,99989.34
2022-08-17T18:16:12.849Z,99983.09
2022-08-17T18:18:40.922Z,99975.88
2022-08-17T18:21:15.756Z,99987.16
2022-08-17T18:23:47.404Z,99984.00
2022-08-17T18:26:22.433Z,99978.53
2022-08-17T18:28:49.997Z,99969.06
2022-08-17T18:31:21.121Z,99981.53
2022-08-17T18:33:49.581Z,99976.53
2022-08-17T18:36:28.044Z,99976.94
2022-08-17T18:39:14.342Z,99986.78
2022-08-17T18:41:42.655Z,99975.81
2022-08-17T18:44:29.840Z,99972.88
2022-08-17T18:47:06.569Z,99979.66
2022-08-17T18:49:34.244Z,99979.47
2022-08-17T18:52:07.509Z,99978.47
2022-08-17T18:54:36.383Z,99981.44
2022-08-17T18:57:05.101Z,99984.72
2022-08-17T18:59:42.420Z,99984.19
2022-08-17T19:02:27.303Z,99970.00
2022-08-17T19:05:02.637Z,99976.13
2022-08-17T19:07:40.731Z,99974.41
2022-08-17T19:10:23.855Z,99972.06
2022-08-17T19:13:12.361Z,99973.88
2022-08-17T19:16:12.070Z,99984.22
2022-08-17T19:18:47.650Z,99980.94
2022-08-17T19:21:17.068Z,99984.31
2022-08-17T19:23:53.698Z,99980.59
2022-08-17T19:26:54.600Z,99987.25
2022-08-17T19:29:12.964Z,99975.72
2022-08-17T19:31:41.667Z,99973.63
2022-08-17T19:34:09.295Z,99973.72
2022-08-17T19:37:01.105Z,99963.97
2022-08-17T19:39:38.619Z,99970.03
2022-08-17T19:42:11.906Z,99968.75
2022-08-17T19:44:58.003Z,99966.19
2022-08-17T19:47:55.370Z,99959.75
2022-08-17T19:50:39.198Z,99969.03
2022-08-17T19:53:36.689Z,99961.09
2022-08-17T19:56:22.376Z,99962.84
2022-08-17T19:58:57.176Z,99959.25
2022-08-17T20:01:48.122Z,99968.50
2022-08-17T20:04:31.807Z,99965.31
2022-08-17T20:07:02.298Z,99966.13
2022-08-17T20:09:33.700Z,99962.44
2022-08-17T20:12:11.611Z,99970.09
2022-08-17T20:14:53.888Z,99963.13
2022-08-17T20:17:28.370Z,99973.59
2022-08-17T20:20:19.701Z,99963.75
2022-08-17T20:22:53.176Z,99975.81
2022-08-17T20:25:30.297Z,99966.94
2022-08-17T20:28:05.751Z,99967.75
2022-08-17T20:30:37.697Z,99967.75
2022-08-17T20:33:06.085Z,99965.75
2022-08-17T20:35:34.320Z,99965.75
2022-08-17T20:38:10.616Z,99969.22
2022-08-17T20:40:39.458Z,99970.28
2022-08-17T20:43:33.287Z,99975.59
2022-08-17T20:46:06.578Z,99972.31
2022-08-17T20:48:38.451Z,99977.59
2022-08-17T20:51:15.857Z,99977.06
2022-08-17T20:53:49.530Z,99976.69
2022-08-17T20:56:36.361Z,99976.84
2022-08-17T20:59:03.880Z,99975.22
2022-08-17T21:01:36.077Z,99982.72
2022-08-17T21:04:05.864Z,99981.75
2022-08-17T21:06:33.324Z,99984.16
2022-08-17T21:09:13.153Z,99970.50
2022-08-17T21:12:03.351Z,99982.16
2022-08-17T21:14:49.694Z,99976.94
2022-08-17T21:17:35.920Z,99972.63
2022-08-17T21:20:15.786Z,99968.41
2022-08-17T21:22:46.129Z,99975.03
2022-08-17T21:25:22.708Z,99968.16
2022-08-17T21:27:56.429Z,99974.94
2022-08-17T21:30:42.601Z,99970.84
2022-08-17T21:33:12.252Z,99966.88
2022-08-17T21:35:47.476Z,99970.16
2022-08-17T21:38:15.315Z,99964.47
2022-08-17T21:40:47.067Z,99962.72
2022-08-17T21:43:14.638Z,99958.19
2022-08-17T21:45:43.100Z,99959.22
2022-08-17T21:48:19.735Z,99961.84
2022-08-17T21:51:05.894Z,99967.97
2022-08-17T21:53:36.713Z,99969.53
2022-08-17T21:56:04.624Z,99955.00
2022-08-17T21:58:32.929Z,99958.94
2022-08-17T22:01:19.092Z,99956.56
2022-08-17T22:04:00.242Z,99963.38
2022-08-17T22:06:35.219Z,99954.03
2022-08-17T22:09:07.413Z,99957.00
2022-08-17T22:11:54.268Z,99956.03
2022-08-17T22:14:52.629Z,99955.63
2022-08-17T22:17:27.064Z,99955.19
2022-08-17T22:20:01.579Z,99954.47
2022-08-17T22:22:30.996Z,99951.16
2022-08-17T22:25:06.749Z,99958.47
2022-08-17T22:27:45.874Z,99953.38
2022-08-17T22:30:25.077Z,99957.28
2022-08-17T22:32:52.782Z,99961.66
2022-08-17T22:35:29.512Z,99962.84
2022-08-17T22:37:57.079Z,99956.72
2022-08-17T22:40:31.203Z,99961.00
2022-08-17T22:42:59.009Z,99959.56
2022-08-17T22:45:26.604Z,99970.66
2022-08-17T22:47:55.760Z,99963.22
2022-08-17T22:50:23.953Z,99969.47
2022-08-17T22:53:17.646Z,99970.31
2022-08-17T22:56:21.876Z,99973.97
2022-08-17T22:59:10.984Z,99960.63
2022-08-17T23:01:39.206Z,99957.06
2022-08-17T23:04:07.443Z,99961.78
2022-08-17T23:06:35.841Z,99962.53
2022-08-17T23:09:04.080Z,99962.28
2022-08-17T23:11:49.915Z,99966.06
2022-08-17T23:14:19.291Z,99975.50
2022-08-17T23:16:52.924Z,99968.28
2022-08-17T23:19:20.796Z,99961.31
2022-08-17T23:21:49.342Z,99962.03
2022-08-17T23:24:21.271Z,99963.69
2022-08-17T23:26:48.956Z,99957.56
2022-08-17T23:29:16.314Z,99953.22
2022-08-17T23:31:43.691Z,99961.09
2022-08-17T23:34:12.072Z,99960.88
2022-08-17T23:36:39.488Z,99959.44
2022-08-17T23:39:06.978Z,99957.56
2022-08-17T23:41:35.755Z,99959.22
2022-08-17T23:46:49.524Z,99972.41
2022-08-17T23:49:17.178Z,99975.16
2022-08-17T23:51:45.536Z,99971.59
2022-08-17T23:54:33.776Z,99983.50
2022-08-17T23:57:04.960Z,99986.81
2022-08-17T23:59:34.005Z,99990.69
