createdAt,value
2018-01-24T00:00:24.713Z,52.55
2018-01-24T00:00:56.338Z,52.70
2018-01-24T00:01:27.965Z,52.63
2018-01-24T00:01:59.589Z,52.67
2018-01-24T00:02:31.218Z,52.64
2018-01-24T00:03:02.843Z,52.62
2018-01-24T00:03:34.465Z,52.59
2018-01-24T00:04:06.145Z,52.57
2018-01-24T00:04:37.777Z,52.57
2018-01-24T00:05:09.398Z,52.64
2018-01-24T00:05:41.025Z,52.64
2018-01-24T00:06:12.645Z,52.66
2018-01-24T00:06:44.265Z,52.65
2018-01-24T00:07:15.885Z,52.59
2018-01-24T00:07:47.510Z,52.63
2018-01-24T00:08:19.130Z,52.67
2018-01-24T00:08:50.749Z,52.62
2018-01-24T00:09:22.434Z,52.59
2018-01-24T00:09:54.057Z,52.59
2018-01-24T00:10:25.678Z,52.67
2018-01-24T00:10:57.301Z,52.78
2018-01-24T00:11:28.929Z,52.78
2018-01-24T00:12:00.573Z,52.67
2018-01-24T00:12:32.198Z,52.72
2018-01-24T00:13:03.817Z,52.60
2018-01-24T00:13:35.437Z,52.57
2018-01-24T00:14:07.058Z,52.63
2018-01-24T00:14:38.913Z,52.62
2018-01-24T00:15:10.537Z,52.83
2018-01-24T00:15:42.157Z,52.77
2018-01-24T00:16:13.777Z,52.63
2018-01-24T00:16:45.397Z,52.62
2018-01-24T00:17:17.018Z,52.66
2018-01-24T00:17:48.645Z,52.59
2018-01-24T00:18:20.278Z,52.62
2018-01-24T00:18:51.938Z,52.60
2018-01-24T00:19:23.590Z,52.61
2018-01-24T00:19:55.273Z,52.62
2018-01-24T00:20:26.898Z,52.77
2018-01-24T00:20:58.525Z,52.65
2018-01-24T00:21:30.146Z,52.83
2018-01-24T00:22:01.774Z,53.01
2018-01-24T00:22:33.402Z,52.93
2018-01-24T00:23:05.022Z,53.02
2018-01-24T00:23:36.653Z,53.17
2018-01-24T00:24:08.274Z,53.01
2018-01-24T00:24:39.901Z,53.06
2018-01-24T00:25:11.593Z,53.15
2018-01-24T00:25:43.214Z,53.16
2018-01-24T00:26:14.837Z,53.31
2018-01-24T00:26:46.466Z,53.36
2018-01-24T00:27:18.086Z,53.49
2018-01-24T00:27:49.718Z,54.03
2018-01-24T00:28:21.339Z,53.39
2018-01-24T00:28:52.970Z,52.95
2018-01-24T00:29:24.610Z,52.93
2018-01-24T00:29:56.237Z,52.98
2018-01-24T00:30:27.917Z,52.49
2018-01-24T00:30:59.539Z,52.30
2018-01-24T00:31:31.156Z,52.61
2018-01-24T00:32:02.783Z,52.52
2018-01-24T00:32:34.410Z,52.70
2018-01-24T00:33:06.038Z,52.75
2018-01-24T00:33:37.657Z,52.62
2018-01-24T00:34:09.281Z,52.67
2018-01-24T00:34:40.910Z,52.64
2018-01-24T00:35:12.538Z,52.64
2018-01-24T00:35:44.225Z,52.87
2018-01-24T00:36:15.850Z,52.73
2018-01-24T00:36:47.478Z,52.80
2018-01-24T00:37:19.102Z,52.71
2018-01-24T00:37:50.734Z,52.89
2018-01-24T00:38:22.354Z,52.97
2018-01-24T00:38:53.982Z,52.96
2018-01-24T00:39:25.610Z,53.10
2018-01-24T00:39:57.238Z,53.10
2018-01-24T00:40:28.865Z,53.19
2018-01-24T00:41:00.578Z,53.08
2018-01-24T00:41:32.201Z,53.20
2018-01-24T00:42:03.826Z,53.26
2018-01-24T00:42:35.446Z,53.17
2018-01-24T00:43:07.065Z,53.22
2018-01-24T00:43:38.689Z,53.30
2018-01-24T00:44:10.310Z,53.49
2018-01-24T00:44:41.929Z,53.35
2018-01-24T00:45:13.549Z,53.28
2018-01-24T00:45:45.170Z,53.36
2018-01-24T00:46:16.863Z,53.43
2018-01-24T00:46:48.482Z,53.47
2018-01-24T00:47:20.105Z,53.71
2018-01-24T00:47:51.729Z,53.62
2018-01-24T00:48:23.352Z,54.07
2018-01-24T00:48:54.974Z,53.93
2018-01-24T00:49:26.602Z,53.91
2018-01-24T00:49:58.221Z,53.93
2018-01-24T00:50:29.845Z,54.00
2018-01-24T00:51:01.466Z,54.26
2018-01-24T00:51:33.145Z,54.17
2018-01-24T00:52:04.775Z,54.19
2018-01-24T00:52:36.394Z,54.10
2018-01-24T00:53:08.014Z,54.16
2018-01-24T00:53:39.638Z,54.18
2018-01-24T00:54:11.258Z,54.14
2018-01-24T00:54:42.879Z,54.16
2018-01-24T00:55:14.506Z,54.22
2018-01-24T00:55:46.134Z,54.26
2018-01-24T00:56:17.753Z,54.24
2018-01-24T00:56:49.378Z,54.54
2018-01-24T00:57:20.998Z,54.68
2018-01-24T00:57:52.620Z,54.57
2018-01-24T00:58:24.242Z,54.84
2018-01-24T00:58:55.866Z,54.77
2018-01-24T00:59:27.485Z,54.93
2018-01-24T00:59:59.106Z,54.86
2018-01-24T01:00:30.739Z,54.67
2018-01-24T01:01:02.362Z,54.86
2018-01-24T01:01:33.981Z,54.73
2018-01-24T01:02:05.665Z,54.97
2018-01-24T01:02:37.294Z,54.75
2018-01-24T01:03:08.918Z,54.70
2018-01-24T01:03:40.546Z,54.65
2018-01-24T01:04:12.173Z,54.66
2018-01-24T01:04:43.801Z,54.61
2018-01-24T01:05:15.472Z,54.73
2018-01-24T01:05:47.094Z,54.69
2018-01-24T01:06:18.721Z,54.82
2018-01-24T01:06:50.346Z,54.69
2018-01-24T01:07:22.036Z,54.68
2018-01-24T01:07:53.658Z,54.67
2018-01-24T01:08:25.277Z,54.69
2018-01-24T01:08:56.901Z,54.58
2018-01-24T01:09:28.530Z,54.60
2018-01-24T01:10:00.158Z,54.74
2018-01-24T01:10:31.782Z,54.58
2018-01-24T01:11:03.410Z,54.65
2018-01-24T01:11:35.038Z,54.58
2018-01-24T01:12:06.657Z,54.60
2018-01-24T01:12:38.338Z,54.40
2018-01-24T01:13:09.966Z,54.50
2018-01-24T01:13:41.594Z,54.71
2018-01-24T01:14:13.214Z,54.68
2018-01-24T01:14:44.846Z,54.55
2018-01-24T01:15:16.469Z,54.63
2018-01-24T01:15:48.089Z,54.52
2018-01-24T01:16:19.713Z,54.70
2018-01-24T01:16:51.333Z,54.67
2018-01-24T01:17:22.961Z,54.54
2018-01-24T01:17:54.649Z,54.42
2018-01-24T01:18:26.269Z,54.54
2018-01-24T01:18:57.898Z,54.76
2018-01-24T01:19:29.522Z,54.76
2018-01-24T01:20:01.150Z,54.51
2018-01-24T01:20:32.773Z,54.59
2018-01-24T01:21:04.398Z,54.58
2018-01-24T01:21:36.021Z,54.63
2018-01-24T01:23:33.293Z,54.55
2018-01-24T01:24:04.940Z,54.59
2018-01-24T01:24:36.637Z,54.67
2018-01-24T01:25:08.284Z,54.53
2018-01-24T01:25:39.976Z,54.65
2018-01-24T01:26:11.701Z,54.52
2018-01-24T01:26:43.424Z,54.57
2018-01-24T01:27:15.068Z,54.68
2018-01-24T01:27:46.673Z,54.72
2018-01-24T01:28:18.313Z,54.74
2018-01-24T01:28:49.905Z,54.81
2018-01-24T01:29:21.550Z,55.17
2018-01-24T01:29:53.141Z,54.94
2018-01-24T01:30:24.734Z,54.84
2018-01-24T01:30:56.350Z,55.01
2018-01-24T01:31:27.969Z,55.12
2018-01-24T01:31:59.589Z,55.19
2018-01-24T01:32:31.213Z,55.25
2018-01-24T01:33:02.834Z,55.13
2018-01-24T01:33:34.501Z,55.35
2018-01-24T01:34:06.165Z,55.12
2018-01-24T01:34:37.786Z,55.26
2018-01-24T01:35:09.406Z,55.18
2018-01-24T01:35:41.030Z,55.28
2018-01-24T01:36:12.658Z,55.26
2018-01-24T01:36:44.278Z,55.35
2018-01-24T01:37:15.900Z,55.36
2018-01-24T01:40:46.802Z,55.76
2018-01-24T01:41:18.421Z,55.53
2018-01-24T01:44:41.751Z,55.83
2018-01-24T01:45:13.579Z,55.81
2018-01-24T01:45:45.402Z,55.72
2018-01-24T01:46:17.013Z,55.82
2018-01-24T01:46:48.610Z,55.92
2018-01-24T01:47:20.201Z,56.00
2018-01-24T01:47:51.794Z,55.94
2018-01-24T01:48:23.390Z,56.03
2018-01-24T01:48:55.009Z,56.08
2018-01-24T01:49:26.632Z,56.05
2018-01-24T01:49:58.302Z,56.10
2018-01-24T01:50:29.926Z,56.25
2018-01-24T01:51:01.549Z,56.13
2018-01-24T01:51:33.217Z,56.14
2018-01-24T01:52:04.866Z,56.20
2018-01-24T01:52:36.509Z,56.56
2018-01-24T01:53:08.162Z,56.60
2018-01-24T01:53:39.805Z,56.50
2018-01-24T01:54:11.438Z,57.02
2018-01-24T01:54:43.085Z,56.76
2018-01-24T01:55:14.705Z,57.09
2018-01-24T01:55:46.329Z,56.79
2018-01-24T01:56:17.950Z,56.89
2018-01-24T01:56:49.598Z,56.95
2018-01-24T01:57:21.225Z,57.37
2018-01-24T01:57:52.846Z,57.22
2018-01-24T01:58:24.474Z,57.45
2018-01-24T01:58:56.098Z,57.55
2018-01-24T01:59:27.785Z,57.39
2018-01-24T01:59:59.429Z,57.51
2018-01-24T02:00:31.065Z,57.48
2018-01-24T02:01:02.706Z,57.58
2018-01-24T02:01:34.334Z,57.43
2018-01-24T02:02:05.954Z,57.68
2018-01-24T02:02:37.578Z,57.79
2018-01-24T02:03:09.206Z,57.68
2018-01-24T02:03:40.834Z,58.05
2018-01-24T02:04:12.453Z,57.71
2018-01-24T02:04:44.114Z,57.74
2018-01-24T02:05:15.782Z,58.00
2018-01-24T02:05:47.450Z,57.69
2018-01-24T02:06:19.078Z,57.99
2018-01-24T02:06:50.889Z,57.75
2018-01-24T02:07:22.536Z,57.92
2018-01-24T02:07:54.181Z,58.10
2018-01-24T02:08:25.806Z,58.11
2018-01-24T02:08:57.429Z,57.93
2018-01-24T02:09:29.054Z,58.21
2018-01-24T02:10:00.673Z,58.31
2018-01-24T02:10:32.293Z,58.26
2018-01-24T02:11:03.958Z,58.22
2018-01-24T02:11:35.790Z,58.37
2018-01-24T02:12:07.418Z,58.07
2018-01-24T02:12:39.045Z,58.00
2018-01-24T02:13:10.681Z,58.10
2018-01-24T02:13:42.302Z,58.01
2018-01-24T02:14:13.922Z,58.07
2018-01-24T02:14:45.541Z,58.12
2018-01-24T02:15:17.170Z,58.41
2018-01-24T02:15:48.794Z,58.19
2018-01-24T02:16:20.457Z,58.15
2018-01-24T02:16:52.078Z,58.12
2018-01-24T02:17:23.700Z,58.33
2018-01-24T02:17:55.317Z,58.15
2018-01-24T02:18:26.942Z,58.39
2018-01-24T02:18:59.157Z,58.59
2018-01-24T02:19:30.796Z,58.55
2018-01-24T02:20:02.445Z,58.74
2018-01-24T02:20:34.077Z,58.47
2018-01-24T02:21:05.698Z,58.64
2018-01-24T02:21:37.368Z,58.55
2018-01-24T02:22:08.989Z,58.44
2018-01-24T02:22:40.614Z,58.63
2018-01-24T02:23:12.233Z,58.34
2018-01-24T02:23:43.882Z,58.56
2018-01-24T02:24:15.510Z,58.33
2018-01-24T02:24:47.157Z,58.18
2018-01-24T02:25:18.806Z,58.35
2018-01-24T02:25:50.428Z,58.29
2018-01-24T02:26:22.063Z,58.37
2018-01-24T02:26:53.724Z,58.51
2018-01-24T02:27:25.357Z,58.60
2018-01-24T02:27:56.978Z,58.35
2018-01-24T02:28:28.630Z,58.30
2018-01-24T02:29:00.254Z,58.23
2018-01-24T02:29:31.912Z,58.52
2018-01-24T02:30:03.538Z,58.72
2018-01-24T02:30:35.166Z,58.34
2018-01-24T02:31:06.794Z,58.12
2018-01-24T02:31:38.418Z,58.40
2018-01-24T02:32:10.042Z,58.31
2018-01-24T02:32:41.671Z,58.27
2018-01-24T02:33:13.294Z,58.30
2018-01-24T02:33:44.918Z,58.27
2018-01-24T02:34:16.598Z,58.28
2018-01-24T02:34:48.222Z,58.38
2018-01-24T02:35:19.841Z,58.47
2018-01-24T02:35:51.466Z,58.09
2018-01-24T02:36:23.090Z,58.07
2018-01-24T02:36:54.983Z,58.09
2018-01-24T02:37:26.808Z,58.47
2018-01-24T02:37:58.633Z,58.40
2018-01-24T02:38:30.460Z,58.17
2018-01-24T02:39:02.285Z,58.35
2018-01-24T02:39:33.945Z,58.19
2018-01-24T02:40:05.545Z,58.10
2018-01-24T02:40:37.145Z,58.09
2018-01-24T02:41:08.786Z,58.01
2018-01-24T02:41:40.387Z,57.99
2018-01-24T02:42:11.986Z,57.94
2018-01-24T02:43:37.294Z,57.70
2018-01-24T02:44:08.894Z,57.81
2018-01-24T02:44:40.493Z,57.70
2018-01-24T02:45:12.094Z,57.66
2018-01-24T02:45:43.722Z,57.65
2018-01-24T02:46:15.563Z,57.59
2018-01-24T02:46:47.389Z,57.55
2018-01-24T02:47:19.316Z,57.47
2018-01-24T02:47:50.930Z,57.48
2018-01-24T02:48:22.534Z,57.66
2018-01-24T02:48:54.134Z,57.55
2018-01-24T02:49:25.734Z,57.52
2018-01-24T02:49:57.338Z,57.40
2018-01-24T02:50:28.934Z,57.32
2018-01-24T02:51:00.578Z,57.48
2018-01-24T02:51:32.173Z,57.41
2018-01-24T02:52:03.790Z,57.28
2018-01-24T02:52:35.427Z,57.28
2018-01-24T02:53:07.053Z,57.46
2018-01-24T02:53:38.673Z,57.33
2018-01-24T02:54:10.297Z,57.21
2018-01-24T02:54:41.917Z,57.11
2018-01-24T02:55:13.537Z,57.14
2018-01-24T02:55:45.163Z,57.18
2018-01-24T02:56:16.785Z,57.13
2018-01-24T02:56:48.418Z,57.08
2018-01-24T02:57:20.047Z,57.12
2018-01-24T02:57:51.673Z,57.12
2018-01-24T02:58:23.298Z,57.00
2018-01-24T02:58:54.921Z,57.02
2018-01-24T02:59:26.550Z,56.90
2018-01-24T02:59:58.174Z,56.83
2018-01-24T03:00:29.798Z,56.85
2018-01-24T03:01:01.430Z,57.07
2018-01-24T03:01:33.057Z,57.05
2018-01-24T03:02:04.686Z,57.03
2018-01-24T03:02:36.305Z,56.93
2018-01-24T03:03:07.926Z,56.95
2018-01-24T03:03:39.549Z,56.81
2018-01-24T03:04:11.178Z,56.90
2018-01-24T03:04:42.837Z,56.86
2018-01-24T03:05:14.457Z,56.89
2018-01-24T03:05:46.077Z,56.94
2018-01-24T03:06:17.705Z,56.92
2018-01-24T03:06:49.330Z,56.90
2018-01-24T03:07:20.953Z,56.98
2018-01-24T03:07:52.582Z,56.89
2018-01-24T03:08:24.205Z,56.82
2018-01-24T03:08:55.826Z,56.99
2018-01-24T03:09:27.449Z,56.79
2018-01-24T03:09:59.109Z,56.81
2018-01-24T03:10:30.734Z,57.04
2018-01-24T03:11:02.362Z,56.80
2018-01-24T03:11:33.986Z,57.01
2018-01-24T03:12:05.614Z,56.83
2018-01-24T03:12:37.242Z,56.92
2018-01-24T03:13:08.870Z,56.93
2018-01-24T03:13:40.533Z,56.87
2018-01-24T03:14:12.157Z,56.97
2018-01-24T03:14:43.825Z,56.83
2018-01-24T03:15:15.453Z,56.89
2018-01-24T03:15:47.072Z,56.80
2018-01-24T03:16:18.697Z,56.75
2018-01-24T03:16:50.321Z,56.71
2018-01-24T03:17:21.952Z,56.82
2018-01-24T03:17:53.635Z,56.88
2018-01-24T03:18:25.261Z,56.90
2018-01-24T03:18:56.886Z,56.88
2018-01-24T03:19:28.513Z,56.99
2018-01-24T03:20:00.181Z,57.09
2018-01-24T03:20:31.810Z,57.16
2018-01-24T03:21:03.433Z,57.18
2018-01-24T03:21:35.061Z,57.25
2018-01-24T03:22:06.681Z,57.22
2018-01-24T03:22:38.301Z,57.30
2018-01-24T03:23:09.930Z,57.49
2018-01-24T03:23:41.550Z,57.39
2018-01-24T03:24:13.173Z,57.47
2018-01-24T03:24:44.794Z,57.47
2018-01-24T03:25:16.477Z,57.30
2018-01-24T03:25:48.097Z,57.20
2018-01-24T03:26:19.726Z,57.30
2018-01-24T03:26:51.349Z,57.25
2018-01-24T03:27:22.996Z,57.21
2018-01-24T03:27:54.641Z,57.52
2018-01-24T03:28:26.265Z,57.56
2018-01-24T03:28:58.685Z,57.58
2018-01-24T03:29:30.310Z,57.63
2018-01-24T03:30:01.934Z,57.72
2018-01-24T03:30:33.560Z,57.75
2018-01-24T03:31:05.185Z,57.85
2018-01-24T03:31:36.810Z,57.71
2018-01-24T03:32:08.434Z,57.86
2018-01-24T03:32:40.062Z,57.86
2018-01-24T03:33:11.694Z,57.93
2018-01-24T03:33:43.323Z,57.90
2018-01-24T03:34:14.946Z,57.94
2018-01-24T03:34:46.578Z,58.05
2018-01-24T03:35:18.234Z,58.04
2018-01-24T03:35:49.857Z,57.93
2018-01-24T03:36:21.477Z,58.10
2018-01-24T03:36:53.098Z,58.22
2018-01-24T03:37:24.721Z,58.12
2018-01-24T03:37:56.351Z,58.27
2018-01-24T03:38:27.982Z,58.31
2018-01-24T03:38:59.642Z,58.17
2018-01-24T03:39:31.316Z,58.24
2018-01-24T03:40:02.946Z,58.20
2018-01-24T03:40:34.614Z,58.31
2018-01-24T03:41:06.258Z,58.39
2018-01-24T03:41:37.882Z,58.32
2018-01-24T03:42:09.510Z,58.46
2018-01-24T03:42:41.142Z,58.39
2018-01-24T03:43:12.766Z,58.38
2018-01-24T03:43:44.429Z,58.25
2018-01-24T03:44:16.054Z,58.23
2018-01-24T03:44:47.682Z,58.39
2018-01-24T03:45:19.305Z,58.23
2018-01-24T03:45:50.925Z,58.39
2018-01-24T03:46:22.549Z,58.29
2018-01-24T03:46:54.182Z,58.32
2018-01-24T03:47:25.809Z,58.39
2018-01-24T03:47:57.429Z,58.35
2018-01-24T03:48:29.050Z,58.11
2018-01-24T03:49:00.728Z,58.42
2018-01-24T03:49:32.370Z,58.32
2018-01-24T03:50:03.998Z,58.54
2018-01-24T03:50:35.630Z,58.37
2018-01-24T03:51:07.258Z,58.31
2018-01-24T03:51:38.886Z,58.52
2018-01-24T03:52:10.517Z,58.46
2018-01-24T03:52:42.142Z,58.50
2018-01-24T03:53:13.762Z,58.35
2018-01-24T03:53:45.386Z,58.61
2018-01-24T03:54:17.010Z,58.37
2018-01-24T03:54:48.633Z,58.55
2018-01-24T03:55:20.265Z,58.44
2018-01-24T03:55:51.885Z,58.40
2018-01-24T03:56:23.510Z,58.34
2018-01-24T03:56:55.130Z,58.39
2018-01-24T03:57:26.753Z,58.53
2018-01-24T03:57:58.426Z,58.41
2018-01-24T03:58:30.058Z,58.23
2018-01-24T03:59:01.681Z,58.32
2018-01-24T03:59:33.306Z,58.26
2018-01-24T04:00:04.934Z,58.25
2018-01-24T04:00:36.553Z,58.17
2018-01-24T04:01:08.178Z,58.26
2018-01-24T04:01:39.801Z,58.28
2018-01-24T04:02:11.426Z,58.26
2018-01-24T04:02:43.057Z,58.22
2018-01-24T04:03:14.681Z,58.15
2018-01-24T04:03:46.314Z,58.13
2018-01-24T04:04:17.937Z,58.13
2018-01-24T04:04:49.558Z,58.21
2018-01-24T04:05:21.186Z,58.06
2018-01-24T04:05:52.810Z,57.99
2018-01-24T04:06:24.430Z,58.08
2018-01-24T04:06:56.058Z,58.04
2018-01-24T04:07:27.685Z,58.18
2018-01-24T04:07:59.308Z,58.09
2018-01-24T04:08:30.936Z,58.06
2018-01-24T04:09:02.590Z,58.01
2018-01-24T04:09:34.213Z,57.98
2018-01-24T04:10:05.837Z,57.89
2018-01-24T04:10:37.466Z,57.88
2018-01-24T04:11:09.129Z,57.97
2018-01-24T04:11:40.750Z,57.90
2018-01-24T04:12:12.382Z,57.93
2018-01-24T04:12:44.002Z,57.78
2018-01-24T04:13:15.629Z,57.82
2018-01-24T04:13:47.253Z,57.92
2018-01-24T04:14:18.874Z,57.77
2018-01-24T04:14:50.497Z,57.83
2018-01-24T04:15:22.128Z,57.78
2018-01-24T04:15:53.787Z,57.84
2018-01-24T04:16:25.409Z,57.72
2018-01-24T04:16:57.033Z,58.01
2018-01-24T04:17:28.653Z,57.90
2018-01-24T04:18:00.273Z,58.05
2018-01-24T04:18:31.941Z,57.95
2018-01-24T04:19:03.584Z,57.77
2018-01-24T04:19:35.209Z,57.90
2018-01-24T04:20:06.829Z,57.85
2018-01-24T04:20:38.454Z,57.81
2018-01-24T04:21:10.079Z,57.89
2018-01-24T04:21:41.702Z,58.04
2018-01-24T04:22:13.326Z,57.84
2018-01-24T04:22:44.954Z,57.75
2018-01-24T04:23:16.573Z,57.89
2018-01-24T04:23:48.246Z,57.81
2018-01-24T04:24:19.912Z,57.88
2018-01-24T04:24:51.538Z,57.81
2018-01-24T04:25:23.157Z,57.79
2018-01-24T04:25:54.782Z,57.80
2018-01-24T04:26:26.409Z,57.71
2018-01-24T04:26:58.029Z,57.68
2018-01-24T04:27:29.649Z,57.74
2018-01-24T04:28:01.313Z,57.80
2018-01-24T04:28:32.933Z,57.89
2018-01-24T04:29:04.562Z,57.79
2018-01-24T04:29:36.191Z,57.69
2018-01-24T04:30:07.818Z,57.78
2018-01-24T04:30:39.437Z,57.76
2018-01-24T04:31:11.061Z,57.72
2018-01-24T04:31:42.717Z,57.78
2018-01-24T04:32:14.341Z,57.80
2018-01-24T04:32:45.957Z,57.74
2018-01-24T04:33:17.621Z,57.67
2018-01-24T04:33:49.241Z,57.68
2018-01-24T04:34:20.861Z,57.67
2018-01-24T04:34:52.482Z,57.78
2018-01-24T04:35:24.166Z,57.77
2018-01-24T04:35:55.785Z,57.74
2018-01-24T04:36:27.417Z,57.82
2018-01-24T04:36:59.037Z,57.95
2018-01-24T04:37:30.657Z,57.83
2018-01-24T04:38:02.274Z,57.76
2018-01-24T04:38:33.902Z,57.78
2018-01-24T04:39:05.529Z,57.72
2018-01-24T04:39:37.149Z,57.63
2018-01-24T04:40:08.818Z,57.66
2018-01-24T04:40:40.445Z,57.62
2018-01-24T04:41:12.097Z,57.72
2018-01-24T04:41:43.734Z,57.82
2018-01-24T04:42:15.367Z,57.71
2018-01-24T04:42:47.001Z,57.83
2018-01-24T04:43:18.626Z,57.75
2018-01-24T04:43:50.294Z,57.79
2018-01-24T04:44:21.926Z,57.84
2018-01-24T04:44:53.570Z,57.83
2018-01-24T04:45:25.262Z,57.87
2018-01-24T04:45:56.889Z,57.91
2018-01-24T04:46:28.510Z,57.97
2018-01-24T04:47:00.138Z,57.88
2018-01-24T04:47:31.765Z,57.91
2018-01-24T04:48:03.389Z,57.87
2018-01-24T04:48:35.010Z,57.93
2018-01-24T04:49:06.633Z,57.83
2018-01-24T04:49:38.298Z,57.85
2018-01-24T04:50:09.938Z,57.88
2018-01-24T04:50:41.577Z,57.90
2018-01-24T04:51:13.222Z,57.80
2018-01-24T04:51:44.861Z,57.74
2018-01-24T04:52:16.481Z,57.79
2018-01-24T04:52:48.101Z,57.82
2018-01-24T04:53:19.721Z,57.75
2018-01-24T04:53:51.346Z,57.85
2018-01-24T04:54:22.969Z,57.91
2018-01-24T04:54:54.630Z,57.85
2018-01-24T04:55:26.249Z,57.92
2018-01-24T04:55:57.873Z,57.85
2018-01-24T04:56:29.552Z,57.83
2018-01-24T04:57:01.189Z,57.76
2018-01-24T04:57:32.833Z,57.70
2018-01-24T04:58:04.485Z,57.86
2018-01-24T04:58:36.126Z,57.82
2018-01-24T04:59:07.778Z,57.77
2018-01-24T04:59:39.421Z,57.86
2018-01-24T05:00:11.062Z,57.86
2018-01-24T05:00:42.706Z,57.79
2018-01-24T05:01:14.397Z,57.73
2018-01-24T05:01:46.085Z,57.90
2018-01-24T05:02:17.721Z,57.81
2018-01-24T05:02:49.366Z,57.82
2018-01-24T05:03:20.989Z,57.77
2018-01-24T05:03:52.638Z,57.74
2018-01-24T05:04:24.273Z,57.82
2018-01-24T05:04:55.910Z,57.71
2018-01-24T05:05:27.537Z,57.68
2018-01-24T05:05:59.166Z,57.69
2018-01-24T05:06:30.789Z,57.74
2018-01-24T05:07:02.436Z,57.72
2018-01-24T05:07:34.159Z,57.83
2018-01-24T05:08:05.809Z,57.74
2018-01-24T05:08:37.466Z,57.71
2018-01-24T05:09:09.101Z,57.66
2018-01-24T05:09:40.750Z,57.65
2018-01-24T05:10:12.437Z,57.61
2018-01-24T05:10:44.073Z,57.68
2018-01-24T05:11:15.721Z,57.68
2018-01-24T05:11:47.370Z,57.73
2018-01-24T05:12:19.014Z,57.62
2018-01-24T05:12:50.661Z,57.65
2018-01-24T05:13:22.305Z,57.69
2018-01-24T05:13:53.990Z,57.61
2018-01-24T05:14:25.637Z,57.45
2018-01-24T05:14:57.295Z,57.55
2018-01-24T05:15:28.933Z,57.59
2018-01-24T05:16:00.578Z,57.94
2018-01-24T05:16:32.212Z,57.55
2018-01-24T05:17:03.850Z,57.56
2018-01-24T05:17:35.480Z,57.67
2018-01-24T05:18:07.101Z,57.63
2018-01-24T05:18:38.726Z,57.48
2018-01-24T05:19:10.417Z,57.49
2018-01-24T05:19:42.062Z,57.56
2018-01-24T05:20:13.706Z,57.57
2018-01-24T05:20:48.094Z,57.53
2018-01-24T05:21:20.373Z,57.51
2018-01-24T05:21:52.070Z,57.49
2018-01-24T05:22:23.721Z,57.55
2018-01-24T05:22:55.365Z,57.68
2018-01-24T05:23:26.986Z,57.66
2018-01-24T05:23:58.605Z,57.56
2018-01-24T05:24:30.294Z,57.50
2018-01-24T05:25:01.922Z,57.48
2018-01-24T05:25:33.549Z,57.51
2018-01-24T05:26:05.170Z,57.66
2018-01-24T05:26:36.789Z,57.67
2018-01-24T05:27:08.414Z,57.57
2018-01-24T05:27:40.042Z,57.62
2018-01-24T05:28:11.669Z,57.52
2018-01-24T05:28:43.297Z,57.64
2018-01-24T05:29:14.922Z,57.52
2018-01-24T05:29:46.585Z,57.77
2018-01-24T05:30:18.206Z,57.57
2018-01-24T05:30:49.834Z,57.67
2018-01-24T05:31:21.457Z,57.50
2018-01-24T05:31:53.086Z,57.54
2018-01-24T05:32:24.713Z,57.58
2018-01-24T05:32:56.333Z,57.55
2018-01-24T05:33:27.962Z,57.46
2018-01-24T05:33:59.589Z,57.55
2018-01-24T05:34:31.209Z,57.55
2018-01-24T05:35:02.874Z,57.52
2018-01-24T05:35:34.498Z,57.59
2018-01-24T05:36:06.126Z,57.53
2018-01-24T05:36:37.749Z,57.53
2018-01-24T05:37:09.370Z,57.53
2018-01-24T05:37:40.993Z,57.59
2018-01-24T05:38:12.618Z,57.70
2018-01-24T05:38:44.237Z,57.62
2018-01-24T05:39:15.881Z,57.73
2018-01-24T05:39:47.545Z,57.80
2018-01-24T05:40:19.219Z,58.05
2018-01-24T05:40:50.842Z,57.87
2018-01-24T05:41:22.465Z,57.78
2018-01-24T05:41:54.094Z,57.83
2018-01-24T05:42:25.741Z,57.99
2018-01-24T05:42:57.362Z,58.00
2018-01-24T05:43:28.986Z,58.01
2018-01-24T05:44:00.614Z,58.21
2018-01-24T05:44:32.241Z,58.14
2018-01-24T05:45:03.889Z,58.21
2018-01-24T05:45:35.558Z,58.35
2018-01-24T05:46:07.230Z,58.29
2018-01-24T05:46:38.856Z,58.33
2018-01-24T05:47:10.481Z,58.41
2018-01-24T05:47:42.106Z,58.36
2018-01-24T05:48:13.729Z,58.41
2018-01-24T05:48:45.354Z,58.41
2018-01-24T05:49:16.978Z,58.45
2018-01-24T05:49:48.609Z,58.54
2018-01-24T05:50:20.245Z,58.43
2018-01-24T05:50:51.871Z,58.55
2018-01-24T05:51:23.541Z,58.41
2018-01-24T05:51:55.162Z,58.36
2018-01-24T05:52:26.781Z,58.49
2018-01-24T05:52:58.402Z,58.68
2018-01-24T05:53:30.030Z,58.79
2018-01-24T05:54:01.677Z,58.88
2018-01-24T05:54:33.306Z,58.96
2018-01-24T05:55:04.933Z,58.99
2018-01-24T05:55:36.562Z,59.11
2018-01-24T05:56:08.233Z,59.03
2018-01-24T05:56:39.853Z,59.02
2018-01-24T05:57:11.477Z,59.11
2018-01-24T05:57:43.101Z,59.05
2018-01-24T05:58:14.725Z,59.06
2018-01-24T05:58:46.350Z,58.96
2018-01-24T05:59:17.974Z,59.10
2018-01-24T05:59:49.601Z,59.03
2018-01-24T06:00:21.225Z,59.16
2018-01-24T06:00:52.885Z,59.13
2018-01-24T06:01:24.554Z,59.13
2018-01-24T06:01:56.222Z,59.17
2018-01-24T06:02:27.843Z,59.31
2018-01-24T06:02:59.461Z,59.25
2018-01-24T06:03:31.089Z,59.24
2018-01-24T06:04:02.718Z,59.22
2018-01-24T06:04:34.337Z,59.32
2018-01-24T06:05:05.962Z,59.35
2018-01-24T06:05:37.585Z,59.33
2018-01-24T06:06:09.211Z,59.41
2018-01-24T06:06:40.829Z,59.26
2018-01-24T06:07:12.493Z,59.23
2018-01-24T06:07:44.122Z,59.13
2018-01-24T06:08:15.744Z,59.28
2018-01-24T06:08:47.370Z,59.36
2018-01-24T06:09:18.994Z,59.50
2018-01-24T06:09:50.622Z,59.37
2018-01-24T06:10:22.246Z,59.22
2018-01-24T06:10:53.875Z,59.10
2018-01-24T06:11:25.502Z,59.31
2018-01-24T06:11:57.177Z,59.42
2018-01-24T06:12:28.811Z,59.33
2018-01-24T06:13:00.433Z,59.41
2018-01-24T06:13:32.053Z,59.46
2018-01-24T06:14:03.678Z,59.41
2018-01-24T06:14:35.302Z,59.33
2018-01-24T06:15:06.925Z,59.37
2018-01-24T06:15:38.549Z,59.33
2018-01-24T06:16:10.169Z,59.32
2018-01-24T06:16:41.793Z,59.23
2018-01-24T06:17:13.478Z,59.30
2018-01-24T06:17:45.107Z,59.25
2018-01-24T06:18:16.738Z,59.13
2018-01-24T06:18:48.358Z,59.50
2018-01-24T06:19:19.981Z,59.27
2018-01-24T06:19:51.606Z,59.28
2018-01-24T06:20:23.234Z,59.18
2018-01-24T06:20:54.861Z,59.03
2018-01-24T06:21:26.483Z,58.99
2018-01-24T06:21:58.109Z,58.96
2018-01-24T06:22:29.770Z,59.01
2018-01-24T06:23:01.393Z,58.91
2018-01-24T06:23:33.021Z,58.86
2018-01-24T06:24:04.646Z,58.79
2018-01-24T06:24:36.278Z,58.71
2018-01-24T06:25:07.902Z,58.79
2018-01-24T06:25:39.581Z,58.84
2018-01-24T06:26:11.200Z,58.91
2018-01-24T06:26:42.824Z,58.78
2018-01-24T06:27:14.445Z,58.83
2018-01-24T06:27:46.065Z,58.89
2018-01-24T06:28:17.690Z,59.07
2018-01-24T06:28:49.319Z,58.94
2018-01-24T06:29:20.946Z,58.77
2018-01-24T06:29:52.585Z,59.03
2018-01-24T06:30:24.206Z,58.91
2018-01-24T06:30:55.886Z,58.79
2018-01-24T06:31:27.514Z,58.82
2018-01-24T06:31:59.138Z,58.69
2018-01-24T06:32:30.801Z,58.66
2018-01-24T06:33:02.430Z,58.71
2018-01-24T06:33:34.053Z,58.68
2018-01-24T06:34:05.676Z,58.76
2018-01-24T06:34:37.297Z,58.72
2018-01-24T06:35:08.921Z,58.64
2018-01-24T06:35:40.580Z,58.72
2018-01-24T06:36:12.245Z,58.70
2018-01-24T06:36:43.870Z,58.56
2018-01-24T06:37:15.489Z,58.58
2018-01-24T06:37:47.119Z,58.63
2018-01-24T06:38:18.750Z,58.63
2018-01-24T06:38:50.409Z,58.45
2018-01-24T06:39:22.038Z,58.53
2018-01-24T06:39:53.657Z,58.57
2018-01-24T06:40:25.282Z,58.51
2018-01-24T06:40:56.970Z,58.41
2018-01-24T06:41:28.593Z,58.52
2018-01-24T06:42:00.218Z,58.49
2018-01-24T06:42:31.841Z,58.45
2018-01-24T06:43:03.466Z,58.45
2018-01-24T06:43:35.090Z,58.55
2018-01-24T06:44:06.710Z,58.41
2018-01-24T06:44:38.338Z,58.35
2018-01-24T06:45:09.962Z,58.26
2018-01-24T06:45:41.590Z,58.23
2018-01-24T06:46:13.250Z,58.48
2018-01-24T06:46:44.870Z,58.23
2018-01-24T06:47:16.530Z,58.25
2018-01-24T06:47:48.271Z,58.24
2018-01-24T06:48:19.861Z,58.24
2018-01-24T06:48:51.481Z,58.36
2018-01-24T06:49:23.114Z,58.26
2018-01-24T06:49:54.749Z,58.21
2018-01-24T06:50:26.377Z,58.31
2018-01-24T06:50:58.002Z,58.26
2018-01-24T06:51:29.670Z,58.22
2018-01-24T06:52:01.294Z,58.33
2018-01-24T06:52:32.918Z,58.27
2018-01-24T06:53:04.550Z,58.38
2018-01-24T06:53:36.171Z,58.37
2018-01-24T06:54:07.793Z,58.31
2018-01-24T06:54:39.417Z,58.28
2018-01-24T06:55:11.041Z,58.27
2018-01-24T06:55:42.666Z,58.29