createdAt,value
2019-03-04T00:01:19.884Z,24.45
2019-03-04T00:03:50.792Z,25.77
2019-03-04T00:06:21.631Z,24.85
2019-03-04T00:08:52.561Z,24.63
2019-03-04T00:11:23.357Z,24.90
2019-03-04T00:13:54.311Z,24.90
2019-03-04T00:16:25.303Z,23.77
2019-03-04T00:18:56.194Z,23.45
2019-03-04T00:21:27.015Z,24.20
2019-03-04T00:23:57.871Z,25.90
2019-03-04T00:26:28.729Z,23.55
2019-03-04T00:28:59.661Z,24.05
2019-03-04T00:31:30.479Z,24.57
2019-03-04T00:34:01.349Z,22.67
2019-03-04T00:36:32.145Z,24.07
2019-03-04T00:39:03.040Z,23.20
2019-03-04T00:41:35.455Z,23.83
2019-03-04T00:44:06.318Z,25.62
2019-03-04T00:46:37.101Z,23.70
2019-03-04T00:49:08.025Z,23.85
2019-03-04T00:51:39.669Z,24.57
2019-03-04T00:54:10.548Z,22.60
2019-03-04T00:56:42.526Z,23.00
2019-03-04T00:59:13.468Z,22.95
2019-03-04T01:01:44.261Z,23.73
2019-03-04T01:04:15.208Z,24.67
2019-03-04T01:06:46.027Z,24.63
2019-03-04T01:09:17.052Z,22.77
2019-03-04T01:11:47.880Z,24.07
2019-03-04T01:14:18.756Z,24.40
2019-03-04T01:16:49.658Z,23.12
2019-03-04T01:19:20.507Z,23.42
2019-03-04T01:21:51.304Z,23.38
2019-03-04T01:24:23.252Z,24.63
2019-03-04T01:26:54.062Z,24.02
2019-03-04T01:29:24.966Z,24.40
2019-03-04T01:31:55.774Z,23.52
2019-03-04T01:34:26.626Z,23.52
2019-03-04T01:36:57.429Z,25.08
2019-03-04T01:39:28.360Z,24.52
2019-03-04T01:41:59.206Z,24.30
2019-03-04T01:44:30.135Z,24.60
2019-03-04T01:47:00.958Z,24.92
2019-03-04T01:49:31.824Z,24.63
2019-03-04T01:52:02.668Z,24.50
2019-03-04T01:54:33.569Z,24.75
2019-03-04T01:57:04.375Z,24.23
2019-03-04T01:59:35.316Z,23.95
2019-03-04T02:02:06.162Z,26.48
2019-03-04T02:04:37.076Z,26.57
2019-03-04T02:07:07.877Z,25.82
2019-03-04T02:09:38.724Z,23.95
2019-03-04T02:12:09.542Z,23.15
2019-03-04T02:14:40.422Z,26.27
2019-03-04T02:17:11.228Z,25.32
2019-03-04T02:19:42.186Z,27.45
2019-03-04T02:22:12.994Z,26.42
2019-03-04T02:24:43.868Z,26.73
2019-03-04T02:27:14.675Z,24.77
2019-03-04T02:29:45.695Z,26.05
2019-03-04T02:32:17.559Z,25.43
2019-03-04T02:34:48.482Z,25.02
2019-03-04T02:37:19.307Z,26.90
2019-03-04T02:39:50.188Z,26.93
2019-03-04T02:42:20.980Z,27.50
2019-03-04T02:44:51.862Z,26.33
2019-03-04T02:47:22.657Z,26.20
2019-03-04T02:49:53.514Z,26.30
2019-03-04T02:52:25.236Z,26.45
2019-03-04T02:54:56.135Z,27.02
2019-03-04T02:57:26.928Z,27.55
2019-03-04T02:59:57.876Z,26.37
2019-03-04T03:02:28.682Z,26.87
2019-03-04T03:04:59.560Z,26.80
2019-03-04T03:07:30.391Z,27.32
2019-03-04T03:10:01.244Z,28.27
2019-03-04T03:12:33.190Z,24.75
2019-03-04T03:15:09.461Z,27.35
2019-03-04T03:17:40.349Z,25.72
2019-03-04T03:20:12.489Z,27.52
2019-03-04T03:22:44.326Z,26.42
2019-03-04T03:25:15.919Z,27.45
2019-03-04T03:27:46.747Z,26.95
2019-03-04T03:30:19.241Z,27.77
2019-03-04T03:32:50.046Z,27.30
2019-03-04T03:35:20.948Z,27.48
2019-03-04T03:37:51.756Z,26.90
2019-03-04T03:40:22.647Z,27.22
2019-03-04T03:42:53.541Z,28.38
2019-03-04T03:45:24.435Z,27.50
2019-03-04T03:47:55.202Z,27.45
2019-03-04T03:50:26.063Z,27.52
2019-03-04T03:52:57.766Z,28.30
2019-03-04T03:55:28.656Z,26.90
2019-03-04T03:57:59.555Z,26.70
2019-03-04T04:00:30.430Z,26.42
2019-03-04T04:03:01.239Z,28.47
2019-03-04T04:05:32.107Z,27.77
2019-03-04T04:08:02.924Z,28.10
2019-03-04T04:10:33.761Z,28.38
2019-03-04T04:13:04.662Z,28.27
2019-03-04T04:15:35.560Z,29.27
2019-03-04T04:18:06.385Z,28.80
2019-03-04T04:20:37.304Z,29.10
2019-03-04T04:23:08.084Z,28.35
2019-03-04T04:25:39.030Z,28.85
2019-03-04T04:28:10.126Z,30.02
2019-03-04T04:30:41.062Z,27.55
2019-03-04T04:33:11.889Z,27.80
2019-03-04T04:35:42.771Z,28.42
2019-03-04T04:38:14.572Z,30.40
2019-03-04T04:40:45.437Z,28.45
2019-03-04T04:43:16.208Z,28.17
2019-03-04T04:45:47.059Z,27.80
2019-03-04T04:48:17.946Z,29.52
2019-03-04T04:50:48.836Z,30.57
2019-03-04T04:53:20.676Z,29.07
2019-03-04T04:55:51.793Z,28.95
2019-03-04T04:58:22.606Z,29.50
2019-03-04T05:00:53.572Z,30.40
2019-03-04T05:03:24.371Z,30.17
2019-03-04T05:05:55.300Z,29.87
2019-03-04T05:08:26.331Z,29.87
2019-03-04T05:10:57.182Z,29.72
2019-03-04T05:13:28.002Z,29.85
2019-03-04T05:15:58.855Z,30.80
2019-03-04T05:18:29.698Z,29.85
2019-03-04T05:21:00.572Z,32.10
2019-03-04T05:23:31.448Z,33.28
2019-03-04T05:26:02.411Z,32.10
2019-03-04T05:28:33.323Z,29.50
2019-03-04T05:31:04.326Z,31.42
2019-03-04T05:33:35.136Z,30.77
2019-03-04T05:36:06.105Z,31.17
2019-03-04T05:38:37.958Z,30.70
2019-03-04T05:41:08.855Z,42.45
