createdAt,value
2019-05-11T00:00:23.847Z,8.50
2019-05-11T00:02:52.653Z,8.30
2019-05-11T00:05:21.591Z,8.20
2019-05-11T00:07:50.598Z,8.10
2019-05-11T00:10:23.057Z,8.20
2019-05-11T00:12:50.846Z,8.30
2019-05-11T07:04:20.079Z,11.60
2019-05-11T07:06:48.886Z,11.60
2019-05-11T07:09:17.938Z,11.80
2019-05-11T07:11:46.689Z,11.80
2019-05-11T07:14:20.347Z,11.70
2019-05-11T07:16:46.433Z,11.90
2019-05-11T07:19:15.402Z,11.80
2019-05-11T07:21:44.214Z,11.70
2019-05-11T07:24:13.034Z,11.70
2019-05-11T07:26:41.821Z,11.80
2019-05-11T07:29:10.826Z,11.80
2019-05-11T07:31:39.594Z,11.90
2019-05-11T07:34:08.361Z,12.00
2019-05-11T07:36:38.834Z,12.00
2019-05-11T07:39:08.453Z,12.00
2019-05-11T07:41:38.775Z,12.10
2019-05-11T07:44:10.011Z,12.00
2019-05-11T07:46:38.738Z,12.00
2019-05-11T07:49:08.773Z,12.10
2019-05-11T07:51:38.909Z,12.10
2019-05-11T07:54:08.575Z,12.10
2019-05-11T07:56:38.970Z,12.00
2019-05-11T07:59:08.162Z,12.10
2019-05-11T08:01:38.607Z,12.10
2019-05-11T08:04:07.814Z,12.00
2019-05-11T08:06:39.105Z,12.00
2019-05-11T08:09:08.577Z,12.00
2019-05-11T08:11:38.890Z,11.90
2019-05-11T08:14:07.965Z,11.90
2019-05-11T08:16:39.067Z,11.90
2019-05-11T08:19:10.615Z,12.00
2019-05-11T08:21:38.844Z,12.00
2019-05-11T08:24:09.111Z,12.00
2019-05-11T08:26:38.723Z,12.10
2019-05-11T08:29:08.177Z,12.20
2019-05-11T08:31:38.536Z,12.10
2019-05-11T08:34:08.856Z,12.00
2019-05-11T08:36:38.311Z,11.90
2019-05-11T08:39:07.900Z,12.00
2019-05-11T08:41:38.493Z,12.00
2019-05-11T08:44:08.984Z,12.00
2019-05-11T08:46:38.635Z,12.10
2019-05-11T08:49:08.613Z,12.00
2019-05-11T08:51:38.697Z,11.90
2019-05-11T08:54:08.978Z,12.00
2019-05-11T08:56:38.402Z,12.10
2019-05-11T08:59:08.068Z,12.20
2019-05-11T09:01:39.228Z,12.10
2019-05-11T09:04:08.907Z,12.00
2019-05-11T09:06:38.002Z,12.00
2019-05-11T09:09:08.886Z,12.10
2019-05-11T09:11:38.870Z,12.10
2019-05-11T09:14:08.474Z,12.00
2019-05-11T09:16:38.320Z,12.00
2019-05-11T09:19:08.770Z,12.10
2019-05-11T09:21:38.446Z,12.20
2019-05-11T09:24:08.384Z,12.10
2019-05-11T09:26:38.874Z,12.10
2019-05-11T09:29:08.639Z,12.20
2019-05-11T09:31:38.190Z,12.20
2019-05-11T09:34:08.958Z,12.10
2019-05-11T09:36:38.822Z,12.10
2019-05-11T09:39:08.706Z,12.20
2019-05-11T09:41:38.443Z,12.30
2019-05-11T09:44:08.976Z,12.30
2019-05-11T09:46:38.447Z,12.30
2019-05-11T09:49:08.147Z,12.30
2019-05-11T09:51:38.110Z,12.40
2019-05-11T09:54:08.035Z,12.50
2019-05-11T09:56:38.189Z,12.50
2019-05-11T09:59:08.881Z,12.60
2019-05-11T10:01:38.010Z,12.50
2019-05-11T10:04:08.954Z,12.40
2019-05-11T10:06:39.908Z,12.40
2019-05-11T10:09:08.710Z,12.40
2019-05-11T10:11:39.855Z,12.40
2019-05-11T10:14:08.587Z,12.30
2019-05-11T10:16:38.779Z,12.40
2019-05-11T10:19:08.469Z,12.30
2019-05-11T10:21:38.490Z,12.20
2019-05-11T10:24:08.528Z,12.10
2019-05-11T10:26:38.405Z,12.10
2019-05-11T10:29:07.965Z,12.20
2019-05-11T10:31:38.529Z,12.10
2019-05-11T10:34:08.707Z,12.00
2019-05-11T10:36:38.663Z,12.00
2019-05-11T10:39:09.025Z,11.90
2019-05-11T10:46:41.241Z,11.70
2019-05-11T10:49:09.998Z,11.60
2019-05-11T10:51:38.733Z,11.60
2019-05-11T10:54:08.838Z,11.50
2019-05-11T10:56:38.881Z,11.40
2019-05-11T10:59:08.139Z,11.50
2019-05-11T11:01:38.198Z,11.50
2019-05-11T11:04:07.925Z,11.40
2019-05-11T11:06:38.620Z,11.40
2019-05-11T11:09:08.676Z,11.40
2019-05-11T11:11:38.203Z,11.30
2019-05-11T11:14:08.695Z,11.20
2019-05-11T11:16:42.442Z,11.10
2019-05-11T11:19:08.140Z,11.00
2019-05-11T11:21:38.377Z,10.90
2019-05-11T11:24:07.656Z,10.70
2019-05-11T11:26:37.939Z,10.70
2019-05-11T11:29:08.565Z,10.70
2019-05-11T11:31:38.088Z,10.60
2019-05-11T11:34:08.220Z,10.60
2019-05-11T11:36:37.792Z,10.50
2019-05-11T11:39:08.536Z,10.50
2019-05-11T11:41:38.019Z,10.60
2019-05-11T11:44:07.838Z,10.50
2019-05-11T11:46:50.801Z,10.40
2019-05-11T11:49:08.287Z,10.50
2019-05-11T11:51:37.956Z,10.60
2019-05-11T11:54:08.738Z,10.70
2019-05-11T11:56:38.119Z,10.70
2019-05-11T11:59:08.555Z,10.70
2019-05-11T12:01:38.424Z,10.70
2019-05-11T12:04:08.234Z,10.80
2019-05-11T12:06:38.572Z,10.70
2019-05-11T12:09:08.903Z,10.80
2019-05-11T12:11:38.157Z,10.80
2019-05-11T12:14:08.684Z,10.70
2019-05-11T12:16:38.806Z,10.70
2019-05-11T12:19:08.428Z,10.70
2019-05-11T12:21:37.928Z,10.60
2019-05-11T12:24:08.167Z,10.70
2019-05-11T12:26:38.849Z,10.60
2019-05-11T12:29:08.286Z,10.60
2019-05-11T12:31:37.930Z,10.80
2019-05-11T12:34:08.793Z,10.90
2019-05-11T12:36:38.710Z,10.90
2019-05-11T12:39:08.665Z,10.90
2019-05-11T12:41:38.696Z,10.90
2019-05-11T12:44:08.290Z,10.90
2019-05-11T12:46:39.353Z,10.90
2019-05-11T12:49:07.982Z,10.90
2019-05-11T12:51:38.306Z,10.90
2019-05-11T12:54:08.320Z,10.90
2019-05-11T12:56:38.315Z,10.90
2019-05-11T12:59:08.188Z,10.80
2019-05-11T13:01:38.174Z,10.90
2019-05-11T13:04:08.864Z,11.00
2019-05-11T13:06:38.507Z,11.00
2019-05-11T13:09:08.552Z,11.10
2019-05-11T13:11:38.006Z,11.30
2019-05-11T13:14:08.067Z,11.20
2019-05-11T13:16:38.055Z,11.30
2019-05-11T13:19:08.331Z,11.30
2019-05-11T13:21:38.262Z,11.30
2019-05-11T13:24:08.370Z,11.30
2019-05-11T13:26:38.218Z,11.30
2019-05-11T13:29:07.890Z,11.30
2019-05-11T13:31:38.368Z,11.30
2019-05-11T13:34:08.382Z,11.30
2019-05-11T13:36:38.123Z,11.30
2019-05-11T13:39:08.874Z,11.20
2019-05-11T13:41:38.430Z,11.10
2019-05-11T13:44:08.164Z,11.10
2019-05-11T13:46:38.860Z,11.10
2019-05-11T13:49:08.636Z,11.10
2019-05-11T13:51:38.748Z,11.00
2019-05-11T13:54:08.079Z,10.90
2019-05-11T13:56:39.371Z,10.80
2019-05-11T13:59:10.646Z,10.80
2019-05-11T14:01:40.216Z,10.70
2019-05-11T14:04:09.067Z,10.70
2019-05-11T14:06:38.202Z,10.70
2019-05-11T14:09:09.422Z,10.70
2019-05-11T14:11:39.169Z,10.70
2019-05-11T14:14:08.122Z,10.80
2019-05-11T14:16:37.890Z,10.80
2019-05-11T14:19:08.630Z,10.90
2019-05-11T14:21:38.479Z,10.90
2019-05-11T14:24:07.912Z,10.90
2019-05-11T14:26:38.618Z,11.00
