createdAt,value
2018-04-18T00:00:43.335Z,0.00
2018-04-18T00:01:43.333Z,0.00
2018-04-18T00:02:43.330Z,0.00
2018-04-18T00:03:43.326Z,0.00
2018-04-18T00:04:43.323Z,0.00
2018-04-18T00:05:43.321Z,0.00
2018-04-18T00:06:43.317Z,0.00
2018-04-18T00:07:43.314Z,0.00
2018-04-18T00:08:43.314Z,0.00
2018-04-18T00:09:43.304Z,0.00
2018-04-18T00:10:43.305Z,0.00
2018-04-18T00:11:43.304Z,0.00
2018-04-18T00:12:43.298Z,0.00
2018-04-18T00:13:43.299Z,0.00
2018-04-18T00:14:43.297Z,0.00
2018-04-18T00:15:43.290Z,0.00
2018-04-18T00:16:43.292Z,0.00
2018-04-18T00:17:43.283Z,0.00
2018-04-18T00:18:43.283Z,0.00
2018-04-18T00:19:43.281Z,0.00
2018-04-18T00:20:43.286Z,0.00
2018-04-18T00:21:43.267Z,0.00
2018-04-18T00:22:43.267Z,0.00
2018-04-18T00:23:43.263Z,0.00
2018-04-18T00:24:43.260Z,0.00
2018-04-18T00:25:43.256Z,0.00
2018-04-18T00:26:43.256Z,0.00
2018-04-18T00:27:43.256Z,0.00
2018-04-18T00:28:43.250Z,0.00
2018-04-18T00:29:43.241Z,0.00
2018-04-18T00:30:43.248Z,0.00
2018-04-18T00:31:43.239Z,0.00
2018-04-18T00:32:43.236Z,0.00
2018-04-18T00:33:43.229Z,0.00
2018-04-18T00:34:43.229Z,0.00
2018-04-18T00:35:43.225Z,0.00
2018-04-18T00:36:43.220Z,0.00
2018-04-18T00:37:43.217Z,0.00
2018-04-18T00:38:43.216Z,0.00
2018-04-18T00:39:43.212Z,0.00
2018-04-18T00:40:43.207Z,0.00
2018-04-18T00:41:43.201Z,0.00
2018-04-18T00:42:43.202Z,0.00
2018-04-18T00:43:43.199Z,0.00
2018-04-18T00:44:43.193Z,0.00
2018-04-18T00:45:43.197Z,0.00
2018-04-18T00:46:43.192Z,0.00
2018-04-18T00:47:43.185Z,0.00
2018-04-18T00:48:43.185Z,0.00
2018-04-18T00:49:43.176Z,0.00
2018-04-18T00:50:43.178Z,0.00
2018-04-18T00:51:43.173Z,0.00
2018-04-18T00:52:43.166Z,0.00
2018-04-18T00:53:43.164Z,0.00
2018-04-18T00:54:43.160Z,0.00
2018-04-18T00:55:43.156Z,0.00
2018-04-18T00:56:43.153Z,0.00
2018-04-18T00:57:43.150Z,0.00
2018-04-18T00:58:43.146Z,0.00
2018-04-18T00:59:43.144Z,0.00
2018-04-18T01:00:43.144Z,0.00
2018-04-18T01:01:43.138Z,0.00
2018-04-18T01:02:43.140Z,0.00
2018-04-18T01:03:43.137Z,0.00
2018-04-18T01:04:43.161Z,0.00
2018-04-18T01:05:43.123Z,0.00
2018-04-18T01:06:43.121Z,0.00
2018-04-18T01:07:43.112Z,0.00
2018-04-18T01:08:43.111Z,0.00
2018-04-18T01:09:43.109Z,0.00
2018-04-18T01:10:43.103Z,0.00
2018-04-18T01:11:43.103Z,0.00
2018-04-18T01:12:43.099Z,0.00
2018-04-18T01:13:43.098Z,0.00
2018-04-18T01:14:43.091Z,0.00
2018-04-18T01:15:43.091Z,0.00
2018-04-18T01:16:43.084Z,0.00
2018-04-18T01:17:43.084Z,0.00
2018-04-18T01:18:43.078Z,0.00
2018-04-18T01:19:43.079Z,0.00
2018-04-18T01:20:43.070Z,0.00
2018-04-18T01:21:43.063Z,0.00
2018-04-18T01:22:43.064Z,0.00
2018-04-18T01:23:43.064Z,0.00
2018-04-18T01:24:43.051Z,0.00
2018-04-18T01:25:43.051Z,0.00
2018-04-18T01:26:43.049Z,0.00
2018-04-18T01:27:43.046Z,0.00
2018-04-18T01:28:43.047Z,0.00
2018-04-18T01:29:43.038Z,0.00
2018-04-18T01:30:43.035Z,0.00
2018-04-18T01:31:43.032Z,0.00
2018-04-18T01:32:43.027Z,0.00
2018-04-18T01:33:43.027Z,0.00
2018-04-18T01:34:43.016Z,0.00
2018-04-18T01:35:43.018Z,0.00
2018-04-18T01:36:43.010Z,0.00
2018-04-18T01:37:43.010Z,0.00
2018-04-18T01:38:43.004Z,0.00
2018-04-18T01:39:43.002Z,0.00
2018-04-18T01:40:42.997Z,0.00
2018-04-18T01:41:43.050Z,0.00
2018-04-18T01:42:42.990Z,0.00
2018-04-18T01:43:42.985Z,0.00
2018-04-18T01:44:42.980Z,0.00
2018-04-18T01:45:42.985Z,0.00
2018-04-18T01:46:42.978Z,0.00
2018-04-18T01:47:42.974Z,0.00
2018-04-18T01:48:42.965Z,0.00
2018-04-18T01:49:42.965Z,0.00
2018-04-18T01:50:42.962Z,0.00
2018-04-18T01:51:42.957Z,0.00
2018-04-18T01:52:42.954Z,0.00
2018-04-18T01:53:42.950Z,0.00
2018-04-18T01:54:42.951Z,0.00
2018-04-18T01:55:42.943Z,0.00
2018-04-18T01:56:42.938Z,0.00
2018-04-18T01:57:42.934Z,0.00
2018-04-18T01:58:42.931Z,0.00
2018-04-18T01:59:42.931Z,0.00
2018-04-18T02:00:42.931Z,0.00
2018-04-18T02:01:42.919Z,0.00
2018-04-18T02:02:42.917Z,0.00
2018-04-18T02:03:42.913Z,0.00
2018-04-18T02:04:42.911Z,0.00
2018-04-18T02:05:42.902Z,0.00
2018-04-18T02:06:42.899Z,0.00
2018-04-18T02:07:42.897Z,0.00
2018-04-18T02:08:42.890Z,0.00
2018-04-18T02:09:42.891Z,0.00
2018-04-18T02:10:42.885Z,0.00
2018-04-18T02:11:42.879Z,0.00
2018-04-18T02:12:42.925Z,0.00
2018-04-18T02:13:42.871Z,0.00
2018-04-18T02:14:42.873Z,0.00
2018-04-18T02:15:42.863Z,0.00
2018-04-18T02:16:42.858Z,0.00
2018-04-18T02:17:42.855Z,0.00
2018-04-18T02:18:42.847Z,0.00
2018-04-18T02:19:42.851Z,0.00
2018-04-18T02:20:42.842Z,0.00
2018-04-18T02:21:42.840Z,0.00
2018-04-18T02:22:42.835Z,0.00
2018-04-18T02:23:42.828Z,0.00
2018-04-18T02:24:42.830Z,0.00
2018-04-18T02:25:42.824Z,0.00
2018-04-18T02:26:42.821Z,0.00
2018-04-18T02:27:42.817Z,0.00
2018-04-18T02:28:42.810Z,0.00
2018-04-18T02:29:42.816Z,0.00
2018-04-18T02:30:42.801Z,0.00
2018-04-18T02:31:42.799Z,0.00
2018-04-18T02:32:42.800Z,0.00
2018-04-18T02:33:42.802Z,0.00
2018-04-18T02:34:42.790Z,0.00
2018-04-18T02:35:42.779Z,0.00
2018-04-18T02:36:42.776Z,0.00
2018-04-18T02:37:42.775Z,0.00
2018-04-18T02:38:42.774Z,0.00
2018-04-18T02:39:42.767Z,0.00
2018-04-18T02:40:42.762Z,0.00
2018-04-18T02:41:42.756Z,0.00
2018-04-18T02:42:42.775Z,0.00
2018-04-18T02:43:42.749Z,0.00
2018-04-18T02:44:42.747Z,0.00
2018-04-18T02:45:42.741Z,0.00
2018-04-18T02:46:42.737Z,0.00
2018-04-18T02:47:42.733Z,0.00
2018-04-18T02:48:42.726Z,0.00
2018-04-18T02:49:42.726Z,0.00
2018-04-18T02:50:42.720Z,0.00
2018-04-18T02:51:42.714Z,0.00
2018-04-18T02:52:42.710Z,0.00
2018-04-18T02:53:42.705Z,0.00
2018-04-18T02:54:42.702Z,0.00
2018-04-18T02:55:42.698Z,0.00
2018-04-18T02:56:42.691Z,0.00
2018-04-18T02:57:42.690Z,0.00
2018-04-18T02:58:42.685Z,0.00
2018-04-18T02:59:42.686Z,0.00
2018-04-18T03:00:42.678Z,0.00
2018-04-18T03:01:42.669Z,0.00
2018-04-18T03:02:42.676Z,0.00
2018-04-18T03:03:42.665Z,0.00
2018-04-18T03:04:42.659Z,0.00
2018-04-18T03:05:42.656Z,0.00
2018-04-18T03:06:42.652Z,0.00
2018-04-18T03:07:42.648Z,0.00
2018-04-18T03:08:42.642Z,0.00
2018-04-18T03:09:42.647Z,0.00
2018-04-18T03:10:42.630Z,0.00
2018-04-18T03:11:42.631Z,0.00
2018-04-18T03:12:42.626Z,0.00
2018-04-18T03:13:42.619Z,0.00
2018-04-18T03:14:42.619Z,0.00
2018-04-18T03:15:42.614Z,0.00
2018-04-18T03:16:42.614Z,0.00
2018-04-18T03:17:42.605Z,0.00
2018-04-18T03:18:42.600Z,0.00
2018-04-18T03:19:42.597Z,0.00
2018-04-18T03:20:42.590Z,0.00
2018-04-18T03:21:42.587Z,0.00
2018-04-18T03:22:42.585Z,0.00
2018-04-18T03:23:42.580Z,0.00
2018-04-18T03:24:42.575Z,0.00
2018-04-18T03:25:42.571Z,0.00
2018-04-18T03:26:42.566Z,0.00
2018-04-18T03:27:42.562Z,0.00
2018-04-18T03:28:42.558Z,0.00
2018-04-18T03:29:42.553Z,0.00
2018-04-18T03:30:42.553Z,0.00
2018-04-18T03:31:42.544Z,0.00
2018-04-18T03:32:42.547Z,0.00
2018-04-18T03:33:42.540Z,0.00
2018-04-18T03:34:42.530Z,0.00
2018-04-18T03:35:42.526Z,0.00
2018-04-18T03:36:42.522Z,0.00
2018-04-18T03:37:42.518Z,0.00
2018-04-18T03:38:42.513Z,0.00
2018-04-18T03:39:42.512Z,0.00
2018-04-18T03:40:42.507Z,0.00
2018-04-18T03:41:42.503Z,0.00
2018-04-18T03:42:42.496Z,0.00
2018-04-18T03:43:42.492Z,0.00
2018-04-18T03:44:42.495Z,0.00
2018-04-18T03:45:42.483Z,0.00
2018-04-18T03:46:42.487Z,0.00
2018-04-18T03:47:42.475Z,0.00
2018-04-18T03:48:42.485Z,0.00
2018-04-18T03:49:42.468Z,0.00
2018-04-18T03:50:42.460Z,0.00
2018-04-18T03:51:42.456Z,0.00
2018-04-18T03:52:42.452Z,0.00
2018-04-18T03:53:42.452Z,0.00
2018-04-18T03:54:42.439Z,0.00
2018-04-18T03:55:42.436Z,0.00
2018-04-18T03:56:42.425Z,0.00
2018-04-18T03:57:42.428Z,0.00
2018-04-18T03:58:42.423Z,5.63
2018-04-18T03:59:42.419Z,5.63
2018-04-18T04:00:42.419Z,5.63
2018-04-18T04:01:42.409Z,5.63
2018-04-18T04:02:42.408Z,5.63
2018-04-18T04:03:42.398Z,5.63
2018-04-18T04:04:42.397Z,5.63
2018-04-18T04:05:42.387Z,5.63
2018-04-18T04:06:42.387Z,5.63
2018-04-18T04:07:42.384Z,11.25
2018-04-18T04:08:42.376Z,11.25
2018-04-18T04:09:42.376Z,11.25
2018-04-18T04:10:42.369Z,11.25
2018-04-18T04:11:42.368Z,11.25
2018-04-18T04:12:42.357Z,11.25
2018-04-18T04:13:42.353Z,16.88
2018-04-18T04:14:42.351Z,16.88
2018-04-18T04:15:42.347Z,16.88
2018-04-18T04:16:42.341Z,16.88
2018-04-18T04:17:42.336Z,22.50
2018-04-18T04:18:42.335Z,22.50
2018-04-18T04:19:42.330Z,22.50
2018-04-18T04:20:42.329Z,22.50
2018-04-18T04:21:42.322Z,22.50
2018-04-18T04:22:42.318Z,28.13
2018-04-18T04:23:42.315Z,28.13
2018-04-18T04:24:42.304Z,28.13
2018-04-18T04:25:42.306Z,33.75
2018-04-18T04:26:42.296Z,33.75
2018-04-18T04:27:42.294Z,33.75
2018-04-18T04:28:42.288Z,39.38
2018-04-18T04:29:42.288Z,39.38
2018-04-18T04:30:42.282Z,39.38
2018-04-18T04:31:42.272Z,45.00
2018-04-18T04:32:42.268Z,45.00
2018-04-18T04:33:42.264Z,45.00
2018-04-18T04:34:42.264Z,45.00
2018-04-18T04:35:42.258Z,50.63
2018-04-18T04:36:42.256Z,50.63
2018-04-18T04:37:42.249Z,50.63
2018-04-18T04:38:42.246Z,50.63
2018-04-18T04:39:42.273Z,56.25
2018-04-18T04:40:42.239Z,56.25
2018-04-18T04:41:42.234Z,56.25
2018-04-18T04:42:42.225Z,61.88
2018-04-18T04:43:42.222Z,56.25
2018-04-18T04:44:42.221Z,61.88
2018-04-18T04:45:42.226Z,61.88
2018-04-18T04:46:42.213Z,61.88
2018-04-18T04:47:42.207Z,61.88
2018-04-18T04:48:42.208Z,61.88
2018-04-18T04:49:42.200Z,61.88
2018-04-18T04:50:42.198Z,61.88
2018-04-18T04:51:42.192Z,67.50
2018-04-18T04:52:42.186Z,73.13
2018-04-18T04:53:42.186Z,78.75
2018-04-18T04:54:42.180Z,84.38
2018-04-18T04:55:42.177Z,90.00
2018-04-18T04:56:42.170Z,95.63
2018-04-18T04:57:42.168Z,101.25
2018-04-18T04:58:42.164Z,101.25
2018-04-18T04:59:42.159Z,106.88
2018-04-18T05:00:42.162Z,112.50
2018-04-18T05:01:42.147Z,106.88
2018-04-18T05:02:42.147Z,112.50
2018-04-18T05:03:42.144Z,123.75
2018-04-18T05:04:42.138Z,135.00
2018-04-18T05:05:42.142Z,135.00
2018-04-18T05:06:42.132Z,140.63
2018-04-18T05:07:42.133Z,151.88
2018-04-18T05:08:42.126Z,151.88
2018-04-18T05:09:42.121Z,151.88
2018-04-18T05:10:42.119Z,157.50
2018-04-18T05:11:42.112Z,163.13
2018-04-18T05:12:42.109Z,163.13
2018-04-18T05:13:42.106Z,168.75
2018-04-18T05:14:42.106Z,168.75
2018-04-18T05:15:42.102Z,174.38
2018-04-18T05:16:42.098Z,174.38
2018-04-18T05:17:42.096Z,174.38
2018-04-18T05:18:42.098Z,180.00
2018-04-18T05:19:42.090Z,180.00
2018-04-18T05:20:42.086Z,180.00
2018-04-18T05:21:42.079Z,185.63
2018-04-18T05:22:42.079Z,185.63
2018-04-18T05:23:42.081Z,191.25
2018-04-18T05:24:42.075Z,191.25
2018-04-18T05:25:42.072Z,191.25
2018-04-18T05:26:42.076Z,185.63
2018-04-18T05:27:42.071Z,174.38
2018-04-18T05:28:42.082Z,202.50
2018-04-18T05:29:42.062Z,202.50
2018-04-18T05:30:42.067Z,208.13
2018-04-18T05:31:42.062Z,213.75
2018-04-18T05:32:42.061Z,213.75
2018-04-18T05:33:42.056Z,208.13
2018-04-18T05:34:42.056Z,225.00
2018-04-18T05:35:42.057Z,236.25
2018-04-18T05:36:42.052Z,247.50
2018-04-18T05:37:42.049Z,253.13
2018-04-18T05:38:42.051Z,258.75
2018-04-18T05:39:42.050Z,264.38
2018-04-18T05:40:42.050Z,270.00
2018-04-18T05:41:42.050Z,270.00
2018-04-18T05:42:42.047Z,281.25
2018-04-18T05:43:42.046Z,298.13
2018-04-18T05:44:42.049Z,286.88
2018-04-18T05:45:42.044Z,264.38
2018-04-18T05:46:42.046Z,253.13
2018-04-18T05:47:42.043Z,247.50
2018-04-18T05:48:42.106Z,247.50
2018-04-18T05:49:42.048Z,247.50
2018-04-18T05:50:42.047Z,247.50
2018-04-18T05:51:42.044Z,247.50
2018-04-18T05:52:42.043Z,253.13
2018-04-18T05:53:42.048Z,253.13
2018-04-18T05:54:42.044Z,258.75
2018-04-18T05:55:42.047Z,258.75
2018-04-18T05:56:42.047Z,264.38
2018-04-18T05:57:42.097Z,270.00
2018-04-18T05:58:42.046Z,275.63
2018-04-18T05:59:42.043Z,281.25
2018-04-18T06:00:42.046Z,286.88
2018-04-18T06:01:42.046Z,292.50
2018-04-18T06:02:42.044Z,298.13
2018-04-18T06:03:42.048Z,303.75
2018-04-18T06:04:42.110Z,309.38
2018-04-18T06:05:42.053Z,315.00
2018-04-18T06:06:42.051Z,371.25
2018-04-18T06:07:42.053Z,461.25
2018-04-18T06:08:42.050Z,511.88
2018-04-18T06:09:42.054Z,534.38
2018-04-18T06:10:42.057Z,556.88
2018-04-18T06:11:42.057Z,568.13
2018-04-18T06:12:42.059Z,596.25
2018-04-18T06:13:42.070Z,613.13
2018-04-18T06:14:42.063Z,607.50
2018-04-18T06:15:42.064Z,624.38
2018-04-18T06:16:42.069Z,646.88
2018-04-18T06:17:42.065Z,669.38
2018-04-18T06:18:42.067Z,669.38
2018-04-18T06:19:42.072Z,669.38
2018-04-18T06:20:42.076Z,686.25
2018-04-18T06:21:42.078Z,697.50
2018-04-18T06:22:42.079Z,680.63
2018-04-18T06:23:42.080Z,686.25
2018-04-18T06:24:42.084Z,703.13
2018-04-18T06:25:42.086Z,697.50
2018-04-18T06:26:42.091Z,686.25
2018-04-18T06:27:42.093Z,691.88
2018-04-18T06:28:42.097Z,703.13
2018-04-18T06:29:42.098Z,742.50
2018-04-18T06:30:42.100Z,793.13
2018-04-18T06:31:42.102Z,781.88
2018-04-18T06:32:42.107Z,781.88
2018-04-18T06:33:42.139Z,781.88
2018-04-18T06:34:42.114Z,793.13
2018-04-18T06:35:42.130Z,815.63
2018-04-18T06:36:42.118Z,832.50
2018-04-18T06:37:42.123Z,838.13
2018-04-18T06:38:42.130Z,855.00
2018-04-18T06:39:42.139Z,894.38
2018-04-18T06:40:42.136Z,905.63
2018-04-18T06:41:42.145Z,905.63
2018-04-18T06:42:42.144Z,961.88
2018-04-18T06:43:42.147Z,967.50
2018-04-18T06:44:42.148Z,978.75
2018-04-18T06:45:42.153Z,1001.25
2018-04-18T06:46:42.158Z,961.88
2018-04-18T06:47:42.164Z,939.38
2018-04-18T06:48:42.168Z,973.13
2018-04-18T06:49:42.171Z,1018.13
2018-04-18T06:50:42.180Z,1063.13
2018-04-18T06:51:42.184Z,984.38
2018-04-18T06:52:42.184Z,990.00
2018-04-18T06:53:42.191Z,1051.88
2018-04-18T06:54:42.196Z,1085.63
2018-04-18T06:55:42.196Z,1108.13
2018-04-18T06:56:42.203Z,1074.38
2018-04-18T06:57:42.262Z,1102.50
2018-04-18T06:58:42.212Z,1119.38
2018-04-18T06:59:42.219Z,1074.38
2018-04-18T07:00:42.228Z,961.88
2018-04-18T07:01:42.229Z,860.63
2018-04-18T07:02:42.232Z,928.13
2018-04-18T07:03:42.238Z,1147.50
2018-04-18T07:04:42.247Z,1198.13
2018-04-18T07:05:42.256Z,1102.50
2018-04-18T07:06:42.253Z,1175.63
2018-04-18T07:07:42.263Z,1299.38
2018-04-18T07:08:42.269Z,1316.25
2018-04-18T07:09:42.274Z,1321.88
2018-04-18T07:10:42.279Z,1293.75
2018-04-18T07:11:42.286Z,1254.38
2018-04-18T07:12:42.290Z,1327.50
2018-04-18T07:13:42.296Z,1395.00
2018-04-18T07:14:42.303Z,1333.13
2018-04-18T07:15:42.310Z,1209.38
2018-04-18T07:16:42.640Z,1198.13
2018-04-18T07:17:42.322Z,1231.88
2018-04-18T07:18:42.332Z,1288.13
2018-04-18T07:19:42.461Z,1338.75
2018-04-18T07:20:42.344Z,1338.75
2018-04-18T07:21:42.367Z,1310.63
2018-04-18T07:22:42.353Z,1192.50
2018-04-18T07:23:42.362Z,1080.00
2018-04-18T07:24:42.366Z,1108.13
2018-04-18T07:25:42.411Z,1305.00
2018-04-18T07:26:42.379Z,1440.00
2018-04-18T07:27:42.436Z,1479.38
2018-04-18T07:28:42.393Z,1530.00
2018-04-18T07:29:42.401Z,1468.13
2018-04-18T07:30:42.408Z,1400.63
2018-04-18T07:31:42.414Z,1378.13
2018-04-18T07:32:42.424Z,1507.50
2018-04-18T07:33:42.431Z,1535.63
2018-04-18T07:34:42.437Z,1541.25
2018-04-18T07:35:42.592Z,1597.50
2018-04-18T07:36:42.485Z,1614.38
2018-04-18T07:37:42.460Z,1558.13
2018-04-18T07:38:42.466Z,1501.88
2018-04-18T07:39:42.475Z,1558.13
2018-04-18T07:40:42.584Z,1698.75
2018-04-18T07:41:42.500Z,1788.75
2018-04-18T07:42:42.501Z,1681.88
2018-04-18T07:43:42.506Z,1642.50
2018-04-18T07:44:42.513Z,1648.13
2018-04-18T07:45:42.662Z,1400.63
2018-04-18T07:46:42.677Z,1175.63
2018-04-18T07:47:42.560Z,855.00
2018-04-18T07:48:42.541Z,652.50
2018-04-18T07:49:42.557Z,438.75
2018-04-18T07:50:42.558Z,472.50
2018-04-18T07:51:42.565Z,421.88
2018-04-18T07:52:42.575Z,388.13
2018-04-18T07:53:42.741Z,331.88
2018-04-18T07:54:42.590Z,354.38
2018-04-18T07:55:42.598Z,376.88
2018-04-18T07:56:42.604Z,371.25
2018-04-18T07:57:42.610Z,348.75
2018-04-18T07:58:42.619Z,309.38
2018-04-18T07:59:42.624Z,309.38
2018-04-18T08:00:42.637Z,326.25
2018-04-18T08:01:42.643Z,354.38
2018-04-18T08:02:42.646Z,309.38
2018-04-18T08:03:42.664Z,298.13
2018-04-18T08:04:42.659Z,298.13
2018-04-18T08:05:42.664Z,298.13
2018-04-18T08:06:42.672Z,320.63
2018-04-18T08:07:42.678Z,315.00
2018-04-18T08:08:42.684Z,410.63
2018-04-18T08:09:42.689Z,523.13
2018-04-18T08:10:42.697Z,444.38
2018-04-18T08:11:42.706Z,348.75
2018-04-18T08:12:42.710Z,326.25
2018-04-18T08:13:42.713Z,315.00
2018-04-18T08:14:42.731Z,298.13
2018-04-18T08:15:42.729Z,286.88
2018-04-18T08:16:42.728Z,286.88
2018-04-18T08:17:42.734Z,286.88
2018-04-18T08:18:42.740Z,286.88
2018-04-18T08:19:42.775Z,286.88
2018-04-18T08:20:42.781Z,303.75
2018-04-18T08:21:42.811Z,320.63
2018-04-18T08:22:42.763Z,298.13
2018-04-18T08:23:42.761Z,303.75
2018-04-18T08:24:42.788Z,371.25
2018-04-18T08:25:42.771Z,613.13
2018-04-18T08:26:42.778Z,658.13
2018-04-18T08:27:42.783Z,585.00
2018-04-18T08:28:42.787Z,303.75
2018-04-18T08:29:42.793Z,281.25
2018-04-18T08:30:42.798Z,281.25
2018-04-18T08:31:42.978Z,281.25
2018-04-18T08:32:42.808Z,281.25
2018-04-18T08:33:42.813Z,275.63
2018-04-18T08:34:42.820Z,275.63
2018-04-18T08:35:42.821Z,270.00
2018-04-18T08:36:42.832Z,270.00
2018-04-18T08:37:42.945Z,270.00
2018-04-18T08:38:42.835Z,264.38
2018-04-18T08:39:42.895Z,264.38
2018-04-18T08:40:42.992Z,264.38
2018-04-18T08:41:42.846Z,264.38
2018-04-18T08:42:42.879Z,264.38
2018-04-18T08:43:42.855Z,264.38
2018-04-18T08:44:42.858Z,264.38
2018-04-18T08:45:42.862Z,264.38
2018-04-18T08:46:42.867Z,264.38
2018-04-18T08:47:42.875Z,264.38
2018-04-18T08:48:42.959Z,258.75
2018-04-18T08:49:42.879Z,258.75
2018-04-18T08:50:42.883Z,258.75
2018-04-18T08:51:42.887Z,258.75
2018-04-18T08:52:42.895Z,258.75
2018-04-18T08:53:43.106Z,258.75
2018-04-18T08:54:42.900Z,264.38
2018-04-18T08:55:42.900Z,264.38
2018-04-18T08:56:42.904Z,258.75
2018-04-18T08:57:42.910Z,258.75
2018-04-18T08:58:43.009Z,258.75
2018-04-18T08:59:42.983Z,258.75
2018-04-18T09:00:42.920Z,258.75
2018-04-18T09:01:43.051Z,253.13
2018-04-18T09:02:42.944Z,258.75
2018-04-18T09:03:42.938Z,258.75
2018-04-18T09:04:43.267Z,253.13
2018-04-18T09:05:42.941Z,253.13
2018-04-18T09:06:42.944Z,253.13
2018-04-18T09:07:42.948Z,253.13
2018-04-18T09:08:42.952Z,253.13
2018-04-18T09:09:43.000Z,253.13
2018-04-18T09:10:42.962Z,247.50
2018-04-18T09:11:43.051Z,247.50
2018-04-18T09:12:42.975Z,247.50
2018-04-18T09:13:42.975Z,247.50
2018-04-18T09:14:43.122Z,247.50
2018-04-18T09:15:42.991Z,247.50
2018-04-18T09:16:42.986Z,241.88
2018-04-18T09:17:42.999Z,241.88
2018-04-18T09:18:43.202Z,241.88
2018-04-18T09:19:43.156Z,241.88
2018-04-18T09:20:43.005Z,236.25
2018-04-18T09:21:43.006Z,236.25
2018-04-18T09:22:43.009Z,236.25
2018-04-18T09:23:43.015Z,236.25
2018-04-18T09:24:43.019Z,230.63
2018-04-18T09:25:43.037Z,230.63
2018-04-18T09:26:43.024Z,230.63
2018-04-18T09:27:43.028Z,230.63
2018-04-18T09:28:43.349Z,225.00
2018-04-18T09:29:43.053Z,225.00
2018-04-18T09:30:43.041Z,225.00
2018-04-18T09:31:43.038Z,225.00
2018-04-18T09:32:43.124Z,225.00
2018-04-18T09:33:43.049Z,219.38
2018-04-18T09:34:43.053Z,219.38
2018-04-18T09:35:43.058Z,219.38
2018-04-18T09:36:43.061Z,219.38
2018-04-18T09:37:43.065Z,219.38
2018-04-18T09:38:43.093Z,213.75
2018-04-18T09:39:43.088Z,213.75
2018-04-18T09:40:43.077Z,213.75
2018-04-18T09:41:43.076Z,213.75
2018-04-18T09:42:43.083Z,213.75
2018-04-18T09:43:43.087Z,213.75
2018-04-18T09:44:43.094Z,213.75
2018-04-18T09:45:43.099Z,213.75
2018-04-18T09:46:43.100Z,213.75
2018-04-18T09:47:43.104Z,213.75
2018-04-18T09:48:43.109Z,208.13
2018-04-18T09:49:43.112Z,208.13
2018-04-18T09:50:43.236Z,208.13
2018-04-18T09:51:43.120Z,208.13
2018-04-18T09:52:43.148Z,202.50
2018-04-18T09:53:43.133Z,202.50
2018-04-18T09:54:43.138Z,202.50
2018-04-18T09:55:43.286Z,202.50
2018-04-18T09:56:43.355Z,202.50
2018-04-18T09:57:43.197Z,208.13
2018-04-18T09:58:43.145Z,202.50
2018-04-18T09:59:43.235Z,202.50
2018-04-18T10:00:43.166Z,202.50
2018-04-18T10:01:43.157Z,202.50
2018-04-18T10:02:43.160Z,202.50
2018-04-18T10:03:43.165Z,208.13
2018-04-18T10:04:43.177Z,208.13
2018-04-18T10:05:43.172Z,208.13
2018-04-18T10:06:43.171Z,208.13
2018-04-18T10:07:43.183Z,208.13
2018-04-18T10:08:43.183Z,208.13
2018-04-18T10:09:43.188Z,208.13
2018-04-18T10:10:43.395Z,208.13
2018-04-18T10:11:43.200Z,208.13
2018-04-18T10:12:43.429Z,208.13
2018-04-18T10:13:43.205Z,202.50
2018-04-18T10:14:43.214Z,202.50
2018-04-18T10:15:43.219Z,202.50
2018-04-18T10:16:43.298Z,202.50
2018-04-18T10:17:43.312Z,202.50
2018-04-18T10:18:43.229Z,202.50
2018-04-18T10:19:43.229Z,202.50
2018-04-18T10:20:43.231Z,208.13
2018-04-18T10:21:43.236Z,208.13
2018-04-18T10:22:43.244Z,208.13
2018-04-18T10:23:43.612Z,208.13
2018-04-18T10:24:43.249Z,208.13
2018-04-18T10:25:43.254Z,208.13
2018-04-18T10:26:43.260Z,208.13
2018-04-18T10:27:43.260Z,208.13
2018-04-18T10:28:43.265Z,208.13
2018-04-18T10:29:43.274Z,202.50
2018-04-18T10:30:43.275Z,202.50
2018-04-18T10:31:43.362Z,202.50
2018-04-18T10:32:43.362Z,202.50
2018-04-18T10:33:43.297Z,202.50
2018-04-18T10:34:43.292Z,196.88
2018-04-18T10:35:43.542Z,196.88
2018-04-18T10:36:43.305Z,196.88
2018-04-18T10:37:43.353Z,191.25
2018-04-18T10:38:43.399Z,191.25
2018-04-18T10:39:43.592Z,191.25
2018-04-18T10:40:43.314Z,191.25
2018-04-18T10:41:43.321Z,191.25
2018-04-18T10:42:43.499Z,191.25
2018-04-18T10:43:43.330Z,191.25
2018-04-18T10:44:43.379Z,191.25
2018-04-18T10:45:43.337Z,191.25
2018-04-18T10:46:43.360Z,185.63
2018-04-18T10:47:43.343Z,185.63
2018-04-18T10:48:43.347Z,185.63
2018-04-18T10:49:43.362Z,185.63
2018-04-18T10:50:43.357Z,185.63
2018-04-18T10:51:43.359Z,185.63
2018-04-18T10:52:43.368Z,185.63
2018-04-18T10:53:43.373Z,185.63
2018-04-18T10:54:43.377Z,185.63
2018-04-18T10:55:43.570Z,185.63
2018-04-18T10:56:43.389Z,185.63
2018-04-18T10:57:43.391Z,185.63
2018-04-18T10:58:43.398Z,185.63
2018-04-18T10:59:43.406Z,185.63
2018-04-18T11:00:43.407Z,185.63
2018-04-18T11:01:43.410Z,185.63
2018-04-18T11:02:43.442Z,180.00
2018-04-18T11:03:43.417Z,180.00
2018-04-18T11:04:43.426Z,180.00
2018-04-18T11:05:43.428Z,180.00
2018-04-18T11:06:43.490Z,180.00
2018-04-18T11:07:43.437Z,180.00
2018-04-18T11:08:43.442Z,180.00
2018-04-18T11:09:43.664Z,180.00
2018-04-18T11:10:43.454Z,180.00
2018-04-18T11:11:43.456Z,180.00
2018-04-18T11:12:43.575Z,180.00
2018-04-18T11:13:43.462Z,180.00
2018-04-18T11:14:43.521Z,180.00
2018-04-18T11:15:43.634Z,180.00
2018-04-18T11:16:43.482Z,180.00
2018-04-18T11:17:43.483Z,180.00
2018-04-18T11:18:43.600Z,180.00
2018-04-18T11:19:43.491Z,180.00
2018-04-18T11:20:43.496Z,180.00
2018-04-18T11:21:43.500Z,180.00
2018-04-18T11:22:43.562Z,174.38
2018-04-18T11:23:43.676Z,174.38
2018-04-18T11:24:43.514Z,174.38
2018-04-18T11:25:43.518Z,168.75
2018-04-18T11:26:43.524Z,168.75
2018-04-18T11:27:43.530Z,168.75
2018-04-18T11:28:43.534Z,168.75
2018-04-18T11:29:43.537Z,168.75
2018-04-18T11:30:43.542Z,168.75
2018-04-18T11:31:43.674Z,168.75
2018-04-18T11:32:43.557Z,168.75
2018-04-18T11:33:43.564Z,168.75
2018-04-18T11:34:43.561Z,168.75
2018-04-18T11:35:43.572Z,168.75
2018-04-18T11:36:43.570Z,168.75
2018-04-18T11:37:43.576Z,168.75
2018-04-18T11:38:43.581Z,168.75
2018-04-18T11:39:43.621Z,163.13
2018-04-18T11:40:43.591Z,163.13
2018-04-18T11:41:43.679Z,163.13
2018-04-18T11:42:43.609Z,163.13
2018-04-18T11:43:43.619Z,163.13
2018-04-18T11:44:43.611Z,163.13
2018-04-18T11:45:43.650Z,163.13
2018-04-18T11:46:44.015Z,163.13
2018-04-18T11:47:43.628Z,163.13
2018-04-18T11:48:43.630Z,163.13
2018-04-18T11:49:43.635Z,163.13
2018-04-18T11:50:43.757Z,163.13
2018-04-18T11:51:43.646Z,163.13
2018-04-18T11:52:43.705Z,163.13
2018-04-18T11:53:43.656Z,163.13
2018-04-18T11:54:43.669Z,163.13
2018-04-18T11:55:43.667Z,163.13
2018-04-18T11:56:43.670Z,157.50
2018-04-18T11:57:43.774Z,157.50
2018-04-18T11:58:43.811Z,157.50
2018-04-18T11:59:43.687Z,157.50
2018-04-18T12:00:43.690Z,151.88
2018-04-18T12:01:43.731Z,157.50
2018-04-18T12:02:43.700Z,157.50
2018-04-18T12:03:43.744Z,151.88
2018-04-18T12:04:43.846Z,151.88
2018-04-18T12:05:43.723Z,151.88
2018-04-18T12:06:43.722Z,151.88
2018-04-18T12:07:43.733Z,151.88
2018-04-18T12:08:43.733Z,151.88
2018-04-18T12:09:43.736Z,151.88
2018-04-18T12:10:43.746Z,151.88
2018-04-18T12:11:43.800Z,151.88
2018-04-18T12:12:43.808Z,151.88
2018-04-18T12:13:43.753Z,151.88
2018-04-18T12:14:43.759Z,151.88
2018-04-18T12:15:43.766Z,151.88
2018-04-18T12:16:43.771Z,151.88
2018-04-18T12:17:43.776Z,151.88
2018-04-18T12:18:43.783Z,151.88
2018-04-18T12:19:43.917Z,151.88
2018-04-18T12:20:43.832Z,151.88
2018-04-18T12:21:43.808Z,151.88
2018-04-18T12:22:43.802Z,151.88
2018-04-18T12:23:43.809Z,151.88
2018-04-18T12:24:43.878Z,151.88
2018-04-18T12:25:43.816Z,151.88
2018-04-18T12:26:43.855Z,151.88
2018-04-18T12:27:43.838Z,146.25
2018-04-18T12:28:43.864Z,146.25
2018-04-18T12:29:43.931Z,146.25
2018-04-18T12:30:43.844Z,146.25
2018-04-18T12:31:43.847Z,146.25
2018-04-18T12:32:43.849Z,146.25
2018-04-18T12:33:43.881Z,146.25
2018-04-18T12:34:43.856Z,146.25
2018-04-18T12:35:43.864Z,146.25
2018-04-18T12:36:43.934Z,146.25
2018-04-18T12:37:43.873Z,146.25
2018-04-18T12:38:43.880Z,146.25
2018-04-18T12:39:43.887Z,146.25
2018-04-18T12:40:43.891Z,146.25
2018-04-18T12:41:43.898Z,146.25
2018-04-18T12:42:43.902Z,146.25
2018-04-18T12:43:43.940Z,146.25