createdAt,value
2018-08-04T00:01:15.471Z,2.00
2018-08-04T00:03:44.621Z,2.08
2018-08-04T00:06:13.442Z,1.92
2018-08-04T00:08:42.457Z,2.00
2018-08-04T00:11:11.448Z,1.80
2018-08-04T00:13:40.292Z,1.95
2018-08-04T00:16:09.162Z,1.80
2018-08-04T00:18:38.028Z,2.30
2018-08-04T00:21:06.878Z,1.90
2018-08-04T00:23:35.741Z,2.17
2018-08-04T00:26:04.597Z,1.60
2018-08-04T00:28:33.428Z,2.30
2018-08-04T00:31:02.288Z,2.10
2018-08-04T00:33:31.212Z,2.20
2018-08-04T00:36:00.104Z,2.23
2018-08-04T00:38:28.984Z,2.10
2018-08-04T00:40:57.884Z,2.25
2018-08-04T00:43:26.749Z,2.10
2018-08-04T00:45:55.872Z,2.10
2018-08-04T00:48:24.664Z,2.07
2018-08-04T00:50:53.492Z,2.45
2018-08-04T00:53:22.342Z,2.07
2018-08-04T00:55:54.275Z,2.20
2018-08-04T00:58:23.134Z,2.50
2018-08-04T01:00:51.978Z,2.13
2018-08-04T01:03:21.058Z,2.20
2018-08-04T01:05:49.909Z,2.10
2018-08-04T01:08:18.771Z,2.40
2018-08-04T01:10:47.619Z,2.70
2018-08-04T01:13:16.429Z,2.07
2018-08-04T01:15:45.290Z,2.72
2018-08-04T01:18:17.734Z,2.77
2018-08-04T01:20:46.552Z,2.30
2018-08-04T01:23:15.565Z,2.30
2018-08-04T01:25:44.419Z,2.60
2018-08-04T01:28:13.253Z,2.50
2018-08-04T01:30:42.096Z,2.37
2018-08-04T01:33:10.933Z,2.40
2018-08-04T01:35:39.776Z,2.43
2018-08-04T01:38:08.603Z,2.63
2018-08-04T01:40:37.519Z,2.17
2018-08-04T01:43:06.361Z,2.40
2018-08-04T01:45:35.200Z,2.27
2018-08-04T01:48:04.033Z,2.50
2018-08-04T01:50:32.880Z,2.40
2018-08-04T01:53:01.699Z,2.53
2018-08-04T01:55:30.614Z,2.53
2018-08-04T01:57:59.433Z,2.27
2018-08-04T02:00:28.283Z,2.50
2018-08-04T02:02:57.111Z,2.50
2018-08-04T02:05:26.104Z,2.70
2018-08-04T02:07:54.983Z,2.50
2018-08-04T02:10:23.999Z,2.73
2018-08-04T02:12:52.851Z,2.60
2018-08-04T02:15:21.693Z,2.80
2018-08-04T02:17:50.544Z,3.03
2018-08-04T02:20:19.362Z,3.13
2018-08-04T02:22:49.427Z,3.10
2018-08-04T02:25:18.281Z,2.97
2018-08-04T02:27:47.132Z,2.80
2018-08-04T02:30:15.954Z,2.97
2018-08-04T02:32:44.818Z,3.00
2018-08-04T02:35:13.657Z,2.90
2018-08-04T02:37:42.534Z,2.93
2018-08-04T02:40:11.381Z,2.90
2018-08-04T02:42:40.244Z,3.07
2018-08-04T02:45:10.299Z,2.60
2018-08-04T02:47:39.158Z,2.73
2018-08-04T02:50:08.653Z,2.60
2018-08-04T02:52:37.579Z,2.57
2018-08-04T02:55:06.534Z,2.90
2018-08-04T02:57:35.380Z,2.70
2018-08-04T03:00:04.568Z,2.87
2018-08-04T03:02:33.761Z,2.70
2018-08-04T03:05:02.778Z,3.20
2018-08-04T03:07:31.760Z,3.20
2018-08-04T03:10:00.650Z,3.23
2018-08-04T03:12:29.513Z,3.07
2018-08-04T03:14:58.504Z,2.90
2018-08-04T03:17:27.351Z,3.17
2018-08-04T03:19:56.176Z,2.77
2018-08-04T03:22:25.049Z,2.70
2018-08-04T03:24:53.891Z,2.67
2018-08-04T03:27:22.735Z,2.70
2018-08-04T03:29:51.572Z,2.87
2018-08-04T03:32:20.463Z,2.30
2018-08-04T03:34:49.300Z,2.70
2018-08-04T03:37:18.178Z,2.73
2018-08-04T03:39:46.998Z,2.90
2018-08-04T03:42:15.878Z,2.87
2018-08-04T03:44:52.019Z,2.73
2018-08-04T03:47:21.021Z,2.90
2018-08-04T03:49:49.853Z,2.77
2018-08-04T03:52:18.696Z,2.80
2018-08-04T03:54:47.531Z,2.90
2018-08-04T03:57:16.387Z,2.70
2018-08-04T03:59:45.228Z,2.70
2018-08-04T04:02:14.144Z,3.10
2018-08-04T04:04:43.020Z,3.30
2018-08-04T04:07:11.922Z,2.80
2018-08-04T04:09:40.923Z,3.00
2018-08-04T04:12:10.053Z,2.83
2018-08-04T04:14:39.150Z,2.60
2018-08-04T04:17:08.054Z,2.50
2018-08-04T04:19:36.896Z,2.93
2018-08-04T04:22:05.741Z,2.90
2018-08-04T04:24:34.596Z,2.80
2018-08-04T04:27:03.441Z,2.60
2018-08-04T04:29:32.490Z,2.63
2018-08-04T04:32:01.322Z,2.60
2018-08-04T04:34:30.290Z,2.53
2018-08-04T04:36:59.232Z,2.50
2018-08-04T04:39:28.010Z,2.80
2018-08-04T04:41:56.850Z,2.67
2018-08-04T04:44:25.698Z,2.63
2018-08-04T04:46:54.556Z,2.50
2018-08-04T04:49:26.262Z,2.83
2018-08-04T04:51:55.130Z,2.73
2018-08-04T04:54:23.995Z,2.70
2018-08-04T04:56:52.855Z,2.85
2018-08-04T04:59:21.830Z,2.70
2018-08-04T05:01:50.946Z,2.47
2018-08-04T05:04:19.696Z,2.60
2018-08-04T05:06:48.564Z,2.60
2018-08-04T05:09:17.436Z,2.60
2018-08-04T05:11:46.516Z,2.60
2018-08-04T05:14:15.392Z,2.70
2018-08-04T05:16:44.241Z,2.60
2018-08-04T05:19:13.150Z,2.70
2018-08-04T05:21:42.036Z,2.50
2018-08-04T05:24:10.889Z,2.47
2018-08-04T05:26:39.753Z,2.67
2018-08-04T05:29:08.606Z,2.13
2018-08-04T05:31:37.473Z,2.60
2018-08-04T05:34:07.771Z,2.80
2018-08-04T05:36:36.653Z,3.00
2018-08-04T05:39:08.230Z,2.50
2018-08-04T05:41:37.118Z,2.90
2018-08-04T05:44:06.113Z,2.73
2018-08-04T05:46:34.982Z,2.70
2018-08-04T05:49:03.827Z,2.90
2018-08-04T05:51:32.817Z,3.33
2018-08-04T05:54:01.704Z,2.87
2018-08-04T05:56:30.583Z,3.27
2018-08-04T05:58:59.403Z,2.80
2018-08-04T06:01:28.252Z,3.30
2018-08-04T06:03:57.108Z,2.87
2018-08-04T06:06:26.047Z,2.73
2018-08-04T06:08:55.053Z,2.67
2018-08-04T06:11:23.883Z,2.60
2018-08-04T06:13:52.726Z,2.60
2018-08-04T06:16:24.972Z,2.23
2018-08-04T06:18:53.844Z,1.97
2018-08-04T06:21:22.691Z,1.80
2018-08-04T06:23:51.579Z,1.80
2018-08-04T06:26:20.423Z,1.83
2018-08-04T06:28:49.284Z,1.50
2018-08-04T06:31:18.138Z,1.80
2018-08-04T06:33:46.991Z,1.67
2018-08-04T06:36:15.853Z,1.60
2018-08-04T06:38:44.769Z,1.60
2018-08-04T06:41:13.605Z,1.45
2018-08-04T06:43:42.501Z,1.62
2018-08-04T06:46:11.372Z,1.80
2018-08-04T06:48:40.214Z,1.60
2018-08-04T06:51:09.062Z,1.40
2018-08-04T06:53:37.933Z,1.45
2018-08-04T06:56:06.783Z,1.37
2018-08-04T06:58:35.605Z,1.55
2018-08-04T07:01:04.588Z,1.40
2018-08-04T07:03:33.460Z,1.70
2018-08-04T07:06:02.409Z,1.50
2018-08-04T07:08:31.249Z,1.87
2018-08-04T07:11:00.097Z,1.50
2018-08-04T07:13:28.973Z,1.80
2018-08-04T07:15:57.808Z,1.60
2018-08-04T07:18:26.688Z,1.98
2018-08-04T07:20:56.102Z,2.02
2018-08-04T07:23:24.974Z,2.15
2018-08-04T07:25:53.807Z,2.20
2018-08-04T07:28:22.700Z,2.22
2018-08-04T07:30:51.557Z,2.37
2018-08-04T07:33:20.427Z,2.33
2018-08-04T07:35:49.301Z,2.50
2018-08-04T07:38:18.161Z,2.40
2018-08-04T07:40:46.995Z,2.75
2018-08-04T07:43:15.885Z,2.40
2018-08-04T07:45:44.895Z,2.40
2018-08-04T07:48:13.783Z,2.47
2018-08-04T07:50:42.674Z,2.67
2018-08-04T07:53:11.563Z,2.42
2018-08-04T07:55:40.454Z,2.40
2018-08-04T07:58:09.354Z,2.40
2018-08-04T08:00:38.322Z,2.55
2018-08-04T08:03:07.342Z,2.67
2018-08-04T08:05:36.354Z,2.72
2018-08-04T08:08:05.222Z,2.35
2018-08-04T08:10:34.229Z,2.15
2018-08-04T08:13:02.917Z,2.42
2018-08-04T08:15:31.778Z,2.62
2018-08-04T08:18:00.596Z,2.30
2018-08-04T08:20:29.460Z,2.30
2018-08-04T08:22:58.344Z,2.35
2018-08-04T08:25:27.321Z,2.42
2018-08-04T08:27:56.254Z,2.33
2018-08-04T08:30:25.121Z,2.12
2018-08-04T08:32:53.940Z,2.27
2018-08-04T08:35:22.822Z,2.62
2018-08-04T08:37:51.641Z,2.45
2018-08-04T08:40:20.573Z,2.20
2018-08-04T08:42:49.331Z,2.35
2018-08-04T08:45:18.174Z,2.10
2018-08-04T08:47:47.037Z,2.20
2018-08-04T08:50:33.742Z,2.00
2018-08-04T08:53:02.656Z,2.22
2018-08-04T08:55:31.445Z,2.20
2018-08-04T08:58:00.322Z,2.37
2018-08-04T09:00:31.959Z,2.40
2018-08-04T09:03:00.866Z,2.45
2018-08-04T09:05:30.114Z,2.27
2018-08-04T09:07:59.196Z,2.33
2018-08-04T09:10:28.252Z,2.20
2018-08-04T09:13:00.280Z,2.70
2018-08-04T09:15:29.288Z,2.75
2018-08-04T09:17:58.328Z,2.33
2018-08-04T09:20:27.454Z,2.30
2018-08-04T09:22:56.611Z,2.33
2018-08-04T09:25:25.667Z,2.47
2018-08-04T09:27:54.749Z,2.30
2018-08-04T09:30:23.880Z,2.00
2018-08-04T09:32:52.947Z,1.90
2018-08-04T09:35:22.308Z,2.10
2018-08-04T09:37:51.241Z,2.08
2018-08-04T09:40:20.265Z,2.10
2018-08-04T09:42:51.125Z,2.47
2018-08-04T09:45:20.266Z,2.33
2018-08-04T09:47:49.196Z,2.17
2018-08-04T09:50:18.315Z,2.20
2018-08-04T09:52:50.724Z,2.10
2018-08-04T09:55:19.795Z,2.22
2018-08-04T09:57:48.842Z,2.42
2018-08-04T10:00:35.582Z,2.25
2018-08-04T10:03:04.619Z,2.27
2018-08-04T10:05:33.872Z,2.20
2018-08-04T10:08:05.773Z,2.12
2018-08-04T10:10:36.649Z,2.30
2018-08-04T10:13:06.001Z,2.20
2018-08-04T10:15:36.873Z,2.15
2018-08-04T10:18:06.303Z,2.22
2018-08-04T10:20:35.370Z,2.33
2018-08-04T10:23:04.351Z,2.27
2018-08-04T10:25:33.563Z,2.10
2018-08-04T10:28:05.018Z,2.20
2018-08-04T10:30:34.226Z,2.10
2018-08-04T10:33:04.169Z,2.47
2018-08-04T10:35:33.227Z,2.00
2018-08-04T10:38:02.551Z,2.00
2018-08-04T10:40:31.513Z,2.20
2018-08-04T10:43:00.733Z,2.25
2018-08-04T10:45:30.067Z,2.22
2018-08-04T10:47:59.456Z,2.15
2018-08-04T10:50:28.681Z,2.15
2018-08-04T10:52:57.757Z,2.20
2018-08-04T10:55:26.831Z,2.10
2018-08-04T10:57:55.961Z,2.10
2018-08-04T11:00:25.146Z,2.02
2018-08-04T11:02:55.955Z,2.12
2018-08-04T11:05:25.194Z,1.80
2018-08-04T11:07:54.422Z,2.10
2018-08-04T11:10:23.490Z,1.98
2018-08-04T11:12:54.457Z,2.12
2018-08-04T11:15:23.240Z,1.95
2018-08-04T11:17:55.303Z,2.12
2018-08-04T11:20:24.474Z,2.20
2018-08-04T11:22:56.247Z,2.00
2018-08-04T11:25:25.242Z,2.27
2018-08-04T11:27:54.352Z,2.10
2018-08-04T11:30:23.335Z,2.08
2018-08-04T11:32:52.349Z,1.92
2018-08-04T11:35:21.302Z,2.12
2018-08-04T11:37:50.622Z,2.08
2018-08-04T11:40:19.635Z,2.00
2018-08-04T11:42:48.789Z,2.50
2018-08-04T11:45:17.912Z,2.05
2018-08-04T11:47:47.008Z,2.20
2018-08-04T11:50:17.706Z,2.33
2018-08-04T11:52:46.742Z,2.27
2018-08-04T11:55:15.844Z,2.17
2018-08-04T11:57:45.002Z,2.30
2018-08-04T12:00:14.059Z,2.05
2018-08-04T12:02:43.096Z,2.25
2018-08-04T12:05:12.236Z,2.40
2018-08-04T12:07:41.454Z,2.25
2018-08-04T12:10:10.724Z,2.20
2018-08-04T12:12:39.710Z,2.17
2018-08-04T12:15:10.571Z,2.47
2018-08-04T12:17:39.506Z,2.40
2018-08-04T12:20:08.811Z,2.40
2018-08-04T12:22:37.752Z,2.20
2018-08-04T12:25:06.716Z,2.87
2018-08-04T12:27:37.913Z,2.33
2018-08-04T12:30:08.167Z,2.40
2018-08-04T12:32:37.751Z,2.30
2018-08-04T12:35:07.685Z,2.67
2018-08-04T12:37:36.787Z,2.40
2018-08-04T12:40:06.299Z,2.42
2018-08-04T12:42:35.439Z,2.67
2018-08-04T12:45:06.478Z,2.70
2018-08-04T12:47:33.760Z,2.90
2018-08-04T12:50:02.904Z,2.83
2018-08-04T12:52:31.922Z,2.67
2018-08-04T12:55:01.113Z,2.55
2018-08-04T12:57:30.180Z,2.50
2018-08-04T12:59:59.245Z,2.52
2018-08-04T13:02:31.460Z,2.72
2018-08-04T13:05:00.526Z,2.80
2018-08-04T13:07:29.834Z,2.75
2018-08-04T13:09:59.108Z,2.50
2018-08-04T13:12:28.279Z,2.42
2018-08-04T13:14:57.431Z,2.47
2018-08-04T13:17:29.205Z,2.70
2018-08-04T13:19:58.305Z,3.20
2018-08-04T13:22:27.412Z,2.20
2018-08-04T13:24:56.367Z,2.55
2018-08-04T13:27:25.512Z,2.35
2018-08-04T13:29:54.686Z,2.72
2018-08-04T13:32:23.904Z,2.33
2018-08-04T13:34:53.002Z,2.25
2018-08-04T13:37:22.164Z,2.67
2018-08-04T13:39:51.282Z,2.60
2018-08-04T13:42:20.282Z,2.30
2018-08-04T13:44:49.369Z,2.60
2018-08-04T13:47:18.528Z,2.60
2018-08-04T13:49:47.610Z,2.60
2018-08-04T13:52:16.810Z,2.70
2018-08-04T13:54:46.081Z,2.75
2018-08-04T13:57:15.757Z,2.62
2018-08-04T13:59:47.049Z,2.60
2018-08-04T14:02:18.492Z,2.92
2018-08-04T14:04:47.843Z,2.42
2018-08-04T14:07:17.197Z,2.65
2018-08-04T14:09:46.388Z,2.58
2018-08-04T14:12:15.619Z,2.62
2018-08-04T14:14:44.758Z,2.58
2018-08-04T14:17:13.905Z,2.58
2018-08-04T14:19:43.153Z,2.12
2018-08-04T14:22:15.275Z,2.50
2018-08-04T14:24:44.327Z,2.50
2018-08-04T14:27:13.488Z,2.47
2018-08-04T14:29:45.351Z,2.55
2018-08-04T14:32:14.597Z,2.77
2018-08-04T14:34:43.664Z,2.47
2018-08-04T14:37:12.783Z,2.30
2018-08-04T14:39:41.884Z,2.52
2018-08-04T14:42:11.032Z,2.10
2018-08-04T14:44:42.318Z,2.45
2018-08-04T14:47:11.504Z,2.35
2018-08-04T14:49:40.693Z,2.27
2018-08-04T14:52:09.599Z,2.35
2018-08-04T14:54:38.646Z,2.27
2018-08-04T14:57:07.914Z,2.00
2018-08-04T14:59:36.988Z,2.50
2018-08-04T15:02:06.658Z,2.50
2018-08-04T15:04:35.885Z,2.58
2018-08-04T15:07:05.144Z,2.58
2018-08-04T15:09:34.385Z,2.45
2018-08-04T15:12:03.450Z,2.10
2018-08-04T15:14:32.733Z,2.60
2018-08-04T15:17:01.737Z,2.80
2018-08-04T15:19:30.982Z,2.20
2018-08-04T15:22:00.207Z,2.35
2018-08-04T15:24:29.278Z,2.60
2018-08-04T15:26:58.443Z,2.70
2018-08-04T15:29:27.680Z,2.27
2018-08-04T15:31:56.809Z,2.37
2018-08-04T15:34:26.191Z,2.80
2018-08-04T15:36:56.985Z,2.60
2018-08-04T15:39:26.082Z,2.45
2018-08-04T15:41:55.087Z,2.12
2018-08-04T15:44:24.101Z,2.20
2018-08-04T15:46:53.281Z,2.10
2018-08-04T15:49:25.194Z,2.20
2018-08-04T15:51:54.260Z,2.30
2018-08-04T15:54:23.343Z,2.27
2018-08-04T15:56:52.238Z,2.30
2018-08-04T15:59:23.913Z,2.40
2018-08-04T16:01:53.096Z,1.92
2018-08-04T16:04:22.053Z,2.27
2018-08-04T16:06:54.150Z,2.45
2018-08-04T16:09:23.192Z,2.27
2018-08-04T16:11:52.237Z,2.42
2018-08-04T16:14:21.095Z,1.95
2018-08-04T16:16:50.001Z,1.90
2018-08-04T16:19:18.794Z,2.10
2018-08-04T16:21:47.670Z,1.80
2018-08-04T16:24:16.590Z,1.90
2018-08-04T16:26:45.405Z,2.15
2018-08-04T16:29:14.283Z,1.85
2018-08-04T16:31:43.147Z,2.25
2018-08-04T16:34:12.001Z,2.17
2018-08-04T16:36:40.851Z,2.10
2018-08-04T16:39:10.454Z,1.82
2018-08-04T16:41:39.504Z,1.77
2018-08-04T16:44:08.309Z,1.75
2018-08-04T16:46:37.160Z,1.70
2018-08-04T16:49:05.991Z,1.80
2018-08-04T16:51:34.830Z,1.70
2018-08-04T16:54:03.671Z,2.00
2018-08-04T16:56:32.524Z,1.90
2018-08-04T16:59:01.370Z,2.00
2018-08-04T17:01:30.230Z,2.25
2018-08-04T17:04:02.972Z,2.37
2018-08-04T17:06:31.896Z,2.40
2018-08-04T17:09:00.892Z,2.22
2018-08-04T17:11:29.762Z,2.10
2018-08-04T17:13:58.611Z,2.27
2018-08-04T17:16:27.566Z,2.08
2018-08-04T17:18:56.359Z,2.08
2018-08-04T17:21:25.209Z,2.25
2018-08-04T17:23:54.043Z,2.70
2018-08-04T17:26:22.971Z,2.40
2018-08-04T17:28:51.836Z,2.12
2018-08-04T17:31:20.704Z,2.30
2018-08-04T17:33:49.824Z,2.22
2018-08-04T17:36:18.669Z,2.40
2018-08-04T17:38:47.529Z,2.37
2018-08-04T17:41:16.418Z,2.42
2018-08-04T17:43:45.243Z,2.30
2018-08-04T17:46:14.170Z,2.47
2018-08-04T17:48:46.566Z,2.40
2018-08-04T17:51:15.430Z,1.98
2018-08-04T17:53:44.285Z,2.50
2018-08-04T17:56:13.122Z,2.40
2018-08-04T17:58:41.971Z,2.45
2018-08-04T18:01:10.833Z,2.60
2018-08-04T18:03:39.718Z,2.72
2018-08-04T18:06:08.611Z,2.80
2018-08-04T18:08:37.645Z,2.90
2018-08-04T18:11:09.593Z,2.65
2018-08-04T18:13:38.618Z,3.00
2018-08-04T18:16:07.436Z,2.67
2018-08-04T18:18:36.291Z,2.50
2018-08-04T18:21:05.161Z,3.00
2018-08-04T18:23:34.016Z,2.72
2018-08-04T18:26:02.870Z,3.15
2018-08-04T18:28:31.731Z,3.42
2018-08-04T18:31:00.629Z,3.20
2018-08-04T18:33:32.526Z,3.55
2018-08-04T18:36:01.365Z,3.45
2018-08-04T18:38:30.208Z,3.30
2018-08-04T18:40:59.025Z,3.22
2018-08-04T18:43:27.898Z,3.67
2018-08-04T18:45:56.744Z,4.30
2018-08-04T18:48:25.614Z,4.37
2018-08-04T18:50:54.499Z,4.28
2018-08-04T18:53:23.364Z,4.62
2018-08-04T18:55:58.506Z,4.50
2018-08-04T18:58:27.364Z,6.12
2018-08-04T19:00:56.225Z,7.80
2018-08-04T19:03:25.062Z,6.92
2018-08-04T19:05:53.909Z,7.85
2018-08-04T19:08:22.753Z,8.73
2018-08-04T19:10:51.655Z,8.48
2018-08-04T19:13:20.609Z,9.85
2018-08-04T19:15:49.572Z,9.05
2018-08-04T19:18:19.766Z,10.43
2018-08-04T19:20:48.781Z,10.00
2018-08-04T19:23:17.640Z,10.58
2018-08-04T19:25:46.507Z,11.28
2018-08-04T19:28:15.413Z,11.25
2018-08-04T19:30:44.240Z,10.58
2018-08-04T19:33:13.086Z,11.18
2018-08-04T19:35:41.981Z,10.95
2018-08-04T19:38:10.822Z,10.90
2018-08-04T19:40:41.319Z,10.67
2018-08-04T19:43:10.180Z,10.48
2018-08-04T19:45:39.046Z,10.33
2018-08-04T19:48:08.009Z,9.27
2018-08-04T19:50:36.825Z,10.15
2018-08-04T19:53:06.021Z,11.40
2018-08-04T19:55:34.882Z,9.65
2018-08-04T19:58:03.784Z,9.48
2018-08-04T20:00:32.648Z,9.18
2018-08-04T20:03:02.967Z,9.20
2018-08-04T20:05:31.840Z,8.87
2018-08-04T20:08:00.711Z,8.50
2018-08-04T20:10:29.609Z,7.80
2018-08-04T20:12:58.466Z,8.60
2018-08-04T20:15:27.287Z,8.88
2018-08-04T20:17:56.144Z,7.65
2018-08-04T20:20:25.040Z,7.10
2018-08-04T20:22:53.927Z,6.58
2018-08-04T20:25:22.889Z,7.00
2018-08-04T20:27:51.740Z,6.30
2018-08-04T20:30:20.644Z,5.95
2018-08-04T20:32:49.489Z,6.40
2018-08-04T20:35:18.349Z,6.67
2018-08-04T20:37:47.341Z,5.93
2018-08-04T20:40:16.183Z,6.17
2018-08-04T20:42:45.063Z,5.85
2018-08-04T20:45:13.954Z,6.55
2018-08-04T20:51:11.154Z,5.80
2018-08-04T20:53:40.016Z,5.83
2018-08-04T20:56:09.111Z,5.50
2018-08-04T20:58:37.954Z,5.77
2018-08-04T21:01:35.458Z,5.40
2018-08-04T21:04:04.498Z,5.80
2018-08-04T21:06:33.297Z,5.53
2018-08-04T21:09:09.384Z,5.63
2018-08-04T21:11:53.311Z,5.03
2018-08-04T21:14:23.447Z,5.43
2018-08-04T21:16:53.169Z,5.23
2018-08-04T21:19:22.861Z,5.60
2018-08-04T21:21:51.757Z,6.10
2018-08-04T21:24:21.856Z,5.80
2018-08-04T21:26:51.950Z,5.50
2018-08-04T21:29:21.305Z,6.30
2018-08-04T21:31:50.151Z,5.73
2018-08-04T21:34:19.219Z,5.97
2018-08-04T21:36:48.046Z,6.13
2018-08-04T21:39:18.209Z,5.70
2018-08-04T21:41:47.491Z,6.07
2018-08-04T21:44:16.503Z,5.93
2018-08-04T21:46:47.433Z,5.97
2018-08-04T21:49:16.320Z,5.77
2018-08-04T21:51:49.004Z,5.87
2018-08-04T21:54:19.920Z,5.87
2018-08-04T21:56:47.607Z,6.50
2018-08-04T21:59:16.591Z,5.47
2018-08-04T22:01:55.322Z,6.83
2018-08-04T22:04:24.240Z,6.60
2018-08-04T22:07:26.190Z,7.30
2018-08-04T22:09:54.552Z,7.67
2018-08-04T22:12:23.412Z,7.50
2018-08-04T22:14:52.283Z,6.83
2018-08-04T22:17:21.131Z,8.43
2018-08-04T22:19:49.983Z,9.10
2018-08-04T22:22:19.026Z,7.40
2018-08-04T22:24:47.848Z,8.03
2018-08-04T22:27:16.711Z,8.73
2018-08-04T22:29:45.566Z,8.37
2018-08-04T22:32:20.519Z,8.60
2018-08-04T22:34:49.397Z,9.13
2018-08-04T22:37:18.249Z,8.93
2018-08-04T22:39:47.192Z,9.83
2018-08-04T22:42:16.017Z,8.73
2018-08-04T22:45:41.770Z,8.30
2018-08-04T22:48:10.613Z,8.73
2018-08-04T22:50:39.504Z,8.93
2018-08-04T22:53:08.560Z,10.00
2018-08-04T22:55:37.564Z,10.30
2018-08-04T22:58:06.416Z,9.13
2018-08-04T23:00:35.299Z,10.17
2018-08-04T23:03:04.684Z,9.00
2018-08-04T23:05:33.639Z,8.70
2018-08-04T23:08:02.804Z,8.63
2018-08-04T23:10:31.936Z,8.10
2018-08-04T23:13:00.790Z,8.97
2018-08-04T23:15:30.053Z,9.30
2018-08-04T23:17:59.154Z,8.37
2018-08-04T23:20:28.440Z,8.70
2018-08-04T23:22:57.345Z,8.90
2018-08-04T23:25:26.201Z,9.57
2018-08-04T23:27:55.052Z,9.37
2018-08-04T23:30:23.923Z,9.47
2018-08-04T23:32:53.458Z,10.90
2018-08-04T23:35:23.793Z,10.90
2018-08-04T23:37:52.670Z,9.80
2018-08-04T23:40:21.886Z,10.07
2018-08-04T23:42:50.760Z,10.87
2018-08-04T23:45:19.824Z,9.37
2018-08-04T23:47:48.718Z,10.43
2018-08-04T23:50:17.673Z,11.17
2018-08-04T23:52:46.514Z,10.10
2018-08-04T23:55:15.358Z,12.47
2018-08-04T23:57:54.333Z,10.23
