createdAt,value
2019-02-16T00:00:55.747Z,57.65
2019-02-16T00:01:55.685Z,58.16
2019-02-16T00:02:55.701Z,57.75
2019-02-16T00:03:55.690Z,57.86
2019-02-16T00:04:55.713Z,58.47
2019-02-16T00:05:55.640Z,58.70
2019-02-16T00:06:55.639Z,58.60
2019-02-16T00:07:55.673Z,59.12
2019-02-16T00:08:55.604Z,59.53
2019-02-16T00:09:55.601Z,58.91
2019-02-16T00:10:55.592Z,59.12
2019-02-16T00:11:55.575Z,59.33
2019-02-16T00:12:55.587Z,59.42
2019-02-16T00:13:55.577Z,58.78
2019-02-16T00:14:55.544Z,58.60
2019-02-16T00:15:55.531Z,58.91
2019-02-16T00:16:55.516Z,58.81
2019-02-16T00:17:55.527Z,59.22
2019-02-16T00:18:55.494Z,59.12
2019-02-16T00:19:55.526Z,59.22
2019-02-16T00:21:03.754Z,59.42
2019-02-16T00:21:56.460Z,59.22
2019-02-16T00:22:55.486Z,59.22
2019-02-16T00:23:55.440Z,59.01
2019-02-16T00:24:55.431Z,59.61
2019-02-16T00:26:02.581Z,59.01
2019-02-16T00:27:02.521Z,59.12
2019-02-16T00:27:55.430Z,58.09
2019-02-16T00:28:55.408Z,59.22
2019-02-16T00:30:02.527Z,59.01
2019-02-16T00:31:02.437Z,58.26
2019-02-16T00:32:02.427Z,58.19
2019-02-16T00:33:02.465Z,58.58
2019-02-16T00:33:55.330Z,58.58
2019-02-16T00:34:55.379Z,58.06
2019-02-16T00:35:55.337Z,59.01
2019-02-16T00:36:55.344Z,58.68
2019-02-16T00:37:55.309Z,57.86
2019-02-16T00:38:55.271Z,58.16
2019-02-16T00:39:55.297Z,58.58
2019-02-16T00:40:55.250Z,57.54
2019-02-16T00:41:55.240Z,57.75
2019-02-16T00:42:55.285Z,57.52
2019-02-16T00:43:55.224Z,58.24
2019-02-16T00:44:55.197Z,58.24
2019-02-16T00:45:55.192Z,58.24
2019-02-16T00:46:55.208Z,57.93
2019-02-16T00:47:55.167Z,57.62
2019-02-16T00:48:55.236Z,58.03
2019-02-16T00:49:55.148Z,57.62
2019-02-16T00:50:55.139Z,57.73
2019-02-16T00:51:55.122Z,58.45
2019-02-16T00:52:55.124Z,58.37
2019-02-16T00:53:55.127Z,59.22
2019-02-16T00:54:55.124Z,59.22
2019-02-16T00:55:55.075Z,59.33
2019-02-16T00:56:55.072Z,59.42
2019-02-16T00:57:55.053Z,59.86
2019-02-16T00:58:55.078Z,59.97
2019-02-16T00:59:55.035Z,60.28
2019-02-16T01:00:55.094Z,59.66
2019-02-16T01:01:55.011Z,59.77
2019-02-16T01:02:55.003Z,59.86
2019-02-16T01:03:55.013Z,59.94
2019-02-16T01:04:54.973Z,59.63
2019-02-16T01:05:55.000Z,59.01
2019-02-16T01:06:54.980Z,59.63
2019-02-16T01:07:54.945Z,59.84
2019-02-16T01:08:54.962Z,60.35
2019-02-16T01:09:54.919Z,59.63
2019-02-16T01:10:54.907Z,59.97
2019-02-16T01:11:54.894Z,60.28
2019-02-16T01:12:54.928Z,59.22
2019-02-16T01:13:54.896Z,59.84
2019-02-16T01:14:54.862Z,59.63
2019-02-16T01:15:54.855Z,59.74
2019-02-16T01:16:54.849Z,59.84
2019-02-16T01:17:54.832Z,59.22
2019-02-16T01:18:54.886Z,59.33
2019-02-16T01:19:54.803Z,60.35
2019-02-16T01:20:54.797Z,59.94
2019-02-16T01:21:54.783Z,59.84
2019-02-16T01:22:54.773Z,59.53
2019-02-16T01:23:54.789Z,59.84
2019-02-16T01:24:54.803Z,60.05
2019-02-16T01:25:54.748Z,59.66
2019-02-16T01:26:54.731Z,60.49
2019-02-16T01:27:54.727Z,60.49
2019-02-16T01:28:54.738Z,59.97
2019-02-16T01:29:54.697Z,59.97
2019-02-16T01:30:54.728Z,59.86
2019-02-16T01:31:54.720Z,59.56
2019-02-16T01:32:54.667Z,60.89
2019-02-16T01:33:54.681Z,60.93
2019-02-16T01:34:54.644Z,61.96
2019-02-16T01:35:54.632Z,61.13
2019-02-16T01:36:54.626Z,61.65
2019-02-16T01:37:54.623Z,61.54
2019-02-16T01:38:54.626Z,61.85
2019-02-16T01:39:54.590Z,61.36
2019-02-16T01:40:54.568Z,61.33
2019-02-16T01:41:54.558Z,61.54
2019-02-16T01:42:54.557Z,61.13
2019-02-16T01:43:54.586Z,61.88
2019-02-16T01:44:54.524Z,62.19
2019-02-16T01:45:54.515Z,62.08
2019-02-16T01:46:54.499Z,61.47
2019-02-16T01:47:54.488Z,62.19
2019-02-16T01:48:54.512Z,62.40
2019-02-16T01:49:54.493Z,62.43
2019-02-16T01:50:54.459Z,62.84
2019-02-16T01:51:54.446Z,62.87
2019-02-16T01:52:54.437Z,63.54
2019-02-16T01:53:54.453Z,64.17
2019-02-16T01:54:54.420Z,64.99
2019-02-16T01:55:54.422Z,65.54
2019-02-16T01:56:54.392Z,65.44
2019-02-16T01:57:54.384Z,65.23
2019-02-16T01:58:54.398Z,65.30
2019-02-16T01:59:54.358Z,64.71
2019-02-16T02:00:54.348Z,65.33
2019-02-16T02:01:54.418Z,65.64
2019-02-16T02:02:54.330Z,66.19
2019-02-16T02:03:54.342Z,66.06
2019-02-16T02:04:54.308Z,65.64
2019-02-16T02:05:54.290Z,66.26
2019-02-16T02:06:54.283Z,65.41
2019-02-16T02:07:54.295Z,65.30
2019-02-16T02:08:54.282Z,65.75
2019-02-16T02:09:54.249Z,65.33
2019-02-16T02:10:54.242Z,66.16
2019-02-16T02:11:54.222Z,65.82
2019-02-16T02:12:54.209Z,65.54
2019-02-16T02:13:54.227Z,65.64
2019-02-16T02:14:54.207Z,65.09
2019-02-16T02:15:54.178Z,64.89
2019-02-16T02:16:54.169Z,64.89
2019-02-16T02:17:54.153Z,64.61
2019-02-16T02:18:54.173Z,65.44
2019-02-16T02:19:54.143Z,64.95
2019-02-16T02:20:54.161Z,65.70
2019-02-16T02:21:54.113Z,66.02
2019-02-16T02:22:54.100Z,65.60
2019-02-16T02:23:54.117Z,66.32
2019-02-16T02:24:54.077Z,65.81
2019-02-16T02:25:54.065Z,66.22
2019-02-16T02:26:54.056Z,66.25
2019-02-16T02:27:54.045Z,66.35
2019-02-16T02:28:54.099Z,66.25
2019-02-16T02:29:54.044Z,66.38
2019-02-16T02:30:54.011Z,65.87
2019-02-16T02:31:54.009Z,66.46
2019-02-16T02:32:54.006Z,66.15
2019-02-16T02:33:53.973Z,66.28
2019-02-16T02:34:53.987Z,66.28
2019-02-16T02:35:53.998Z,66.15
2019-02-16T02:36:53.942Z,65.63
2019-02-16T02:37:53.928Z,65.84
2019-02-16T02:38:53.921Z,66.22
2019-02-16T02:39:53.938Z,65.50
2019-02-16T02:40:53.897Z,65.08
2019-02-16T02:41:53.903Z,65.08
2019-02-16T02:42:53.871Z,65.53
2019-02-16T02:43:53.860Z,65.94
2019-02-16T02:44:53.880Z,65.84
2019-02-16T02:45:53.836Z,66.18
2019-02-16T02:46:53.826Z,66.28
2019-02-16T02:47:53.851Z,66.49
2019-02-16T02:48:53.816Z,66.90
2019-02-16T02:49:53.817Z,67.45
2019-02-16T02:50:53.779Z,67.66
2019-02-16T02:51:53.770Z,67.45
2019-02-16T02:52:53.756Z,67.55
2019-02-16T02:53:53.823Z,67.35
2019-02-16T02:54:53.771Z,67.76
2019-02-16T02:55:53.728Z,67.35
2019-02-16T02:56:53.715Z,68.00
2019-02-16T02:57:53.724Z,68.73
2019-02-16T02:58:53.691Z,68.10
2019-02-16T02:59:53.757Z,68.86
2019-02-16T03:00:53.678Z,69.59
2019-02-16T03:01:53.673Z,70.10
2019-02-16T03:02:53.657Z,71.04
2019-02-16T03:03:53.640Z,69.48
2019-02-16T03:04:53.657Z,69.73
2019-02-16T03:05:53.617Z,70.45
2019-02-16T03:06:53.658Z,70.10
2019-02-16T03:07:53.594Z,70.14
2019-02-16T03:08:53.590Z,69.73
2019-02-16T03:09:53.600Z,69.17
2019-02-16T03:10:53.562Z,69.79
2019-02-16T03:11:53.555Z,69.79
2019-02-16T03:12:53.576Z,69.48
2019-02-16T03:13:53.528Z,69.59
2019-02-16T03:14:53.551Z,69.93
2019-02-16T03:15:53.511Z,71.28
2019-02-16T03:16:53.492Z,71.83
2019-02-16T03:17:53.490Z,72.38
2019-02-16T03:18:53.504Z,72.63
2019-02-16T03:19:53.492Z,72.49
2019-02-16T03:20:53.455Z,71.52
2019-02-16T03:22:02.451Z,70.10
2019-02-16T03:22:54.439Z,68.76
2019-02-16T03:23:53.425Z,69.27
2019-02-16T03:24:53.513Z,70.73
2019-02-16T03:25:53.404Z,68.96
2019-02-16T03:26:53.389Z,69.59
2019-02-16T03:27:53.378Z,69.59
2019-02-16T03:28:53.373Z,69.45
2019-02-16T03:29:53.385Z,69.04
2019-02-16T03:30:53.442Z,68.65
2019-02-16T03:31:53.333Z,68.41
2019-02-16T03:32:53.328Z,68.13
2019-02-16T03:33:53.314Z,68.21
2019-02-16T03:34:53.332Z,69.27
2019-02-16T03:35:53.288Z,70.00
2019-02-16T03:36:53.315Z,70.66
2019-02-16T03:37:53.268Z,71.11
2019-02-16T03:38:53.268Z,71.11
2019-02-16T03:39:53.269Z,71.08
2019-02-16T03:40:53.250Z,69.90
2019-02-16T03:41:53.229Z,68.96
2019-02-16T03:42:53.211Z,69.17
2019-02-16T03:43:53.241Z,70.21
2019-02-16T03:44:53.224Z,69.69
2019-02-16T03:45:53.179Z,69.69
2019-02-16T03:46:53.175Z,69.27
2019-02-16T03:47:53.164Z,69.38
2019-02-16T03:48:53.152Z,69.73
2019-02-16T03:49:53.197Z,70.45
2019-02-16T03:50:53.124Z,70.79
2019-02-16T03:51:53.116Z,71.31
2019-02-16T03:52:53.111Z,70.79
2019-02-16T03:53:53.097Z,70.56
2019-02-16T03:54:53.111Z,70.04
2019-02-16T03:55:53.078Z,69.73
2019-02-16T03:56:53.090Z,69.73
2019-02-16T03:57:53.050Z,69.83
2019-02-16T03:58:53.037Z,70.25
2019-02-16T03:59:53.062Z,70.76
2019-02-16T04:00:53.029Z,71.11
2019-02-16T04:01:53.005Z,71.24
2019-02-16T04:02:53.038Z,71.31
2019-02-16T04:03:52.988Z,71.11
2019-02-16T04:04:53.020Z,71.11
2019-02-16T04:05:52.960Z,71.08
2019-02-16T04:06:52.949Z,70.66
2019-02-16T04:07:52.941Z,70.56
2019-02-16T04:08:52.932Z,70.79
2019-02-16T04:09:52.974Z,70.76
2019-02-16T04:10:52.911Z,70.59
2019-02-16T04:11:52.899Z,70.48
2019-02-16T04:12:52.909Z,70.56
2019-02-16T04:13:52.875Z,70.90
2019-02-16T04:14:52.878Z,71.11
2019-02-16T04:15:52.917Z,71.24
2019-02-16T04:16:52.840Z,72.11
2019-02-16T04:17:52.836Z,72.52
2019-02-16T04:18:52.824Z,72.28
2019-02-16T04:19:52.828Z,71.76
2019-02-16T04:20:52.828Z,71.66
2019-02-16T04:21:52.820Z,71.52
2019-02-16T04:22:52.777Z,71.11
2019-02-16T04:23:52.768Z,71.76
2019-02-16T04:24:52.758Z,72.73
2019-02-16T04:25:52.770Z,73.28
2019-02-16T04:26:52.738Z,73.14
2019-02-16T04:27:52.751Z,72.83
2019-02-16T04:28:52.710Z,72.28
2019-02-16T04:29:52.699Z,72.49
2019-02-16T04:30:52.717Z,72.07
2019-02-16T04:31:52.680Z,71.86
2019-02-16T04:32:52.674Z,72.07
2019-02-16T04:33:52.687Z,72.28
2019-02-16T04:34:52.651Z,71.62
2019-02-16T04:35:52.669Z,71.00
2019-02-16T04:36:52.625Z,70.97
2019-02-16T04:37:52.616Z,70.04
2019-02-16T04:38:52.604Z,70.14
2019-02-16T04:39:52.642Z,70.76
2019-02-16T04:40:52.604Z,69.90
2019-02-16T04:41:52.570Z,70.76
2019-02-16T04:42:52.559Z,70.76
2019-02-16T04:43:52.547Z,70.87
2019-02-16T04:44:52.541Z,71.31
2019-02-16T04:45:52.594Z,71.42
2019-02-16T04:46:52.514Z,71.62
2019-02-16T04:47:52.512Z,71.42
2019-02-16T04:48:52.493Z,71.49
2019-02-16T04:49:52.485Z,71.42
2019-02-16T04:50:52.508Z,71.73
2019-02-16T04:51:52.500Z,71.97
2019-02-16T04:52:52.469Z,72.38
2019-02-16T04:53:52.438Z,72.49
2019-02-16T04:54:52.430Z,72.69
2019-02-16T04:55:52.448Z,72.04
2019-02-16T04:56:52.407Z,71.94
2019-02-16T04:57:52.403Z,71.83
2019-02-16T04:58:52.469Z,72.14
2019-02-16T04:59:52.376Z,72.80
2019-02-16T05:00:52.395Z,73.32
2019-02-16T05:01:52.357Z,73.43
2019-02-16T05:02:52.364Z,73.63
2019-02-16T05:03:52.333Z,73.32
2019-02-16T05:04:52.354Z,72.94
2019-02-16T05:05:52.331Z,73.56
2019-02-16T05:06:52.298Z,74.15
2019-02-16T05:07:52.297Z,73.53
2019-02-16T05:08:52.279Z,73.53
2019-02-16T05:09:52.265Z,73.43
2019-02-16T05:10:52.295Z,73.84
2019-02-16T05:11:52.257Z,73.74
2019-02-16T05:12:52.243Z,73.08
2019-02-16T05:13:52.230Z,73.22
2019-02-16T05:14:52.212Z,72.80
2019-02-16T05:15:52.229Z,72.66
2019-02-16T05:16:52.188Z,72.59
2019-02-16T05:17:52.197Z,72.87
2019-02-16T05:18:52.174Z,72.80
2019-02-16T05:19:52.170Z,73.11
2019-02-16T05:20:52.190Z,73.00
2019-02-16T05:21:52.143Z,73.53
2019-02-16T05:22:52.153Z,73.32
2019-02-16T05:23:52.118Z,73.53
2019-02-16T05:24:52.132Z,73.66
2019-02-16T05:25:52.128Z,73.66
2019-02-16T05:26:52.084Z,73.87
2019-02-16T05:27:52.069Z,73.63
2019-02-16T05:28:52.061Z,72.59
2019-02-16T05:29:52.067Z,72.90
2019-02-16T05:30:52.065Z,73.00
2019-02-16T05:31:52.102Z,73.66
2019-02-16T05:32:52.022Z,74.22
2019-02-16T05:33:52.002Z,74.08
2019-02-16T05:34:51.995Z,74.08
2019-02-16T05:35:52.003Z,74.22
2019-02-16T05:36:51.994Z,74.53
2019-02-16T05:37:51.960Z,74.43
2019-02-16T05:38:51.977Z,75.01
2019-02-16T05:39:51.949Z,73.46
2019-02-16T05:40:51.954Z,73.66
2019-02-16T05:41:51.920Z,73.77
2019-02-16T05:42:51.910Z,74.53
2019-02-16T05:43:51.896Z,73.08
2019-02-16T05:44:51.909Z,72.73
2019-02-16T05:45:51.912Z,73.32
2019-02-16T05:46:51.869Z,73.56
2019-02-16T05:47:51.859Z,74.08
2019-02-16T05:48:51.847Z,73.97
2019-02-16T05:49:51.834Z,73.25
2019-02-16T05:50:51.842Z,73.35
2019-02-16T05:51:51.862Z,73.56
2019-02-16T05:52:54.482Z,73.22
2019-02-16T05:53:51.792Z,73.32
2019-02-16T05:54:51.777Z,73.32
2019-02-16T05:55:51.772Z,73.77
2019-02-16T05:56:51.777Z,73.87
2019-02-16T05:57:51.765Z,73.97
2019-02-16T05:58:51.739Z,74.11
2019-02-16T05:59:51.721Z,74.95
2019-02-16T06:00:51.709Z,75.29
2019-02-16T06:01:54.263Z,75.19
2019-02-16T06:02:51.694Z,76.12
2019-02-16T06:03:51.685Z,76.19
2019-02-16T06:04:51.733Z,75.95
2019-02-16T06:05:51.656Z,73.84
2019-02-16T06:06:51.676Z,74.67
2019-02-16T06:07:51.634Z,74.05
2019-02-16T06:08:51.641Z,73.91
2019-02-16T06:09:51.611Z,72.45
2019-02-16T06:10:51.670Z,73.25
2019-02-16T06:11:51.612Z,74.18
2019-02-16T06:12:51.581Z,74.60
2019-02-16T06:13:51.576Z,73.77
2019-02-16T06:14:51.563Z,73.66
2019-02-16T06:15:58.655Z,74.22
2019-02-16T06:16:58.674Z,74.53
2019-02-16T06:17:58.652Z,74.32
2019-02-16T06:18:58.581Z,74.63
2019-02-16T06:19:58.673Z,74.63
2019-02-16T06:20:58.570Z,75.15
2019-02-16T06:21:58.654Z,74.80
2019-02-16T06:23:04.445Z,74.08
2019-02-16T06:25:01.237Z,73.63
2019-02-16T06:26:01.267Z,73.56
2019-02-16T06:27:01.336Z,74.08
2019-02-16T06:28:01.168Z,73.97
2019-02-16T06:29:01.161Z,73.77
2019-02-16T06:30:01.130Z,73.63
2019-02-16T06:31:01.196Z,73.87
2019-02-16T06:32:01.151Z,73.56
2019-02-16T06:33:01.110Z,73.91
2019-02-16T06:34:01.100Z,74.08
2019-02-16T06:35:01.090Z,73.66
2019-02-16T06:36:01.111Z,73.25
2019-02-16T06:37:01.089Z,73.11
2019-02-16T06:38:01.059Z,73.11
2019-02-16T06:39:01.038Z,73.00
2019-02-16T06:40:01.061Z,73.11
2019-02-16T06:41:01.011Z,72.38
2019-02-16T06:42:01.102Z,73.22
2019-02-16T06:43:00.989Z,73.66
2019-02-16T06:44:00.984Z,73.91
2019-02-16T06:45:00.981Z,74.98
2019-02-16T06:46:01.053Z,75.50
2019-02-16T06:47:00.988Z,75.50
2019-02-16T06:48:00.936Z,75.40
2019-02-16T06:49:00.949Z,75.92
2019-02-16T06:50:00.944Z,75.19
2019-02-16T06:51:00.913Z,76.12
2019-02-16T06:52:00.941Z,75.09
2019-02-16T06:53:00.912Z,74.95
2019-02-16T06:54:00.870Z,75.15
2019-02-16T06:55:00.953Z,75.19
2019-02-16T06:56:00.863Z,76.12
2019-02-16T06:57:00.869Z,75.50
2019-02-16T06:58:00.834Z,76.16
2019-02-16T06:59:00.841Z,77.51
2019-02-16T07:00:00.805Z,76.95
2019-02-16T07:01:00.795Z,76.64
2019-02-16T07:02:00.812Z,76.64
2019-02-16T07:03:00.810Z,76.85
2019-02-16T07:04:00.826Z,76.95
2019-02-16T07:05:00.765Z,75.29
2019-02-16T07:06:00.772Z,76.09
2019-02-16T07:07:00.748Z,75.67
2019-02-16T07:08:00.733Z,76.09
2019-02-16T07:09:00.756Z,74.91
2019-02-16T07:10:00.716Z,75.74
2019-02-16T07:11:00.686Z,75.85
2019-02-16T07:12:00.696Z,75.85
2019-02-16T07:13:00.662Z,75.95
2019-02-16T07:14:00.648Z,75.64
2019-02-16T07:15:00.738Z,75.64
2019-02-16T07:16:00.624Z,74.91
2019-02-16T07:17:00.648Z,75.32
2019-02-16T07:18:00.616Z,75.01
2019-02-16T07:19:00.611Z,75.40
2019-02-16T07:20:00.598Z,74.11
2019-02-16T07:21:00.615Z,74.11
2019-02-16T07:22:00.612Z,74.11
2019-02-16T07:23:00.550Z,74.19
2019-02-16T07:24:00.562Z,74.29
2019-02-16T07:25:00.523Z,73.98
2019-02-16T07:26:00.514Z,73.84
2019-02-16T07:27:00.561Z,73.32
2019-02-16T07:28:00.488Z,73.08
2019-02-16T07:29:00.494Z,72.98
2019-02-16T07:30:00.471Z,72.15
2019-02-16T07:31:00.459Z,72.49
2019-02-16T07:32:00.488Z,72.25
2019-02-16T07:33:00.471Z,72.11
2019-02-16T07:34:00.426Z,71.59
2019-02-16T07:35:00.416Z,71.28
2019-02-16T07:36:00.413Z,72.01
2019-02-16T07:37:00.413Z,71.91
2019-02-16T07:38:00.380Z,71.59
2019-02-16T07:39:00.429Z,71.28
2019-02-16T07:40:00.359Z,71.80
2019-02-16T07:41:00.345Z,70.53
2019-02-16T07:42:00.374Z,70.21
2019-02-16T07:43:00.318Z,70.11
2019-02-16T07:44:00.312Z,70.50
2019-02-16T07:45:00.380Z,70.18
2019-02-16T07:46:00.293Z,69.29
2019-02-16T07:47:00.322Z,70.01
2019-02-16T07:48:00.263Z,69.56
2019-02-16T07:49:00.252Z,69.56
2019-02-16T07:50:00.283Z,69.15
2019-02-16T07:51:00.243Z,68.91
2019-02-16T07:52:00.250Z,70.70
2019-02-16T07:53:00.212Z,70.70
2019-02-16T07:54:00.194Z,70.29
2019-02-16T07:55:00.306Z,70.70
2019-02-16T07:56:00.189Z,69.22
2019-02-16T07:57:00.198Z,69.09
2019-02-16T07:58:00.148Z,69.43
2019-02-16T07:59:00.142Z,68.98
2019-02-16T08:00:00.409Z,70.01
2019-02-16T08:01:00.118Z,69.64
2019-02-16T08:02:00.121Z,70.77
2019-02-16T08:03:00.133Z,70.67
2019-02-16T08:04:00.126Z,69.81
2019-02-16T08:05:00.071Z,69.92
2019-02-16T08:06:00.057Z,69.98
2019-02-16T08:07:00.053Z,69.88
2019-02-16T08:08:00.066Z,69.37
2019-02-16T08:09:00.027Z,70.43
2019-02-16T08:10:00.049Z,69.92
2019-02-16T08:11:00.000Z,69.78
2019-02-16T08:11:59.990Z,68.85
2019-02-16T08:13:00.002Z,67.88
2019-02-16T08:13:59.972Z,67.75
2019-02-16T08:14:59.965Z,67.21
2019-02-16T08:15:59.978Z,66.07
2019-02-16T08:16:59.932Z,65.62
2019-02-16T08:17:59.947Z,65.83
2019-02-16T08:18:59.912Z,65.21
2019-02-16T08:19:59.907Z,65.28
2019-02-16T08:20:59.887Z,64.25
2019-02-16T08:21:59.912Z,64.04
2019-02-16T08:22:59.888Z,63.71
2019-02-16T08:23:59.853Z,62.44
2019-02-16T08:24:59.843Z,62.44
2019-02-16T08:25:59.837Z,62.03
2019-02-16T08:26:59.818Z,62.65
2019-02-16T08:27:59.870Z,62.31
2019-02-16T08:28:59.798Z,62.31
2019-02-16T08:29:59.792Z,61.49
2019-02-16T08:30:59.779Z,61.90
2019-02-16T08:31:59.768Z,61.59
2019-02-16T08:32:59.787Z,61.35
2019-02-16T08:33:59.744Z,60.84
2019-02-16T08:34:59.728Z,61.25
2019-02-16T08:35:59.746Z,60.84
2019-02-16T08:36:59.702Z,61.12
2019-02-16T08:37:59.713Z,61.98
2019-02-16T08:38:59.685Z,59.78
2019-02-16T08:39:59.675Z,60.06
2019-02-16T08:40:59.656Z,59.45
2019-02-16T08:41:59.659Z,59.75
2019-02-16T08:42:59.676Z,60.17
2019-02-16T08:43:59.623Z,60.17
2019-02-16T08:44:59.615Z,59.65
2019-02-16T08:45:59.610Z,60.06
2019-02-16T08:46:59.588Z,60.14
2019-02-16T08:47:59.653Z,57.75
2019-02-16T08:48:59.569Z,57.62
2019-02-16T08:49:59.555Z,57.82
2019-02-16T08:50:59.546Z,57.93
2019-02-16T08:51:59.533Z,57.10
2019-02-16T08:52:59.550Z,56.49
2019-02-16T08:53:59.564Z,56.56
2019-02-16T08:54:59.502Z,55.64
2019-02-16T08:55:59.502Z,57.05
2019-02-16T08:56:59.485Z,55.51
2019-02-16T08:57:59.495Z,55.62
2019-02-16T08:58:59.458Z,55.82
2019-02-16T08:59:59.465Z,55.72
2019-02-16T09:00:59.433Z,55.38
2019-02-16T09:01:59.428Z,55.72
2019-02-16T09:02:59.440Z,55.49
2019-02-16T09:03:59.404Z,55.49
2019-02-16T09:04:59.389Z,55.79
2019-02-16T09:05:59.422Z,55.79
2019-02-16T09:06:59.365Z,55.49
2019-02-16T09:07:59.384Z,55.59
2019-02-16T09:08:59.343Z,55.49
2019-02-16T09:09:59.337Z,55.56
2019-02-16T09:10:59.320Z,55.02
2019-02-16T09:11:59.353Z,55.13
2019-02-16T09:12:59.329Z,54.41
2019-02-16T09:13:59.284Z,54.59
2019-02-16T09:14:59.273Z,54.10
2019-02-16T09:15:59.269Z,54.59
2019-02-16T09:16:59.251Z,53.97
2019-02-16T09:17:59.289Z,53.87
2019-02-16T09:18:59.296Z,53.56
2019-02-16T09:19:59.219Z,53.36
2019-02-16T09:20:59.216Z,53.87
2019-02-16T09:21:59.205Z,53.87
2019-02-16T09:22:59.211Z,54.08
2019-02-16T09:23:59.579Z,53.46
2019-02-16T09:24:59.191Z,53.87
2019-02-16T09:25:59.159Z,53.97
2019-02-16T09:26:59.150Z,55.10
2019-02-16T09:27:59.159Z,54.79
2019-02-16T09:28:59.115Z,53.77
2019-02-16T09:29:59.111Z,54.08
2019-02-16T09:30:59.103Z,53.67
2019-02-16T09:31:59.087Z,53.56
2019-02-16T09:32:59.123Z,54.46
2019-02-16T09:33:59.063Z,53.44
2019-02-16T09:34:59.047Z,54.77
2019-02-16T09:35:59.054Z,53.33
2019-02-16T09:36:59.027Z,53.64
2019-02-16T09:37:59.046Z,53.64
2019-02-16T09:38:59.031Z,54.77
2019-02-16T09:39:59.029Z,54.36
2019-02-16T09:40:58.987Z,54.77
2019-02-16T09:41:58.978Z,54.36
2019-02-16T09:42:58.965Z,54.33
2019-02-16T09:43:58.980Z,54.54
2019-02-16T09:44:58.943Z,54.41
2019-02-16T09:45:58.983Z,53.72
2019-02-16T09:46:58.921Z,54.21
2019-02-16T09:47:58.903Z,53.49
2019-02-16T09:48:58.915Z,53.19
2019-02-16T09:49:58.881Z,54.61
2019-02-16T09:50:58.868Z,54.51
2019-02-16T09:51:58.885Z,54.39
2019-02-16T09:52:58.856Z,53.26
2019-02-16T09:54:07.962Z,53.23
2019-02-16T09:54:59.827Z,53.95
2019-02-16T09:55:58.817Z,52.93
2019-02-16T09:56:58.810Z,52.50
2019-02-16T09:57:58.805Z,52.80
2019-02-16T09:58:58.809Z,52.80
2019-02-16T09:59:58.775Z,52.80
2019-02-16T10:00:58.763Z,52.60
2019-02-16T10:01:58.746Z,52.19
2019-02-16T10:02:58.737Z,52.19
2019-02-16T10:03:58.789Z,52.91
2019-02-16T10:04:58.713Z,52.39
2019-02-16T10:05:58.702Z,53.11
2019-02-16T10:06:58.695Z,52.19
2019-02-16T10:07:58.686Z,51.57
2019-02-16T10:08:58.689Z,52.37
2019-02-16T10:09:58.683Z,51.86
2019-02-16T10:10:58.658Z,51.76
2019-02-16T10:11:58.642Z,52.67
2019-02-16T10:13:00.559Z,51.27
2019-02-16T10:13:58.645Z,51.35
2019-02-16T10:14:58.599Z,51.35
2019-02-16T10:15:58.612Z,52.37
2019-02-16T10:16:58.588Z,51.35
2019-02-16T10:17:58.576Z,51.76
2019-02-16T10:18:58.581Z,51.55
2019-02-16T10:19:58.546Z,51.45
2019-02-16T10:20:58.533Z,51.55
2019-02-16T10:21:58.551Z,51.65
2019-02-16T10:22:58.517Z,50.94
2019-02-16T10:23:58.525Z,50.31
2019-02-16T10:24:58.489Z,50.33
2019-02-16T10:25:58.482Z,50.71
2019-02-16T10:26:58.465Z,49.90
2019-02-16T10:27:58.511Z,50.48
2019-02-16T10:28:58.473Z,50.38
2019-02-16T10:29:58.431Z,50.28
2019-02-16T10:30:58.421Z,50.59
2019-02-16T10:31:58.411Z,51.10
2019-02-16T10:32:58.402Z,51.61
2019-02-16T10:33:58.489Z,51.51
2019-02-16T10:34:58.378Z,51.40
2019-02-16T10:35:58.364Z,51.30
2019-02-16T10:36:58.362Z,50.18
2019-02-16T10:37:58.337Z,51.51
2019-02-16T10:38:58.362Z,52.12
2019-02-16T10:39:58.352Z,51.51
2019-02-16T10:40:58.317Z,51.68
2019-02-16T10:41:58.305Z,51.81
2019-02-16T10:42:58.286Z,51.61
2019-02-16T10:43:58.296Z,51.40
2019-02-16T10:44:58.264Z,51.07
2019-02-16T10:45:58.308Z,50.46
2019-02-16T10:46:58.243Z,51.48
2019-02-16T10:47:58.230Z,51.07
2019-02-16T10:48:58.240Z,51.28
2019-02-16T10:49:58.211Z,50.26
2019-02-16T10:50:58.200Z,50.56
2019-02-16T10:51:58.247Z,51.38
2019-02-16T10:52:58.173Z,50.34
2019-02-16T10:53:58.196Z,51.15
2019-02-16T10:54:58.147Z,51.25
2019-02-16T10:55:58.135Z,51.58
2019-02-16T10:56:58.127Z,51.48
2019-02-16T10:57:58.179Z,51.48
2019-02-16T10:58:58.126Z,51.66
2019-02-16T10:59:58.099Z,51.05
2019-02-16T11:00:58.078Z,50.72
2019-02-16T11:01:58.072Z,50.52
2019-02-16T11:02:58.064Z,49.07
2019-02-16T11:03:58.080Z,49.09
2019-02-16T11:04:58.099Z,49.37
2019-02-16T11:05:58.027Z,49.80
2019-02-16T11:06:58.015Z,50.42
2019-02-16T11:07:58.006Z,50.52
2019-02-16T11:08:58.020Z,50.92
2019-02-16T11:09:57.983Z,50.11
2019-02-16T11:10:58.050Z,49.70
2019-02-16T11:11:57.958Z,49.70
2019-02-16T11:12:57.952Z,48.79
2019-02-16T11:13:57.957Z,48.40
2019-02-16T11:14:57.924Z,49.83
2019-02-16T11:15:57.917Z,50.13
2019-02-16T11:16:57.924Z,48.81
2019-02-16T11:17:57.903Z,48.30
2019-02-16T11:18:57.880Z,46.06
2019-02-16T11:19:57.895Z,43.81
2019-02-16T11:20:57.853Z,44.12
2019-02-16T11:21:57.847Z,45.24
2019-02-16T11:22:57.865Z,46.15
2019-02-16T11:23:57.828Z,48.40
2019-02-16T11:24:57.836Z,48.40
2019-02-16T11:25:57.800Z,46.75
2019-02-16T11:26:57.796Z,46.95
2019-02-16T11:27:57.783Z,46.95
2019-02-16T11:28:57.799Z,48.07
2019-02-16T11:29:57.786Z,47.34
2019-02-16T11:30:57.748Z,46.81
2019-02-16T11:31:57.735Z,46.09
2019-02-16T11:32:57.732Z,46.20
2019-02-16T11:33:57.716Z,46.70
2019-02-16T11:34:57.735Z,47.52
2019-02-16T11:35:57.696Z,48.23
2019-02-16T11:36:57.676Z,47.42
2019-02-16T11:37:57.728Z,46.70
2019-02-16T11:38:57.655Z,46.81
2019-02-16T11:39:57.676Z,46.91
2019-02-16T11:40:57.635Z,46.91
2019-02-16T11:41:57.624Z,47.01
2019-02-16T11:42:57.613Z,47.60
2019-02-16T11:43:57.618Z,48.33
2019-02-16T11:44:57.612Z,48.03
2019-02-16T11:45:57.580Z,48.13
2019-02-16T11:46:57.571Z,47.92
2019-02-16T11:47:57.547Z,47.11
2019-02-16T11:48:57.539Z,47.01
2019-02-16T11:49:57.615Z,46.91
2019-02-16T11:50:57.518Z,47.11
2019-02-16T11:51:57.504Z,45.97
2019-02-16T11:52:57.495Z,45.87
2019-02-16T11:53:57.483Z,45.64
2019-02-16T11:54:57.491Z,45.26
2019-02-16T11:55:57.507Z,45.14
2019-02-16T11:56:57.452Z,44.63
2019-02-16T11:57:57.444Z,44.22
2019-02-16T11:58:57.422Z,44.22
2019-02-16T11:59:57.440Z,44.12
2019-02-16T12:00:57.417Z,44.53
2019-02-16T12:02:04.509Z,44.34
2019-02-16T12:02:57.408Z,44.93
2019-02-16T12:03:57.422Z,44.65
2019-02-16T12:05:04.517Z,44.14
2019-02-16T12:06:04.435Z,44.04
2019-02-16T12:07:04.482Z,44.85
2019-02-16T12:07:57.347Z,46.05
2019-02-16T12:08:57.368Z,45.95
2019-02-16T12:09:57.419Z,46.64
2019-02-16T12:10:57.336Z,46.84
2019-02-16T12:11:57.328Z,48.57
2019-02-16T12:12:57.299Z,48.65
2019-02-16T12:13:57.256Z,48.24
2019-02-16T12:14:57.284Z,48.34
2019-02-16T12:15:57.228Z,46.90
2019-02-16T12:16:57.223Z,47.41
2019-02-16T12:17:57.251Z,48.63
2019-02-16T12:18:57.215Z,47.91
2019-02-16T12:19:57.232Z,47.91
2019-02-16T12:20:57.176Z,47.28
2019-02-16T12:21:57.179Z,45.74
2019-02-16T12:22:57.153Z,45.74
2019-02-16T12:23:57.142Z,45.64
2019-02-16T12:25:05.382Z,45.82
2019-02-16T12:25:58.124Z,45.84
2019-02-16T12:26:57.116Z,45.92
2019-02-16T12:27:57.100Z,45.92
2019-02-16T12:28:57.090Z,45.62
2019-02-16T12:29:57.528Z,45.72
2019-02-16T12:30:57.113Z,45.92
2019-02-16T12:31:57.060Z,46.73
2019-02-16T12:32:57.055Z,46.73
2019-02-16T12:33:57.029Z,47.26
2019-02-16T12:34:57.049Z,47.97
2019-02-16T12:35:57.015Z,48.38
2019-02-16T12:36:57.005Z,47.67
2019-02-16T12:37:56.992Z,48.50
2019-02-16T12:39:04.665Z,48.27
2019-02-16T12:39:57.993Z,48.07
2019-02-16T12:40:56.962Z,47.89
2019-02-16T12:41:56.939Z,47.26
2019-02-16T12:42:56.933Z,47.46
2019-02-16T12:43:56.948Z,47.46
2019-02-16T12:44:56.937Z,46.63
2019-02-16T12:45:56.959Z,46.73
2019-02-16T12:46:56.893Z,46.35
2019-02-16T12:47:56.884Z,46.63
2019-02-16T12:48:56.889Z,46.33
2019-02-16T12:49:56.881Z,45.92
2019-02-16T12:50:56.846Z,45.82
2019-02-16T12:51:56.872Z,46.43
2019-02-16T12:52:56.824Z,46.04
2019-02-16T12:53:56.813Z,45.33