createdAt,value
2019-06-10T00:00:31.128Z,5.00
2019-06-10T00:02:57.658Z,4.68
2019-06-10T00:05:24.486Z,4.80
2019-06-10T00:07:52.587Z,4.57
2019-06-10T00:10:21.556Z,4.85
2019-06-10T00:12:51.749Z,4.90
2019-06-10T00:15:21.348Z,5.03
2019-06-10T00:17:54.880Z,4.80
2019-06-10T00:20:15.649Z,4.85
2019-06-10T00:22:43.812Z,4.80
2019-06-10T00:25:12.093Z,5.22
2019-06-10T00:27:42.086Z,4.97
2019-06-10T00:30:09.935Z,5.07
2019-06-10T00:32:36.885Z,5.05
2019-06-10T00:35:07.714Z,4.57
2019-06-10T00:37:34.544Z,4.93
2019-06-10T00:40:08.614Z,4.80
2019-06-10T00:42:34.823Z,5.10
2019-06-10T00:45:05.412Z,5.00
2019-06-10T00:47:31.721Z,5.15
2019-06-10T00:50:03.281Z,6.20
2019-06-10T00:52:27.873Z,6.87
2019-06-10T00:54:55.974Z,5.95
2019-06-10T00:57:23.999Z,5.62
2019-06-10T00:59:52.030Z,5.10
2019-06-10T01:02:21.359Z,5.78
2019-06-10T01:04:51.249Z,5.53
2019-06-10T01:07:16.872Z,6.00
2019-06-10T01:09:44.898Z,5.70
2019-06-10T01:12:14.849Z,5.80
2019-06-10T01:14:41.204Z,5.85
2019-06-10T01:17:11.853Z,6.12
2019-06-10T01:19:37.188Z,6.00
2019-06-10T01:22:06.011Z,6.80
2019-06-10T01:24:34.183Z,6.57
2019-06-10T01:27:02.318Z,5.43
2019-06-10T01:29:31.451Z,5.90
2019-06-10T01:32:01.578Z,5.60
2019-06-10T01:34:27.186Z,5.10
2019-06-10T01:36:55.311Z,5.62
2019-06-10T01:39:24.108Z,5.28
2019-06-10T01:41:52.179Z,5.47
2019-06-10T01:44:22.081Z,5.03
2019-06-10T01:46:51.639Z,5.47
2019-06-10T01:49:21.160Z,5.12
2019-06-10T01:51:46.947Z,5.57
2019-06-10T01:54:15.562Z,5.55
2019-06-10T01:56:43.773Z,5.60
2019-06-10T01:59:13.888Z,6.30
2019-06-10T02:01:46.162Z,6.00
2019-06-10T02:04:16.092Z,6.00
2019-06-10T02:06:42.231Z,5.82
2019-06-10T02:09:13.390Z,5.97
2019-06-10T02:11:40.736Z,5.32
2019-06-10T02:14:07.164Z,4.90
2019-06-10T02:16:35.201Z,5.30
2019-06-10T02:19:04.219Z,5.30
2019-06-10T02:22:06.558Z,4.50
2019-06-10T02:24:35.344Z,4.80
2019-06-10T02:27:04.187Z,4.75
2019-06-10T02:29:32.241Z,4.45
2019-06-10T02:32:04.263Z,4.75
2019-06-10T02:34:28.397Z,5.18
2019-06-10T02:36:56.426Z,5.30
2019-06-10T02:39:32.238Z,5.50
2019-06-10T02:41:53.522Z,5.60
2019-06-10T02:44:29.167Z,5.50
2019-06-10T02:46:49.247Z,6.12
2019-06-10T02:49:29.737Z,6.47
2019-06-10T02:51:45.364Z,7.03
2019-06-10T02:54:16.057Z,6.60
2019-06-10T02:56:44.161Z,6.32
2019-06-10T02:59:13.158Z,5.85
2019-06-10T03:01:38.477Z,6.00
2019-06-10T03:04:06.556Z,5.97
2019-06-10T03:06:39.783Z,5.67
2019-06-10T03:09:04.107Z,6.10
2019-06-10T03:11:36.635Z,6.55
2019-06-10T03:14:02.609Z,6.40
2019-06-10T03:16:32.990Z,6.43
2019-06-10T03:19:00.165Z,6.72
2019-06-10T03:21:28.952Z,6.43
2019-06-10T03:23:57.765Z,6.32
2019-06-10T03:26:25.802Z,6.75
2019-06-10T03:28:53.884Z,7.07
2019-06-10T03:31:28.461Z,6.60
2019-06-10T03:33:53.910Z,6.77
2019-06-10T03:36:18.257Z,6.70
2019-06-10T03:38:46.199Z,6.20
2019-06-10T03:41:14.328Z,6.53
2019-06-10T03:43:42.987Z,6.03
2019-06-10T03:46:13.327Z,6.45
2019-06-10T03:48:38.521Z,6.37
2019-06-10T03:51:06.545Z,6.72
2019-06-10T03:53:34.562Z,7.40
2019-06-10T03:56:02.649Z,7.22
2019-06-10T03:58:32.694Z,7.00
2019-06-10T04:00:59.529Z,7.22
2019-06-10T04:03:28.147Z,7.50
2019-06-10T04:05:55.642Z,7.80
2019-06-10T04:08:25.413Z,7.25
2019-06-10T04:10:52.516Z,7.40
2019-06-10T04:13:23.640Z,7.20
2019-06-10T04:15:49.373Z,7.65
2019-06-10T04:18:18.230Z,6.32
2019-06-10T04:20:46.343Z,6.90
2019-06-10T04:23:15.134Z,6.53
2019-06-10T04:25:43.255Z,7.20
2019-06-10T04:28:12.516Z,6.93
2019-06-10T04:30:39.459Z,7.65
2019-06-10T04:33:07.513Z,7.50
2019-06-10T04:35:35.589Z,7.20
2019-06-10T04:38:03.656Z,7.18
2019-06-10T04:40:32.949Z,6.82
2019-06-10T04:43:02.988Z,6.78
2019-06-10T04:45:29.396Z,7.70
2019-06-10T04:47:57.479Z,7.47
2019-06-10T04:50:35.121Z,7.47
2019-06-10T04:52:53.518Z,7.10
2019-06-10T04:55:23.568Z,7.12
2019-06-10T04:57:52.107Z,6.55
2019-06-10T05:00:19.159Z,5.60
2019-06-10T05:02:46.427Z,5.72
2019-06-10T05:05:14.473Z,5.32
2019-06-10T05:07:43.424Z,5.30
2019-06-10T05:10:12.422Z,4.57
2019-06-10T05:12:39.554Z,4.73
2019-06-10T05:15:07.583Z,4.87
2019-06-10T05:17:35.585Z,4.60
2019-06-10T05:20:06.447Z,4.55
2019-06-10T05:22:34.476Z,4.43
2019-06-10T05:25:03.343Z,4.00
2019-06-10T05:27:32.989Z,4.12
2019-06-10T05:30:02.317Z,4.07
2019-06-10T05:32:29.044Z,4.63
2019-06-10T05:34:56.466Z,4.43
2019-06-10T05:37:26.321Z,4.25
2019-06-10T05:39:52.792Z,4.22
2019-06-10T05:42:24.450Z,4.70
2019-06-10T05:44:52.446Z,4.70
2019-06-10T05:47:19.303Z,4.70
2019-06-10T05:49:47.320Z,4.50
2019-06-10T05:52:15.431Z,4.37
2019-06-10T05:54:43.465Z,4.45
2019-06-10T05:57:12.073Z,4.85
2019-06-10T05:59:39.537Z,4.50
2019-06-10T06:02:07.557Z,4.80
2019-06-10T06:04:36.383Z,4.97
2019-06-10T06:07:04.437Z,4.60
2019-06-10T06:09:35.103Z,4.40
2019-06-10T06:12:02.514Z,4.32
2019-06-10T06:14:29.566Z,4.60
2019-06-10T06:16:56.701Z,4.78
2019-06-10T06:19:26.067Z,5.07
2019-06-10T06:21:53.569Z,5.03
2019-06-10T06:24:22.498Z,5.03
2019-06-10T06:26:53.246Z,5.07
2019-06-10T06:29:19.450Z,5.20
2019-06-10T06:31:47.570Z,5.35
2019-06-10T06:34:15.831Z,5.20
2019-06-10T06:36:43.974Z,5.28
2019-06-10T06:39:12.814Z,5.25
2019-06-10T06:41:42.456Z,5.32
2019-06-10T06:44:08.080Z,5.32
2019-06-10T06:46:37.813Z,5.75
2019-06-10T06:49:04.157Z,5.55
2019-06-10T06:51:46.907Z,5.50
2019-06-10T06:54:00.335Z,5.72
2019-06-10T06:56:28.901Z,5.80
2019-06-10T06:58:57.201Z,5.62
2019-06-10T07:01:26.036Z,5.60
2019-06-10T07:03:53.688Z,5.40
2019-06-10T07:06:22.925Z,5.30
2019-06-10T07:09:01.514Z,5.43
2019-06-10T07:11:18.235Z,5.73
2019-06-10T07:13:46.326Z,5.80
2019-06-10T07:16:15.133Z,5.97
2019-06-10T07:18:49.852Z,5.72
2019-06-10T07:21:13.255Z,5.43
2019-06-10T07:23:42.630Z,5.65
2019-06-10T07:26:08.833Z,5.12
2019-06-10T07:28:40.328Z,5.10
2019-06-10T07:31:19.918Z,5.12
2019-06-10T07:33:37.378Z,5.53
2019-06-10T07:36:03.314Z,5.47
2019-06-10T07:38:33.200Z,5.43
2019-06-10T07:41:02.373Z,5.80
2019-06-10T07:43:27.614Z,5.53
2019-06-10T07:45:55.641Z,5.37
2019-06-10T07:48:24.461Z,5.40
2019-06-10T07:50:53.207Z,5.90
2019-06-10T07:53:22.287Z,5.78
2019-06-10T07:55:48.691Z,5.43
2019-06-10T07:58:16.732Z,5.25
2019-06-10T08:00:48.164Z,5.62
2019-06-10T08:03:12.985Z,5.53
2019-06-10T08:05:43.247Z,5.00
2019-06-10T08:08:08.904Z,5.35
2019-06-10T08:10:37.113Z,6.32
2019-06-10T08:13:05.860Z,5.40
2019-06-10T08:15:33.890Z,5.40
2019-06-10T08:18:04.335Z,5.53
2019-06-10T08:20:36.734Z,5.43
2019-06-10T08:23:03.911Z,5.85
2019-06-10T08:25:32.810Z,5.70
2019-06-10T08:28:02.859Z,5.45
2019-06-10T08:30:28.102Z,4.85
2019-06-10T08:32:56.650Z,5.50
2019-06-10T08:35:38.359Z,5.12
2019-06-10T08:37:53.119Z,4.80
2019-06-10T08:40:22.945Z,4.90
2019-06-10T08:42:50.699Z,5.23
2019-06-10T08:45:19.481Z,5.00
2019-06-10T08:47:49.173Z,5.20
2019-06-10T08:50:17.073Z,5.00
2019-06-10T08:53:03.375Z,4.90
2019-06-10T08:55:13.961Z,4.87
2019-06-10T08:57:46.305Z,4.50
2019-06-10T09:00:14.663Z,4.28
2019-06-10T09:02:40.652Z,4.20
2019-06-10T09:05:07.833Z,4.00
2019-06-10T09:07:38.168Z,3.95
2019-06-10T09:10:05.677Z,4.07
2019-06-10T09:12:36.636Z,4.03
2019-06-10T09:15:03.752Z,4.00
2019-06-10T09:17:33.755Z,4.53
2019-06-10T09:19:58.584Z,4.20
2019-06-10T09:22:26.654Z,4.60
2019-06-10T09:24:56.375Z,4.70
2019-06-10T09:27:26.932Z,4.40
2019-06-10T09:29:55.417Z,4.68
2019-06-10T09:32:23.433Z,4.30
2019-06-10T09:34:52.756Z,3.92
2019-06-10T09:37:17.277Z,4.50
2019-06-10T09:39:50.926Z,4.40
2019-06-10T09:42:14.785Z,4.20
2019-06-10T09:44:45.929Z,4.32
2019-06-10T09:47:13.419Z,4.43
2019-06-10T09:49:38.952Z,4.00
2019-06-10T09:52:07.015Z,3.90
2019-06-10T09:54:35.866Z,4.30
2019-06-10T09:57:03.950Z,4.43
2019-06-10T09:59:32.338Z,4.30
2019-06-10T10:02:02.964Z,4.22
2019-06-10T10:04:28.219Z,3.95
2019-06-10T10:06:57.420Z,4.10
2019-06-10T10:09:24.256Z,4.35
2019-06-10T10:11:55.902Z,4.47
2019-06-10T10:14:22.954Z,4.20
2019-06-10T10:16:53.770Z,4.60
2019-06-10T10:19:17.067Z,4.10
2019-06-10T10:21:49.510Z,4.10
2019-06-10T10:24:15.213Z,4.05
2019-06-10T10:26:45.226Z,3.90
2019-06-10T10:29:12.852Z,4.22
2019-06-10T10:31:38.544Z,4.33
2019-06-10T10:34:06.611Z,3.83
2019-06-10T10:36:34.775Z,4.40
2019-06-10T10:39:02.914Z,3.90
2019-06-10T10:41:32.330Z,4.20
2019-06-10T10:43:59.052Z,4.18
2019-06-10T10:46:27.979Z,3.87
2019-06-10T10:48:56.595Z,4.00
2019-06-10T10:51:24.903Z,3.80
2019-06-10T10:54:18.238Z,4.27
2019-06-10T10:56:22.301Z,4.00
2019-06-10T10:58:50.446Z,4.37
2019-06-10T11:01:17.183Z,4.00
2019-06-10T11:03:47.827Z,4.50
2019-06-10T11:06:14.079Z,4.00
2019-06-10T11:08:44.157Z,4.40
2019-06-10T11:11:13.515Z,3.90
2019-06-10T11:13:38.362Z,4.20
2019-06-10T11:16:06.539Z,8.40
2019-06-10T11:18:34.528Z,4.35
2019-06-10T11:21:05.200Z,4.68
2019-06-10T11:23:33.684Z,4.65
2019-06-10T11:25:59.738Z,4.87
2019-06-10T11:28:28.641Z,4.53
2019-06-10T11:30:58.291Z,5.22
2019-06-10T11:33:24.800Z,4.75
2019-06-10T11:35:55.114Z,5.50
2019-06-10T11:38:23.291Z,5.10
2019-06-10T11:40:49.873Z,4.90
2019-06-10T11:43:17.057Z,5.90
2019-06-10T11:45:51.171Z,5.10
2019-06-10T11:48:14.729Z,5.43
2019-06-10T11:50:42.936Z,5.90
2019-06-10T11:53:12.838Z,5.47
2019-06-10T11:55:39.193Z,4.90
2019-06-10T11:58:07.216Z,4.30
2019-06-10T12:00:35.265Z,4.78
2019-06-10T12:03:03.698Z,4.63
2019-06-10T12:05:32.669Z,4.40
2019-06-10T12:08:01.639Z,4.70
2019-06-10T12:10:27.504Z,4.50
2019-06-10T12:13:00.106Z,5.00
2019-06-10T12:15:24.464Z,4.78
2019-06-10T12:17:58.555Z,4.72
2019-06-10T12:20:22.666Z,5.00
2019-06-10T12:22:49.532Z,4.97
2019-06-10T12:25:31.316Z,5.03
2019-06-10T12:27:46.449Z,4.18
2019-06-10T12:30:14.525Z,5.60
2019-06-10T12:32:42.655Z,4.97
2019-06-10T12:35:13.712Z,5.40
2019-06-10T12:37:39.410Z,4.20
2019-06-10T12:40:09.167Z,3.67
2019-06-10T12:42:37.405Z,3.72
2019-06-10T12:45:08.390Z,3.78
2019-06-10T12:47:34.282Z,3.30
2019-06-10T12:50:05.081Z,3.83
2019-06-10T12:52:32.458Z,4.00
2019-06-10T12:54:59.520Z,4.40
2019-06-10T12:57:27.383Z,4.20
2019-06-10T12:59:56.328Z,4.18
2019-06-10T13:02:30.509Z,4.20
2019-06-10T13:04:52.319Z,4.50
2019-06-10T13:07:22.564Z,4.43
2019-06-10T13:09:48.629Z,3.50
2019-06-10T13:12:17.628Z,4.35
2019-06-10T13:14:45.691Z,4.18
2019-06-10T13:17:14.519Z,4.50
2019-06-10T13:19:43.210Z,4.53
2019-06-10T13:22:12.555Z,4.37
2019-06-10T13:24:39.541Z,4.60
2019-06-10T13:27:08.362Z,4.75
2019-06-10T13:29:35.593Z,3.83
2019-06-10T13:32:06.058Z,3.63
2019-06-10T13:34:32.431Z,3.60
2019-06-10T13:37:01.287Z,3.10
2019-06-10T13:39:27.865Z,3.20
2019-06-10T13:41:55.872Z,3.10
2019-06-10T13:44:24.019Z,3.08
2019-06-10T13:46:53.147Z,3.60
2019-06-10T13:49:25.165Z,3.75
2019-06-10T13:51:48.494Z,3.70
2019-06-10T13:54:16.563Z,3.80
2019-06-10T13:56:47.532Z,3.50
2019-06-10T13:59:14.401Z,3.05
2019-06-10T14:01:42.773Z,3.20
2019-06-10T14:04:20.438Z,2.83
2019-06-10T14:06:49.014Z,3.20
2019-06-10T14:09:11.244Z,2.67
2019-06-10T14:11:35.138Z,3.90
2019-06-10T14:14:03.782Z,2.90
2019-06-10T14:16:33.127Z,3.17
2019-06-10T14:18:59.562Z,2.97
2019-06-10T14:21:27.605Z,2.90
2019-06-10T14:23:56.372Z,3.00
2019-06-10T14:26:36.658Z,3.10
2019-06-10T14:28:54.003Z,3.17
2019-06-10T14:31:39.095Z,3.08
2019-06-10T14:33:50.063Z,3.40
2019-06-10T14:36:18.176Z,2.90
2019-06-10T14:38:46.217Z,3.17
2019-06-10T14:41:15.033Z,8.88
2019-06-10T14:43:43.064Z,3.10
2019-06-10T14:46:15.597Z,3.15
2019-06-10T14:48:42.663Z,2.75
2019-06-10T14:51:12.412Z,2.67
2019-06-10T14:53:37.981Z,2.80
2019-06-10T14:56:07.612Z,2.90
2019-06-10T14:58:34.892Z,2.83
2019-06-10T15:01:04.790Z,2.97
2019-06-10T15:03:32.875Z,3.10
2019-06-10T15:06:03.216Z,2.95
2019-06-10T15:08:29.449Z,3.10
2019-06-10T15:10:57.500Z,3.10
2019-06-10T15:13:26.305Z,3.12
2019-06-10T15:15:54.440Z,3.17
2019-06-10T15:18:23.617Z,3.30
2019-06-10T15:20:53.184Z,8.77
2019-06-10T15:23:20.222Z,3.70
2019-06-10T15:25:52.369Z,4.18
2019-06-10T15:28:16.370Z,4.20
2019-06-10T15:30:43.354Z,4.90
2019-06-10T15:33:13.238Z,4.95
2019-06-10T15:35:39.033Z,4.77
2019-06-10T15:38:07.086Z,5.43
2019-06-10T15:40:35.901Z,6.60
2019-06-10T15:43:06.247Z,3.92
2019-06-10T15:45:32.478Z,3.50
2019-06-10T15:48:02.517Z,2.90
2019-06-10T15:50:28.947Z,3.35
2019-06-10T15:52:57.090Z,2.65
2019-06-10T15:55:48.641Z,2.35
2019-06-10T15:57:54.303Z,2.12
2019-06-10T16:00:24.278Z,2.30
2019-06-10T16:02:50.450Z,2.40
2019-06-10T16:05:20.608Z,2.45
2019-06-10T16:07:47.349Z,2.22
2019-06-10T16:10:19.332Z,2.47
2019-06-10T16:12:43.844Z,2.35
2019-06-10T16:15:13.347Z,2.50
2019-06-10T16:17:43.100Z,2.58
2019-06-10T16:20:09.325Z,2.40
2019-06-10T16:22:37.357Z,2.35
2019-06-10T16:25:05.446Z,2.55
2019-06-10T16:27:47.251Z,3.10
2019-06-10T16:30:02.885Z,2.65
2019-06-10T16:32:32.852Z,2.55
2019-06-10T16:34:58.455Z,2.70
2019-06-10T16:37:27.261Z,2.90
2019-06-10T16:39:55.444Z,3.40
2019-06-10T16:42:26.235Z,3.53
2019-06-10T16:44:52.809Z,3.30
2019-06-10T16:47:21.763Z,2.72
2019-06-10T16:49:48.629Z,2.50
2019-06-10T16:52:17.475Z,2.77
2019-06-10T16:54:45.481Z,2.77
2019-06-10T16:57:13.553Z,2.55
2019-06-10T16:59:42.952Z,2.72
2019-06-10T17:02:09.702Z,2.83
2019-06-10T17:04:37.759Z,2.60
2019-06-10T17:07:06.549Z,3.00
2019-06-10T17:09:35.337Z,3.00
2019-06-10T17:12:03.358Z,3.13
2019-06-10T17:14:33.529Z,2.90
2019-06-10T17:16:59.454Z,2.72
2019-06-10T17:19:29.956Z,2.67
2019-06-10T17:21:56.302Z,2.83
2019-06-10T17:24:27.192Z,2.80
2019-06-10T17:26:54.101Z,2.80
2019-06-10T17:29:24.411Z,2.60
2019-06-10T17:31:50.259Z,2.85
2019-06-10T17:34:18.402Z,2.75
2019-06-10T17:36:46.503Z,2.85
2019-06-10T17:39:14.511Z,2.90
2019-06-10T17:41:42.877Z,2.60
2019-06-10T17:44:12.963Z,2.58
2019-06-10T17:46:38.781Z,2.73
2019-06-10T17:49:06.930Z,3.00
2019-06-10T17:51:35.616Z,2.83
2019-06-10T17:54:03.993Z,2.95
2019-06-10T17:56:36.046Z,2.65
2019-06-10T17:59:03.404Z,2.75
2019-06-10T18:01:31.072Z,3.15
2019-06-10T18:03:57.949Z,3.15
2019-06-10T18:06:27.707Z,3.50
2019-06-10T18:08:55.153Z,2.87
2019-06-10T18:11:25.107Z,2.60
2019-06-10T18:13:52.122Z,2.85
2019-06-10T18:16:22.771Z,3.12
2019-06-10T18:18:52.309Z,2.97
2019-06-10T18:21:17.738Z,2.83
2019-06-10T18:23:45.948Z,3.17
2019-06-10T18:26:14.837Z,3.00
2019-06-10T18:29:00.513Z,2.80
2019-06-10T18:31:12.501Z,3.00
2019-06-10T18:33:42.434Z,9.20
2019-06-10T18:36:12.025Z,25.27
2019-06-10T18:38:37.520Z,19.98
2019-06-10T18:41:06.373Z,12.30
2019-06-10T18:43:35.685Z,4.72
2019-06-10T18:46:03.628Z,4.12
2019-06-10T18:48:34.394Z,3.80
2019-06-10T18:51:00.249Z,3.30
2019-06-10T18:53:30.362Z,3.20
2019-06-10T18:55:57.221Z,3.08
2019-06-10T18:58:25.316Z,3.72
2019-06-10T19:01:03.447Z,3.10
2019-06-10T19:03:23.289Z,2.40
2019-06-10T19:05:49.776Z,2.78
2019-06-10T19:08:17.973Z,2.50
2019-06-10T19:10:46.903Z,2.65
2019-06-10T19:13:14.913Z,2.97
2019-06-10T19:15:42.969Z,2.67
2019-06-10T19:18:14.963Z,2.80
2019-06-10T19:20:40.848Z,2.50
2019-06-10T19:23:07.255Z,2.50
2019-06-10T19:25:37.291Z,2.70
2019-06-10T19:28:04.129Z,3.00
2019-06-10T19:30:35.795Z,2.90
2019-06-10T19:33:02.376Z,3.10
2019-06-10T19:35:28.261Z,3.40
2019-06-10T19:37:56.293Z,3.08
2019-06-10T19:40:24.331Z,3.22
2019-06-10T19:42:52.599Z,3.50
2019-06-10T19:45:22.873Z,3.30
2019-06-10T19:47:49.398Z,3.47
2019-06-10T19:50:17.418Z,3.80
2019-06-10T19:52:46.254Z,4.15
2019-06-10T19:55:15.094Z,4.17
2019-06-10T19:57:43.677Z,3.95
2019-06-10T20:00:12.672Z,3.80
2019-06-10T20:02:40.084Z,3.85
2019-06-10T20:05:08.098Z,3.90
2019-06-10T20:07:38.884Z,3.90
2019-06-10T20:10:04.944Z,4.18
2019-06-10T20:12:34.207Z,4.10
2019-06-10T20:15:02.301Z,4.25
2019-06-10T20:17:29.108Z,4.20
2019-06-10T20:19:57.119Z,4.40
2019-06-10T20:22:25.464Z,4.05
2019-06-10T20:24:53.461Z,4.50
2019-06-10T20:27:22.641Z,4.18
2019-06-10T20:30:03.832Z,4.35
2019-06-10T20:32:18.620Z,4.05
2019-06-10T20:34:47.422Z,4.75
2019-06-10T20:37:15.465Z,4.47
2019-06-10T20:39:45.951Z,4.95
2019-06-10T20:42:12.912Z,4.90
2019-06-10T20:44:42.860Z,4.80
2019-06-10T20:47:13.964Z,5.27
2019-06-10T20:49:38.227Z,4.90
2019-06-10T20:52:11.171Z,5.15
2019-06-10T20:54:35.036Z,5.10
2019-06-10T20:57:04.328Z,5.07
2019-06-10T20:59:33.244Z,4.80
2019-06-10T21:01:59.946Z,4.70
2019-06-10T21:04:27.969Z,4.90
2019-06-10T21:06:56.026Z,4.97
2019-06-10T21:09:24.130Z,5.15
2019-06-10T21:11:54.394Z,5.30
2019-06-10T21:14:22.765Z,4.90
2019-06-10T21:16:48.396Z,5.72
2019-06-10T21:19:16.380Z,5.60
2019-06-10T21:21:45.666Z,5.57
2019-06-10T21:24:12.735Z,5.57
2019-06-10T21:26:42.917Z,5.85
2019-06-10T21:29:08.687Z,5.50
2019-06-10T21:31:36.717Z,5.68
2019-06-10T21:34:04.897Z,5.57
2019-06-10T21:36:32.930Z,5.50
2019-06-10T21:39:02.740Z,5.72
2019-06-10T21:41:29.073Z,5.75
2019-06-10T21:43:59.409Z,6.03
2019-06-10T21:46:25.200Z,5.55
2019-06-10T21:48:55.858Z,5.87
2019-06-10T21:51:22.741Z,5.75
2019-06-10T21:53:50.663Z,5.40
2019-06-10T21:56:17.629Z,5.93
2019-06-10T21:58:46.891Z,5.57
2019-06-10T22:01:17.114Z,5.37
2019-06-10T22:03:48.664Z,5.32
2019-06-10T22:06:12.346Z,5.70
2019-06-10T22:08:39.572Z,5.60
2019-06-10T22:11:07.693Z,5.68
2019-06-10T22:13:35.811Z,6.10
2019-06-10T22:16:03.864Z,5.93
2019-06-10T22:18:32.240Z,6.10
2019-06-10T22:21:02.555Z,5.95
2019-06-10T22:23:28.134Z,6.07
2019-06-10T22:25:57.741Z,5.80
2019-06-10T22:28:24.996Z,5.60
2019-06-10T22:31:10.848Z,6.33
2019-06-10T22:33:22.608Z,6.43
2019-06-10T22:35:49.551Z,6.00
2019-06-10T22:38:17.352Z,6.20
2019-06-10T22:40:46.657Z,6.18
2019-06-10T22:43:13.573Z,6.43
2019-06-10T22:45:42.557Z,6.20
2019-06-10T22:48:12.100Z,6.60
2019-06-10T22:50:38.874Z,6.10
2019-06-10T22:53:06.878Z,5.60
2019-06-10T22:55:34.906Z,5.50
2019-06-10T22:58:06.214Z,4.90
2019-06-10T23:00:32.731Z,5.23
2019-06-10T23:03:02.783Z,5.43
2019-06-10T23:05:28.839Z,5.00
2019-06-10T23:07:58.906Z,5.73
2019-06-10T23:10:26.503Z,5.37
2019-06-10T23:12:56.642Z,5.60
2019-06-10T23:15:23.622Z,5.80
2019-06-10T23:17:53.688Z,5.65
2019-06-10T23:20:19.890Z,5.90
2019-06-10T23:22:47.878Z,5.60
2019-06-10T23:25:16.722Z,5.57
2019-06-10T23:27:44.792Z,5.82
2019-06-10T23:30:12.785Z,5.83
2019-06-10T23:32:42.274Z,5.62
2019-06-10T23:35:12.147Z,5.65
2019-06-10T23:37:37.831Z,5.28
2019-06-10T23:40:06.775Z,5.40
2019-06-10T23:42:34.829Z,5.43
2019-06-10T23:45:04.893Z,5.40
2019-06-10T23:47:32.604Z,5.18
2019-06-10T23:49:59.741Z,5.60
2019-06-10T23:52:27.965Z,5.18
2019-06-10T23:54:55.980Z,4.97
2019-06-10T23:57:24.049Z,5.27
2019-06-10T23:59:54.075Z,5.90
