createdAt,value
2019-04-28T00:02:14.470Z,13.30
2019-04-28T00:04:41.595Z,4.40
2019-04-28T00:07:08.570Z,4.47
2019-04-28T00:09:35.297Z,5.33
2019-04-28T00:12:02.257Z,5.03
2019-04-28T00:14:28.960Z,5.73
2019-04-28T00:16:55.657Z,5.57
2019-04-28T00:19:24.664Z,6.10
2019-04-28T00:21:53.274Z,4.27
2019-04-28T00:24:23.104Z,5.33
2019-04-28T00:26:59.231Z,5.37
2019-04-28T00:29:37.744Z,5.60
2019-04-28T00:31:54.580Z,4.93
2019-04-28T00:34:21.443Z,4.40
2019-04-28T00:36:51.233Z,6.33
2019-04-28T00:39:18.231Z,5.00
2019-04-28T00:41:45.091Z,5.10
2019-04-28T00:44:12.089Z,5.17
2019-04-28T00:47:01.360Z,6.20
2019-04-28T00:49:46.415Z,5.83
2019-04-28T00:52:14.550Z,4.73
2019-04-28T00:54:42.063Z,3.57
2019-04-28T00:57:09.076Z,5.47
2019-04-28T00:59:35.837Z,4.30
2019-04-28T01:02:06.323Z,5.60
2019-04-28T01:04:33.107Z,5.23
2019-04-28T01:07:01.551Z,4.73
2019-04-28T01:09:28.796Z,4.97
2019-04-28T01:11:55.432Z,4.67
2019-04-28T01:14:22.421Z,5.63
2019-04-28T01:16:51.561Z,5.57
2019-04-28T01:19:32.641Z,4.80
2019-04-28T01:22:12.317Z,5.63
2019-04-28T01:24:40.318Z,4.20
2019-04-28T01:27:26.015Z,5.20
2019-04-28T01:30:05.515Z,5.90
2019-04-28T01:32:36.010Z,5.90
2019-04-28T01:35:04.468Z,4.73
2019-04-28T01:37:31.127Z,5.43
2019-04-28T01:39:59.559Z,4.20
2019-04-28T01:42:26.295Z,4.33
2019-04-28T01:44:52.877Z,3.87
2019-04-28T01:47:20.469Z,5.33
2019-04-28T01:49:47.191Z,5.20
2019-04-28T01:52:13.863Z,4.77
2019-04-28T01:54:40.447Z,5.23
2019-04-28T01:57:10.158Z,4.47
2019-04-28T01:59:37.068Z,4.77
2019-04-28T02:02:03.985Z,4.93
2019-04-28T02:04:32.559Z,5.50
2019-04-28T02:07:00.461Z,4.43
2019-04-28T02:09:29.594Z,5.13
2019-04-28T02:11:56.562Z,5.80
2019-04-28T02:14:30.770Z,3.80
2019-04-28T02:16:57.707Z,4.87
2019-04-28T02:19:24.307Z,5.63
2019-04-28T02:21:55.735Z,5.97
2019-04-28T02:24:30.721Z,4.50
2019-04-28T02:27:00.636Z,4.63
2019-04-28T02:29:30.065Z,4.37
2019-04-28T02:32:01.680Z,3.10
2019-04-28T02:34:27.026Z,3.47
2019-04-28T02:36:54.090Z,3.23
2019-04-28T02:39:21.774Z,3.63
2019-04-28T02:41:51.175Z,3.60
2019-04-28T02:44:23.082Z,4.07
2019-04-28T02:46:47.452Z,4.57
2019-04-28T02:49:20.302Z,3.70
2019-04-28T02:51:50.545Z,4.73
2019-04-28T02:54:17.439Z,3.73
2019-04-28T02:56:44.207Z,3.07
2019-04-28T02:59:12.877Z,3.17
2019-04-28T03:01:40.931Z,2.93
2019-04-28T03:04:10.524Z,3.13
2019-04-28T03:06:40.776Z,1.80
2019-04-28T03:09:10.412Z,3.13
2019-04-28T03:11:36.736Z,2.50
2019-04-28T03:14:03.785Z,1.67
2019-04-28T03:16:30.568Z,1.73
2019-04-28T03:18:57.452Z,1.93
2019-04-28T03:21:24.259Z,2.23
2019-04-28T03:23:51.790Z,2.30
2019-04-28T03:26:36.629Z,2.37
2019-04-28T03:29:05.648Z,3.27
2019-04-28T03:32:07.984Z,2.90
2019-04-28T03:34:05.812Z,2.33
2019-04-28T03:36:33.772Z,2.00
2019-04-28T03:39:00.829Z,2.43
2019-04-28T03:41:31.105Z,2.47
2019-04-28T03:44:00.425Z,2.37
2019-04-28T03:46:30.446Z,2.97
2019-04-28T03:48:57.188Z,2.60
2019-04-28T03:51:23.834Z,2.60
2019-04-28T03:53:50.823Z,2.47
2019-04-28T03:56:17.659Z,2.80
2019-04-28T03:58:44.278Z,4.33
2019-04-28T04:01:11.109Z,2.70
2019-04-28T04:03:37.729Z,4.23
2019-04-28T04:06:04.524Z,3.20
2019-04-28T04:08:31.442Z,2.70
2019-04-28T04:11:03.039Z,3.77
2019-04-28T04:13:41.821Z,2.53
2019-04-28T04:16:25.634Z,2.40
2019-04-28T04:18:54.257Z,2.13
2019-04-28T04:21:21.903Z,2.83
2019-04-28T04:23:50.987Z,2.40
2019-04-28T04:26:17.156Z,3.63
2019-04-28T04:28:43.750Z,2.17
2019-04-28T04:31:10.662Z,2.13
2019-04-28T04:33:37.344Z,2.50
2019-04-28T04:36:04.303Z,2.60
2019-04-28T04:38:46.442Z,2.57
2019-04-28T04:41:12.285Z,2.50
2019-04-28T04:43:41.561Z,3.50
2019-04-28T04:46:15.180Z,3.37
2019-04-28T04:48:43.999Z,3.13
2019-04-28T04:51:10.849Z,4.93
2019-04-28T04:53:37.522Z,2.50
2019-04-28T04:56:04.204Z,3.80
2019-04-28T04:58:30.856Z,4.03
2019-04-28T05:01:00.754Z,2.77
2019-04-28T05:03:31.238Z,3.07
2019-04-28T05:06:00.144Z,7.77
2019-04-28T05:08:26.828Z,3.20
2019-04-28T05:10:54.271Z,2.70
2019-04-28T05:13:21.142Z,2.50
2019-04-28T05:15:47.789Z,2.83
2019-04-28T05:18:14.301Z,3.13
2019-04-28T05:20:41.279Z,2.13
2019-04-28T05:23:24.885Z,2.83
2019-04-28T05:25:51.492Z,1.70
2019-04-28T05:28:20.025Z,3.17
2019-04-28T05:30:46.650Z,3.93
2019-04-28T05:33:15.647Z,3.20
2019-04-28T05:35:42.640Z,2.00
2019-04-28T05:38:09.966Z,2.43
2019-04-28T05:40:40.914Z,2.57
2019-04-28T05:43:07.658Z,2.90
2019-04-28T05:45:34.472Z,4.37
2019-04-28T05:48:01.282Z,3.17
2019-04-28T05:50:30.833Z,3.47
2019-04-28T05:53:00.568Z,3.40
2019-04-28T05:55:32.060Z,2.90
2019-04-28T05:58:12.731Z,3.10
2019-04-28T06:00:50.323Z,3.37
2019-04-28T06:03:19.983Z,2.93
2019-04-28T06:05:46.696Z,3.90
2019-04-28T06:08:23.942Z,3.27
2019-04-28T06:10:59.916Z,2.97
2019-04-28T06:13:26.717Z,4.13
2019-04-28T06:16:09.553Z,4.67
2019-04-28T06:18:36.243Z,2.80
2019-04-28T06:21:03.020Z,3.83
2019-04-28T06:23:29.608Z,4.67
2019-04-28T06:25:56.424Z,4.67
2019-04-28T06:28:23.340Z,4.67
2019-04-28T06:30:50.165Z,8.83
2019-04-28T06:33:16.790Z,4.07
2019-04-28T06:35:43.391Z,4.23
2019-04-28T06:38:10.086Z,8.50
2019-04-28T06:40:36.774Z,4.13
2019-04-28T06:43:03.762Z,4.57
2019-04-28T06:45:30.278Z,3.60
2019-04-28T06:47:56.925Z,3.90
2019-04-28T06:50:23.542Z,3.73
2019-04-28T06:52:50.528Z,3.77
2019-04-28T06:55:17.233Z,4.30
2019-04-28T06:57:43.862Z,4.60
2019-04-28T07:00:11.129Z,5.17
2019-04-28T07:02:39.872Z,4.03
2019-04-28T07:05:06.714Z,4.13
2019-04-28T07:07:33.378Z,3.73
2019-04-28T07:10:00.151Z,3.73
2019-04-28T07:12:27.196Z,5.13
2019-04-28T07:14:54.060Z,3.83
2019-04-28T07:17:20.664Z,4.77
2019-04-28T07:19:49.201Z,4.20
2019-04-28T07:22:23.716Z,4.57
2019-04-28T07:24:50.461Z,4.33
2019-04-28T07:27:18.214Z,4.07
2019-04-28T07:29:45.382Z,4.30
2019-04-28T07:32:11.919Z,4.07
2019-04-28T07:34:38.613Z,4.43
2019-04-28T07:37:05.368Z,4.80
2019-04-28T07:39:32.102Z,4.37
2019-04-28T07:41:58.803Z,4.07
2019-04-28T07:44:25.412Z,3.87
2019-04-28T07:46:52.304Z,5.33
2019-04-28T07:49:20.050Z,5.57
2019-04-28T07:52:05.934Z,4.83
2019-04-28T07:54:33.595Z,5.00
2019-04-28T07:57:00.428Z,4.97
2019-04-28T07:59:27.138Z,5.57
2019-04-28T08:01:53.977Z,4.27
2019-04-28T08:04:20.588Z,6.00
2019-04-28T08:06:47.463Z,4.70
2019-04-28T08:09:16.266Z,4.50
2019-04-28T08:11:43.122Z,5.03
2019-04-28T08:14:10.106Z,5.13
2019-04-28T08:16:37.068Z,5.30
2019-04-28T08:19:03.790Z,5.27
2019-04-28T08:21:30.634Z,4.83
2019-04-28T08:23:57.254Z,5.83
2019-04-28T08:26:24.308Z,6.30
2019-04-28T08:28:50.950Z,5.17
2019-04-28T08:31:19.483Z,5.10
2019-04-28T08:34:01.744Z,5.57
2019-04-28T08:36:19.398Z,5.47
2019-04-28T08:38:46.134Z,5.60
2019-04-28T08:41:12.736Z,5.73
2019-04-28T08:43:39.613Z,6.17
2019-04-28T08:46:06.532Z,5.83
2019-04-28T08:48:33.250Z,5.53
2019-04-28T08:50:59.972Z,6.53
2019-04-28T08:53:26.983Z,6.23
2019-04-28T08:55:53.816Z,6.13
2019-04-28T08:58:20.424Z,6.97
2019-04-28T09:00:47.139Z,6.37
2019-04-28T09:03:14.144Z,6.80
2019-04-28T09:05:40.789Z,7.07
2019-04-28T09:08:07.532Z,6.10
2019-04-28T09:10:34.234Z,5.20
2019-04-28T09:13:01.257Z,6.60
2019-04-28T09:15:28.631Z,5.67
2019-04-28T09:17:55.456Z,7.20
2019-04-28T09:20:23.364Z,5.73
2019-04-28T09:22:50.097Z,5.93
2019-04-28T09:25:16.922Z,5.20
2019-04-28T09:27:45.530Z,6.07
2019-04-28T09:30:12.571Z,6.90
2019-04-28T09:32:39.464Z,7.10
2019-04-28T09:35:06.661Z,5.43
2019-04-28T09:37:33.271Z,5.47
2019-04-28T09:40:01.823Z,4.83
2019-04-28T09:42:31.584Z,5.60
2019-04-28T09:45:01.350Z,6.30
2019-04-28T09:47:29.702Z,5.17
2019-04-28T09:49:56.339Z,4.27
2019-04-28T09:52:23.074Z,5.37
2019-04-28T09:54:49.698Z,4.17
2019-04-28T09:57:16.228Z,5.23
2019-04-28T09:59:42.862Z,5.50
2019-04-28T10:02:10.891Z,4.90
2019-04-28T10:04:41.795Z,5.27
2019-04-28T10:07:08.309Z,4.63
2019-04-28T10:09:35.265Z,4.53
2019-04-28T10:12:01.870Z,4.60
2019-04-28T10:14:28.587Z,4.97
2019-04-28T10:16:55.175Z,5.30
2019-04-28T10:19:21.955Z,4.43
2019-04-28T10:21:48.560Z,3.43
2019-04-28T10:24:15.299Z,4.03
2019-04-28T10:26:42.073Z,4.30
2019-04-28T10:29:08.811Z,17.53
2019-04-28T10:31:37.594Z,5.23
2019-04-28T10:34:04.895Z,5.60
2019-04-28T10:36:33.602Z,4.57
2019-04-28T10:39:18.789Z,4.90
2019-04-28T10:41:45.541Z,15.80
2019-04-28T10:44:12.343Z,4.57
2019-04-28T10:46:41.068Z,3.17
2019-04-28T10:49:07.881Z,4.63
2019-04-28T10:51:34.825Z,5.20
2019-04-28T10:54:01.723Z,3.70
2019-04-28T10:56:28.434Z,4.10
2019-04-28T10:58:55.575Z,4.10
2019-04-28T11:01:22.369Z,3.23
2019-04-28T11:03:50.919Z,4.30
2019-04-28T11:06:17.545Z,3.67
2019-04-28T11:08:58.277Z,3.53
2019-04-28T11:11:25.949Z,3.40
2019-04-28T11:13:52.733Z,4.20
2019-04-28T11:16:22.563Z,3.83
2019-04-28T11:18:49.298Z,4.37
2019-04-28T11:21:16.135Z,4.03
2019-04-28T11:23:42.792Z,5.23
2019-04-28T11:26:10.853Z,3.70
2019-04-28T11:28:39.427Z,4.47
2019-04-28T11:31:06.461Z,3.27
2019-04-28T11:33:35.169Z,3.93
2019-04-28T11:36:01.799Z,3.97
2019-04-28T11:38:28.457Z,3.90
2019-04-28T11:40:55.035Z,3.50
2019-04-28T11:43:21.934Z,4.17
2019-04-28T11:45:48.868Z,3.90
2019-04-28T11:48:18.705Z,3.63
2019-04-28T11:50:46.817Z,3.43
2019-04-28T11:56:04.639Z,3.00
2019-04-28T11:58:31.376Z,3.50
2019-04-28T12:00:58.204Z,3.83
2019-04-28T12:03:25.273Z,4.20
2019-04-28T12:05:52.028Z,3.20
2019-04-28T12:08:18.745Z,3.50
2019-04-28T12:10:50.279Z,4.07
2019-04-28T12:13:27.844Z,2.43
2019-04-28T12:16:13.123Z,3.10
2019-04-28T12:18:54.080Z,2.57
2019-04-28T12:21:20.785Z,3.13
2019-04-28T12:23:47.683Z,3.20
2019-04-28T12:26:14.411Z,2.80
2019-04-28T12:28:41.069Z,3.10
2019-04-28T12:31:07.847Z,2.67
2019-04-28T12:33:34.474Z,2.37
2019-04-28T12:36:03.665Z,2.83
2019-04-28T12:38:31.387Z,2.20
2019-04-28T12:40:58.242Z,2.37
2019-04-28T12:43:25.590Z,2.70
2019-04-28T12:45:52.783Z,2.83
2019-04-28T12:48:20.968Z,2.97
2019-04-28T12:50:53.621Z,3.30
2019-04-28T12:53:28.673Z,3.20
2019-04-28T12:56:02.137Z,4.17
2019-04-28T12:58:29.725Z,4.30
2019-04-28T13:01:13.831Z,3.87
2019-04-28T13:03:43.802Z,4.17
2019-04-28T13:06:18.282Z,4.10
2019-04-28T13:08:47.276Z,4.20
2019-04-28T13:11:19.351Z,5.00
2019-04-28T13:13:46.965Z,3.70
2019-04-28T13:16:23.067Z,5.33
2019-04-28T13:18:58.229Z,4.70
2019-04-28T13:21:30.120Z,4.63
2019-04-28T13:23:58.802Z,5.80
2019-04-28T13:26:29.733Z,5.80
2019-04-28T13:29:11.221Z,6.50
2019-04-28T13:31:46.397Z,5.53
2019-04-28T13:34:15.545Z,3.73
2019-04-28T13:36:48.030Z,4.03
2019-04-28T13:39:36.218Z,3.73
2019-04-28T13:42:06.073Z,7.50
2019-04-28T13:44:51.973Z,3.87
2019-04-28T13:47:20.852Z,3.30
2019-04-28T13:49:51.062Z,3.10
2019-04-28T13:52:18.649Z,2.80
2019-04-28T13:54:47.758Z,2.20
2019-04-28T13:57:21.320Z,2.43
2019-04-28T13:59:49.932Z,3.33
2019-04-28T14:02:37.859Z,2.67
2019-04-28T14:05:24.563Z,2.37
2019-04-28T14:07:58.654Z,3.07
2019-04-28T14:10:32.835Z,3.13
2019-04-28T14:13:00.381Z,2.87
2019-04-28T14:15:28.816Z,2.17
2019-04-28T14:17:57.334Z,2.93
2019-04-28T14:20:24.357Z,2.57
2019-04-28T14:22:57.649Z,3.07
2019-04-28T14:25:30.825Z,3.00
2019-04-28T14:28:01.140Z,3.37
2019-04-28T14:30:27.960Z,3.10
2019-04-28T14:32:55.045Z,3.93
2019-04-28T14:35:23.072Z,3.43
2019-04-28T14:37:49.745Z,3.47
2019-04-28T14:40:18.747Z,4.27
2019-04-28T14:42:47.129Z,4.20
2019-04-28T14:45:14.388Z,4.03
2019-04-28T14:47:42.049Z,5.23
2019-04-28T14:50:10.320Z,4.77
2019-04-28T14:52:37.760Z,5.73
2019-04-28T14:55:06.522Z,4.27
2019-04-28T14:57:33.728Z,5.03
2019-04-28T15:00:01.770Z,4.70
2019-04-28T15:02:46.442Z,4.90
2019-04-28T15:05:17.117Z,5.50
2019-04-28T15:07:47.278Z,5.40
2019-04-28T15:10:22.692Z,3.97
2019-04-28T15:12:51.654Z,3.13
2019-04-28T15:15:21.644Z,3.83
2019-04-28T15:17:49.554Z,3.27
2019-04-28T15:20:16.607Z,3.57
2019-04-28T15:22:43.910Z,4.30
2019-04-28T15:25:10.970Z,5.57
2019-04-28T15:27:40.811Z,4.03
2019-04-28T15:30:09.649Z,5.03
2019-04-28T15:32:39.941Z,4.33
2019-04-28T15:35:07.393Z,4.17
2019-04-28T15:37:34.208Z,4.63
2019-04-28T15:40:06.532Z,4.77
2019-04-28T15:42:38.684Z,4.87
2019-04-28T15:45:07.173Z,4.67
2019-04-28T15:47:36.464Z,4.43
2019-04-28T15:50:11.933Z,4.47
2019-04-28T15:52:39.538Z,4.50
2019-04-28T15:55:12.284Z,4.73
2019-04-28T15:57:39.413Z,4.07
2019-04-28T16:00:13.840Z,4.20
2019-04-28T16:02:40.978Z,5.10
2019-04-28T16:05:08.241Z,5.23
2019-04-28T16:07:35.072Z,5.77
2019-04-28T16:10:02.816Z,5.47
2019-04-28T16:12:30.680Z,5.60
2019-04-28T16:14:58.837Z,5.40
2019-04-28T16:17:27.028Z,5.33
2019-04-28T16:19:55.787Z,6.53
2019-04-28T16:22:26.390Z,6.77
2019-04-28T16:24:53.264Z,6.00
2019-04-28T16:27:20.185Z,5.97
2019-04-28T16:29:52.322Z,5.50
2019-04-28T16:32:21.016Z,6.33
2019-04-28T16:34:51.751Z,6.23
2019-04-28T16:37:20.204Z,6.07
2019-04-28T16:39:50.062Z,5.67
2019-04-28T16:42:22.123Z,7.27
2019-04-28T16:44:51.518Z,6.00
2019-04-28T16:47:18.266Z,6.73
2019-04-28T16:49:45.606Z,6.70
2019-04-28T16:52:16.198Z,7.73
2019-04-28T16:54:52.042Z,7.33
2019-04-28T16:57:29.284Z,6.93
2019-04-28T16:59:57.874Z,7.80
2019-04-28T17:02:28.912Z,7.67
2019-04-28T17:05:00.386Z,7.83
2019-04-28T17:07:32.822Z,7.40
2019-04-28T17:10:02.688Z,7.73
2019-04-28T17:12:37.999Z,8.80
2019-04-28T17:15:07.294Z,8.13
2019-04-28T17:17:36.207Z,6.67
2019-04-28T17:20:07.620Z,7.07
2019-04-28T17:22:45.382Z,6.87
2019-04-28T17:25:14.673Z,6.67
2019-04-28T17:27:43.246Z,7.13
2019-04-28T17:30:14.565Z,7.63
2019-04-28T17:32:41.885Z,7.30
2019-04-28T17:35:10.952Z,6.83
2019-04-28T17:37:43.864Z,7.63
2019-04-28T17:40:13.836Z,6.83
2019-04-28T17:42:49.991Z,7.87
2019-04-28T17:45:22.670Z,7.47
2019-04-28T17:47:56.334Z,8.60
2019-04-28T17:50:28.215Z,9.80
2019-04-28T17:52:56.894Z,9.40
2019-04-28T17:55:24.540Z,9.90
2019-04-28T17:57:53.535Z,9.80
2019-04-28T18:00:27.203Z,9.93
2019-04-28T18:03:09.729Z,9.73
2019-04-28T18:05:40.573Z,9.30
2019-04-28T18:08:20.543Z,10.03
2019-04-28T18:10:43.089Z,10.23
2019-04-28T18:13:10.393Z,10.50
2019-04-28T18:15:49.322Z,10.47
2019-04-28T18:18:39.608Z,10.03
2019-04-28T18:21:11.396Z,10.43
2019-04-28T18:23:39.240Z,9.77
2019-04-28T18:26:09.393Z,10.17
2019-04-28T18:28:41.131Z,9.67
2019-04-28T18:31:17.207Z,8.97
2019-04-28T18:33:46.009Z,8.37
2019-04-28T18:36:37.861Z,8.30
2019-04-28T18:39:25.033Z,8.03
2019-04-28T18:42:04.184Z,8.77
2019-04-28T18:44:36.339Z,7.57
2019-04-28T18:47:03.284Z,8.47
2019-04-28T18:49:31.766Z,8.53
2019-04-28T18:52:08.571Z,7.83
2019-04-28T18:54:41.048Z,9.00
2019-04-28T18:57:15.649Z,10.10
2019-04-28T18:59:50.776Z,8.20
2019-04-28T19:02:26.621Z,11.23
2019-04-28T19:05:00.434Z,9.87
2019-04-28T19:07:42.595Z,8.37
2019-04-28T19:10:21.369Z,8.90
2019-04-28T19:13:03.127Z,8.43
2019-04-28T19:15:50.954Z,9.37
2019-04-28T19:18:22.899Z,10.07
2019-04-28T19:20:49.571Z,9.23
2019-04-28T19:23:20.615Z,10.43
2019-04-28T19:25:49.524Z,10.10
2019-04-28T19:28:24.314Z,9.37
2019-04-28T19:30:59.119Z,8.83
2019-04-28T19:33:27.850Z,9.20
2019-04-28T19:36:01.617Z,9.53
2019-04-28T19:38:28.419Z,9.33
2019-04-28T19:41:04.173Z,9.43
2019-04-28T19:43:40.572Z,8.43
2019-04-28T19:46:22.392Z,8.87
2019-04-28T19:48:51.289Z,9.90
2019-04-28T19:51:31.769Z,8.97
2019-04-28T19:53:56.576Z,10.40
2019-04-28T19:56:43.361Z,11.03
2019-04-28T19:59:39.785Z,11.17
2019-04-28T20:02:08.399Z,10.70
2019-04-28T20:04:41.289Z,10.87
2019-04-28T20:07:16.258Z,12.97
2019-04-28T20:09:43.107Z,12.07
2019-04-28T20:12:10.182Z,11.70
2019-04-28T20:14:36.907Z,11.93
2019-04-28T20:17:07.674Z,12.83
2019-04-28T20:19:43.035Z,12.50
2019-04-28T20:22:21.579Z,12.40
2019-04-28T20:24:54.289Z,11.83
2019-04-28T20:27:37.422Z,11.10
2019-04-28T20:30:08.725Z,14.50
2019-04-28T20:32:43.279Z,12.77
2019-04-28T20:35:25.370Z,12.30
2019-04-28T20:38:09.646Z,12.80
2019-04-28T20:40:47.591Z,10.83
2019-04-28T20:43:26.983Z,11.17
2019-04-28T20:46:10.742Z,10.40
2019-04-28T20:48:39.719Z,10.60
2019-04-28T20:51:06.542Z,10.10
2019-04-28T20:53:33.413Z,11.97
2019-04-28T20:56:00.073Z,11.60
2019-04-28T20:58:26.807Z,12.40
2019-04-28T21:00:53.697Z,13.47
2019-04-28T21:03:20.549Z,11.93
2019-04-28T21:05:47.279Z,14.00
2019-04-28T21:08:14.059Z,12.67
2019-04-28T21:10:42.846Z,12.70
2019-04-28T21:13:11.560Z,14.03
2019-04-28T21:15:40.567Z,14.13
2019-04-28T21:18:14.721Z,13.03
2019-04-28T21:20:42.559Z,14.27
2019-04-28T21:23:10.216Z,14.43
2019-04-28T21:25:40.207Z,15.20
2019-04-28T21:28:09.799Z,14.57
2019-04-28T21:30:42.167Z,14.20
2019-04-28T21:33:12.121Z,14.67
2019-04-28T21:35:42.747Z,14.40
2019-04-28T21:38:11.463Z,13.77
2019-04-28T21:40:43.008Z,14.03
2019-04-28T21:43:17.995Z,14.73
2019-04-28T21:46:00.191Z,12.63
2019-04-28T21:48:47.891Z,13.33
2019-04-28T21:51:21.735Z,14.83
2019-04-28T21:53:53.169Z,14.73
2019-04-28T21:56:21.728Z,13.20
2019-04-28T21:58:49.381Z,12.83
2019-04-28T22:01:20.023Z,13.97
2019-04-28T22:03:46.950Z,14.43
2019-04-28T22:06:13.783Z,14.83
2019-04-28T22:08:43.485Z,13.47
2019-04-28T22:11:15.474Z,14.07
2019-04-28T22:13:46.106Z,15.77
2019-04-28T22:16:12.850Z,14.97
2019-04-28T22:18:40.165Z,15.70
2019-04-28T22:21:06.926Z,15.60
2019-04-28T22:23:41.693Z,16.07
2019-04-28T22:26:10.254Z,16.70
2019-04-28T22:28:37.165Z,16.93
2019-04-28T22:31:03.906Z,15.87
2019-04-28T22:33:30.499Z,16.30
2019-04-28T22:35:57.229Z,16.20
2019-04-28T22:38:23.980Z,17.33
2019-04-28T22:40:52.221Z,17.87
2019-04-28T22:43:20.365Z,18.77
2019-04-28T22:45:47.016Z,17.20
2019-04-28T22:48:15.640Z,18.53
2019-04-28T22:50:45.265Z,18.13
2019-04-28T22:53:13.103Z,16.90
2019-04-28T22:55:41.778Z,18.60
2019-04-28T22:58:25.582Z,18.37
2019-04-28T23:00:54.753Z,22.80
2019-04-28T23:03:23.405Z,18.27
2019-04-28T23:05:50.155Z,19.13
2019-04-28T23:08:16.845Z,20.43
2019-04-28T23:10:45.409Z,18.20
2019-04-28T23:13:12.091Z,21.53
2019-04-28T23:15:39.825Z,22.87
2019-04-28T23:18:06.767Z,22.60
2019-04-28T23:20:35.416Z,21.17
2019-04-28T23:23:04.011Z,20.17
2019-04-28T23:25:30.618Z,21.17
2019-04-28T23:27:57.412Z,19.43
2019-04-28T23:30:44.088Z,18.50
2019-04-28T23:33:11.009Z,20.10
2019-04-28T23:35:38.116Z,19.13
2019-04-28T23:38:06.218Z,18.17
2019-04-28T23:40:35.143Z,19.90
2019-04-28T23:43:06.737Z,19.17
2019-04-28T23:45:33.718Z,18.57
2019-04-28T23:48:01.608Z,18.03
2019-04-28T23:50:46.744Z,17.10
2019-04-28T23:53:15.339Z,19.60
2019-04-28T23:55:43.414Z,18.07
2019-04-28T23:58:10.132Z,18.97
