createdAt,value
2023-04-12T00:00:25.231Z,99.99
2023-04-12T00:01:25.205Z,99.99
2023-04-12T00:02:25.333Z,99.99
2023-04-12T00:03:25.465Z,99.99
2023-04-12T00:04:25.400Z,99.99
2023-04-12T00:05:25.471Z,99.99
2023-04-12T00:06:25.146Z,99.99
2023-04-12T00:07:25.123Z,99.99
2023-04-12T00:08:25.122Z,99.99
2023-04-12T00:09:25.099Z,99.99
2023-04-12T00:10:25.089Z,99.99
2023-04-12T00:11:25.069Z,99.99
2023-04-12T00:12:25.084Z,99.99
2023-04-12T00:13:25.061Z,99.99
2023-04-12T00:14:25.034Z,99.99
2023-04-12T00:15:25.052Z,99.99
2023-04-12T00:16:25.087Z,99.99
2023-04-12T00:17:25.009Z,99.99
2023-04-12T00:18:25.249Z,99.99
2023-04-12T00:19:24.974Z,99.99
2023-04-12T00:20:24.958Z,99.99
2023-04-12T00:21:24.974Z,99.99
2023-04-12T00:22:24.938Z,99.99
2023-04-12T00:23:24.923Z,99.99
2023-04-12T00:24:24.932Z,99.99
2023-04-12T00:25:24.899Z,99.99
2023-04-12T00:26:24.905Z,99.99
2023-04-12T00:27:24.879Z,99.99
2023-04-12T00:28:24.852Z,99.99
2023-04-12T00:29:24.849Z,99.99
2023-04-12T00:30:24.828Z,99.99
2023-04-12T00:31:24.870Z,99.99
2023-04-12T00:32:24.845Z,99.99
2023-04-12T00:33:24.788Z,99.99
2023-04-12T00:34:24.771Z,99.99
2023-04-12T00:35:24.759Z,99.99
2023-04-12T00:36:24.756Z,99.99
2023-04-12T00:37:24.735Z,99.99
2023-04-12T00:38:24.728Z,99.99
2023-04-12T00:39:24.704Z,99.99
2023-04-12T00:40:24.698Z,99.99
2023-04-12T00:41:24.691Z,99.99
2023-04-12T00:42:24.667Z,99.99
2023-04-12T00:43:24.656Z,99.99
2023-04-12T00:44:24.673Z,99.99
2023-04-12T00:45:24.644Z,99.99
2023-04-12T00:46:24.671Z,99.99
2023-04-12T00:47:24.664Z,99.99
2023-04-12T00:48:24.616Z,99.99
2023-04-12T00:49:24.577Z,99.99
2023-04-12T00:50:24.563Z,99.99
2023-04-12T00:51:24.559Z,99.99
2023-04-12T00:52:24.555Z,99.99
2023-04-12T00:53:24.533Z,99.99
2023-04-12T00:54:24.530Z,99.99
2023-04-12T00:55:24.506Z,99.99
2023-04-12T00:56:24.489Z,99.99
2023-04-12T00:57:24.472Z,99.99
2023-04-12T00:58:24.467Z,99.99
2023-04-12T00:59:24.446Z,99.99
2023-04-12T01:00:24.442Z,99.99
2023-04-12T01:01:24.456Z,99.99
2023-04-12T01:02:24.602Z,99.99
2023-04-12T01:03:24.602Z,99.99
2023-04-12T01:04:24.379Z,99.99
2023-04-12T01:05:24.409Z,99.99
2023-04-12T01:06:24.355Z,99.99
2023-04-12T01:07:24.339Z,99.99
2023-04-12T01:08:24.331Z,99.99
2023-04-12T01:09:24.316Z,99.99
2023-04-12T01:10:24.309Z,99.99
2023-04-12T01:11:24.291Z,99.99
2023-04-12T01:12:24.279Z,99.99
2023-04-12T01:13:24.261Z,99.99
2023-04-12T01:14:24.255Z,99.99
2023-04-12T01:15:24.247Z,99.99
2023-04-12T01:16:24.273Z,99.99
2023-04-12T01:17:24.287Z,99.99
2023-04-12T01:18:24.210Z,99.99
2023-04-12T01:19:24.215Z,99.99
2023-04-12T01:20:24.169Z,99.99
2023-04-12T01:21:24.174Z,99.99
2023-04-12T01:22:24.149Z,99.99
2023-04-12T01:23:24.127Z,99.99
2023-04-12T01:24:24.134Z,99.99
2023-04-12T01:25:24.224Z,99.99
2023-04-12T01:26:24.134Z,99.99
2023-04-12T01:27:24.079Z,99.99
2023-04-12T01:28:24.088Z,99.99
2023-04-12T01:29:24.064Z,99.99
2023-04-12T01:30:24.048Z,99.99
2023-04-12T01:31:24.065Z,99.99
2023-04-12T01:32:24.019Z,99.99
2023-04-12T01:33:24.001Z,99.99
2023-04-12T01:34:23.987Z,99.99
2023-04-12T01:35:24.034Z,99.99
2023-04-12T01:36:23.963Z,99.99
2023-04-12T01:37:23.952Z,99.99
2023-04-12T01:38:23.940Z,99.99
2023-04-12T01:39:23.917Z,99.99
2023-04-12T01:40:23.911Z,99.99
2023-04-12T01:41:23.897Z,99.99
2023-04-12T01:42:23.893Z,99.99
2023-04-12T01:43:23.872Z,99.99
2023-04-12T01:44:23.875Z,99.99
2023-04-12T01:45:23.876Z,99.99
2023-04-12T01:46:23.833Z,99.99
2023-04-12T01:47:23.817Z,99.99
2023-04-12T01:48:23.809Z,99.99
2023-04-12T01:49:23.793Z,99.99
2023-04-12T01:50:23.792Z,99.99
2023-04-12T01:51:23.808Z,99.99
2023-04-12T01:52:23.756Z,99.99
2023-04-12T01:53:23.745Z,99.99
2023-04-12T01:54:23.729Z,99.99
2023-04-12T01:55:23.703Z,99.99
2023-04-12T01:56:23.704Z,99.99
2023-04-12T01:57:23.700Z,99.99
2023-04-12T01:58:23.687Z,99.99
2023-04-12T01:59:23.656Z,99.99
2023-04-12T02:00:23.655Z,99.99
2023-04-12T02:01:23.668Z,99.99
2023-04-12T02:02:23.738Z,99.99
2023-04-12T02:03:23.809Z,99.99
2023-04-12T02:04:23.589Z,99.99
2023-04-12T02:05:23.587Z,99.99
2023-04-12T02:06:23.573Z,99.99
2023-04-12T02:07:23.588Z,99.99
2023-04-12T02:08:23.549Z,99.99
2023-04-12T02:09:23.530Z,99.99
2023-04-12T02:10:23.512Z,99.99
2023-04-12T02:11:23.499Z,99.99
2023-04-12T02:12:23.499Z,99.99
2023-04-12T02:13:23.470Z,99.99
2023-04-12T02:14:23.486Z,99.99
2023-04-12T02:15:23.451Z,99.99
2023-04-12T02:16:23.452Z,99.99
2023-04-12T02:17:23.420Z,99.99
2023-04-12T02:18:23.404Z,99.99
2023-04-12T02:19:23.404Z,99.99
2023-04-12T02:20:23.379Z,99.99
2023-04-12T02:21:23.359Z,99.99
2023-04-12T02:22:23.375Z,99.99
2023-04-12T02:23:23.367Z,99.99
2023-04-12T02:24:23.344Z,99.99
2023-04-12T02:25:23.343Z,99.99
2023-04-12T02:26:23.409Z,99.99
2023-04-12T02:27:23.292Z,99.99
2023-04-12T02:28:23.277Z,99.99
2023-04-12T02:29:23.270Z,99.99
2023-04-12T02:30:23.242Z,99.99
2023-04-12T02:31:23.398Z,99.99
2023-04-12T02:32:23.218Z,99.99
2023-04-12T02:33:23.207Z,99.99
2023-04-12T02:34:23.193Z,99.99
2023-04-12T02:35:23.203Z,99.99
2023-04-12T02:36:23.176Z,99.99
2023-04-12T02:37:23.163Z,99.99
2023-04-12T02:38:23.142Z,99.99
2023-04-12T02:39:23.157Z,99.99
2023-04-12T02:40:23.130Z,99.99
2023-04-12T02:41:23.107Z,99.99
2023-04-12T02:42:23.097Z,99.99
2023-04-12T02:43:23.077Z,99.99
2023-04-12T02:44:23.068Z,99.99
2023-04-12T02:45:23.049Z,99.99
2023-04-12T02:46:23.042Z,99.99
2023-04-12T02:47:23.082Z,99.99
2023-04-12T02:48:23.020Z,99.99
2023-04-12T02:49:22.994Z,99.99
2023-04-12T02:50:22.988Z,99.99
2023-04-12T02:51:22.975Z,99.99
2023-04-12T02:52:22.960Z,99.99
2023-04-12T02:53:22.942Z,99.99
2023-04-12T02:54:22.939Z,99.99
2023-04-12T02:55:22.963Z,99.99
2023-04-12T02:56:22.918Z,99.99
2023-04-12T02:57:22.895Z,99.99
2023-04-12T02:58:22.876Z,99.99
2023-04-12T02:59:22.873Z,99.99
2023-04-12T03:00:22.872Z,99.99
2023-04-12T03:01:22.893Z,99.99
2023-04-12T03:02:23.167Z,99.99
2023-04-12T03:03:23.173Z,99.99
2023-04-12T03:04:22.962Z,99.99
2023-04-12T03:05:22.784Z,99.99
2023-04-12T03:06:22.783Z,99.99
2023-04-12T03:07:22.769Z,99.99
2023-04-12T03:08:22.749Z,99.99
2023-04-12T03:09:22.758Z,99.99
2023-04-12T03:10:22.723Z,99.99
2023-04-12T03:11:22.740Z,99.99
2023-04-12T03:12:22.702Z,99.99
2023-04-12T03:13:22.682Z,99.99
2023-04-12T03:14:22.680Z,99.99
2023-04-12T03:15:22.652Z,99.99
2023-04-12T03:16:22.696Z,99.99
2023-04-12T03:17:22.690Z,99.99
2023-04-12T03:18:22.622Z,99.99
2023-04-12T03:19:22.610Z,99.99
2023-04-12T03:20:22.593Z,99.99
2023-04-12T03:21:22.572Z,99.99
2023-04-12T03:22:22.569Z,99.99
2023-04-12T03:23:22.559Z,99.99
2023-04-12T03:24:22.541Z,99.99
2023-04-12T03:25:22.520Z,99.99
2023-04-12T03:26:22.517Z,99.99
2023-04-12T03:27:22.523Z,99.99
2023-04-12T03:28:22.490Z,99.99
2023-04-12T03:29:22.481Z,99.99
2023-04-12T03:30:22.458Z,99.99
2023-04-12T03:31:22.469Z,99.99
2023-04-12T03:32:22.449Z,99.99
2023-04-12T03:33:22.421Z,99.99
2023-04-12T03:34:22.407Z,99.99
2023-04-12T03:35:22.414Z,99.99
2023-04-12T03:36:22.379Z,99.99
2023-04-12T03:37:22.371Z,99.99
2023-04-12T03:38:22.346Z,99.99
2023-04-12T03:39:22.353Z,99.99
2023-04-12T03:40:22.324Z,99.99
2023-04-12T03:41:22.305Z,99.99
2023-04-12T03:42:32.848Z,99.99
2023-04-12T03:43:23.350Z,99.99
2023-04-12T03:44:22.274Z,99.99
2023-04-12T03:45:22.260Z,99.99
2023-04-12T03:46:22.242Z,99.99
2023-04-12T03:47:22.260Z,99.99
2023-04-12T03:48:22.213Z,99.99
2023-04-12T03:49:22.207Z,99.99
2023-04-12T03:50:22.197Z,99.99
2023-04-12T03:51:22.273Z,99.99
2023-04-12T03:52:22.168Z,99.99
2023-04-12T03:53:22.149Z,99.99
2023-04-12T03:54:22.145Z,99.99
2023-04-12T03:55:22.133Z,99.99
2023-04-12T03:56:22.108Z,99.99
2023-04-12T03:57:22.106Z,99.99
2023-04-12T03:58:22.094Z,99.99
2023-04-12T03:59:22.102Z,99.99
2023-04-12T04:00:22.073Z,99.99
2023-04-12T04:01:22.047Z,99.99
2023-04-12T04:02:22.197Z,99.99
2023-04-12T04:03:22.094Z,99.99
2023-04-12T04:04:22.194Z,99.99
2023-04-12T04:05:22.002Z,99.99
2023-04-12T04:06:21.987Z,99.99
2023-04-12T04:07:21.972Z,99.99
2023-04-12T04:08:21.971Z,99.99
2023-04-12T04:09:21.964Z,99.99
2023-04-12T04:10:21.938Z,99.99
2023-04-12T04:11:21.915Z,99.99
2023-04-12T04:12:21.915Z,99.99
2023-04-12T04:13:21.899Z,99.99
2023-04-12T04:14:21.877Z,99.99
2023-04-12T04:15:21.891Z,99.99
2023-04-12T04:16:21.929Z,99.99
2023-04-12T04:17:21.898Z,99.99
2023-04-12T04:18:21.820Z,99.99
2023-04-12T04:19:21.809Z,99.99
2023-04-12T04:20:21.801Z,99.99
2023-04-12T04:21:21.782Z,99.99
2023-04-12T04:22:21.869Z,99.99
2023-04-12T04:23:21.765Z,99.99
2023-04-12T04:24:21.744Z,99.99
2023-04-12T04:25:21.759Z,99.99
2023-04-12T04:26:21.722Z,99.99
2023-04-12T04:27:21.713Z,99.99
2023-04-12T04:28:21.690Z,99.99
2023-04-12T04:29:21.677Z,99.99
2023-04-12T04:30:21.672Z,99.99
2023-04-12T04:31:21.687Z,99.99
2023-04-12T04:32:21.670Z,99.99
2023-04-12T04:33:21.628Z,99.99
2023-04-12T04:34:21.626Z,99.99
2023-04-12T04:35:21.726Z,99.99
2023-04-12T04:36:21.607Z,99.99
2023-04-12T04:37:21.580Z,99.99
2023-04-12T04:38:21.568Z,99.99
2023-04-12T04:39:21.587Z,99.99
2023-04-12T04:40:21.545Z,99.99
2023-04-12T04:41:21.537Z,99.99
2023-04-12T04:42:21.544Z,99.99
2023-04-12T04:43:21.505Z,99.99
2023-04-12T04:44:21.547Z,99.99
2023-04-12T04:45:21.606Z,99.99
2023-04-12T04:46:21.554Z,99.99
2023-04-12T04:47:21.579Z,99.99
2023-04-12T04:48:21.551Z,99.99
2023-04-12T04:49:21.481Z,99.99
2023-04-12T04:50:21.416Z,99.99
2023-04-12T04:51:21.511Z,99.99
2023-04-12T04:52:21.390Z,99.99
2023-04-12T04:53:21.374Z,99.99
2023-04-12T04:54:21.354Z,99.99
2023-04-12T04:55:21.378Z,99.99
2023-04-12T04:56:21.331Z,99.99
2023-04-12T04:57:21.329Z,99.99
2023-04-12T04:58:21.316Z,99.99
2023-04-12T04:59:21.308Z,99.99
2023-04-12T05:00:21.298Z,99.99
2023-04-12T05:01:21.301Z,99.99
2023-04-12T05:02:21.452Z,99.99
2023-04-12T05:03:21.356Z,99.99
2023-04-12T05:04:21.258Z,99.99
2023-04-12T05:05:21.219Z,99.99
2023-04-12T05:06:21.196Z,99.99
2023-04-12T05:07:21.179Z,99.99
2023-04-12T05:08:21.182Z,99.99
2023-04-12T05:09:21.162Z,99.99
2023-04-12T05:10:21.149Z,99.99
2023-04-12T05:11:21.125Z,99.99
2023-04-12T05:12:21.122Z,99.99
2023-04-12T05:13:21.099Z,99.99
2023-04-12T05:14:23.212Z,99.99
2023-04-12T05:15:21.077Z,99.99
2023-04-12T05:16:21.094Z,99.99
2023-04-12T05:17:21.131Z,99.99
2023-04-12T05:18:21.033Z,99.99
2023-04-12T05:19:21.099Z,99.99
2023-04-12T05:20:21.013Z,99.99
2023-04-12T05:21:22.148Z,99.99
2023-04-12T05:22:20.986Z,99.99
2023-04-12T05:23:20.975Z,99.99
2023-04-12T05:24:20.970Z,99.99
2023-04-12T05:25:20.983Z,99.99
2023-04-12T05:26:20.930Z,99.99
2023-04-12T05:27:20.931Z,99.99
2023-04-12T05:28:20.913Z,99.99
2023-04-12T05:29:20.895Z,99.99
2023-04-12T05:30:20.893Z,99.99
2023-04-12T05:31:21.094Z,99.99
2023-04-12T05:32:20.941Z,99.99
2023-04-12T05:33:20.847Z,99.99
2023-04-12T05:34:20.835Z,99.99
2023-04-12T05:35:20.867Z,99.99
2023-04-12T05:36:20.808Z,99.99
2023-04-12T05:37:20.787Z,99.99
2023-04-12T05:38:20.772Z,99.99
2023-04-12T05:39:20.919Z,99.99
2023-04-12T05:40:20.759Z,99.99
2023-04-12T05:41:20.764Z,99.99
2023-04-12T05:42:20.732Z,99.99
2023-04-12T05:43:20.716Z,99.99
2023-04-12T05:44:20.707Z,99.99
2023-04-12T05:45:20.683Z,99.99
2023-04-12T05:46:20.802Z,99.99
2023-04-12T05:47:20.670Z,99.99
2023-04-12T05:48:20.657Z,99.99
2023-04-12T05:49:20.636Z,99.99
2023-04-12T05:50:20.637Z,99.99
2023-04-12T05:51:30.665Z,99.99
2023-04-12T05:52:21.631Z,99.99
2023-04-12T05:53:20.591Z,99.99
2023-04-12T05:54:20.580Z,99.99
2023-04-12T05:55:20.561Z,99.99
2023-04-12T05:56:20.542Z,99.99
2023-04-12T05:57:20.545Z,99.99
2023-04-12T05:58:20.530Z,99.99
2023-04-12T05:59:20.512Z,99.99
2023-04-12T06:00:20.520Z,99.99
2023-04-12T06:01:20.476Z,99.99
2023-04-12T06:02:20.578Z,99.99
2023-04-12T06:03:20.648Z,99.99
2023-04-12T06:04:20.682Z,99.99
2023-04-12T06:05:20.458Z,99.99
2023-04-12T06:06:20.441Z,99.99
2023-04-12T06:07:20.441Z,99.99
2023-04-12T06:08:20.431Z,99.99
2023-04-12T06:09:20.385Z,99.99
2023-04-12T06:10:20.378Z,99.99
2023-04-12T06:11:20.371Z,99.99
2023-04-12T06:12:20.352Z,99.99
2023-04-12T06:13:20.331Z,99.99
2023-04-12T06:14:20.323Z,99.99
2023-04-12T06:15:20.309Z,99.99
2023-04-12T06:16:20.444Z,99.99
2023-04-12T06:17:20.295Z,99.99
2023-04-12T06:18:20.281Z,99.99
2023-04-12T06:19:20.258Z,99.99
2023-04-12T06:20:20.254Z,99.99
2023-04-12T06:21:20.242Z,99.99
2023-04-12T06:22:20.230Z,99.99
2023-04-12T06:23:20.248Z,99.99
2023-04-12T06:24:20.190Z,99.99
2023-04-12T06:25:20.175Z,99.99
2023-04-12T06:26:20.160Z,99.99
2023-04-12T06:27:20.145Z,99.99
2023-04-12T06:28:20.133Z,99.99
2023-04-12T06:29:20.137Z,99.99
2023-04-12T06:30:20.102Z,99.99
2023-04-12T06:31:20.144Z,99.99
2023-04-12T06:32:20.076Z,99.99
2023-04-12T06:33:20.071Z,99.99
2023-04-12T06:34:20.055Z,99.99
2023-04-12T06:35:20.061Z,99.99
2023-04-12T06:36:20.020Z,99.99
2023-04-12T06:37:20.018Z,99.99
2023-04-12T06:38:19.993Z,99.99
2023-04-12T06:39:20.038Z,99.99
2023-04-12T06:40:19.981Z,99.99
2023-04-12T06:41:19.953Z,99.99
2023-04-12T06:42:19.946Z,99.99
2023-04-12T06:43:19.938Z,99.99
2023-04-12T06:44:19.927Z,99.99
2023-04-12T06:45:20.065Z,99.99
2023-04-12T06:46:19.915Z,99.99
2023-04-12T06:47:19.886Z,99.99
2023-04-12T06:48:19.866Z,99.99
2023-04-12T06:49:19.855Z,99.99
2023-04-12T06:50:19.854Z,99.99
2023-04-12T06:51:19.838Z,99.99
2023-04-12T06:52:19.810Z,99.99
2023-04-12T06:53:19.806Z,99.99
2023-04-12T06:54:19.803Z,99.99
2023-04-12T06:55:19.861Z,99.99
2023-04-12T06:56:19.767Z,99.99
2023-04-12T06:57:19.746Z,99.99
2023-04-12T06:58:19.753Z,99.99
2023-04-12T06:59:19.883Z,99.99
2023-04-12T07:00:19.710Z,99.99
2023-04-12T07:01:19.802Z,99.99
2023-04-12T07:02:19.800Z,99.99
2023-04-12T07:03:19.810Z,99.99
2023-04-12T07:04:19.772Z,99.99
2023-04-12T07:05:19.650Z,99.99
2023-04-12T07:06:25.131Z,99.99
2023-04-12T07:07:20.673Z,99.99
2023-04-12T07:08:19.603Z,99.99
2023-04-12T07:09:19.591Z,99.99
2023-04-12T07:10:19.580Z,99.99
2023-04-12T07:11:21.830Z,99.99
2023-04-12T07:12:19.560Z,99.99
2023-04-12T07:13:20.152Z,99.99
2023-04-12T07:14:19.530Z,99.99
2023-04-12T07:15:19.520Z,99.99
2023-04-12T07:16:19.569Z,99.99
2023-04-12T07:17:19.497Z,99.99
2023-04-12T07:18:19.484Z,99.99
2023-04-12T07:19:19.461Z,99.99
2023-04-12T07:20:19.452Z,99.99
2023-04-12T07:21:19.445Z,99.99
2023-04-12T07:22:19.441Z,99.99
2023-04-12T07:23:19.429Z,99.99
2023-04-12T07:24:19.426Z,99.99
2023-04-12T07:25:19.409Z,99.99
2023-04-12T07:26:19.384Z,99.99
2023-04-12T07:27:19.396Z,99.99
2023-04-12T07:28:19.353Z,99.99
2023-04-12T07:29:19.332Z,99.99
2023-04-12T07:30:19.319Z,99.99
2023-04-12T07:31:19.314Z,99.99
2023-04-12T07:32:19.308Z,99.99
2023-04-12T07:33:20.167Z,99.99
2023-04-12T07:34:19.386Z,99.99
2023-04-12T07:35:19.268Z,99.99
2023-04-12T07:36:19.278Z,99.99
2023-04-12T07:37:19.235Z,99.99
2023-04-12T07:38:19.226Z,99.99
2023-04-12T07:39:19.250Z,99.99
2023-04-12T07:40:19.193Z,99.99
2023-04-12T07:41:19.182Z,99.99
2023-04-12T07:42:19.175Z,99.99
2023-04-12T07:43:19.197Z,99.99
2023-04-12T07:44:19.145Z,99.99
2023-04-12T07:45:19.127Z,99.99
2023-04-12T07:46:19.191Z,99.99
2023-04-12T07:47:19.114Z,99.99
2023-04-12T07:48:19.090Z,99.99
2023-04-12T07:49:19.097Z,99.99
2023-04-12T07:50:19.068Z,99.99
2023-04-12T07:51:19.060Z,99.99
2023-04-12T07:52:19.042Z,99.99
2023-04-12T07:53:19.031Z,99.99
2023-04-12T07:54:19.017Z,99.99
2023-04-12T07:55:18.999Z,99.99
2023-04-12T07:56:18.996Z,99.99
2023-04-12T07:57:18.977Z,99.99
2023-04-12T07:58:18.994Z,99.99
2023-04-12T07:59:19.015Z,99.62
2023-04-12T08:00:18.939Z,98.96
2023-04-12T08:01:18.920Z,97.37
2023-04-12T08:02:19.001Z,96.19
2023-04-12T08:03:19.075Z,94.71
2023-04-12T08:04:19.006Z,93.54
2023-04-12T08:05:18.912Z,92.51
2023-04-12T08:06:18.884Z,91.96
2023-04-12T08:07:18.857Z,91.86
2023-04-12T08:08:18.834Z,91.59
2023-04-12T08:09:18.821Z,92.27
2023-04-12T08:10:18.802Z,91.59
2023-04-12T08:11:18.783Z,91.96
2023-04-12T08:12:18.791Z,92.68
2023-04-12T08:13:18.781Z,92.41
2023-04-12T08:14:18.762Z,91.86
2023-04-12T08:15:18.783Z,91.65
2023-04-12T08:16:18.877Z,91.44
2023-04-12T08:17:18.718Z,91.86
2023-04-12T08:18:18.721Z,92.06
2023-04-12T08:19:18.701Z,91.03
2023-04-12T08:20:18.671Z,91.08
2023-04-12T08:21:18.652Z,92.35
2023-04-12T08:22:18.660Z,93.27
2023-04-12T08:23:18.648Z,93.89
2023-04-12T08:24:18.682Z,93.01
2023-04-12T08:25:18.617Z,92.46
2023-04-12T08:26:18.592Z,92.55
2023-04-12T08:27:18.604Z,92.00
2023-04-12T08:28:18.593Z,91.69
2023-04-12T08:29:18.557Z,91.08
2023-04-12T08:30:18.582Z,91.38
2023-04-12T08:31:18.645Z,91.44
2023-04-12T08:32:18.553Z,91.67
2023-04-12T08:33:18.508Z,88.84
2023-04-12T08:34:18.486Z,90.28
2023-04-12T08:35:18.489Z,89.39
2023-04-12T08:36:18.497Z,89.90
2023-04-12T08:37:18.472Z,91.20
2023-04-12T08:38:18.439Z,90.75
2023-04-12T08:39:18.430Z,89.36
2023-04-12T08:40:18.436Z,89.45
2023-04-12T08:41:18.415Z,90.23
2023-04-12T08:42:18.381Z,89.37
2023-04-12T08:43:18.365Z,88.20
2023-04-12T08:44:18.368Z,88.41
2023-04-12T08:45:18.340Z,87.90
2023-04-12T08:46:18.379Z,86.83
2023-04-12T08:47:18.462Z,88.06
2023-04-12T08:48:18.311Z,86.38
2023-04-12T08:49:18.287Z,84.38
2023-04-12T08:50:18.287Z,84.66
2023-04-12T08:51:18.262Z,86.55
2023-04-12T08:52:18.274Z,88.08
2023-04-12T08:53:18.246Z,89.72
2023-04-12T08:54:18.223Z,91.16
2023-04-12T08:55:18.217Z,90.50
2023-04-12T08:56:18.206Z,89.68
2023-04-12T08:57:18.213Z,89.53
2023-04-12T08:58:18.186Z,88.82
2023-04-12T08:59:18.160Z,86.40
2023-04-12T09:00:18.148Z,88.04
2023-04-12T09:01:18.145Z,87.63
2023-04-12T09:02:18.205Z,89.78
2023-04-12T09:03:18.385Z,90.86
2023-04-12T09:04:18.335Z,89.94
2023-04-12T09:05:18.129Z,90.05
2023-04-12T09:06:18.076Z,89.50
2023-04-12T09:07:18.069Z,89.29
2023-04-12T09:08:18.052Z,89.18
2023-04-12T09:09:18.034Z,89.29
2023-04-12T09:10:18.021Z,88.68
2023-04-12T09:11:17.996Z,88.51
2023-04-12T09:12:17.988Z,89.43
2023-04-12T09:13:18.016Z,89.12
2023-04-12T09:14:17.973Z,88.04
2023-04-12T09:15:17.984Z,88.08
2023-04-12T09:16:18.025Z,90.19
2023-04-12T09:17:17.925Z,90.60
2023-04-12T09:18:17.964Z,89.68
2023-04-12T09:19:17.932Z,90.39
2023-04-12T09:20:18.060Z,90.60
2023-04-12T09:21:17.871Z,89.37
2023-04-12T09:22:17.863Z,89.06
2023-04-12T09:23:17.841Z,88.86
2023-04-12T09:24:17.844Z,89.84
2023-04-12T09:25:17.843Z,90.45
2023-04-12T09:26:17.810Z,88.65
2023-04-12T09:27:17.793Z,89.78
2023-04-12T09:28:17.774Z,91.38
2023-04-12T09:29:17.773Z,89.74
2023-04-12T09:30:17.836Z,89.84
2023-04-12T09:31:17.821Z,90.36
2023-04-12T09:32:17.775Z,90.15
2023-04-12T09:33:17.711Z,89.53
2023-04-12T09:34:17.707Z,90.05
2023-04-12T09:35:17.906Z,90.25
2023-04-12T09:36:17.749Z,90.82
2023-04-12T09:37:17.656Z,91.23
2023-04-12T09:38:17.646Z,89.50
2023-04-12T09:39:17.633Z,89.29
2023-04-12T09:40:17.746Z,89.35
2023-04-12T09:41:20.246Z,87.61
2023-04-12T09:42:32.510Z,86.79
2023-04-12T09:43:18.651Z,87.47
2023-04-12T09:44:17.593Z,86.38
2023-04-12T09:45:17.564Z,85.26
2023-04-12T09:46:17.617Z,86.90
2023-04-12T09:47:17.555Z,88.37
2023-04-12T09:48:17.515Z,88.06
2023-04-12T09:49:17.513Z,88.47
2023-04-12T09:50:17.526Z,88.37
2023-04-12T09:51:17.523Z,88.78
2023-04-12T09:52:17.499Z,88.88
2023-04-12T09:53:17.478Z,88.51
2023-04-12T09:54:17.463Z,88.51
2023-04-12T09:55:17.456Z,89.94
2023-04-12T09:56:17.422Z,90.77
2023-04-12T09:57:17.410Z,88.86
2023-04-12T09:58:17.405Z,89.06
2023-04-12T09:59:17.379Z,90.39
2023-04-12T10:00:17.954Z,90.50
2023-04-12T10:01:17.773Z,90.54
2023-04-12T10:02:17.540Z,90.39
2023-04-12T10:03:17.464Z,90.70
2023-04-12T10:04:17.456Z,89.89
2023-04-12T10:05:17.583Z,90.39
2023-04-12T10:06:17.297Z,89.84
2023-04-12T10:07:17.321Z,88.51
2023-04-12T10:08:17.280Z,86.98
2023-04-12T10:09:17.248Z,87.55
2023-04-12T10:10:17.565Z,88.47
2023-04-12T10:11:17.218Z,88.64
2023-04-12T10:12:17.232Z,87.47
2023-04-12T10:13:17.203Z,87.57
2023-04-12T10:14:17.702Z,82.46
2023-04-12T10:15:17.638Z,80.83
2023-04-12T10:16:17.247Z,82.15
2023-04-12T10:17:17.145Z,82.70
2023-04-12T10:18:17.220Z,82.20
2023-04-12T10:19:17.117Z,82.81
2023-04-12T10:20:17.255Z,82.81
2023-04-12T10:21:17.093Z,83.83
2023-04-12T10:22:17.104Z,82.70
2023-04-12T10:23:17.122Z,83.62
2023-04-12T10:24:17.041Z,82.09
2023-04-12T10:25:17.075Z,81.88
2023-04-12T10:26:17.051Z,82.91
2023-04-12T10:27:17.012Z,83.22
2023-04-12T10:28:17.029Z,81.58
2023-04-12T10:29:16.987Z,81.79
2023-04-12T10:30:16.976Z,82.40
2023-04-12T10:31:17.062Z,82.50
2023-04-12T10:32:16.966Z,81.88
2023-04-12T10:33:17.174Z,81.48
2023-04-12T10:34:16.951Z,80.76
2023-04-12T10:35:16.933Z,80.83
2023-04-12T10:36:16.963Z,81.03
2023-04-12T10:37:16.880Z,82.05
2023-04-12T10:38:16.906Z,80.62
2023-04-12T10:39:16.917Z,80.73
2023-04-12T10:40:16.847Z,80.42
2023-04-12T10:41:16.869Z,79.19
2023-04-12T10:42:16.843Z,79.80
2023-04-12T10:43:16.820Z,80.42
2023-04-12T10:44:16.817Z,80.01
2023-04-12T10:45:16.829Z,79.29
2023-04-12T10:46:16.795Z,80.46
2023-04-12T10:47:16.803Z,81.79
2023-04-12T10:48:16.793Z,82.29
2023-04-12T10:49:16.728Z,81.01
2023-04-12T10:50:16.728Z,81.01
2023-04-12T10:51:16.707Z,82.84
2023-04-12T10:52:16.703Z,82.23
2023-04-12T10:53:16.703Z,83.56
2023-04-12T10:54:16.673Z,84.07
2023-04-12T10:55:16.745Z,83.36
2023-04-12T10:56:16.674Z,83.25
2023-04-12T10:57:16.638Z,83.15
2023-04-12T10:58:16.611Z,81.99
2023-04-12T10:59:16.768Z,82.29
2023-04-12T11:00:16.845Z,82.97
2023-04-12T11:01:16.739Z,82.67
2023-04-12T11:02:16.733Z,81.34
2023-04-12T11:03:16.633Z,80.93
2023-04-12T11:04:16.941Z,78.78
2023-04-12T11:05:16.562Z,78.03
2023-04-12T11:06:27.273Z,79.16
2023-04-12T11:07:17.533Z,78.75
2023-04-12T11:08:16.505Z,77.42
2023-04-12T11:09:16.475Z,79.25
2023-04-12T11:10:16.460Z,78.23
2023-04-12T11:11:16.474Z,79.16
2023-04-12T11:12:16.431Z,79.52
2023-04-12T11:13:16.438Z,80.04
2023-04-12T11:14:16.415Z,81.05
2023-04-12T11:15:16.381Z,79.12
2023-04-12T11:16:16.426Z,78.30
2023-04-12T11:17:16.442Z,76.97
2023-04-12T11:18:16.384Z,78.47
2023-04-12T11:19:16.362Z,78.57
2023-04-12T11:20:16.339Z,79.69
2023-04-12T11:21:16.342Z,79.08
2023-04-12T11:22:16.301Z,80.00
2023-04-12T11:23:16.304Z,77.59
2023-04-12T11:24:16.294Z,78.20
2023-04-12T11:25:16.291Z,79.12
2023-04-12T11:26:16.263Z,78.23
2023-04-12T11:27:16.425Z,78.75
2023-04-12T11:28:27.840Z,80.11
2023-04-12T11:29:17.246Z,81.30
2023-04-12T11:30:16.200Z,81.20
2023-04-12T11:31:16.206Z,80.79
2023-04-12T11:32:16.240Z,81.40
2023-04-12T11:33:16.164Z,81.67
2023-04-12T11:34:16.241Z,81.16
2023-04-12T11:35:16.152Z,79.16
2023-04-12T11:36:16.112Z,78.23
2023-04-12T11:37:16.132Z,79.57
2023-04-12T11:38:16.095Z,79.77
2023-04-12T11:39:16.081Z,79.77
2023-04-12T11:40:16.081Z,77.76
2023-04-12T11:41:16.076Z,79.09
2023-04-12T11:42:16.078Z,78.68
2023-04-12T11:43:16.059Z,79.70
2023-04-12T11:44:16.006Z,81.03
2023-04-12T11:45:18.258Z,80.38
2023-04-12T11:46:16.043Z,80.28
2023-04-12T11:47:15.978Z,79.66
2023-04-12T11:48:15.989Z,80.58
2023-04-12T11:49:15.962Z,80.38
2023-04-12T11:50:15.937Z,81.46
2023-04-12T11:51:15.936Z,80.82
2023-04-12T11:52:15.905Z,81.12
2023-04-12T11:53:15.908Z,80.61
2023-04-12T11:54:15.885Z,79.80
2023-04-12T11:55:15.872Z,80.00
2023-04-12T11:56:15.857Z,80.37
2023-04-12T11:57:15.836Z,80.16
2023-04-12T11:58:15.830Z,79.49
2023-04-12T11:59:15.842Z,79.80
2023-04-12T12:00:15.796Z,79.08
2023-04-12T12:01:15.789Z,79.18
2023-04-12T12:02:22.733Z,79.80
2023-04-12T12:03:16.978Z,78.98
2023-04-12T12:04:15.860Z,79.28
2023-04-12T12:05:15.804Z,79.80
2023-04-12T12:06:15.873Z,79.18
2023-04-12T12:07:16.097Z,78.57
2023-04-12T12:08:15.704Z,78.98
2023-04-12T12:09:15.698Z,77.92
2023-04-12T12:10:27.524Z,78.33
2023-04-12T12:11:16.678Z,78.74
2023-04-12T12:12:15.657Z,79.35
2023-04-12T12:13:15.632Z,78.23
2023-04-12T12:14:15.629Z,79.52
2023-04-12T12:15:15.629Z,79.93
2023-04-12T12:16:15.697Z,79.00
2023-04-12T12:17:15.577Z,79.21
2023-04-12T12:18:15.563Z,77.68
2023-04-12T12:19:15.564Z,77.41
2023-04-12T12:20:15.542Z,78.19
2023-04-12T12:21:15.524Z,76.50
2023-04-12T12:22:15.515Z,76.35
2023-04-12T12:23:15.496Z,76.76
2023-04-12T12:24:15.485Z,77.58
2023-04-12T12:25:15.488Z,77.62
2023-04-12T12:26:18.978Z,77.68
2023-04-12T12:27:15.457Z,78.91
2023-04-12T12:28:15.464Z,79.21
2023-04-12T12:29:15.423Z,78.26
2023-04-12T12:30:15.403Z,78.77
2023-04-12T12:31:15.438Z,77.03
2023-04-12T12:32:15.381Z,77.34
2023-04-12T12:33:15.374Z,77.64
2023-04-12T12:34:15.360Z,76.83
2023-04-12T12:35:15.345Z,77.03
2023-04-12T12:36:15.386Z,77.98
2023-04-12T12:37:15.317Z,77.58
2023-04-12T12:38:15.314Z,76.05
2023-04-12T12:39:15.339Z,77.89
2023-04-12T12:40:15.285Z,78.80
2023-04-12T12:41:15.269Z,75.34
2023-04-12T12:42:15.263Z,76.76
2023-04-12T12:43:15.255Z,77.34
2023-04-12T12:44:15.261Z,76.69
2023-04-12T12:45:15.219Z,75.67
2023-04-12T12:46:15.224Z,75.54
2023-04-12T12:47:15.267Z,76.65
2023-04-12T12:48:15.302Z,75.30
2023-04-12T12:49:15.186Z,75.20
2023-04-12T12:50:15.169Z,74.35
2023-04-12T12:51:15.135Z,75.46
2023-04-12T12:52:17.676Z,74.55