createdAt,value
2018-12-04T00:00:21.685Z,0.40
2018-12-04T00:02:49.703Z,0.77
2018-12-04T00:05:17.519Z,0.60
2018-12-04T00:07:46.246Z,0.87
2018-12-04T00:10:14.155Z,0.90
2018-12-04T00:12:41.999Z,1.20
2018-12-04T00:15:09.882Z,0.60
2018-12-04T00:17:37.696Z,0.67
2018-12-04T00:20:05.870Z,0.50
2018-12-04T00:22:33.720Z,0.40
2018-12-04T00:28:32.865Z,0.50
2018-12-04T00:31:00.862Z,0.63
2018-12-04T00:33:28.662Z,1.00
2018-12-04T00:35:56.611Z,0.60
2018-12-04T00:38:24.460Z,1.40
2018-12-04T00:40:52.375Z,0.70
2018-12-04T00:43:20.257Z,0.50
2018-12-04T00:45:48.197Z,2.33
2018-12-04T00:48:16.002Z,0.90
2018-12-04T00:50:43.927Z,1.40
2018-12-04T00:53:11.797Z,0.93
2018-12-04T00:55:39.749Z,0.63
2018-12-04T00:58:07.573Z,1.17
2018-12-04T01:00:36.525Z,0.50
2018-12-04T01:03:04.403Z,1.10
2018-12-04T01:05:32.345Z,1.43
2018-12-04T01:08:00.231Z,1.10
2018-12-04T01:10:28.084Z,1.20
2018-12-04T01:12:56.064Z,1.20
2018-12-04T01:15:23.913Z,1.57
2018-12-04T01:17:51.785Z,1.80
2018-12-04T01:20:19.602Z,1.67
2018-12-04T01:22:47.494Z,1.40
2018-12-04T01:25:15.370Z,1.27
2018-12-04T01:27:43.279Z,1.77
2018-12-04T01:30:11.119Z,1.00
2018-12-04T01:32:38.988Z,1.00
2018-12-04T01:35:06.808Z,1.10
2018-12-04T01:37:38.366Z,1.33
2018-12-04T01:43:06.754Z,2.50
2018-12-04T01:45:34.526Z,2.27
2018-12-04T01:48:07.210Z,1.97
2018-12-04T01:50:34.936Z,3.13
2018-12-04T01:53:02.689Z,2.60
2018-12-04T01:55:30.455Z,2.17
2018-12-04T01:57:58.185Z,3.17
2018-12-04T02:00:26.022Z,3.43
2018-12-04T02:02:53.768Z,3.23
2018-12-04T02:05:21.547Z,3.27
2018-12-04T02:07:49.275Z,4.23
2018-12-04T02:10:17.047Z,3.57
2018-12-04T02:12:44.792Z,5.30
2018-12-04T02:15:12.700Z,3.37
2018-12-04T02:17:40.666Z,3.27
2018-12-04T02:20:08.533Z,3.07
2018-12-04T02:22:36.444Z,4.27
2018-12-04T02:25:04.546Z,4.10
2018-12-04T02:27:32.494Z,5.73
2018-12-04T02:30:00.297Z,6.83
2018-12-04T02:32:28.241Z,9.57
2018-12-04T02:34:56.114Z,7.70
2018-12-04T02:37:24.108Z,4.70
2018-12-04T02:39:51.954Z,5.03
2018-12-04T02:42:24.802Z,5.90
2018-12-04T02:44:52.737Z,5.57
2018-12-04T02:47:20.640Z,4.53
2018-12-04T02:49:48.529Z,5.03
2018-12-04T02:52:16.467Z,5.07
2018-12-04T02:54:44.319Z,4.53
2018-12-04T02:57:12.228Z,4.10
2018-12-04T02:59:40.052Z,4.77
2018-12-04T03:02:07.951Z,4.07
2018-12-04T03:04:53.094Z,4.20
2018-12-04T03:07:20.911Z,5.80
2018-12-04T03:09:48.672Z,5.17
2018-12-04T03:12:16.587Z,4.37
2018-12-04T03:14:44.335Z,5.97
2018-12-04T03:17:12.088Z,7.27
2018-12-04T03:19:39.863Z,6.10
2018-12-04T03:22:07.582Z,5.83
2018-12-04T03:24:35.314Z,6.10
2018-12-04T03:27:03.240Z,6.97
2018-12-04T03:29:31.268Z,5.90
2018-12-04T03:31:59.350Z,7.20
2018-12-04T03:34:27.202Z,9.30
2018-12-04T03:36:55.035Z,8.40
2018-12-04T03:39:22.914Z,7.40
2018-12-04T03:41:50.862Z,6.50
2018-12-04T03:44:18.796Z,7.97
2018-12-04T03:46:46.602Z,11.27
2018-12-04T03:49:14.511Z,13.37
2018-12-04T03:51:42.369Z,9.53
2018-12-04T03:54:10.252Z,7.13
2018-12-04T03:56:38.078Z,6.23
2018-12-04T03:59:06.009Z,5.27
2018-12-04T04:01:33.907Z,5.10
2018-12-04T04:04:01.961Z,4.60
2018-12-04T04:06:30.056Z,5.43
2018-12-04T04:08:57.868Z,5.70
2018-12-04T04:11:25.690Z,4.03
2018-12-04T04:13:53.522Z,3.37
2018-12-04T04:16:21.457Z,2.77
2018-12-04T04:18:49.307Z,8.80
2018-12-04T04:21:17.106Z,3.67
2018-12-04T04:23:44.909Z,3.47
2018-12-04T04:26:12.760Z,3.17
2018-12-04T04:28:40.520Z,5.67
2018-12-04T04:31:08.283Z,5.97
2018-12-04T04:33:36.017Z,5.27
2018-12-04T04:36:03.793Z,6.07
2018-12-04T04:38:31.480Z,6.60
2018-12-04T04:40:59.222Z,5.53
2018-12-04T04:43:26.928Z,43.30
2018-12-04T04:45:54.651Z,6.70
2018-12-04T04:48:22.402Z,3.90
2018-12-04T04:50:50.183Z,5.70
2018-12-04T04:53:17.914Z,6.60
2018-12-04T04:55:45.649Z,34.50
2018-12-04T04:58:13.378Z,12.10
2018-12-04T05:00:41.141Z,10.27
2018-12-04T05:03:08.872Z,14.03
2018-12-04T05:05:37.034Z,8.60
2018-12-04T05:08:04.832Z,10.60
2018-12-04T05:10:32.590Z,5.43
2018-12-04T05:13:00.374Z,6.83
2018-12-04T05:15:28.091Z,14.40
2018-12-04T05:17:55.955Z,28.43
2018-12-04T05:20:23.708Z,11.63
2018-12-04T05:22:51.440Z,22.47
2018-12-04T05:25:19.174Z,21.33
2018-12-04T05:27:50.646Z,28.70
2018-12-04T05:30:18.498Z,37.20
2018-12-04T05:32:46.457Z,26.57
2018-12-04T05:35:14.316Z,23.10
2018-12-04T05:37:46.163Z,30.17
2018-12-04T05:40:14.022Z,29.93
2018-12-04T05:42:52.243Z,24.93
2018-12-04T05:45:20.151Z,6.17
2018-12-04T05:47:48.050Z,5.37
2018-12-04T05:50:15.972Z,6.20
2018-12-04T05:52:45.844Z,5.70
2018-12-04T05:55:13.787Z,5.53
2018-12-04T05:57:41.717Z,5.73
2018-12-04T06:00:09.601Z,22.43
2018-12-04T06:02:37.538Z,6.70
2018-12-04T06:05:05.494Z,8.57
2018-12-04T06:07:33.354Z,4.57
2018-12-04T06:10:01.175Z,5.50
2018-12-04T06:12:29.098Z,5.43
2018-12-04T06:14:56.916Z,4.90
2018-12-04T06:17:24.892Z,4.50
2018-12-04T06:19:52.734Z,6.13
2018-12-04T06:22:20.658Z,7.13
2018-12-04T06:24:48.485Z,8.13
2018-12-04T06:27:16.401Z,8.83
2018-12-04T06:29:44.245Z,6.87
2018-12-04T06:32:12.157Z,7.30
2018-12-04T06:34:40.348Z,9.00
2018-12-04T06:37:08.258Z,9.10
2018-12-04T06:39:36.079Z,7.27
2018-12-04T06:42:04.044Z,9.83
2018-12-04T06:44:32.012Z,9.20
2018-12-04T06:46:59.942Z,9.03
2018-12-04T06:49:27.763Z,10.33
2018-12-04T06:51:55.668Z,38.53
2018-12-04T06:54:23.516Z,19.67
2018-12-04T06:56:51.550Z,22.37
2018-12-04T06:59:19.382Z,47.97
2018-12-04T07:01:47.467Z,35.30
2018-12-04T07:04:16.466Z,26.33
2018-12-04T07:06:44.330Z,41.97
2018-12-04T07:09:12.289Z,27.50
2018-12-04T07:11:40.141Z,30.30
2018-12-04T07:14:08.023Z,27.07
2018-12-04T07:16:35.896Z,13.67
2018-12-04T07:19:04.012Z,15.03
2018-12-04T07:21:31.843Z,10.60
2018-12-04T07:23:59.753Z,10.13
2018-12-04T07:26:27.665Z,9.77
2018-12-04T07:28:55.508Z,10.63
2018-12-04T07:31:23.330Z,10.37
2018-12-04T07:33:51.248Z,10.97
2018-12-04T07:36:19.073Z,9.53
2018-12-04T07:38:47.013Z,11.80
2018-12-04T07:41:14.870Z,11.77
2018-12-04T07:43:42.820Z,11.20
2018-12-04T07:46:10.698Z,11.43
2018-12-04T07:48:38.610Z,11.57
2018-12-04T07:51:06.425Z,10.13
2018-12-04T07:53:35.282Z,10.17
2018-12-04T07:56:03.145Z,11.33
2018-12-04T07:58:31.083Z,9.83
2018-12-04T08:00:58.958Z,10.43
2018-12-04T08:03:26.876Z,11.63
2018-12-04T08:05:54.726Z,11.70
2018-12-04T08:08:22.547Z,12.27
2018-12-04T08:10:50.491Z,16.13
2018-12-04T08:13:18.290Z,30.70
2018-12-04T08:15:46.177Z,19.30
2018-12-04T08:18:13.993Z,18.33
2018-12-04T08:24:10.320Z,20.23
2018-12-04T08:26:38.919Z,23.10
2018-12-04T08:29:06.917Z,23.90
2018-12-04T08:31:34.758Z,29.63
2018-12-04T08:34:02.712Z,21.93
2018-12-04T08:36:30.525Z,19.83
2018-12-04T08:38:58.498Z,27.57
2018-12-04T08:41:26.307Z,25.90
2018-12-04T08:43:54.184Z,26.30
2018-12-04T08:46:22.055Z,25.53
2018-12-04T08:48:49.952Z,23.97
2018-12-04T08:51:17.814Z,30.33
2018-12-04T08:53:45.795Z,24.57
2018-12-04T08:56:13.624Z,27.40
2018-12-04T08:58:41.495Z,27.53
2018-12-04T09:01:09.311Z,30.83
2018-12-04T09:03:37.229Z,29.80
2018-12-04T09:06:09.626Z,31.00
2018-12-04T09:08:37.473Z,31.70
2018-12-04T09:11:05.442Z,31.13
2018-12-04T09:13:33.312Z,28.73
2018-12-04T09:16:01.258Z,27.93
2018-12-04T09:18:29.146Z,23.33
2018-12-04T09:20:57.143Z,22.87
2018-12-04T09:23:26.245Z,19.57
2018-12-04T09:25:54.300Z,18.37
2018-12-04T09:28:22.215Z,15.23
2018-12-04T09:30:50.242Z,16.13
2018-12-04T09:33:18.083Z,13.63
2018-12-04T09:35:45.946Z,14.13
2018-12-04T09:38:13.807Z,15.00
2018-12-04T09:40:41.715Z,12.87
2018-12-04T09:43:09.625Z,9.23
2018-12-04T09:45:37.488Z,6.57
2018-12-04T09:48:05.336Z,5.27
2018-12-04T09:50:33.263Z,6.50
2018-12-04T09:53:01.079Z,4.13
2018-12-04T09:55:28.969Z,4.10
2018-12-04T09:57:56.852Z,2.13
2018-12-04T10:00:24.704Z,3.40
2018-12-04T10:02:52.515Z,2.30
2018-12-04T10:05:20.471Z,2.13
2018-12-04T10:07:48.317Z,1.67
2018-12-04T10:10:16.209Z,1.67
2018-12-04T10:12:44.129Z,1.60
2018-12-04T10:15:12.028Z,1.00
2018-12-04T10:17:40.006Z,0.60
2018-12-04T10:20:08.911Z,0.77
2018-12-04T10:22:36.891Z,0.80
2018-12-04T10:25:04.949Z,0.60
2018-12-04T10:27:32.890Z,0.43
2018-12-04T10:30:00.742Z,0.90
2018-12-04T10:32:28.586Z,0.50
2018-12-04T10:34:56.429Z,0.40
2018-12-04T10:37:24.395Z,0.50
2018-12-04T10:39:52.262Z,0.30
2018-12-04T10:42:20.189Z,0.40
2018-12-04T10:44:48.167Z,0.70
2018-12-04T10:47:16.143Z,0.60
2018-12-04T10:49:44.030Z,0.90
2018-12-04T10:52:15.357Z,0.60
2018-12-04T10:54:43.219Z,0.73
2018-12-04T10:57:11.169Z,0.60
2018-12-04T10:59:38.981Z,0.70
2018-12-04T11:02:12.399Z,0.47
2018-12-04T11:04:40.226Z,0.47
2018-12-04T11:07:08.160Z,0.40
2018-12-04T11:09:36.027Z,0.50
2018-12-04T11:12:03.865Z,0.30
2018-12-04T11:14:31.808Z,0.67
2018-12-04T11:16:59.676Z,0.50
2018-12-04T11:19:27.587Z,0.40
2018-12-04T11:21:55.429Z,0.40
2018-12-04T11:24:23.366Z,0.60
2018-12-04T11:26:51.340Z,0.60
2018-12-04T11:29:19.262Z,0.30
2018-12-04T11:31:47.187Z,0.87
2018-12-04T11:34:15.102Z,0.83
2018-12-04T11:36:42.945Z,0.47
2018-12-04T11:39:10.915Z,0.50
2018-12-04T11:41:38.819Z,0.67
2018-12-04T11:44:06.688Z,0.40
2018-12-04T11:46:34.541Z,0.40
2018-12-04T11:49:02.425Z,0.50
2018-12-04T11:51:30.258Z,0.80
2018-12-04T11:53:58.137Z,0.30
2018-12-04T11:56:25.986Z,0.60
2018-12-04T11:58:54.083Z,0.37
2018-12-04T12:01:30.106Z,0.30
2018-12-04T12:03:57.927Z,1.10
2018-12-04T12:06:25.977Z,0.57
2018-12-04T12:08:53.850Z,0.40
2018-12-04T12:11:21.672Z,0.30
2018-12-04T12:13:49.591Z,0.30
2018-12-04T12:16:17.584Z,0.30
2018-12-04T12:18:45.505Z,0.30
2018-12-04T12:21:13.345Z,0.50
2018-12-04T12:23:41.238Z,0.30
2018-12-04T12:26:09.076Z,0.97
2018-12-04T12:28:36.971Z,0.80
2018-12-04T12:31:04.837Z,0.33
2018-12-04T12:33:32.712Z,0.17
2018-12-04T12:36:00.567Z,0.60
2018-12-04T12:38:28.469Z,0.30
2018-12-04T12:40:56.256Z,0.27
2018-12-04T12:43:24.188Z,0.40
2018-12-04T12:45:52.016Z,0.27
2018-12-04T12:48:20.016Z,0.30
2018-12-04T12:50:47.982Z,0.30
2018-12-04T12:53:15.905Z,0.30
2018-12-04T12:55:43.736Z,0.30
2018-12-04T12:58:11.569Z,0.30
2018-12-04T13:00:39.404Z,0.40
2018-12-04T13:03:07.272Z,0.30
2018-12-04T13:05:35.073Z,0.40
2018-12-04T13:08:03.052Z,0.20
2018-12-04T13:10:30.954Z,0.20
2018-12-04T13:12:58.814Z,5.33
2018-12-04T13:15:26.744Z,3.53
2018-12-04T13:17:54.573Z,0.30
2018-12-04T13:20:22.467Z,0.20
2018-12-04T13:22:50.311Z,0.27
2018-12-04T13:25:18.270Z,0.20
2018-12-04T13:27:46.150Z,0.20
2018-12-04T13:30:14.101Z,0.33
2018-12-04T13:32:41.963Z,3.50
2018-12-04T13:35:09.906Z,1.50
2018-12-04T13:37:37.772Z,0.30
2018-12-04T13:40:08.655Z,0.40
2018-12-04T13:42:35.543Z,0.30
2018-12-04T13:45:03.857Z,0.23
2018-12-04T13:47:31.710Z,0.20
2018-12-04T13:49:59.634Z,11.53
2018-12-04T13:52:27.473Z,2.70
2018-12-04T13:54:55.359Z,1.90
2018-12-04T13:57:23.193Z,0.20
2018-12-04T13:59:51.100Z,0.10
2018-12-04T14:02:18.930Z,0.10
2018-12-04T14:04:46.883Z,0.40
2018-12-04T14:07:14.735Z,0.60
2018-12-04T14:09:42.570Z,0.20
2018-12-04T14:12:10.476Z,0.20
2018-12-04T14:14:38.328Z,0.20
2018-12-04T14:17:06.243Z,1.33
2018-12-04T14:19:34.401Z,0.40
2018-12-04T14:22:02.298Z,0.70
2018-12-04T14:24:30.174Z,0.47
2018-12-04T14:26:58.065Z,0.83
2018-12-04T14:29:26.008Z,0.80
2018-12-04T14:31:53.900Z,0.70
2018-12-04T14:34:21.860Z,0.60
2018-12-04T14:36:49.775Z,0.50
2018-12-04T14:39:17.642Z,0.50
2018-12-04T14:41:45.532Z,0.30
2018-12-04T14:44:13.464Z,0.40
2018-12-04T14:46:41.316Z,0.40
2018-12-04T14:49:09.191Z,0.33
2018-12-04T14:51:37.112Z,0.30
2018-12-04T14:54:05.003Z,0.30
2018-12-04T14:56:32.896Z,0.40
2018-12-04T14:59:00.809Z,0.50
2018-12-04T15:01:28.728Z,26.57
2018-12-04T15:03:56.587Z,18.40
2018-12-04T15:06:26.414Z,16.90
2018-12-04T15:08:54.466Z,4.20
2018-12-04T15:11:22.361Z,6.00
2018-12-04T15:13:50.384Z,2.50
2018-12-04T15:16:18.265Z,0.93
2018-12-04T15:18:46.146Z,1.30
2018-12-04T15:21:14.186Z,1.53
2018-12-04T15:23:42.162Z,1.27
2018-12-04T15:26:10.124Z,1.30
2018-12-04T15:28:38.014Z,1.30
2018-12-04T15:31:05.986Z,2.57
2018-12-04T15:33:33.956Z,2.47
2018-12-04T15:36:01.934Z,2.30
2018-12-04T15:38:30.030Z,2.50
2018-12-04T15:40:57.871Z,3.20
2018-12-04T15:43:25.923Z,3.67
2018-12-04T15:45:53.828Z,4.60
2018-12-04T15:48:21.784Z,6.40
2018-12-04T15:50:49.653Z,4.93
2018-12-04T15:53:19.180Z,4.63
2018-12-04T15:55:47.554Z,3.77
2018-12-04T15:58:15.601Z,4.17
2018-12-04T16:00:43.457Z,4.43
2018-12-04T16:03:11.305Z,6.20
2018-12-04T16:05:39.163Z,4.70
2018-12-04T16:08:07.084Z,3.50
2018-12-04T16:10:34.920Z,3.87
2018-12-04T16:13:02.753Z,4.33
2018-12-04T16:15:30.769Z,5.63
2018-12-04T16:17:58.623Z,4.60
2018-12-04T16:20:26.547Z,4.37
2018-12-04T16:22:54.400Z,3.90
2018-12-04T16:25:22.300Z,4.20
2018-12-04T16:27:50.159Z,4.57
2018-12-04T16:30:18.125Z,4.10
2018-12-04T16:32:46.012Z,4.53
2018-12-04T16:35:14.115Z,6.63
2018-12-04T16:37:41.978Z,7.27
2018-12-04T16:40:10.246Z,7.90
2018-12-04T16:42:38.099Z,8.50
2018-12-04T16:45:06.380Z,10.03
2018-12-04T16:47:34.227Z,9.47
2018-12-04T16:50:02.379Z,10.80
2018-12-04T16:52:30.307Z,9.93
2018-12-04T16:54:58.146Z,9.83
2018-12-04T16:57:26.008Z,10.77
2018-12-04T16:59:55.280Z,9.97
2018-12-04T17:02:23.147Z,6.53
2018-12-04T17:04:51.074Z,8.00
2018-12-04T17:07:19.126Z,8.33
2018-12-04T17:09:47.010Z,9.43
2018-12-04T17:12:15.313Z,9.13
2018-12-04T17:14:43.273Z,9.57
2018-12-04T17:17:11.114Z,8.50
2018-12-04T17:19:38.948Z,9.00
2018-12-04T17:22:07.412Z,9.50
2018-12-04T17:24:35.304Z,7.20
2018-12-04T17:27:03.417Z,7.70
2018-12-04T17:29:31.266Z,6.63
2018-12-04T17:32:00.161Z,7.40
2018-12-04T17:34:27.958Z,7.33
2018-12-04T17:36:55.813Z,8.37
2018-12-04T17:39:23.717Z,11.10
2018-12-04T17:41:51.892Z,7.07
2018-12-04T17:44:20.048Z,7.83
2018-12-04T17:46:47.888Z,7.80
2018-12-04T17:49:15.734Z,7.87
2018-12-04T17:51:43.723Z,6.90
2018-12-04T17:54:11.591Z,7.77
2018-12-04T17:56:39.707Z,7.53
2018-12-04T17:59:08.003Z,7.97
2018-12-04T18:01:36.079Z,8.87
2018-12-04T18:04:04.005Z,9.00
2018-12-04T18:06:31.934Z,8.90
2018-12-04T18:09:00.665Z,8.60
2018-12-04T18:11:28.943Z,10.03
2018-12-04T18:13:56.827Z,10.27
2018-12-04T18:16:24.721Z,10.37
2018-12-04T18:18:52.507Z,10.33
2018-12-04T18:21:20.360Z,10.80
2018-12-04T18:23:48.192Z,10.57
2018-12-04T18:26:16.079Z,10.87
2018-12-04T18:28:43.928Z,11.97
2018-12-04T18:31:11.780Z,12.93
2018-12-04T18:33:39.675Z,12.47
2018-12-04T18:36:07.849Z,13.53
2018-12-04T18:38:35.705Z,12.60
2018-12-04T18:41:03.559Z,15.57
2018-12-04T18:43:32.316Z,13.73
2018-12-04T18:46:00.166Z,14.17
2018-12-04T18:48:28.007Z,15.87
2018-12-04T18:50:55.978Z,18.40
2018-12-04T18:53:24.856Z,17.27
2018-12-04T18:55:52.707Z,19.87
2018-12-04T18:58:20.624Z,24.33
2018-12-04T19:00:48.532Z,15.77
2018-12-04T19:03:16.395Z,17.70
2018-12-04T19:05:44.291Z,16.33
2018-12-04T19:08:12.144Z,14.87
2018-12-04T19:10:40.036Z,15.17
2018-12-04T19:13:08.165Z,14.20
2018-12-04T19:15:36.059Z,16.53
2018-12-04T19:18:03.944Z,17.27
2018-12-04T19:20:33.947Z,19.77
2018-12-04T19:23:01.816Z,26.77
2018-12-04T19:25:29.827Z,21.00
2018-12-04T19:27:58.589Z,21.07
2018-12-04T19:30:26.800Z,20.97
2018-12-04T19:32:54.771Z,21.60
2018-12-04T19:35:22.787Z,21.97
2018-12-04T19:37:50.764Z,22.90
2018-12-04T19:40:18.994Z,21.43
2018-12-04T19:42:46.889Z,21.37
2018-12-04T19:45:14.928Z,22.97
2018-12-04T19:47:42.800Z,21.87
2018-12-04T19:50:10.785Z,23.70
2018-12-04T19:52:38.596Z,21.43
2018-12-04T19:55:06.542Z,21.13
2018-12-04T19:57:34.398Z,20.93
2018-12-04T20:00:02.546Z,20.83
2018-12-04T20:02:30.409Z,20.93
2018-12-04T20:04:58.301Z,22.80
2018-12-04T20:07:26.186Z,30.13
2018-12-04T20:09:54.174Z,25.97
2018-12-04T20:12:22.046Z,25.50
2018-12-04T20:14:49.989Z,25.37
2018-12-04T20:17:17.904Z,21.77
2018-12-04T20:19:45.810Z,20.60
2018-12-04T20:22:13.672Z,20.00
2018-12-04T20:24:41.743Z,18.33
2018-12-04T20:27:09.707Z,17.30
2018-12-04T20:29:38.580Z,17.10
2018-12-04T20:32:06.558Z,18.50
2018-12-04T20:34:34.420Z,17.90
2018-12-04T20:37:02.399Z,18.80
2018-12-04T20:39:30.318Z,26.67
2018-12-04T20:41:58.175Z,18.13
2018-12-04T20:44:26.011Z,18.20
2018-12-04T20:46:53.859Z,21.80
2018-12-04T20:49:21.752Z,20.53
2018-12-04T20:51:49.674Z,21.33
2018-12-04T20:54:17.648Z,20.47
2018-12-04T20:56:45.552Z,21.63
2018-12-04T20:59:13.464Z,21.17
2018-12-04T21:01:41.343Z,23.97
2018-12-04T21:04:09.293Z,26.17
2018-12-04T21:06:37.256Z,26.97
2018-12-04T21:09:06.546Z,27.07
2018-12-04T21:11:34.399Z,27.93
2018-12-04T21:14:02.293Z,32.87
2018-12-04T21:16:30.237Z,33.27
2018-12-04T21:18:58.122Z,28.67
2018-12-04T21:21:26.082Z,27.30
2018-12-04T21:23:54.064Z,27.07
2018-12-04T21:26:21.887Z,28.40
2018-12-04T21:30:59.250Z,29.87
2018-12-04T21:33:32.790Z,26.43
2018-12-04T21:36:06.151Z,27.20
2018-12-04T21:38:39.573Z,28.30
2018-12-04T21:41:14.996Z,29.13
2018-12-04T21:43:48.391Z,30.03
2018-12-04T21:46:21.784Z,32.03
2018-12-04T21:48:51.367Z,30.07
2018-12-04T21:51:19.227Z,31.10
2018-12-04T21:53:47.091Z,35.97
2018-12-04T21:56:14.921Z,34.67
2018-12-04T22:02:03.858Z,35.47
2018-12-04T22:04:31.720Z,35.13
2018-12-04T22:06:59.661Z,35.13
2018-12-04T22:09:27.511Z,37.43
2018-12-04T22:11:55.363Z,38.50
2018-12-04T22:14:23.279Z,35.13
2018-12-04T22:16:51.128Z,35.80
2018-12-04T22:19:19.220Z,34.17
2018-12-04T22:21:47.059Z,35.60
2018-12-04T22:24:14.919Z,37.20
2018-12-04T22:26:42.761Z,38.67
2018-12-04T22:29:10.654Z,40.10
2018-12-04T22:31:38.498Z,39.83
2018-12-04T22:34:06.414Z,40.43
2018-12-04T22:36:34.313Z,41.73
2018-12-04T22:39:04.298Z,40.97
2018-12-04T22:41:32.131Z,42.73
2018-12-04T22:44:00.046Z,44.97
2018-12-04T22:46:27.881Z,42.37
2018-12-04T22:48:55.837Z,42.00
2018-12-04T22:51:23.711Z,42.60
2018-12-04T22:53:51.739Z,41.87
2018-12-04T22:56:19.678Z,40.60
2018-12-04T22:58:47.611Z,40.30
2018-12-04T23:01:20.019Z,40.23
2018-12-04T23:03:47.848Z,37.77
2018-12-04T23:06:15.826Z,37.77
2018-12-04T23:08:48.230Z,35.60
2018-12-04T23:11:16.169Z,36.07
2018-12-04T23:13:44.085Z,36.47
2018-12-04T23:16:14.066Z,35.83
2018-12-04T23:18:41.906Z,33.97
2018-12-04T23:21:09.689Z,33.13
2018-12-04T23:23:40.901Z,33.03
2018-12-04T23:26:08.796Z,32.97
2018-12-04T23:28:36.649Z,31.23
2018-12-04T23:31:04.646Z,30.40
2018-12-04T23:33:32.495Z,29.10
2018-12-04T23:36:00.357Z,29.50
2018-12-04T23:38:28.203Z,27.67
2018-12-04T23:40:56.085Z,25.87
2018-12-04T23:43:23.902Z,24.63
2018-12-04T23:45:51.798Z,23.97
2018-12-04T23:48:19.627Z,22.33
2018-12-04T23:50:47.591Z,24.00
2018-12-04T23:53:15.413Z,22.37
2018-12-04T23:55:43.320Z,21.40
2018-12-04T23:58:11.234Z,21.67
