createdAt,value
2023-02-27T00:00:38.035Z,-6.20
2023-02-27T00:03:05.119Z,-6.20
2023-02-27T00:05:31.992Z,-6.20
2023-02-27T00:07:58.963Z,-6.20
2023-02-27T00:10:26.016Z,-6.40
2023-02-27T00:12:52.941Z,-6.40
2023-02-27T00:15:20.707Z,-6.40
2023-02-27T00:17:47.653Z,-6.30
2023-02-27T00:20:16.702Z,-6.30
2023-02-27T00:22:45.084Z,-6.30
2023-02-27T00:25:15.359Z,-6.30
2023-02-27T00:27:43.063Z,-6.30
2023-02-27T00:30:12.904Z,-6.30
2023-02-27T00:32:40.871Z,-6.30
2023-02-27T00:35:09.988Z,-6.30
2023-02-27T00:37:40.291Z,-6.40
2023-02-27T00:40:08.698Z,-6.30
2023-02-27T00:42:35.836Z,-6.40
2023-02-27T00:45:06.357Z,-6.30
2023-02-27T00:47:34.897Z,-6.40
2023-02-27T00:50:02.540Z,-6.40
2023-02-27T00:52:34.182Z,-6.40
2023-02-27T00:55:02.977Z,-6.50
2023-02-27T00:57:32.591Z,-6.40
2023-02-27T00:59:59.879Z,-6.50
2023-02-27T01:02:29.356Z,-6.40
2023-02-27T01:04:57.273Z,-6.50
2023-02-27T01:07:24.618Z,-6.60
2023-02-27T01:09:51.572Z,-6.60
2023-02-27T01:12:19.017Z,-6.50
2023-02-27T01:14:46.239Z,-6.50
2023-02-27T01:17:13.139Z,-6.60
2023-02-27T01:19:40.248Z,-6.60
2023-02-27T01:22:10.145Z,-6.50
2023-02-27T01:24:36.949Z,-6.60
2023-02-27T01:27:03.871Z,-6.70
2023-02-27T01:29:33.412Z,-6.60
2023-02-27T01:32:04.884Z,-6.60
2023-02-27T01:34:34.248Z,-6.60
2023-02-27T01:37:02.855Z,-6.60
2023-02-27T01:39:29.658Z,-6.50
2023-02-27T01:41:56.826Z,-6.50
2023-02-27T01:44:28.485Z,-6.40
2023-02-27T01:46:55.955Z,-6.30
2023-02-27T01:49:34.622Z,-6.30
2023-02-27T01:52:06.505Z,-6.40
2023-02-27T01:54:37.838Z,-6.40
2023-02-27T01:57:07.048Z,-6.40
2023-02-27T01:59:36.501Z,-6.40
2023-02-27T02:02:13.430Z,-6.50
2023-02-27T02:04:40.619Z,-6.50
2023-02-27T02:07:11.433Z,-6.50
2023-02-27T02:09:59.998Z,-6.60
2023-02-27T02:12:34.303Z,-6.50
2023-02-27T02:15:04.649Z,-6.50
2023-02-27T02:17:52.839Z,-6.50
2023-02-27T02:20:38.058Z,-6.60
2023-02-27T02:23:11.631Z,-6.60
2023-02-27T02:26:12.719Z,-6.50
2023-02-27T02:29:09.854Z,-6.50
2023-02-27T02:32:04.027Z,-6.50
2023-02-27T02:34:49.050Z,-6.50
2023-02-27T02:37:45.113Z,-6.60
2023-02-27T02:40:20.940Z,-6.70
2023-02-27T02:42:54.119Z,-6.70
2023-02-27T02:45:33.930Z,-6.70
2023-02-27T02:48:20.027Z,-6.70
2023-02-27T02:50:56.521Z,-6.80
2023-02-27T02:53:37.773Z,-6.70
2023-02-27T02:56:34.991Z,-6.90
2023-02-27T02:59:29.101Z,-6.90
2023-02-27T03:01:58.982Z,-7.00
2023-02-27T03:04:30.769Z,-7.00
2023-02-27T03:07:17.118Z,-7.00
2023-02-27T03:10:02.977Z,-7.00
2023-02-27T03:12:33.044Z,-7.00
2023-02-27T03:15:06.434Z,-7.10
2023-02-27T03:17:47.603Z,-7.10
2023-02-27T03:20:29.321Z,-7.20
2023-02-27T03:23:02.084Z,-7.30
2023-02-27T03:25:30.408Z,-7.30
2023-02-27T03:28:04.221Z,-7.40
2023-02-27T03:30:43.421Z,-7.40
2023-02-27T03:33:22.071Z,-7.40
2023-02-27T03:36:12.186Z,-7.50
2023-02-27T03:39:07.347Z,-7.40
2023-02-27T03:41:54.811Z,-7.40
2023-02-27T03:45:22.420Z,-7.30
2023-02-27T03:47:49.421Z,-7.40
2023-02-27T03:50:23.250Z,-7.40
2023-02-27T03:52:50.792Z,-7.30
2023-02-27T03:55:36.965Z,-7.30
2023-02-27T03:58:05.220Z,-7.40
2023-02-27T04:00:34.790Z,-7.40
2023-02-27T04:03:03.500Z,-7.50
2023-02-27T04:05:36.659Z,-7.50
2023-02-27T04:08:10.689Z,-7.50
2023-02-27T04:10:44.363Z,-7.60
2023-02-27T04:13:42.342Z,-7.70
2023-02-27T04:16:46.819Z,-7.60
2023-02-27T04:19:40.428Z,-7.70
2023-02-27T04:22:22.348Z,-7.70
2023-02-27T04:25:23.988Z,-7.70
2023-02-27T04:28:02.915Z,-7.70
2023-02-27T04:31:01.505Z,-7.80
2023-02-27T04:33:55.942Z,-7.70
2023-02-27T04:36:40.980Z,-7.60
2023-02-27T04:39:12.942Z,-7.50
2023-02-27T04:41:54.104Z,-7.50
2023-02-27T04:44:25.268Z,-7.60
2023-02-27T04:46:55.384Z,-7.50
2023-02-27T04:49:34.890Z,-7.50
2023-02-27T04:52:28.555Z,-7.50
2023-02-27T04:55:08.757Z,-7.40
2023-02-27T04:57:42.166Z,-7.50
2023-02-27T05:00:14.466Z,-7.50
2023-02-27T05:02:46.681Z,-7.50
2023-02-27T05:05:26.723Z,-7.50
2023-02-27T05:08:18.450Z,-7.50
2023-02-27T05:10:58.147Z,-7.50
2023-02-27T05:13:40.034Z,-7.60
2023-02-27T05:16:37.540Z,-7.50
2023-02-27T05:19:06.491Z,-7.40
2023-02-27T05:21:41.493Z,-7.50
2023-02-27T05:24:50.969Z,-7.50
2023-02-27T05:27:33.969Z,-7.50
2023-02-27T05:30:12.876Z,-7.40
2023-02-27T05:33:13.234Z,-7.50
2023-02-27T05:36:19.704Z,-7.50
2023-02-27T05:38:54.447Z,-7.60
2023-02-27T05:41:43.758Z,-7.60
2023-02-27T05:44:32.375Z,-7.60
2023-02-27T05:47:04.575Z,-7.70
2023-02-27T05:49:37.365Z,-7.70
2023-02-27T05:52:09.842Z,-7.70
2023-02-27T05:54:36.689Z,-7.70
2023-02-27T05:57:12.189Z,-7.80
2023-02-27T05:59:47.336Z,-7.80
2023-02-27T06:02:14.599Z,-7.80
2023-02-27T06:04:46.801Z,-7.80
2023-02-27T06:07:15.032Z,-7.90
2023-02-27T06:09:45.177Z,-7.80
2023-02-27T06:12:16.097Z,-7.90
2023-02-27T06:14:43.020Z,-7.80
2023-02-27T06:17:13.053Z,-7.90
2023-02-27T06:19:42.306Z,-7.80
2023-02-27T06:22:12.801Z,-7.80
2023-02-27T06:24:41.478Z,-7.80
2023-02-27T06:27:11.998Z,-7.90
2023-02-27T06:29:40.839Z,-7.80
2023-02-27T06:32:11.931Z,-7.90
2023-02-27T06:34:41.940Z,-7.80
2023-02-27T06:37:09.152Z,-7.70
2023-02-27T06:39:36.055Z,-7.70
2023-02-27T06:42:04.185Z,-7.60
2023-02-27T06:44:31.129Z,-7.50
2023-02-27T06:46:58.892Z,-7.50
2023-02-27T06:49:26.133Z,-7.50
2023-02-27T06:51:55.495Z,-7.40
2023-02-27T06:54:25.011Z,-7.40
2023-02-27T06:56:54.371Z,-7.30
2023-02-27T06:59:21.588Z,-7.30
2023-02-27T07:01:48.905Z,-7.20
2023-02-27T07:04:19.032Z,-7.20
2023-02-27T07:07:34.310Z,-7.10
2023-02-27T07:09:33.043Z,-7.00
2023-02-27T07:12:08.257Z,-7.00
2023-02-27T07:14:35.484Z,-6.90
2023-02-27T07:17:04.787Z,-6.80
2023-02-27T07:19:34.013Z,-6.70
2023-02-27T07:22:01.193Z,-6.60
2023-02-27T07:24:30.777Z,-6.50
2023-02-27T07:26:57.597Z,-6.40
2023-02-27T07:29:24.809Z,-6.30
2023-02-27T07:31:51.768Z,-6.20
2023-02-27T07:34:19.024Z,-6.10
2023-02-27T07:36:46.472Z,-6.00
2023-02-27T07:39:14.150Z,-6.00
2023-02-27T07:41:41.379Z,-5.80
2023-02-27T07:44:17.801Z,-5.80
2023-02-27T07:46:44.970Z,-5.70
2023-02-27T07:49:11.857Z,-5.60
2023-02-27T07:51:39.068Z,-5.40
2023-02-27T07:54:05.976Z,-5.30
2023-02-27T07:56:35.608Z,-5.20
2023-02-27T07:59:03.195Z,-5.10
2023-02-27T08:01:30.429Z,-4.90
2023-02-27T08:03:58.057Z,-4.80
2023-02-27T08:06:25.960Z,-4.60
2023-02-27T08:08:55.471Z,-4.50
2023-02-27T08:11:22.600Z,-4.40
2023-02-27T08:14:05.657Z,-4.30
2023-02-27T08:16:35.139Z,-4.20
2023-02-27T08:19:02.226Z,-4.00
2023-02-27T08:21:31.590Z,-3.70
2023-02-27T08:24:04.085Z,-3.50
2023-02-27T08:26:31.322Z,-3.30
2023-02-27T08:28:59.210Z,-3.20
2023-02-27T08:31:28.912Z,-3.00
2023-02-27T08:34:09.504Z,-2.90
2023-02-27T08:36:37.656Z,-2.80
2023-02-27T08:39:06.033Z,-2.50
2023-02-27T08:41:33.553Z,-2.60
2023-02-27T08:44:00.723Z,-2.50
2023-02-27T08:46:28.200Z,-2.40
2023-02-27T08:48:55.560Z,-2.10
2023-02-27T08:51:22.765Z,-2.20
2023-02-27T08:53:49.918Z,-2.20
2023-02-27T08:56:16.995Z,-2.00
2023-02-27T08:58:43.977Z,-1.90
2023-02-27T09:01:13.446Z,-1.80
2023-02-27T09:03:43.088Z,-1.60
2023-02-27T09:06:10.642Z,-1.40
2023-02-27T09:08:37.568Z,-1.40
2023-02-27T09:11:07.644Z,-1.40
2023-02-27T09:13:34.444Z,-1.40
2023-02-27T09:16:01.548Z,-1.40
2023-02-27T09:18:29.468Z,-1.40
2023-02-27T09:20:56.681Z,-1.40
2023-02-27T09:23:26.045Z,-1.40
2023-02-27T09:25:58.938Z,-1.20
2023-02-27T09:28:26.122Z,-1.10
2023-02-27T09:30:53.498Z,-0.80
2023-02-27T09:33:20.367Z,-0.70
2023-02-27T09:35:47.946Z,-0.70
2023-02-27T09:38:14.863Z,-0.70
2023-02-27T09:40:43.699Z,-0.70
2023-02-27T09:43:17.230Z,-0.70
2023-02-27T09:45:44.650Z,-0.70
2023-02-27T09:48:20.664Z,-0.70
2023-02-27T09:50:52.558Z,-0.60
2023-02-27T09:53:31.380Z,-0.70
2023-02-27T09:56:28.190Z,-0.50
2023-02-27T09:59:03.534Z,-0.20
2023-02-27T10:01:55.583Z,0.20
2023-02-27T10:04:35.648Z,0.70
2023-02-27T10:07:16.854Z,1.10
2023-02-27T10:10:00.002Z,1.30
2023-02-27T10:12:35.006Z,1.20
2023-02-27T10:15:29.683Z,1.40
2023-02-27T10:18:24.978Z,1.50
2023-02-27T10:21:17.186Z,1.60
2023-02-27T10:23:57.282Z,1.50
2023-02-27T10:26:31.166Z,1.10
2023-02-27T10:28:59.060Z,1.30
2023-02-27T10:31:35.274Z,1.40
2023-02-27T10:34:04.809Z,1.40
2023-02-27T10:36:34.946Z,1.30
2023-02-27T10:39:14.887Z,1.00
2023-02-27T10:41:44.466Z,0.40
2023-02-27T10:44:16.964Z,0.10
2023-02-27T10:46:44.188Z,-0.10
2023-02-27T10:49:20.141Z,0.00
2023-02-27T10:52:08.948Z,0.20
2023-02-27T10:54:36.205Z,0.30
2023-02-27T10:57:28.416Z,0.70
2023-02-27T10:59:58.889Z,1.20
2023-02-27T11:02:38.229Z,1.60
2023-02-27T11:05:25.790Z,1.80
2023-02-27T11:07:56.002Z,1.80
2023-02-27T11:10:28.462Z,1.70
2023-02-27T11:13:03.444Z,1.70
2023-02-27T11:15:34.017Z,2.00
2023-02-27T11:18:31.070Z,2.20
2023-02-27T11:21:13.044Z,2.10
2023-02-27T11:23:57.813Z,1.70
2023-02-27T11:26:38.088Z,1.80
2023-02-27T11:29:15.354Z,1.50
2023-02-27T11:31:55.043Z,1.50
2023-02-27T11:34:25.096Z,1.80
2023-02-27T11:36:56.008Z,2.10
2023-02-27T11:39:25.956Z,2.20
2023-02-27T11:41:55.371Z,2.30
2023-02-27T11:44:50.843Z,2.80
2023-02-27T11:47:24.808Z,2.40
2023-02-27T11:50:06.104Z,2.40
2023-02-27T11:52:55.141Z,2.90
2023-02-27T11:55:29.146Z,2.50
2023-02-27T11:58:04.726Z,2.50
2023-02-27T12:00:38.972Z,2.40
2023-02-27T12:03:23.644Z,2.60
2023-02-27T12:06:05.077Z,3.00
2023-02-27T12:08:56.026Z,4.40
2023-02-27T12:11:28.772Z,4.90
2023-02-27T12:14:17.050Z,5.50
2023-02-27T12:16:51.101Z,5.60
2023-02-27T12:19:23.911Z,4.60
2023-02-27T12:22:17.281Z,4.50
2023-02-27T12:24:59.247Z,4.90
2023-02-27T12:27:37.039Z,4.10
2023-02-27T12:30:14.447Z,2.80
2023-02-27T12:32:51.714Z,2.40
2023-02-27T12:35:30.329Z,2.20
2023-02-27T12:37:58.636Z,2.00
2023-02-27T12:40:37.013Z,2.10
2023-02-27T12:43:28.642Z,2.10
2023-02-27T12:46:20.934Z,2.00
2023-02-27T12:49:04.391Z,1.90
2023-02-27T12:51:46.964Z,1.60
2023-02-27T12:54:20.067Z,1.50
2023-02-27T12:57:02.203Z,1.40
2023-02-27T12:59:31.963Z,1.40
2023-02-27T13:02:27.042Z,1.20
2023-02-27T13:05:22.928Z,1.30
2023-02-27T13:08:00.240Z,1.70
2023-02-27T13:10:48.210Z,1.80
2023-02-27T13:13:32.137Z,2.00
2023-02-27T13:16:05.652Z,1.90
2023-02-27T13:18:48.145Z,1.80
2023-02-27T13:21:24.496Z,2.00
2023-02-27T13:24:28.089Z,1.80
2023-02-27T13:27:17.113Z,1.60
2023-02-27T13:29:48.777Z,1.80
2023-02-27T13:32:43.165Z,2.00
2023-02-27T13:35:27.990Z,2.10
2023-02-27T13:38:15.143Z,2.50
2023-02-27T13:40:41.988Z,3.00
2023-02-27T13:43:40.512Z,3.00
2023-02-27T13:46:24.464Z,3.00
2023-02-27T13:49:05.734Z,3.20
2023-02-27T13:51:35.866Z,3.20
2023-02-27T13:54:17.434Z,2.90
2023-02-27T13:57:13.394Z,2.70
2023-02-27T13:59:44.248Z,2.50
2023-02-27T14:02:11.328Z,2.30
2023-02-27T14:04:55.475Z,2.40
2023-02-27T14:07:26.899Z,2.60
2023-02-27T14:10:11.462Z,2.60
2023-02-27T14:12:46.422Z,2.60
2023-02-27T14:15:22.864Z,2.50
2023-02-27T14:18:13.862Z,2.60
2023-02-27T14:20:45.025Z,2.50
2023-02-27T14:23:26.057Z,2.50
2023-02-27T14:26:00.075Z,2.10
2023-02-27T14:28:40.825Z,1.80
2023-02-27T14:31:20.342Z,1.70
2023-02-27T14:33:50.840Z,1.50
2023-02-27T14:36:22.534Z,1.30
2023-02-27T14:38:53.135Z,1.20
2023-02-27T14:41:49.929Z,1.10
2023-02-27T14:44:25.941Z,1.20
2023-02-27T14:46:55.393Z,1.20
2023-02-27T14:49:31.959Z,1.30
2023-02-27T14:52:13.002Z,1.40
2023-02-27T14:54:45.033Z,1.20
2023-02-27T14:57:24.255Z,1.20
2023-02-27T14:59:53.208Z,1.20
2023-02-27T15:02:29.349Z,1.10
2023-02-27T15:05:02.563Z,1.20
2023-02-27T15:07:32.069Z,1.00
2023-02-27T15:10:06.354Z,0.90
2023-02-27T15:12:38.477Z,0.70
2023-02-27T15:15:07.744Z,0.60
2023-02-27T15:17:43.506Z,0.60
2023-02-27T15:20:25.490Z,0.60
2023-02-27T15:22:52.737Z,0.60
2023-02-27T15:25:29.573Z,0.70
2023-02-27T15:28:08.855Z,0.70
2023-02-27T15:30:39.416Z,0.60
2023-02-27T15:33:15.307Z,0.60
2023-02-27T15:35:45.020Z,0.60
2023-02-27T15:38:30.932Z,0.60
2023-02-27T15:41:04.674Z,0.60
2023-02-27T15:43:32.272Z,0.40
2023-02-27T15:45:59.974Z,0.40
2023-02-27T15:48:31.174Z,0.30
2023-02-27T15:51:01.873Z,0.30
2023-02-27T15:53:31.173Z,0.30
2023-02-27T15:56:02.200Z,0.30
2023-02-27T15:58:34.785Z,0.20
2023-02-27T16:01:14.069Z,0.30
2023-02-27T16:03:45.277Z,0.20
2023-02-27T16:06:19.246Z,0.10
2023-02-27T16:09:27.611Z,0.10
2023-02-27T16:12:11.170Z,0.10
2023-02-27T16:14:42.731Z,0.10
2023-02-27T16:17:31.327Z,0.00
2023-02-27T16:20:02.514Z,0.00
2023-02-27T16:22:30.794Z,0.00
2023-02-27T16:25:18.511Z,0.00
2023-02-27T16:27:50.428Z,-0.20
2023-02-27T16:30:19.533Z,-0.20
2023-02-27T16:32:46.762Z,-0.20
2023-02-27T16:35:22.525Z,-0.30
2023-02-27T16:37:50.707Z,-0.40
2023-02-27T16:40:20.510Z,-0.40
2023-02-27T16:42:47.506Z,-0.50
2023-02-27T16:45:29.379Z,-0.50
2023-02-27T16:47:59.203Z,-0.50
2023-02-27T16:50:37.834Z,-0.50
2023-02-27T16:53:05.060Z,-0.50
2023-02-27T16:55:36.125Z,-0.60
2023-02-27T16:58:03.283Z,-0.70
2023-02-27T17:00:30.605Z,-0.70
2023-02-27T17:02:57.824Z,-0.80
2023-02-27T17:05:27.213Z,-0.90
2023-02-27T17:07:56.542Z,-0.90
2023-02-27T17:10:25.724Z,-0.90
2023-02-27T17:12:53.461Z,-1.00
2023-02-27T17:15:20.948Z,-0.90
2023-02-27T17:17:47.986Z,-1.00
2023-02-27T17:20:15.180Z,-1.00
2023-02-27T17:22:44.103Z,-1.10
2023-02-27T17:25:13.009Z,-1.10
2023-02-27T17:27:43.557Z,-1.20
2023-02-27T17:30:11.817Z,-1.20
2023-02-27T17:32:45.795Z,-1.20
2023-02-27T17:35:14.314Z,-1.30
2023-02-27T17:37:41.097Z,-1.40
2023-02-27T17:40:08.931Z,-1.40
2023-02-27T17:42:39.189Z,-1.30
2023-02-27T17:45:11.904Z,-1.30
2023-02-27T17:47:43.296Z,-1.30
2023-02-27T17:50:10.977Z,-1.40
2023-02-27T17:52:38.215Z,-1.30
2023-02-27T17:55:06.492Z,-1.40
2023-02-27T17:57:36.722Z,-1.30
2023-02-27T18:00:06.307Z,-1.30
2023-02-27T18:02:36.116Z,-1.30
2023-02-27T18:05:04.787Z,-1.40
2023-02-27T18:07:32.626Z,-1.50
2023-02-27T18:10:03.482Z,-1.30
2023-02-27T18:12:32.583Z,-1.60
2023-02-27T18:15:00.663Z,-1.60
2023-02-27T18:17:27.764Z,-1.60
2023-02-27T18:19:54.871Z,-1.70
2023-02-27T18:22:23.114Z,-1.80
2023-02-27T18:24:55.924Z,-1.80
2023-02-27T18:27:23.308Z,-1.80
2023-02-27T18:29:51.094Z,-1.80
2023-02-27T18:32:18.414Z,-1.90
2023-02-27T18:34:45.747Z,-2.00
2023-02-27T18:37:12.665Z,-2.00
2023-02-27T18:39:42.183Z,-2.00
2023-02-27T18:42:09.285Z,-1.90
2023-02-27T18:44:38.564Z,-2.00
2023-02-27T18:47:06.005Z,-2.00
2023-02-27T18:49:33.167Z,-2.00
2023-02-27T18:52:00.668Z,-1.90
2023-02-27T18:54:27.744Z,-2.00
2023-02-27T18:56:57.022Z,-2.00
2023-02-27T18:59:24.091Z,-2.00
2023-02-27T19:01:54.069Z,-2.10
2023-02-27T19:04:21.351Z,-2.20
2023-02-27T19:06:51.507Z,-2.20
2023-02-27T19:09:20.407Z,-2.30
2023-02-27T19:11:48.923Z,-2.40
2023-02-27T19:14:16.966Z,-2.60
2023-02-27T19:16:46.405Z,-2.70
2023-02-27T19:19:13.545Z,-2.80
2023-02-27T19:21:40.801Z,-2.80
2023-02-27T19:24:09.378Z,-3.00
2023-02-27T19:26:36.763Z,-3.10
2023-02-27T19:29:07.641Z,-3.30
2023-02-27T19:31:34.982Z,-3.60
2023-02-27T19:34:02.075Z,-3.60
2023-02-27T19:36:31.114Z,-3.60
2023-02-27T19:39:01.801Z,-3.60
2023-02-27T19:41:29.550Z,-3.60
2023-02-27T19:43:56.938Z,-3.50
2023-02-27T19:46:30.513Z,-3.60
2023-02-27T19:49:00.831Z,-3.70
2023-02-27T19:51:28.189Z,-3.70
2023-02-27T19:53:54.990Z,-3.60
2023-02-27T19:56:28.409Z,-3.60
2023-02-27T19:58:56.411Z,-3.60
2023-02-27T20:01:31.696Z,-3.50
2023-02-27T20:04:02.861Z,-3.50
2023-02-27T20:06:32.008Z,-3.40
2023-02-27T20:08:59.635Z,-3.30
2023-02-27T20:11:31.758Z,-3.20
2023-02-27T20:14:01.467Z,-3.10
2023-02-27T20:16:30.612Z,-3.10
2023-02-27T20:18:57.949Z,-3.00
2023-02-27T20:21:28.990Z,-3.00
2023-02-27T20:23:57.881Z,-2.90
2023-02-27T20:26:32.324Z,-2.80
2023-02-27T20:29:08.841Z,-2.70
2023-02-27T20:31:40.254Z,-2.60
2023-02-27T20:34:10.940Z,-2.60
2023-02-27T20:36:39.505Z,-2.60
2023-02-27T20:39:10.654Z,-2.60
2023-02-27T20:41:38.109Z,-2.60
2023-02-27T20:44:05.327Z,-2.40
2023-02-27T20:46:32.651Z,-2.40
2023-02-27T20:49:01.472Z,-2.50
2023-02-27T20:51:36.042Z,-2.50
2023-02-27T20:54:06.133Z,-2.40
2023-02-27T20:56:36.075Z,-2.50
2023-02-27T20:59:07.484Z,-2.40
2023-02-27T21:01:36.626Z,-2.30
2023-02-27T21:04:04.949Z,-2.40
2023-02-27T21:06:32.513Z,-2.40
2023-02-27T21:09:03.434Z,-2.30
2023-02-27T21:11:34.175Z,-2.30
2023-02-27T21:14:09.279Z,-2.40
2023-02-27T21:16:36.840Z,-2.30
2023-02-27T21:19:04.431Z,-2.40
2023-02-27T21:21:35.493Z,-2.40
2023-02-27T21:24:02.744Z,-2.40
2023-02-27T21:26:36.122Z,-2.50
2023-02-27T21:29:09.739Z,-2.50
2023-02-27T21:31:38.358Z,-2.50
2023-02-27T21:34:09.283Z,-2.50
2023-02-27T21:36:42.610Z,-2.50
2023-02-27T21:39:18.339Z,-2.50
2023-02-27T21:41:46.401Z,-2.50
2023-02-27T21:44:16.446Z,-2.50
2023-02-27T21:46:44.160Z,-2.50
2023-02-27T21:49:25.914Z,-2.60
2023-02-27T21:51:55.648Z,-2.60
2023-02-27T21:54:23.881Z,-2.70
2023-02-27T21:56:50.984Z,-2.70
2023-02-27T21:59:19.071Z,-2.70
2023-02-27T22:01:48.505Z,-2.70
2023-02-27T22:04:17.061Z,-2.80
2023-02-27T22:06:44.455Z,-2.70
2023-02-27T22:09:12.487Z,-2.70
2023-02-27T22:11:43.664Z,-2.90
2023-02-27T22:14:12.354Z,-2.90
2023-02-27T22:16:39.997Z,-2.90
2023-02-27T22:19:08.889Z,-3.00
2023-02-27T22:21:37.166Z,-3.00
2023-02-27T22:24:05.076Z,-3.20
2023-02-27T22:26:35.268Z,-3.30
2023-02-27T22:29:03.396Z,-3.60
2023-02-27T22:31:33.839Z,-3.70
2023-02-27T22:34:04.567Z,-3.70
2023-02-27T22:36:32.505Z,-3.80
2023-02-27T22:38:59.967Z,-4.00
2023-02-27T22:41:32.065Z,-4.10
2023-02-27T22:44:03.903Z,-4.10
2023-02-27T22:46:43.580Z,-4.10
2023-02-27T22:49:18.211Z,-4.10
2023-02-27T22:51:48.588Z,-4.00
2023-02-27T22:54:17.406Z,-4.10
2023-02-27T22:56:44.950Z,-4.10
2023-02-27T22:59:15.627Z,-4.10
2023-02-27T23:01:42.818Z,-4.10
2023-02-27T23:04:11.611Z,-4.00
2023-02-27T23:06:40.148Z,-4.00
2023-02-27T23:09:15.158Z,-4.00
2023-02-27T23:11:46.432Z,-3.90
2023-02-27T23:14:14.236Z,-3.80
2023-02-27T23:16:45.887Z,-3.70
2023-02-27T23:19:19.085Z,-3.70
2023-02-27T23:21:46.530Z,-3.50
2023-02-27T23:24:20.971Z,-3.50
2023-02-27T23:26:53.088Z,-3.30
2023-02-27T23:29:20.580Z,-3.30
2023-02-27T23:31:48.449Z,-3.20
2023-02-27T23:34:16.761Z,-3.20
2023-02-27T23:36:46.133Z,-3.20
2023-02-27T23:39:13.373Z,-3.20
2023-02-27T23:41:40.234Z,-3.30
2023-02-27T23:44:07.422Z,-3.20
2023-02-27T23:46:34.678Z,-3.30
2023-02-27T23:49:03.184Z,-3.20
2023-02-27T23:51:31.206Z,-3.30
2023-02-27T23:53:59.237Z,-3.20
2023-02-27T23:56:30.384Z,-3.10
2023-02-27T23:59:02.896Z,-3.00
