createdAt,value
2017-10-27T00:00:46.947Z,973.12
2017-10-27T00:01:55.974Z,973.1
2017-10-27T00:03:05.671Z,973.09
2017-10-27T00:04:15.029Z,973.11
2017-10-27T00:05:24.726Z,973.17
2017-10-27T00:06:34.419Z,973.23
2017-10-27T00:07:43.452Z,973.19
2017-10-27T00:08:52.153Z,973.21
2017-10-27T00:10:01.513Z,973.23
2017-10-27T00:11:10.549Z,973.22
2017-10-27T00:12:19.581Z,973.28
2017-10-27T00:13:28.606Z,973.19
2017-10-27T00:14:37.988Z,973.24
2017-10-27T00:15:47.353Z,973.25
2017-10-27T00:16:56.713Z,973.25
2017-10-27T00:18:05.749Z,973.18
2017-10-27T00:19:14.779Z,973.16
2017-10-27T00:20:23.807Z,973.19
2017-10-27T00:21:32.840Z,973.2
2017-10-27T00:22:41.863Z,973.18
2017-10-27T00:23:51.556Z,973.19
2017-10-27T00:25:01.584Z,973.16
2017-10-27T00:26:10.635Z,973.14
2017-10-27T00:27:19.991Z,973.17
2017-10-27T00:28:29.351Z,973.15
2017-10-27T00:29:38.048Z,973.17
2017-10-27T00:30:47.074Z,973.16
2017-10-27T00:31:56.430Z,973.21
2017-10-27T00:33:06.128Z,973.19
2017-10-27T00:34:15.489Z,973.19
2017-10-27T00:35:24.860Z,973.22
2017-10-27T00:36:33.891Z,973.21
2017-10-27T00:37:43.609Z,973.21
2017-10-27T00:38:52.303Z,973.21
2017-10-27T00:40:01.335Z,973.25
2017-10-27T00:41:10.365Z,973.24
2017-10-27T00:42:19.728Z,973.27
2017-10-27T00:43:28.757Z,973.23
2017-10-27T00:44:38.450Z,973.22
2017-10-27T00:45:47.484Z,973.15
2017-10-27T00:46:56.511Z,973.17
2017-10-27T00:48:05.876Z,973.18
2017-10-27T00:49:14.570Z,973.15
2017-10-27T00:50:23.600Z,973.17
2017-10-27T00:51:32.296Z,973.2
2017-10-27T00:52:41.002Z,973.23
2017-10-27T00:53:51.022Z,973.25
2017-10-27T00:55:00.388Z,973.24
2017-10-27T00:56:09.091Z,973.25
2017-10-27T00:57:18.785Z,973.23
2017-10-27T00:58:27.813Z,973.21
2017-10-27T00:59:37.175Z,973.17
2017-10-27T01:00:45.876Z,973.15
2017-10-27T01:01:55.578Z,973.13
2017-10-27T01:03:05.282Z,973.13
2017-10-27T01:04:15.311Z,973.14
2017-10-27T01:05:24.362Z,973.13
2017-10-27T01:06:33.409Z,973.12
2017-10-27T01:07:42.769Z,973.1
2017-10-27T01:08:52.129Z,973.09
2017-10-27T01:10:01.500Z,973.13
2017-10-27T01:11:10.528Z,973.13
2017-10-27T01:12:20.233Z,973.13
2017-10-27T01:13:28.934Z,973.16
2017-10-27T01:14:38.306Z,973.08
2017-10-27T01:15:47.677Z,973.07
2017-10-27T01:16:56.372Z,973.05
2017-10-27T01:18:05.403Z,973.03
2017-10-27T01:19:14.429Z,973.04
2017-10-27T01:20:23.466Z,973.12
2017-10-27T01:21:32.826Z,973.05
2017-10-27T01:22:41.855Z,973.08
2017-10-27T01:23:51.221Z,973.01
2017-10-27T01:25:00.258Z,972.98
2017-10-27T01:26:09.954Z,972.94
2017-10-27T01:27:18.983Z,972.95
2017-10-27T01:28:28.695Z,972.95
2017-10-27T01:29:37.721Z,972.9
2017-10-27T01:30:47.084Z,972.84
2017-10-27T01:31:56.783Z,972.85
2017-10-27T01:33:05.815Z,972.78
2017-10-27T01:34:15.183Z,972.78
2017-10-27T01:35:24.877Z,972.74
2017-10-27T01:36:34.238Z,972.72
2017-10-27T01:37:43.602Z,972.68
2017-10-27T01:38:52.303Z,972.75
2017-10-27T01:40:01.668Z,972.74
2017-10-27T01:41:10.700Z,972.7
2017-10-27T01:42:20.404Z,972.71
2017-10-27T01:43:29.434Z,972.72
2017-10-27T01:44:38.464Z,972.73
2017-10-27T01:45:47.827Z,972.71
2017-10-27T01:46:57.187Z,972.77
2017-10-27T01:48:05.888Z,972.79
2017-10-27T01:49:15.245Z,972.71
2017-10-27T01:50:25.270Z,972.78
2017-10-27T01:51:34.298Z,972.76
2017-10-27T01:52:43.321Z,972.74
2017-10-27T01:53:52.020Z,972.75
2017-10-27T01:55:01.380Z,972.72
2017-10-27T01:56:10.082Z,972.73
2017-10-27T01:57:19.788Z,972.68
2017-10-27T01:58:28.820Z,972.66
2017-10-27T01:59:37.863Z,972.7
2017-10-27T02:00:47.571Z,972.64
2017-10-27T02:01:56.605Z,972.67
2017-10-27T02:03:05.983Z,972.66
2017-10-27T02:04:15.339Z,972.67
2017-10-27T02:05:24.362Z,972.7
2017-10-27T02:06:33.722Z,972.7
2017-10-27T02:07:42.761Z,972.69
2017-10-27T02:08:51.787Z,972.66
2017-10-27T02:10:01.151Z,972.7
2017-10-27T02:11:10.186Z,972.64
2017-10-27T02:12:18.884Z,972.69
2017-10-27T02:13:28.575Z,972.65
2017-10-27T02:14:37.609Z,972.66
2017-10-27T02:15:46.643Z,972.64
2017-10-27T02:16:55.341Z,972.63
2017-10-27T02:18:04.710Z,972.62
2017-10-27T02:19:13.737Z,972.65
2017-10-27T02:20:23.446Z,972.68
2017-10-27T02:21:33.483Z,972.68
2017-10-27T02:22:42.184Z,972.71
2017-10-27T02:23:51.221Z,972.77
2017-10-27T02:24:59.914Z,972.74
2017-10-27T02:26:08.949Z,972.74
2017-10-27T02:27:18.309Z,972.69
2017-10-27T02:28:27.348Z,972.79
2017-10-27T02:29:36.382Z,972.73
2017-10-27T02:30:45.742Z,972.71
2017-10-27T02:31:54.776Z,972.68
2017-10-27T02:33:03.806Z,972.7
2017-10-27T02:34:12.504Z,972.68
2017-10-27T02:35:21.887Z,972.68
2017-10-27T02:36:31.257Z,972.65
2017-10-27T02:37:39.956Z,972.66
2017-10-27T02:38:49.315Z,972.68
2017-10-27T02:39:58.674Z,972.7
2017-10-27T02:41:07.706Z,972.74
2017-10-27T02:42:16.403Z,972.71
2017-10-27T02:43:25.438Z,972.67
2017-10-27T02:44:34.145Z,972.72
2017-10-27T02:45:43.500Z,972.76
2017-10-27T02:46:52.199Z,972.78
2017-10-27T02:48:01.236Z,972.79
2017-10-27T02:49:10.616Z,972.71
2017-10-27T02:50:19.657Z,972.74
2017-10-27T02:51:28.689Z,972.77
2017-10-27T02:52:37.389Z,972.78
2017-10-27T02:53:46.417Z,972.76
2017-10-27T02:54:55.784Z,972.71
2017-10-27T02:56:04.809Z,972.76
2017-10-27T02:57:14.508Z,972.77
2017-10-27T02:58:24.229Z,972.8
2017-10-27T02:59:32.928Z,972.73
2017-10-27T03:00:42.298Z,972.8
2017-10-27T03:01:51.997Z,972.76
2017-10-27T03:03:01.362Z,972.73
2017-10-27T03:04:10.395Z,972.74
2017-10-27T03:05:19.761Z,972.75
2017-10-27T03:06:29.125Z,972.75
2017-10-27T03:07:38.155Z,972.75
2017-10-27T03:08:47.185Z,972.74
2017-10-27T03:09:56.217Z,972.75
2017-10-27T03:11:04.913Z,972.77
2017-10-27T03:12:14.279Z,972.79
2017-10-27T03:13:23.645Z,972.75
2017-10-27T03:14:32.336Z,972.71
2017-10-27T03:15:41.366Z,972.77
2017-10-27T03:16:51.428Z,972.73
2017-10-27T03:18:00.125Z,972.73
2017-10-27T03:19:09.483Z,972.72
2017-10-27T03:20:18.511Z,972.82
2017-10-27T03:21:27.892Z,972.82
2017-10-27T03:22:37.257Z,972.84
2017-10-27T03:23:46.615Z,972.84
2017-10-27T03:24:55.975Z,972.76
2017-10-27T03:26:05.009Z,972.8
2017-10-27T03:27:14.705Z,972.79
2017-10-27T03:28:24.094Z,972.75
2017-10-27T03:29:32.791Z,972.75
2017-10-27T03:30:42.160Z,972.83
2017-10-27T03:31:51.524Z,972.8
2017-10-27T03:33:00.895Z,972.81
2017-10-27T03:34:10.251Z,972.83
2017-10-27T03:35:19.609Z,972.82
2017-10-27T03:36:28.306Z,972.87
2017-10-27T03:37:37.000Z,972.82
2017-10-27T03:38:46.035Z,972.8
2017-10-27T03:39:55.738Z,972.8
2017-10-27T03:41:04.776Z,972.81
2017-10-27T03:42:13.471Z,972.83
2017-10-27T03:43:22.510Z,972.87
2017-10-27T03:44:31.543Z,972.91
2017-10-27T03:45:40.573Z,972.93
2017-10-27T03:46:49.597Z,972.94
2017-10-27T03:47:58.978Z,972.96
2017-10-27T03:49:08.688Z,972.98
2017-10-27T03:50:18.069Z,972.95
2017-10-27T03:51:27.777Z,972.98
2017-10-27T03:52:36.803Z,972.96
2017-10-27T03:53:45.498Z,973.01
2017-10-27T03:54:54.196Z,972.97
2017-10-27T03:56:03.556Z,972.97
2017-10-27T03:57:12.587Z,972.95
2017-10-27T03:58:21.622Z,972.98
2017-10-27T03:59:30.651Z,973.01
2017-10-27T04:00:39.682Z,973.03
2017-10-27T04:01:49.044Z,973
2017-10-27T04:02:58.076Z,973
2017-10-27T04:04:07.775Z,972.96
2017-10-27T04:05:16.807Z,972.94
2017-10-27T04:06:25.841Z,972.98
2017-10-27T04:07:35.199Z,972.94
2017-10-27T04:08:44.895Z,972.94
2017-10-27T04:09:54.265Z,972.95
2017-10-27T04:11:03.303Z,973
2017-10-27T04:12:12.000Z,973.02
2017-10-27T04:13:21.029Z,973
2017-10-27T04:14:29.728Z,972.92
2017-10-27T04:15:39.091Z,972.87
2017-10-27T04:16:48.447Z,972.86
2017-10-27T04:17:57.481Z,972.88
2017-10-27T04:19:07.184Z,972.86
2017-10-27T04:20:16.221Z,972.88
2017-10-27T04:21:25.587Z,972.94
2017-10-27T04:22:34.284Z,972.95
2017-10-27T04:23:43.645Z,972.98
2017-10-27T04:24:52.673Z,973
2017-10-27T04:26:02.362Z,973.03
2017-10-27T04:27:11.393Z,973.03
2017-10-27T04:28:20.745Z,973.07
2017-10-27T04:29:30.108Z,973.09
2017-10-27T04:30:39.155Z,973.15
2017-10-27T04:31:47.853Z,973.21
2017-10-27T04:32:57.556Z,973.21
2017-10-27T04:34:06.589Z,973.22
2017-10-27T04:35:15.622Z,973.26
2017-10-27T04:36:24.323Z,973.3
2017-10-27T04:37:33.689Z,973.3
2017-10-27T04:38:42.714Z,973.3
2017-10-27T04:39:52.075Z,973.26
2017-10-27T04:41:01.435Z,973.29
2017-10-27T04:42:10.463Z,973.3
2017-10-27T04:43:19.491Z,973.2
2017-10-27T04:44:28.855Z,973.23
2017-10-27T04:45:37.884Z,973.27
2017-10-27T04:46:46.599Z,973.26
2017-10-27T04:47:56.284Z,973.25
2017-10-27T04:49:04.981Z,973.25
2017-10-27T04:50:13.681Z,973.28
2017-10-27T04:51:22.728Z,973.27
2017-10-27T04:52:31.760Z,973.26
2017-10-27T04:53:40.458Z,973.25
2017-10-27T04:54:49.486Z,973.26
2017-10-27T04:55:58.522Z,973.3
2017-10-27T04:57:07.550Z,973.32
2017-10-27T04:58:16.579Z,973.38
2017-10-27T04:59:25.944Z,973.31
2017-10-27T05:00:35.981Z,973.33
2017-10-27T05:01:45.338Z,973.33
2017-10-27T05:02:54.704Z,973.34
2017-10-27T05:04:03.404Z,973.31
2017-10-27T05:05:12.442Z,973.28
2017-10-27T05:06:22.467Z,973.32
2017-10-27T05:07:31.156Z,973.37
2017-10-27T05:08:39.857Z,973.38
2017-10-27T05:09:48.554Z,973.35
2017-10-27T05:10:57.594Z,973.33
2017-10-27T05:12:06.629Z,973.33
2017-10-27T05:13:15.990Z,973.37
2017-10-27T05:14:25.351Z,973.39
2017-10-27T05:15:35.049Z,973.35
2017-10-27T05:16:43.746Z,973.39
2017-10-27T05:17:52.773Z,973.4
2017-10-27T05:19:02.134Z,973.42
2017-10-27T05:20:11.164Z,973.49
2017-10-27T05:21:20.532Z,973.52
2017-10-27T05:22:29.563Z,973.43
2017-10-27T05:23:39.260Z,973.45
2017-10-27T05:24:47.960Z,973.47
2017-10-27T05:25:56.996Z,973.52
2017-10-27T05:27:05.695Z,973.59
2017-10-27T05:28:14.726Z,973.59
2017-10-27T05:29:23.754Z,973.49
2017-10-27T05:30:33.125Z,973.49
2017-10-27T05:31:42.155Z,973.44
2017-10-27T05:32:51.516Z,973.47
2017-10-27T05:34:01.542Z,973.49
2017-10-27T05:35:10.295Z,973.49
2017-10-27T05:36:19.658Z,973.47
2017-10-27T05:37:28.680Z,973.46
2017-10-27T05:38:37.377Z,973.47
2017-10-27T05:39:46.773Z,973.55
2017-10-27T05:40:56.145Z,973.56
2017-10-27T05:42:05.505Z,973.58
2017-10-27T05:43:14.539Z,973.68
2017-10-27T05:44:23.233Z,973.62
2017-10-27T05:45:32.263Z,973.73
2017-10-27T05:46:41.629Z,973.7
2017-10-27T05:47:50.659Z,973.75
2017-10-27T05:48:59.695Z,973.75
2017-10-27T05:50:08.719Z,973.71
2017-10-27T05:51:18.743Z,973.75
2017-10-27T05:52:28.445Z,973.75
2017-10-27T05:53:37.142Z,973.77
2017-10-27T05:54:45.840Z,973.78
2017-10-27T05:55:55.201Z,973.82
2017-10-27T05:57:04.223Z,973.77
2017-10-27T05:58:12.920Z,973.77
2017-10-27T05:59:21.616Z,973.8
2017-10-27T06:00:31.315Z,973.84
2017-10-27T06:01:41.012Z,973.88
2017-10-27T06:02:49.709Z,973.88
2017-10-27T06:03:58.420Z,973.92
2017-10-27T06:05:07.117Z,973.92
2017-10-27T06:06:16.145Z,973.9
2017-10-27T06:07:24.846Z,973.89
2017-10-27T06:08:34.210Z,973.91
2017-10-27T06:09:42.907Z,973.89
2017-10-27T06:10:51.609Z,973.87
2017-10-27T06:12:00.640Z,973.96
2017-10-27T06:13:09.672Z,974.02
2017-10-27T06:14:19.032Z,974.05
2017-10-27T06:15:28.400Z,974.07
2017-10-27T06:16:37.100Z,974.11
2017-10-27T06:17:46.135Z,974.15
2017-10-27T06:18:55.501Z,974.16
2017-10-27T06:20:04.862Z,974.2
2017-10-27T06:21:13.899Z,974.2
2017-10-27T06:22:23.596Z,974.17
2017-10-27T06:23:33.287Z,974.23
2017-10-27T06:24:43.315Z,974.19
2017-10-27T06:25:53.014Z,974.18
2017-10-27T06:27:02.045Z,974.17
2017-10-27T06:28:10.745Z,974.16
2017-10-27T06:29:19.777Z,974.18
2017-10-27T06:30:28.807Z,974.21
2017-10-27T06:31:38.170Z,974.27
2017-10-27T06:32:47.529Z,974.27
2017-10-27T06:33:56.558Z,974.29
2017-10-27T06:35:05.256Z,974.26
2017-10-27T06:36:13.953Z,974.22
2017-10-27T06:37:22.984Z,974.27
2017-10-27T06:38:32.017Z,974.26
2017-10-27T06:39:41.050Z,974.31
2017-10-27T06:40:49.749Z,974.33
2017-10-27T06:41:58.787Z,974.34
2017-10-27T06:43:07.480Z,974.35
2017-10-27T06:44:16.511Z,974.4
2017-10-27T06:45:25.541Z,974.39
2017-10-27T06:46:34.577Z,974.45
2017-10-27T06:47:43.612Z,974.45
2017-10-27T06:48:52.646Z,974.51
2017-10-27T06:50:01.352Z,974.48
2017-10-27T06:51:10.717Z,974.5
2017-10-27T06:52:19.744Z,974.56
2017-10-27T06:53:28.772Z,974.53
2017-10-27T06:54:37.802Z,974.58
2017-10-27T06:55:46.501Z,974.62
2017-10-27T06:56:55.198Z,974.63
2017-10-27T06:58:04.559Z,974.6
2017-10-27T06:59:13.584Z,974.71
2017-10-27T07:00:22.618Z,974.67
2017-10-27T07:01:31.984Z,974.69
2017-10-27T07:02:41.354Z,974.65
2017-10-27T07:03:50.051Z,974.65
2017-10-27T07:04:59.416Z,974.65
2017-10-27T07:06:08.447Z,974.71
2017-10-27T07:07:17.146Z,974.73
2017-10-27T07:08:26.184Z,974.8
2017-10-27T07:09:35.563Z,974.81
2017-10-27T07:10:44.591Z,974.83
2017-10-27T07:11:53.620Z,974.91
2017-10-27T07:13:02.652Z,974.9
2017-10-27T07:14:11.354Z,974.92
2017-10-27T07:15:21.044Z,974.92
2017-10-27T07:16:30.071Z,974.97
2017-10-27T07:17:39.428Z,974.96
2017-10-27T07:18:48.789Z,974.97
2017-10-27T07:19:57.486Z,974.99
2017-10-27T07:21:06.519Z,975.04
2017-10-27T07:22:15.217Z,975.01
2017-10-27T07:23:24.910Z,975.02
2017-10-27T07:24:33.613Z,975.04
2017-10-27T07:25:42.646Z,975.09
2017-10-27T07:26:51.673Z,975.1
2017-10-27T07:28:01.040Z,975.14
2017-10-27T07:29:10.067Z,975.12
2017-10-27T07:30:19.117Z,975.14
2017-10-27T07:31:28.376Z,975.2
2017-10-27T07:32:37.403Z,975.19
2017-10-27T07:33:46.102Z,975.19
2017-10-27T07:34:55.137Z,975.21
2017-10-27T07:36:03.836Z,975.25
2017-10-27T07:37:12.865Z,975.22
2017-10-27T07:38:21.562Z,975.3
2017-10-27T07:39:31.254Z,975.27
2017-10-27T07:40:40.625Z,975.31
2017-10-27T07:41:49.658Z,975.32
2017-10-27T07:42:58.700Z,975.3
2017-10-27T07:44:08.061Z,975.35
2017-10-27T07:45:17.423Z,975.23
2017-10-27T07:46:27.128Z,975.3
2017-10-27T07:47:36.495Z,975.33
2017-10-27T07:48:46.201Z,975.3
2017-10-27T07:49:55.287Z,975.36
2017-10-27T07:51:03.987Z,975.43
2017-10-27T07:52:12.685Z,975.45
2017-10-27T07:53:22.401Z,975.5
2017-10-27T07:54:31.784Z,975.55
2017-10-27T07:55:41.155Z,975.59
2017-10-27T07:56:50.188Z,975.63
2017-10-27T07:57:59.221Z,975.7
2017-10-27T07:59:08.590Z,975.65
2017-10-27T08:00:17.289Z,975.7
2017-10-27T08:01:26.656Z,975.65
2017-10-27T08:02:36.350Z,975.73
2017-10-27T08:03:46.041Z,975.71
2017-10-27T08:04:55.399Z,975.67
2017-10-27T08:06:05.116Z,975.76
2017-10-27T08:07:14.489Z,975.75
2017-10-27T08:08:23.183Z,975.79
2017-10-27T08:09:32.546Z,975.72
2017-10-27T08:10:41.574Z,975.73
2017-10-27T08:11:50.936Z,975.76
2017-10-27T08:13:00.973Z,975.76
2017-10-27T08:14:10.012Z,975.82
2017-10-27T08:15:18.699Z,975.74
2017-10-27T08:16:27.733Z,975.74
2017-10-27T08:17:37.102Z,975.82
2017-10-27T08:18:46.128Z,975.84
2017-10-27T08:19:54.826Z,975.9
2017-10-27T08:21:04.210Z,975.89
2017-10-27T08:22:13.577Z,975.95
2017-10-27T08:23:22.275Z,975.95
2017-10-27T08:24:31.643Z,976
2017-10-27T08:25:41.338Z,975.99
2017-10-27T08:26:50.039Z,976.05
2017-10-27T08:27:58.739Z,975.99
2017-10-27T08:29:08.455Z,976.02
2017-10-27T08:30:18.145Z,975.97
2017-10-27T08:31:27.175Z,975.93
2017-10-27T08:32:36.205Z,975.97
2017-10-27T08:33:45.234Z,975.9
2017-10-27T08:34:54.262Z,976.03
2017-10-27T08:36:03.302Z,976.04
2017-10-27T08:37:12.335Z,976.01
2017-10-27T08:38:21.696Z,976.01
2017-10-27T08:39:30.723Z,976.04
2017-10-27T08:40:39.755Z,976
2017-10-27T08:41:49.451Z,976.04
2017-10-27T08:42:58.151Z,976.06
2017-10-27T08:44:06.844Z,976.05
2017-10-27T08:45:15.542Z,976.08
2017-10-27T08:46:24.242Z,976.13
2017-10-27T08:47:32.940Z,976.15
2017-10-27T08:48:41.642Z,976.07
2017-10-27T08:49:50.668Z,976.17
2017-10-27T08:50:59.698Z,976.16
2017-10-27T08:52:09.073Z,976.17
2017-10-27T08:53:17.777Z,976.2
2017-10-27T08:54:26.475Z,976.24
2017-10-27T08:55:35.173Z,976.27
2017-10-27T08:56:43.871Z,976.25
2017-10-27T08:57:52.567Z,976.28
2017-10-27T08:59:01.935Z,976.32
2017-10-27T09:00:10.963Z,976.37
2017-10-27T09:01:19.668Z,976.38
2017-10-27T09:02:29.021Z,976.3
2017-10-27T09:03:38.055Z,976.35
2017-10-27T09:04:47.763Z,976.36
2017-10-27T09:05:56.796Z,976.41
2017-10-27T09:07:05.824Z,976.42
2017-10-27T09:08:15.188Z,976.41
2017-10-27T09:09:23.892Z,976.37
2017-10-27T09:10:32.924Z,976.44
2017-10-27T09:11:42.282Z,976.43
2017-10-27T09:12:51.315Z,976.45
2017-10-27T09:14:00.686Z,976.42
2017-10-27T09:15:09.392Z,976.45
2017-10-27T09:16:18.737Z,976.56
2017-10-27T09:17:27.768Z,976.41
2017-10-27T09:18:37.131Z,976.5
2017-10-27T09:19:46.493Z,976.57
2017-10-27T09:20:55.193Z,976.57
2017-10-27T09:22:03.893Z,976.53
2017-10-27T09:23:12.937Z,976.52
2017-10-27T09:24:22.303Z,976.55
2017-10-27T09:25:31.340Z,976.54
2017-10-27T09:26:40.384Z,976.47
2017-10-27T09:27:49.082Z,976.53
2017-10-27T09:28:58.110Z,976.5
2017-10-27T09:30:06.810Z,976.52
2017-10-27T09:31:15.843Z,976.56
2017-10-27T09:32:25.200Z,976.59
2017-10-27T09:33:34.238Z,976.64
2017-10-27T09:34:43.597Z,976.69
2017-10-27T09:35:52.635Z,976.72
2017-10-27T09:37:01.669Z,976.81
2017-10-27T09:38:10.368Z,976.8
2017-10-27T09:39:19.400Z,976.78
2017-10-27T09:40:28.430Z,976.87
2017-10-27T09:41:37.797Z,976.9
2017-10-27T09:42:46.830Z,976.9
2017-10-27T09:43:56.525Z,976.9
2017-10-27T09:45:06.558Z,976.96
2017-10-27T09:46:15.597Z,976.99
2017-10-27T09:47:24.638Z,977.02
2017-10-27T09:48:33.666Z,977.05
2017-10-27T09:49:42.695Z,977.07
2017-10-27T09:50:51.722Z,977.1
2017-10-27T09:52:01.088Z,977.14
2017-10-27T09:53:10.121Z,977.11
2017-10-27T09:54:19.151Z,977.18
2017-10-27T09:55:28.180Z,977.19
2017-10-27T09:56:37.212Z,977.21
2017-10-27T09:57:46.246Z,977.2
2017-10-27T09:58:54.945Z,977.27
2017-10-27T10:00:03.976Z,977.26
2017-10-27T10:01:13.337Z,977.31
2017-10-27T10:02:22.705Z,977.34
2017-10-27T10:03:31.741Z,977.41
2017-10-27T10:04:41.444Z,977.52
2017-10-27T10:05:50.820Z,977.54
2017-10-27T10:07:00.515Z,977.47
2017-10-27T10:08:09.875Z,977.5
2017-10-27T10:09:19.241Z,977.59
2017-10-27T10:10:28.290Z,977.53
2017-10-27T10:11:37.311Z,977.5
2017-10-27T10:12:46.009Z,977.55
2017-10-27T10:13:54.709Z,977.51
2017-10-27T10:15:03.747Z,977.51
2017-10-27T10:16:13.446Z,977.52
2017-10-27T10:17:22.474Z,977.56
2017-10-27T10:18:31.504Z,977.56
2017-10-27T10:19:41.194Z,977.56
2017-10-27T10:20:50.562Z,977.6
2017-10-27T10:21:59.925Z,977.6
2017-10-27T10:23:08.624Z,977.54
2017-10-27T10:24:17.652Z,977.59
2017-10-27T10:25:26.690Z,977.61
2017-10-27T10:26:35.718Z,977.56
2017-10-27T10:27:44.747Z,977.59
2017-10-27T10:28:54.107Z,977.55
2017-10-27T10:30:02.806Z,977.55
2017-10-27T10:31:12.503Z,977.58
2017-10-27T10:32:21.533Z,977.6
2017-10-27T10:33:30.572Z,977.63
2017-10-27T10:34:39.610Z,977.61
2017-10-27T10:35:48.983Z,977.59
2017-10-27T10:36:58.022Z,977.61
2017-10-27T10:38:07.058Z,977.61
2017-10-27T10:39:15.754Z,977.61
2017-10-27T10:40:24.786Z,977.66
2017-10-27T10:41:33.480Z,977.66
2017-10-27T10:42:42.859Z,977.68
2017-10-27T10:43:51.558Z,977.65
2017-10-27T10:45:00.588Z,977.6
2017-10-27T10:46:09.627Z,977.72
2017-10-27T10:47:18.664Z,977.77
2017-10-27T10:48:27.700Z,977.83
2017-10-27T10:49:36.394Z,977.84
2017-10-27T10:50:45.426Z,977.82
2017-10-27T10:51:55.457Z,977.84
2017-10-27T10:53:04.820Z,977.86
2017-10-27T10:54:14.195Z,977.86
2017-10-27T10:55:22.891Z,977.88
2017-10-27T10:56:31.586Z,977.85
2017-10-27T10:57:40.615Z,977.86
2017-10-27T10:58:49.654Z,977.89
2017-10-27T10:59:58.682Z,977.8
2017-10-27T11:01:07.716Z,977.8
2017-10-27T11:02:16.417Z,977.9
2017-10-27T11:03:25.448Z,977.95
2017-10-27T11:04:34.806Z,977.94
2017-10-27T11:05:44.170Z,977.95
2017-10-27T11:06:53.200Z,978.02
2017-10-27T11:08:02.250Z,978
2017-10-27T11:09:11.614Z,977.97
2017-10-27T11:10:20.648Z,977.99
2017-10-27T11:11:29.348Z,977.92
2017-10-27T11:12:38.710Z,977.9
2017-10-27T11:13:47.737Z,977.87
2017-10-27T11:14:56.769Z,977.89
2017-10-27T11:16:05.466Z,977.88
2017-10-27T11:17:14.500Z,977.88
2017-10-27T11:18:23.865Z,977.85
2017-10-27T11:19:32.892Z,977.91
2017-10-27T11:20:42.587Z,977.94
2017-10-27T11:21:52.628Z,977.91
2017-10-27T11:23:01.319Z,977.87
2017-10-27T11:24:10.354Z,977.89
2017-10-27T11:25:19.385Z,977.9
2017-10-27T11:26:28.078Z,977.92
2017-10-27T11:27:36.774Z,977.88
2017-10-27T11:28:45.799Z,977.85
2017-10-27T11:29:55.163Z,977.84
2017-10-27T11:31:04.193Z,977.87
2017-10-27T11:32:13.558Z,977.86
2017-10-27T11:33:22.583Z,977.87
2017-10-27T11:34:31.280Z,977.86
2017-10-27T11:35:39.977Z,977.82
2017-10-27T11:36:49.003Z,977.88
2017-10-27T11:37:58.037Z,977.82
2017-10-27T11:39:07.070Z,977.84
2017-10-27T11:40:16.437Z,977.83
2017-10-27T11:41:25.133Z,977.83
2017-10-27T11:42:34.160Z,977.81
2017-10-27T11:43:43.189Z,977.84
2017-10-27T11:44:52.232Z,977.85
2017-10-27T11:46:01.261Z,977.87
2017-10-27T11:47:10.288Z,977.82
2017-10-27T11:48:20.309Z,977.82
2017-10-27T11:49:29.670Z,977.83
2017-10-27T11:50:38.703Z,977.78
2017-10-27T11:51:48.063Z,977.82
2017-10-27T11:52:57.094Z,977.87
2017-10-27T11:54:06.145Z,977.84
2017-10-27T11:55:15.512Z,977.83
2017-10-27T11:56:24.550Z,977.85
2017-10-27T11:57:33.584Z,977.88
2017-10-27T11:58:42.608Z,977.89
2017-10-27T11:59:51.972Z,977.9
2017-10-27T12:01:00.665Z,977.95
2017-10-27T12:02:10.028Z,977.94
2017-10-27T12:03:19.061Z,977.93
2017-10-27T12:04:28.763Z,977.95
2017-10-27T12:05:37.794Z,977.95
2017-10-27T12:06:46.827Z,977.93
2017-10-27T12:07:56.522Z,977.96
2017-10-27T12:09:05.597Z,978.01
2017-10-27T12:10:14.291Z,978.04
2017-10-27T12:11:23.324Z,977.99
2017-10-27T12:12:32.021Z,978.02
2017-10-27T12:13:41.062Z,978.06
2017-10-27T12:14:50.079Z,978.01
2017-10-27T12:15:58.789Z,978.08
2017-10-27T12:17:08.148Z,978.14
2017-10-27T12:18:16.842Z,978.13
2017-10-27T12:19:25.927Z,978.12
2017-10-27T12:20:34.624Z,978.1
2017-10-27T12:21:43.655Z,978.09
2017-10-27T12:22:53.021Z,978.09
2017-10-27T12:24:01.716Z,978.06
2017-10-27T12:25:11.088Z,978.04
2017-10-27T12:26:19.786Z,978.03
2017-10-27T12:27:28.812Z,978.02
2017-10-27T12:28:38.179Z,978
2017-10-27T12:29:46.884Z,978.03
2017-10-27T12:30:55.910Z,978.05
2017-10-27T12:32:04.966Z,978.04
2017-10-27T12:33:15.001Z,978.05
2017-10-27T12:34:24.705Z,978.05
2017-10-27T12:35:33.402Z,978.04
2017-10-27T12:36:42.431Z,978.1
2017-10-27T12:37:51.463Z,978.12
2017-10-27T12:39:00.491Z,978.07
2017-10-27T12:40:10.190Z,978.09
2017-10-27T12:41:18.886Z,978.13
2017-10-27T12:42:27.587Z,978.16
2017-10-27T12:43:36.278Z,978.17
2017-10-27T12:44:45.303Z,978.24
2017-10-27T12:45:54.001Z,978.2
2017-10-27T12:47:03.368Z,978.24
2017-10-27T12:48:13.062Z,978.27
2017-10-27T12:49:22.091Z,978.21
2017-10-27T12:50:31.794Z,978.27
2017-10-27T12:51:41.156Z,978.3
2017-10-27T12:52:50.521Z,978.29
2017-10-27T12:53:59.215Z,978.28
2017-10-27T12:55:07.911Z,978.29
2017-10-27T12:56:16.610Z,978.32
2017-10-27T12:57:25.979Z,978.37
2017-10-27T12:58:35.344Z,978.34
2017-10-27T12:59:44.040Z,978.38
2017-10-27T13:00:53.735Z,978.42
2017-10-27T13:02:02.433Z,978.33
2017-10-27T13:03:11.465Z,978.44
2017-10-27T13:04:21.171Z,978.43
2017-10-27T13:05:30.539Z,978.43
2017-10-27T13:06:39.573Z,978.45
2017-10-27T13:07:48.612Z,978.53
2017-10-27T13:08:57.978Z,978.53
2017-10-27T13:10:07.009Z,978.55
2017-10-27T13:11:16.036Z,978.57
2017-10-27T13:12:25.726Z,978.53
2017-10-27T13:13:35.103Z,978.56
2017-10-27T13:14:44.472Z,978.54
2017-10-27T13:15:53.501Z,978.55
2017-10-27T13:17:02.534Z,978.58
2017-10-27T13:18:11.581Z,978.53
2017-10-27T13:19:20.941Z,978.57
2017-10-27T13:20:29.970Z,978.57
2017-10-27T13:21:39.335Z,978.57
2017-10-27T13:22:48.697Z,978.54
2017-10-27T13:23:58.063Z,978.53
2017-10-27T13:25:06.768Z,978.51
2017-10-27T13:26:15.798Z,978.49
2017-10-27T13:27:25.156Z,978.45
2017-10-27T13:28:34.194Z,978.44
2017-10-27T13:29:43.562Z,978.45
2017-10-27T13:30:52.249Z,978.43
2017-10-27T13:32:01.279Z,978.42
2017-10-27T13:33:09.981Z,978.44
2017-10-27T13:34:19.677Z,978.45
2017-10-27T13:35:28.374Z,978.46
2017-10-27T13:36:37.402Z,978.49
2017-10-27T13:37:46.430Z,978.53
2017-10-27T13:38:55.465Z,978.48
2017-10-27T13:40:05.157Z,978.52
2017-10-27T13:41:14.186Z,978.57
2017-10-27T13:42:23.223Z,978.55
2017-10-27T13:43:32.253Z,978.56
2017-10-27T13:44:40.953Z,978.58
2017-10-27T13:45:49.654Z,978.58
2017-10-27T13:46:58.688Z,978.61
2017-10-27T13:48:08.053Z,978.61
2017-10-27T13:49:17.752Z,978.65
2017-10-27T13:50:27.121Z,978.66
2017-10-27T13:51:36.816Z,978.66
2017-10-27T13:52:45.658Z,978.74
2017-10-27T13:53:55.023Z,978.71
2017-10-27T13:55:04.053Z,978.73
2017-10-27T13:56:13.095Z,978.71
2017-10-27T13:57:22.463Z,978.74
2017-10-27T13:58:31.493Z,978.74
2017-10-27T13:59:40.518Z,978.8
2017-10-27T14:00:49.554Z,978.83
2017-10-27T14:01:58.249Z,978.84
2017-10-27T14:03:07.943Z,978.87
2017-10-27T14:04:16.659Z,978.92
2017-10-27T14:05:25.337Z,978.9
2017-10-27T14:06:34.036Z,978.86
2017-10-27T14:07:43.068Z,978.88
2017-10-27T14:08:52.427Z,978.85
2017-10-27T14:10:01.461Z,978.87
2017-10-27T14:11:11.156Z,978.89
2017-10-27T14:12:20.180Z,978.91
2017-10-27T14:13:29.213Z,978.97
2017-10-27T14:14:38.240Z,978.97
2017-10-27T14:15:47.271Z,978.95
2017-10-27T14:16:55.969Z,978.93
2017-10-27T14:18:05.667Z,978.93
2017-10-27T14:19:15.032Z,978.95
2017-10-27T14:20:24.063Z,979.01
2017-10-27T14:21:33.094Z,978.96
2017-10-27T14:22:41.796Z,978.97
2017-10-27T14:23:51.506Z,978.96
2017-10-27T14:25:00.537Z,978.97
2017-10-27T14:26:09.270Z,978.96