createdAt,value
2023-02-12T00:01:28.621Z,7.27
2023-02-12T00:03:56.082Z,6.93
2023-02-12T00:06:23.781Z,7.07
2023-02-12T00:08:52.029Z,7.73
2023-02-12T00:11:21.097Z,7.10
2023-02-12T00:13:48.623Z,7.57
2023-02-12T00:16:17.563Z,8.00
2023-02-12T00:18:45.463Z,7.97
2023-02-12T00:21:14.149Z,9.93
2023-02-12T00:23:41.847Z,10.97
2023-02-12T00:26:10.294Z,9.40
2023-02-12T00:28:37.630Z,10.27
2023-02-12T00:31:08.831Z,9.83
2023-02-12T00:33:36.364Z,9.47
2023-02-12T00:36:03.786Z,9.40
2023-02-12T00:38:31.147Z,10.23
2023-02-12T00:40:58.322Z,8.93
2023-02-12T00:43:25.627Z,8.03
2023-02-12T00:45:53.136Z,7.80
2023-02-12T00:48:20.486Z,7.00
2023-02-12T00:50:49.292Z,7.57
2023-02-12T00:53:17.165Z,6.57
2023-02-12T00:55:44.411Z,6.73
2023-02-12T00:58:12.298Z,7.07
2023-02-12T01:00:39.759Z,7.67
2023-02-12T01:03:07.293Z,6.47
2023-02-12T01:05:34.540Z,6.30
2023-02-12T01:08:01.824Z,7.00
2023-02-12T01:10:31.960Z,8.30
2023-02-12T01:12:59.538Z,8.63
2023-02-12T01:15:28.037Z,8.53
2023-02-12T01:17:55.477Z,8.13
2023-02-12T01:20:23.770Z,8.33
2023-02-12T01:22:51.646Z,8.10
2023-02-12T01:25:20.622Z,8.10
2023-02-12T01:27:48.271Z,7.23
2023-02-12T01:30:16.120Z,6.57
2023-02-12T01:32:44.108Z,7.23
2023-02-12T01:35:11.839Z,6.83
2023-02-12T01:37:39.556Z,6.57
2023-02-12T01:40:08.122Z,7.13
2023-02-12T01:42:35.760Z,6.63
2023-02-12T01:45:12.257Z,6.20
2023-02-12T01:47:40.390Z,7.10
2023-02-12T01:50:08.451Z,7.13
2023-02-12T01:52:37.180Z,7.07
2023-02-12T01:55:06.323Z,7.10
2023-02-12T01:57:36.488Z,6.53
2023-02-12T02:00:07.381Z,6.77
2023-02-12T02:02:35.252Z,6.50
2023-02-12T02:05:04.366Z,7.10
2023-02-12T02:07:32.488Z,7.33
2023-02-12T02:10:00.597Z,7.13
2023-02-12T02:12:46.925Z,6.43
2023-02-12T02:15:14.195Z,6.73
2023-02-12T02:18:00.127Z,7.20
2023-02-12T02:20:46.188Z,6.77
2023-02-12T02:23:28.669Z,5.90
2023-02-12T02:26:14.198Z,6.10
2023-02-12T02:28:41.399Z,6.97
2023-02-12T02:31:08.873Z,5.87
2023-02-12T02:33:42.840Z,6.07
2023-02-12T02:36:13.044Z,6.33
2023-02-12T02:38:51.008Z,5.83
2023-02-12T02:41:22.702Z,6.03
2023-02-12T02:43:51.472Z,6.00
2023-02-12T02:46:21.642Z,6.60
2023-02-12T02:48:54.358Z,6.37
2023-02-12T02:51:24.812Z,5.70
2023-02-12T02:54:14.469Z,6.17
2023-02-12T02:56:43.258Z,7.00
2023-02-12T02:59:15.534Z,6.10
2023-02-12T03:02:00.946Z,6.17
2023-02-12T03:04:32.585Z,6.37
2023-02-12T03:07:18.605Z,6.10
2023-02-12T03:09:48.045Z,6.33
2023-02-12T03:12:17.452Z,5.83
2023-02-12T03:14:51.273Z,7.53
2023-02-12T03:17:24.545Z,10.70
2023-02-12T03:20:01.444Z,9.37
2023-02-12T03:22:31.834Z,9.13
2023-02-12T03:25:09.751Z,7.70
2023-02-12T03:27:41.465Z,7.00
2023-02-12T03:30:09.396Z,6.53
2023-02-12T03:32:55.503Z,6.67
2023-02-12T03:35:26.073Z,8.40
2023-02-12T03:38:09.916Z,8.07
2023-02-12T03:40:47.900Z,7.80
2023-02-12T03:43:17.831Z,7.80
2023-02-12T03:45:53.449Z,7.87
2023-02-12T03:48:36.170Z,6.43
2023-02-12T03:51:25.074Z,7.60
2023-02-12T03:53:52.605Z,7.87
2023-02-12T03:56:48.586Z,7.73
2023-02-12T03:59:15.963Z,7.87
2023-02-12T04:01:43.432Z,8.57
2023-02-12T04:04:11.126Z,8.50
2023-02-12T04:06:38.635Z,8.80
2023-02-12T04:09:08.142Z,16.10
2023-02-12T04:11:35.357Z,13.73
2023-02-12T04:14:02.613Z,14.10
2023-02-12T04:16:32.912Z,11.97
2023-02-12T04:19:00.425Z,8.73
2023-02-12T04:21:46.005Z,8.17
2023-02-12T04:24:20.072Z,8.73
2023-02-12T04:26:53.571Z,7.90
2023-02-12T04:29:32.813Z,7.53
2023-02-12T04:32:02.886Z,7.63
2023-02-12T04:34:42.381Z,6.63
2023-02-12T04:37:18.754Z,6.70
2023-02-12T04:39:46.715Z,7.40
2023-02-12T04:42:13.885Z,8.33
2023-02-12T04:44:42.596Z,13.50
2023-02-12T04:47:12.356Z,17.30
2023-02-12T04:49:39.700Z,11.90
2023-02-12T04:52:06.934Z,10.43
2023-02-12T04:54:34.177Z,10.20
2023-02-12T04:57:01.558Z,9.63
2023-02-12T04:59:29.320Z,7.37
2023-02-12T05:01:56.545Z,5.63
2023-02-12T05:04:23.725Z,6.50
2023-02-12T05:06:50.922Z,6.90
2023-02-12T05:09:19.695Z,5.97
2023-02-12T05:11:47.057Z,6.53
2023-02-12T05:14:14.280Z,7.20
2023-02-12T05:16:41.503Z,6.37
2023-02-12T05:19:09.743Z,6.23
2023-02-12T05:21:38.048Z,6.17
2023-02-12T05:24:05.406Z,6.60
2023-02-12T05:26:32.612Z,6.90
2023-02-12T05:28:59.790Z,6.90
2023-02-12T05:31:27.402Z,8.27
2023-02-12T05:33:54.729Z,9.23
2023-02-12T05:36:23.238Z,9.97
2023-02-12T05:38:50.835Z,9.23
2023-02-12T05:41:19.572Z,9.40
2023-02-12T05:43:49.546Z,9.60
2023-02-12T05:46:17.217Z,9.73
2023-02-12T05:48:44.611Z,8.63
2023-02-12T05:51:16.629Z,9.37
2023-02-12T05:53:43.945Z,9.03
2023-02-12T05:56:18.380Z,7.77
2023-02-12T05:58:48.598Z,8.50
2023-02-12T06:01:17.330Z,10.63
2023-02-12T06:03:44.793Z,10.30
2023-02-12T06:06:12.098Z,8.00
2023-02-12T06:08:39.900Z,8.57
2023-02-12T06:11:08.166Z,8.27
2023-02-12T06:13:35.419Z,9.47
2023-02-12T06:16:03.070Z,8.93
2023-02-12T06:18:30.677Z,10.03
2023-02-12T06:20:58.286Z,11.47
2023-02-12T06:23:25.742Z,9.43
2023-02-12T06:25:57.392Z,10.33
2023-02-12T06:28:25.060Z,9.83
2023-02-12T06:30:52.371Z,10.83
2023-02-12T06:33:19.663Z,10.80
2023-02-12T06:35:46.848Z,10.47
2023-02-12T06:38:14.818Z,11.33
2023-02-12T06:40:42.197Z,11.83
2023-02-12T06:43:09.478Z,11.57
2023-02-12T06:45:36.680Z,11.57
2023-02-12T06:48:04.086Z,15.03
2023-02-12T06:50:31.429Z,16.17
2023-02-12T06:52:59.758Z,16.53
2023-02-12T06:55:26.963Z,15.97
2023-02-12T06:57:54.324Z,15.43
2023-02-12T07:00:21.852Z,13.73
2023-02-12T07:02:56.077Z,14.77
2023-02-12T07:05:24.089Z,16.40
2023-02-12T07:07:51.459Z,21.90
2023-02-12T07:10:19.544Z,24.30
2023-02-12T07:12:46.821Z,23.27
2023-02-12T07:15:14.090Z,24.93
2023-02-12T07:17:41.352Z,22.53
2023-02-12T07:20:08.857Z,20.00
2023-02-12T07:22:39.297Z,16.73
2023-02-12T07:25:06.780Z,21.33
2023-02-12T07:27:36.847Z,31.30
2023-02-12T07:30:04.862Z,27.60
2023-02-12T07:32:35.177Z,26.30
2023-02-12T07:35:02.469Z,26.50
2023-02-12T07:37:29.784Z,24.93
2023-02-12T07:39:57.181Z,24.87
2023-02-12T07:42:24.414Z,24.40
2023-02-12T07:44:51.680Z,21.97
2023-02-12T07:47:18.962Z,23.33
2023-02-12T07:49:46.299Z,24.10
2023-02-12T07:52:13.621Z,23.97
2023-02-12T07:54:40.882Z,23.70
2023-02-12T07:57:08.119Z,23.40
2023-02-12T07:59:35.326Z,18.57
2023-02-12T08:02:02.632Z,17.93
2023-02-12T08:04:29.996Z,16.63
2023-02-12T08:06:57.738Z,15.67
2023-02-12T08:09:26.614Z,16.90
2023-02-12T08:11:54.167Z,21.00
2023-02-12T08:14:22.096Z,21.87
2023-02-12T08:16:49.904Z,17.50
2023-02-12T08:19:21.723Z,15.97
2023-02-12T08:21:51.860Z,16.23
2023-02-12T08:24:19.119Z,14.67
2023-02-12T08:26:46.360Z,11.97
2023-02-12T08:29:14.867Z,12.83
2023-02-12T08:31:43.535Z,12.43
2023-02-12T08:34:21.050Z,11.20
2023-02-12T08:36:49.240Z,13.10
2023-02-12T08:39:17.286Z,13.10
2023-02-12T08:41:44.835Z,13.00
2023-02-12T08:44:12.654Z,11.87
2023-02-12T08:46:41.565Z,10.60
2023-02-12T08:49:12.143Z,10.57
2023-02-12T08:51:40.822Z,13.57
2023-02-12T08:54:09.146Z,19.90
2023-02-12T08:56:36.456Z,17.97
2023-02-12T08:59:05.286Z,14.93
2023-02-12T09:01:33.490Z,12.23
2023-02-12T09:04:00.840Z,10.57
2023-02-12T09:06:28.353Z,10.37
2023-02-12T09:08:55.618Z,9.57
2023-02-12T09:11:26.697Z,10.33
2023-02-12T09:13:54.050Z,11.37
2023-02-12T09:16:21.274Z,11.40
2023-02-12T09:18:48.521Z,13.10
2023-02-12T09:21:16.860Z,11.13
2023-02-12T09:23:44.911Z,11.70
2023-02-12T09:26:17.376Z,12.20
2023-02-12T09:28:44.730Z,11.77
2023-02-12T09:31:14.115Z,10.70
2023-02-12T09:33:41.879Z,9.67
2023-02-12T09:36:10.474Z,10.03
2023-02-12T09:38:38.053Z,9.23
2023-02-12T09:41:24.156Z,9.97
2023-02-12T09:43:57.307Z,9.50
2023-02-12T09:46:47.763Z,8.33
2023-02-12T09:49:21.298Z,7.77
2023-02-12T09:51:53.862Z,8.37
2023-02-12T09:54:26.626Z,7.30
2023-02-12T09:56:56.138Z,7.80
2023-02-12T09:59:44.148Z,7.37
2023-02-12T10:02:18.289Z,8.30
2023-02-12T10:05:00.340Z,8.03
2023-02-12T10:07:41.627Z,8.80
2023-02-12T10:10:08.894Z,8.30
2023-02-12T10:12:53.874Z,9.23
2023-02-12T10:15:42.528Z,8.87
2023-02-12T10:18:18.471Z,9.30
2023-02-12T10:20:53.284Z,9.40
2023-02-12T10:23:32.688Z,9.93
2023-02-12T10:26:22.373Z,9.40
2023-02-12T10:28:50.327Z,10.57
2023-02-12T10:31:23.500Z,9.83
2023-02-12T10:33:51.447Z,9.67
2023-02-12T10:36:33.955Z,9.83
2023-02-12T10:39:10.242Z,10.50
2023-02-12T10:41:39.847Z,11.40
2023-02-12T10:44:08.578Z,11.40
2023-02-12T10:46:35.874Z,9.37
2023-02-12T10:49:03.420Z,8.87
2023-02-12T10:51:38.892Z,8.87
2023-02-12T10:54:24.632Z,7.63
2023-02-12T10:56:52.010Z,6.10
2023-02-12T10:59:25.328Z,6.30
2023-02-12T11:01:53.984Z,6.90
2023-02-12T11:04:25.278Z,6.50
2023-02-12T11:07:04.167Z,6.60
2023-02-12T11:09:35.197Z,7.20
2023-02-12T11:12:02.714Z,6.87
2023-02-12T11:14:30.194Z,6.77
2023-02-12T11:16:58.446Z,6.67
2023-02-12T11:19:27.490Z,5.47
2023-02-12T11:22:05.313Z,5.43
2023-02-12T11:24:34.086Z,5.13
2023-02-12T11:27:12.998Z,5.33
2023-02-12T11:29:40.596Z,5.40
2023-02-12T11:32:09.146Z,5.40
2023-02-12T11:34:37.027Z,5.30
2023-02-12T11:37:05.216Z,5.90
2023-02-12T11:39:35.404Z,5.67
2023-02-12T11:42:05.824Z,6.67
2023-02-12T11:44:36.189Z,7.23
2023-02-12T11:47:09.566Z,8.27
2023-02-12T11:49:44.482Z,9.70
2023-02-12T11:52:32.035Z,8.23
2023-02-12T11:55:01.208Z,8.67
2023-02-12T11:57:47.754Z,7.57
2023-02-12T12:00:20.684Z,8.13
2023-02-12T12:02:57.200Z,11.80
2023-02-12T12:05:26.854Z,14.13
2023-02-12T12:07:57.300Z,10.43
2023-02-12T12:10:48.051Z,7.77
2023-02-12T12:13:25.046Z,7.57
2023-02-12T12:16:24.222Z,7.30
2023-02-12T12:19:14.099Z,6.20
2023-02-12T12:21:56.609Z,8.17
2023-02-12T12:24:32.908Z,7.20
2023-02-12T12:27:04.524Z,8.10
2023-02-12T12:29:43.014Z,6.73
2023-02-12T12:32:12.768Z,6.87
2023-02-12T12:34:40.043Z,6.73
2023-02-12T12:37:28.195Z,7.07
2023-02-12T12:40:05.510Z,8.90
2023-02-12T12:42:51.354Z,7.10
2023-02-12T12:45:24.600Z,7.10
2023-02-12T12:48:01.206Z,8.30
2023-02-12T12:50:47.074Z,7.83
2023-02-12T12:53:39.842Z,8.63
2023-02-12T12:56:33.747Z,7.33
2023-02-12T12:59:19.866Z,8.53
2023-02-12T13:02:05.864Z,10.10
2023-02-12T13:04:33.050Z,9.10
2023-02-12T13:07:20.502Z,8.17
2023-02-12T13:10:04.903Z,8.53
2023-02-12T13:12:45.872Z,8.40
2023-02-12T13:15:29.588Z,7.13
2023-02-12T13:18:08.436Z,7.13
2023-02-12T13:20:41.120Z,8.27
2023-02-12T13:23:21.689Z,8.13
2023-02-12T13:25:53.295Z,7.93
2023-02-12T13:28:26.958Z,7.63
2023-02-12T13:30:54.789Z,8.20
2023-02-12T13:33:29.815Z,8.13
2023-02-12T13:36:01.013Z,8.37
2023-02-12T13:38:31.971Z,8.47
2023-02-12T13:41:00.887Z,9.70
2023-02-12T13:43:43.133Z,9.40
2023-02-12T13:46:10.379Z,9.57
2023-02-12T13:48:56.360Z,10.13
2023-02-12T13:51:26.673Z,10.13
2023-02-12T13:53:59.825Z,10.10
2023-02-12T13:56:29.761Z,9.80
2023-02-12T13:59:00.456Z,10.53
2023-02-12T14:01:47.484Z,10.73
2023-02-12T14:04:27.261Z,9.17
2023-02-12T14:07:06.664Z,9.20
2023-02-12T14:09:45.376Z,9.13
2023-02-12T14:12:15.880Z,12.50
2023-02-12T14:14:54.011Z,12.13
2023-02-12T14:17:32.939Z,11.37
2023-02-12T14:20:22.184Z,10.33
2023-02-12T14:22:49.590Z,9.77
2023-02-12T14:25:26.028Z,9.47
2023-02-12T14:28:00.396Z,6.87
2023-02-12T14:30:30.824Z,7.50
2023-02-12T14:32:59.588Z,6.53
2023-02-12T14:35:29.485Z,6.20
2023-02-12T14:37:57.885Z,5.37
2023-02-12T14:40:51.358Z,6.23
2023-02-12T14:43:32.776Z,4.87
2023-02-12T14:46:20.270Z,5.50
2023-02-12T14:48:58.097Z,5.03
2023-02-12T14:51:47.862Z,5.47
2023-02-12T14:54:17.160Z,6.33
2023-02-12T14:56:47.593Z,5.60
2023-02-12T14:59:20.693Z,5.80
2023-02-12T15:01:48.942Z,5.10
2023-02-12T15:04:26.257Z,5.30
2023-02-12T15:06:59.507Z,5.27
2023-02-12T15:09:46.923Z,4.13
2023-02-12T15:12:46.626Z,4.83
2023-02-12T15:15:16.720Z,5.17
2023-02-12T15:17:56.036Z,5.03
2023-02-12T15:20:25.169Z,5.80
2023-02-12T15:22:52.347Z,4.60
2023-02-12T15:25:27.375Z,4.93
2023-02-12T15:28:13.506Z,4.50
2023-02-12T15:30:43.305Z,5.13
2023-02-12T15:33:10.559Z,6.10
2023-02-12T15:35:40.260Z,6.57
2023-02-12T15:38:08.199Z,6.13
2023-02-12T15:40:35.556Z,4.93
2023-02-12T15:43:04.262Z,5.00
2023-02-12T15:45:34.005Z,4.77
2023-02-12T15:48:01.234Z,5.63
2023-02-12T15:50:29.181Z,5.30
2023-02-12T15:52:56.879Z,5.40
2023-02-12T15:55:26.996Z,6.03
2023-02-12T15:57:58.929Z,6.47
2023-02-12T16:00:28.896Z,5.50
2023-02-12T16:02:56.265Z,6.63
2023-02-12T16:05:23.828Z,7.40
2023-02-12T16:07:51.334Z,6.93
2023-02-12T16:10:19.927Z,6.53
2023-02-12T16:12:48.034Z,9.40
2023-02-12T16:15:24.520Z,11.47
2023-02-12T16:17:51.762Z,9.67
2023-02-12T16:20:19.050Z,6.50
2023-02-12T16:22:47.634Z,6.70
2023-02-12T16:25:17.260Z,6.30
2023-02-12T16:27:52.840Z,6.90
2023-02-12T16:30:42.772Z,6.60
2023-02-12T16:33:28.863Z,6.73
2023-02-12T16:36:06.738Z,7.63
2023-02-12T16:38:43.529Z,6.70
2023-02-12T16:41:16.796Z,8.07
2023-02-12T16:43:44.022Z,8.73
2023-02-12T16:46:12.438Z,12.63
2023-02-12T16:48:44.009Z,14.03
2023-02-12T16:51:30.645Z,9.33
2023-02-12T16:53:59.009Z,8.30
2023-02-12T16:56:27.946Z,8.17
2023-02-12T16:58:57.701Z,7.73
2023-02-12T17:01:26.341Z,8.43
2023-02-12T17:03:54.368Z,8.13
2023-02-12T17:06:22.960Z,9.20
2023-02-12T17:08:50.528Z,14.60
2023-02-12T17:11:18.110Z,11.67
2023-02-12T17:13:49.744Z,11.17
2023-02-12T17:16:29.775Z,10.90
2023-02-12T17:18:57.828Z,8.50
2023-02-12T17:21:26.430Z,8.30
2023-02-12T17:23:56.480Z,9.17
2023-02-12T17:26:24.147Z,9.40
2023-02-12T17:28:51.369Z,11.37
2023-02-12T17:31:20.798Z,12.60
2023-02-12T17:33:49.193Z,13.83
2023-02-12T17:36:16.406Z,13.90
2023-02-12T17:38:43.796Z,14.57
2023-02-12T17:41:11.748Z,14.03
2023-02-12T17:43:38.948Z,11.67
2023-02-12T17:46:13.032Z,11.87
2023-02-12T17:48:40.679Z,11.90
2023-02-12T17:51:09.673Z,10.87
2023-02-12T17:53:36.887Z,12.00
2023-02-12T17:56:04.457Z,11.00
2023-02-12T17:58:31.698Z,12.43
2023-02-12T18:01:04.549Z,12.57
2023-02-12T18:03:32.224Z,11.73
2023-02-12T18:05:59.501Z,11.67
2023-02-12T18:08:26.908Z,11.43
2023-02-12T18:10:54.496Z,11.63
2023-02-12T18:13:21.866Z,11.83
2023-02-12T18:15:49.074Z,11.00
2023-02-12T18:18:17.962Z,10.87
2023-02-12T18:20:45.228Z,10.93
2023-02-12T18:23:12.457Z,9.73
2023-02-12T18:25:43.059Z,12.03
2023-02-12T18:28:10.901Z,11.50
2023-02-12T18:30:39.098Z,10.60
2023-02-12T18:33:06.946Z,9.93
2023-02-12T18:35:34.621Z,9.90
2023-02-12T18:38:02.270Z,10.17
2023-02-12T18:40:29.683Z,10.57
2023-02-12T18:42:57.029Z,10.20
2023-02-12T18:45:24.198Z,9.40
2023-02-12T18:47:51.525Z,8.93
2023-02-12T18:50:18.748Z,9.67
2023-02-12T18:52:46.014Z,8.17
2023-02-12T18:55:13.274Z,9.00
2023-02-12T18:57:40.502Z,8.13
2023-02-12T19:00:08.073Z,8.17
2023-02-12T19:02:35.291Z,9.67
2023-02-12T19:05:02.503Z,9.93
2023-02-12T19:07:29.671Z,9.60
2023-02-12T19:09:56.949Z,9.43
2023-02-12T19:12:26.028Z,9.43
2023-02-12T19:14:53.351Z,9.70
2023-02-12T19:17:20.728Z,10.17
2023-02-12T19:19:50.514Z,10.57
2023-02-12T19:22:18.259Z,9.30
2023-02-12T19:24:47.160Z,9.83
2023-02-12T19:27:14.650Z,9.67
2023-02-12T19:29:41.819Z,10.83
2023-02-12T19:32:09.213Z,10.77
2023-02-12T19:34:36.458Z,9.63
2023-02-12T19:37:03.658Z,10.47
2023-02-12T19:39:30.825Z,9.30
2023-02-12T19:41:58.111Z,8.70
2023-02-12T19:44:26.184Z,9.13
2023-02-12T19:46:54.985Z,9.37
2023-02-12T19:49:24.265Z,9.37
2023-02-12T19:51:51.765Z,10.10
2023-02-12T19:54:19.792Z,10.67
2023-02-12T19:56:47.311Z,11.67
2023-02-12T19:59:15.547Z,10.40
2023-02-12T20:01:43.880Z,10.93
2023-02-12T20:04:14.305Z,10.33
2023-02-12T20:06:42.431Z,10.47
2023-02-12T20:09:11.352Z,11.30
2023-02-12T20:11:39.302Z,11.03
2023-02-12T20:14:07.648Z,11.53
2023-02-12T20:16:38.332Z,11.33
2023-02-12T20:19:13.333Z,12.00
2023-02-12T20:21:41.076Z,11.60
2023-02-12T20:24:08.354Z,11.73
2023-02-12T20:26:36.061Z,12.50
2023-02-12T20:29:05.531Z,12.03
2023-02-12T20:31:34.940Z,13.07
2023-02-12T20:34:03.541Z,15.00
2023-02-12T20:36:32.322Z,14.27
2023-02-12T20:38:59.932Z,14.07
2023-02-12T20:41:28.237Z,12.00
2023-02-12T20:43:55.908Z,11.63
2023-02-12T20:46:25.251Z,10.87
2023-02-12T20:48:54.206Z,12.13
2023-02-12T20:51:22.797Z,11.60
2023-02-12T20:53:50.394Z,11.43
2023-02-12T20:56:21.440Z,12.47
2023-02-12T20:58:48.842Z,12.00
2023-02-12T21:01:21.548Z,11.80
2023-02-12T21:03:49.643Z,11.43
2023-02-12T21:06:16.853Z,11.50
2023-02-12T21:08:44.320Z,12.43
2023-02-12T21:11:14.831Z,11.63
2023-02-12T21:13:58.594Z,12.00
2023-02-12T21:16:33.862Z,12.63
2023-02-12T21:19:01.459Z,13.50
2023-02-12T21:21:29.810Z,13.50
2023-02-12T21:23:57.720Z,13.07
2023-02-12T21:26:26.253Z,12.83
2023-02-12T21:28:53.640Z,11.80
2023-02-12T21:31:21.960Z,11.73
2023-02-12T21:33:50.403Z,10.87
2023-02-12T21:36:19.892Z,11.10
2023-02-12T21:38:48.266Z,11.20
2023-02-12T21:41:16.836Z,10.00
2023-02-12T21:43:45.370Z,10.17
2023-02-12T21:46:12.958Z,11.20
2023-02-12T21:48:40.249Z,10.47
2023-02-12T21:51:08.104Z,9.97
2023-02-12T21:53:35.326Z,10.40
2023-02-12T21:56:03.439Z,10.83
2023-02-12T21:58:30.735Z,11.07
2023-02-12T22:00:58.205Z,10.33
2023-02-12T22:03:25.585Z,9.37
2023-02-12T22:05:52.798Z,8.57
2023-02-12T22:08:19.974Z,9.37
2023-02-12T22:10:47.246Z,8.40
2023-02-12T22:13:14.513Z,9.20
2023-02-12T22:15:42.792Z,9.03
2023-02-12T22:18:10.101Z,8.57
2023-02-12T22:20:37.313Z,8.37
2023-02-12T22:23:04.775Z,7.63
2023-02-12T22:25:33.391Z,7.43
2023-02-12T22:28:01.426Z,7.33
2023-02-12T22:30:28.696Z,7.00
2023-02-12T22:32:55.930Z,6.57
2023-02-12T22:35:23.095Z,7.73
2023-02-12T22:37:50.299Z,7.03
2023-02-12T22:40:17.584Z,7.00
2023-02-12T22:42:44.777Z,7.07
2023-02-12T22:45:11.987Z,7.23
2023-02-12T22:47:39.183Z,6.77
2023-02-12T22:50:06.783Z,6.60
2023-02-12T22:52:33.969Z,5.87
2023-02-12T22:55:01.138Z,6.23
2023-02-12T22:57:28.366Z,6.33
2023-02-12T22:59:55.697Z,5.77
2023-02-12T23:02:22.905Z,6.40
2023-02-12T23:04:50.105Z,6.40
2023-02-12T23:07:17.276Z,6.53
2023-02-12T23:09:44.460Z,5.90
2023-02-12T23:12:12.070Z,6.03
2023-02-12T23:14:39.513Z,5.93
2023-02-12T23:17:06.764Z,6.93
2023-02-12T23:19:33.944Z,6.97
2023-02-12T23:22:01.717Z,6.63
2023-02-12T23:24:28.980Z,6.73
2023-02-12T23:26:56.251Z,6.83
2023-02-12T23:29:23.504Z,6.40
2023-02-12T23:31:50.773Z,7.00
2023-02-12T23:34:18.118Z,7.03
2023-02-12T23:36:45.341Z,6.40
2023-02-12T23:39:13.295Z,5.33
2023-02-12T23:41:40.929Z,7.10
2023-02-12T23:44:08.149Z,5.90
2023-02-12T23:46:35.414Z,6.30
2023-02-12T23:49:03.670Z,5.97
2023-02-12T23:51:32.777Z,5.37
2023-02-12T23:53:59.946Z,5.70
2023-02-12T23:56:27.262Z,5.90
2023-02-12T23:58:57.323Z,6.20
