createdAt,value
2022-11-02T00:00:29.358Z,14.68
2022-11-02T00:01:29.379Z,14.67
2022-11-02T00:02:29.445Z,14.67
2022-11-02T00:03:29.317Z,14.65
2022-11-02T00:04:29.306Z,14.68
2022-11-02T00:05:29.313Z,14.65
2022-11-02T00:06:29.280Z,14.67
2022-11-02T00:07:29.264Z,14.65
2022-11-02T00:08:29.252Z,14.67
2022-11-02T00:09:29.240Z,14.65
2022-11-02T00:10:29.231Z,14.67
2022-11-02T00:11:29.217Z,14.65
2022-11-02T00:12:29.202Z,14.65
2022-11-02T00:13:29.186Z,14.64
2022-11-02T00:14:29.176Z,14.65
2022-11-02T00:15:29.158Z,14.65
2022-11-02T00:16:29.150Z,14.65
2022-11-02T00:17:29.134Z,14.67
2022-11-02T00:18:29.121Z,14.67
2022-11-02T00:19:29.106Z,14.65
2022-11-02T00:20:29.096Z,14.65
2022-11-02T00:21:29.105Z,14.65
2022-11-02T00:22:29.068Z,14.65
2022-11-02T00:23:29.059Z,14.64
2022-11-02T00:24:29.042Z,14.65
2022-11-02T00:25:29.031Z,14.65
2022-11-02T00:26:29.018Z,14.67
2022-11-02T00:27:29.008Z,14.67
2022-11-02T00:28:28.990Z,14.65
2022-11-02T00:29:33.626Z,14.65
2022-11-02T00:30:28.964Z,14.67
2022-11-02T00:31:28.949Z,14.67
2022-11-02T00:32:28.937Z,14.64
2022-11-02T00:33:28.922Z,14.65
2022-11-02T00:34:28.911Z,14.64
2022-11-02T00:35:28.897Z,14.64
2022-11-02T00:36:28.886Z,14.65
2022-11-02T00:37:28.998Z,14.64
2022-11-02T00:38:28.856Z,14.64
2022-11-02T00:39:28.847Z,14.64
2022-11-02T00:40:28.830Z,14.64
2022-11-02T00:41:28.820Z,14.64
2022-11-02T00:42:28.805Z,14.64
2022-11-02T00:43:28.793Z,14.65
2022-11-02T00:44:28.778Z,14.64
2022-11-02T00:45:28.765Z,14.64
2022-11-02T00:46:28.751Z,14.62
2022-11-02T00:47:28.741Z,14.62
2022-11-02T00:48:28.726Z,14.62
2022-11-02T00:49:28.712Z,14.64
2022-11-02T00:50:28.702Z,14.62
2022-11-02T00:51:28.687Z,14.62
2022-11-02T00:52:28.671Z,14.62
2022-11-02T00:53:28.683Z,14.62
2022-11-02T00:54:28.767Z,14.62
2022-11-02T00:55:28.637Z,14.62
2022-11-02T00:56:28.620Z,14.62
2022-11-02T00:57:28.607Z,14.62
2022-11-02T00:58:28.592Z,14.62
2022-11-02T00:59:28.580Z,14.62
2022-11-02T01:00:28.567Z,14.61
2022-11-02T01:01:28.679Z,14.61
2022-11-02T01:02:28.660Z,14.61
2022-11-02T01:03:28.528Z,14.62
2022-11-02T01:04:28.514Z,14.61
2022-11-02T01:05:28.503Z,14.62
2022-11-02T01:06:28.488Z,14.62
2022-11-02T01:07:28.475Z,14.62
2022-11-02T01:08:28.462Z,14.60
2022-11-02T01:09:28.476Z,14.61
2022-11-02T01:10:28.435Z,14.60
2022-11-02T01:11:28.423Z,14.60
2022-11-02T01:12:28.411Z,14.57
2022-11-02T01:13:28.400Z,14.57
2022-11-02T01:14:28.383Z,14.61
2022-11-02T01:15:28.370Z,14.61
2022-11-02T01:16:28.356Z,14.61
2022-11-02T01:17:28.344Z,14.61
2022-11-02T01:18:28.329Z,14.60
2022-11-02T01:19:28.320Z,14.60
2022-11-02T01:20:28.304Z,14.61
2022-11-02T01:21:28.294Z,14.60
2022-11-02T01:22:28.277Z,14.60
2022-11-02T01:23:28.267Z,14.60
2022-11-02T01:24:28.252Z,14.61
2022-11-02T01:25:28.265Z,14.60
2022-11-02T01:26:28.227Z,14.60
2022-11-02T01:27:28.214Z,14.61
2022-11-02T01:28:28.198Z,14.61
2022-11-02T01:29:28.188Z,14.61
2022-11-02T01:30:28.171Z,14.61
2022-11-02T01:31:28.162Z,14.61
2022-11-02T01:32:28.146Z,14.60
2022-11-02T01:33:28.134Z,14.61
2022-11-02T01:34:28.119Z,14.61
2022-11-02T01:35:28.109Z,14.57
2022-11-02T01:36:28.097Z,14.60
2022-11-02T01:37:28.081Z,14.60
2022-11-02T01:38:28.066Z,14.57
2022-11-02T01:39:28.055Z,14.61
2022-11-02T01:40:28.040Z,14.60
2022-11-02T01:41:28.051Z,14.60
2022-11-02T01:42:28.019Z,14.60
2022-11-02T01:43:28.002Z,14.57
2022-11-02T01:44:27.988Z,14.60
2022-11-02T01:45:27.976Z,14.60
2022-11-02T01:46:27.963Z,14.60
2022-11-02T01:47:27.956Z,14.57
2022-11-02T01:48:27.935Z,14.57
2022-11-02T01:49:27.924Z,14.56
2022-11-02T01:50:27.910Z,14.56
2022-11-02T01:51:27.898Z,14.57
2022-11-02T01:52:27.885Z,14.57
2022-11-02T01:53:27.870Z,14.57
2022-11-02T01:54:27.874Z,14.57
2022-11-02T01:55:27.846Z,14.57
2022-11-02T01:56:27.839Z,14.57
2022-11-02T01:57:27.844Z,14.57
2022-11-02T01:58:27.806Z,14.57
2022-11-02T01:59:27.794Z,14.57
2022-11-02T02:00:27.778Z,14.57
2022-11-02T02:01:27.869Z,14.57
2022-11-02T02:02:27.813Z,14.56
2022-11-02T02:03:27.743Z,14.56
2022-11-02T02:04:27.727Z,14.56
2022-11-02T02:05:27.718Z,14.57
2022-11-02T02:06:27.699Z,14.56
2022-11-02T02:07:27.691Z,14.57
2022-11-02T02:08:27.675Z,14.57
2022-11-02T02:09:27.663Z,14.56
2022-11-02T02:10:27.650Z,14.54
2022-11-02T02:11:27.636Z,14.57
2022-11-02T02:12:27.625Z,14.57
2022-11-02T02:13:27.634Z,14.57
2022-11-02T02:14:27.595Z,14.56
2022-11-02T02:15:27.587Z,14.57
2022-11-02T02:16:32.519Z,14.54
2022-11-02T02:17:27.565Z,14.56
2022-11-02T02:18:27.545Z,14.56
2022-11-02T02:19:27.534Z,14.57
2022-11-02T02:20:27.520Z,14.56
2022-11-02T02:21:27.508Z,14.56
2022-11-02T02:22:27.492Z,14.56
2022-11-02T02:23:27.500Z,14.56
2022-11-02T02:24:27.466Z,14.57
2022-11-02T02:25:27.455Z,14.56
2022-11-02T02:26:27.442Z,14.54
2022-11-02T02:27:27.430Z,14.54
2022-11-02T02:28:27.415Z,14.56
2022-11-02T02:29:27.425Z,14.56
2022-11-02T02:30:27.391Z,14.56
2022-11-02T02:31:27.376Z,14.54
2022-11-02T02:32:27.363Z,14.56
2022-11-02T02:33:27.352Z,14.54
2022-11-02T02:34:27.337Z,14.54
2022-11-02T02:35:27.324Z,14.54
2022-11-02T02:36:27.310Z,14.54
2022-11-02T02:37:27.302Z,14.53
2022-11-02T02:38:27.285Z,14.53
2022-11-02T02:39:27.272Z,14.53
2022-11-02T02:40:27.260Z,14.53
2022-11-02T02:41:27.246Z,14.54
2022-11-02T02:42:27.232Z,14.56
2022-11-02T02:43:27.219Z,14.56
2022-11-02T02:44:27.210Z,14.54
2022-11-02T02:45:27.218Z,14.54
2022-11-02T02:46:27.180Z,14.53
2022-11-02T02:47:27.170Z,14.56
2022-11-02T02:48:27.158Z,14.54
2022-11-02T02:49:27.144Z,14.54
2022-11-02T02:50:27.128Z,14.54
2022-11-02T02:51:27.117Z,14.53
2022-11-02T02:52:27.100Z,14.54
2022-11-02T02:53:27.088Z,14.53
2022-11-02T02:54:27.076Z,14.53
2022-11-02T02:55:27.062Z,14.53
2022-11-02T02:56:27.049Z,14.53
2022-11-02T02:57:27.039Z,14.53
2022-11-02T02:58:27.021Z,14.53
2022-11-02T02:59:27.010Z,14.54
2022-11-02T03:00:27.005Z,14.54
2022-11-02T03:01:27.177Z,14.54
2022-11-02T03:02:27.137Z,14.54
2022-11-02T03:03:26.958Z,14.54
2022-11-02T03:04:26.942Z,14.53
2022-11-02T03:05:26.932Z,14.53
2022-11-02T03:06:26.918Z,14.54
2022-11-02T03:07:31.036Z,14.53
2022-11-02T03:08:27.933Z,14.54
2022-11-02T03:09:26.879Z,14.53
2022-11-02T03:10:26.865Z,14.52
2022-11-02T03:11:26.854Z,14.52
2022-11-02T03:12:26.840Z,14.50
2022-11-02T03:13:26.827Z,14.52
2022-11-02T03:14:26.814Z,14.50
2022-11-02T03:15:26.802Z,14.52
2022-11-02T03:16:26.789Z,14.52
2022-11-02T03:17:26.800Z,14.52
2022-11-02T03:18:26.761Z,14.53
2022-11-02T03:19:26.749Z,14.53
2022-11-02T03:20:26.736Z,14.53
2022-11-02T03:21:26.727Z,14.52
2022-11-02T03:22:26.710Z,14.53
2022-11-02T03:23:26.698Z,14.53
2022-11-02T03:24:26.684Z,14.52
2022-11-02T03:25:26.673Z,14.52
2022-11-02T03:26:26.658Z,14.52
2022-11-02T03:27:26.645Z,14.50
2022-11-02T03:28:26.635Z,14.53
2022-11-02T03:29:26.619Z,14.52
2022-11-02T03:30:26.606Z,14.53
2022-11-02T03:31:26.602Z,14.52
2022-11-02T03:32:26.578Z,14.52
2022-11-02T03:33:26.592Z,14.49
2022-11-02T03:34:26.554Z,14.49
2022-11-02T03:35:26.544Z,14.52
2022-11-02T03:36:26.528Z,14.52
2022-11-02T03:37:26.514Z,14.50
2022-11-02T03:38:26.502Z,14.50
2022-11-02T03:39:26.489Z,14.52
2022-11-02T03:40:26.475Z,14.49
2022-11-02T03:41:26.463Z,14.49
2022-11-02T03:42:26.449Z,14.50
2022-11-02T03:43:26.436Z,14.50
2022-11-02T03:44:26.422Z,14.52
2022-11-02T03:45:26.413Z,14.52
2022-11-02T03:46:26.397Z,14.52
2022-11-02T03:47:26.386Z,14.49
2022-11-02T03:48:26.371Z,14.50
2022-11-02T03:49:26.386Z,14.50
2022-11-02T03:50:26.345Z,14.49
2022-11-02T03:51:26.334Z,14.50
2022-11-02T03:52:26.318Z,14.50
2022-11-02T03:53:26.308Z,14.49
2022-11-02T03:54:26.294Z,14.49
2022-11-02T03:55:26.282Z,14.49
2022-11-02T03:56:26.276Z,14.50
2022-11-02T03:57:26.258Z,14.50
2022-11-02T03:58:26.242Z,14.50
2022-11-02T03:59:26.233Z,14.50
2022-11-02T04:00:26.215Z,14.50
2022-11-02T04:01:26.313Z,14.50
2022-11-02T04:02:26.331Z,14.49
2022-11-02T04:03:26.176Z,14.47
2022-11-02T04:04:26.163Z,14.47
2022-11-02T04:05:26.175Z,14.49
2022-11-02T04:06:26.135Z,14.50
2022-11-02T04:07:26.125Z,14.49
2022-11-02T04:08:26.112Z,14.49
2022-11-02T04:09:26.100Z,14.49
2022-11-02T04:10:26.087Z,14.47
2022-11-02T04:11:26.074Z,14.49
2022-11-02T04:12:26.061Z,14.50
2022-11-02T04:13:26.049Z,14.49
2022-11-02T04:14:26.033Z,14.50
2022-11-02T04:15:26.021Z,14.50
2022-11-02T04:16:28.139Z,14.50
2022-11-02T04:17:26.079Z,14.49
2022-11-02T04:18:25.984Z,14.49
2022-11-02T04:19:25.971Z,14.49
2022-11-02T04:20:25.956Z,14.50
2022-11-02T04:21:25.966Z,14.50
2022-11-02T04:22:25.933Z,14.47
2022-11-02T04:23:25.919Z,14.49
2022-11-02T04:24:25.902Z,14.49
2022-11-02T04:25:25.891Z,14.49
2022-11-02T04:26:25.876Z,14.49
2022-11-02T04:27:25.864Z,14.49
2022-11-02T04:28:25.857Z,14.47
2022-11-02T04:29:25.841Z,14.47
2022-11-02T04:30:25.826Z,14.49
2022-11-02T04:31:25.819Z,14.49
2022-11-02T04:32:25.803Z,14.47
2022-11-02T04:33:25.789Z,14.49
2022-11-02T04:34:25.775Z,14.49
2022-11-02T04:35:25.761Z,14.49
2022-11-02T04:36:25.747Z,14.50
2022-11-02T04:37:25.853Z,14.49
2022-11-02T04:38:25.722Z,14.49
2022-11-02T04:39:25.711Z,14.49
2022-11-02T04:40:25.696Z,14.49
2022-11-02T04:41:25.684Z,14.49
2022-11-02T04:42:25.671Z,14.49
2022-11-02T04:43:25.658Z,14.49
2022-11-02T04:44:28.020Z,14.49
2022-11-02T04:45:25.632Z,14.49
2022-11-02T04:46:25.618Z,14.49
2022-11-02T04:47:25.606Z,14.49
2022-11-02T04:48:25.592Z,14.49
2022-11-02T04:49:25.580Z,14.47
2022-11-02T04:50:25.566Z,14.49
2022-11-02T04:51:25.554Z,14.49
2022-11-02T04:52:25.539Z,14.49
2022-11-02T04:53:25.550Z,14.50
2022-11-02T04:54:25.515Z,14.49
2022-11-02T04:55:25.502Z,14.47
2022-11-02T04:56:25.489Z,14.49
2022-11-02T04:57:25.475Z,14.49
2022-11-02T04:58:25.464Z,14.49
2022-11-02T04:59:25.447Z,14.50
2022-11-02T05:00:25.442Z,14.49
2022-11-02T05:01:25.519Z,14.50
2022-11-02T05:02:25.517Z,14.49
2022-11-02T05:03:25.397Z,14.50
2022-11-02T05:04:25.386Z,14.50
2022-11-02T05:05:25.369Z,14.50
2022-11-02T05:06:25.358Z,14.49
2022-11-02T05:07:25.344Z,14.49
2022-11-02T05:08:25.333Z,14.49
2022-11-02T05:09:25.344Z,14.49
2022-11-02T05:10:25.305Z,14.47
2022-11-02T05:11:25.292Z,14.47
2022-11-02T05:12:29.029Z,14.50
2022-11-02T05:13:25.268Z,14.49
2022-11-02T05:14:25.254Z,14.49
2022-11-02T05:15:25.241Z,14.49
2022-11-02T05:16:25.228Z,14.50
2022-11-02T05:17:25.214Z,14.47
2022-11-02T05:18:25.206Z,14.47
2022-11-02T05:19:25.188Z,14.47
2022-11-02T05:20:25.177Z,14.47
2022-11-02T05:21:25.166Z,14.47
2022-11-02T05:22:25.152Z,14.49
2022-11-02T05:23:25.136Z,14.49
2022-11-02T05:24:25.125Z,14.49
2022-11-02T05:25:25.132Z,14.47
2022-11-02T05:26:25.098Z,14.49
2022-11-02T05:27:25.083Z,14.49
2022-11-02T05:28:25.072Z,14.47
2022-11-02T05:29:25.056Z,14.49
2022-11-02T05:30:25.044Z,14.47
2022-11-02T05:31:25.030Z,14.47
2022-11-02T05:32:25.020Z,14.49
2022-11-02T05:33:30.244Z,14.47
2022-11-02T05:34:24.994Z,14.47
2022-11-02T05:35:24.980Z,14.47
2022-11-02T05:36:24.971Z,14.47
2022-11-02T05:37:24.954Z,14.49
2022-11-02T05:38:24.975Z,14.49
2022-11-02T05:39:24.929Z,14.47
2022-11-02T05:40:24.916Z,14.47
2022-11-02T05:41:24.924Z,14.50
2022-11-02T05:42:24.890Z,14.49
2022-11-02T05:43:24.874Z,14.49
2022-11-02T05:44:24.866Z,14.47
2022-11-02T05:45:24.848Z,14.50
2022-11-02T05:46:24.836Z,14.47
2022-11-02T05:47:24.823Z,14.49
2022-11-02T05:48:24.814Z,14.49
2022-11-02T05:49:24.799Z,14.49
2022-11-02T05:50:24.788Z,14.47
2022-11-02T05:51:24.770Z,14.49
2022-11-02T05:52:24.760Z,14.49
2022-11-02T05:53:24.745Z,14.49
2022-11-02T05:54:24.735Z,14.49
2022-11-02T05:55:24.721Z,14.49
2022-11-02T05:56:25.307Z,14.49
2022-11-02T05:57:24.717Z,14.49
2022-11-02T05:58:24.681Z,14.47
2022-11-02T05:59:24.668Z,14.49
2022-11-02T06:00:24.657Z,14.50
2022-11-02T06:01:24.727Z,14.50
2022-11-02T06:02:25.475Z,14.49
2022-11-02T06:03:24.613Z,14.50
2022-11-02T06:04:24.673Z,14.49
2022-11-02T06:05:24.631Z,14.50
2022-11-02T06:06:24.580Z,14.50
2022-11-02T06:07:24.561Z,14.49
2022-11-02T06:08:24.546Z,14.49
2022-11-02T06:09:24.537Z,14.47
2022-11-02T06:10:24.524Z,14.47
2022-11-02T06:11:24.509Z,14.47
2022-11-02T06:12:24.498Z,14.49
2022-11-02T06:13:24.509Z,14.49
2022-11-02T06:14:24.472Z,14.49
2022-11-02T06:15:24.457Z,14.49
2022-11-02T06:16:24.449Z,14.47
2022-11-02T06:17:24.430Z,14.47
2022-11-02T06:18:24.420Z,14.47
2022-11-02T06:19:24.405Z,14.49
2022-11-02T06:20:24.393Z,14.49
2022-11-02T06:21:24.378Z,14.47
2022-11-02T06:22:24.368Z,14.49
2022-11-02T06:23:24.351Z,14.47
2022-11-02T06:24:24.342Z,14.49
2022-11-02T06:25:24.329Z,14.46
2022-11-02T06:26:24.315Z,14.47
2022-11-02T06:27:24.303Z,14.47
2022-11-02T06:28:24.288Z,14.47
2022-11-02T06:29:24.299Z,14.46
2022-11-02T06:30:24.263Z,14.46
2022-11-02T06:31:24.252Z,14.46
2022-11-02T06:32:24.237Z,14.46
2022-11-02T06:33:24.223Z,14.46
2022-11-02T06:34:24.211Z,14.46
2022-11-02T06:35:24.196Z,14.47
2022-11-02T06:36:24.186Z,14.47
2022-11-02T06:37:24.168Z,14.46
2022-11-02T06:38:24.157Z,14.49
2022-11-02T06:39:24.222Z,14.47
2022-11-02T06:40:26.509Z,14.47
2022-11-02T06:41:24.123Z,14.47
2022-11-02T06:42:24.106Z,14.47
2022-11-02T06:43:24.729Z,14.47
2022-11-02T06:44:24.079Z,14.46
2022-11-02T06:45:24.092Z,14.49
2022-11-02T06:46:24.054Z,14.47
2022-11-02T06:47:24.039Z,14.47
2022-11-02T06:48:24.029Z,14.47
2022-11-02T06:49:24.017Z,14.50
2022-11-02T06:50:24.010Z,14.49
2022-11-02T06:51:23.987Z,14.49
2022-11-02T06:52:23.976Z,14.47
2022-11-02T06:53:23.961Z,14.50
2022-11-02T06:54:23.948Z,14.49
2022-11-02T06:55:23.934Z,14.49
2022-11-02T06:56:23.924Z,14.47
2022-11-02T06:57:23.908Z,14.49
2022-11-02T06:58:23.896Z,14.49
2022-11-02T06:59:23.896Z,14.47
2022-11-02T07:00:24.206Z,14.49
2022-11-02T07:01:24.043Z,14.47
2022-11-02T07:02:23.889Z,14.49
2022-11-02T07:03:23.835Z,14.49
2022-11-02T07:04:23.841Z,14.49
2022-11-02T07:05:23.805Z,14.49
2022-11-02T07:06:23.808Z,14.49
2022-11-02T07:07:23.778Z,14.49
2022-11-02T07:08:23.783Z,14.50
2022-11-02T07:09:23.755Z,14.50
2022-11-02T07:10:23.764Z,14.49
2022-11-02T07:11:23.741Z,14.50
2022-11-02T07:12:23.719Z,14.52
2022-11-02T07:13:23.731Z,14.50
2022-11-02T07:14:23.693Z,14.50
2022-11-02T07:15:23.716Z,14.50
2022-11-02T07:16:23.667Z,14.50
2022-11-02T07:17:26.925Z,14.50
2022-11-02T07:18:23.679Z,14.50
2022-11-02T07:19:23.639Z,14.50
2022-11-02T07:20:23.620Z,14.50
2022-11-02T07:21:23.601Z,14.50
2022-11-02T07:22:23.587Z,14.49
2022-11-02T07:23:23.609Z,14.50
2022-11-02T07:24:23.580Z,14.50
2022-11-02T07:25:23.566Z,14.50
2022-11-02T07:26:23.577Z,14.52
2022-11-02T07:27:23.547Z,14.52
2022-11-02T07:28:23.528Z,14.50
2022-11-02T07:29:23.543Z,14.52
2022-11-02T07:30:23.602Z,14.52
2022-11-02T07:31:23.524Z,14.53
2022-11-02T07:32:23.502Z,14.52
2022-11-02T07:33:23.538Z,14.52
2022-11-02T07:34:23.437Z,14.52
2022-11-02T07:35:23.431Z,14.52
2022-11-02T07:36:23.428Z,14.52
2022-11-02T07:37:23.387Z,14.52
2022-11-02T07:38:23.388Z,14.52
2022-11-02T07:39:23.377Z,14.50
2022-11-02T07:40:23.380Z,14.52
2022-11-02T07:41:23.370Z,14.52
2022-11-02T07:42:23.337Z,14.52
2022-11-02T07:43:23.311Z,14.53
2022-11-02T07:44:23.301Z,14.50
2022-11-02T07:45:23.286Z,14.50
2022-11-02T07:46:23.273Z,14.52
2022-11-02T07:47:23.259Z,14.50
2022-11-02T07:48:23.248Z,14.50
2022-11-02T07:49:23.262Z,14.50
2022-11-02T07:50:23.220Z,14.49
2022-11-02T07:51:23.206Z,14.49
2022-11-02T07:52:23.194Z,14.47
2022-11-02T07:53:23.182Z,14.47
2022-11-02T07:54:23.172Z,14.47
2022-11-02T07:55:23.157Z,14.49
2022-11-02T07:56:23.144Z,14.49
2022-11-02T07:57:23.127Z,14.49
2022-11-02T07:58:23.115Z,14.49
2022-11-02T07:59:23.103Z,14.47
2022-11-02T08:00:23.097Z,14.49
2022-11-02T08:01:23.185Z,14.49
2022-11-02T08:02:23.230Z,14.49
2022-11-02T08:03:23.104Z,14.47
2022-11-02T08:05:23.054Z,14.47
2022-11-02T08:06:23.015Z,14.46
2022-11-02T08:07:22.998Z,14.46
2022-11-02T08:08:22.985Z,14.46
2022-11-02T08:09:22.976Z,14.47
2022-11-02T08:10:22.960Z,14.46
2022-11-02T08:11:22.945Z,14.47
2022-11-02T08:12:22.934Z,14.44
2022-11-02T08:13:23.068Z,14.46
2022-11-02T08:14:22.908Z,14.44
2022-11-02T08:15:22.893Z,14.44
2022-11-02T08:16:22.881Z,14.46
2022-11-02T08:17:22.874Z,14.47
2022-11-02T08:18:22.907Z,14.46
2022-11-02T08:19:22.845Z,14.46
2022-11-02T08:20:22.831Z,14.47
2022-11-02T08:21:22.841Z,14.46
2022-11-02T08:22:22.804Z,14.47
2022-11-02T08:23:22.790Z,14.49
2022-11-02T08:24:22.779Z,14.49
2022-11-02T08:25:22.782Z,14.50
2022-11-02T08:26:22.751Z,14.49
2022-11-02T08:27:22.743Z,14.49
2022-11-02T08:28:22.723Z,14.49
2022-11-02T08:29:22.709Z,14.49
2022-11-02T08:30:22.698Z,14.49
2022-11-02T08:31:22.684Z,14.49
2022-11-02T08:32:22.674Z,14.52
2022-11-02T08:33:22.663Z,14.49
2022-11-02T08:34:22.655Z,14.52
2022-11-02T08:35:22.639Z,14.53
2022-11-02T08:36:22.628Z,14.53
2022-11-02T08:37:22.634Z,14.52
2022-11-02T08:38:22.602Z,14.53
2022-11-02T08:39:22.582Z,14.52
2022-11-02T08:40:22.570Z,14.53
2022-11-02T08:41:22.556Z,14.53
2022-11-02T08:42:22.544Z,14.53
2022-11-02T08:43:22.532Z,14.54
2022-11-02T08:44:22.519Z,14.54
2022-11-02T08:45:22.506Z,14.57
2022-11-02T08:46:22.493Z,14.56
2022-11-02T08:47:22.479Z,14.54
2022-11-02T08:48:22.466Z,14.57
2022-11-02T08:49:22.459Z,14.56
2022-11-02T08:50:22.440Z,14.54
2022-11-02T08:51:22.427Z,14.54
2022-11-02T08:52:22.419Z,14.54
2022-11-02T08:53:22.424Z,14.53
2022-11-02T08:54:22.389Z,14.52
2022-11-02T08:55:22.374Z,14.53
2022-11-02T08:56:22.362Z,14.52
2022-11-02T08:57:22.349Z,14.53
2022-11-02T08:58:22.336Z,14.52
2022-11-02T08:59:22.321Z,14.52
2022-11-02T09:00:22.315Z,14.53
2022-11-02T09:01:22.380Z,14.53
2022-11-02T09:02:22.463Z,14.54
2022-11-02T09:03:26.534Z,14.54
2022-11-02T09:04:22.258Z,14.53
2022-11-02T09:05:22.245Z,14.54
2022-11-02T09:06:22.231Z,14.54
2022-11-02T09:07:22.219Z,14.56
2022-11-02T09:08:22.206Z,14.53
2022-11-02T09:09:22.220Z,14.54
2022-11-02T09:10:22.279Z,14.54
2022-11-02T09:11:22.170Z,14.53
2022-11-02T09:12:22.155Z,14.54
2022-11-02T09:13:22.145Z,14.53
2022-11-02T09:14:22.218Z,14.54
2022-11-02T09:15:22.116Z,14.54
2022-11-02T09:16:22.102Z,14.56
2022-11-02T09:17:22.089Z,14.56
2022-11-02T09:18:22.075Z,14.56
2022-11-02T09:19:22.063Z,14.56
2022-11-02T09:20:22.124Z,14.54
2022-11-02T09:21:22.039Z,14.56
2022-11-02T09:22:22.022Z,14.56
2022-11-02T09:23:22.012Z,14.60
2022-11-02T09:24:21.998Z,14.57
2022-11-02T09:25:22.011Z,14.57
2022-11-02T09:26:21.971Z,14.61
2022-11-02T09:27:21.960Z,14.60
2022-11-02T09:28:21.951Z,14.60
2022-11-02T09:30:22.009Z,14.60
2022-11-02T09:31:21.908Z,14.61
2022-11-02T09:32:21.893Z,14.61
2022-11-02T09:33:21.881Z,14.61
2022-11-02T09:34:21.868Z,14.62
2022-11-02T09:35:21.857Z,14.62
2022-11-02T09:36:21.840Z,14.62
2022-11-02T09:37:21.829Z,14.62
2022-11-02T09:38:21.815Z,14.64
2022-11-02T09:39:21.805Z,14.62
2022-11-02T09:40:21.871Z,14.62
2022-11-02T09:41:21.802Z,14.64
2022-11-02T09:42:21.764Z,14.65
2022-11-02T09:43:21.752Z,14.65
2022-11-02T09:44:21.887Z,14.65
2022-11-02T09:45:21.724Z,14.67
2022-11-02T09:46:21.712Z,14.64
2022-11-02T09:48:10.667Z,14.67
2022-11-02T09:48:27.057Z,14.64
2022-11-02T09:49:22.714Z,14.64
2022-11-02T09:50:21.910Z,14.62
2022-11-02T09:51:21.650Z,14.64
2022-11-02T09:52:21.634Z,14.65
2022-11-02T09:53:21.623Z,14.64
2022-11-02T09:54:21.606Z,14.65
2022-11-02T09:55:21.597Z,14.65
2022-11-02T09:56:21.587Z,14.65
2022-11-02T09:57:21.596Z,14.65
2022-11-02T09:58:21.562Z,14.67
2022-11-02T09:59:21.545Z,14.68
2022-11-02T10:00:21.631Z,14.68
2022-11-02T10:01:21.538Z,14.68
2022-11-02T10:02:21.536Z,14.67
2022-11-02T10:03:21.492Z,14.65
2022-11-02T10:04:21.545Z,14.65
2022-11-02T10:05:21.468Z,14.65
2022-11-02T10:06:21.450Z,14.65
2022-11-02T10:07:21.440Z,14.65
2022-11-02T10:08:21.428Z,14.65
2022-11-02T10:09:21.414Z,14.65
2022-11-02T10:10:21.443Z,14.65
2022-11-02T10:11:21.388Z,14.64
2022-11-02T10:12:21.373Z,14.64
2022-11-02T10:13:21.398Z,14.64
2022-11-02T10:14:21.349Z,14.62
2022-11-02T10:15:21.336Z,14.62
2022-11-02T10:16:21.328Z,14.61
2022-11-02T10:17:21.311Z,14.62
2022-11-02T10:18:21.294Z,14.62
2022-11-02T10:19:24.882Z,14.64
2022-11-02T10:20:22.415Z,14.62
2022-11-02T10:21:21.258Z,14.64
2022-11-02T10:22:21.243Z,14.64
2022-11-02T10:23:21.230Z,14.65
2022-11-02T10:24:21.215Z,14.64
2022-11-02T10:25:21.204Z,14.65
2022-11-02T10:26:21.193Z,14.65
2022-11-02T10:27:21.178Z,14.65
2022-11-02T10:28:21.237Z,14.65
2022-11-02T10:29:21.180Z,14.65
2022-11-02T10:30:21.278Z,14.65
2022-11-02T10:31:21.126Z,14.65
2022-11-02T10:32:21.113Z,14.65
2022-11-02T10:33:21.102Z,14.65
2022-11-02T10:34:21.087Z,14.64
2022-11-02T10:36:22.100Z,14.64
2022-11-02T10:37:21.052Z,14.64
2022-11-02T10:38:21.035Z,14.65
2022-11-02T10:39:21.026Z,14.67
2022-11-02T10:40:21.008Z,14.67
2022-11-02T10:41:20.998Z,14.65
2022-11-02T10:42:20.982Z,14.65
2022-11-02T10:43:20.971Z,14.65
2022-11-02T10:44:20.961Z,14.65
2022-11-02T10:45:20.969Z,14.67
2022-11-02T10:46:20.934Z,14.65
2022-11-02T10:47:20.918Z,14.67
2022-11-02T10:48:20.905Z,14.67
2022-11-02T10:49:20.895Z,14.68
2022-11-02T10:50:20.878Z,14.68
2022-11-02T10:51:20.868Z,14.67
2022-11-02T10:52:20.852Z,14.65
2022-11-02T10:53:39.990Z,14.65
2022-11-02T10:54:27.982Z,14.65
2022-11-02T10:55:21.856Z,14.65
2022-11-02T10:56:20.800Z,14.65
2022-11-02T10:57:20.789Z,14.67
2022-11-02T10:58:20.774Z,14.67
2022-11-02T10:59:20.761Z,14.67
2022-11-02T11:00:20.746Z,14.65
2022-11-02T11:01:20.972Z,14.67
2022-11-02T11:02:20.721Z,14.67
2022-11-02T11:03:20.712Z,14.68
2022-11-02T11:04:20.698Z,14.68
2022-11-02T11:05:20.686Z,14.68
2022-11-02T11:06:20.669Z,14.68
2022-11-02T11:07:20.658Z,14.67
2022-11-02T11:08:20.645Z,14.68
2022-11-02T11:09:20.631Z,14.67
2022-11-02T11:10:20.616Z,14.69
2022-11-02T11:11:20.607Z,14.69
2022-11-02T11:12:20.592Z,14.71
2022-11-02T11:16:25.593Z,14.69
2022-11-02T11:20:20.485Z,14.71
2022-11-02T11:21:20.475Z,14.68
2022-11-02T11:22:20.510Z,14.67
2022-11-02T11:23:20.460Z,14.68
2022-11-02T11:24:20.494Z,14.68
2022-11-02T11:25:25.833Z,14.67
2022-11-02T11:26:22.407Z,14.67
2022-11-02T11:27:20.412Z,14.68
2022-11-02T11:28:20.383Z,14.69
2022-11-02T11:29:20.372Z,14.69
2022-11-02T11:30:33.543Z,14.68
2022-11-02T11:31:21.384Z,14.69
2022-11-02T11:32:20.331Z,14.68
2022-11-02T11:33:20.353Z,14.68
2022-11-02T11:34:20.304Z,14.68
2022-11-02T11:35:20.292Z,14.68
2022-11-02T11:36:20.315Z,14.68
2022-11-02T11:37:20.266Z,14.68
2022-11-02T11:38:20.254Z,14.67
2022-11-02T11:39:20.242Z,14.67
2022-11-02T11:40:20.226Z,14.68
2022-11-02T11:41:20.215Z,14.65
2022-11-02T11:42:20.200Z,14.65
2022-11-02T11:43:20.190Z,14.64
2022-11-02T11:44:20.173Z,14.64
2022-11-02T11:45:20.162Z,14.64
2022-11-02T11:46:20.147Z,14.64
2022-11-02T11:47:20.136Z,14.65
2022-11-02T11:48:20.126Z,14.65
2022-11-02T11:49:20.153Z,14.64
2022-11-02T11:50:22.984Z,14.65
2022-11-02T11:51:24.399Z,14.64
2022-11-02T11:52:20.078Z,14.64
2022-11-02T11:53:20.109Z,14.65
2022-11-02T11:54:20.047Z,14.65
2022-11-02T11:55:20.064Z,14.64
2022-11-02T11:56:20.018Z,14.65
2022-11-02T11:57:20.092Z,14.65
2022-11-02T11:58:19.990Z,14.65
2022-11-02T11:59:19.985Z,14.67
2022-11-02T12:00:19.966Z,14.65
2022-11-02T12:01:20.063Z,14.65
2022-11-02T12:02:20.025Z,14.67
2022-11-02T12:03:20.009Z,14.65
2022-11-02T12:04:19.917Z,14.67
2022-11-02T12:05:19.924Z,14.67
2022-11-02T12:06:19.886Z,14.67
2022-11-02T12:07:19.874Z,14.68
2022-11-02T12:08:19.863Z,14.68
2022-11-02T12:09:19.850Z,14.68
2022-11-02T12:10:19.834Z,14.68
2022-11-02T12:11:19.827Z,14.65
2022-11-02T12:12:19.808Z,14.62
2022-11-02T12:13:19.798Z,14.57
2022-11-02T12:14:19.803Z,14.60
2022-11-02T12:15:19.771Z,14.57
2022-11-02T12:16:19.761Z,14.60
2022-11-02T12:17:19.750Z,14.61
2022-11-02T12:18:19.735Z,14.62
2022-11-02T12:19:19.729Z,14.60
2022-11-02T12:20:19.718Z,14.61
2022-11-02T12:21:19.749Z,14.61
2022-11-02T12:22:19.676Z,14.64
2022-11-02T12:23:19.665Z,14.67
2022-11-02T12:24:19.648Z,14.68
2022-11-02T12:25:19.637Z,14.68
2022-11-02T12:26:19.623Z,14.68
2022-11-02T12:27:19.612Z,14.69
2022-11-02T12:28:19.597Z,14.71
2022-11-02T12:29:19.586Z,14.69
2022-11-02T12:30:19.573Z,14.72
2022-11-02T12:31:19.562Z,14.71
2022-11-02T12:32:19.546Z,14.71
2022-11-02T12:33:19.534Z,14.72
2022-11-02T12:34:19.518Z,14.72
2022-11-02T12:35:34.796Z,14.72
2022-11-02T12:36:19.492Z,14.71
2022-11-02T12:37:39.966Z,14.74
2022-11-02T12:38:20.508Z,14.75
2022-11-02T12:39:19.453Z,14.75
2022-11-02T12:40:19.538Z,14.77
2022-11-02T12:41:19.433Z,14.77
2022-11-02T12:42:19.417Z,14.77
2022-11-02T12:43:19.402Z,14.79
2022-11-02T12:44:19.390Z,14.79
2022-11-02T12:45:19.374Z,14.79
2022-11-02T12:46:19.361Z,14.79
2022-11-02T12:47:19.351Z,14.79
2022-11-02T12:48:19.337Z,14.82
2022-11-02T12:49:19.324Z,14.80
2022-11-02T12:50:19.312Z,14.80
2022-11-02T12:51:19.297Z,14.80
2022-11-02T12:52:19.283Z,14.82
2022-11-02T12:53:19.295Z,14.82
2022-11-02T12:54:19.308Z,14.82
2022-11-02T12:55:19.246Z,14.82
2022-11-02T12:56:19.230Z,14.82
2022-11-02T12:57:19.218Z,14.80
2022-11-02T12:58:19.203Z,14.82
2022-11-02T12:59:19.195Z,14.82
2022-11-02T13:00:19.197Z,14.83
2022-11-02T13:01:19.299Z,14.85