createdAt,value
2024-02-08T00:01:18.024Z,52.56
2024-02-08T00:03:47.258Z,52.95
2024-02-08T00:06:15.221Z,52.90
2024-02-08T00:08:43.015Z,52.88
2024-02-08T00:11:10.952Z,53.18
2024-02-08T00:13:38.814Z,53.45
2024-02-08T00:16:07.409Z,53.81
2024-02-08T00:18:37.665Z,53.72
2024-02-08T00:21:10.694Z,53.95
2024-02-08T00:23:39.265Z,53.08
2024-02-08T00:26:09.607Z,53.87
2024-02-08T00:28:37.501Z,53.93
2024-02-08T00:31:06.132Z,53.66
2024-02-08T00:33:35.096Z,53.08
2024-02-08T00:36:03.456Z,53.82
2024-02-08T00:38:32.875Z,53.64
2024-02-08T00:41:00.962Z,53.25
2024-02-08T00:43:29.179Z,53.55
2024-02-08T00:45:56.975Z,53.22
2024-02-08T00:48:26.045Z,54.02
2024-02-08T00:50:55.782Z,53.22
2024-02-08T00:53:23.804Z,53.54
2024-02-08T00:55:53.506Z,53.64
2024-02-08T00:58:22.987Z,53.38
2024-02-08T01:00:54.363Z,53.45
2024-02-08T01:03:24.779Z,53.76
2024-02-08T01:05:54.622Z,54.02
2024-02-08T01:08:23.839Z,53.91
2024-02-08T01:10:53.304Z,54.22
2024-02-08T01:13:21.347Z,54.30
2024-02-08T01:15:50.754Z,54.70
2024-02-08T01:18:21.923Z,53.90
2024-02-08T01:20:51.375Z,54.38
2024-02-08T01:23:21.007Z,54.18
2024-02-08T01:25:49.284Z,54.81
2024-02-08T01:28:19.556Z,55.06
2024-02-08T01:30:48.271Z,54.71
2024-02-08T01:33:16.051Z,54.82
2024-02-08T01:35:43.960Z,54.83
2024-02-08T01:38:14.710Z,55.60
2024-02-08T01:40:43.597Z,54.35
2024-02-08T01:43:12.276Z,54.92
2024-02-08T01:45:42.705Z,54.62
2024-02-08T01:48:13.077Z,54.85
2024-02-08T01:50:43.177Z,55.03
2024-02-08T01:53:15.530Z,54.80
2024-02-08T01:55:51.946Z,54.82
2024-02-08T01:58:21.796Z,55.10
2024-02-08T02:00:52.141Z,55.37
2024-02-08T02:03:21.419Z,54.89
2024-02-08T02:05:49.440Z,54.65
2024-02-08T02:08:18.746Z,54.67
2024-02-08T02:10:46.902Z,54.67
2024-02-08T02:13:14.765Z,54.57
2024-02-08T02:15:42.586Z,54.71
2024-02-08T02:18:13.552Z,54.14
2024-02-08T02:20:41.442Z,54.51
2024-02-08T02:23:11.127Z,54.67
2024-02-08T02:25:41.203Z,54.31
2024-02-08T02:28:11.302Z,54.77
2024-02-08T02:30:41.624Z,54.72
2024-02-08T02:33:10.281Z,54.67
2024-02-08T02:35:38.502Z,54.67
2024-02-08T02:43:59.792Z,54.99
2024-02-08T02:47:08.636Z,54.83
2024-02-08T02:49:38.792Z,54.76
2024-02-08T02:52:09.711Z,55.51
2024-02-08T02:54:38.168Z,54.86
2024-02-08T02:57:07.727Z,54.93
2024-02-08T02:59:35.691Z,55.10
2024-02-08T03:02:03.511Z,54.84
2024-02-08T03:04:32.664Z,55.58
2024-02-08T03:07:00.602Z,54.65
2024-02-08T03:09:29.930Z,54.95
2024-02-08T03:11:59.412Z,55.35
2024-02-08T03:14:28.967Z,54.65
2024-02-08T03:17:02.669Z,55.40
2024-02-08T03:19:36.508Z,55.15
2024-02-08T03:22:09.164Z,54.88
2024-02-08T03:24:38.234Z,54.42
2024-02-08T03:27:07.038Z,55.24
2024-02-08T03:29:37.039Z,54.70
2024-02-08T03:32:05.546Z,55.33
2024-02-08T03:34:36.856Z,54.60
2024-02-08T03:37:07.985Z,55.14
2024-02-08T03:39:37.868Z,54.68
2024-02-08T03:42:07.105Z,54.81
2024-02-08T03:44:38.021Z,55.04
2024-02-08T03:47:09.340Z,55.40
2024-02-08T03:49:38.050Z,54.51
2024-02-08T03:52:10.132Z,54.49
2024-02-08T03:54:38.698Z,54.59
2024-02-08T03:57:08.708Z,55.29
2024-02-08T03:59:42.680Z,54.43
2024-02-08T04:02:11.965Z,55.27
2024-02-08T04:04:51.854Z,54.89
2024-02-08T04:07:23.331Z,54.88
2024-02-08T04:09:56.956Z,55.43
2024-02-08T04:12:42.750Z,54.78
2024-02-08T04:15:29.803Z,55.51
2024-02-08T04:18:15.602Z,54.76
2024-02-08T04:21:01.597Z,55.18
2024-02-08T04:23:46.696Z,55.71
2024-02-08T04:26:33.313Z,55.29
2024-02-08T04:29:19.237Z,54.97
2024-02-08T04:32:07.968Z,55.71
2024-02-08T04:34:58.167Z,55.13
2024-02-08T04:37:44.063Z,55.33
2024-02-08T04:40:33.242Z,55.52
2024-02-08T04:43:19.191Z,55.09
2024-02-08T04:46:05.071Z,55.21
2024-02-08T04:48:52.519Z,55.32
2024-02-08T04:51:44.359Z,54.87
2024-02-08T04:54:12.729Z,55.27
2024-02-08T04:56:40.651Z,55.24
2024-02-08T04:59:21.481Z,54.89
2024-02-08T05:01:51.575Z,54.89
2024-02-08T05:04:24.886Z,55.56
2024-02-08T05:06:54.888Z,55.29
2024-02-08T05:09:23.144Z,54.79
2024-02-08T05:11:51.174Z,54.89
2024-02-08T05:14:22.105Z,54.91
2024-02-08T05:16:56.026Z,55.29
2024-02-08T05:19:28.477Z,55.45
2024-02-08T05:22:00.533Z,54.90
2024-02-08T05:24:29.834Z,54.75
2024-02-08T05:26:57.865Z,55.25
2024-02-08T05:29:30.268Z,54.51
2024-02-08T05:32:05.720Z,55.13
2024-02-08T05:34:52.131Z,54.17
2024-02-08T05:37:26.958Z,54.41
2024-02-08T05:39:54.916Z,55.39
2024-02-08T05:42:25.670Z,54.84
2024-02-08T05:45:14.066Z,55.15
2024-02-08T05:47:42.102Z,55.04
2024-02-08T05:50:22.732Z,55.10
2024-02-08T05:52:53.142Z,54.42
2024-02-08T05:55:21.578Z,55.47
2024-02-08T05:57:49.694Z,55.10
2024-02-08T06:00:33.747Z,55.21
2024-02-08T06:03:07.864Z,55.00
2024-02-08T06:05:42.078Z,55.02
2024-02-08T06:08:26.847Z,54.88
2024-02-08T06:10:56.321Z,54.63
2024-02-08T06:13:27.706Z,55.21
2024-02-08T06:16:03.177Z,55.31
2024-02-08T06:18:35.086Z,54.98
2024-02-08T06:21:14.550Z,54.91
2024-02-08T06:23:46.190Z,55.04
2024-02-08T06:26:28.891Z,54.81
2024-02-08T06:28:56.752Z,55.13
2024-02-08T06:31:34.322Z,55.55
2024-02-08T06:34:28.135Z,54.97
2024-02-08T06:37:17.351Z,54.93
2024-02-08T06:39:49.133Z,55.10
2024-02-08T06:42:31.042Z,54.91
2024-02-08T06:45:16.437Z,54.97
2024-02-08T06:48:16.970Z,54.89
2024-02-08T06:51:02.729Z,54.88
2024-02-08T06:53:49.661Z,55.14
2024-02-08T06:56:35.137Z,55.58
2024-02-08T06:59:20.522Z,55.66
2024-02-08T07:02:06.184Z,54.78
2024-02-08T07:04:52.098Z,55.37
2024-02-08T07:07:37.872Z,54.96
2024-02-08T07:10:26.942Z,56.02
2024-02-08T07:13:15.835Z,55.75
2024-02-08T07:16:02.402Z,55.97
2024-02-08T07:18:52.402Z,55.62
2024-02-08T07:21:41.199Z,55.67
2024-02-08T07:24:27.867Z,55.82
2024-02-08T07:27:14.774Z,55.25
2024-02-08T07:30:00.596Z,55.42
2024-02-08T07:32:45.965Z,55.78
2024-02-08T07:35:33.723Z,56.05
2024-02-08T07:38:01.600Z,55.63
2024-02-08T07:40:36.243Z,56.06
2024-02-08T07:43:35.895Z,55.73
2024-02-08T07:46:06.545Z,56.23
2024-02-08T07:48:45.212Z,55.65
2024-02-08T07:51:17.056Z,55.73
2024-02-08T07:53:53.036Z,55.83
2024-02-08T07:56:38.476Z,55.53
2024-02-08T07:59:17.107Z,56.07
2024-02-08T08:01:50.583Z,55.73
2024-02-08T08:04:44.138Z,55.50
2024-02-08T08:07:13.840Z,55.66
2024-02-08T08:09:42.578Z,55.22
2024-02-08T08:12:10.567Z,55.81
2024-02-08T08:15:14.209Z,56.00
2024-02-08T08:17:45.707Z,55.83
2024-02-08T08:20:33.730Z,54.92
2024-02-08T08:23:01.878Z,55.57
2024-02-08T08:25:46.334Z,55.75
2024-02-08T08:28:30.531Z,55.81
2024-02-08T08:31:18.542Z,55.63
2024-02-08T08:34:01.402Z,55.58
2024-02-08T08:36:35.970Z,55.17
2024-02-08T08:39:21.743Z,54.88
2024-02-08T08:41:50.202Z,55.09
2024-02-08T08:44:19.991Z,54.68
2024-02-08T08:46:49.428Z,54.32
2024-02-08T08:49:22.689Z,54.15
2024-02-08T08:52:00.968Z,54.45
2024-02-08T08:54:31.379Z,54.00
2024-02-08T08:56:59.246Z,54.56
2024-02-08T08:59:30.669Z,54.44
2024-02-08T09:02:01.905Z,54.43
2024-02-08T09:04:37.203Z,53.57
2024-02-08T09:07:12.485Z,54.53
2024-02-08T09:09:55.101Z,53.99
2024-02-08T09:12:29.662Z,53.97
2024-02-08T09:15:22.329Z,53.95
2024-02-08T09:17:54.334Z,53.65
2024-02-08T09:20:22.109Z,53.91
2024-02-08T09:22:53.468Z,53.13
2024-02-08T09:25:31.135Z,53.67
2024-02-08T09:28:26.447Z,53.55
2024-02-08T09:30:58.205Z,53.23
2024-02-08T09:33:37.235Z,53.48
2024-02-08T09:36:05.909Z,53.33
2024-02-08T09:38:45.832Z,53.81
2024-02-08T09:41:17.397Z,53.71
2024-02-08T09:43:47.524Z,54.29
2024-02-08T09:46:39.337Z,53.46
2024-02-08T09:49:14.225Z,53.76
2024-02-08T09:51:57.020Z,53.86
2024-02-08T09:54:33.550Z,53.52
2024-02-08T09:57:23.855Z,53.66
2024-02-08T10:00:06.031Z,53.09
2024-02-08T10:02:38.381Z,52.95
2024-02-08T10:05:42.149Z,53.27
2024-02-08T10:08:11.779Z,54.10
2024-02-08T10:10:46.063Z,54.08
2024-02-08T10:13:28.720Z,54.31
2024-02-08T10:16:04.766Z,53.68
2024-02-08T10:18:39.531Z,54.29
2024-02-08T10:21:15.197Z,54.46
2024-02-08T10:23:49.591Z,53.98
2024-02-08T10:26:28.180Z,53.91
2024-02-08T10:28:57.172Z,54.17
2024-02-08T10:31:25.292Z,54.66
2024-02-08T10:33:58.927Z,53.98
2024-02-08T10:36:36.856Z,53.92
2024-02-08T10:39:25.262Z,54.51
2024-02-08T10:42:00.132Z,54.17
2024-02-08T10:44:34.628Z,54.05
2024-02-08T10:47:09.353Z,54.08
2024-02-08T10:49:44.308Z,54.62
2024-02-08T10:52:17.358Z,54.66
2024-02-08T10:54:50.740Z,54.94
2024-02-08T10:57:32.672Z,54.58
2024-02-08T11:00:01.162Z,54.99
2024-02-08T11:02:37.075Z,54.98
2024-02-08T11:05:43.714Z,55.20
2024-02-08T11:08:25.164Z,55.39
2024-02-08T11:10:55.652Z,55.49
2024-02-08T11:13:30.548Z,55.79
2024-02-08T11:16:21.090Z,55.31
2024-02-08T11:18:52.443Z,55.37
2024-02-08T11:21:25.733Z,55.54
2024-02-08T11:23:58.829Z,55.33
2024-02-08T11:26:28.720Z,55.63
2024-02-08T11:29:03.743Z,56.04
2024-02-08T11:31:34.048Z,55.16
2024-02-08T11:34:15.613Z,56.05
2024-02-08T11:36:45.304Z,55.58
2024-02-08T11:39:32.813Z,55.56
2024-02-08T11:42:02.115Z,55.71
2024-02-08T11:44:37.215Z,56.22
2024-02-08T11:47:19.587Z,55.85
2024-02-08T11:50:02.590Z,56.38
2024-02-08T11:52:31.578Z,56.28
2024-02-08T11:55:11.437Z,56.09
2024-02-08T11:57:42.301Z,56.30
2024-02-08T12:00:26.080Z,56.76
2024-02-08T12:03:09.505Z,56.95
2024-02-08T12:05:42.808Z,57.16
2024-02-08T12:08:12.000Z,56.49
2024-02-08T12:10:43.894Z,56.82
2024-02-08T12:13:15.364Z,56.39
2024-02-08T12:15:57.304Z,56.83
2024-02-08T12:18:30.100Z,57.23
2024-02-08T12:21:01.713Z,57.55
2024-02-08T12:23:33.571Z,57.11
2024-02-08T12:26:05.654Z,57.30
2024-02-08T12:28:36.805Z,58.02
2024-02-08T12:31:09.162Z,57.61
2024-02-08T12:33:37.412Z,58.00
2024-02-08T12:36:05.957Z,57.44
2024-02-08T12:38:39.067Z,57.05
2024-02-08T12:41:08.698Z,57.79
2024-02-08T12:43:38.724Z,57.16
2024-02-08T12:46:08.884Z,57.07
2024-02-08T12:48:37.170Z,57.38
2024-02-08T12:51:05.536Z,57.20
2024-02-08T12:53:33.519Z,57.25
2024-02-08T12:56:20.362Z,57.39
2024-02-08T12:58:48.254Z,57.40
2024-02-08T13:01:20.446Z,56.92
2024-02-08T13:03:50.587Z,57.22
2024-02-08T13:06:18.894Z,57.26
2024-02-08T13:08:47.434Z,56.96
2024-02-08T13:11:22.713Z,57.05
2024-02-08T13:13:54.150Z,57.07
2024-02-08T13:16:22.008Z,56.79
2024-02-08T13:18:56.007Z,56.97
2024-02-08T13:21:26.356Z,57.39
2024-02-08T13:23:57.066Z,57.19
2024-02-08T13:26:33.218Z,57.59
2024-02-08T13:29:04.934Z,57.75
2024-02-08T13:31:32.833Z,58.15
2024-02-08T13:34:02.467Z,57.98
2024-02-08T13:36:30.562Z,58.04
2024-02-08T13:38:58.554Z,57.76
2024-02-08T13:41:30.087Z,57.95
2024-02-08T13:43:58.057Z,58.07
2024-02-08T13:46:26.550Z,58.55
2024-02-08T13:48:55.963Z,57.91
2024-02-08T13:51:24.030Z,58.16
2024-02-08T13:53:52.209Z,58.44
2024-02-08T13:56:19.972Z,58.29
2024-02-08T13:58:49.696Z,58.83
2024-02-08T14:01:27.433Z,58.52
2024-02-08T14:04:00.078Z,58.34
2024-02-08T14:06:28.592Z,58.89
2024-02-08T14:09:16.950Z,58.98
2024-02-08T14:11:53.472Z,59.06
2024-02-08T14:14:30.627Z,58.88
2024-02-08T14:16:59.997Z,58.70
2024-02-08T14:19:35.072Z,59.25
2024-02-08T14:22:07.561Z,58.83
2024-02-08T14:24:40.531Z,58.79
2024-02-08T14:27:08.539Z,59.26
2024-02-08T14:29:40.222Z,58.95
2024-02-08T14:32:16.929Z,58.86
2024-02-08T14:34:56.375Z,58.50
2024-02-08T14:37:29.638Z,58.90
2024-02-08T14:39:58.661Z,59.02
2024-02-08T14:42:38.728Z,59.46
2024-02-08T14:48:02.819Z,58.92
2024-02-08T14:50:48.361Z,59.23
2024-02-08T14:53:17.628Z,59.53
2024-02-08T14:55:46.813Z,58.99
2024-02-08T14:58:28.855Z,59.45
2024-02-08T15:01:10.295Z,59.19
2024-02-08T15:03:39.900Z,59.41
2024-02-08T15:06:29.843Z,59.59
2024-02-08T15:09:17.770Z,59.18
2024-02-08T15:11:59.178Z,59.20
2024-02-08T15:14:37.059Z,59.69
2024-02-08T15:17:12.463Z,60.03
2024-02-08T15:19:47.098Z,59.93
2024-02-08T15:22:38.123Z,59.91
2024-02-08T15:25:06.883Z,60.00
2024-02-08T15:27:48.868Z,60.35
2024-02-08T15:30:19.471Z,60.31
2024-02-08T15:33:00.357Z,60.40
2024-02-08T15:35:37.464Z,59.90
2024-02-08T15:38:43.549Z,60.38
2024-02-08T15:41:20.541Z,60.63
2024-02-08T15:43:49.677Z,60.25
2024-02-08T15:46:20.945Z,60.31
2024-02-08T15:49:01.395Z,60.69
2024-02-08T15:51:38.251Z,60.05
2024-02-08T15:54:09.870Z,60.44
2024-02-08T15:56:41.656Z,60.51
2024-02-08T15:59:14.143Z,60.57
2024-02-08T16:01:58.789Z,60.87
2024-02-08T16:04:46.647Z,60.75
2024-02-08T16:07:17.074Z,60.49
2024-02-08T16:09:48.104Z,60.88
2024-02-08T16:12:24.033Z,61.06
2024-02-08T16:15:01.858Z,60.78
2024-02-08T16:17:40.828Z,61.23
2024-02-08T16:20:25.048Z,61.54
2024-02-08T16:23:05.929Z,62.46
2024-02-08T16:26:07.604Z,64.12
2024-02-08T16:28:38.943Z,64.03
2024-02-08T16:31:21.739Z,64.49
2024-02-08T16:33:56.751Z,65.43
2024-02-08T16:36:46.035Z,65.50
2024-02-08T16:39:34.920Z,65.74
2024-02-08T16:42:03.032Z,65.19
2024-02-08T16:44:39.745Z,65.57
2024-02-08T16:47:29.051Z,65.78
2024-02-08T16:50:00.384Z,65.24
2024-02-08T16:52:47.651Z,65.18
2024-02-08T16:55:24.002Z,64.79
2024-02-08T16:58:02.233Z,64.57
2024-02-08T17:00:40.257Z,65.04
2024-02-08T17:03:28.392Z,64.95
2024-02-08T17:05:58.276Z,64.74
2024-02-08T17:08:41.542Z,64.65
2024-02-08T17:11:17.544Z,64.76
2024-02-08T17:13:53.571Z,64.67
2024-02-08T17:16:36.985Z,64.75
2024-02-08T17:19:24.055Z,64.59
2024-02-08T17:22:12.972Z,64.55
2024-02-08T17:24:54.145Z,64.79
2024-02-08T17:27:39.837Z,64.34
2024-02-08T17:30:28.785Z,64.44
2024-02-08T17:33:05.884Z,64.28
2024-02-08T17:35:35.689Z,63.82
2024-02-08T17:38:17.631Z,64.20
2024-02-08T17:41:01.685Z,63.77
2024-02-08T17:43:39.814Z,64.04
2024-02-08T17:46:11.939Z,63.84
2024-02-08T17:48:43.915Z,63.59
2024-02-08T17:51:15.054Z,64.07
2024-02-08T17:53:46.481Z,63.69
2024-02-08T17:56:21.229Z,64.00
2024-02-08T17:58:49.350Z,63.72
2024-02-08T18:01:20.255Z,63.67
2024-02-08T18:03:48.643Z,64.34
2024-02-08T18:06:18.010Z,64.22
2024-02-08T18:08:47.875Z,64.14
2024-02-08T18:11:17.890Z,63.85
2024-02-08T18:13:46.947Z,63.84
2024-02-08T18:16:15.412Z,63.87
2024-02-08T18:18:43.634Z,63.40
2024-02-08T18:21:15.930Z,63.14
2024-02-08T18:23:46.992Z,63.60
2024-02-08T18:26:28.877Z,63.44
2024-02-08T18:29:05.415Z,63.13
2024-02-08T18:31:36.446Z,63.34
2024-02-08T18:34:08.236Z,63.70
2024-02-08T18:36:42.108Z,63.58
2024-02-08T18:39:26.812Z,63.31
2024-02-08T18:42:00.260Z,63.41
2024-02-08T18:44:37.391Z,63.23
2024-02-08T18:47:09.131Z,63.31
2024-02-08T18:49:40.115Z,63.95
2024-02-08T18:52:09.366Z,63.69
2024-02-08T18:57:27.491Z,63.31
2024-02-08T18:59:57.880Z,63.96
2024-02-08T19:02:26.652Z,63.25
2024-02-08T19:04:57.905Z,63.74
2024-02-08T19:07:26.933Z,63.84
2024-02-08T19:09:56.197Z,63.61
2024-02-08T19:12:27.623Z,63.40
2024-02-08T19:15:00.974Z,63.70
2024-02-08T19:17:43.071Z,62.98
2024-02-08T19:20:20.324Z,63.42
2024-02-08T19:22:49.093Z,63.44
2024-02-08T19:25:20.308Z,63.08
2024-02-08T19:27:50.877Z,63.45
2024-02-08T19:30:24.225Z,63.19
2024-02-08T19:32:52.942Z,62.94
2024-02-08T19:35:23.986Z,63.37
2024-02-08T19:37:55.938Z,63.13
2024-02-08T19:40:24.221Z,63.66
2024-02-08T19:42:52.254Z,63.76
2024-02-08T19:45:32.274Z,63.14
2024-02-08T19:48:02.130Z,63.03
2024-02-08T19:50:39.422Z,63.64
2024-02-08T19:53:07.725Z,63.16
2024-02-08T19:55:40.087Z,63.39
2024-02-08T19:58:09.560Z,63.41
2024-02-08T20:00:45.316Z,63.33
2024-02-08T20:03:21.985Z,63.45
2024-02-08T20:06:04.736Z,63.37
2024-02-08T20:08:36.189Z,63.39
2024-02-08T20:11:13.129Z,63.20
2024-02-08T20:13:42.295Z,63.29
2024-02-08T20:16:14.513Z,63.80
2024-02-08T20:18:47.156Z,62.98
2024-02-08T20:21:16.676Z,63.46
2024-02-08T20:23:46.323Z,63.58
2024-02-08T20:26:15.285Z,63.19
2024-02-08T20:28:45.281Z,63.79
2024-02-08T20:31:18.872Z,63.22
2024-02-08T20:33:47.184Z,63.75
2024-02-08T20:36:17.076Z,63.52
2024-02-08T20:38:46.174Z,63.65
2024-02-08T20:41:19.893Z,63.60
2024-02-08T20:43:51.689Z,63.48
2024-02-08T20:46:30.587Z,63.83
2024-02-08T20:48:58.913Z,63.19
2024-02-08T20:51:29.663Z,63.72
2024-02-08T20:53:57.852Z,63.36
2024-02-08T20:56:27.514Z,62.95
2024-02-08T20:58:56.882Z,62.74
2024-02-08T21:01:26.716Z,63.46
2024-02-08T21:03:57.281Z,63.52
2024-02-08T21:06:26.250Z,63.09
2024-02-08T21:08:54.818Z,62.96
2024-02-08T21:11:24.826Z,63.13
2024-02-08T21:13:55.705Z,63.42
2024-02-08T21:16:24.509Z,63.37
2024-02-08T21:18:53.850Z,62.78
2024-02-08T21:21:22.009Z,62.97
2024-02-08T21:23:49.818Z,63.01
2024-02-08T21:26:23.259Z,63.18
2024-02-08T21:28:55.287Z,63.08
2024-02-08T21:31:29.055Z,62.85
2024-02-08T21:34:00.590Z,62.92
2024-02-08T21:36:30.650Z,62.77
2024-02-08T21:38:58.481Z,62.66
2024-02-08T21:41:34.446Z,62.77
2024-02-08T21:44:02.642Z,62.23
2024-02-08T21:46:34.031Z,63.03
2024-02-08T21:49:05.757Z,62.64
2024-02-08T21:51:35.090Z,62.97
2024-02-08T21:54:05.984Z,62.69
2024-02-08T21:56:38.763Z,62.60
2024-02-08T21:59:08.550Z,62.85
2024-02-08T22:01:37.274Z,63.50
2024-02-08T22:04:09.284Z,63.48
2024-02-08T22:06:37.274Z,63.38
2024-02-08T22:09:11.775Z,63.33
2024-02-08T22:11:47.825Z,64.03
2024-02-08T22:14:17.224Z,63.71
2024-02-08T22:16:46.022Z,63.86
2024-02-08T22:19:16.017Z,64.10
2024-02-08T22:21:46.464Z,63.86
2024-02-08T22:24:14.943Z,63.82
2024-02-08T22:26:47.792Z,64.11
2024-02-08T22:29:16.059Z,63.44
2024-02-08T22:31:47.967Z,63.96
2024-02-08T22:34:17.564Z,63.75
2024-02-08T22:36:45.909Z,63.52
2024-02-08T22:39:15.384Z,63.56
2024-02-08T22:41:43.773Z,63.66
2024-02-08T22:44:11.771Z,63.55
2024-02-08T22:46:41.243Z,63.96
2024-02-08T22:49:11.440Z,63.77
2024-02-08T22:51:42.862Z,63.88
2024-02-08T22:54:10.829Z,64.16
2024-02-08T22:56:38.888Z,64.06
2024-02-08T22:59:06.910Z,64.19
2024-02-08T23:01:36.528Z,64.36
2024-02-08T23:04:04.962Z,64.35
2024-02-08T23:06:35.346Z,64.62
2024-02-08T23:09:09.772Z,64.34
2024-02-08T23:11:38.136Z,64.61
2024-02-08T23:14:10.107Z,65.08
2024-02-08T23:16:42.924Z,64.42
2024-02-08T23:19:13.092Z,64.26
2024-02-08T23:21:42.258Z,64.46
2024-02-08T23:24:22.011Z,64.53
2024-02-08T23:26:50.014Z,64.69
2024-02-08T23:29:18.037Z,65.18
2024-02-08T23:31:47.390Z,64.92
2024-02-08T23:34:25.809Z,64.79
2024-02-08T23:36:57.903Z,65.15
2024-02-08T23:39:37.555Z,64.98
2024-02-08T23:42:12.681Z,65.13
2024-02-08T23:44:41.537Z,65.03
2024-02-08T23:47:09.502Z,65.03
2024-02-08T23:49:37.420Z,64.62
2024-02-08T23:52:06.559Z,64.94
2024-02-08T23:54:36.007Z,64.71
2024-02-08T23:57:05.506Z,64.97
2024-02-08T23:59:34.797Z,64.55
