createdAt,value
2022-09-11T00:01:12.545Z,1.20
2022-09-11T00:03:39.268Z,0.60
2022-09-11T00:06:08.482Z,1.55
2022-09-11T00:08:35.278Z,1.65
2022-09-11T00:11:08.454Z,1.05
2022-09-11T00:13:36.803Z,1.08
2022-09-11T00:16:05.857Z,2.70
2022-09-11T00:18:36.333Z,1.25
2022-09-11T00:21:05.520Z,1.58
2022-09-11T00:23:32.318Z,1.88
2022-09-11T00:26:02.868Z,1.67
2022-09-11T00:28:29.723Z,1.48
2022-09-11T00:31:12.611Z,1.30
2022-09-11T00:33:39.859Z,1.85
2022-09-11T00:36:12.214Z,1.02
2022-09-11T00:41:10.593Z,4.22
2022-09-11T00:44:01.081Z,1.25
2022-09-11T00:46:50.129Z,4.07
2022-09-11T00:49:19.821Z,1.98
2022-09-11T00:51:50.747Z,1.98
2022-09-11T00:54:21.418Z,1.63
2022-09-11T00:56:49.721Z,2.40
2022-09-11T00:59:17.523Z,1.02
2022-09-11T01:01:44.204Z,2.30
2022-09-11T01:04:11.282Z,2.88
2022-09-11T01:06:37.973Z,1.05
2022-09-11T01:09:04.688Z,2.28
2022-09-11T01:12:09.323Z,2.53
2022-09-11T01:15:03.590Z,1.58
2022-09-11T01:17:36.251Z,2.17
2022-09-11T01:20:24.788Z,2.05
2022-09-11T01:23:05.259Z,1.60
2022-09-11T01:25:44.268Z,1.30
2022-09-11T01:28:15.519Z,3.05
2022-09-11T01:30:47.622Z,2.42
2022-09-11T01:35:59.704Z,1.73
2022-09-11T01:38:46.812Z,2.20
2022-09-11T01:41:20.007Z,1.38
2022-09-11T01:43:56.938Z,2.80
2022-09-11T01:46:28.083Z,5.75
2022-09-11T01:49:07.838Z,2.25
2022-09-11T01:51:37.336Z,1.05
2022-09-11T01:54:09.308Z,1.50
2022-09-11T01:56:41.730Z,1.58
2022-09-11T01:59:13.123Z,1.88
2022-09-11T02:01:44.111Z,1.70
2022-09-11T02:04:16.897Z,2.22
2022-09-11T02:06:48.906Z,2.75
2022-09-11T02:09:21.208Z,4.25
2022-09-11T02:11:50.197Z,2.15
2022-09-11T02:14:30.645Z,2.58
2022-09-11T02:17:26.167Z,1.52
2022-09-11T02:19:57.209Z,2.28
2022-09-11T02:22:24.726Z,1.35
2022-09-11T02:24:52.263Z,2.72
2022-09-11T02:27:24.155Z,1.80
2022-09-11T02:32:18.885Z,1.67
2022-09-11T02:34:48.548Z,2.97
2022-09-11T02:37:18.252Z,1.58
2022-09-11T02:39:55.843Z,3.40
2022-09-11T02:42:41.442Z,3.28
2022-09-11T02:45:38.812Z,2.00
2022-09-11T02:48:12.411Z,2.60
2022-09-11T02:51:01.578Z,2.45
2022-09-11T02:53:49.165Z,4.03
2022-09-11T02:56:31.699Z,2.72
2022-09-11T02:59:06.791Z,2.63
2022-09-11T03:01:55.322Z,1.90
2022-09-11T03:04:25.768Z,3.08
2022-09-11T03:06:54.574Z,3.22
2022-09-11T03:09:21.370Z,1.70
2022-09-11T03:11:51.894Z,3.30
2022-09-11T03:14:19.767Z,5.60
2022-09-11T03:16:46.849Z,1.95
2022-09-11T03:19:13.849Z,5.18
2022-09-11T03:21:40.534Z,2.40
2022-09-11T03:24:09.945Z,3.17
2022-09-11T03:26:37.830Z,5.45
2022-09-11T03:29:04.720Z,3.58
2022-09-11T03:31:33.753Z,4.25
2022-09-11T03:34:03.506Z,4.30
2022-09-11T03:36:30.249Z,4.70
2022-09-11T03:38:57.063Z,5.28
2022-09-11T03:41:23.777Z,4.22
2022-09-11T03:43:52.028Z,5.50
2022-09-11T03:46:18.886Z,3.67
2022-09-11T03:48:47.066Z,5.28
2022-09-11T03:51:15.199Z,5.18
2022-09-11T03:53:44.213Z,5.88
2022-09-11T03:56:12.145Z,3.88
2022-09-11T03:59:01.530Z,3.13
2022-09-11T04:01:29.282Z,6.70
2022-09-11T04:03:56.524Z,5.18
2022-09-11T04:06:29.482Z,3.92
2022-09-11T04:08:56.709Z,3.83
2022-09-11T04:11:23.659Z,4.63
2022-09-11T04:13:51.373Z,5.13
2022-09-11T04:16:19.836Z,4.97
2022-09-11T04:18:53.458Z,4.03
2022-09-11T04:21:21.389Z,5.88
2022-09-11T04:23:56.424Z,5.10
2022-09-11T04:26:26.578Z,5.45
2022-09-11T04:28:59.571Z,5.18
2022-09-11T04:31:27.705Z,5.18
2022-09-11T04:33:57.671Z,6.25
2022-09-11T04:36:30.046Z,7.50
2022-09-11T04:38:58.758Z,4.97
2022-09-11T04:41:25.628Z,5.50
2022-09-11T04:44:02.447Z,7.15
2022-09-11T04:46:31.908Z,5.03
2022-09-11T04:49:00.346Z,6.70
2022-09-11T04:51:30.269Z,6.75
2022-09-11T04:53:59.364Z,7.40
2022-09-11T04:56:34.263Z,5.95
2022-09-11T04:59:22.480Z,8.13
2022-09-11T05:02:15.310Z,7.93
2022-09-11T05:04:45.756Z,8.27
2022-09-11T05:07:14.464Z,9.07
2022-09-11T05:09:44.145Z,9.20
2022-09-11T05:12:11.124Z,7.20
2022-09-11T05:14:38.012Z,8.77
2022-09-11T05:17:05.545Z,8.13
2022-09-11T05:19:36.196Z,9.25
2022-09-11T05:22:04.406Z,7.80
2022-09-11T05:24:32.572Z,6.30
2022-09-11T05:26:59.267Z,7.78
2022-09-11T05:29:32.640Z,7.18
2022-09-11T05:32:08.533Z,6.03
2022-09-11T05:34:35.266Z,8.50
2022-09-11T05:37:02.687Z,8.43
2022-09-11T05:39:33.675Z,7.57
2022-09-11T05:42:04.043Z,8.27
2022-09-11T05:44:33.558Z,9.68
2022-09-11T05:47:00.575Z,7.30
2022-09-11T05:49:28.531Z,9.45
2022-09-11T05:51:55.199Z,9.00
2022-09-11T05:54:23.872Z,8.45
2022-09-11T05:56:53.090Z,10.60
2022-09-11T05:59:23.605Z,7.50
2022-09-11T06:01:51.275Z,8.45
2022-09-11T06:04:28.109Z,10.35
2022-09-11T06:06:57.203Z,8.38
2022-09-11T06:09:24.054Z,10.30
2022-09-11T06:11:53.105Z,10.80
2022-09-11T06:14:19.762Z,10.93
2022-09-11T06:16:47.908Z,9.40
2022-09-11T06:19:16.840Z,11.38
2022-09-11T06:21:44.848Z,10.27
2022-09-11T06:24:24.398Z,9.40
2022-09-11T06:26:51.343Z,7.90
2022-09-11T06:29:19.528Z,8.48
2022-09-11T06:31:51.396Z,8.88
2022-09-11T06:34:21.562Z,7.10
2022-09-11T06:36:51.842Z,8.43
2022-09-11T06:39:23.231Z,6.90
2022-09-11T06:41:51.308Z,8.70
2022-09-11T06:44:20.815Z,9.00
2022-09-11T06:46:47.863Z,9.02
2022-09-11T06:49:14.652Z,9.40
2022-09-11T06:52:07.443Z,9.07
2022-09-11T06:54:34.274Z,8.57
2022-09-11T06:57:03.896Z,7.25
2022-09-11T06:59:31.331Z,9.63
2022-09-11T07:01:58.134Z,9.75
2022-09-11T07:04:25.759Z,7.90
2022-09-11T07:06:53.825Z,8.80
2022-09-11T07:09:23.408Z,7.78
2022-09-11T07:11:54.291Z,8.70
2022-09-11T07:14:21.665Z,8.90
2022-09-11T07:16:55.230Z,9.38
2022-09-11T07:19:24.945Z,11.55
2022-09-11T07:21:52.030Z,13.35
2022-09-11T07:24:19.922Z,11.82
2022-09-11T07:26:46.775Z,10.38
2022-09-11T07:29:22.393Z,10.73
2022-09-11T07:31:50.283Z,11.07
2022-09-11T07:34:16.918Z,11.35
2022-09-11T07:36:44.678Z,12.07
2022-09-11T07:39:12.405Z,14.15
2022-09-11T07:41:59.524Z,12.18
2022-09-11T07:44:29.386Z,11.95
2022-09-11T07:46:57.335Z,11.50
2022-09-11T07:49:24.511Z,12.48
2022-09-11T07:51:52.454Z,13.45
2022-09-11T07:54:29.122Z,9.88
2022-09-11T07:56:56.281Z,12.18
2022-09-11T07:59:22.954Z,10.77
2022-09-11T08:01:51.354Z,12.02
2022-09-11T08:04:17.998Z,11.73
2022-09-11T08:06:45.056Z,12.45
2022-09-11T08:09:20.365Z,11.07
2022-09-11T08:11:55.712Z,12.80
2022-09-11T08:14:24.756Z,12.50
2022-09-11T08:16:54.260Z,12.77
2022-09-11T08:19:23.614Z,12.85
2022-09-11T08:21:54.690Z,15.60
2022-09-11T08:24:21.581Z,12.48
2022-09-11T08:26:51.249Z,14.73
2022-09-11T08:29:19.256Z,14.68
2022-09-11T08:31:47.232Z,15.48
2022-09-11T08:34:15.460Z,16.80
2022-09-11T08:36:42.226Z,14.02
2022-09-11T08:39:09.932Z,13.40
2022-09-11T08:41:49.132Z,11.27
2022-09-11T08:44:49.412Z,14.77
2022-09-11T08:47:28.467Z,15.80
2022-09-11T08:50:07.301Z,14.90
2022-09-11T08:52:36.796Z,18.42
2022-09-11T08:55:13.471Z,17.45
2022-09-11T08:58:00.634Z,31.92
2022-09-11T09:00:38.385Z,22.17
2022-09-11T09:03:30.316Z,14.02
2022-09-11T09:06:10.278Z,12.70
2022-09-11T09:08:56.265Z,11.25
2022-09-11T09:11:39.159Z,13.80
2022-09-11T09:14:44.225Z,11.40
2022-09-11T09:17:11.800Z,8.98
2022-09-11T09:20:04.210Z,8.60
2022-09-11T09:22:42.372Z,8.77
2022-09-11T09:25:16.688Z,9.65
2022-09-11T09:27:51.325Z,10.55
2022-09-11T09:30:24.526Z,14.07
2022-09-11T09:33:01.260Z,10.23
2022-09-11T09:35:59.784Z,10.35
2022-09-11T09:38:29.401Z,9.82
2022-09-11T09:41:21.199Z,9.82
2022-09-11T09:44:26.186Z,9.07
2022-09-11T09:46:54.168Z,8.43
2022-09-11T09:49:29.454Z,7.47
2022-09-11T09:52:02.220Z,9.35
2022-09-11T09:54:34.061Z,8.13
2022-09-11T09:57:04.483Z,7.00
2022-09-11T09:59:41.067Z,6.72
2022-09-11T10:02:07.918Z,9.65
2022-09-11T10:04:34.706Z,8.95
2022-09-11T10:07:14.080Z,5.80
2022-09-11T10:09:50.202Z,6.78
2022-09-11T10:12:21.782Z,7.18
2022-09-11T10:14:56.377Z,6.72
2022-09-11T10:17:32.470Z,6.82
2022-09-11T10:20:23.638Z,4.72
2022-09-11T10:22:51.967Z,5.95
2022-09-11T10:25:27.211Z,5.90
2022-09-11T10:28:05.905Z,6.32
2022-09-11T10:30:42.540Z,5.65
2022-09-11T10:33:26.886Z,7.32
2022-09-11T10:35:55.300Z,6.88
2022-09-11T10:38:47.276Z,9.63
2022-09-11T10:43:50.377Z,5.55
2022-09-11T10:46:26.189Z,5.82
2022-09-11T10:48:56.057Z,4.00
2022-09-11T10:51:25.048Z,4.65
2022-09-11T10:53:57.565Z,4.70
2022-09-11T10:56:26.793Z,4.65
2022-09-11T10:58:59.941Z,5.20
2022-09-11T11:01:26.620Z,4.63
2022-09-11T11:03:53.398Z,7.93
2022-09-11T11:06:25.857Z,5.05
2022-09-11T11:09:05.059Z,5.13
2022-09-11T11:11:53.295Z,3.63
2022-09-11T11:14:39.381Z,4.72
2022-09-11T11:17:24.190Z,6.75
2022-09-11T11:20:13.780Z,5.90
2022-09-11T11:22:58.374Z,5.25
2022-09-11T11:25:59.416Z,4.78
2022-09-11T11:29:06.093Z,5.50
2022-09-11T11:32:10.251Z,3.97
2022-09-11T11:34:39.882Z,6.22
2022-09-11T11:37:32.583Z,4.47
2022-09-11T11:40:10.493Z,4.65
2022-09-11T11:42:55.380Z,4.75
2022-09-11T11:45:27.810Z,3.83
2022-09-11T11:47:55.661Z,4.80
2022-09-11T11:50:44.879Z,4.85
2022-09-11T11:53:24.894Z,9.02
2022-09-11T11:55:54.506Z,4.18
2022-09-11T11:58:47.357Z,4.03
2022-09-11T12:01:20.972Z,3.63
2022-09-11T12:03:59.635Z,5.32
2022-09-11T12:06:27.157Z,3.92
2022-09-11T12:08:53.957Z,5.88
2022-09-11T12:11:32.018Z,4.18
2022-09-11T12:13:59.545Z,4.07
2022-09-11T12:16:32.811Z,4.18
2022-09-11T12:19:07.605Z,4.32
2022-09-11T12:21:38.064Z,3.67
2022-09-11T12:24:04.641Z,4.68
2022-09-11T12:26:32.146Z,5.05
2022-09-11T12:29:14.602Z,4.63
2022-09-11T12:31:50.348Z,4.35
2022-09-11T12:34:25.828Z,4.10
2022-09-11T12:36:58.373Z,3.63
2022-09-11T12:39:34.656Z,4.15
2022-09-11T12:42:23.346Z,3.30
2022-09-11T12:44:49.959Z,4.25
2022-09-11T12:47:34.926Z,3.30
2022-09-11T12:50:09.993Z,13.75
2022-09-11T12:52:46.853Z,4.32
2022-09-11T12:55:31.867Z,4.38
2022-09-11T12:58:02.655Z,3.70
2022-09-11T13:01:00.742Z,3.30
2022-09-11T13:03:28.691Z,4.35
2022-09-11T13:06:00.136Z,3.45
2022-09-11T13:08:31.714Z,2.85
2022-09-11T13:11:36.684Z,3.30
2022-09-11T13:14:28.442Z,2.92
2022-09-11T13:16:55.647Z,4.05
2022-09-11T13:19:22.850Z,2.70
2022-09-11T13:21:56.685Z,4.53
2022-09-11T13:24:35.544Z,4.75
2022-09-11T13:27:13.330Z,4.70
2022-09-11T13:29:40.989Z,4.55
2022-09-11T13:32:13.669Z,3.40
2022-09-11T13:34:46.180Z,6.15
2022-09-11T13:37:22.645Z,3.63
2022-09-11T13:39:49.368Z,3.10
2022-09-11T13:42:20.972Z,3.58
2022-09-11T13:44:52.188Z,4.45
2022-09-11T13:47:23.427Z,3.72
2022-09-11T13:50:01.016Z,3.85
2022-09-11T13:52:30.564Z,5.28
2022-09-11T13:55:00.578Z,3.50
2022-09-11T13:57:29.536Z,4.78
2022-09-11T13:59:57.475Z,4.45
2022-09-11T14:02:48.666Z,4.28
2022-09-11T14:05:27.295Z,5.13
2022-09-11T14:08:00.797Z,4.78
2022-09-11T14:10:36.652Z,4.13
2022-09-11T14:13:25.263Z,4.20
2022-09-11T14:16:03.506Z,4.22
2022-09-11T14:18:37.162Z,4.97
2022-09-11T14:21:13.514Z,5.32
2022-09-11T14:23:50.565Z,5.38
2022-09-11T14:26:18.757Z,4.55
2022-09-11T14:29:01.036Z,4.07
2022-09-11T14:31:38.551Z,3.90
2022-09-11T14:34:20.759Z,5.20
2022-09-11T14:37:02.984Z,5.35
2022-09-11T14:39:36.478Z,7.47
2022-09-11T14:42:07.173Z,6.53
2022-09-11T14:44:35.643Z,5.38
2022-09-11T14:47:02.570Z,4.47
2022-09-11T14:49:29.728Z,5.28
2022-09-11T14:51:58.956Z,3.55
2022-09-11T14:54:31.249Z,3.40
2022-09-11T14:56:59.623Z,3.38
2022-09-11T14:59:29.215Z,3.90
2022-09-11T15:01:58.571Z,5.30
2022-09-11T15:04:25.528Z,4.38
2022-09-11T15:06:55.507Z,4.53
2022-09-11T15:09:23.638Z,4.63
2022-09-11T15:11:52.308Z,6.25
2022-09-11T15:14:38.022Z,3.53
2022-09-11T15:17:10.548Z,3.83
2022-09-11T15:19:38.188Z,4.18
2022-09-11T15:22:06.557Z,5.82
2022-09-11T15:24:33.700Z,5.03
2022-09-11T15:27:01.230Z,4.18
2022-09-11T15:29:31.482Z,4.57
2022-09-11T15:32:01.140Z,5.63
2022-09-11T15:34:31.744Z,6.05
2022-09-11T15:36:58.536Z,4.30
2022-09-11T15:39:25.709Z,4.55
2022-09-11T15:41:52.402Z,4.63
2022-09-11T15:44:27.466Z,4.18
2022-09-11T15:46:56.415Z,4.57
2022-09-11T15:49:24.321Z,4.57
2022-09-11T15:51:53.841Z,4.35
2022-09-11T15:54:23.268Z,4.32
2022-09-11T15:56:51.317Z,6.25
2022-09-11T15:59:18.023Z,4.60
2022-09-11T16:01:45.393Z,5.30
2022-09-11T16:04:15.501Z,4.97
2022-09-11T16:06:45.677Z,4.90
2022-09-11T16:09:15.857Z,3.90
2022-09-11T16:11:43.106Z,4.90
2022-09-11T16:14:37.344Z,4.38
2022-09-11T16:17:06.651Z,4.20
2022-09-11T16:19:34.801Z,5.25
2022-09-11T16:22:03.916Z,4.90
2022-09-11T16:24:35.556Z,4.05
2022-09-11T16:27:02.237Z,3.17
2022-09-11T16:29:44.074Z,5.00
2022-09-11T16:32:28.436Z,4.05
2022-09-11T16:34:57.296Z,4.72
2022-09-11T16:37:24.213Z,4.97
2022-09-11T16:39:51.101Z,5.00
2022-09-11T16:42:21.769Z,4.95
2022-09-11T16:44:49.750Z,4.82
2022-09-11T16:47:17.041Z,4.32
2022-09-11T16:50:06.512Z,5.35
2022-09-11T16:52:30.405Z,5.68
2022-09-11T16:54:57.030Z,4.30
2022-09-11T16:57:23.653Z,4.85
2022-09-11T16:59:51.011Z,4.20
2022-09-11T17:02:17.737Z,4.38
2022-09-11T17:04:44.436Z,4.88
2022-09-11T17:07:11.148Z,5.60
2022-09-11T17:09:37.873Z,10.55
2022-09-11T17:12:04.650Z,5.40
2022-09-11T17:14:31.321Z,4.70
2022-09-11T17:16:57.990Z,4.97
2022-09-11T17:19:24.688Z,6.30
2022-09-11T17:21:51.336Z,6.07
2022-09-11T17:24:21.636Z,4.57
2022-09-11T17:26:51.608Z,5.45
2022-09-11T17:29:19.558Z,4.53
2022-09-11T17:31:46.596Z,4.45
2022-09-11T17:34:14.718Z,4.47
2022-09-11T17:36:41.602Z,5.00
2022-09-11T17:39:08.885Z,4.88
2022-09-11T17:41:36.043Z,7.65
2022-09-11T17:44:02.877Z,4.85
2022-09-11T17:46:29.616Z,4.65
2022-09-11T17:48:56.353Z,5.22
2022-09-11T17:51:25.371Z,5.18
2022-09-11T17:53:57.323Z,8.35
2022-09-11T17:58:55.966Z,6.20
2022-09-11T18:01:27.827Z,6.43
2022-09-11T18:06:28.479Z,6.18
2022-09-11T18:08:57.746Z,6.43
2022-09-11T18:11:24.926Z,6.07
2022-09-11T18:13:51.628Z,5.72
2022-09-11T18:16:18.301Z,6.50
2022-09-11T18:18:45.033Z,6.40
2022-09-11T18:21:12.336Z,5.93
2022-09-11T18:23:41.039Z,7.63
2022-09-11T18:26:10.152Z,7.22
2022-09-11T18:28:37.614Z,6.30
2022-09-11T18:31:05.291Z,8.10
2022-09-11T18:33:32.942Z,5.28
2022-09-11T18:36:05.152Z,5.72
2022-09-11T18:38:33.173Z,7.07
2022-09-11T18:41:00.747Z,7.90
2022-09-11T18:43:28.654Z,5.53
2022-09-11T18:45:55.470Z,4.80
2022-09-11T18:48:22.187Z,5.43
2022-09-11T18:50:48.938Z,6.72
2022-09-11T18:53:17.303Z,5.75
2022-09-11T18:55:44.168Z,5.22
2022-09-11T18:58:10.989Z,5.40
2022-09-11T19:00:38.544Z,5.53
2022-09-11T19:03:05.291Z,6.30
2022-09-11T19:05:32.151Z,6.30
2022-09-11T19:08:01.220Z,6.45
2022-09-11T19:10:28.841Z,7.32
2022-09-11T19:12:55.566Z,6.15
2022-09-11T19:15:22.288Z,8.23
2022-09-11T19:17:49.505Z,6.18
2022-09-11T19:20:16.449Z,5.72
2022-09-11T19:22:44.301Z,5.68
2022-09-11T19:25:11.081Z,6.95
2022-09-11T19:27:38.217Z,5.55
2022-09-11T19:30:06.412Z,5.70
2022-09-11T19:32:33.578Z,7.78
2022-09-11T19:35:00.679Z,5.35
2022-09-11T19:37:28.385Z,4.85
2022-09-11T19:39:57.191Z,5.90
2022-09-11T19:42:23.992Z,5.38
2022-09-11T19:44:55.653Z,13.18
2022-09-11T19:47:24.964Z,6.18
2022-09-11T19:49:51.764Z,7.75
2022-09-11T19:52:18.510Z,5.70
2022-09-11T19:54:45.257Z,5.47
2022-09-11T19:57:11.868Z,5.95
2022-09-11T19:59:38.572Z,6.28
2022-09-11T20:02:05.460Z,6.90
2022-09-11T20:04:32.757Z,5.65
2022-09-11T20:07:00.419Z,6.38
2022-09-11T20:09:31.470Z,5.63
2022-09-11T20:12:00.455Z,7.00
2022-09-11T20:14:28.009Z,6.78
2022-09-11T20:16:54.714Z,6.82
2022-09-11T20:19:23.551Z,8.48
2022-09-11T20:21:50.502Z,11.15
2022-09-11T20:24:19.498Z,10.80
2022-09-11T20:26:46.306Z,12.02
2022-09-11T20:29:15.230Z,10.32
2022-09-11T20:31:49.760Z,12.05
2022-09-11T20:34:17.807Z,10.88
2022-09-11T20:36:45.651Z,9.10
2022-09-11T20:39:13.778Z,15.25
2022-09-11T20:41:40.993Z,9.68
2022-09-11T20:44:08.133Z,12.43
2022-09-11T20:46:35.107Z,19.33
2022-09-11T20:49:03.363Z,14.02
2022-09-11T20:51:30.856Z,34.63
2022-09-11T20:53:57.763Z,10.18
2022-09-11T20:56:24.544Z,9.18
2022-09-11T20:58:52.380Z,8.13
2022-09-11T21:01:22.180Z,7.93
2022-09-11T21:03:54.914Z,9.73
2022-09-11T21:06:26.089Z,8.20
2022-09-11T21:08:55.750Z,7.90
2022-09-11T21:11:24.747Z,7.75
2022-09-11T21:13:51.466Z,9.27
2022-09-11T21:16:20.028Z,13.95
2022-09-11T21:18:49.461Z,8.15
2022-09-11T21:21:16.901Z,7.60
2022-09-11T21:23:44.024Z,30.02
2022-09-11T21:26:13.596Z,11.77
2022-09-11T21:28:40.700Z,9.25
2022-09-11T21:31:07.669Z,6.97
2022-09-11T21:33:36.178Z,8.52
2022-09-11T21:36:03.986Z,10.73
2022-09-11T21:38:31.048Z,9.95
2022-09-11T21:41:00.000Z,8.43
2022-09-11T21:43:28.432Z,32.63
2022-09-11T21:45:55.100Z,15.35
2022-09-11T21:48:22.327Z,44.42
2022-09-11T21:50:49.055Z,33.00
2022-09-11T21:53:16.001Z,17.88
2022-09-11T21:55:45.126Z,8.68
2022-09-11T21:58:16.645Z,7.25
2022-09-11T22:00:43.908Z,7.97
2022-09-11T22:03:12.308Z,7.22
2022-09-11T22:05:44.304Z,7.00
2022-09-11T22:10:45.234Z,10.68
2022-09-11T22:13:12.469Z,11.70
2022-09-11T22:15:44.622Z,7.10
2022-09-11T22:20:40.667Z,7.25
2022-09-11T22:23:08.657Z,11.38
2022-09-11T22:25:36.939Z,34.88
2022-09-11T22:28:05.179Z,39.90
2022-09-11T22:30:32.450Z,9.60
2022-09-11T22:33:00.264Z,18.67
2022-09-11T22:35:28.713Z,14.38
2022-09-11T22:37:55.593Z,12.10
2022-09-11T22:40:22.590Z,8.43
2022-09-11T22:42:49.991Z,7.72
2022-09-11T22:45:17.711Z,7.15
2022-09-11T22:47:44.406Z,8.10
2022-09-11T22:50:11.050Z,8.90
2022-09-11T22:52:37.897Z,7.72
2022-09-11T22:55:06.101Z,8.52
2022-09-11T22:57:35.427Z,7.97
2022-09-11T23:00:05.094Z,10.77
2022-09-11T23:02:31.764Z,7.97
2022-09-11T23:05:17.069Z,8.95
2022-09-11T23:07:43.746Z,8.18
2022-09-11T23:10:10.533Z,7.93
2022-09-11T23:12:37.441Z,8.90
2022-09-11T23:15:04.517Z,10.43
2022-09-11T23:17:31.462Z,7.60
2022-09-11T23:19:58.092Z,8.75
2022-09-11T23:22:27.366Z,7.60
2022-09-11T23:24:54.329Z,9.85
2022-09-11T23:27:21.127Z,7.15
2022-09-11T23:29:47.822Z,7.93
2022-09-11T23:32:14.731Z,7.65
2022-09-11T23:34:41.377Z,7.82
2022-09-11T23:37:08.250Z,7.32
2022-09-11T23:39:35.013Z,8.50
2022-09-11T23:42:01.676Z,6.97
2022-09-11T23:44:28.329Z,9.98
2022-09-11T23:46:54.970Z,8.45
2022-09-11T23:49:21.625Z,8.70
2022-09-11T23:51:49.157Z,8.52
2022-09-11T23:54:16.019Z,7.50
2022-09-11T23:56:42.784Z,7.75
2022-09-11T23:59:09.569Z,8.02
