createdAt,value
2019-02-12T00:00:49.954Z,0.80
2019-02-12T00:03:20.997Z,0.70
2019-02-12T00:05:50.510Z,1.90
2019-02-12T00:08:19.994Z,0.60
2019-02-12T00:10:50.375Z,0.80
2019-02-12T00:13:19.865Z,0.67
2019-02-12T00:15:49.283Z,0.93
2019-02-12T00:18:18.691Z,1.40
2019-02-12T00:20:48.112Z,0.90
2019-02-12T00:23:17.523Z,0.50
2019-02-12T00:25:46.949Z,0.77
2019-02-12T00:28:16.363Z,0.90
2019-02-12T00:30:45.799Z,0.80
2019-02-12T00:33:15.201Z,1.37
2019-02-12T00:35:44.633Z,0.80
2019-02-12T00:38:14.035Z,0.70
2019-02-12T00:40:43.538Z,0.70
2019-02-12T00:43:12.949Z,0.80
2019-02-12T00:45:42.391Z,0.80
2019-02-12T00:48:11.798Z,0.80
2019-02-12T00:50:41.235Z,1.47
2019-02-12T00:53:10.645Z,0.70
2019-02-12T00:55:40.072Z,1.27
2019-02-12T00:58:09.485Z,1.37
2019-02-12T01:00:38.921Z,0.80
2019-02-12T01:03:08.411Z,0.73
2019-02-12T01:05:37.845Z,0.80
2019-02-12T01:08:07.401Z,1.10
2019-02-12T01:10:36.822Z,0.83
2019-02-12T01:13:06.376Z,0.80
2019-02-12T01:15:35.868Z,0.87
2019-02-12T01:18:05.422Z,0.90
2019-02-12T01:20:34.847Z,1.17
2019-02-12T01:23:04.394Z,0.70
2019-02-12T01:25:33.834Z,1.10
2019-02-12T01:28:03.311Z,0.97
2019-02-12T01:30:33.882Z,0.80
2019-02-12T01:33:03.304Z,0.60
2019-02-12T01:35:32.732Z,1.00
2019-02-12T01:38:02.220Z,1.00
2019-02-12T01:40:31.639Z,1.43
2019-02-12T01:43:01.122Z,1.00
2019-02-12T01:45:30.552Z,1.13
2019-02-12T01:47:59.962Z,0.77
2019-02-12T01:50:29.398Z,0.90
2019-02-12T01:52:58.799Z,0.70
2019-02-12T01:55:28.224Z,0.87
2019-02-12T01:57:57.636Z,1.10
2019-02-12T02:00:27.074Z,0.80
2019-02-12T02:02:56.483Z,0.77
2019-02-12T02:05:25.978Z,0.87
2019-02-12T02:07:55.398Z,1.30
2019-02-12T02:10:24.822Z,1.10
2019-02-12T02:12:54.242Z,1.43
2019-02-12T02:15:23.669Z,1.03
2019-02-12T02:17:53.073Z,1.10
2019-02-12T02:20:22.564Z,0.83
2019-02-12T02:22:51.982Z,0.70
2019-02-12T02:25:21.414Z,0.70
2019-02-12T02:27:50.824Z,0.77
2019-02-12T02:30:20.244Z,1.13
2019-02-12T02:32:49.713Z,1.03
2019-02-12T02:35:20.106Z,1.37
2019-02-12T02:37:49.506Z,1.23
2019-02-12T02:40:18.933Z,1.63
2019-02-12T02:42:48.420Z,0.70
2019-02-12T02:45:17.877Z,1.53
2019-02-12T02:47:47.268Z,0.97
2019-02-12T02:50:16.694Z,1.33
2019-02-12T02:52:46.105Z,0.90
2019-02-12T02:55:15.625Z,1.20
2019-02-12T02:57:45.037Z,1.23
2019-02-12T03:00:14.593Z,1.27
2019-02-12T03:02:44.082Z,1.27
2019-02-12T03:05:13.641Z,0.90
2019-02-12T03:07:43.083Z,1.13
2019-02-12T03:10:12.628Z,1.23
2019-02-12T03:12:42.047Z,1.90
2019-02-12T03:15:11.915Z,1.30
2019-02-12T03:17:41.341Z,1.40
2019-02-12T03:20:12.493Z,1.13
2019-02-12T03:22:41.922Z,1.23
2019-02-12T03:25:11.386Z,1.40
2019-02-12T03:27:40.811Z,1.20
2019-02-12T03:30:13.432Z,1.27
2019-02-12T03:32:42.921Z,1.40
2019-02-12T03:35:12.523Z,1.20
2019-02-12T03:37:41.954Z,1.07
2019-02-12T03:40:12.097Z,1.07
2019-02-12T03:42:41.612Z,1.40
2019-02-12T03:45:14.382Z,1.30
2019-02-12T03:47:43.810Z,1.70
2019-02-12T03:50:13.660Z,1.30
2019-02-12T03:52:43.094Z,1.20
2019-02-12T03:55:13.701Z,1.40
2019-02-12T03:57:43.309Z,1.40
2019-02-12T04:00:15.532Z,1.27
2019-02-12T04:03:08.328Z,1.60
2019-02-12T04:05:38.774Z,1.23
2019-02-12T04:08:08.346Z,1.57
2019-02-12T04:10:37.753Z,1.70
2019-02-12T04:13:08.813Z,1.70
2019-02-12T04:15:38.299Z,1.40
2019-02-12T04:18:07.797Z,1.60
2019-02-12T04:20:37.267Z,1.23
2019-02-12T04:23:06.706Z,1.73
2019-02-12T04:25:36.110Z,1.83
2019-02-12T04:28:05.532Z,1.70
2019-02-12T04:30:34.944Z,1.80
2019-02-12T04:33:04.376Z,2.03
2019-02-12T04:35:33.798Z,1.37
2019-02-12T04:38:03.230Z,1.80
2019-02-12T04:40:32.636Z,1.60
2019-02-12T04:43:02.075Z,2.03
2019-02-12T04:45:31.477Z,2.20
2019-02-12T04:48:00.896Z,2.00
2019-02-12T04:50:30.303Z,1.87
2019-02-12T04:52:59.798Z,1.80
2019-02-12T04:55:29.215Z,1.77
2019-02-12T04:58:00.612Z,1.50
2019-02-12T05:00:29.833Z,1.67
2019-02-12T05:02:59.348Z,1.47
2019-02-12T05:05:28.810Z,2.67
2019-02-12T05:07:58.238Z,1.67
2019-02-12T05:10:36.444Z,1.87
2019-02-12T05:13:05.882Z,1.57
2019-02-12T05:15:35.287Z,1.17
2019-02-12T05:18:04.787Z,1.70
2019-02-12T05:20:34.260Z,2.23
2019-02-12T05:23:03.691Z,1.77
2019-02-12T05:25:33.113Z,1.50
2019-02-12T05:28:02.634Z,1.03
2019-02-12T05:30:31.999Z,1.17
2019-02-12T05:33:01.497Z,1.03
2019-02-12T05:35:30.904Z,1.37
2019-02-12T05:38:00.349Z,0.90
2019-02-12T05:40:29.750Z,1.20
2019-02-12T05:42:59.191Z,0.90
2019-02-12T05:45:28.611Z,0.97
2019-02-12T05:47:58.111Z,1.33
2019-02-12T05:50:27.512Z,1.30
2019-02-12T05:52:57.505Z,1.20
2019-02-12T05:55:26.907Z,1.30
2019-02-12T05:57:56.338Z,1.00
2019-02-12T06:00:27.401Z,1.20
2019-02-12T06:02:56.821Z,1.10
2019-02-12T06:05:27.987Z,1.20
2019-02-12T06:07:57.421Z,1.30
2019-02-12T06:10:26.903Z,1.50
2019-02-12T06:12:56.343Z,1.10
2019-02-12T06:15:25.738Z,1.40
2019-02-12T06:17:55.174Z,1.40
2019-02-12T06:20:26.223Z,1.20
2019-02-12T06:23:03.457Z,1.50
2019-02-12T06:25:26.846Z,1.43
2019-02-12T06:27:56.289Z,1.97
2019-02-12T06:30:25.824Z,1.63
2019-02-12T06:32:55.279Z,1.60
2019-02-12T06:35:24.681Z,2.47
2019-02-12T06:37:54.108Z,2.37
2019-02-12T06:40:23.512Z,2.97
2019-02-12T06:42:52.943Z,2.37
2019-02-12T06:45:22.348Z,2.87
2019-02-12T06:47:51.765Z,1.60
2019-02-12T06:50:21.197Z,2.00
2019-02-12T06:52:50.600Z,1.93
2019-02-12T06:55:20.053Z,1.93
2019-02-12T06:57:49.454Z,2.50
2019-02-12T07:00:18.890Z,2.37
2019-02-12T07:03:10.169Z,2.93
2019-02-12T07:05:54.324Z,2.97
2019-02-12T07:08:43.352Z,2.80
2019-02-12T07:11:47.532Z,3.50
2019-02-12T07:14:40.488Z,3.43
2019-02-12T07:17:15.653Z,3.80
2019-02-12T07:19:53.890Z,3.10
2019-02-12T07:22:32.409Z,3.60
2019-02-12T07:25:10.319Z,3.77
2019-02-12T07:27:59.639Z,3.63
2019-02-12T07:30:48.557Z,4.43
2019-02-12T07:33:23.842Z,3.90
2019-02-12T07:36:22.263Z,4.50
2019-02-12T07:39:10.003Z,4.60
2019-02-12T07:41:57.319Z,4.00
2019-02-12T07:44:32.481Z,3.20
2019-02-12T07:47:13.593Z,3.27
2019-02-12T07:50:07.003Z,3.60
2019-02-12T07:53:08.120Z,3.73
2019-02-12T07:55:43.313Z,3.20
2019-02-12T07:58:18.821Z,2.93
2019-02-12T08:01:03.198Z,2.73
2019-02-12T08:03:50.746Z,2.83
2019-02-12T08:06:40.537Z,2.37
2019-02-12T08:09:32.425Z,2.00
2019-02-12T08:12:16.735Z,1.90
2019-02-12T08:14:58.329Z,1.87
2019-02-12T08:17:59.549Z,1.83
2019-02-12T08:20:54.103Z,2.20
2019-02-12T08:23:41.032Z,1.40
2019-02-12T08:26:27.085Z,1.53
2019-02-12T08:29:29.339Z,1.30
2019-02-12T08:32:31.779Z,1.40
2019-02-12T08:35:13.350Z,1.87
2019-02-12T08:38:20.052Z,1.67
2019-02-12T08:41:10.917Z,1.70
2019-02-12T08:44:04.299Z,1.63
2019-02-12T08:46:54.947Z,1.97
2019-02-12T08:50:12.187Z,2.17
2019-02-12T08:52:47.188Z,3.17
2019-02-12T08:55:25.243Z,2.47
2019-02-12T08:58:00.439Z,2.40
2019-02-12T09:00:44.217Z,2.30
2019-02-12T09:03:41.149Z,2.60
2019-02-12T09:06:22.419Z,2.50
2019-02-12T09:09:29.959Z,2.13
2019-02-12T09:12:07.973Z,2.23
2019-02-12T09:15:14.457Z,1.87
2019-02-12T09:17:59.357Z,1.70
2019-02-12T09:20:37.721Z,2.03
2019-02-12T09:23:14.289Z,1.90
2019-02-12T09:25:46.774Z,2.00
2019-02-12T09:28:21.938Z,1.87
2019-02-12T09:31:00.284Z,1.97
2019-02-12T09:34:05.697Z,2.20
2019-02-12T09:36:44.158Z,2.27
2019-02-12T09:39:36.918Z,2.53
2019-02-12T09:42:21.339Z,1.90
2019-02-12T09:44:56.482Z,2.20
2019-02-12T09:47:40.790Z,1.77
2019-02-12T09:50:34.321Z,1.50
2019-02-12T09:53:21.688Z,1.90
2019-02-12T09:56:11.576Z,2.00
2019-02-12T09:58:56.120Z,3.40
2019-02-12T10:01:43.654Z,1.90
2019-02-12T10:04:34.058Z,2.53
2019-02-12T10:07:09.728Z,1.97
2019-02-12T10:09:46.201Z,2.07
2019-02-12T10:12:27.655Z,2.00
2019-02-12T10:15:03.053Z,2.00
2019-02-12T10:17:35.598Z,2.30
2019-02-12T10:20:24.849Z,1.77
2019-02-12T10:23:18.507Z,1.93
2019-02-12T10:25:50.262Z,1.93
2019-02-12T10:28:38.105Z,2.17
2019-02-12T10:31:11.030Z,2.30
2019-02-12T10:33:40.536Z,2.13
2019-02-12T10:36:10.014Z,1.60
2019-02-12T10:38:39.454Z,1.30
2019-02-12T10:41:08.961Z,2.20
2019-02-12T10:43:38.395Z,1.70
2019-02-12T10:46:07.878Z,1.77
2019-02-12T10:48:37.441Z,1.23
2019-02-12T10:51:06.991Z,1.57
2019-02-12T10:53:36.419Z,1.80
2019-02-12T10:56:06.044Z,1.70
2019-02-12T10:58:36.583Z,2.03
2019-02-12T11:01:06.635Z,1.43
2019-02-12T11:03:37.675Z,1.40
2019-02-12T11:06:07.235Z,1.33
2019-02-12T11:08:36.759Z,1.40
2019-02-12T11:11:06.241Z,1.67
2019-02-12T11:13:35.894Z,1.53
2019-02-12T11:16:06.797Z,1.23
2019-02-12T11:18:36.364Z,2.00
2019-02-12T11:21:11.798Z,1.20
2019-02-12T11:23:37.536Z,1.63
2019-02-12T11:26:07.021Z,1.60
2019-02-12T11:28:36.452Z,1.70
2019-02-12T11:31:06.094Z,1.60
2019-02-12T11:33:35.540Z,2.30
2019-02-12T11:36:05.098Z,1.37
2019-02-12T11:38:34.592Z,1.30
2019-02-12T11:41:04.154Z,1.53
2019-02-12T11:43:33.584Z,1.20
2019-02-12T11:46:03.910Z,1.63
2019-02-12T11:48:33.467Z,1.27
2019-02-12T11:51:02.890Z,1.43
2019-02-12T11:53:32.329Z,1.20
2019-02-12T11:56:01.746Z,1.20
2019-02-12T11:58:31.204Z,1.13
2019-02-12T12:01:00.991Z,1.43
2019-02-12T12:03:30.493Z,1.30
2019-02-12T12:05:59.905Z,1.30
2019-02-12T12:08:29.328Z,1.13
2019-02-12T12:10:58.753Z,3.00
2019-02-12T12:13:28.162Z,1.63
2019-02-12T12:15:57.574Z,1.00
2019-02-12T12:18:27.004Z,0.80
2019-02-12T12:20:56.416Z,1.20
2019-02-12T12:23:25.933Z,0.70
2019-02-12T12:25:55.466Z,1.00
2019-02-12T12:28:24.972Z,1.07
2019-02-12T12:30:54.464Z,1.40
2019-02-12T12:33:23.977Z,2.33
2019-02-12T12:35:53.444Z,1.27
2019-02-12T12:38:22.886Z,1.00
2019-02-12T12:40:52.295Z,0.90
2019-02-12T12:43:21.802Z,0.97
2019-02-12T12:45:51.397Z,1.57
2019-02-12T12:48:20.845Z,0.90
2019-02-12T12:50:50.249Z,0.63
2019-02-12T12:53:19.708Z,0.70
2019-02-12T12:55:49.100Z,0.70
2019-02-12T12:58:18.527Z,0.93
2019-02-12T13:00:48.092Z,1.60
2019-02-12T13:03:17.669Z,0.80
2019-02-12T13:05:47.149Z,0.93
2019-02-12T13:08:16.727Z,0.93
2019-02-12T13:10:46.231Z,1.60
2019-02-12T13:13:16.942Z,1.90
2019-02-12T13:15:46.466Z,1.23
2019-02-12T13:18:15.879Z,1.20
2019-02-12T13:20:45.320Z,0.70
2019-02-12T13:23:14.733Z,1.00
2019-02-12T13:25:44.369Z,0.53
2019-02-12T13:28:13.778Z,0.80
2019-02-12T13:30:43.202Z,0.97
2019-02-12T13:33:13.150Z,1.63
2019-02-12T13:35:42.647Z,1.30
2019-02-12T13:38:12.137Z,1.00
2019-02-12T13:40:41.639Z,1.10
2019-02-12T13:43:11.059Z,1.00
2019-02-12T13:45:40.491Z,0.87
2019-02-12T13:48:09.978Z,1.63
2019-02-12T13:50:39.487Z,1.80
2019-02-12T13:53:08.967Z,2.60
2019-02-12T13:55:38.389Z,1.30
2019-02-12T13:58:07.789Z,1.33
2019-02-12T14:00:37.527Z,2.00
2019-02-12T14:03:06.939Z,2.03
2019-02-12T14:05:36.374Z,3.17
2019-02-12T14:08:05.891Z,1.90
2019-02-12T14:10:35.348Z,3.00
2019-02-12T14:13:04.908Z,2.37
2019-02-12T14:15:34.420Z,1.73
2019-02-12T14:18:05.214Z,2.00
2019-02-12T14:20:34.755Z,2.30
2019-02-12T14:23:04.242Z,1.20
2019-02-12T14:25:33.677Z,1.70
2019-02-12T14:28:03.114Z,1.20
2019-02-12T14:30:32.689Z,1.70
2019-02-12T14:33:02.108Z,2.13
2019-02-12T14:35:31.522Z,3.17
2019-02-12T14:38:00.934Z,4.80
2019-02-12T14:40:30.379Z,7.50
2019-02-12T14:42:59.800Z,5.20
2019-02-12T14:45:29.223Z,7.43
2019-02-12T14:47:58.648Z,5.70
2019-02-12T14:50:28.092Z,3.20
2019-02-12T14:52:57.576Z,2.90
2019-02-12T14:55:33.644Z,4.03
2019-02-12T14:57:58.618Z,4.47
2019-02-12T15:00:28.051Z,5.87
2019-02-12T15:02:57.527Z,4.03
2019-02-12T15:05:26.966Z,4.50
2019-02-12T15:07:56.379Z,4.63
2019-02-12T15:10:25.891Z,4.20
2019-02-12T15:12:55.284Z,5.27
2019-02-12T15:15:24.806Z,5.33
2019-02-12T15:17:54.291Z,3.87
2019-02-12T15:20:23.722Z,3.50
2019-02-12T15:22:53.135Z,3.20
2019-02-12T15:25:22.631Z,3.37
2019-02-12T15:27:52.043Z,2.60
2019-02-12T15:30:21.497Z,3.43
2019-02-12T15:32:50.906Z,3.37
2019-02-12T15:35:20.337Z,3.23
2019-02-12T15:37:49.757Z,2.70
2019-02-12T15:40:20.441Z,2.33
2019-02-12T15:42:49.927Z,2.90
2019-02-12T15:45:23.739Z,1.77
2019-02-12T15:47:53.293Z,2.90
2019-02-12T15:50:22.829Z,2.67
2019-02-12T15:52:52.242Z,2.97
2019-02-12T15:55:22.537Z,2.67
2019-02-12T15:57:51.939Z,2.00
2019-02-12T16:00:21.658Z,1.57
2019-02-12T16:02:51.135Z,1.40
2019-02-12T16:05:20.565Z,1.93
2019-02-12T16:07:49.977Z,1.80
2019-02-12T16:10:20.654Z,2.27
2019-02-12T16:12:51.570Z,1.70
2019-02-12T16:15:24.562Z,2.17
2019-02-12T16:17:53.483Z,2.67
2019-02-12T16:20:23.080Z,2.17
2019-02-12T16:22:52.510Z,2.00
2019-02-12T16:25:21.932Z,3.83
2019-02-12T16:27:52.422Z,2.20
2019-02-12T16:30:22.896Z,2.40
2019-02-12T16:32:52.374Z,3.17
2019-02-12T16:35:21.793Z,3.00
2019-02-12T16:37:51.238Z,3.67
2019-02-12T16:40:20.658Z,3.43
2019-02-12T16:42:50.156Z,3.07
2019-02-12T16:45:43.791Z,3.67
2019-02-12T16:48:13.231Z,3.90
2019-02-12T16:50:42.646Z,4.00
2019-02-12T16:53:12.151Z,4.57
2019-02-12T16:55:41.648Z,4.33
2019-02-12T16:58:11.148Z,4.17
2019-02-12T17:00:40.571Z,4.67
2019-02-12T17:03:10.210Z,4.33
2019-02-12T17:05:39.770Z,4.47
2019-02-12T17:08:11.130Z,4.47
2019-02-12T17:10:40.629Z,4.83
2019-02-12T17:13:10.343Z,4.77
2019-02-12T17:15:39.827Z,5.33
2019-02-12T17:18:09.423Z,5.10
2019-02-12T17:20:38.902Z,5.00
2019-02-12T17:23:08.334Z,4.50
2019-02-12T17:25:37.752Z,4.83
2019-02-12T17:28:07.259Z,5.47
2019-02-12T17:30:36.847Z,4.73
2019-02-12T17:33:06.423Z,5.00
2019-02-12T17:35:35.911Z,5.53
2019-02-12T17:38:05.339Z,7.37
2019-02-12T17:40:34.755Z,9.53
2019-02-12T17:43:04.395Z,10.30
2019-02-12T17:45:33.891Z,11.33
2019-02-12T17:48:03.430Z,11.67
2019-02-12T17:50:32.907Z,10.10
2019-02-12T17:53:02.410Z,7.90
2019-02-12T17:55:31.895Z,8.87
2019-02-12T17:58:01.321Z,7.53
2019-02-12T18:00:34.829Z,6.57
2019-02-12T18:03:04.581Z,6.27
2019-02-12T18:05:35.141Z,6.47
2019-02-12T18:08:04.650Z,6.40
2019-02-12T18:10:34.083Z,7.60
2019-02-12T18:13:03.523Z,9.80
2019-02-12T18:15:32.954Z,10.90
2019-02-12T18:18:02.481Z,11.13
2019-02-12T18:20:31.907Z,11.20
2019-02-12T18:23:01.662Z,11.33
2019-02-12T18:25:31.149Z,11.20
2019-02-12T18:28:00.602Z,12.50
2019-02-12T18:30:30.085Z,15.37
2019-02-12T18:32:59.525Z,13.03
2019-02-12T18:35:28.962Z,13.07
2019-02-12T18:37:58.488Z,11.93
2019-02-12T18:40:27.920Z,11.00
2019-02-12T18:42:58.414Z,11.23
2019-02-12T18:45:27.912Z,11.43
2019-02-12T18:47:57.358Z,13.90
2019-02-12T18:50:26.920Z,13.50
2019-02-12T18:52:56.356Z,13.50
2019-02-12T18:55:28.828Z,15.60
2019-02-12T18:57:58.344Z,17.03
2019-02-12T19:00:27.843Z,15.67
2019-02-12T19:02:57.420Z,13.80
2019-02-12T19:05:26.912Z,15.23
2019-02-12T19:07:56.438Z,15.33
2019-02-12T19:10:26.030Z,14.93
2019-02-12T19:12:55.625Z,16.93
2019-02-12T19:15:26.132Z,24.60
2019-02-12T19:18:04.380Z,22.43
2019-02-12T19:20:33.807Z,37.10
2019-02-12T19:23:03.318Z,28.93
2019-02-12T19:25:32.884Z,23.33
2019-02-12T19:28:02.427Z,20.77
2019-02-12T19:30:31.935Z,18.80
2019-02-12T19:33:02.457Z,19.20
2019-02-12T19:35:31.946Z,21.77
2019-02-12T19:38:01.394Z,20.73
2019-02-12T19:40:30.920Z,19.10
2019-02-12T19:43:00.486Z,19.70
2019-02-12T19:45:30.005Z,20.37
2019-02-12T19:47:59.508Z,20.20
2019-02-12T19:50:28.987Z,19.53
2019-02-12T19:52:58.495Z,19.63
2019-02-12T19:55:29.014Z,19.53
2019-02-12T19:57:58.452Z,20.47
2019-02-12T20:00:27.953Z,20.73
2019-02-12T20:02:57.455Z,22.53
2019-02-12T20:05:26.973Z,23.10
2019-02-12T20:07:56.467Z,21.67
2019-02-12T20:10:25.904Z,23.07
2019-02-12T20:12:55.340Z,23.50
2019-02-12T20:15:24.778Z,21.63
2019-02-12T20:17:54.281Z,20.57
2019-02-12T20:20:23.723Z,23.30
2019-02-12T20:22:53.291Z,21.47
2019-02-12T20:25:22.744Z,22.80
2019-02-12T20:27:52.165Z,22.10
2019-02-12T20:30:21.617Z,23.93
2019-02-12T20:32:51.099Z,24.73
2019-02-12T20:35:22.741Z,25.23
2019-02-12T20:37:52.232Z,24.80
2019-02-12T20:40:21.665Z,23.93
2019-02-12T20:42:51.370Z,24.40
2019-02-12T20:45:20.881Z,25.80
2019-02-12T20:47:50.384Z,25.60
2019-02-12T20:50:21.168Z,25.10
2019-02-12T20:52:50.651Z,24.50
2019-02-12T20:55:20.280Z,25.00
2019-02-12T20:57:49.693Z,23.40
2019-02-12T21:00:23.770Z,24.67
2019-02-12T21:02:53.262Z,24.23
2019-02-12T21:05:22.775Z,25.07
2019-02-12T21:07:53.165Z,24.57
2019-02-12T21:10:23.712Z,24.40
2019-02-12T21:12:54.099Z,23.90
2019-02-12T21:15:25.965Z,25.77
2019-02-12T21:17:55.458Z,25.27
2019-02-12T21:20:25.946Z,25.57
2019-02-12T21:22:56.018Z,25.17
2019-02-12T21:25:25.457Z,26.07
2019-02-12T21:27:54.948Z,25.23
2019-02-12T21:30:29.465Z,24.53
2019-02-12T21:32:58.965Z,25.43
2019-02-12T21:35:28.417Z,26.30
2019-02-12T21:37:58.322Z,25.27
2019-02-12T21:40:28.302Z,26.23
2019-02-12T21:43:01.638Z,25.50
2019-02-12T21:45:41.164Z,25.73
2019-02-12T21:48:12.091Z,25.30
2019-02-12T21:50:41.538Z,26.00
2019-02-12T21:53:11.026Z,24.27
2019-02-12T21:55:40.468Z,25.77
2019-02-12T21:58:11.623Z,25.83
2019-02-12T22:00:41.085Z,26.03
2019-02-12T22:03:10.502Z,26.50
2019-02-12T22:05:39.922Z,26.27
2019-02-12T22:08:09.369Z,27.63
2019-02-12T22:10:46.192Z,25.63
2019-02-12T22:13:11.083Z,26.33
2019-02-12T22:15:40.707Z,28.93
2019-02-12T22:18:10.212Z,29.53
2019-02-12T22:20:39.631Z,28.37
2019-02-12T22:23:09.327Z,27.20
2019-02-12T22:25:39.015Z,26.53
2019-02-12T22:28:08.465Z,27.30
2019-02-12T22:30:37.882Z,25.80
2019-02-12T22:33:07.587Z,25.83
2019-02-12T22:35:37.083Z,26.87
2019-02-12T22:38:06.735Z,26.37
2019-02-12T22:40:36.147Z,26.47
2019-02-12T22:43:05.578Z,27.03
2019-02-12T22:45:34.997Z,26.23
2019-02-12T22:48:04.581Z,26.77
2019-02-12T22:50:34.001Z,27.33
2019-02-12T22:53:03.435Z,26.73
2019-02-12T22:55:32.854Z,24.37
2019-02-12T22:58:02.291Z,26.37
2019-02-12T23:00:39.491Z,25.07
2019-02-12T23:03:09.951Z,24.43
2019-02-12T23:05:39.367Z,25.47
2019-02-12T23:08:10.371Z,24.33
2019-02-12T23:10:39.991Z,23.60
2019-02-12T23:13:09.493Z,23.73
2019-02-12T23:15:39.056Z,24.50
2019-02-12T23:18:08.562Z,24.57
2019-02-12T23:20:38.043Z,22.80
2019-02-12T23:23:08.573Z,23.07
2019-02-12T23:25:39.000Z,24.20
2019-02-12T23:28:08.603Z,23.63
2019-02-12T23:30:40.665Z,24.07
2019-02-12T23:33:14.144Z,22.80
2019-02-12T23:35:43.579Z,23.47
2019-02-12T23:38:17.445Z,22.73
2019-02-12T23:40:47.178Z,24.00
2019-02-12T23:43:16.690Z,23.40
2019-02-12T23:45:46.115Z,23.27
2019-02-12T23:48:17.096Z,23.03
2019-02-12T23:50:49.059Z,22.57
2019-02-12T23:53:22.688Z,24.03
2019-02-12T23:55:55.383Z,23.23
2019-02-12T23:58:26.858Z,23.50
