createdAt,value
2023-06-12T00:00:33.757Z,40.47
2023-06-12T00:01:34.741Z,40.50
2023-06-12T00:02:33.952Z,40.47
2023-06-12T00:03:33.952Z,40.50
2023-06-12T00:04:33.849Z,40.49
2023-06-12T00:05:33.846Z,40.48
2023-06-12T00:06:33.838Z,40.48
2023-06-12T00:07:33.889Z,40.44
2023-06-12T00:08:33.904Z,40.53
2023-06-12T00:09:33.910Z,40.51
2023-06-12T00:10:33.922Z,40.47
2023-06-12T00:11:33.944Z,40.49
2023-06-12T00:12:33.964Z,40.47
2023-06-12T00:13:33.954Z,40.50
2023-06-12T00:14:33.973Z,40.52
2023-06-12T00:15:33.989Z,40.53
2023-06-12T00:16:34.096Z,40.50
2023-06-12T00:17:34.195Z,40.53
2023-06-12T00:18:34.000Z,40.48
2023-06-12T00:19:34.000Z,40.49
2023-06-12T00:20:34.020Z,40.52
2023-06-12T00:21:34.009Z,40.45
2023-06-12T00:22:34.008Z,40.51
2023-06-12T00:23:34.007Z,40.53
2023-06-12T00:24:34.091Z,40.53
2023-06-12T00:25:34.011Z,40.52
2023-06-12T00:26:34.010Z,40.49
2023-06-12T00:27:34.032Z,40.50
2023-06-12T00:28:34.018Z,40.57
2023-06-12T00:29:34.011Z,40.53
2023-06-12T00:30:34.025Z,40.52
2023-06-12T00:31:34.776Z,40.50
2023-06-12T00:32:34.196Z,40.52
2023-06-12T00:33:34.067Z,40.57
2023-06-12T00:34:34.076Z,40.50
2023-06-12T00:35:34.099Z,40.52
2023-06-12T00:36:34.092Z,40.52
2023-06-12T00:37:34.093Z,40.53
2023-06-12T00:38:34.111Z,40.50
2023-06-12T00:39:34.184Z,40.49
2023-06-12T00:40:34.135Z,40.53
2023-06-12T00:41:34.146Z,40.54
2023-06-12T00:42:34.180Z,40.52
2023-06-12T00:43:34.174Z,40.54
2023-06-12T00:44:34.199Z,40.52
2023-06-12T00:45:34.236Z,40.50
2023-06-12T00:46:34.306Z,40.49
2023-06-12T00:47:34.231Z,40.54
2023-06-12T00:48:34.220Z,40.55
2023-06-12T00:49:34.220Z,40.50
2023-06-12T00:50:34.236Z,40.54
2023-06-12T00:51:34.265Z,40.54
2023-06-12T00:52:34.241Z,40.52
2023-06-12T00:53:34.248Z,40.47
2023-06-12T00:54:34.252Z,40.55
2023-06-12T00:55:34.266Z,40.49
2023-06-12T00:56:34.260Z,40.51
2023-06-12T00:57:34.260Z,40.51
2023-06-12T00:58:34.285Z,40.52
2023-06-12T00:59:34.283Z,40.56
2023-06-12T01:00:34.289Z,40.52
2023-06-12T01:01:34.339Z,40.54
2023-06-12T01:02:34.339Z,40.49
2023-06-12T01:03:34.515Z,40.56
2023-06-12T01:04:34.388Z,40.55
2023-06-12T01:05:34.835Z,40.54
2023-06-12T01:06:34.329Z,40.53
2023-06-12T01:07:34.335Z,40.52
2023-06-12T01:08:34.330Z,40.51
2023-06-12T01:09:34.389Z,40.52
2023-06-12T01:10:34.414Z,40.55
2023-06-12T01:11:34.355Z,40.51
2023-06-12T01:12:34.357Z,40.57
2023-06-12T01:13:34.464Z,40.56
2023-06-12T01:14:34.379Z,40.51
2023-06-12T01:15:34.373Z,40.55
2023-06-12T01:16:34.472Z,40.52
2023-06-12T01:17:34.429Z,40.53
2023-06-12T01:18:34.399Z,40.54
2023-06-12T01:19:34.406Z,40.52
2023-06-12T01:20:34.422Z,40.56
2023-06-12T01:21:34.501Z,40.56
2023-06-12T01:22:34.476Z,40.54
2023-06-12T01:23:34.421Z,40.52
2023-06-12T01:24:34.431Z,40.53
2023-06-12T01:25:34.448Z,40.52
2023-06-12T01:26:34.546Z,40.50
2023-06-12T01:27:34.459Z,40.52
2023-06-12T01:28:34.466Z,40.60
2023-06-12T01:29:34.466Z,40.53
2023-06-12T01:30:34.475Z,40.56
2023-06-12T01:31:34.530Z,40.55
2023-06-12T01:32:34.527Z,40.53
2023-06-12T01:33:34.540Z,40.53
2023-06-12T01:34:34.491Z,40.57
2023-06-12T01:35:34.534Z,40.53
2023-06-12T01:36:34.602Z,40.52
2023-06-12T01:37:34.512Z,40.53
2023-06-12T01:38:34.517Z,40.51
2023-06-12T01:39:34.527Z,40.55
2023-06-12T01:40:34.519Z,40.56
2023-06-12T01:41:34.529Z,40.56
2023-06-12T01:42:34.539Z,40.56
2023-06-12T01:43:34.557Z,40.53
2023-06-12T01:44:34.561Z,40.53
2023-06-12T01:45:34.554Z,40.55
2023-06-12T01:46:34.600Z,40.61
2023-06-12T01:47:34.658Z,40.57
2023-06-12T01:48:34.588Z,40.56
2023-06-12T01:49:34.606Z,40.53
2023-06-12T01:50:34.673Z,40.57
2023-06-12T01:51:34.611Z,40.52
2023-06-12T01:52:34.785Z,40.57
2023-06-12T01:53:36.885Z,40.57
2023-06-12T01:54:34.830Z,40.52
2023-06-12T01:55:34.884Z,40.56
2023-06-12T01:56:34.850Z,40.53
2023-06-12T01:57:34.920Z,40.56
2023-06-12T01:58:34.871Z,40.51
2023-06-12T01:59:34.881Z,40.53
2023-06-12T02:00:34.911Z,40.54
2023-06-12T02:01:34.974Z,40.55
2023-06-12T02:02:35.061Z,40.58
2023-06-12T02:03:34.985Z,40.58
2023-06-12T02:04:34.941Z,40.54
2023-06-12T02:05:34.969Z,40.51
2023-06-12T02:06:34.981Z,40.52
2023-06-12T02:07:34.983Z,40.51
2023-06-12T02:08:34.991Z,40.49
2023-06-12T02:09:35.010Z,40.49
2023-06-12T02:10:35.022Z,40.50
2023-06-12T02:11:35.028Z,40.50
2023-06-12T02:12:35.117Z,40.52
2023-06-12T02:13:35.069Z,40.52
2023-06-12T02:14:35.084Z,40.48
2023-06-12T02:15:35.175Z,40.53
2023-06-12T02:16:35.143Z,40.51
2023-06-12T02:17:35.186Z,40.53
2023-06-12T02:18:35.144Z,40.50
2023-06-12T02:19:35.154Z,40.48
2023-06-12T02:20:37.788Z,40.50
2023-06-12T02:21:35.400Z,40.48
2023-06-12T02:22:35.433Z,40.45
2023-06-12T02:23:35.442Z,40.45
2023-06-12T02:24:35.504Z,40.48
2023-06-12T02:25:35.438Z,40.45
2023-06-12T02:26:35.474Z,40.48
2023-06-12T02:27:35.528Z,40.48
2023-06-12T02:28:35.491Z,40.44
2023-06-12T02:29:35.482Z,40.48
2023-06-12T02:30:35.519Z,40.48
2023-06-12T02:31:35.538Z,40.46
2023-06-12T02:32:35.587Z,40.42
2023-06-12T02:33:35.542Z,40.46
2023-06-12T02:34:35.563Z,40.44
2023-06-12T02:35:35.575Z,40.45
2023-06-12T02:36:35.583Z,40.46
2023-06-12T02:37:35.606Z,40.45
2023-06-12T02:38:35.631Z,40.44
2023-06-12T02:39:35.643Z,40.45
2023-06-12T02:40:35.714Z,40.50
2023-06-12T02:41:35.669Z,40.48
2023-06-12T02:42:35.678Z,40.46
2023-06-12T02:43:35.699Z,40.44
2023-06-12T02:44:35.707Z,40.42
2023-06-12T02:45:35.748Z,40.45
2023-06-12T02:46:35.808Z,40.45
2023-06-12T02:47:35.895Z,40.51
2023-06-12T02:48:35.793Z,40.46
2023-06-12T02:49:36.306Z,40.44
2023-06-12T02:50:35.812Z,40.50
2023-06-12T02:51:35.818Z,40.49
2023-06-12T02:52:35.837Z,40.48
2023-06-12T02:53:35.868Z,40.46
2023-06-12T02:54:35.873Z,40.52
2023-06-12T02:55:35.889Z,40.45
2023-06-12T02:56:35.914Z,40.44
2023-06-12T02:57:35.929Z,40.44
2023-06-12T02:58:35.957Z,40.46
2023-06-12T02:59:35.967Z,40.45
2023-06-12T03:00:35.997Z,40.50
2023-06-12T03:01:36.097Z,40.48
2023-06-12T03:02:36.105Z,40.45
2023-06-12T03:03:36.126Z,40.54
2023-06-12T03:04:36.101Z,40.47
2023-06-12T03:05:36.116Z,40.49
2023-06-12T03:06:36.123Z,40.54
2023-06-12T03:07:36.139Z,40.47
2023-06-12T03:08:36.158Z,40.45
2023-06-12T03:09:36.195Z,40.47
2023-06-12T03:10:36.209Z,40.48
2023-06-12T03:11:36.254Z,40.47
2023-06-12T03:12:36.265Z,40.47
2023-06-12T03:13:36.272Z,40.47
2023-06-12T03:14:36.298Z,40.45
2023-06-12T03:15:36.356Z,40.47
2023-06-12T03:16:36.368Z,40.44
2023-06-12T03:17:36.387Z,40.46
2023-06-12T03:18:36.410Z,40.47
2023-06-12T03:19:36.425Z,40.50
2023-06-12T03:20:36.452Z,40.48
2023-06-12T03:21:36.538Z,40.50
2023-06-12T03:22:36.510Z,40.50
2023-06-12T03:23:36.556Z,40.50
2023-06-12T03:24:36.562Z,40.46
2023-06-12T03:25:36.574Z,40.47
2023-06-12T03:26:36.610Z,40.50
2023-06-12T03:27:36.675Z,40.47
2023-06-12T03:28:37.313Z,40.46
2023-06-12T03:29:36.685Z,40.52
2023-06-12T03:30:36.702Z,40.53
2023-06-12T03:31:36.917Z,40.48
2023-06-12T03:32:36.779Z,40.47
2023-06-12T03:33:36.775Z,40.53
2023-06-12T03:34:36.808Z,40.50
2023-06-12T03:35:36.830Z,40.49
2023-06-12T03:36:36.852Z,40.52
2023-06-12T03:37:36.889Z,40.50
2023-06-12T03:38:36.906Z,40.52
2023-06-12T03:39:36.937Z,40.50
2023-06-12T03:40:36.977Z,40.48
2023-06-12T03:41:36.993Z,40.52
2023-06-12T03:42:37.030Z,40.53
2023-06-12T03:43:37.056Z,40.51
2023-06-12T03:44:37.093Z,40.44
2023-06-12T03:45:37.112Z,40.50
2023-06-12T03:46:37.185Z,40.52
2023-06-12T03:47:37.212Z,40.51
2023-06-12T03:48:37.825Z,40.51
2023-06-12T03:49:37.240Z,40.52
2023-06-12T03:50:37.265Z,40.52
2023-06-12T03:51:37.282Z,40.49
2023-06-12T03:52:37.315Z,40.45
2023-06-12T03:53:37.344Z,40.45
2023-06-12T03:54:37.368Z,40.55
2023-06-12T03:55:37.393Z,40.57
2023-06-12T03:56:37.422Z,40.52
2023-06-12T03:57:37.447Z,40.51
2023-06-12T03:58:38.330Z,40.50
2023-06-12T03:59:37.495Z,40.50
2023-06-12T04:00:37.518Z,40.50
2023-06-12T04:01:37.536Z,40.51
2023-06-12T04:02:37.706Z,40.53
2023-06-12T04:03:37.666Z,40.53
2023-06-12T04:04:37.682Z,40.52
2023-06-12T04:05:37.634Z,40.53
2023-06-12T04:06:37.660Z,40.52
2023-06-12T04:07:37.700Z,40.54
2023-06-12T04:08:37.710Z,40.53
2023-06-12T04:09:37.737Z,40.58
2023-06-12T04:10:37.752Z,40.51
2023-06-12T04:11:37.864Z,40.50
2023-06-12T04:12:37.873Z,40.52
2023-06-12T04:13:37.819Z,40.52
2023-06-12T04:14:40.197Z,40.51
2023-06-12T04:15:37.890Z,40.50
2023-06-12T04:16:37.907Z,40.49
2023-06-12T04:17:37.863Z,40.49
2023-06-12T04:18:37.868Z,40.51
2023-06-12T04:19:40.830Z,40.53
2023-06-12T04:20:37.919Z,40.48
2023-06-12T04:21:37.839Z,40.53
2023-06-12T04:22:37.833Z,40.43
2023-06-12T04:23:37.880Z,40.50
2023-06-12T04:24:37.874Z,40.46
2023-06-12T04:25:37.861Z,40.51
2023-06-12T04:26:37.835Z,40.46
2023-06-12T04:27:37.844Z,40.46
2023-06-12T04:28:37.893Z,40.43
2023-06-12T04:29:37.829Z,40.45
2023-06-12T04:30:37.828Z,40.42
2023-06-12T04:31:37.972Z,40.46
2023-06-12T04:32:37.893Z,40.40
2023-06-12T04:33:37.838Z,40.43
2023-06-12T04:34:37.836Z,40.39
2023-06-12T04:35:37.832Z,40.40
2023-06-12T04:36:37.827Z,40.41
2023-06-12T04:37:37.840Z,40.39
2023-06-12T04:38:38.338Z,40.37
2023-06-12T04:39:37.837Z,40.41
2023-06-12T04:40:37.909Z,40.38
2023-06-12T04:41:37.836Z,40.38
2023-06-12T04:42:37.832Z,40.43
2023-06-12T04:43:37.904Z,40.39
2023-06-12T04:44:37.833Z,40.40
2023-06-12T04:45:37.917Z,40.35
2023-06-12T04:46:37.836Z,40.35
2023-06-12T04:47:37.895Z,40.31
2023-06-12T04:48:37.873Z,40.30
2023-06-12T04:49:37.881Z,40.33
2023-06-12T04:50:37.840Z,40.35
2023-06-12T04:51:37.816Z,40.31
2023-06-12T04:52:37.830Z,40.32
2023-06-12T04:53:37.833Z,40.28
2023-06-12T04:54:37.883Z,40.30
2023-06-12T04:55:37.821Z,40.31
2023-06-12T04:56:37.820Z,40.29
2023-06-12T04:57:37.836Z,40.25
2023-06-12T04:58:37.821Z,40.30
2023-06-12T04:59:37.808Z,40.28
2023-06-12T05:00:37.925Z,40.27
2023-06-12T05:01:37.812Z,40.25
2023-06-12T05:02:37.880Z,40.20
2023-06-12T05:03:37.820Z,40.25
2023-06-12T05:04:37.812Z,40.28
2023-06-12T05:05:37.802Z,40.25
2023-06-12T05:06:37.791Z,40.24
2023-06-12T05:07:37.874Z,40.26
2023-06-12T05:08:37.796Z,40.25
2023-06-12T05:09:37.804Z,40.24
2023-06-12T05:10:37.801Z,40.27
2023-06-12T05:11:37.816Z,40.22
2023-06-12T05:12:37.808Z,40.26
2023-06-12T05:13:37.802Z,40.21
2023-06-12T05:14:38.369Z,40.24
2023-06-12T05:15:37.806Z,40.24
2023-06-12T05:16:37.820Z,40.24
2023-06-12T05:17:38.001Z,40.54
2023-06-12T05:18:37.816Z,40.48
2023-06-12T05:19:37.800Z,40.56
2023-06-12T05:20:37.812Z,40.61
2023-06-12T05:21:37.806Z,40.54
2023-06-12T05:22:37.883Z,40.51
2023-06-12T05:23:37.897Z,40.53
2023-06-12T05:24:37.819Z,40.57
2023-06-12T05:25:37.943Z,41.06
2023-06-12T05:26:37.819Z,40.82
2023-06-12T05:27:39.879Z,40.90
2023-06-12T05:28:37.793Z,40.78
2023-06-12T05:29:37.803Z,40.77
2023-06-12T05:30:37.858Z,40.77
2023-06-12T05:31:39.332Z,40.82
2023-06-12T05:32:37.827Z,40.82
2023-06-12T05:33:37.790Z,40.72
2023-06-12T05:34:37.782Z,40.71
2023-06-12T05:35:37.791Z,40.68
2023-06-12T05:36:37.794Z,40.71
2023-06-12T05:37:37.793Z,40.72
2023-06-12T05:38:37.875Z,40.72
2023-06-12T05:39:37.830Z,40.71
2023-06-12T05:40:37.771Z,40.69
2023-06-12T05:41:37.767Z,40.74
2023-06-12T05:42:37.772Z,40.69
2023-06-12T05:43:37.769Z,40.69
2023-06-12T05:44:37.772Z,40.68
2023-06-12T05:45:37.773Z,40.67
2023-06-12T05:46:37.944Z,40.65
2023-06-12T05:47:37.998Z,40.68
2023-06-12T05:48:37.781Z,40.69
2023-06-12T05:49:37.825Z,40.68
2023-06-12T05:50:39.529Z,40.69
2023-06-12T05:51:37.846Z,40.65
2023-06-12T05:52:40.212Z,40.68
2023-06-12T05:53:37.824Z,40.69
2023-06-12T05:54:37.832Z,40.66
2023-06-12T05:55:37.837Z,40.65
2023-06-12T05:56:37.763Z,40.67
2023-06-12T05:57:37.758Z,40.65
2023-06-12T05:58:37.742Z,40.64
2023-06-12T05:59:37.745Z,40.66
2023-06-12T06:00:37.734Z,40.68
2023-06-12T06:01:37.732Z,40.66
2023-06-12T06:02:37.881Z,40.67
2023-06-12T06:03:38.070Z,40.68
2023-06-12T06:04:38.836Z,40.63
2023-06-12T06:05:37.708Z,40.63
2023-06-12T06:06:37.707Z,40.61
2023-06-12T06:07:37.733Z,40.66
2023-06-12T06:08:37.694Z,40.64
2023-06-12T06:09:37.682Z,40.64
2023-06-12T06:10:37.673Z,40.60
2023-06-12T06:11:38.377Z,40.61
2023-06-12T06:12:37.671Z,40.56
2023-06-12T06:13:37.672Z,40.63
2023-06-12T06:14:37.656Z,40.62
2023-06-12T06:15:38.378Z,40.63
2023-06-12T06:16:52.604Z,40.64
2023-06-12T06:17:38.737Z,40.60
2023-06-12T06:18:37.689Z,40.63
2023-06-12T06:19:37.670Z,40.61
2023-06-12T06:20:37.657Z,40.58
2023-06-12T06:21:37.636Z,40.62
2023-06-12T06:22:37.632Z,40.54
2023-06-12T06:23:37.659Z,40.56
2023-06-12T06:24:37.649Z,40.61
2023-06-12T06:25:37.651Z,40.59
2023-06-12T06:26:37.639Z,40.55
2023-06-12T06:27:37.657Z,40.58
2023-06-12T06:28:37.657Z,40.59
2023-06-12T06:29:37.639Z,40.61
2023-06-12T06:30:37.658Z,40.59
2023-06-12T06:31:37.663Z,40.58
2023-06-12T06:32:37.676Z,40.58
2023-06-12T06:33:37.644Z,40.55
2023-06-12T06:34:37.647Z,40.53
2023-06-12T06:35:37.645Z,40.55
2023-06-12T06:36:37.643Z,40.57
2023-06-12T06:37:37.647Z,40.56
2023-06-12T06:38:37.644Z,40.59
2023-06-12T06:39:37.664Z,40.58
2023-06-12T06:40:37.636Z,40.55
2023-06-12T06:41:37.643Z,40.55
2023-06-12T06:42:37.648Z,40.56
2023-06-12T06:43:37.660Z,40.56
2023-06-12T06:44:38.387Z,40.53
2023-06-12T06:45:37.671Z,40.50
2023-06-12T06:46:37.824Z,40.54
2023-06-12T06:47:37.818Z,40.54
2023-06-12T06:48:37.748Z,40.53
2023-06-12T06:49:37.767Z,40.54
2023-06-12T06:50:37.892Z,40.55
2023-06-12T06:51:37.824Z,40.52
2023-06-12T06:52:37.826Z,40.53
2023-06-12T06:53:37.847Z,40.61
2023-06-12T06:54:37.923Z,40.54
2023-06-12T06:55:37.906Z,40.54
2023-06-12T06:56:37.893Z,40.52
2023-06-12T06:57:37.936Z,40.50
2023-06-12T06:58:37.935Z,40.54
2023-06-12T06:59:37.951Z,40.49
2023-06-12T07:00:37.968Z,40.52
2023-06-12T07:01:38.015Z,40.51
2023-06-12T07:02:38.032Z,40.49
2023-06-12T07:03:38.082Z,40.49
2023-06-12T07:04:38.057Z,40.48
2023-06-12T07:05:38.101Z,40.49
2023-06-12T07:06:38.144Z,40.48
2023-06-12T07:07:52.260Z,40.47
2023-06-12T07:08:39.122Z,40.46
2023-06-12T07:09:38.098Z,40.47
2023-06-12T07:10:38.105Z,40.43
2023-06-12T07:11:38.103Z,40.46
2023-06-12T07:12:38.124Z,40.47
2023-06-12T07:13:38.422Z,40.47
2023-06-12T07:14:38.107Z,40.48
2023-06-12T07:15:38.117Z,40.49
2023-06-12T07:16:38.192Z,40.48
2023-06-12T07:17:38.112Z,40.46
2023-06-12T07:18:38.096Z,40.44
2023-06-12T07:19:38.105Z,40.44
2023-06-12T07:20:38.096Z,40.46
2023-06-12T07:21:38.152Z,40.43
2023-06-12T07:22:38.093Z,40.42
2023-06-12T07:23:38.089Z,41.48
2023-06-12T07:24:38.082Z,41.68
2023-06-12T07:25:38.067Z,42.01
2023-06-12T07:26:38.208Z,42.03
2023-06-12T07:27:38.053Z,42.51
2023-06-12T07:28:38.058Z,42.75
2023-06-12T07:29:38.045Z,43.03
2023-06-12T07:30:38.043Z,43.33
2023-06-12T07:31:38.178Z,43.48
2023-06-12T07:32:38.097Z,43.74
2023-06-12T07:33:38.088Z,43.89
2023-06-12T07:34:38.127Z,43.91
2023-06-12T07:35:38.188Z,44.03
2023-06-12T07:36:38.220Z,44.05
2023-06-12T07:37:38.287Z,44.20
2023-06-12T07:38:38.402Z,44.33
2023-06-12T07:39:38.407Z,44.44
2023-06-12T07:40:39.403Z,44.58
2023-06-12T07:41:38.473Z,44.73
2023-06-12T07:42:38.531Z,44.84
2023-06-12T07:43:38.593Z,45.03
2023-06-12T07:44:38.632Z,45.21
2023-06-12T07:45:38.741Z,45.25
2023-06-12T07:46:38.735Z,45.37
2023-06-12T07:47:38.806Z,45.49
2023-06-12T07:48:38.848Z,45.56
2023-06-12T07:49:38.828Z,45.63
2023-06-12T07:50:38.862Z,45.74
2023-06-12T07:51:38.876Z,45.80
2023-06-12T07:52:38.923Z,45.89
2023-06-12T07:53:39.551Z,46.04
2023-06-12T07:54:39.833Z,46.18
2023-06-12T07:55:39.060Z,46.40
2023-06-12T07:56:39.028Z,46.44
2023-06-12T07:57:39.123Z,46.48
2023-06-12T07:58:39.082Z,46.72
2023-06-12T07:59:39.108Z,46.80
2023-06-12T08:00:39.126Z,46.91
2023-06-12T08:01:39.181Z,47.03
2023-06-12T08:02:39.245Z,47.19
2023-06-12T08:03:39.227Z,47.20
2023-06-12T08:04:39.190Z,47.33
2023-06-12T08:05:39.215Z,47.49
2023-06-12T08:06:40.012Z,47.57
2023-06-12T08:07:39.256Z,47.71
2023-06-12T08:08:39.252Z,47.72
2023-06-12T08:09:39.264Z,47.80
2023-06-12T08:10:40.078Z,47.88
2023-06-12T08:11:39.288Z,48.21
2023-06-12T08:12:39.300Z,48.61
2023-06-12T08:13:39.299Z,48.42
2023-06-12T08:14:39.298Z,48.28
2023-06-12T08:15:39.311Z,48.22
2023-06-12T08:16:39.347Z,48.32
2023-06-12T08:17:39.328Z,48.51
2023-06-12T08:18:39.432Z,48.77
2023-06-12T08:19:39.317Z,48.29
2023-06-12T08:20:39.932Z,47.66
2023-06-12T08:21:39.355Z,47.47
2023-06-12T08:22:39.370Z,46.77
2023-06-12T08:23:39.428Z,46.62
2023-06-12T08:24:39.415Z,46.46
2023-06-12T08:25:39.433Z,46.15
2023-06-12T08:26:39.452Z,46.07
2023-06-12T08:27:40.439Z,46.12
2023-06-12T08:28:39.484Z,46.04
2023-06-12T08:29:39.495Z,45.89
2023-06-12T08:30:39.516Z,45.86
2023-06-12T08:31:39.602Z,45.73
2023-06-12T08:32:39.581Z,45.67
2023-06-12T08:33:39.544Z,45.56
2023-06-12T08:34:39.555Z,45.43
2023-06-12T08:35:39.560Z,45.41
2023-06-12T08:36:39.575Z,45.38
2023-06-12T08:37:39.564Z,45.32
2023-06-12T08:38:39.566Z,45.34
2023-06-12T08:39:39.579Z,45.30
2023-06-12T08:40:39.577Z,45.05
2023-06-12T08:41:39.604Z,45.11
2023-06-12T08:42:39.669Z,45.12
2023-06-12T08:43:39.615Z,45.10
2023-06-12T08:44:39.610Z,45.00
2023-06-12T08:45:40.359Z,45.07
2023-06-12T08:46:39.654Z,45.07
2023-06-12T08:47:39.677Z,45.06
2023-06-12T08:48:39.640Z,45.13
2023-06-12T08:49:39.655Z,45.24
2023-06-12T08:50:41.031Z,45.18
2023-06-12T08:51:39.856Z,45.20
2023-06-12T08:52:39.843Z,45.20
2023-06-12T08:53:39.826Z,45.15
2023-06-12T08:54:39.802Z,45.22
2023-06-12T08:55:39.816Z,45.25
2023-06-12T08:56:39.796Z,45.26
2023-06-12T08:57:39.786Z,45.32
2023-06-12T08:58:39.856Z,45.32
2023-06-12T08:59:39.767Z,45.26
2023-06-12T09:00:39.752Z,45.29
2023-06-12T09:01:39.767Z,45.42
2023-06-12T09:02:39.841Z,45.38
2023-06-12T09:03:39.853Z,45.37
2023-06-12T09:04:39.751Z,45.44
2023-06-12T09:05:39.754Z,45.39
2023-06-12T09:06:39.699Z,45.45
2023-06-12T09:07:39.697Z,45.51
2023-06-12T09:08:39.685Z,45.68
2023-06-12T09:09:39.664Z,45.68
2023-06-12T09:10:39.669Z,45.79
2023-06-12T09:11:39.629Z,45.84
2023-06-12T09:12:39.604Z,45.87
2023-06-12T09:13:39.574Z,45.90
2023-06-12T09:14:39.721Z,46.06
2023-06-12T09:15:41.080Z,46.29
2023-06-12T09:16:39.581Z,46.28
2023-06-12T09:17:39.536Z,46.17
2023-06-12T09:18:39.568Z,46.01
2023-06-12T09:19:39.504Z,45.69
2023-06-12T09:20:43.110Z,45.56
2023-06-12T09:21:39.459Z,45.34
2023-06-12T09:22:39.955Z,45.20
2023-06-12T09:23:39.470Z,45.09
2023-06-12T09:24:39.390Z,45.04
2023-06-12T09:25:39.367Z,44.96
2023-06-12T09:26:39.335Z,44.93
2023-06-12T09:27:39.310Z,44.92
2023-06-12T09:28:39.278Z,44.94
2023-06-12T09:29:39.296Z,44.90
2023-06-12T09:30:40.266Z,44.94
2023-06-12T09:31:39.253Z,44.89
2023-06-12T09:32:39.305Z,44.88
2023-06-12T09:33:39.164Z,44.89
2023-06-12T09:34:39.138Z,44.93
2023-06-12T09:35:39.121Z,44.93
2023-06-12T09:36:39.113Z,44.93
2023-06-12T09:37:39.092Z,44.90
2023-06-12T09:38:39.054Z,44.90
2023-06-12T09:39:39.032Z,44.93
2023-06-12T09:40:39.074Z,44.95
2023-06-12T09:41:39.018Z,44.92
2023-06-12T09:42:39.060Z,44.88
2023-06-12T09:43:38.962Z,44.91
2023-06-12T09:44:38.930Z,44.92
2023-06-12T09:45:38.917Z,44.93
2023-06-12T09:46:38.926Z,44.94
2023-06-12T09:47:38.946Z,44.90
2023-06-12T09:48:38.859Z,44.96
2023-06-12T09:49:38.863Z,44.90
2023-06-12T09:50:38.802Z,44.94
2023-06-12T09:51:38.804Z,44.92
2023-06-12T09:52:38.838Z,44.93
2023-06-12T09:53:38.841Z,45.02
2023-06-12T09:54:39.922Z,44.96
2023-06-12T09:55:38.867Z,44.94
2023-06-12T09:56:39.460Z,44.96
2023-06-12T09:57:38.901Z,44.95
2023-06-12T09:58:38.928Z,44.92
2023-06-12T09:59:38.944Z,44.93
2023-06-12T10:00:39.462Z,44.95
2023-06-12T10:01:38.970Z,44.97
2023-06-12T10:02:39.035Z,44.94
2023-06-12T10:03:39.996Z,44.91
2023-06-12T10:04:39.008Z,44.95
2023-06-12T10:05:39.974Z,44.94
2023-06-12T10:06:39.065Z,44.91
2023-06-12T10:07:39.108Z,44.91
2023-06-12T10:08:39.950Z,44.94
2023-06-12T10:09:39.116Z,44.91
2023-06-12T10:10:39.201Z,44.91
2023-06-12T10:11:39.161Z,44.85
2023-06-12T10:12:39.203Z,44.87
2023-06-12T10:13:39.220Z,44.87
2023-06-12T10:14:39.294Z,44.89
2023-06-12T10:15:39.255Z,44.87
2023-06-12T10:16:39.279Z,44.89
2023-06-12T10:17:39.312Z,44.86
2023-06-12T10:18:39.333Z,44.87
2023-06-12T10:19:39.432Z,44.84
2023-06-12T10:20:39.360Z,44.86
2023-06-12T10:21:39.468Z,44.84
2023-06-12T10:22:39.394Z,44.85
2023-06-12T10:23:39.456Z,44.82
2023-06-12T10:24:42.016Z,44.86
2023-06-12T10:25:39.670Z,44.82
2023-06-12T10:26:39.677Z,44.80
2023-06-12T10:27:39.689Z,44.80
2023-06-12T10:28:39.710Z,44.79
2023-06-12T10:29:39.758Z,44.82
2023-06-12T10:30:39.764Z,44.82
2023-06-12T10:31:39.821Z,44.80
2023-06-12T10:32:39.829Z,44.78
2023-06-12T10:33:39.925Z,44.77
2023-06-12T10:34:39.878Z,44.76
2023-06-12T10:35:39.891Z,44.77
2023-06-12T10:36:39.918Z,44.77
2023-06-12T10:37:40.473Z,44.74
2023-06-12T10:38:39.969Z,44.73
2023-06-12T10:39:39.987Z,44.73
2023-06-12T10:40:48.571Z,44.73
2023-06-12T10:41:40.989Z,44.70
2023-06-12T10:42:39.982Z,44.70
2023-06-12T10:43:47.407Z,44.70
2023-06-12T10:44:40.945Z,44.70
2023-06-12T10:45:39.966Z,44.69
2023-06-12T10:46:40.560Z,44.70
2023-06-12T10:47:39.916Z,44.69
2023-06-12T10:48:39.873Z,44.65
2023-06-12T10:49:39.863Z,44.62
2023-06-12T10:50:39.838Z,44.61
2023-06-12T10:51:39.821Z,44.66
2023-06-12T10:52:39.810Z,44.64
2023-06-12T10:53:39.801Z,44.57
2023-06-12T10:54:39.798Z,44.60
2023-06-12T10:55:39.782Z,44.61
2023-06-12T10:56:39.762Z,44.56
2023-06-12T10:57:39.734Z,44.60
2023-06-12T10:58:39.725Z,44.57
2023-06-12T10:59:39.699Z,44.53
2023-06-12T11:00:39.757Z,44.54
2023-06-12T11:01:39.818Z,44.52
2023-06-12T11:02:39.971Z,44.53
2023-06-12T11:03:39.899Z,44.54
2023-06-12T11:04:39.959Z,44.51
2023-06-12T11:05:39.898Z,44.51
2023-06-12T11:06:39.866Z,44.53
2023-06-12T11:07:39.939Z,44.51
2023-06-12T11:08:39.956Z,44.48
2023-06-12T11:09:39.937Z,44.49
2023-06-12T11:10:39.956Z,44.49
2023-06-12T11:11:39.995Z,44.47
2023-06-12T11:12:52.084Z,44.45
2023-06-12T11:13:41.036Z,44.45
2023-06-12T11:14:39.988Z,44.44
2023-06-12T11:15:39.979Z,44.45
2023-06-12T11:16:39.986Z,44.41
2023-06-12T11:17:39.972Z,44.43
2023-06-12T11:18:40.022Z,44.38
2023-06-12T11:19:39.935Z,44.36
2023-06-12T11:20:39.924Z,44.38
2023-06-12T11:21:39.919Z,44.38
2023-06-12T11:22:39.914Z,44.35
2023-06-12T11:23:39.914Z,44.36
2023-06-12T11:24:39.933Z,44.31
2023-06-12T11:25:40.033Z,44.34
2023-06-12T11:26:39.869Z,44.35
2023-06-12T11:27:39.865Z,44.31
2023-06-12T11:28:39.860Z,44.32
2023-06-12T11:29:52.473Z,44.32
2023-06-12T11:30:49.573Z,44.29
2023-06-12T11:31:41.492Z,44.30
2023-06-12T11:32:39.846Z,44.27
2023-06-12T11:33:39.874Z,44.25
2023-06-12T11:34:41.626Z,44.26
2023-06-12T11:35:39.761Z,44.25
2023-06-12T11:36:39.880Z,44.27
2023-06-12T11:39:50.610Z,44.22
2023-06-12T11:40:39.691Z,44.17
2023-06-12T11:41:39.707Z,44.18
2023-06-12T11:42:39.668Z,44.17
2023-06-12T11:43:39.658Z,44.16
2023-06-12T11:44:39.646Z,44.20
2023-06-12T11:45:39.720Z,44.16
2023-06-12T11:46:39.790Z,44.19
2023-06-12T11:49:39.711Z,44.12
2023-06-12T11:50:39.560Z,44.14
2023-06-12T11:51:39.543Z,44.12
2023-06-12T11:52:39.529Z,44.13
2023-06-12T11:53:39.519Z,44.08
2023-06-12T11:57:39.467Z,44.02
2023-06-12T11:58:39.443Z,44.02
2023-06-12T11:59:39.426Z,44.02
2023-06-12T12:00:39.417Z,44.03
2023-06-12T12:01:39.465Z,43.99
2023-06-12T12:02:39.494Z,43.97
2023-06-12T12:03:39.402Z,44.01
2023-06-12T12:04:39.444Z,43.98
2023-06-12T12:05:39.384Z,44.02
2023-06-12T12:06:39.344Z,43.95
2023-06-12T12:07:39.334Z,43.93
2023-06-12T12:08:39.343Z,43.97
2023-06-12T12:09:39.301Z,43.95
2023-06-12T12:10:39.291Z,43.93
2023-06-12T12:11:39.278Z,43.96
2023-06-12T12:12:39.273Z,43.92
2023-06-12T12:13:39.273Z,43.94
2023-06-12T12:14:39.242Z,43.89
2023-06-12T12:15:39.264Z,43.88
2023-06-12T12:16:39.224Z,43.93
2023-06-12T12:17:39.229Z,43.90
2023-06-12T12:18:39.181Z,43.94
2023-06-12T12:19:39.233Z,43.91
2023-06-12T12:20:39.140Z,43.87
2023-06-12T12:21:39.134Z,43.82
2023-06-12T12:22:39.100Z,43.87
2023-06-12T12:23:39.105Z,43.89
2023-06-12T12:24:39.067Z,43.86
2023-06-12T12:25:39.033Z,43.84
2023-06-12T12:26:39.032Z,43.87
2023-06-12T12:27:39.010Z,43.83
2023-06-12T12:28:39.002Z,43.85
2023-06-12T12:29:54.999Z,43.82
2023-06-12T12:30:40.029Z,43.80
2023-06-12T12:31:38.963Z,43.85
2023-06-12T12:32:38.997Z,43.74
2023-06-12T12:33:38.904Z,43.78
2023-06-12T12:34:38.949Z,43.75
2023-06-12T12:35:38.865Z,43.72
2023-06-12T12:36:38.854Z,43.70
2023-06-12T12:37:39.522Z,43.70
2023-06-12T12:38:38.802Z,43.70
2023-06-12T12:39:38.795Z,43.66
2023-06-12T12:40:38.775Z,43.62
2023-06-12T12:41:38.777Z,43.63
2023-06-12T12:42:38.729Z,43.61
2023-06-12T12:43:38.720Z,43.60
2023-06-12T12:44:38.688Z,43.62
2023-06-12T12:45:38.692Z,43.58
2023-06-12T12:46:39.561Z,43.59
2023-06-12T12:47:38.726Z,43.57
2023-06-12T12:48:38.770Z,43.53
2023-06-12T12:49:48.148Z,43.52
2023-06-12T12:50:52.107Z,43.55
2023-06-12T12:51:39.573Z,43.51
2023-06-12T12:52:38.841Z,43.53
2023-06-12T12:53:38.555Z,43.47
2023-06-12T12:54:39.574Z,43.47
2023-06-12T12:55:38.522Z,43.49
2023-06-12T12:56:38.501Z,43.48
2023-06-12T12:57:38.494Z,43.49
2023-06-12T12:58:38.503Z,43.42
2023-06-12T12:59:38.469Z,43.44