createdAt,value
2022-11-01T00:02:59.536Z,55.50
2022-11-01T00:06:19.297Z,53.83
2022-11-01T00:08:47.384Z,53.60
2022-11-01T00:11:16.797Z,52.65
2022-11-01T00:13:53.019Z,50.58
2022-11-01T00:16:21.189Z,52.13
2022-11-01T00:19:04.579Z,53.35
2022-11-01T00:21:32.713Z,53.55
2022-11-01T00:24:00.738Z,54.63
2022-11-01T00:26:27.684Z,52.95
2022-11-01T00:29:21.520Z,51.75
2022-11-01T00:31:54.545Z,51.55
2022-11-01T00:34:29.835Z,53.42
2022-11-01T00:37:05.075Z,48.67
2022-11-01T00:39:55.394Z,49.10
2022-11-01T00:42:33.009Z,49.25
2022-11-01T00:45:18.767Z,50.22
2022-11-01T00:48:08.437Z,47.28
2022-11-01T00:50:52.067Z,46.38
2022-11-01T00:53:20.759Z,42.92
2022-11-01T00:55:48.785Z,42.75
2022-11-01T00:58:15.769Z,41.50
2022-11-01T01:00:42.728Z,39.53
2022-11-01T01:03:10.749Z,39.15
2022-11-01T01:05:38.007Z,37.80
2022-11-01T01:08:05.365Z,36.90
2022-11-01T01:10:32.564Z,34.88
2022-11-01T01:12:59.790Z,34.30
2022-11-01T01:15:27.039Z,34.33
2022-11-01T01:17:58.709Z,34.15
2022-11-01T01:20:26.974Z,33.22
2022-11-01T01:22:57.206Z,33.72
2022-11-01T01:25:29.582Z,32.78
2022-11-01T01:27:57.777Z,31.35
2022-11-01T01:30:31.846Z,33.35
2022-11-01T01:33:05.728Z,30.88
2022-11-01T01:35:42.904Z,32.75
2022-11-01T01:38:18.031Z,33.13
2022-11-01T01:40:47.058Z,32.72
2022-11-01T01:43:21.141Z,30.67
2022-11-01T01:46:25.505Z,29.98
2022-11-01T01:49:01.635Z,30.65
2022-11-01T01:51:43.003Z,30.42
2022-11-01T01:54:24.206Z,28.92
2022-11-01T01:56:55.258Z,29.95
2022-11-01T02:00:01.158Z,29.20
2022-11-01T02:02:53.155Z,28.08
2022-11-01T02:05:34.175Z,27.75
2022-11-01T02:08:57.052Z,28.75
2022-11-01T02:12:01.279Z,26.40
2022-11-01T02:14:38.298Z,27.95
2022-11-01T02:17:49.607Z,26.35
2022-11-01T02:21:04.434Z,26.30
2022-11-01T02:27:01.748Z,23.27
2022-11-01T02:30:16.004Z,22.15
2022-11-01T02:33:22.384Z,21.25
2022-11-01T02:39:47.505Z,21.88
2022-11-01T02:43:05.315Z,21.40
2022-11-01T02:46:21.240Z,20.85
2022-11-01T02:48:58.520Z,19.60
2022-11-01T02:51:44.505Z,19.48
2022-11-01T02:58:13.165Z,18.25
2022-11-01T03:00:43.066Z,17.52
2022-11-01T03:03:33.099Z,17.55
2022-11-01T03:06:52.794Z,14.85
2022-11-01T03:09:39.997Z,13.43
2022-11-01T03:12:54.632Z,13.02
2022-11-01T03:15:29.052Z,12.65
2022-11-01T03:18:10.865Z,12.38
2022-11-01T03:21:15.924Z,11.73
2022-11-01T03:24:03.283Z,10.50
2022-11-01T03:26:43.408Z,11.23
2022-11-01T03:29:14.555Z,11.00
2022-11-01T03:31:44.998Z,9.80
2022-11-01T03:34:15.178Z,9.85
2022-11-01T03:36:54.337Z,9.30
2022-11-01T03:39:31.941Z,9.38
2022-11-01T03:42:15.913Z,9.75
2022-11-01T03:47:17.201Z,8.82
2022-11-01T03:50:13.028Z,9.90
2022-11-01T03:52:41.187Z,8.75
2022-11-01T03:55:43.427Z,8.80
2022-11-01T03:58:21.564Z,8.25
2022-11-01T04:00:48.771Z,8.40
2022-11-01T04:03:37.838Z,8.35
2022-11-01T04:06:11.365Z,8.40
2022-11-01T04:09:15.453Z,8.30
2022-11-01T04:12:01.535Z,7.82
2022-11-01T04:14:51.817Z,8.38
2022-11-01T04:17:42.917Z,7.85
2022-11-01T04:20:36.021Z,7.65
2022-11-01T04:23:13.786Z,7.97
2022-11-01T04:26:04.419Z,7.72
2022-11-01T04:28:37.477Z,8.02
2022-11-01T04:31:34.045Z,7.78
2022-11-01T04:34:13.334Z,8.00
2022-11-01T04:36:40.287Z,8.20
2022-11-01T04:39:09.449Z,7.93
2022-11-01T04:41:50.809Z,7.30
2022-11-01T04:44:20.015Z,7.78
2022-11-01T04:47:18.172Z,7.90
2022-11-01T04:50:22.304Z,6.32
2022-11-01T04:53:13.620Z,7.10
2022-11-01T04:56:06.314Z,7.00
2022-11-01T04:58:49.437Z,7.78
2022-11-01T05:01:16.768Z,8.23
2022-11-01T05:03:43.843Z,8.25
2022-11-01T05:06:10.917Z,7.53
2022-11-01T05:08:37.969Z,8.23
2022-11-01T05:11:06.138Z,10.00
2022-11-01T05:13:37.207Z,8.73
2022-11-01T05:16:19.784Z,8.63
2022-11-01T05:18:57.426Z,8.15
2022-11-01T05:21:33.488Z,7.72
2022-11-01T05:24:04.678Z,8.20
2022-11-01T05:26:34.975Z,8.38
2022-11-01T05:29:08.798Z,8.55
2022-11-01T05:34:07.055Z,7.72
2022-11-01T05:36:34.098Z,7.90
2022-11-01T05:39:01.131Z,7.68
2022-11-01T05:41:42.595Z,8.55
2022-11-01T05:44:09.790Z,7.90
2022-11-01T05:46:37.074Z,7.57
2022-11-01T05:49:06.593Z,7.47
2022-11-01T05:51:34.121Z,8.05
2022-11-01T05:54:03.188Z,7.72
2022-11-01T05:56:33.356Z,7.47
2022-11-01T05:59:02.708Z,8.20
2022-11-01T06:01:29.985Z,8.48
2022-11-01T06:04:02.202Z,8.45
2022-11-01T06:06:30.394Z,8.85
2022-11-01T06:08:59.188Z,8.63
2022-11-01T06:11:28.158Z,8.55
2022-11-01T06:13:59.263Z,8.45
2022-11-01T06:16:29.040Z,8.18
2022-11-01T06:18:57.644Z,8.40
2022-11-01T06:21:30.170Z,8.15
2022-11-01T06:23:59.798Z,8.38
2022-11-01T06:26:26.976Z,7.97
2022-11-01T06:28:53.965Z,8.55
2022-11-01T06:31:22.600Z,9.50
2022-11-01T06:33:52.396Z,7.82
2022-11-01T06:36:20.737Z,8.95
2022-11-01T06:38:47.925Z,8.30
2022-11-01T06:41:17.148Z,8.30
2022-11-01T06:43:44.739Z,7.55
2022-11-01T06:46:11.777Z,8.82
2022-11-01T06:48:38.939Z,7.88
2022-11-01T06:51:08.308Z,8.15
2022-11-01T06:53:42.147Z,7.32
2022-11-01T06:56:13.636Z,8.05
2022-11-01T06:58:41.229Z,8.45
2022-11-01T07:01:08.460Z,9.20
2022-11-01T07:03:43.830Z,8.40
2022-11-01T07:06:16.215Z,7.65
2022-11-01T07:08:45.100Z,7.80
2022-11-01T07:11:20.134Z,8.00
2022-11-01T07:14:00.901Z,7.70
2022-11-01T07:16:45.144Z,8.65
2022-11-01T07:19:19.376Z,8.95
2022-11-01T07:21:47.534Z,9.43
2022-11-01T07:24:15.078Z,7.70
2022-11-01T07:26:51.478Z,7.60
2022-11-01T07:29:21.360Z,8.27
2022-11-01T07:31:50.495Z,7.45
2022-11-01T07:34:19.943Z,7.53
2022-11-01T07:36:48.508Z,6.72
2022-11-01T07:39:19.217Z,5.75
2022-11-01T07:41:47.418Z,6.05
2022-11-01T07:44:19.586Z,5.90
2022-11-01T07:46:50.554Z,6.15
2022-11-01T07:49:23.518Z,6.07
2022-11-01T07:51:50.942Z,6.45
2022-11-01T07:54:22.871Z,5.88
2022-11-01T07:57:08.957Z,5.32
2022-11-01T07:59:45.931Z,5.80
2022-11-01T08:03:07.739Z,5.47
2022-11-01T08:06:30.629Z,5.07
2022-11-01T08:08:57.760Z,5.30
2022-11-01T08:11:25.839Z,4.95
2022-11-01T08:13:56.047Z,5.35
2022-11-01T08:16:27.429Z,7.18
2022-11-01T08:18:55.445Z,5.63
2022-11-01T08:21:25.429Z,6.65
2022-11-01T08:23:54.471Z,7.15
2022-11-01T08:26:34.919Z,8.02
2022-11-01T08:29:07.860Z,9.35
2022-11-01T08:31:44.206Z,7.18
2022-11-01T08:34:15.972Z,8.10
2022-11-01T08:36:44.831Z,8.50
2022-11-01T08:39:13.877Z,8.60
2022-11-01T08:41:41.865Z,8.02
2022-11-01T08:44:09.033Z,6.93
2022-11-01T08:46:39.388Z,6.63
2022-11-01T08:49:18.919Z,5.55
2022-11-01T08:51:46.956Z,5.90
2022-11-01T08:54:16.285Z,4.93
2022-11-01T08:56:50.440Z,5.70
2022-11-01T08:59:17.499Z,5.22
2022-11-01T09:01:44.563Z,4.90
2022-11-01T09:04:12.681Z,4.75
2022-11-01T09:06:45.601Z,4.57
2022-11-01T09:09:30.984Z,4.43
2022-11-01T09:12:01.024Z,4.40
2022-11-01T09:14:29.186Z,3.28
2022-11-01T09:16:58.694Z,4.28
2022-11-01T09:19:26.054Z,4.45
2022-11-01T09:22:01.300Z,4.97
2022-11-01T09:24:29.584Z,4.30
2022-11-01T09:26:57.543Z,4.20
2022-11-01T09:29:24.570Z,3.65
2022-11-01T09:31:53.504Z,3.88
2022-11-01T09:34:24.508Z,4.22
2022-11-01T09:37:13.082Z,4.18
2022-11-01T09:39:40.131Z,4.15
2022-11-01T09:42:36.064Z,3.65
2022-11-01T09:45:16.203Z,3.88
2022-11-01T09:47:54.224Z,3.80
2022-11-01T09:50:27.422Z,3.05
2022-11-01T09:52:56.851Z,3.47
2022-11-01T09:55:41.942Z,3.60
2022-11-01T09:58:39.861Z,3.20
2022-11-01T10:01:51.524Z,3.50
2022-11-01T10:04:56.364Z,3.28
2022-11-01T10:07:32.665Z,3.75
2022-11-01T10:10:12.272Z,3.72
2022-11-01T10:12:47.625Z,3.70
2022-11-01T10:15:51.964Z,3.58
2022-11-01T10:18:28.446Z,3.72
2022-11-01T10:21:10.543Z,3.65
2022-11-01T10:23:50.505Z,3.83
2022-11-01T10:26:30.516Z,3.33
2022-11-01T10:29:09.367Z,3.70
2022-11-01T10:31:45.983Z,3.42
2022-11-01T10:34:22.278Z,4.57
2022-11-01T10:36:56.522Z,4.38
2022-11-01T10:39:54.125Z,3.88
2022-11-01T10:42:24.103Z,3.42
2022-11-01T10:44:55.663Z,3.42
2022-11-01T10:47:25.209Z,3.50
2022-11-01T10:50:07.937Z,3.33
2022-11-01T10:52:48.424Z,3.55
2022-11-01T10:55:23.165Z,3.85
2022-11-01T10:58:05.366Z,3.22
2022-11-01T11:00:56.244Z,3.35
2022-11-01T11:03:27.243Z,3.42
2022-11-01T11:06:07.826Z,3.20
2022-11-01T11:08:38.967Z,3.00
2022-11-01T11:11:11.722Z,3.22
2022-11-01T11:13:45.963Z,3.45
2022-11-01T11:16:30.635Z,3.33
2022-11-01T11:19:36.166Z,2.90
2022-11-01T11:22:07.809Z,3.38
2022-11-01T11:24:45.123Z,3.47
2022-11-01T11:27:34.685Z,3.65
2022-11-01T11:30:08.899Z,3.08
2022-11-01T11:32:40.863Z,3.42
2022-11-01T11:35:14.440Z,3.28
2022-11-01T11:37:56.045Z,3.25
2022-11-01T11:40:48.907Z,3.00
2022-11-01T11:43:34.441Z,2.88
2022-11-01T11:46:06.244Z,3.67
2022-11-01T11:48:48.408Z,3.40
2022-11-01T11:51:19.304Z,3.17
2022-11-01T11:54:34.568Z,2.90
2022-11-01T11:57:27.451Z,3.40
2022-11-01T12:00:06.549Z,3.50
2022-11-01T12:02:37.113Z,3.88
2022-11-01T12:05:08.948Z,4.20
2022-11-01T12:07:59.145Z,3.35
2022-11-01T12:10:47.964Z,3.78
2022-11-01T12:13:27.764Z,3.67
2022-11-01T12:16:18.597Z,3.53
2022-11-01T12:18:55.810Z,3.65
2022-11-01T12:21:36.305Z,3.40
2022-11-01T12:24:25.265Z,3.30
2022-11-01T12:27:02.062Z,3.05
2022-11-01T12:30:09.005Z,3.35
2022-11-01T12:32:59.734Z,3.15
2022-11-01T12:35:31.187Z,3.40
2022-11-01T12:38:01.707Z,3.30
2022-11-01T12:40:37.282Z,3.60
2022-11-01T12:43:16.965Z,3.55
2022-11-01T12:46:23.303Z,3.33
2022-11-01T12:49:11.746Z,3.22
2022-11-01T12:51:44.410Z,3.25
2022-11-01T12:54:27.643Z,3.28
2022-11-01T12:56:57.052Z,3.20
2022-11-01T12:59:30.954Z,3.38
2022-11-01T13:02:30.581Z,3.45
2022-11-01T13:05:06.029Z,3.50
2022-11-01T13:07:53.446Z,3.42
2022-11-01T13:10:48.139Z,3.70
2022-11-01T13:13:47.565Z,3.60
2022-11-01T13:16:34.762Z,4.03
2022-11-01T13:19:35.103Z,3.40
2022-11-01T13:22:54.893Z,5.07
2022-11-01T13:25:48.263Z,3.25
2022-11-01T13:28:44.671Z,3.42
2022-11-01T13:31:45.580Z,3.28
2022-11-01T13:34:33.375Z,3.38
2022-11-01T13:37:11.235Z,3.65
2022-11-01T13:40:06.922Z,3.75
2022-11-01T13:42:41.925Z,3.60
2022-11-01T13:45:38.586Z,4.10
2022-11-01T13:48:20.878Z,3.83
2022-11-01T13:51:12.458Z,4.40
2022-11-01T13:53:43.416Z,3.95
2022-11-01T13:56:31.100Z,3.60
2022-11-01T13:58:59.257Z,4.20
2022-11-01T14:01:31.496Z,4.07
2022-11-01T14:04:12.303Z,4.07
2022-11-01T14:06:44.533Z,4.95
2022-11-01T14:09:27.940Z,4.57
2022-11-01T14:12:32.401Z,4.72
2022-11-01T14:15:27.203Z,4.25
2022-11-01T14:18:03.738Z,4.88
2022-11-01T14:20:40.722Z,4.30
2022-11-01T14:23:33.499Z,4.47
2022-11-01T14:26:18.738Z,4.40
2022-11-01T14:28:59.582Z,4.65
2022-11-01T14:31:39.502Z,4.50
2022-11-01T14:34:09.832Z,4.60
2022-11-01T14:36:46.165Z,4.82
2022-11-01T14:39:19.839Z,4.85
2022-11-01T14:41:55.958Z,5.57
2022-11-01T14:44:35.238Z,5.47
2022-11-01T14:47:19.338Z,5.25
2022-11-01T14:52:41.258Z,4.95
2022-11-01T14:55:32.599Z,5.28
2022-11-01T14:58:23.683Z,5.88
2022-11-01T15:00:57.407Z,5.85
2022-11-01T15:05:53.836Z,6.78
2022-11-01T15:08:36.344Z,7.07
2022-11-01T15:11:06.264Z,7.00
2022-11-01T15:13:39.352Z,6.68
2022-11-01T15:16:26.957Z,6.50
2022-11-01T15:19:02.936Z,8.52
2022-11-01T15:21:31.491Z,8.68
2022-11-01T15:24:04.062Z,9.38
2022-11-01T15:27:14.200Z,9.45
2022-11-01T15:29:43.931Z,9.02
2022-11-01T15:32:32.107Z,8.80
2022-11-01T15:35:04.504Z,7.63
2022-11-01T15:37:37.318Z,8.75
2022-11-01T15:40:27.568Z,11.87
2022-11-01T15:43:02.294Z,12.55
2022-11-01T15:45:33.777Z,13.25
2022-11-01T15:48:08.758Z,11.27
2022-11-01T15:50:39.090Z,10.82
2022-11-01T15:53:14.646Z,9.90
2022-11-01T15:55:55.198Z,8.38
2022-11-01T15:58:38.924Z,8.82
2022-11-01T16:01:23.503Z,9.27
2022-11-01T16:04:10.191Z,9.75
2022-11-01T16:06:52.299Z,8.95
2022-11-01T16:09:46.313Z,11.90
2022-11-01T16:12:36.378Z,10.68
2022-11-01T16:15:20.407Z,13.43
2022-11-01T16:20:32.405Z,11.45
2022-11-01T16:23:02.606Z,14.13
2022-11-01T16:25:34.161Z,14.68
2022-11-01T16:28:05.133Z,16.40
2022-11-01T16:30:53.430Z,13.43
2022-11-01T16:33:44.805Z,20.52
2022-11-01T16:36:48.668Z,22.08
2022-11-01T16:39:32.290Z,15.87
2022-11-01T16:41:59.681Z,15.23
2022-11-01T16:44:56.143Z,18.00
2022-11-01T16:47:47.874Z,15.90
2022-11-01T16:50:46.608Z,16.80
2022-11-01T16:53:13.730Z,20.08
2022-11-01T16:56:23.119Z,19.95
2022-11-01T16:59:22.785Z,15.85
2022-11-01T17:02:26.053Z,13.60
2022-11-01T17:06:01.592Z,13.10
2022-11-01T17:11:02.052Z,14.38
2022-11-01T17:13:30.246Z,12.98
2022-11-01T17:16:00.911Z,14.18
2022-11-01T17:18:38.575Z,13.75
2022-11-01T17:21:24.470Z,13.25
2022-11-01T17:24:17.541Z,13.63
2022-11-01T17:26:45.953Z,13.93
2022-11-01T17:29:30.131Z,13.80
2022-11-01T17:32:10.219Z,13.85
2022-11-01T17:34:44.653Z,14.43
2022-11-01T17:37:17.830Z,13.45
2022-11-01T17:39:52.656Z,14.20
2022-11-01T17:42:20.185Z,13.50
2022-11-01T17:44:52.133Z,14.75
2022-11-01T17:47:36.405Z,12.55
2022-11-01T17:50:42.565Z,12.30
2022-11-01T17:53:13.348Z,11.05
2022-11-01T17:55:56.261Z,12.20
2022-11-01T17:58:33.491Z,13.10
2022-11-01T18:01:09.156Z,11.68
2022-11-01T18:03:37.254Z,11.10
2022-11-01T18:06:07.618Z,11.73
2022-11-01T18:08:48.119Z,12.57
2022-11-01T18:11:49.467Z,13.23
2022-11-01T18:14:23.096Z,12.85
2022-11-01T18:17:35.337Z,14.23
2022-11-01T18:20:32.399Z,13.27
2022-11-01T18:23:19.270Z,12.63
2022-11-01T18:25:53.937Z,11.75
2022-11-01T18:28:32.196Z,12.75
2022-11-01T18:31:24.205Z,12.60
2022-11-01T18:34:38.457Z,12.85
2022-11-01T18:37:26.698Z,14.93
2022-11-01T18:40:33.814Z,14.68
2022-11-01T18:43:38.871Z,13.52
2022-11-01T18:46:25.228Z,11.05
2022-11-01T18:49:14.009Z,11.02
2022-11-01T18:51:43.348Z,11.57
2022-11-01T18:54:12.237Z,10.43
2022-11-01T18:56:48.909Z,10.18
2022-11-01T18:59:33.274Z,10.98
2022-11-01T19:02:27.796Z,10.73
2022-11-01T19:05:18.984Z,9.73
2022-11-01T19:08:26.223Z,10.90
2022-11-01T19:11:16.596Z,10.70
2022-11-01T19:14:40.976Z,10.55
2022-11-01T19:17:36.697Z,10.43
2022-11-01T19:20:21.578Z,11.52
2022-11-01T19:23:10.725Z,11.60
2022-11-01T19:25:44.183Z,11.10
2022-11-01T19:28:26.651Z,10.50
2022-11-01T19:30:58.408Z,11.27
2022-11-01T19:33:37.971Z,11.65
2022-11-01T19:36:15.332Z,11.25
2022-11-01T19:38:45.715Z,11.40
2022-11-01T19:41:35.414Z,11.98
2022-11-01T19:44:14.809Z,12.25
2022-11-01T19:47:30.788Z,12.65
2022-11-01T19:49:59.901Z,13.57
2022-11-01T19:52:44.525Z,13.32
2022-11-01T19:55:35.386Z,14.95
2022-11-01T19:58:43.380Z,15.20
2022-11-01T20:01:24.996Z,12.73
2022-11-01T20:04:01.855Z,14.32
2022-11-01T20:06:36.170Z,14.95
2022-11-01T20:09:12.591Z,15.20
2022-11-01T20:11:46.368Z,15.02
2022-11-01T20:16:51.236Z,14.73
2022-11-01T20:19:24.016Z,15.48
2022-11-01T20:21:52.784Z,15.75
2022-11-01T20:24:26.522Z,18.15
2022-11-01T20:29:29.390Z,17.48
2022-11-01T20:32:01.989Z,16.90
2022-11-01T20:34:29.155Z,16.65
2022-11-01T20:37:27.040Z,15.73
2022-11-01T20:40:04.373Z,16.23
2022-11-01T20:43:13.623Z,16.25
2022-11-01T20:45:51.481Z,15.82
2022-11-01T20:48:19.587Z,17.00
2022-11-01T20:51:02.625Z,17.02
2022-11-01T20:53:30.929Z,17.67
2022-11-01T20:56:07.475Z,17.77
2022-11-01T20:58:40.873Z,17.58
2022-11-01T21:01:19.606Z,17.10
2022-11-01T21:03:48.356Z,16.42
2022-11-01T21:06:31.189Z,15.93
2022-11-01T21:08:59.576Z,16.10
2022-11-01T21:11:44.442Z,16.30
2022-11-01T21:14:23.095Z,15.38
2022-11-01T21:16:53.468Z,15.10
2022-11-01T21:19:30.270Z,15.50
2022-11-01T21:22:01.119Z,15.18
2022-11-01T21:24:34.711Z,15.32
2022-11-01T21:27:18.850Z,14.80
2022-11-01T21:30:01.258Z,15.25
2022-11-01T21:32:37.733Z,14.35
2022-11-01T21:35:39.508Z,14.75
2022-11-01T21:38:34.301Z,14.70
2022-11-01T21:41:11.078Z,14.70
2022-11-01T21:43:38.343Z,15.35
2022-11-01T21:46:14.844Z,14.30
2022-11-01T21:48:41.873Z,15.48
2022-11-01T21:51:15.018Z,14.85
2022-11-01T21:53:50.504Z,14.68
2022-11-01T21:56:24.667Z,14.38
2022-11-01T21:58:51.562Z,14.70
2022-11-01T22:01:19.710Z,13.80
2022-11-01T22:03:46.958Z,13.82
2022-11-01T22:06:13.878Z,14.45
2022-11-01T22:08:42.158Z,13.90
2022-11-01T22:11:12.263Z,13.77
2022-11-01T22:13:39.407Z,13.50
2022-11-01T22:16:10.446Z,14.07
2022-11-01T22:18:38.479Z,15.60
2022-11-01T22:21:17.901Z,15.52
2022-11-01T22:23:45.998Z,15.02
2022-11-01T22:26:23.495Z,15.43
2022-11-01T22:28:52.228Z,15.90
2022-11-01T22:31:25.398Z,16.58
2022-11-01T22:33:55.068Z,17.35
2022-11-01T22:36:27.143Z,16.73
2022-11-01T22:39:27.058Z,18.10
2022-11-01T22:42:16.223Z,18.23
2022-11-01T22:45:04.385Z,17.98
2022-11-01T22:47:32.317Z,17.67
2022-11-01T22:50:03.168Z,19.02
2022-11-01T22:52:50.558Z,17.92
2022-11-01T22:55:27.451Z,19.33
2022-11-01T22:58:00.199Z,18.63
2022-11-01T23:00:39.535Z,18.20
2022-11-01T23:03:23.154Z,18.20
2022-11-01T23:05:53.945Z,18.55
2022-11-01T23:08:32.999Z,18.80
2022-11-01T23:11:02.058Z,18.20
2022-11-01T23:13:56.622Z,17.70
2022-11-01T23:16:44.285Z,18.15
2022-11-01T23:19:13.645Z,17.63
2022-11-01T23:21:41.753Z,18.35
2022-11-01T23:24:12.037Z,16.85
2022-11-01T23:26:42.156Z,17.08
2022-11-01T23:29:14.390Z,17.25
2022-11-01T23:31:44.679Z,18.40
2022-11-01T23:34:12.190Z,17.30
2022-11-01T23:36:41.323Z,17.55
2022-11-01T23:39:12.413Z,16.95
2022-11-01T23:41:53.026Z,17.08
2022-11-01T23:44:28.942Z,17.63
2022-11-01T23:47:10.033Z,16.90
2022-11-01T23:49:42.491Z,17.35
2022-11-01T23:52:41.439Z,17.73
2022-11-01T23:55:36.749Z,17.08
2022-11-01T23:58:06.977Z,17.60
