createdAt,value
2022-09-22T00:03:04.543Z,99.90
2022-09-22T00:08:07.664Z,99.90
2022-09-22T00:13:12.092Z,99.90
2022-09-22T00:18:15.480Z,99.90
2022-09-22T00:23:44.327Z,99.90
2022-09-22T00:28:51.230Z,99.90
2022-09-22T00:33:55.580Z,99.90
2022-09-22T00:38:59.737Z,99.90
2022-09-22T00:44:34.368Z,99.90
2022-09-22T00:49:45.386Z,99.90
2022-09-22T00:54:49.628Z,99.90
2022-09-22T00:59:55.873Z,99.90
2022-09-22T01:04:59.606Z,99.90
2022-09-22T01:10:02.803Z,99.90
2022-09-22T01:15:18.799Z,99.90
2022-09-22T01:21:10.456Z,99.90
2022-09-22T01:26:39.809Z,99.90
2022-09-22T01:31:53.009Z,99.90
2022-09-22T01:37:01.065Z,99.90
2022-09-22T01:42:08.666Z,99.90
2022-09-22T01:47:19.873Z,99.90
2022-09-22T01:52:26.715Z,99.90
2022-09-22T01:57:32.924Z,99.90
2022-09-22T02:02:43.936Z,99.90
2022-09-22T02:07:51.072Z,99.90
2022-09-22T02:12:55.507Z,99.90
2022-09-22T02:18:06.400Z,99.90
2022-09-22T02:23:09.778Z,99.90
2022-09-22T02:28:16.426Z,99.90
2022-09-22T02:33:23.552Z,99.90
2022-09-22T02:38:33.431Z,99.90
2022-09-22T02:43:41.791Z,99.90
2022-09-22T02:48:49.894Z,99.90
2022-09-22T02:53:53.291Z,99.90
2022-09-22T02:58:58.461Z,99.90
2022-09-22T03:04:03.749Z,99.90
2022-09-22T03:09:07.232Z,99.90
2022-09-22T03:14:10.472Z,99.90
2022-09-22T03:19:17.030Z,99.90
2022-09-22T03:24:20.175Z,99.90
2022-09-22T03:29:23.261Z,99.90
2022-09-22T03:34:27.797Z,99.90
2022-09-22T03:39:30.941Z,99.90
2022-09-22T03:44:34.296Z,99.90
2022-09-22T03:49:38.888Z,99.90
2022-09-22T03:54:42.130Z,99.90
2022-09-22T03:59:45.529Z,99.90
2022-09-22T04:04:50.088Z,99.90
2022-09-22T04:09:53.405Z,99.90
2022-09-22T04:14:56.583Z,99.90
2022-09-22T04:20:01.801Z,99.90
2022-09-22T04:25:05.404Z,99.90
2022-09-22T04:30:10.123Z,99.90
2022-09-22T04:35:14.802Z,99.90
2022-09-22T04:45:48.797Z,99.90
2022-09-22T04:50:53.417Z,99.90
2022-09-22T04:55:56.662Z,99.90
2022-09-22T05:01:04.039Z,99.90
2022-09-22T05:06:09.175Z,99.90
2022-09-22T05:11:12.404Z,99.90
2022-09-22T05:16:16.088Z,99.90
2022-09-22T05:21:20.808Z,99.90
2022-09-22T05:26:24.759Z,99.90
2022-09-22T05:31:29.219Z,99.90
2022-09-22T05:36:33.776Z,99.90
2022-09-22T05:41:36.894Z,99.90
2022-09-22T05:46:42.069Z,99.90
2022-09-22T05:51:50.784Z,99.90
2022-09-22T05:56:54.024Z,99.90
2022-09-22T06:01:59.654Z,99.90
2022-09-22T06:07:05.687Z,99.90
2022-09-22T06:12:09.403Z,99.90
2022-09-22T06:17:13.545Z,99.90
2022-09-22T06:22:18.795Z,99.90
2022-09-22T06:27:22.025Z,99.90
2022-09-22T06:32:25.353Z,99.90
2022-09-22T06:37:30.248Z,99.90
2022-09-22T06:42:33.379Z,99.90
2022-09-22T06:47:36.547Z,99.90
2022-09-22T06:52:41.064Z,99.90
2022-09-22T06:57:44.236Z,98.10
2022-09-22T07:02:47.455Z,97.40
2022-09-22T07:07:51.973Z,99.90
2022-09-22T07:12:55.611Z,99.50
2022-09-22T07:17:58.658Z,99.90
2022-09-22T07:23:03.177Z,99.90
2022-09-22T07:28:06.665Z,99.90
2022-09-22T07:33:09.822Z,99.90
2022-09-22T07:38:14.321Z,99.90
2022-09-22T07:43:17.368Z,99.90
2022-09-22T07:48:42.603Z,99.90
2022-09-22T07:53:48.816Z,99.90
2022-09-22T07:58:53.545Z,99.90
2022-09-22T08:03:57.997Z,99.90
2022-09-22T08:09:07.033Z,99.90
2022-09-22T08:14:13.350Z,99.90
2022-09-22T08:19:16.738Z,99.90
2022-09-22T08:24:23.091Z,99.90
2022-09-22T08:29:26.834Z,99.90
2022-09-22T08:34:33.058Z,99.90
2022-09-22T08:39:38.377Z,98.70
2022-09-22T08:44:50.595Z,97.90
2022-09-22T08:50:11.286Z,96.90
2022-09-22T08:55:21.178Z,95.60
2022-09-22T09:06:04.316Z,96.30
2022-09-22T09:11:21.187Z,95.80
2022-09-22T09:16:45.874Z,96.00
2022-09-22T09:21:52.846Z,96.20
2022-09-22T09:27:01.192Z,96.60
2022-09-22T09:32:14.610Z,95.70
2022-09-22T09:37:19.190Z,96.00
2022-09-22T09:42:31.530Z,96.70
2022-09-22T09:47:59.090Z,96.10
2022-09-22T09:53:02.859Z,97.20
2022-09-22T09:58:10.842Z,97.50
2022-09-22T10:03:17.349Z,98.40
2022-09-22T10:08:24.533Z,99.90
2022-09-22T10:13:36.536Z,99.90
2022-09-22T10:18:41.264Z,99.90
2022-09-22T10:23:45.037Z,99.90
2022-09-22T10:29:18.650Z,99.90
2022-09-22T10:34:31.503Z,99.90
2022-09-22T10:39:41.167Z,99.90
2022-09-22T10:44:48.868Z,99.90
2022-09-22T10:50:29.029Z,99.90
2022-09-22T10:55:35.802Z,99.90
2022-09-22T11:00:41.983Z,99.90
2022-09-22T11:06:11.833Z,99.70
2022-09-22T11:11:38.889Z,99.90
2022-09-22T11:17:05.556Z,98.30
2022-09-22T11:22:33.033Z,97.00
2022-09-22T11:27:51.850Z,96.10
2022-09-22T11:33:44.916Z,96.00
2022-09-22T11:39:12.638Z,95.90
2022-09-22T11:44:41.296Z,93.00
2022-09-22T11:50:02.334Z,96.30
2022-09-22T11:55:23.452Z,96.40
2022-09-22T12:00:32.002Z,94.10
2022-09-22T12:05:44.788Z,94.20
2022-09-22T12:10:50.171Z,93.10
2022-09-22T12:21:23.575Z,95.80
2022-09-22T12:26:31.865Z,93.20
2022-09-22T12:31:37.103Z,92.20
2022-09-22T12:36:43.050Z,94.00
2022-09-22T12:41:53.023Z,93.70
2022-09-22T12:47:02.400Z,92.80
2022-09-22T12:52:38.043Z,92.20
2022-09-22T12:57:46.682Z,92.90
2022-09-22T13:02:50.496Z,92.20
2022-09-22T13:07:55.815Z,93.30
2022-09-22T13:13:12.550Z,93.00
2022-09-22T13:18:30.136Z,92.40
2022-09-22T13:23:34.702Z,91.40
2022-09-22T13:28:37.931Z,91.80
2022-09-22T13:33:41.342Z,94.10
2022-09-22T13:38:51.047Z,93.30
2022-09-22T13:43:57.496Z,92.20
2022-09-22T13:49:01.261Z,93.70
2022-09-22T13:54:07.180Z,93.50
2022-09-22T13:59:13.092Z,92.80
2022-09-22T14:04:24.583Z,93.20
2022-09-22T14:09:29.834Z,93.10
2022-09-22T14:14:32.925Z,93.70
2022-09-22T14:19:40.724Z,93.00
2022-09-22T14:24:49.147Z,93.90
2022-09-22T14:29:54.562Z,93.60
2022-09-22T14:34:59.588Z,94.30
2022-09-22T14:40:09.605Z,94.00
2022-09-22T14:45:21.139Z,94.50
2022-09-22T14:50:39.869Z,93.40
2022-09-22T14:55:46.563Z,95.30
2022-09-22T15:01:13.119Z,94.90
2022-09-22T15:06:16.584Z,93.50
2022-09-22T15:11:20.876Z,93.50
2022-09-22T15:16:41.519Z,95.40
2022-09-22T15:21:48.556Z,95.50
2022-09-22T15:26:54.743Z,95.10
2022-09-22T15:31:59.826Z,95.50
2022-09-22T15:37:04.332Z,95.40
2022-09-22T15:42:11.373Z,95.20
2022-09-22T15:47:18.935Z,95.10
2022-09-22T15:52:22.105Z,95.60
2022-09-22T15:57:26.729Z,96.30
2022-09-22T16:02:31.489Z,97.80
2022-09-22T16:07:38.622Z,98.10
2022-09-22T16:12:43.313Z,98.40
2022-09-22T16:17:47.324Z,98.50
2022-09-22T16:22:50.877Z,99.10
2022-09-22T16:27:55.397Z,99.80
2022-09-22T16:32:58.656Z,99.80
2022-09-22T16:38:01.997Z,99.90
2022-09-22T16:43:08.862Z,99.90
2022-09-22T16:48:12.043Z,99.90
2022-09-22T16:53:15.722Z,99.90
2022-09-22T16:58:20.310Z,99.90
2022-09-22T17:03:24.617Z,99.90
2022-09-22T17:08:27.818Z,99.90
2022-09-22T17:13:33.698Z,99.90
2022-09-22T17:18:39.472Z,99.90
2022-09-22T17:23:42.908Z,99.90
2022-09-22T17:28:47.526Z,99.90
2022-09-22T17:33:52.441Z,99.90
2022-09-22T17:38:57.614Z,99.90
2022-09-22T17:44:03.385Z,99.90
2022-09-22T17:49:24.307Z,99.90
2022-09-22T17:54:48.218Z,99.90
2022-09-22T17:59:56.592Z,99.90
2022-09-22T18:04:59.846Z,99.90
2022-09-22T18:10:03.580Z,99.90
2022-09-22T18:15:12.857Z,99.90
2022-09-22T18:20:18.257Z,99.90
2022-09-22T18:25:24.126Z,99.90
2022-09-22T18:30:28.870Z,99.90
2022-09-22T18:35:32.907Z,99.90
2022-09-22T18:40:36.181Z,99.90
2022-09-22T18:45:40.818Z,99.90
2022-09-22T18:50:44.743Z,99.90
2022-09-22T18:55:51.220Z,99.90
2022-09-22T19:00:56.113Z,99.90
2022-09-22T19:05:59.279Z,99.90
2022-09-22T19:11:02.362Z,99.90
2022-09-22T19:16:09.654Z,99.90
2022-09-22T19:21:15.562Z,99.90
2022-09-22T19:26:19.731Z,99.90
2022-09-22T19:31:24.444Z,99.90
2022-09-22T19:36:27.813Z,99.90
2022-09-22T19:41:30.967Z,99.90
2022-09-22T19:46:36.341Z,99.90
2022-09-22T19:51:41.354Z,99.90
2022-09-22T19:56:44.913Z,99.90
2022-09-22T20:01:51.118Z,99.90
2022-09-22T20:06:54.496Z,99.90
2022-09-22T20:11:57.660Z,99.90
2022-09-22T20:17:05.530Z,99.90
2022-09-22T20:22:28.167Z,99.90
2022-09-22T20:27:34.407Z,99.90
2022-09-22T20:32:38.979Z,99.90
2022-09-22T20:37:42.407Z,99.90
2022-09-22T20:42:45.727Z,99.90
2022-09-22T20:47:50.231Z,99.90
2022-09-22T20:52:53.723Z,99.90
2022-09-22T20:57:56.901Z,99.90
2022-09-22T21:03:01.962Z,99.90
2022-09-22T21:08:19.034Z,99.90
2022-09-22T21:13:22.102Z,99.90
2022-09-22T21:18:26.587Z,99.90
2022-09-22T21:23:30.064Z,99.90
2022-09-22T21:28:33.965Z,99.90
2022-09-22T21:33:38.474Z,99.90
2022-09-22T21:38:42.082Z,99.90
2022-09-22T21:43:45.567Z,99.90
2022-09-22T21:48:50.842Z,99.90
2022-09-22T21:53:55.743Z,99.90
2022-09-22T21:58:59.091Z,99.90
2022-09-22T22:04:04.990Z,99.90
2022-09-22T22:09:13.987Z,99.90
2022-09-22T22:14:19.333Z,99.90
2022-09-22T22:19:27.223Z,99.90
2022-09-22T22:24:36.062Z,99.90
2022-09-22T22:29:39.835Z,99.90
2022-09-22T22:34:44.415Z,99.90
2022-09-22T22:39:47.559Z,99.90
2022-09-22T22:44:50.679Z,99.90
2022-09-22T22:49:55.196Z,99.90
2022-09-22T22:54:58.325Z,99.90
2022-09-22T23:00:02.373Z,99.90
2022-09-22T23:05:08.561Z,99.90
2022-09-22T23:10:11.938Z,99.90
2022-09-22T23:15:15.124Z,99.90
2022-09-22T23:20:21.572Z,99.90
2022-09-22T23:25:25.265Z,99.90
2022-09-22T23:30:28.508Z,99.90
2022-09-22T23:35:33.253Z,99.90
2022-09-22T23:40:36.506Z,99.90
2022-09-22T23:45:40.218Z,99.90
2022-09-22T23:50:47.304Z,99.90
2022-09-22T23:55:51.427Z,99.90
