createdAt,value
2023-02-08T00:01:45.991Z,17.15
2023-02-08T00:04:12.709Z,17.50
2023-02-08T00:06:39.473Z,17.38
2023-02-08T00:09:07.188Z,20.00
2023-02-08T00:11:34.002Z,16.58
2023-02-08T00:14:00.818Z,16.55
2023-02-08T00:16:27.675Z,19.02
2023-02-08T00:18:54.456Z,17.98
2023-02-08T00:21:21.209Z,19.40
2023-02-08T00:23:48.772Z,14.98
2023-02-08T00:26:16.088Z,18.58
2023-02-08T00:28:42.908Z,16.00
2023-02-08T00:31:09.704Z,17.42
2023-02-08T00:33:36.476Z,16.58
2023-02-08T00:36:06.424Z,20.77
2023-02-08T00:38:33.170Z,16.45
2023-02-08T00:41:00.075Z,18.80
2023-02-08T00:43:26.927Z,16.60
2023-02-08T00:45:55.650Z,20.23
2023-02-08T00:48:22.656Z,20.75
2023-02-08T00:51:04.492Z,18.23
2023-02-08T00:53:34.720Z,18.35
2023-02-08T00:56:01.413Z,16.15
2023-02-08T00:58:28.625Z,21.25
2023-02-08T01:00:55.499Z,22.13
2023-02-08T01:03:24.185Z,18.40
2023-02-08T01:05:51.080Z,20.23
2023-02-08T01:08:19.758Z,18.15
2023-02-08T01:10:47.486Z,15.85
2023-02-08T01:13:14.344Z,20.70
2023-02-08T01:15:41.129Z,16.17
2023-02-08T01:18:07.895Z,17.45
2023-02-08T01:20:36.566Z,17.25
2023-02-08T01:23:04.722Z,22.10
2023-02-08T01:25:31.452Z,21.77
2023-02-08T01:27:59.196Z,19.92
2023-02-08T01:30:26.216Z,23.55
2023-02-08T01:32:53.091Z,17.42
2023-02-08T01:35:19.930Z,22.13
2023-02-08T01:37:46.693Z,18.50
2023-02-08T01:40:13.490Z,18.85
2023-02-08T01:42:40.237Z,22.95
2023-02-08T01:45:16.120Z,18.30
2023-02-08T01:47:45.360Z,21.80
2023-02-08T01:50:12.992Z,18.50
2023-02-08T01:52:40.322Z,22.65
2023-02-08T01:55:11.995Z,20.02
2023-02-08T01:57:38.803Z,23.40
2023-02-08T02:00:23.515Z,20.95
2023-02-08T02:02:53.925Z,23.35
2023-02-08T02:05:23.820Z,18.85
2023-02-08T02:07:52.010Z,24.48
2023-02-08T02:10:25.479Z,23.88
2023-02-08T02:12:53.687Z,25.55
2023-02-08T02:15:20.642Z,22.67
2023-02-08T02:17:47.610Z,23.20
2023-02-08T02:20:26.598Z,25.38
2023-02-08T02:23:21.036Z,23.52
2023-02-08T02:26:15.700Z,21.88
2023-02-08T02:29:12.767Z,24.30
2023-02-08T02:31:48.489Z,24.67
2023-02-08T02:34:26.162Z,21.05
2023-02-08T02:36:58.977Z,27.35
2023-02-08T02:39:33.217Z,27.42
2023-02-08T02:42:43.058Z,24.70
2023-02-08T02:45:33.225Z,25.95
2023-02-08T02:48:12.995Z,27.85
2023-02-08T02:50:52.137Z,31.23
2023-02-08T02:53:48.489Z,24.00
2023-02-08T02:56:26.529Z,26.20
2023-02-08T02:58:56.767Z,25.98
2023-02-08T03:01:26.180Z,22.05
2023-02-08T03:03:54.488Z,28.73
2023-02-08T03:06:59.525Z,25.33
2023-02-08T03:09:48.145Z,22.98
2023-02-08T03:12:44.730Z,24.33
2023-02-08T03:15:48.423Z,26.98
2023-02-08T03:18:51.003Z,23.15
2023-02-08T03:21:55.363Z,25.60
2023-02-08T03:24:37.260Z,25.05
2023-02-08T03:27:10.288Z,25.80
2023-02-08T03:30:04.642Z,24.40
2023-02-08T03:32:57.837Z,27.50
2023-02-08T03:35:58.085Z,27.65
2023-02-08T03:38:46.417Z,25.88
2023-02-08T03:41:19.299Z,26.45
2023-02-08T03:43:54.353Z,26.95
2023-02-08T03:46:21.127Z,25.60
2023-02-08T03:48:54.332Z,28.92
2023-02-08T03:51:24.654Z,26.63
2023-02-08T03:53:54.116Z,25.38
2023-02-08T03:56:35.827Z,25.95
2023-02-08T03:59:09.114Z,24.73
2023-02-08T04:01:45.299Z,27.13
2023-02-08T04:04:14.162Z,24.92
2023-02-08T04:06:41.041Z,25.98
2023-02-08T04:09:07.850Z,27.17
2023-02-08T04:11:34.573Z,27.40
2023-02-08T04:14:01.417Z,25.75
2023-02-08T04:16:28.201Z,27.27
2023-02-08T04:18:54.949Z,29.23
2023-02-08T04:21:21.793Z,27.08
2023-02-08T04:23:48.565Z,25.35
2023-02-08T04:26:15.285Z,25.38
2023-02-08T04:28:42.093Z,27.38
2023-02-08T04:31:08.978Z,27.13
2023-02-08T04:33:35.857Z,25.15
2023-02-08T04:36:02.721Z,31.42
2023-02-08T04:38:29.534Z,25.30
2023-02-08T04:40:56.296Z,28.48
2023-02-08T04:43:23.122Z,28.15
2023-02-08T04:45:51.368Z,34.90
2023-02-08T04:48:19.460Z,31.13
2023-02-08T04:50:46.322Z,24.27
2023-02-08T04:53:13.305Z,26.85
2023-02-08T04:55:40.064Z,28.95
2023-02-08T04:58:06.901Z,27.65
2023-02-08T05:00:34.054Z,28.45
2023-02-08T05:03:01.137Z,24.42
2023-02-08T05:05:28.599Z,31.05
2023-02-08T05:07:55.348Z,25.25
2023-02-08T05:10:22.595Z,27.38
2023-02-08T05:12:49.379Z,27.13
2023-02-08T05:15:16.290Z,28.90
2023-02-08T05:17:43.165Z,27.73
2023-02-08T05:20:11.138Z,31.88
2023-02-08T05:22:37.960Z,31.10
2023-02-08T05:25:05.114Z,28.88
2023-02-08T05:27:32.094Z,31.63
2023-02-08T05:29:59.239Z,28.17
2023-02-08T05:32:26.247Z,26.65
2023-02-08T05:34:53.078Z,31.60
2023-02-08T05:37:19.909Z,27.95
2023-02-08T05:39:46.758Z,29.05
2023-02-08T05:42:13.713Z,26.85
2023-02-08T05:44:40.457Z,25.38
2023-02-08T05:47:07.361Z,28.13
2023-02-08T05:49:34.079Z,27.20
2023-02-08T05:52:00.828Z,26.58
2023-02-08T05:54:27.556Z,28.50
2023-02-08T05:56:54.322Z,29.98
2023-02-08T05:59:21.108Z,26.88
2023-02-08T06:01:47.826Z,27.08
2023-02-08T06:04:14.609Z,29.38
2023-02-08T06:06:41.418Z,29.63
2023-02-08T06:09:08.312Z,26.92
2023-02-08T06:11:36.159Z,29.50
2023-02-08T06:14:03.468Z,30.52
2023-02-08T06:16:30.358Z,30.60
2023-02-08T06:18:57.777Z,30.42
2023-02-08T06:21:24.837Z,30.40
2023-02-08T06:23:51.685Z,27.58
2023-02-08T06:26:18.440Z,32.80
2023-02-08T06:28:45.255Z,27.60
2023-02-08T06:31:11.989Z,27.60
2023-02-08T06:33:38.746Z,29.02
2023-02-08T06:36:05.805Z,28.60
2023-02-08T06:38:32.639Z,32.35
2023-02-08T06:40:59.375Z,28.55
2023-02-08T06:43:26.109Z,25.88
2023-02-08T06:45:52.849Z,34.72
2023-02-08T06:48:19.659Z,28.90
2023-02-08T06:50:46.373Z,32.05
2023-02-08T06:53:13.179Z,26.67
2023-02-08T06:55:40.009Z,31.77
2023-02-08T06:58:06.885Z,31.63
2023-02-08T07:00:33.642Z,32.45
2023-02-08T07:03:00.950Z,30.27
2023-02-08T07:05:27.835Z,29.63
2023-02-08T07:07:54.786Z,33.03
2023-02-08T07:10:21.701Z,32.25
2023-02-08T07:12:48.463Z,32.38
2023-02-08T07:15:15.333Z,28.80
2023-02-08T07:17:42.141Z,29.83
2023-02-08T07:20:11.483Z,33.30
2023-02-08T07:22:38.990Z,35.78
2023-02-08T07:25:07.357Z,30.17
2023-02-08T07:27:34.540Z,31.15
2023-02-08T07:30:01.800Z,30.35
2023-02-08T07:32:28.553Z,26.30
2023-02-08T07:34:55.352Z,33.55
2023-02-08T07:37:22.371Z,34.95
2023-02-08T07:39:49.145Z,30.65
2023-02-08T07:42:15.884Z,30.42
2023-02-08T07:44:42.652Z,26.38
2023-02-08T07:47:09.473Z,31.88
2023-02-08T07:49:36.248Z,30.52
2023-02-08T07:52:03.584Z,33.20
2023-02-08T07:54:30.413Z,35.35
2023-02-08T07:56:57.358Z,29.63
2023-02-08T07:59:24.273Z,32.80
2023-02-08T08:01:51.059Z,32.58
2023-02-08T08:04:19.789Z,29.67
2023-02-08T08:06:46.984Z,30.10
2023-02-08T08:09:15.418Z,32.50
2023-02-08T08:11:42.217Z,24.88
2023-02-08T08:14:09.045Z,33.20
2023-02-08T08:16:35.936Z,33.00
2023-02-08T08:19:02.818Z,28.48
2023-02-08T08:21:29.588Z,30.33
2023-02-08T08:23:56.448Z,28.83
2023-02-08T08:26:23.307Z,30.90
2023-02-08T08:28:50.145Z,31.60
2023-02-08T08:31:20.331Z,32.63
2023-02-08T08:33:47.963Z,32.55
2023-02-08T08:36:15.352Z,29.83
2023-02-08T08:38:42.292Z,30.50
2023-02-08T08:41:14.877Z,30.23
2023-02-08T08:43:42.069Z,30.65
2023-02-08T08:46:09.743Z,27.80
2023-02-08T08:48:38.278Z,34.47
2023-02-08T08:51:05.256Z,28.30
2023-02-08T08:53:32.005Z,31.98
2023-02-08T08:55:58.741Z,32.70
2023-02-08T08:58:25.559Z,28.48
2023-02-08T09:00:52.507Z,27.88
2023-02-08T09:03:19.331Z,27.55
2023-02-08T09:05:47.208Z,25.55
2023-02-08T09:08:14.057Z,28.00
2023-02-08T09:10:41.253Z,30.00
2023-02-08T09:13:08.812Z,31.88
2023-02-08T09:15:39.771Z,28.45
2023-02-08T09:18:07.008Z,30.08
2023-02-08T09:20:33.780Z,27.23
2023-02-08T09:23:00.564Z,31.13
2023-02-08T09:25:27.524Z,24.85
2023-02-08T09:27:54.413Z,25.27
2023-02-08T09:30:21.357Z,26.10
2023-02-08T09:32:48.096Z,26.35
2023-02-08T09:35:15.435Z,22.48
2023-02-08T09:37:42.379Z,23.90
2023-02-08T09:40:22.867Z,23.05
2023-02-08T09:43:02.187Z,26.60
2023-02-08T09:45:59.165Z,25.33
2023-02-08T09:48:34.838Z,25.73
2023-02-08T09:51:16.098Z,29.15
2023-02-08T09:53:50.293Z,25.60
2023-02-08T09:56:23.705Z,29.27
2023-02-08T09:58:53.136Z,23.35
2023-02-08T10:01:25.220Z,30.83
2023-02-08T10:04:06.390Z,24.77
2023-02-08T10:06:33.269Z,23.10
2023-02-08T10:09:04.600Z,26.08
2023-02-08T10:11:45.008Z,18.98
2023-02-08T10:14:46.419Z,27.50
2023-02-08T10:17:49.832Z,27.52
2023-02-08T10:20:51.651Z,22.42
2023-02-08T10:23:27.302Z,23.37
2023-02-08T10:26:18.068Z,20.92
2023-02-08T10:29:05.891Z,23.58
2023-02-08T10:31:53.619Z,23.63
2023-02-08T10:34:29.932Z,23.55
2023-02-08T10:36:56.976Z,24.90
2023-02-08T10:39:35.850Z,26.50
2023-02-08T10:42:04.710Z,23.08
2023-02-08T10:44:46.413Z,27.60
2023-02-08T10:47:33.594Z,22.83
2023-02-08T10:50:07.326Z,26.15
2023-02-08T10:52:34.298Z,29.13
2023-02-08T10:55:01.231Z,23.67
2023-02-08T10:57:34.264Z,29.95
2023-02-08T11:00:02.663Z,27.42
2023-02-08T11:02:32.896Z,22.33
2023-02-08T11:05:04.509Z,24.67
2023-02-08T11:08:19.891Z,26.83
2023-02-08T11:11:07.437Z,25.65
2023-02-08T11:13:38.523Z,24.63
2023-02-08T11:16:07.746Z,24.95
2023-02-08T11:18:40.746Z,24.73
2023-02-08T11:21:20.923Z,24.88
2023-02-08T11:23:52.738Z,22.60
2023-02-08T11:26:37.252Z,25.08
2023-02-08T11:29:19.350Z,25.40
2023-02-08T11:31:55.394Z,25.45
2023-02-08T11:34:27.273Z,27.17
2023-02-08T11:36:54.289Z,23.08
2023-02-08T11:39:46.176Z,25.10
2023-02-08T11:42:34.682Z,26.63
2023-02-08T11:45:01.634Z,24.17
2023-02-08T11:47:31.571Z,21.55
2023-02-08T11:50:01.578Z,23.08
2023-02-08T11:52:32.551Z,24.27
2023-02-08T11:55:17.441Z,20.38
2023-02-08T11:58:18.029Z,24.70
2023-02-08T12:00:59.724Z,24.70
2023-02-08T12:03:31.525Z,23.20
2023-02-08T12:06:16.412Z,24.42
2023-02-08T12:09:07.801Z,23.17
2023-02-08T12:11:45.956Z,26.48
2023-02-08T12:14:27.485Z,27.02
2023-02-08T12:17:50.862Z,21.70
2023-02-08T12:20:35.378Z,22.95
2023-02-08T12:23:39.318Z,23.90
2023-02-08T12:26:13.046Z,23.83
2023-02-08T12:28:48.894Z,21.08
2023-02-08T12:31:56.874Z,24.50
2023-02-08T12:34:48.223Z,24.02
2023-02-08T12:38:01.655Z,23.55
2023-02-08T12:41:09.364Z,18.88
2023-02-08T12:43:51.529Z,24.42
2023-02-08T12:46:25.793Z,20.83
2023-02-08T12:49:14.385Z,24.42
2023-02-08T12:51:59.381Z,24.13
2023-02-08T12:54:54.324Z,23.55
2023-02-08T12:57:24.860Z,20.50
2023-02-08T13:00:29.094Z,24.70
2023-02-08T13:03:36.875Z,20.05
2023-02-08T13:06:13.272Z,21.98
2023-02-08T13:08:44.858Z,21.48
2023-02-08T13:11:31.904Z,21.27
2023-02-08T13:14:18.912Z,23.65
2023-02-08T13:16:49.049Z,21.88
2023-02-08T13:19:59.366Z,23.65
2023-02-08T13:22:30.616Z,23.30
2023-02-08T13:25:07.014Z,21.63
2023-02-08T13:27:35.031Z,20.95
2023-02-08T13:30:02.528Z,23.15
2023-02-08T13:32:43.544Z,25.88
2023-02-08T13:35:17.741Z,24.07
2023-02-08T13:37:52.641Z,23.08
2023-02-08T13:40:27.974Z,23.40
2023-02-08T13:43:00.834Z,24.95
2023-02-08T13:45:41.283Z,22.52
2023-02-08T13:48:12.381Z,20.73
2023-02-08T13:50:47.149Z,20.73
2023-02-08T13:53:15.885Z,27.23
2023-02-08T13:55:58.775Z,22.45
2023-02-08T13:58:29.069Z,21.48
2023-02-08T14:00:56.666Z,24.35
2023-02-08T14:03:31.815Z,21.30
2023-02-08T14:06:19.687Z,23.73
2023-02-08T14:09:22.219Z,21.70
2023-02-08T14:11:52.132Z,23.08
2023-02-08T14:14:26.682Z,20.77
2023-02-08T14:17:05.426Z,20.98
2023-02-08T14:19:35.225Z,22.95
2023-02-08T14:22:18.306Z,20.75
2023-02-08T14:24:59.983Z,22.10
2023-02-08T14:27:41.419Z,22.55
2023-02-08T14:30:23.547Z,19.87
2023-02-08T14:32:54.546Z,19.90
2023-02-08T14:35:26.695Z,23.90
2023-02-08T14:40:51.050Z,19.60
2023-02-08T14:43:20.877Z,19.60
2023-02-08T14:45:50.143Z,22.02
2023-02-08T14:48:37.515Z,21.20
2023-02-08T14:51:23.051Z,24.02
2023-02-08T14:54:02.232Z,20.73
2023-02-08T14:56:54.312Z,20.63
2023-02-08T14:59:26.418Z,14.80
2023-02-08T15:02:18.489Z,21.20
2023-02-08T15:04:46.890Z,22.92
2023-02-08T15:07:35.341Z,24.15
2023-02-08T15:10:10.867Z,25.02
2023-02-08T15:12:40.171Z,20.58
2023-02-08T15:15:20.395Z,21.27
2023-02-08T15:17:49.890Z,21.65
2023-02-08T15:20:28.575Z,21.90
2023-02-08T15:23:06.392Z,21.63
2023-02-08T15:25:37.630Z,24.23
2023-02-08T15:28:19.424Z,21.00
2023-02-08T15:30:54.563Z,21.67
2023-02-08T15:33:21.648Z,26.35
2023-02-08T15:36:08.191Z,22.70
2023-02-08T15:38:38.635Z,21.75
2023-02-08T15:41:12.453Z,21.13
2023-02-08T15:43:40.923Z,21.02
2023-02-08T15:46:26.519Z,20.30
2023-02-08T15:48:54.718Z,21.25
2023-02-08T15:51:24.273Z,20.73
2023-02-08T15:53:54.582Z,18.05
2023-02-08T15:56:39.029Z,21.70
2023-02-08T15:59:14.882Z,23.73
2023-02-08T16:01:45.986Z,20.27
2023-02-08T16:04:13.361Z,19.60
2023-02-08T16:06:56.269Z,21.13
2023-02-08T16:09:29.796Z,21.45
2023-02-08T16:12:00.164Z,18.58
2023-02-08T16:14:30.226Z,18.73
2023-02-08T16:16:58.719Z,23.20
2023-02-08T16:19:33.693Z,21.85
2023-02-08T16:22:12.643Z,20.35
2023-02-08T16:24:39.412Z,21.30
2023-02-08T16:27:16.856Z,21.83
2023-02-08T16:29:47.694Z,22.60
2023-02-08T16:32:39.753Z,21.05
2023-02-08T16:35:24.734Z,20.02
2023-02-08T16:38:02.215Z,20.55
2023-02-08T16:40:51.732Z,22.98
2023-02-08T16:43:28.171Z,21.10
2023-02-08T16:46:16.764Z,22.13
2023-02-08T16:48:44.522Z,20.50
2023-02-08T16:51:16.722Z,24.65
2023-02-08T16:56:11.552Z,22.70
2023-02-08T16:58:38.545Z,22.55
2023-02-08T17:01:05.575Z,25.08
2023-02-08T17:03:33.131Z,26.73
2023-02-08T17:06:01.056Z,29.98
2023-02-08T17:08:28.321Z,26.73
2023-02-08T17:10:58.975Z,22.63
2023-02-08T17:13:29.190Z,22.83
2023-02-08T17:15:58.497Z,21.08
2023-02-08T17:18:26.211Z,21.40
2023-02-08T17:20:59.322Z,24.33
2023-02-08T17:23:27.082Z,21.10
2023-02-08T17:25:53.965Z,26.55
2023-02-08T17:28:21.690Z,24.50
2023-02-08T17:30:50.088Z,25.90
2023-02-08T17:33:20.234Z,26.85
2023-02-08T17:35:52.059Z,25.75
2023-02-08T17:38:19.876Z,22.48
2023-02-08T17:40:46.906Z,19.10
2023-02-08T17:43:14.661Z,18.45
2023-02-08T17:45:43.695Z,22.02
2023-02-08T17:48:13.558Z,25.52
2023-02-08T17:50:48.363Z,26.20
2023-02-08T17:53:15.981Z,22.48
2023-02-08T17:55:44.069Z,23.17
2023-02-08T17:58:11.580Z,24.98
2023-02-08T18:00:39.160Z,19.98
2023-02-08T18:03:05.940Z,22.17
2023-02-08T18:05:32.745Z,23.10
2023-02-08T18:07:59.546Z,26.50
2023-02-08T18:10:28.289Z,25.75
2023-02-08T18:12:55.122Z,29.55
2023-02-08T18:15:22.597Z,25.70
2023-02-08T18:17:50.578Z,28.88
2023-02-08T18:20:18.267Z,32.78
2023-02-08T18:22:45.323Z,29.75
2023-02-08T18:25:13.192Z,27.50
2023-02-08T18:27:40.267Z,24.52
2023-02-08T18:30:08.192Z,26.30
2023-02-08T18:32:34.959Z,22.65
2023-02-08T18:35:03.994Z,26.83
2023-02-08T18:37:31.980Z,27.67
2023-02-08T18:39:59.690Z,22.90
2023-02-08T18:42:26.636Z,21.55
2023-02-08T18:44:53.448Z,21.85
2023-02-08T18:47:20.269Z,20.33
2023-02-08T18:49:47.778Z,21.80
2023-02-08T18:52:17.574Z,20.52
2023-02-08T18:54:44.333Z,19.48
2023-02-08T18:57:11.479Z,24.70
2023-02-08T18:59:38.674Z,20.23
2023-02-08T19:02:11.171Z,20.38
2023-02-08T19:04:39.016Z,23.45
2023-02-08T19:07:06.857Z,22.38
2023-02-08T19:09:37.161Z,23.05
2023-02-08T19:12:04.786Z,23.55
2023-02-08T19:14:31.652Z,22.38
2023-02-08T19:16:58.491Z,25.63
2023-02-08T19:19:28.459Z,22.15
2023-02-08T19:21:57.938Z,23.40
2023-02-08T19:24:25.223Z,50.35
2023-02-08T19:26:52.012Z,46.22
2023-02-08T19:29:22.855Z,37.60
2023-02-08T19:31:50.536Z,25.90
2023-02-08T19:34:18.468Z,27.70
2023-02-08T19:36:51.717Z,28.83
2023-02-08T19:39:22.109Z,23.92
2023-02-08T19:41:49.553Z,24.90
2023-02-08T19:44:18.502Z,23.80
2023-02-08T19:46:50.931Z,20.15
2023-02-08T19:49:18.202Z,21.63
2023-02-08T19:51:45.224Z,25.17
2023-02-08T19:54:17.107Z,22.23
2023-02-08T19:56:46.903Z,20.85
2023-02-08T19:59:25.961Z,22.80
2023-02-08T20:01:54.055Z,23.45
2023-02-08T20:04:27.573Z,25.27
2023-02-08T20:06:54.607Z,18.42
2023-02-08T20:09:21.840Z,20.40
2023-02-08T20:11:56.929Z,16.55
2023-02-08T20:14:26.273Z,21.90
2023-02-08T20:16:53.323Z,24.50
2023-02-08T20:19:22.505Z,22.60
2023-02-08T20:21:52.509Z,19.98
2023-02-08T20:24:19.500Z,21.30
2023-02-08T20:26:47.502Z,18.13
2023-02-08T20:29:15.089Z,22.42
2023-02-08T20:31:44.478Z,23.25
2023-02-08T20:34:14.593Z,23.98
2023-02-08T20:36:49.642Z,23.40
2023-02-08T20:39:20.741Z,19.67
2023-02-08T20:41:48.117Z,20.27
2023-02-08T20:44:17.130Z,18.65
2023-02-08T20:46:44.447Z,18.88
2023-02-08T20:49:14.621Z,21.20
2023-02-08T20:51:41.429Z,16.00
2023-02-08T20:54:08.567Z,17.58
2023-02-08T20:56:38.035Z,18.08
2023-02-08T20:59:07.610Z,17.42
2023-02-08T21:01:35.673Z,17.90
2023-02-08T21:04:03.700Z,14.52
2023-02-08T21:06:33.529Z,17.83
2023-02-08T21:09:05.394Z,19.73
2023-02-08T21:11:32.806Z,16.17
2023-02-08T21:14:00.542Z,20.05
2023-02-08T21:16:27.823Z,16.55
2023-02-08T21:18:55.216Z,17.50
2023-02-08T21:21:21.938Z,16.80
2023-02-08T21:23:48.674Z,16.83
2023-02-08T21:26:20.304Z,20.98
2023-02-08T21:28:47.578Z,21.95
2023-02-08T21:31:17.875Z,22.25
2023-02-08T21:33:45.450Z,22.95
2023-02-08T21:36:15.376Z,17.38
2023-02-08T21:38:42.700Z,18.83
2023-02-08T21:41:14.825Z,19.25
2023-02-08T21:43:41.782Z,19.23
2023-02-08T21:46:12.194Z,21.33
2023-02-08T21:48:58.023Z,20.20
2023-02-08T21:51:44.039Z,19.45
2023-02-08T21:54:31.200Z,18.15
2023-02-08T21:57:03.623Z,15.90
2023-02-08T21:59:35.307Z,21.50
2023-02-08T22:02:02.279Z,19.17
2023-02-08T22:04:29.090Z,19.98
2023-02-08T22:06:55.836Z,17.27
2023-02-08T22:09:22.762Z,16.02
2023-02-08T22:11:49.709Z,21.27
2023-02-08T22:14:16.875Z,17.67
2023-02-08T22:16:43.738Z,18.23
2023-02-08T22:19:10.544Z,20.15
2023-02-08T22:21:37.391Z,15.52
2023-02-08T22:24:04.434Z,19.17
2023-02-08T22:26:31.414Z,22.50
2023-02-08T22:28:58.222Z,15.23
2023-02-08T22:31:25.168Z,20.25
2023-02-08T22:33:53.437Z,16.23
2023-02-08T22:36:20.945Z,18.00
2023-02-08T22:38:47.833Z,17.23
2023-02-08T22:41:16.347Z,21.25
2023-02-08T22:43:44.740Z,17.83
2023-02-08T22:46:12.078Z,15.85
2023-02-08T22:48:39.053Z,16.80
2023-02-08T22:51:09.377Z,14.07
2023-02-08T22:53:36.366Z,14.18
2023-02-08T22:56:03.881Z,17.70
2023-02-08T22:58:30.704Z,21.83
2023-02-08T23:00:57.550Z,14.60
2023-02-08T23:03:24.961Z,18.38
2023-02-08T23:05:52.846Z,15.95
2023-02-08T23:08:21.670Z,13.98
2023-02-08T23:10:48.656Z,13.10
2023-02-08T23:13:15.520Z,14.13
2023-02-08T23:15:44.453Z,13.35
2023-02-08T23:18:11.426Z,13.43
2023-02-08T23:20:40.533Z,16.55
2023-02-08T23:23:07.753Z,14.82
2023-02-08T23:25:38.038Z,15.88
2023-02-08T23:28:06.020Z,15.77
2023-02-08T23:30:32.964Z,16.02
2023-02-08T23:32:59.742Z,20.38
2023-02-08T23:35:26.724Z,26.38
2023-02-08T23:37:53.588Z,20.27
2023-02-08T23:40:20.469Z,19.80
2023-02-08T23:42:47.333Z,17.77
2023-02-08T23:45:14.536Z,17.75
2023-02-08T23:47:41.464Z,17.90
2023-02-08T23:50:09.039Z,20.98
2023-02-08T23:52:36.608Z,23.33
2023-02-08T23:55:03.716Z,19.15
2023-02-08T23:57:35.004Z,17.75
