createdAt,value
2017-05-25T00:00:44.560Z,39
2017-05-25T00:01:52.649Z,39
2017-05-25T00:03:00.736Z,39
2017-05-25T00:04:08.824Z,39
2017-05-25T00:05:16.954Z,39
2017-05-25T00:06:25.115Z,39
2017-05-25T00:07:33.083Z,39
2017-05-25T00:08:41.164Z,39
2017-05-25T00:09:49.251Z,39
2017-05-25T00:10:57.340Z,39
2017-05-25T00:12:05.425Z,39
2017-05-25T00:13:13.513Z,39
2017-05-25T00:14:21.598Z,39
2017-05-25T00:15:29.692Z,39
2017-05-25T00:16:37.770Z,39
2017-05-25T00:17:45.856Z,39
2017-05-25T00:18:53.950Z,39
2017-05-25T00:20:02.031Z,39
2017-05-25T00:21:10.120Z,39
2017-05-25T00:22:18.207Z,39
2017-05-25T00:23:26.325Z,39
2017-05-25T00:24:34.379Z,39
2017-05-25T00:25:42.465Z,39
2017-05-25T00:26:50.558Z,39
2017-05-25T00:27:58.647Z,39
2017-05-25T00:29:06.738Z,39
2017-05-25T00:30:14.821Z,39
2017-05-25T00:31:22.906Z,39
2017-05-25T00:32:30.996Z,39
2017-05-25T00:33:39.081Z,39
2017-05-25T00:34:47.165Z,39
2017-05-25T00:35:55.277Z,39
2017-05-25T00:37:03.340Z,39
2017-05-25T00:38:11.422Z,39
2017-05-25T00:39:19.514Z,39
2017-05-25T00:40:27.634Z,39
2017-05-25T00:41:35.681Z,39
2017-05-25T00:42:43.769Z,39
2017-05-25T00:43:51.859Z,39
2017-05-25T00:44:59.943Z,39
2017-05-25T00:46:08.026Z,39
2017-05-25T00:47:16.113Z,39
2017-05-25T00:48:24.203Z,39
2017-05-25T00:49:32.286Z,39
2017-05-25T00:50:40.377Z,39
2017-05-25T00:51:48.461Z,39
2017-05-25T00:52:56.548Z,39
2017-05-25T00:54:04.640Z,39
2017-05-25T00:55:12.718Z,39
2017-05-25T00:56:20.801Z,39
2017-05-25T00:57:28.902Z,39
2017-05-25T00:58:36.985Z,39
2017-05-25T00:59:45.065Z,39
2017-05-25T01:00:53.147Z,39
2017-05-25T01:02:01.237Z,39
2017-05-25T01:03:09.323Z,38
2017-05-25T01:04:17.420Z,38
2017-05-25T01:05:25.495Z,39
2017-05-25T01:06:33.582Z,38
2017-05-25T01:07:41.669Z,39
2017-05-25T01:08:49.755Z,39
2017-05-25T01:09:57.843Z,39
2017-05-25T01:11:06.211Z,38
2017-05-25T01:12:14.014Z,38
2017-05-25T01:13:22.098Z,39
2017-05-25T01:15:38.268Z,38
2017-05-25T01:16:46.355Z,39
2017-05-25T01:17:54.445Z,38
2017-05-25T01:19:02.576Z,39
2017-05-25T01:20:10.619Z,39
2017-05-25T01:21:18.699Z,39
2017-05-25T01:22:26.790Z,38
2017-05-25T01:23:34.878Z,38
2017-05-25T01:24:42.959Z,39
2017-05-25T01:25:51.046Z,39
2017-05-25T01:26:59.131Z,38
2017-05-25T01:28:07.222Z,39
2017-05-25T01:29:15.308Z,38
2017-05-25T01:30:23.399Z,39
2017-05-25T01:31:31.481Z,38
2017-05-25T01:32:39.578Z,38
2017-05-25T01:33:47.661Z,38
2017-05-25T01:34:55.745Z,38
2017-05-25T01:36:03.834Z,38
2017-05-25T01:37:11.920Z,38
2017-05-25T01:38:20.007Z,38
2017-05-25T01:39:28.095Z,38
2017-05-25T01:40:36.183Z,39
2017-05-25T01:41:44.265Z,39
2017-05-25T01:42:52.356Z,38
2017-05-25T01:44:00.439Z,39
2017-05-25T01:45:08.526Z,38
2017-05-25T01:46:16.613Z,38
2017-05-25T01:47:24.701Z,38
2017-05-25T01:48:32.783Z,38
2017-05-25T01:49:40.871Z,38
2017-05-25T01:50:48.956Z,38
2017-05-25T01:51:57.043Z,38
2017-05-25T01:53:05.128Z,38
2017-05-25T01:54:13.215Z,38
2017-05-25T01:55:21.300Z,38
2017-05-25T01:56:29.388Z,38
2017-05-25T01:57:37.483Z,38
2017-05-25T01:58:45.559Z,38
2017-05-25T01:59:53.661Z,38
2017-05-25T02:01:01.732Z,38
2017-05-25T02:02:09.819Z,38
2017-05-25T02:03:17.912Z,38
2017-05-25T02:04:25.990Z,38
2017-05-25T02:05:34.078Z,38
2017-05-25T02:06:42.165Z,38
2017-05-25T02:07:50.250Z,38
2017-05-25T02:08:58.337Z,38
2017-05-25T02:10:06.470Z,38
2017-05-25T02:11:14.507Z,38
2017-05-25T02:12:22.594Z,38
2017-05-25T02:13:30.681Z,38
2017-05-25T02:14:38.773Z,38
2017-05-25T02:15:46.860Z,38
2017-05-25T02:16:54.944Z,38
2017-05-25T02:18:03.033Z,38
2017-05-25T02:19:11.127Z,38
2017-05-25T02:20:19.202Z,38
2017-05-25T02:21:27.287Z,38
2017-05-25T02:22:35.373Z,38
2017-05-25T02:23:43.462Z,38
2017-05-25T02:24:51.548Z,38
2017-05-25T02:25:59.634Z,38
2017-05-25T02:27:07.722Z,38
2017-05-25T02:28:15.807Z,38
2017-05-25T02:29:23.903Z,38
2017-05-25T02:30:31.977Z,38
2017-05-25T02:31:40.063Z,38
2017-05-25T02:32:48.155Z,38
2017-05-25T02:33:56.240Z,38
2017-05-25T02:35:04.321Z,38
2017-05-25T02:36:12.411Z,38
2017-05-25T02:37:20.495Z,39
2017-05-25T02:38:28.582Z,39
2017-05-25T02:39:36.668Z,39
2017-05-25T02:40:44.753Z,39
2017-05-25T02:41:52.839Z,39
2017-05-25T02:43:00.924Z,39
2017-05-25T02:44:09.012Z,38
2017-05-25T02:45:17.098Z,38
2017-05-25T02:46:25.186Z,38
2017-05-25T02:47:33.271Z,38
2017-05-25T02:48:41.359Z,39
2017-05-25T02:49:49.442Z,38
2017-05-25T02:50:57.530Z,38
2017-05-25T02:52:05.614Z,38
2017-05-25T02:53:13.702Z,39
2017-05-25T02:54:21.812Z,38
2017-05-25T02:55:29.875Z,38
2017-05-25T02:56:37.959Z,39
2017-05-25T02:57:46.048Z,38
2017-05-25T02:58:54.139Z,38
2017-05-25T03:00:02.219Z,39
2017-05-25T03:01:10.315Z,38
2017-05-25T03:02:18.392Z,38
2017-05-25T03:03:26.502Z,38
2017-05-25T03:04:34.563Z,38
2017-05-25T03:05:42.648Z,38
2017-05-25T03:06:50.735Z,39
2017-05-25T03:07:58.822Z,38
2017-05-25T03:09:06.916Z,38
2017-05-25T03:10:15.006Z,39
2017-05-25T03:11:23.089Z,38
2017-05-25T03:12:31.174Z,39
2017-05-25T03:13:39.260Z,39
2017-05-25T03:14:47.348Z,39
2017-05-25T03:15:55.434Z,38
2017-05-25T03:17:03.527Z,38
2017-05-25T03:18:11.605Z,39
2017-05-25T03:19:19.691Z,38
2017-05-25T03:20:27.777Z,38
2017-05-25T03:21:35.864Z,38
2017-05-25T03:22:43.950Z,38
2017-05-25T03:23:52.035Z,38
2017-05-25T03:25:00.123Z,38
2017-05-25T03:26:08.208Z,38
2017-05-25T03:27:16.295Z,39
2017-05-25T03:28:24.380Z,38
2017-05-25T03:29:32.466Z,38
2017-05-25T03:30:40.551Z,38
2017-05-25T03:31:48.637Z,38
2017-05-25T03:32:56.723Z,38
2017-05-25T03:34:04.809Z,39
2017-05-25T03:35:12.898Z,38
2017-05-25T03:36:20.984Z,38
2017-05-25T03:37:29.067Z,38
2017-05-25T03:38:37.154Z,38
2017-05-25T03:39:45.244Z,38
2017-05-25T03:40:53.326Z,38
2017-05-25T03:42:01.413Z,38
2017-05-25T03:43:09.498Z,38
2017-05-25T03:44:17.592Z,38
2017-05-25T03:45:25.670Z,38
2017-05-25T03:46:33.758Z,38
2017-05-25T03:47:41.843Z,38
2017-05-25T03:48:49.928Z,38
2017-05-25T03:49:58.024Z,38
2017-05-25T03:51:06.100Z,38
2017-05-25T03:52:14.188Z,38
2017-05-25T03:53:22.275Z,38
2017-05-25T03:54:30.360Z,38
2017-05-25T03:55:38.447Z,38
2017-05-25T03:56:46.531Z,38
2017-05-25T03:57:54.618Z,38
2017-05-25T03:59:02.703Z,38
2017-05-25T04:00:10.790Z,39
2017-05-25T04:01:18.874Z,38
2017-05-25T04:02:26.965Z,38
2017-05-25T04:03:35.045Z,38
2017-05-25T04:04:43.164Z,38
2017-05-25T04:05:51.222Z,38
2017-05-25T04:06:59.306Z,38
2017-05-25T04:08:07.391Z,38
2017-05-25T04:09:15.536Z,38
2017-05-25T04:10:23.564Z,38
2017-05-25T04:11:31.649Z,38
2017-05-25T04:12:39.736Z,38
2017-05-25T04:13:47.820Z,38
2017-05-25T04:14:55.906Z,38
2017-05-25T04:16:03.993Z,38
2017-05-25T04:17:12.078Z,38
2017-05-25T04:18:20.164Z,38
2017-05-25T04:19:28.250Z,38
2017-05-25T04:20:36.421Z,38
2017-05-25T04:21:44.422Z,38
2017-05-25T04:22:52.505Z,38
2017-05-25T04:24:00.594Z,38
2017-05-25T04:25:08.682Z,38
2017-05-25T04:26:16.794Z,38
2017-05-25T04:27:24.852Z,38
2017-05-25T04:28:32.937Z,39
2017-05-25T04:29:41.022Z,38
2017-05-25T04:30:49.108Z,38
2017-05-25T04:31:57.196Z,38
2017-05-25T04:33:05.283Z,39
2017-05-25T04:34:13.369Z,38
2017-05-25T04:35:21.456Z,39
2017-05-25T04:36:29.569Z,39
2017-05-25T04:37:37.625Z,39
2017-05-25T04:38:45.712Z,39
2017-05-25T04:39:54.193Z,39
2017-05-25T04:41:01.890Z,39
2017-05-25T04:42:09.975Z,39
2017-05-25T04:43:18.096Z,39
2017-05-25T04:44:26.149Z,39
2017-05-25T04:45:34.235Z,39
2017-05-25T04:46:42.319Z,40
2017-05-25T04:47:50.404Z,39
2017-05-25T04:48:58.491Z,40
2017-05-25T04:50:06.882Z,40
2017-05-25T04:51:14.664Z,39
2017-05-25T04:52:22.753Z,40
2017-05-25T04:53:30.838Z,39
2017-05-25T04:54:38.925Z,39
2017-05-25T04:55:47.012Z,40
2017-05-25T04:56:55.119Z,39
2017-05-25T04:58:03.181Z,40
2017-05-25T04:59:11.265Z,40
2017-05-25T05:00:19.730Z,40
2017-05-25T05:01:27.438Z,40
2017-05-25T05:02:35.527Z,40
2017-05-25T05:03:43.614Z,40
2017-05-25T05:04:51.699Z,40
2017-05-25T05:05:59.785Z,40
2017-05-25T05:07:07.877Z,40
2017-05-25T05:08:15.957Z,40
2017-05-25T05:09:24.043Z,40
2017-05-25T05:10:32.127Z,40
2017-05-25T05:11:40.313Z,40
2017-05-25T05:12:48.345Z,40
2017-05-25T05:13:56.387Z,40
2017-05-25T05:15:04.833Z,40
2017-05-25T05:16:12.559Z,40
2017-05-25T05:17:20.644Z,40
2017-05-25T05:18:29.330Z,40
2017-05-25T05:19:36.815Z,40
2017-05-25T05:20:45.250Z,40
2017-05-25T05:21:52.997Z,40
2017-05-25T05:23:01.081Z,41
2017-05-25T05:24:09.578Z,40
2017-05-25T05:25:17.252Z,40
2017-05-25T05:26:25.330Z,41
2017-05-25T05:27:33.418Z,40
2017-05-25T05:28:41.502Z,40
2017-05-25T05:29:49.586Z,40
2017-05-25T05:30:57.697Z,41
2017-05-25T05:32:05.762Z,40
2017-05-25T05:33:13.847Z,41
2017-05-25T05:34:21.934Z,41
2017-05-25T05:35:30.019Z,41
2017-05-25T05:36:38.105Z,41
2017-05-25T05:37:46.189Z,41
2017-05-25T05:38:54.275Z,42
2017-05-25T05:40:02.360Z,42
2017-05-25T05:41:10.447Z,42
2017-05-25T05:42:18.713Z,42
2017-05-25T05:43:27.316Z,42
2017-05-25T05:44:34.706Z,42
2017-05-25T05:45:42.791Z,42
2017-05-25T05:46:50.883Z,42
2017-05-25T05:47:58.959Z,42
2017-05-25T05:49:07.044Z,42
2017-05-25T05:50:15.139Z,42
2017-05-25T05:51:23.227Z,42
2017-05-25T05:52:31.308Z,42
2017-05-25T05:53:39.397Z,42
2017-05-25T05:54:47.482Z,42
2017-05-25T05:55:55.567Z,42
2017-05-25T05:57:03.653Z,43
2017-05-25T05:58:11.742Z,42
2017-05-25T05:59:19.826Z,43
2017-05-25T06:00:27.916Z,43
2017-05-25T06:01:36.000Z,43
2017-05-25T06:02:44.084Z,43
2017-05-25T06:03:52.171Z,43
2017-05-25T06:05:00.293Z,43
2017-05-25T06:06:08.339Z,43
2017-05-25T06:07:16.425Z,43
2017-05-25T06:08:24.512Z,43
2017-05-25T06:09:32.600Z,43
2017-05-25T06:10:40.682Z,43
2017-05-25T06:11:49.088Z,43
2017-05-25T06:12:56.855Z,43
2017-05-25T06:14:04.942Z,43
2017-05-25T06:15:13.025Z,43
2017-05-25T06:16:21.112Z,43
2017-05-25T06:17:29.198Z,43
2017-05-25T06:18:37.282Z,43
2017-05-25T06:19:45.374Z,43
2017-05-25T06:20:53.461Z,43
2017-05-25T06:22:02.056Z,43
2017-05-25T06:23:09.803Z,43
2017-05-25T06:24:17.717Z,43
2017-05-25T06:25:25.804Z,43
2017-05-25T06:26:33.887Z,43
2017-05-25T06:27:41.976Z,43
2017-05-25T06:28:50.061Z,44
2017-05-25T06:29:58.372Z,44
2017-05-25T06:31:06.233Z,44
2017-05-25T06:32:14.425Z,44
2017-05-25T06:33:22.403Z,44
2017-05-25T06:34:30.491Z,44
2017-05-25T06:35:38.614Z,44
2017-05-25T06:36:46.661Z,44
2017-05-25T06:37:54.748Z,44
2017-05-25T06:39:02.832Z,44
2017-05-25T06:40:10.921Z,44
2017-05-25T06:41:19.004Z,44
2017-05-25T06:42:27.090Z,44
2017-05-25T06:43:35.175Z,44
2017-05-25T06:44:43.272Z,44
2017-05-25T06:45:51.349Z,44
2017-05-25T06:46:59.436Z,44
2017-05-25T06:48:07.518Z,44
2017-05-25T06:49:15.606Z,44
2017-05-25T06:50:23.694Z,43
2017-05-25T06:51:31.778Z,44
2017-05-25T06:52:39.862Z,44
2017-05-25T06:53:47.948Z,44
2017-05-25T06:54:56.035Z,44
2017-05-25T06:56:04.145Z,44
2017-05-25T06:57:12.209Z,44
2017-05-25T06:58:20.294Z,43
2017-05-25T06:59:28.381Z,44
2017-05-25T07:00:36.469Z,44
2017-05-25T07:01:44.556Z,44
2017-05-25T07:02:52.638Z,44
2017-05-25T07:04:00.723Z,44
2017-05-25T07:05:08.815Z,44
2017-05-25T07:06:16.896Z,44
2017-05-25T07:07:24.984Z,44
2017-05-25T07:08:33.071Z,44
2017-05-25T07:09:41.158Z,44
2017-05-25T07:10:49.244Z,44
2017-05-25T07:11:57.330Z,44
2017-05-25T07:13:05.415Z,44
2017-05-25T07:14:13.499Z,44
2017-05-25T07:15:21.587Z,44
2017-05-25T07:16:29.672Z,44
2017-05-25T07:17:37.759Z,44
2017-05-25T07:18:45.846Z,44
2017-05-25T07:19:53.933Z,44
2017-05-25T07:21:02.017Z,44
2017-05-25T07:22:10.118Z,44
2017-05-25T07:23:18.190Z,44
2017-05-25T07:24:26.281Z,44
2017-05-25T07:25:34.369Z,44
2017-05-25T07:26:42.453Z,44
2017-05-25T07:27:50.540Z,44
2017-05-25T07:28:58.635Z,44
2017-05-25T07:30:06.714Z,44
2017-05-25T07:31:14.798Z,44
2017-05-25T07:32:22.882Z,44
2017-05-25T07:33:30.971Z,44
2017-05-25T07:34:39.056Z,44
2017-05-25T07:35:47.142Z,44
2017-05-25T07:36:55.228Z,44
2017-05-25T07:38:03.315Z,44
2017-05-25T07:39:11.409Z,44
2017-05-25T07:40:19.484Z,44
2017-05-25T07:41:27.571Z,44
2017-05-25T07:42:35.659Z,44
2017-05-25T07:43:43.746Z,44
2017-05-25T07:44:51.835Z,44
2017-05-25T07:45:59.919Z,44
2017-05-25T07:47:08.007Z,44
2017-05-25T07:48:16.092Z,44
2017-05-25T07:49:24.187Z,44
2017-05-25T07:50:32.262Z,44
2017-05-25T07:51:40.348Z,44
2017-05-25T07:52:48.434Z,44
2017-05-25T07:53:56.520Z,44
2017-05-25T07:55:04.639Z,44
2017-05-25T07:56:12.692Z,44
2017-05-25T07:57:20.778Z,44
2017-05-25T07:58:28.948Z,43
2017-05-25T07:59:36.951Z,43
2017-05-25T08:00:45.037Z,44
2017-05-25T08:01:53.133Z,44
2017-05-25T08:03:01.210Z,44
2017-05-25T08:04:09.293Z,44
2017-05-25T08:05:17.380Z,44
2017-05-25T08:06:25.467Z,44
2017-05-25T08:07:33.554Z,44
2017-05-25T08:08:41.639Z,44
2017-05-25T08:09:49.725Z,44
2017-05-25T08:10:57.812Z,44
2017-05-25T08:12:05.918Z,44
2017-05-25T08:13:13.983Z,44
2017-05-25T08:14:22.072Z,44
2017-05-25T08:15:30.157Z,44
2017-05-25T08:16:38.240Z,45
2017-05-25T08:17:46.328Z,45
2017-05-25T08:18:54.414Z,45
2017-05-25T08:20:02.501Z,45
2017-05-25T08:21:10.586Z,46
2017-05-25T08:22:18.670Z,46
2017-05-25T08:23:26.764Z,46
2017-05-25T08:24:34.863Z,46
2017-05-25T08:25:42.953Z,46
2017-05-25T08:26:51.016Z,46
2017-05-25T08:27:59.103Z,46
2017-05-25T08:29:07.245Z,46
2017-05-25T08:30:15.272Z,47
2017-05-25T08:31:23.360Z,47
2017-05-25T08:32:31.441Z,47
2017-05-25T08:33:39.527Z,46
2017-05-25T08:34:47.614Z,46
2017-05-25T08:35:55.698Z,46
2017-05-25T08:37:03.791Z,46
2017-05-25T08:38:11.870Z,46
2017-05-25T08:39:19.953Z,45
2017-05-25T08:40:28.037Z,46
2017-05-25T08:41:36.122Z,46
2017-05-25T08:42:44.208Z,46
2017-05-25T08:43:52.295Z,46
2017-05-25T08:45:00.741Z,46
2017-05-25T08:46:08.539Z,46
2017-05-25T08:47:16.548Z,46
2017-05-25T08:48:24.634Z,46
2017-05-25T08:49:32.719Z,46
2017-05-25T08:50:40.835Z,46
2017-05-25T08:51:48.894Z,46
2017-05-25T08:52:56.980Z,46
2017-05-25T08:54:05.067Z,46
2017-05-25T08:55:13.150Z,46
2017-05-25T08:56:21.235Z,45
2017-05-25T08:57:29.320Z,45
2017-05-25T08:58:37.408Z,45
2017-05-25T08:59:45.489Z,45
2017-05-25T09:00:53.600Z,45
2017-05-25T09:02:01.658Z,45
2017-05-25T09:03:09.746Z,45
2017-05-25T09:04:17.829Z,45
2017-05-25T09:05:25.914Z,44
2017-05-25T09:06:34.000Z,44
2017-05-25T09:07:42.085Z,44
2017-05-25T09:08:50.169Z,44
2017-05-25T09:09:58.253Z,44
2017-05-25T09:11:06.338Z,44
2017-05-25T09:12:14.424Z,44
2017-05-25T09:13:22.510Z,44
2017-05-25T09:14:30.596Z,45
2017-05-25T09:15:38.679Z,45
2017-05-25T09:16:46.765Z,44
2017-05-25T09:17:54.849Z,44
2017-05-25T09:19:02.934Z,44
2017-05-25T09:20:11.019Z,44
2017-05-25T09:21:19.103Z,44
2017-05-25T09:22:27.187Z,44
2017-05-25T09:23:35.273Z,44
2017-05-25T09:24:43.408Z,44
2017-05-25T09:25:51.442Z,44
2017-05-25T09:26:59.581Z,45
2017-05-25T09:28:07.618Z,45
2017-05-25T09:29:15.700Z,44
2017-05-25T09:30:23.780Z,44
2017-05-25T09:31:31.866Z,44
2017-05-25T09:32:39.953Z,44
2017-05-25T09:33:48.035Z,44
2017-05-25T09:34:56.123Z,44
2017-05-25T09:36:04.208Z,44
2017-05-25T09:37:12.292Z,44
2017-05-25T09:38:20.377Z,45
2017-05-25T09:39:28.462Z,44
2017-05-25T09:40:36.545Z,45
2017-05-25T09:41:44.639Z,45
2017-05-25T09:42:52.717Z,45
2017-05-25T09:44:00.801Z,45
2017-05-25T09:45:08.887Z,46
2017-05-25T09:46:16.978Z,46
2017-05-25T09:47:25.059Z,45
2017-05-25T09:48:33.150Z,45
2017-05-25T09:49:41.230Z,45
2017-05-25T09:50:49.327Z,45
2017-05-25T09:51:57.403Z,45
2017-05-25T09:53:05.486Z,45
2017-05-25T09:54:13.571Z,45
2017-05-25T09:55:21.657Z,45
2017-05-25T09:56:29.740Z,45
2017-05-25T09:57:37.832Z,45
2017-05-25T09:58:45.911Z,45
2017-05-25T09:59:53.998Z,44
2017-05-25T10:01:02.083Z,45
2017-05-25T10:02:10.167Z,45
2017-05-25T10:03:18.255Z,45
2017-05-25T10:04:26.336Z,46
2017-05-25T10:05:34.431Z,46
2017-05-25T10:06:42.508Z,45
2017-05-25T10:07:50.593Z,45
2017-05-25T10:08:58.678Z,45
2017-05-25T10:10:06.766Z,45
2017-05-25T10:11:14.849Z,45
2017-05-25T10:12:22.937Z,45
2017-05-25T10:13:31.024Z,45
2017-05-25T10:14:39.107Z,45
2017-05-25T10:15:47.198Z,45
2017-05-25T10:16:55.278Z,45
2017-05-25T10:18:03.363Z,45
2017-05-25T10:19:11.458Z,45
2017-05-25T10:20:19.533Z,45
2017-05-25T10:21:27.619Z,45
2017-05-25T10:22:35.706Z,45
2017-05-25T10:23:43.794Z,45
2017-05-25T10:24:51.878Z,45
2017-05-25T10:25:59.963Z,45
2017-05-25T10:27:08.049Z,45
2017-05-25T10:28:16.133Z,44
2017-05-25T10:29:24.221Z,44
2017-05-25T10:30:32.308Z,44
2017-05-25T10:31:40.392Z,44
2017-05-25T10:32:48.488Z,44
2017-05-25T10:33:56.570Z,44
2017-05-25T10:35:04.655Z,43
2017-05-25T10:36:12.739Z,43
2017-05-25T10:37:20.826Z,43
2017-05-25T10:38:28.914Z,43
2017-05-25T10:39:37.000Z,43
2017-05-25T10:40:45.084Z,43
2017-05-25T10:41:53.186Z,43
2017-05-25T10:43:01.257Z,43
2017-05-25T10:44:09.344Z,43
2017-05-25T10:45:17.429Z,43
2017-05-25T10:46:25.516Z,43
2017-05-25T10:47:33.602Z,43
2017-05-25T10:48:41.689Z,43
2017-05-25T10:49:49.776Z,44
2017-05-25T10:50:57.860Z,43
2017-05-25T10:52:05.946Z,43
2017-05-25T10:53:14.036Z,43
2017-05-25T10:54:22.121Z,43
2017-05-25T10:55:30.209Z,43
2017-05-25T10:56:38.292Z,43
2017-05-25T10:57:46.379Z,43
2017-05-25T10:58:54.496Z,43
2017-05-25T11:00:02.551Z,43
2017-05-25T11:01:10.650Z,43
2017-05-25T11:02:18.727Z,43
2017-05-25T11:03:26.815Z,43
2017-05-25T11:04:34.897Z,43
2017-05-25T11:05:42.984Z,43
2017-05-25T11:06:51.077Z,43
2017-05-25T11:07:59.158Z,43
2017-05-25T11:09:07.242Z,43
2017-05-25T11:10:15.334Z,43
2017-05-25T11:11:23.417Z,43
2017-05-25T11:12:31.503Z,43
2017-05-25T11:13:39.593Z,43
2017-05-25T11:14:47.678Z,43
2017-05-25T11:15:55.764Z,43
2017-05-25T11:17:03.850Z,43
2017-05-25T11:18:11.939Z,43
2017-05-25T11:19:20.023Z,43
2017-05-25T11:20:28.158Z,43
2017-05-25T11:21:36.205Z,43
2017-05-25T11:22:44.289Z,43
2017-05-25T11:23:52.378Z,43
2017-05-25T11:25:00.771Z,43
2017-05-25T11:26:08.549Z,43
2017-05-25T11:27:16.643Z,42
2017-05-25T11:28:24.725Z,42
2017-05-25T11:29:32.811Z,42
2017-05-25T11:30:40.898Z,42
2017-05-25T11:31:48.984Z,42
2017-05-25T11:32:57.071Z,42
2017-05-25T11:34:05.155Z,42
2017-05-25T11:35:13.247Z,42
2017-05-25T11:36:21.330Z,42
2017-05-25T11:37:29.415Z,42
2017-05-25T11:38:37.502Z,42
2017-05-25T11:39:45.589Z,42
2017-05-25T11:40:53.715Z,42
2017-05-25T11:42:01.767Z,42
2017-05-25T11:43:09.854Z,43
2017-05-25T11:44:17.947Z,42
2017-05-25T11:45:26.029Z,43
2017-05-25T11:46:34.272Z,43
2017-05-25T11:47:42.490Z,42
2017-05-25T11:48:50.290Z,43
2017-05-25T11:49:58.390Z,42
2017-05-25T11:51:06.480Z,42
2017-05-25T11:52:14.566Z,42
2017-05-25T11:53:22.653Z,42
2017-05-25T11:54:30.741Z,42
2017-05-25T11:55:38.831Z,42
2017-05-25T11:56:46.913Z,42
2017-05-25T11:57:55.012Z,42
2017-05-25T11:59:03.085Z,41
2017-05-25T12:00:11.179Z,41
2017-05-25T12:01:19.257Z,41
2017-05-25T12:02:27.345Z,41
2017-05-25T12:03:35.430Z,41
2017-05-25T12:04:43.517Z,42
2017-05-25T12:05:51.602Z,41
2017-05-25T12:06:59.690Z,40
2017-05-25T12:08:07.771Z,40
2017-05-25T12:09:15.859Z,40
2017-05-25T12:10:23.952Z,40
2017-05-25T12:11:32.039Z,40
2017-05-25T12:12:40.127Z,40
2017-05-25T12:13:48.212Z,40
2017-05-25T12:14:56.338Z,40
2017-05-25T12:16:04.389Z,40
2017-05-25T12:17:12.477Z,41
2017-05-25T12:18:20.563Z,41
2017-05-25T12:19:28.655Z,41
2017-05-25T12:20:36.742Z,41
2017-05-25T12:21:44.830Z,41
2017-05-25T12:22:52.914Z,41
2017-05-25T12:24:01.001Z,42
2017-05-25T12:25:09.086Z,42
2017-05-25T12:26:17.174Z,42
2017-05-25T12:27:25.258Z,43
2017-05-25T12:28:33.345Z,43
2017-05-25T12:29:41.433Z,43
2017-05-25T12:30:49.519Z,43
2017-05-25T12:31:57.606Z,43
2017-05-25T12:33:05.701Z,43
2017-05-25T12:34:13.777Z,43
2017-05-25T12:35:21.865Z,43
2017-05-25T12:36:29.998Z,43
2017-05-25T12:37:38.038Z,43
2017-05-25T12:38:46.124Z,43
2017-05-25T12:39:54.220Z,43
2017-05-25T12:41:02.303Z,43
2017-05-25T12:42:10.393Z,43
2017-05-25T12:43:18.479Z,43
2017-05-25T12:44:26.571Z,43
2017-05-25T12:45:34.649Z,43
2017-05-25T12:46:42.738Z,43
2017-05-25T12:47:50.824Z,44
2017-05-25T12:48:58.912Z,43
2017-05-25T12:50:06.999Z,44
2017-05-25T12:51:15.084Z,44
2017-05-25T12:52:23.171Z,43
2017-05-25T12:53:31.307Z,44
2017-05-25T12:54:39.342Z,44
2017-05-25T12:55:47.430Z,44
2017-05-25T12:56:55.519Z,43
2017-05-25T12:58:03.607Z,43
2017-05-25T12:59:11.692Z,43
2017-05-25T13:00:19.775Z,43
2017-05-25T13:01:27.863Z,43
2017-05-25T13:02:35.966Z,43
2017-05-25T13:03:44.043Z,43
2017-05-25T13:04:52.130Z,42
2017-05-25T13:06:00.217Z,41
2017-05-25T13:07:08.305Z,41
2017-05-25T13:08:16.389Z,41
2017-05-25T13:09:24.477Z,41
2017-05-25T13:10:32.616Z,41
2017-05-25T13:11:40.652Z,42
2017-05-25T13:12:48.737Z,42
2017-05-25T13:13:56.827Z,42
2017-05-25T13:15:04.914Z,42
2017-05-25T13:16:12.998Z,42
2017-05-25T13:17:21.089Z,42
2017-05-25T13:18:29.172Z,42
2017-05-25T13:19:37.268Z,43
2017-05-25T13:20:45.343Z,42
2017-05-25T13:21:53.430Z,43
2017-05-25T13:23:01.520Z,42
2017-05-25T13:24:09.605Z,42
2017-05-25T13:25:17.692Z,43
2017-05-25T13:26:25.779Z,43
2017-05-25T13:27:33.867Z,43
2017-05-25T13:28:41.962Z,43
2017-05-25T13:29:50.037Z,43
2017-05-25T13:30:58.126Z,43
2017-05-25T13:32:06.213Z,43
2017-05-25T13:33:14.327Z,43
2017-05-25T13:34:22.386Z,43
2017-05-25T13:35:30.475Z,43
2017-05-25T13:36:38.570Z,43
2017-05-25T13:37:46.647Z,43
2017-05-25T13:38:54.792Z,43
2017-05-25T13:40:02.818Z,43
2017-05-25T13:41:10.908Z,43
2017-05-25T13:42:18.994Z,43
2017-05-25T13:43:27.087Z,43
2017-05-25T13:44:35.169Z,43
2017-05-25T13:45:43.257Z,43
2017-05-25T13:46:51.345Z,43
2017-05-25T13:47:59.431Z,43
2017-05-25T13:49:07.518Z,43
2017-05-25T13:50:15.601Z,43
2017-05-25T13:51:23.690Z,43
2017-05-25T13:52:31.777Z,43
2017-05-25T13:53:39.871Z,43
2017-05-25T13:54:47.957Z,43
2017-05-25T13:55:56.039Z,43
2017-05-25T13:57:04.126Z,43
2017-05-25T13:58:12.213Z,43
2017-05-25T13:59:20.296Z,43
2017-05-25T14:00:28.382Z,43
2017-05-25T14:01:36.471Z,44
2017-05-25T14:02:44.557Z,43
2017-05-25T14:03:52.644Z,43
2017-05-25T14:05:00.796Z,43
2017-05-25T14:06:08.823Z,43
2017-05-25T14:07:16.912Z,43
2017-05-25T14:08:24.996Z,43
2017-05-25T14:09:33.089Z,43
2017-05-25T14:10:41.178Z,43
2017-05-25T14:11:49.267Z,43
2017-05-25T14:12:57.352Z,43
2017-05-25T14:14:05.440Z,43
2017-05-25T14:15:13.527Z,43
2017-05-25T14:16:21.616Z,44
2017-05-25T14:17:29.698Z,43
2017-05-25T14:18:37.954Z,43
2017-05-25T14:19:45.873Z,43
2017-05-25T14:20:53.960Z,43
2017-05-25T14:22:02.048Z,43
2017-05-25T14:23:10.309Z,43
2017-05-25T14:24:18.220Z,43
2017-05-25T14:25:26.308Z,43
2017-05-25T14:26:34.395Z,43
2017-05-25T14:27:42.490Z,43
2017-05-25T14:28:50.566Z,43
2017-05-25T14:29:58.679Z,43
2017-05-25T14:31:06.740Z,43
2017-05-25T14:32:14.828Z,43
2017-05-25T14:33:22.914Z,42
2017-05-25T14:34:31.003Z,43
2017-05-25T14:35:39.088Z,43
2017-05-25T14:36:47.176Z,43
2017-05-25T14:37:55.262Z,43
2017-05-25T14:39:03.352Z,43
2017-05-25T14:40:11.435Z,43
2017-05-25T14:41:19.523Z,42
2017-05-25T14:42:27.621Z,42
2017-05-25T14:43:35.699Z,42
2017-05-25T14:44:43.787Z,42
2017-05-25T14:45:51.872Z,42
2017-05-25T14:46:59.958Z,42
2017-05-25T14:48:08.045Z,41
2017-05-25T14:49:16.133Z,42
2017-05-25T14:50:24.222Z,42
2017-05-25T14:51:32.308Z,42
2017-05-25T14:52:40.394Z,42
2017-05-25T14:53:48.482Z,42
2017-05-25T14:54:56.569Z,42
2017-05-25T14:56:04.655Z,42
2017-05-25T14:57:12.742Z,42
2017-05-25T14:58:20.826Z,42
2017-05-25T14:59:28.915Z,42
2017-05-25T15:00:37.130Z,42
2017-05-25T15:01:45.088Z,42
2017-05-25T15:02:53.178Z,42
2017-05-25T15:04:01.265Z,42
2017-05-25T15:05:09.354Z,42
2017-05-25T15:06:17.437Z,42
2017-05-25T15:07:25.525Z,42
2017-05-25T15:08:33.617Z,42
2017-05-25T15:09:41.702Z,42
2017-05-25T15:10:49.787Z,42
2017-05-25T15:11:57.885Z,42
2017-05-25T15:13:05.961Z,42
2017-05-25T15:14:14.050Z,42
2017-05-25T15:15:22.134Z,42
2017-05-25T15:16:30.220Z,42
2017-05-25T15:17:38.306Z,42
2017-05-25T15:18:46.397Z,42
2017-05-25T15:19:54.481Z,42
2017-05-25T15:21:02.570Z,42
2017-05-25T15:22:10.657Z,42
2017-05-25T15:23:18.743Z,42
2017-05-25T15:24:26.832Z,42
2017-05-25T15:25:34.917Z,42
2017-05-25T15:26:43.004Z,42
2017-05-25T15:27:51.092Z,42
2017-05-25T15:28:59.179Z,42
2017-05-25T15:30:07.266Z,42
2017-05-25T15:31:15.353Z,42
2017-05-25T15:32:23.440Z,42
2017-05-25T15:33:31.527Z,42
2017-05-25T15:34:39.616Z,42
2017-05-25T15:35:47.702Z,42
2017-05-25T15:36:55.790Z,42
2017-05-25T15:38:03.877Z,42
2017-05-25T15:39:11.963Z,42
2017-05-25T15:40:20.054Z,42
2017-05-25T15:41:28.144Z,42
2017-05-25T15:42:36.231Z,42
2017-05-25T15:43:44.333Z,42
2017-05-25T15:44:52.397Z,42
2017-05-25T15:46:00.486Z,42
2017-05-25T15:47:08.571Z,43
2017-05-25T15:48:16.658Z,43
2017-05-25T15:49:24.746Z,43
2017-05-25T15:50:32.836Z,43
2017-05-25T15:51:40.998Z,42
2017-05-25T15:52:49.355Z,42
2017-05-25T15:53:57.099Z,42
2017-05-25T15:55:05.214Z,43
2017-05-25T15:56:13.270Z,43
2017-05-25T15:57:21.360Z,43
2017-05-25T15:58:29.447Z,43
2017-05-25T15:59:37.568Z,43
2017-05-25T16:00:45.711Z,43
2017-05-25T16:01:53.709Z,43
2017-05-25T16:03:01.796Z,43
2017-05-25T16:04:09.881Z,43
2017-05-25T16:05:17.969Z,43
2017-05-25T16:06:26.067Z,43
2017-05-25T16:07:34.144Z,43
2017-05-25T16:08:42.227Z,43
2017-05-25T16:09:50.318Z,43
2017-05-25T16:10:58.406Z,43
2017-05-25T16:12:06.625Z,43