createdAt,value
2023-04-27T00:02:01.013Z,97.40
2023-04-27T00:04:45.690Z,97.40
2023-04-27T00:07:28.672Z,97.40
2023-04-27T00:12:45.790Z,97.40
2023-04-27T00:15:32.455Z,97.40
2023-04-27T00:18:18.395Z,97.40
2023-04-27T00:20:47.715Z,97.40
2023-04-27T00:23:23.207Z,97.40
2023-04-27T00:25:53.023Z,97.40
2023-04-27T00:28:21.955Z,97.40
2023-04-27T00:30:55.996Z,97.40
2023-04-27T00:33:25.092Z,97.40
2023-04-27T00:35:54.127Z,97.40
2023-04-27T00:38:25.766Z,97.40
2023-04-27T00:41:04.005Z,97.40
2023-04-27T00:43:44.076Z,97.40
2023-04-27T00:46:15.920Z,97.40
2023-04-27T00:48:51.978Z,97.40
2023-04-27T00:51:37.719Z,97.40
2023-04-27T00:54:12.119Z,97.40
2023-04-27T00:56:47.005Z,97.40
2023-04-27T00:59:18.394Z,97.40
2023-04-27T01:02:03.891Z,97.40
2023-04-27T01:04:42.879Z,97.40
2023-04-27T01:07:17.589Z,97.40
2023-04-27T01:09:49.208Z,97.40
2023-04-27T01:12:35.297Z,97.40
2023-04-27T01:15:18.128Z,97.40
2023-04-27T01:23:58.362Z,97.40
2023-04-27T01:26:43.493Z,97.40
2023-04-27T01:29:14.646Z,97.40
2023-04-27T01:31:43.576Z,97.40
2023-04-27T01:34:14.798Z,97.40
2023-04-27T01:36:47.224Z,97.40
2023-04-27T01:39:19.070Z,97.40
2023-04-27T01:41:49.428Z,97.40
2023-04-27T01:47:27.957Z,97.40
2023-04-27T01:49:57.613Z,97.40
2023-04-27T01:55:31.847Z,97.40
2023-04-27T01:58:06.246Z,97.40
2023-04-27T02:00:47.756Z,97.40
2023-04-27T02:03:22.243Z,97.40
2023-04-27T02:08:46.960Z,97.40
2023-04-27T02:11:21.122Z,97.40
2023-04-27T02:14:01.568Z,97.40
2023-04-27T02:16:56.605Z,97.40
2023-04-27T02:19:37.419Z,97.40
2023-04-27T02:22:14.486Z,97.40
2023-04-27T02:24:53.921Z,97.40
2023-04-27T02:27:59.599Z,97.40
2023-04-27T02:30:38.204Z,97.40
2023-04-27T02:33:16.576Z,97.40
2023-04-27T02:36:00.294Z,97.40
2023-04-27T02:38:36.280Z,97.40
2023-04-27T02:41:08.031Z,97.40
2023-04-27T02:44:13.421Z,97.40
2023-04-27T02:46:58.766Z,97.40
2023-04-27T02:49:28.454Z,97.40
2023-04-27T02:54:43.872Z,97.40
2023-04-27T02:57:16.942Z,97.40
2023-04-27T03:00:00.136Z,97.40
2023-04-27T03:02:30.373Z,97.40
2023-04-27T03:05:01.556Z,97.40
2023-04-27T03:07:38.726Z,97.40
2023-04-27T03:10:23.665Z,97.40
2023-04-27T03:12:55.658Z,97.40
2023-04-27T03:15:53.491Z,97.40
2023-04-27T03:18:24.070Z,97.40
2023-04-27T03:20:56.786Z,97.40
2023-04-27T03:23:28.498Z,97.40
2023-04-27T03:25:59.940Z,97.40
2023-04-27T03:31:35.711Z,97.40
2023-04-27T03:34:06.229Z,97.40
2023-04-27T03:36:34.802Z,97.40
2023-04-27T03:39:05.838Z,97.40
2023-04-27T03:41:37.512Z,97.40
2023-04-27T03:44:10.138Z,97.40
2023-04-27T03:47:04.806Z,97.40
2023-04-27T03:49:42.293Z,97.40
2023-04-27T03:52:54.783Z,97.40
2023-04-27T03:55:34.099Z,97.40
2023-04-27T03:58:06.944Z,97.40
2023-04-27T04:00:40.291Z,97.40
2023-04-27T04:03:26.637Z,97.40
2023-04-27T04:05:56.790Z,97.40
2023-04-27T04:08:27.968Z,97.40
2023-04-27T04:11:01.322Z,97.40
2023-04-27T04:13:33.344Z,97.40
2023-04-27T04:16:04.329Z,97.40
2023-04-27T04:18:36.160Z,97.40
2023-04-27T04:21:11.658Z,97.40
2023-04-27T04:23:50.926Z,97.40
2023-04-27T04:26:25.966Z,97.40
2023-04-27T04:28:55.992Z,97.40
2023-04-27T04:31:24.844Z,97.40
2023-04-27T04:33:57.619Z,97.40
2023-04-27T04:36:26.937Z,97.40
2023-04-27T04:38:58.684Z,97.40
2023-04-27T04:41:29.745Z,97.40
2023-04-27T04:44:02.080Z,97.40
2023-04-27T04:46:31.374Z,97.40
2023-04-27T04:49:02.502Z,97.40
2023-04-27T04:51:44.457Z,97.40
2023-04-27T04:54:15.450Z,97.40
2023-04-27T04:56:45.826Z,97.40
2023-04-27T04:59:14.839Z,97.40
2023-04-27T05:01:44.275Z,97.40
2023-04-27T05:04:14.943Z,97.40
2023-04-27T05:06:45.299Z,97.40
2023-04-27T05:09:14.135Z,97.40
2023-04-27T05:11:45.237Z,97.40
2023-04-27T05:14:16.075Z,97.40
2023-04-27T05:16:44.809Z,97.40
2023-04-27T05:19:19.505Z,97.40
2023-04-27T05:21:48.603Z,97.40
2023-04-27T05:24:17.940Z,97.40
2023-04-27T05:26:48.445Z,97.40
2023-04-27T05:29:17.624Z,97.40
2023-04-27T05:31:47.453Z,97.40
2023-04-27T05:34:18.626Z,97.40
2023-04-27T05:36:54.029Z,97.40
2023-04-27T05:39:22.398Z,97.40
2023-04-27T05:41:50.891Z,97.40
2023-04-27T05:44:21.908Z,97.40
2023-04-27T05:46:52.196Z,97.40
2023-04-27T05:49:23.021Z,97.40
2023-04-27T05:51:51.903Z,97.40
2023-04-27T05:54:23.307Z,97.40
2023-04-27T05:56:52.582Z,97.40
2023-04-27T05:59:22.363Z,97.40
2023-04-27T06:01:52.989Z,97.40
2023-04-27T06:04:25.274Z,97.40
2023-04-27T06:06:59.908Z,97.40
2023-04-27T06:09:30.808Z,97.40
2023-04-27T06:11:59.813Z,97.40
2023-04-27T06:14:29.238Z,97.40
2023-04-27T06:16:59.025Z,97.40
2023-04-27T06:19:31.833Z,97.40
2023-04-27T06:22:03.259Z,97.40
2023-04-27T06:24:32.237Z,97.40
2023-04-27T06:27:01.544Z,97.40
2023-04-27T06:29:30.175Z,97.40
2023-04-27T06:31:58.975Z,97.40
2023-04-27T06:34:30.388Z,97.40
2023-04-27T06:36:59.202Z,97.40
2023-04-27T06:39:28.389Z,97.40
2023-04-27T06:41:57.039Z,97.40
2023-04-27T06:44:30.844Z,97.40
2023-04-27T06:46:59.789Z,97.40
2023-04-27T06:49:32.410Z,97.40
2023-04-27T06:52:04.107Z,97.40
2023-04-27T06:54:32.996Z,97.40
2023-04-27T06:57:01.869Z,97.40
2023-04-27T06:59:30.919Z,97.40
2023-04-27T07:02:01.575Z,97.40
2023-04-27T07:04:32.436Z,97.40
2023-04-27T07:07:01.767Z,97.40
2023-04-27T07:09:34.204Z,97.40
2023-04-27T07:12:04.116Z,97.40
2023-04-27T07:14:33.776Z,97.40
2023-04-27T07:17:02.499Z,97.40
2023-04-27T07:19:32.237Z,97.40
2023-04-27T07:22:01.824Z,97.40
2023-04-27T07:24:30.629Z,97.40
2023-04-27T07:26:59.569Z,96.50
2023-04-27T07:29:28.641Z,95.00
2023-04-27T07:31:59.945Z,94.10
2023-04-27T07:34:48.958Z,94.90
2023-04-27T07:37:22.452Z,93.90
2023-04-27T07:39:56.094Z,94.20
2023-04-27T07:52:06.278Z,91.00
2023-04-27T07:54:42.430Z,91.00
2023-04-27T07:57:16.191Z,88.20
2023-04-27T08:02:35.924Z,87.70
2023-04-27T08:05:06.648Z,84.10
2023-04-27T08:07:44.160Z,84.10
2023-04-27T08:10:14.195Z,84.70
2023-04-27T08:12:44.404Z,81.00
2023-04-27T08:15:19.713Z,78.70
2023-04-27T08:21:02.072Z,78.00
2023-04-27T08:23:45.039Z,75.90
2023-04-27T08:35:19.494Z,62.50
2023-04-27T08:37:50.603Z,63.70
2023-04-27T08:40:31.658Z,59.00
2023-04-27T09:06:50.009Z,45.00
2023-04-27T09:09:28.380Z,43.60
2023-04-27T09:11:59.795Z,40.10
2023-04-27T09:14:36.058Z,39.80
2023-04-27T09:19:54.889Z,34.40
2023-04-27T09:22:24.861Z,40.00
2023-04-27T09:43:24.551Z,38.90
2023-04-27T09:45:55.497Z,37.40
2023-04-27T09:51:19.192Z,36.90
2023-04-27T09:53:58.102Z,30.40
2023-04-27T09:56:39.355Z,33.00
2023-04-27T09:59:32.898Z,30.60
2023-04-27T10:02:20.916Z,31.80
2023-04-27T10:05:29.515Z,29.00
2023-04-27T10:08:03.158Z,29.50
2023-04-27T10:10:45.519Z,31.20
2023-04-27T10:13:29.620Z,29.00
2023-04-27T10:16:19.544Z,29.60
2023-04-27T10:18:55.497Z,27.00
2023-04-27T10:24:37.522Z,27.90
2023-04-27T10:27:12.320Z,28.40
2023-04-27T10:29:44.824Z,27.50
2023-04-27T10:32:21.218Z,26.40
2023-04-27T10:34:49.931Z,24.80
2023-04-27T10:37:26.258Z,26.30
2023-04-27T10:39:56.256Z,28.10
2023-04-27T10:42:29.993Z,28.80
2023-04-27T10:45:00.475Z,29.00
2023-04-27T10:47:42.372Z,29.20
2023-04-27T10:50:13.617Z,28.90
2023-04-27T10:52:47.870Z,29.10
2023-04-27T10:55:39.059Z,25.70
2023-04-27T10:58:08.128Z,25.90
2023-04-27T11:00:42.021Z,27.10
2023-04-27T11:03:24.075Z,27.20
2023-04-27T11:06:04.718Z,25.40
2023-04-27T11:08:36.829Z,25.60
2023-04-27T11:11:07.145Z,24.40
2023-04-27T11:13:35.612Z,25.60
2023-04-27T11:16:07.086Z,24.10
2023-04-27T11:18:39.321Z,21.70
2023-04-27T11:21:14.842Z,24.60
2023-04-27T11:23:45.705Z,24.10
2023-04-27T11:26:19.089Z,24.10
2023-04-27T11:29:01.494Z,22.30
2023-04-27T11:31:43.714Z,24.80
2023-04-27T11:34:23.135Z,25.00
2023-04-27T11:37:16.716Z,24.30
2023-04-27T11:39:47.519Z,26.50
2023-04-27T11:42:20.692Z,26.70
2023-04-27T11:45:01.240Z,25.60
2023-04-27T11:47:41.067Z,25.30
2023-04-27T11:50:16.813Z,25.70
2023-04-27T11:52:53.164Z,26.50
2023-04-27T11:55:22.786Z,25.20
2023-04-27T11:57:58.143Z,24.30
2023-04-27T12:00:30.361Z,24.40
2023-04-27T12:03:05.971Z,25.60
2023-04-27T12:05:37.310Z,26.10
2023-04-27T12:08:07.552Z,26.90
2023-04-27T12:10:38.859Z,26.30
2023-04-27T12:13:10.058Z,26.20
2023-04-27T12:15:41.061Z,28.70
2023-04-27T12:18:11.514Z,27.60
2023-04-27T12:20:42.179Z,26.90
2023-04-27T12:23:12.732Z,27.60
2023-04-27T12:25:59.316Z,28.30
2023-04-27T12:28:29.477Z,27.70
2023-04-27T12:31:02.733Z,29.00
2023-04-27T12:33:31.790Z,27.80
2023-04-27T12:36:05.508Z,27.10
2023-04-27T12:38:37.253Z,27.80
2023-04-27T12:41:10.778Z,27.20
2023-04-27T12:43:42.168Z,28.20
2023-04-27T12:46:14.473Z,26.40
2023-04-27T12:48:43.453Z,26.50
2023-04-27T12:51:17.354Z,25.30
2023-04-27T12:53:46.012Z,25.80
2023-04-27T12:56:18.195Z,26.60
2023-04-27T12:58:46.918Z,28.10
2023-04-27T13:01:15.921Z,28.20
2023-04-27T13:03:47.307Z,28.00
2023-04-27T13:06:17.723Z,27.70
2023-04-27T13:08:46.550Z,28.60
2023-04-27T13:11:15.042Z,27.70
2023-04-27T13:13:43.894Z,29.00
2023-04-27T13:16:13.290Z,28.50
2023-04-27T13:18:47.435Z,29.20
2023-04-27T13:21:19.309Z,30.10
2023-04-27T13:23:48.110Z,29.20
2023-04-27T13:26:17.996Z,31.30
2023-04-27T13:28:49.035Z,31.90
2023-04-27T13:31:21.145Z,29.00
2023-04-27T13:33:50.879Z,31.80
2023-04-27T13:36:26.709Z,31.20
2023-04-27T13:38:58.232Z,29.80
2023-04-27T13:47:30.363Z,31.60
2023-04-27T13:50:00.922Z,29.80
2023-04-27T13:52:33.738Z,29.80
2023-04-27T13:55:02.726Z,30.60
2023-04-27T13:57:31.768Z,31.80
2023-04-27T14:00:00.487Z,32.80
2023-04-27T14:02:30.882Z,32.80
2023-04-27T14:05:02.059Z,32.80
2023-04-27T14:07:34.999Z,33.40
2023-04-27T14:10:07.340Z,34.40
2023-04-27T14:12:39.626Z,32.80
2023-04-27T14:15:12.282Z,32.20
2023-04-27T14:17:41.333Z,32.50
2023-04-27T14:20:14.037Z,34.20
2023-04-27T14:22:47.456Z,34.20
2023-04-27T14:25:17.222Z,34.70
2023-04-27T14:27:49.903Z,35.40
2023-04-27T14:30:18.546Z,36.30
2023-04-27T14:32:49.330Z,36.00
2023-04-27T14:35:20.698Z,36.00
2023-04-27T14:37:51.895Z,36.80
2023-04-27T14:40:20.788Z,39.10
2023-04-27T14:42:49.473Z,36.80
2023-04-27T14:45:24.126Z,39.10
2023-04-27T14:47:53.164Z,38.50
2023-04-27T14:50:21.623Z,42.10
2023-04-27T14:52:52.869Z,42.70
2023-04-27T14:58:07.908Z,43.60
2023-04-27T15:00:40.971Z,44.00
2023-04-27T15:03:16.428Z,45.50
2023-04-27T15:05:45.709Z,45.20
2023-04-27T15:08:21.896Z,46.50
2023-04-27T15:10:50.324Z,47.80
2023-04-27T15:13:32.539Z,47.60
2023-04-27T15:16:06.064Z,49.40
2023-04-27T15:18:40.635Z,49.00
2023-04-27T15:21:11.434Z,49.30
2023-04-27T15:23:44.629Z,51.10
2023-04-27T15:26:14.533Z,50.20
2023-04-27T15:28:44.507Z,49.40
2023-04-27T15:31:15.773Z,52.90
2023-04-27T15:33:46.497Z,52.80
2023-04-27T15:36:22.987Z,51.40
2023-04-27T15:38:53.031Z,51.60
2023-04-27T15:41:22.032Z,51.40
2023-04-27T15:43:51.960Z,50.30
2023-04-27T15:46:22.799Z,52.50
2023-04-27T15:48:51.342Z,51.90
2023-04-27T15:51:19.920Z,52.00
2023-04-27T15:53:48.654Z,51.70
2023-04-27T15:56:18.732Z,54.80
2023-04-27T15:58:47.602Z,54.00
2023-04-27T16:01:16.040Z,53.40
2023-04-27T16:03:51.424Z,53.90
2023-04-27T16:06:20.195Z,53.40
2023-04-27T16:08:51.137Z,53.50
2023-04-27T16:11:23.355Z,56.00
2023-04-27T16:13:51.821Z,57.80
2023-04-27T16:16:21.983Z,58.70
2023-04-27T16:18:50.922Z,57.00
2023-04-27T16:21:19.698Z,57.50
2023-04-27T16:23:48.187Z,59.00
2023-04-27T16:26:16.758Z,58.30
2023-04-27T16:28:51.711Z,58.60
2023-04-27T16:31:21.654Z,58.00
2023-04-27T16:33:50.037Z,58.90
2023-04-27T16:36:18.379Z,59.60
2023-04-27T16:38:47.300Z,58.60
2023-04-27T16:41:15.691Z,57.20
2023-04-27T16:43:44.187Z,58.30
2023-04-27T16:46:14.791Z,59.00
2023-04-27T16:48:43.218Z,58.00
2023-04-27T16:51:11.773Z,58.30
2023-04-27T16:53:41.396Z,60.30
2023-04-27T16:56:14.207Z,59.90
2023-04-27T16:58:42.667Z,58.70
2023-04-27T17:01:11.486Z,59.30
2023-04-27T17:03:42.351Z,59.30
2023-04-27T17:06:10.788Z,58.70
2023-04-27T17:08:39.753Z,59.90
2023-04-27T17:11:16.857Z,59.20
2023-04-27T17:13:45.813Z,58.40
2023-04-27T17:16:18.808Z,59.80
2023-04-27T17:18:50.038Z,62.50
2023-04-27T17:21:19.348Z,62.20
2023-04-27T17:23:51.182Z,61.60
2023-04-27T17:26:21.602Z,61.20
2023-04-27T17:29:01.603Z,61.80
2023-04-27T17:31:35.440Z,61.80
2023-04-27T17:34:07.821Z,61.80
2023-04-27T17:36:36.793Z,62.70
2023-04-27T17:39:06.660Z,63.70
2023-04-27T17:41:37.039Z,63.70
2023-04-27T17:44:06.026Z,64.40
2023-04-27T17:46:34.991Z,67.20
2023-04-27T17:49:06.275Z,66.30
2023-04-27T17:51:34.747Z,66.10
2023-04-27T17:54:03.206Z,65.30
2023-04-27T17:56:31.646Z,65.50
2023-04-27T17:59:00.128Z,65.90
2023-04-27T18:01:29.465Z,67.00
2023-04-27T18:03:59.092Z,68.90
2023-04-27T18:06:32.113Z,68.10
2023-04-27T18:09:01.728Z,70.50
2023-04-27T18:11:30.817Z,71.80
2023-04-27T18:13:59.391Z,72.00
2023-04-27T18:16:31.722Z,72.20
2023-04-27T18:19:03.673Z,72.20
2023-04-27T18:21:33.996Z,73.00
2023-04-27T18:24:02.461Z,72.80
2023-04-27T18:26:33.880Z,75.00
2023-04-27T18:29:07.505Z,77.10
2023-04-27T18:31:38.254Z,77.40
2023-04-27T18:34:12.657Z,77.80
2023-04-27T18:36:43.044Z,78.90
2023-04-27T18:39:12.888Z,81.90
2023-04-27T18:41:41.818Z,81.00
2023-04-27T18:44:10.658Z,83.20
2023-04-27T18:46:42.402Z,84.00
2023-04-27T18:49:12.154Z,84.70
2023-04-27T18:51:46.423Z,84.90
2023-04-27T18:54:15.002Z,86.60
2023-04-27T18:56:43.501Z,90.30
2023-04-27T18:59:12.241Z,92.20
2023-04-27T19:01:44.025Z,93.00
2023-04-27T19:04:13.022Z,93.20
2023-04-27T19:06:44.221Z,92.60
2023-04-27T19:09:12.846Z,93.20
2023-04-27T19:11:42.660Z,94.30
2023-04-27T19:14:11.607Z,93.80
2023-04-27T19:16:40.740Z,92.30
2023-04-27T19:19:09.490Z,92.00
2023-04-27T19:21:39.277Z,91.70
2023-04-27T19:24:10.746Z,91.60
2023-04-27T19:26:39.850Z,92.40
2023-04-27T19:29:09.005Z,93.60
2023-04-27T19:31:38.562Z,94.10
2023-04-27T19:34:09.404Z,93.90
2023-04-27T19:36:40.184Z,94.50
2023-04-27T19:39:11.205Z,94.40
2023-04-27T19:41:40.201Z,94.10
2023-04-27T19:44:17.197Z,94.80
2023-04-27T19:46:46.121Z,97.40
2023-04-27T19:49:27.210Z,97.40
2023-04-27T19:52:01.008Z,97.40
2023-04-27T19:54:33.454Z,97.40
2023-04-27T19:57:17.638Z,97.40
2023-04-27T20:00:14.623Z,97.40
2023-04-27T20:02:57.012Z,97.40
2023-04-27T20:05:28.450Z,97.40
2023-04-27T20:07:59.176Z,97.40
2023-04-27T20:10:30.880Z,97.40
2023-04-27T20:13:07.210Z,97.40
2023-04-27T20:15:37.607Z,97.40
2023-04-27T20:18:11.853Z,97.40
2023-04-27T20:20:42.262Z,97.40
2023-04-27T20:23:11.793Z,97.40
2023-04-27T20:25:42.277Z,97.40
2023-04-27T20:28:12.811Z,97.40
2023-04-27T20:30:43.193Z,97.40
2023-04-27T20:33:13.017Z,97.40
2023-04-27T20:35:44.229Z,97.40
2023-04-27T20:38:13.134Z,97.40
2023-04-27T20:40:43.931Z,97.40
2023-04-27T20:43:13.861Z,97.40
2023-04-27T20:45:44.295Z,97.40
2023-04-27T20:48:13.445Z,97.40
2023-04-27T20:50:42.660Z,97.40
2023-04-27T20:53:11.100Z,97.40
2023-04-27T20:55:43.017Z,97.40
2023-04-27T20:58:14.548Z,97.40
2023-04-27T21:00:43.028Z,97.40
2023-04-27T21:03:12.221Z,97.40
2023-04-27T21:05:41.597Z,97.40
2023-04-27T21:08:10.647Z,97.40
2023-04-27T21:10:39.483Z,97.40
2023-04-27T21:13:10.097Z,97.40
2023-04-27T21:15:42.580Z,97.40
2023-04-27T21:18:29.083Z,97.40
2023-04-27T21:21:00.307Z,97.40
2023-04-27T21:23:29.221Z,97.40
2023-04-27T21:25:57.588Z,97.40
2023-04-27T21:28:26.806Z,97.40
2023-04-27T21:30:56.851Z,97.40
2023-04-27T21:33:25.762Z,97.40
2023-04-27T21:35:56.566Z,97.40
2023-04-27T21:38:25.331Z,97.40
2023-04-27T21:40:54.244Z,97.40
2023-04-27T21:43:23.994Z,97.40
2023-04-27T21:45:53.029Z,97.40
2023-04-27T21:48:25.281Z,97.40
2023-04-27T21:50:54.409Z,97.40
2023-04-27T21:53:27.543Z,97.40
2023-04-27T21:55:59.116Z,97.40
2023-04-27T21:58:30.143Z,97.40
2023-04-27T22:01:06.129Z,97.40
2023-04-27T22:03:37.564Z,97.40
2023-04-27T22:06:09.753Z,97.40
2023-04-27T22:08:39.134Z,97.40
2023-04-27T22:11:11.148Z,97.40
2023-04-27T22:13:40.816Z,97.40
2023-04-27T22:16:12.247Z,97.40
2023-04-27T22:18:49.322Z,97.40
2023-04-27T22:21:20.656Z,97.40
2023-04-27T22:23:51.452Z,97.40
2023-04-27T22:26:23.137Z,97.40
2023-04-27T22:28:51.923Z,97.40
2023-04-27T22:31:27.300Z,97.40
2023-04-27T22:33:57.493Z,97.40
2023-04-27T22:36:26.962Z,97.40
2023-04-27T22:38:59.614Z,97.40
2023-04-27T22:41:30.195Z,97.40
2023-04-27T22:44:02.383Z,97.40
2023-04-27T22:46:31.351Z,97.40
2023-04-27T22:49:04.456Z,97.40
2023-04-27T22:51:34.527Z,97.40
2023-04-27T22:54:06.159Z,97.40
2023-04-27T22:56:34.526Z,97.40
2023-04-27T22:59:03.342Z,97.40
2023-04-27T23:01:38.993Z,97.40
2023-04-27T23:04:10.429Z,97.40
2023-04-27T23:06:41.587Z,97.40
2023-04-27T23:09:14.550Z,97.40
2023-04-27T23:11:43.839Z,97.40
2023-04-27T23:14:14.193Z,97.40
2023-04-27T23:17:04.494Z,97.40
2023-04-27T23:19:35.815Z,97.40
2023-04-27T23:22:06.326Z,97.40
2023-04-27T23:24:36.031Z,97.40
2023-04-27T23:27:05.978Z,97.40
2023-04-27T23:29:35.882Z,97.40
2023-04-27T23:32:05.688Z,97.40
2023-04-27T23:34:36.917Z,97.40
2023-04-27T23:37:05.616Z,97.40
2023-04-27T23:39:35.833Z,97.40
2023-04-27T23:42:07.511Z,97.40
2023-04-27T23:44:43.671Z,97.40
2023-04-27T23:47:14.374Z,97.40
2023-04-27T23:49:46.575Z,97.40
2023-04-27T23:52:19.586Z,97.40
2023-04-27T23:54:49.023Z,97.40
2023-04-27T23:57:19.043Z,97.40
2023-04-27T23:59:49.337Z,97.40
