createdAt,value
2023-05-01T00:00:00.145Z, 81.2
2023-05-01T00:02:00.115Z, 81.3
2023-05-01T00:04:00.237Z, 81.1
2023-05-01T00:06:00.175Z, 80.9
2023-05-01T00:08:00.117Z, 80.7
2023-05-01T00:10:00.125Z, 79.9
2023-05-01T00:12:00.142Z, 80.4
2023-05-01T00:14:00.078Z, 81.7
2023-05-01T00:16:00.119Z, 82.8
2023-05-01T00:18:00.098Z, 83.7
2023-05-01T00:20:00.076Z, 84.2
2023-05-01T00:22:00.041Z, 83.8
2023-05-01T00:24:00.071Z, 83.4
2023-05-01T00:26:00.052Z, 83.2
2023-05-01T00:28:00.019Z, 82.7
2023-05-01T00:30:00.059Z, 81.9
2023-05-01T00:32:00.119Z, 82.8
2023-05-01T00:34:00.065Z, 83.2
2023-05-01T00:36:00.064Z, 83
2023-05-01T00:38:00.070Z, 82
2023-05-01T00:40:00.061Z, 81.4
2023-05-01T00:42:00.092Z, 80.7
2023-05-01T00:44:00.113Z, 80.4
2023-05-01T00:46:00.180Z, 80.1
2023-05-01T00:48:00.166Z, 80
2023-05-01T00:50:00.145Z, 80.6
2023-05-01T00:52:00.126Z, 81.3
2023-05-01T00:54:00.130Z, 82.2
2023-05-01T00:56:00.160Z, 82.6
2023-05-01T00:58:00.114Z, 82.3
2023-05-01T01:00:00.141Z, 82.5
2023-05-01T01:02:00.149Z, 83
2023-05-01T01:04:00.117Z, 82.8
2023-05-01T01:06:00.226Z, 83
2023-05-01T01:08:00.116Z, 82.9
2023-05-01T01:10:00.105Z, 83.2
2023-05-01T01:12:00.137Z, 83.8
2023-05-01T01:14:00.099Z, 83.8
2023-05-01T01:16:00.051Z, 84.3
2023-05-01T01:18:00.120Z, 83.9
2023-05-01T01:20:00.049Z, 83.3
2023-05-01T01:22:00.049Z, 82.9
2023-05-01T01:24:00.121Z, 82.6
2023-05-01T01:26:00.025Z, 84.6
2023-05-01T01:28:00.018Z, 86.6
2023-05-01T01:30:00.077Z, 86.9
2023-05-01T01:32:00.068Z, 86.5
2023-05-01T01:34:00.067Z, 85.2
2023-05-01T01:36:00.057Z, 84.9
2023-05-01T01:38:00.047Z, 85.1
2023-05-01T01:40:00.064Z, 85.1
2023-05-01T01:42:00.068Z, 85
2023-05-01T01:44:00.100Z, 84.8
2023-05-01T01:46:00.116Z, 84.8
2023-05-01T01:48:00.135Z, 84.9
2023-05-01T01:50:00.088Z, 85
2023-05-01T01:52:00.100Z, 84.7
2023-05-01T01:54:00.130Z, 83.7
2023-05-01T01:56:02.385Z, 83.4
2023-05-01T01:58:00.133Z, 83.1
2023-05-01T02:00:00.123Z, 82.7
2023-05-01T02:02:00.111Z, 81.6
2023-05-01T02:04:00.189Z, 81.4
2023-05-01T02:06:00.150Z, 80.8
2023-05-01T02:08:00.143Z, 79.9
2023-05-01T02:10:00.138Z, 79.8
2023-05-01T02:12:00.141Z, 79.9
2023-05-01T02:14:00.106Z, 80
2023-05-01T02:16:00.109Z, 80.4
2023-05-01T02:18:00.087Z, 81.5
2023-05-01T02:20:00.048Z, 82
2023-05-01T02:22:00.060Z, 82
2023-05-01T02:24:00.062Z, 82.2
2023-05-01T02:26:00.038Z, 81.8
2023-05-01T02:28:00.036Z, 81.7
2023-05-01T02:30:00.057Z, 81.4
2023-05-01T02:32:00.169Z, 81
2023-05-01T02:34:00.036Z, 80.7
2023-05-01T02:36:00.053Z, 80.1
2023-05-01T02:38:00.042Z, 79.7
2023-05-01T02:40:00.061Z, 79.9
2023-05-01T02:42:00.098Z, 80.2
2023-05-01T02:44:00.121Z, 80.6
2023-05-01T02:46:00.148Z, 80.7
2023-05-01T02:48:00.224Z, 80.1
2023-05-01T02:50:00.151Z, 79.9
2023-05-01T02:52:00.099Z, 80.1
2023-05-01T02:54:00.161Z, 79.8
2023-05-01T02:56:00.115Z, 80
2023-05-01T02:58:00.128Z, 79.9
2023-05-01T03:00:00.155Z, 79
2023-05-01T03:02:00.119Z, 78.6
2023-05-01T03:04:00.181Z, 78.5
2023-05-01T03:06:00.196Z, 78.4
2023-05-01T03:08:00.108Z, 78.1
2023-05-01T03:10:00.131Z, 78.5
2023-05-01T03:12:00.115Z, 78.3
2023-05-01T03:14:00.064Z, 78.2
2023-05-01T03:16:00.175Z, 78.5
2023-05-01T03:18:00.275Z, 78.4
2023-05-01T03:20:00.051Z, 78.4
2023-05-01T03:22:00.066Z, 77.9
2023-05-01T03:24:00.150Z, 77
2023-05-01T03:26:00.058Z, 76.3
2023-05-01T03:28:00.032Z, 76.8
2023-05-01T03:30:00.052Z, 76.8
2023-05-01T03:32:00.160Z, 77.2
2023-05-01T03:34:00.081Z, 76.3
2023-05-01T03:36:00.055Z, 76.4
2023-05-01T03:38:00.087Z, 76.5
2023-05-01T03:40:00.061Z, 77.1
2023-05-01T03:42:00.105Z, 78
2023-05-01T03:44:00.108Z, 78.2
2023-05-01T03:46:00.121Z, 78.2
2023-05-01T03:48:00.168Z, 77.9
2023-05-01T03:50:00.139Z, 77.8
2023-05-01T03:52:00.124Z, 78.6
2023-05-01T03:54:00.173Z, 78.3
2023-05-01T03:56:00.155Z, 78.5
2023-05-01T03:58:00.102Z, 78.6
2023-05-01T04:00:00.160Z, 78
2023-05-01T04:02:00.160Z, 78
2023-05-01T04:04:00.234Z, 77.8
2023-05-01T04:06:00.165Z, 77.6
2023-05-01T04:08:00.113Z, 77.5
2023-05-01T04:10:00.137Z, 77.5
2023-05-01T04:12:00.130Z, 77.4
2023-05-01T04:14:00.110Z, 76.3
2023-05-01T04:16:00.141Z, 75.5
2023-05-01T04:18:00.148Z, 75.2
2023-05-01T04:20:00.074Z, 75.8
2023-05-01T04:22:00.061Z, 75.9
2023-05-01T04:24:00.086Z, 75.6
2023-05-01T04:26:00.038Z, 75.8
2023-05-01T04:28:00.041Z, 76.2
2023-05-01T04:30:00.430Z, 76.5
2023-05-01T04:32:00.170Z, 77.4
2023-05-01T04:34:00.038Z, 78.6
2023-05-01T04:36:00.064Z, 79.5
2023-05-01T04:38:00.032Z, 79.2
2023-05-01T04:40:00.031Z, 79
2023-05-01T04:42:00.089Z, 79.2
2023-05-01T04:44:00.145Z, 78.4
2023-05-01T04:46:00.168Z, 77.4
2023-05-01T04:48:00.182Z, 76.9
2023-05-01T04:50:00.195Z, 76.5
2023-05-01T04:52:00.106Z, 77.2
2023-05-01T04:54:00.134Z, 79.3
2023-05-01T04:56:00.118Z, 81.6
2023-05-01T04:58:00.113Z, 83.3
2023-05-01T05:00:00.215Z, 83.7
2023-05-01T05:02:00.231Z, 82.5
2023-05-01T05:04:00.312Z, 79.9
2023-05-01T05:06:00.289Z, 79.6
2023-05-01T05:08:00.122Z, 79.4
2023-05-01T05:10:00.128Z, 79.7
2023-05-01T05:12:00.128Z, 77.9
2023-05-01T05:14:00.075Z, 79.9
2023-05-01T05:16:00.114Z, 80.3
2023-05-01T05:18:00.171Z, 79.6
2023-05-01T05:20:00.070Z, 79.6
2023-05-01T05:22:00.059Z, 78.9
2023-05-01T05:24:00.085Z, 76.2
2023-05-01T05:26:00.039Z, 74.1
2023-05-01T05:28:00.030Z, 72.8
2023-05-01T05:30:00.064Z, 73.8
2023-05-01T05:32:00.148Z, 72.6
2023-05-01T05:34:00.073Z, 72.7
2023-05-01T05:36:00.101Z, 73.7
2023-05-01T05:38:00.027Z, 73
2023-05-01T05:40:00.026Z, 70.5
2023-05-01T05:42:00.083Z, 69
2023-05-01T05:44:00.135Z, 69.4
2023-05-01T05:46:00.181Z, 67
2023-05-01T05:48:00.304Z, 64.8
2023-05-01T05:50:00.146Z, 65.8
2023-05-01T05:52:00.129Z, 66.7
2023-05-01T05:54:00.118Z, 66.1
2023-05-01T05:56:00.103Z, 66.3
2023-05-01T05:58:00.131Z, 66.7
2023-05-01T06:00:00.158Z, 67.1
2023-05-01T06:02:00.244Z, 67.3
2023-05-01T06:04:00.132Z, 67.6
2023-05-01T06:06:00.300Z, 67.8
2023-05-01T06:08:00.136Z, 67.4
2023-05-01T06:10:00.143Z, 66.8
2023-05-01T06:12:00.148Z, 65.5
2023-05-01T06:14:00.108Z, 64.1
2023-05-01T06:16:00.107Z, 63.3
2023-05-01T06:18:00.184Z, 63.8
2023-05-01T06:20:00.200Z, 64.1
2023-05-01T06:22:00.089Z, 63.7
2023-05-01T06:24:00.067Z, 64.1
2023-05-01T06:26:00.040Z, 65.4
2023-05-01T06:28:00.040Z, 66.3
2023-05-01T06:30:00.077Z, 66.1
2023-05-01T06:32:00.226Z, 67
2023-05-01T06:34:00.059Z, 66.4
2023-05-01T06:36:00.180Z, 66.6
2023-05-01T06:38:00.131Z, 66.8
2023-05-01T06:40:00.060Z, 67.2
2023-05-01T06:42:00.092Z, 66.9
2023-05-01T06:44:00.109Z, 67.4
2023-05-01T06:46:00.119Z, 66.3
2023-05-01T06:48:00.176Z, 66.7
2023-05-01T06:50:00.549Z, 66.9
2023-05-01T06:52:00.107Z, 65.8
2023-05-01T06:54:00.129Z, 66.7
2023-05-01T06:56:00.126Z, 66.2
2023-05-01T06:58:02.634Z, 65
2023-05-01T07:00:00.267Z, 64.7
2023-05-01T07:02:00.159Z, 63.3
2023-05-01T07:04:00.147Z, 61.9
2023-05-01T07:06:00.221Z, 61.7
2023-05-01T07:08:01.537Z, 62.3
2023-05-01T07:10:00.498Z, 60.8
2023-05-01T07:12:00.108Z, 60
2023-05-01T07:14:00.079Z, 60.2
2023-05-01T07:16:00.081Z, 61
2023-05-01T07:18:00.167Z, 61.7
2023-05-01T07:20:00.076Z, 60.6
2023-05-01T07:22:00.066Z, 59
2023-05-01T07:24:00.080Z, 57.7
2023-05-01T07:26:00.088Z, 56.6
2023-05-01T07:28:00.042Z, 56.3
2023-05-01T07:30:00.054Z, 55.5
2023-05-01T07:32:00.132Z, 53.4
2023-05-01T07:34:00.049Z, 54.8
2023-05-01T07:36:00.076Z, 55.1
2023-05-01T07:38:00.046Z, 55.9
2023-05-01T07:40:00.068Z, 57.7
2023-05-01T07:42:00.109Z, 60.1
2023-05-01T07:44:00.172Z, 61.5
2023-05-01T07:46:00.234Z, 59.5
2023-05-01T07:48:00.230Z, 57.9
2023-05-01T07:50:00.186Z, 55.9
2023-05-01T07:52:00.107Z, 56.9
2023-05-01T07:54:00.136Z, 56.5
2023-05-01T07:56:00.109Z, 57.5
2023-05-01T07:58:00.141Z, 55.8
2023-05-01T08:00:00.229Z, 55.8
2023-05-01T08:02:00.164Z, 56
2023-05-01T08:04:00.294Z, 56.5
2023-05-01T08:06:00.219Z, 56.9
2023-05-01T08:08:00.141Z, 55.3
2023-05-01T08:10:00.462Z, 53.9
2023-05-01T08:12:00.136Z, 54.3
2023-05-01T08:14:00.094Z, 54
2023-05-01T08:16:00.132Z, 53.6
2023-05-01T08:18:00.216Z, 52.2
2023-05-01T08:20:00.069Z, 53.8
2023-05-01T08:22:00.055Z, 53.9
2023-05-01T08:24:00.090Z, 53.1
2023-05-01T08:26:00.055Z, 55.3
2023-05-01T08:28:00.038Z, 55
2023-05-01T08:30:00.105Z, 55
2023-05-01T08:32:00.138Z, 55.1
2023-05-01T08:34:00.061Z, 55.7
2023-05-01T08:36:00.142Z, 54.8
2023-05-01T08:38:00.037Z, 54.7
2023-05-01T08:40:00.060Z, 54.8
2023-05-01T08:42:00.078Z, 55
2023-05-01T08:44:00.132Z, 55.6
2023-05-01T08:46:00.159Z, 54.7
2023-05-01T08:48:00.191Z, 55.3
2023-05-01T08:50:00.173Z, 55.6
2023-05-01T08:52:00.141Z, 54.4
2023-05-01T08:54:00.140Z, 53.3
2023-05-01T08:56:00.129Z, 52
2023-05-01T08:58:00.121Z, 51.3
2023-05-01T09:00:00.189Z, 49.8
2023-05-01T09:02:00.254Z, 51
2023-05-01T09:04:00.180Z, 50.8
2023-05-01T09:06:00.194Z, 50.1
2023-05-01T09:08:00.119Z, 49.2
2023-05-01T09:10:00.171Z, 50.2
2023-05-01T09:12:00.127Z, 50.8
2023-05-01T09:14:00.085Z, 50.6
2023-05-01T09:16:00.081Z, 50.4
2023-05-01T09:18:02.991Z, 50.6
2023-05-01T09:20:00.056Z, 51
2023-05-01T09:22:00.053Z, 51
2023-05-01T09:24:00.114Z, 49.4
2023-05-01T09:26:00.055Z, 50.9
2023-05-01T09:28:00.024Z, 50.9
2023-05-01T09:30:00.094Z, 50
2023-05-01T09:32:00.103Z, 49.3
2023-05-01T09:34:00.060Z, 50.3
2023-05-01T09:36:00.116Z, 49.9
2023-05-01T09:38:00.033Z, 50.9
2023-05-01T09:40:00.024Z, 49.9
2023-05-01T09:42:00.080Z, 48.5
2023-05-01T09:44:00.142Z, 48.1
2023-05-01T09:46:00.231Z, 48.3
2023-05-01T09:48:00.227Z, 47.1
2023-05-01T09:50:00.242Z, 47.3
2023-05-01T09:52:00.112Z, 46.6
2023-05-01T09:54:00.175Z, 47
2023-05-01T09:56:00.097Z, 47.7
2023-05-01T09:58:00.125Z, 46.5
2023-05-01T10:00:00.185Z, 44.2
2023-05-01T10:02:00.225Z, 42.8
2023-05-01T10:04:00.156Z, 42.5
2023-05-01T10:06:00.224Z, 44
2023-05-01T10:08:00.112Z, 45.5
2023-05-01T10:10:01.696Z, 47.3
2023-05-01T10:12:00.125Z, 48.8
2023-05-01T10:14:00.150Z, 48.9
2023-05-01T10:16:00.089Z, 49.6
2023-05-01T10:18:00.120Z, 49.4
2023-05-01T10:20:00.173Z, 49.4
2023-05-01T10:22:00.057Z, 49.6
2023-05-01T10:24:00.064Z, 49
2023-05-01T10:26:00.825Z, 49.6
2023-05-01T10:28:00.051Z, 48.7
2023-05-01T10:30:00.065Z, 49
2023-05-01T10:32:00.140Z, 49.6
2023-05-01T10:34:00.049Z, 49.4
2023-05-01T10:36:00.054Z, 50.1
2023-05-01T10:38:00.066Z, 49.7
2023-05-01T10:40:00.029Z, 48.6
2023-05-01T10:42:00.159Z, 48.6
2023-05-01T10:44:00.100Z, 48.2
2023-05-01T10:46:00.195Z, 46.1
2023-05-01T10:48:00.188Z, 46
2023-05-01T10:50:00.127Z, 46.2
2023-05-01T10:52:00.120Z, 45.2
2023-05-01T10:54:00.139Z, 45.5
2023-05-01T10:56:00.122Z, 46
2023-05-01T10:58:00.171Z, 45.5
2023-05-01T11:00:00.192Z, 44.2
2023-05-01T11:02:00.208Z, 44.9
2023-05-01T11:04:00.101Z, 44.4
2023-05-01T11:06:00.566Z, 43.4
2023-05-01T11:08:00.166Z, 45.1
2023-05-01T11:10:00.101Z, 45
2023-05-01T11:12:00.141Z, 44.9
2023-05-01T11:14:00.091Z, 45.6
2023-05-01T11:16:00.123Z, 45.9
2023-05-01T11:18:00.126Z, 44.4
2023-05-01T11:20:00.067Z, 46.2
2023-05-01T11:22:00.094Z, 47.5
2023-05-01T11:24:00.096Z, 47.3
2023-05-01T11:26:00.047Z, 47.4
2023-05-01T11:28:00.048Z, 46.1
2023-05-01T11:30:00.124Z, 44.9
2023-05-01T11:32:00.117Z, 45.5
2023-05-01T11:34:00.063Z, 46.9
2023-05-01T11:36:00.107Z, 46.9
2023-05-01T11:38:00.028Z, 47
2023-05-01T11:40:00.069Z, 47.1
2023-05-01T11:42:00.137Z, 45.4
2023-05-01T11:44:00.109Z, 46.5
2023-05-01T11:46:00.173Z, 47.5
2023-05-01T11:48:02.992Z, 46.6
2023-05-01T11:50:00.147Z, 45.3
2023-05-01T11:52:00.135Z, 45.7
2023-05-01T11:54:00.127Z, 48.1
2023-05-01T11:56:00.156Z, 48.3
2023-05-01T11:58:00.174Z, 48.4
2023-05-01T12:00:00.136Z, 46.5
2023-05-01T12:02:00.203Z, 45.5
2023-05-01T12:04:00.226Z, 44.9
2023-05-01T12:06:00.214Z, 44.3
2023-05-01T12:08:00.132Z, 44.2
2023-05-01T12:10:00.153Z, 45.6
2023-05-01T12:12:00.129Z, 44.2
2023-05-01T12:14:00.102Z, 44
2023-05-01T12:16:00.095Z, 42.3
2023-05-01T12:18:00.208Z, 44.8
2023-05-01T12:20:00.072Z, 46.3
2023-05-01T12:22:00.063Z, 47.7
2023-05-01T12:24:00.123Z, 47
2023-05-01T12:26:00.054Z, 44.8
2023-05-01T12:28:00.054Z, 44.4
2023-05-01T12:30:00.161Z, 45.3
2023-05-01T12:32:00.109Z, 46.4
2023-05-01T12:34:00.109Z, 45.3
2023-05-01T12:36:00.125Z, 45.7
2023-05-01T12:38:00.062Z, 44.9
2023-05-01T12:40:00.086Z, 45.3
2023-05-01T12:42:00.098Z, 47.4
2023-05-01T12:44:00.102Z, 46.4
2023-05-01T12:46:00.169Z, 45.2
2023-05-01T12:48:00.165Z, 47.6
2023-05-01T12:50:00.296Z, 46.9
2023-05-01T12:52:00.125Z, 47.3
2023-05-01T12:54:00.117Z, 48.4
2023-05-01T12:56:00.105Z, 48.2
2023-05-01T12:58:00.117Z, 48.4
2023-05-01T13:00:00.372Z, 48.4
2023-05-01T13:02:00.198Z, 47.7
2023-05-01T13:04:00.129Z, 46.2
2023-05-01T13:06:00.203Z, 45.6
2023-05-01T13:08:00.125Z, 47.4
2023-05-01T13:10:00.605Z, 49
2023-05-01T13:12:00.102Z, 49.6
2023-05-01T13:14:00.104Z, 50.8
2023-05-01T13:16:00.102Z, 49.4
2023-05-01T13:18:00.118Z, 49.7
2023-05-01T13:20:00.469Z, 50.3
2023-05-01T13:22:00.084Z, 49.1
2023-05-01T13:24:00.081Z, 48.4
2023-05-01T13:26:00.025Z, 49
2023-05-01T13:28:00.047Z, 48.5
2023-05-01T13:30:00.483Z, 48.6
2023-05-01T13:32:00.090Z, 48.8
2023-05-01T13:34:00.057Z, 48.6
2023-05-01T13:36:00.836Z, 49
2023-05-01T13:38:00.061Z, 49.2
2023-05-01T13:40:00.418Z, 49.2
2023-05-01T13:42:00.074Z, 48.3
2023-05-01T13:44:00.139Z, 47.1
2023-05-01T13:46:00.149Z, 46.9
2023-05-01T13:48:00.179Z, 46
2023-05-01T13:50:00.592Z, 46.4
2023-05-01T13:52:00.108Z, 46.6
2023-05-01T13:54:00.146Z, 46.3
2023-05-01T13:56:00.127Z, 45.5
2023-05-01T13:58:00.164Z, 46.2
2023-05-01T14:00:00.126Z, 47.5
2023-05-01T14:02:00.109Z, 47.8
2023-05-01T14:04:00.156Z, 47.3
2023-05-01T14:06:00.137Z, 48.1
2023-05-01T14:08:00.113Z, 47.9
2023-05-01T14:10:00.183Z, 48
2023-05-01T14:12:00.120Z, 48.1
2023-05-01T14:14:00.150Z, 48.3
2023-05-01T14:16:00.064Z, 49
2023-05-01T14:18:00.146Z, 51.6
2023-05-01T14:20:00.069Z, 54.1
2023-05-01T14:22:00.071Z, 54.9
2023-05-01T14:24:00.077Z, 52.8
2023-05-01T14:26:00.069Z, 52.3
2023-05-01T14:28:00.062Z, 51.1
2023-05-01T14:30:00.061Z, 51.2
2023-05-01T14:32:00.058Z, 50.4
2023-05-01T14:34:00.065Z, 50.1
2023-05-01T14:36:00.057Z, 50.1
2023-05-01T14:38:00.055Z, 49.7
2023-05-01T14:40:00.051Z, 49.2
2023-05-01T14:42:00.053Z, 48.3
2023-05-01T14:44:00.096Z, 47.7
2023-05-01T14:46:00.170Z, 46.6
2023-05-01T14:48:00.168Z, 46.1
2023-05-01T14:50:00.120Z, 44.7
2023-05-01T14:52:00.098Z, 43.6
2023-05-01T14:54:00.160Z, 43.6
2023-05-01T14:56:00.121Z, 42
2023-05-01T14:58:00.130Z, 43.8
2023-05-01T15:00:00.139Z, 43.6
2023-05-01T15:02:00.125Z, 43.8
2023-05-01T15:04:01.907Z, 44.9
2023-05-01T15:06:00.194Z, 46
2023-05-01T15:08:00.128Z, 46.3
2023-05-01T15:10:00.252Z, 46.8
2023-05-01T15:12:00.127Z, 47.1
2023-05-01T15:14:00.118Z, 48.3
2023-05-01T15:16:00.087Z, 46.8
2023-05-01T15:18:00.166Z, 49.4
2023-05-01T15:20:00.047Z, 48.9
2023-05-01T15:22:00.057Z, 48
2023-05-01T15:24:00.066Z, 46.4
2023-05-01T15:26:00.067Z, 47.7
2023-05-01T15:28:00.076Z, 45.8
2023-05-01T15:30:00.133Z, 45.7
2023-05-01T15:32:11.362Z, 45.9
2023-05-01T15:34:00.061Z, 48.1
2023-05-01T15:36:00.062Z, 47.1
2023-05-01T15:38:00.068Z, 47.9
2023-05-01T15:40:00.161Z, 47.9
2023-05-01T15:42:00.075Z, 49.5
2023-05-01T15:44:00.120Z, 51.7
2023-05-01T15:46:00.268Z, 50.9
2023-05-01T15:48:00.277Z, 50.5
2023-05-01T15:50:00.598Z, 50.9
2023-05-01T15:52:00.120Z, 52
2023-05-01T15:54:00.141Z, 50.5
2023-05-01T15:56:00.155Z, 49.1
2023-05-01T15:58:00.126Z, 48.2
2023-05-01T16:00:00.469Z, 48.9
2023-05-01T16:02:00.116Z, 50.7
2023-05-01T16:04:00.236Z, 50.2
2023-05-01T16:06:00.185Z, 51.5
2023-05-01T16:08:00.233Z, 52.5
2023-05-01T16:10:00.560Z, 49.8
2023-05-01T16:12:00.132Z, 50.9
2023-05-01T16:14:00.102Z, 51.5
2023-05-01T16:16:00.106Z, 50.9
2023-05-01T16:18:00.169Z, 50.4
2023-05-01T16:20:00.303Z, 48.8
2023-05-01T16:22:00.068Z, 47
2023-05-01T16:24:00.076Z, 46.8
2023-05-01T16:26:00.090Z, 46.4
2023-05-01T16:28:00.065Z, 47.3
2023-05-01T16:30:00.537Z, 46.9
2023-05-01T16:32:00.139Z, 48.9
2023-05-01T16:34:00.052Z, 50.6
2023-05-01T16:36:00.089Z, 51.3
2023-05-01T16:38:00.058Z, 50.3
2023-05-01T16:40:00.486Z, 51.1
2023-05-01T16:42:00.082Z, 50.8
2023-05-01T16:44:00.168Z, 51.2
2023-05-01T16:46:00.154Z, 51.1
2023-05-01T16:48:00.215Z, 52.9
2023-05-01T16:50:00.696Z, 50.3
2023-05-01T16:52:01.463Z, 51
2023-05-01T16:54:00.107Z, 51.8
2023-05-01T16:56:00.135Z, 51.6
2023-05-01T16:58:00.143Z, 49.8
2023-05-01T17:00:00.495Z, 50.2
2023-05-01T17:02:00.170Z, 51.2
2023-05-01T17:04:00.278Z, 51.9
2023-05-01T17:06:00.268Z, 52.6
2023-05-01T17:08:00.121Z, 53.5
2023-05-01T17:10:00.312Z, 54.3
2023-05-01T17:12:00.095Z, 54.9
2023-05-01T17:14:00.104Z, 54.4
2023-05-01T17:16:00.099Z, 54.9
2023-05-01T17:18:00.144Z, 55.2
2023-05-01T17:20:00.307Z, 55.9
2023-05-01T17:22:00.082Z, 56.6
2023-05-01T17:24:00.055Z, 56.9
2023-05-01T17:26:00.054Z, 57.4
2023-05-01T17:28:00.058Z, 56.9
2023-05-01T17:30:00.238Z, 56.6
2023-05-01T17:32:00.174Z, 57.1
2023-05-01T17:34:00.038Z, 57.3
2023-05-01T17:36:00.055Z, 57.3
2023-05-01T17:38:00.082Z, 57.5
2023-05-01T17:40:00.274Z, 56.9
2023-05-01T17:42:00.069Z, 57.3
2023-05-01T17:44:00.130Z, 57.3
2023-05-01T17:46:00.138Z, 57.7
2023-05-01T17:48:00.201Z, 58.4
2023-05-01T17:50:00.512Z, 58.7
2023-05-01T17:52:00.133Z, 59.4
2023-05-01T17:54:00.147Z, 60
2023-05-01T17:56:00.146Z, 60.2
2023-05-01T17:58:00.151Z, 61.3
2023-05-01T18:00:00.488Z, 63.1
2023-05-01T18:02:00.251Z, 64.7
2023-05-01T18:04:00.384Z, 66.4
2023-05-01T18:06:00.186Z, 66.9
2023-05-01T18:08:00.134Z, 66.8
2023-05-01T18:10:00.390Z, 67.6
2023-05-01T18:12:00.136Z, 67.4
2023-05-01T18:14:00.061Z, 67.5
2023-05-01T18:16:00.116Z, 67.5
2023-05-01T18:18:00.129Z, 67.3
2023-05-01T18:20:00.458Z, 66.3
2023-05-01T18:22:00.090Z, 66.1
2023-05-01T18:24:00.058Z, 65.8
2023-05-01T18:26:00.064Z, 65.7
2023-05-01T18:28:00.045Z, 65.7
2023-05-01T18:30:00.341Z, 65.8
2023-05-01T18:32:00.110Z, 66.1
2023-05-01T18:34:00.057Z, 65.5
2023-05-01T18:36:00.103Z, 65.7
2023-05-01T18:38:00.065Z, 66.6
2023-05-01T18:40:00.390Z, 67.7
2023-05-01T18:42:00.107Z, 68.8
2023-05-01T18:44:00.103Z, 68.7
2023-05-01T18:46:00.242Z, 68.3
2023-05-01T18:48:00.165Z, 68.1
2023-05-01T18:50:00.296Z, 68.7
2023-05-01T18:52:00.129Z, 69.1
2023-05-01T18:54:00.132Z, 69
2023-05-01T18:56:00.145Z, 68.4
2023-05-01T18:58:00.169Z, 68.9
2023-05-01T19:00:00.372Z, 69.3
2023-05-01T19:02:00.177Z, 69.9
2023-05-01T19:04:00.145Z, 67.5
2023-05-01T19:06:00.227Z, 67.6
2023-05-01T19:08:00.142Z, 67.6
2023-05-01T19:10:00.466Z, 67.4
2023-05-01T19:12:00.134Z, 67.3
2023-05-01T19:14:00.123Z, 67.2
2023-05-01T19:16:00.185Z, 67
2023-05-01T19:18:00.189Z, 67.4
2023-05-01T19:20:00.318Z, 66.7
2023-05-01T19:22:00.057Z, 67
2023-05-01T19:24:00.111Z, 66.7
2023-05-01T19:26:00.051Z, 66.7
2023-05-01T19:28:00.050Z, 67
2023-05-01T19:30:00.582Z, 67.1
2023-05-01T19:32:00.133Z, 67.3
2023-05-01T19:34:00.061Z, 67.2
2023-05-01T19:36:00.061Z, 67.4
2023-05-01T19:38:00.049Z, 67.6
2023-05-01T19:40:00.310Z, 67.6
2023-05-01T19:42:00.083Z, 67.5
2023-05-01T19:44:00.130Z, 68.1
2023-05-01T19:46:00.121Z, 68.2
2023-05-01T19:48:00.296Z, 67.7
2023-05-01T19:50:00.486Z, 67.6
2023-05-01T19:52:00.099Z, 68
2023-05-01T19:54:00.161Z, 67.9
2023-05-01T19:56:00.170Z, 68.5
2023-05-01T19:58:00.128Z, 68.8
2023-05-01T20:00:00.535Z, 68.8
2023-05-01T20:02:01.467Z, 68.9
2023-05-01T20:04:00.186Z, 69.2
2023-05-01T20:06:00.161Z, 69.4
2023-05-01T20:08:00.150Z, 69.6
2023-05-01T20:10:00.352Z, 69.4
2023-05-01T20:12:00.170Z, 69.4
2023-05-01T20:14:00.102Z, 69.5
2023-05-01T20:16:00.085Z, 69.4
2023-05-01T20:18:00.166Z, 69
2023-05-01T20:20:00.266Z, 69.1
2023-05-01T20:22:00.121Z, 69.3
2023-05-01T20:24:00.097Z, 69.4
2023-05-01T20:26:00.059Z, 69
2023-05-01T20:28:00.062Z, 68.8
2023-05-01T20:30:00.335Z, 67.9
2023-05-01T20:32:00.067Z, 67.6
2023-05-01T20:34:00.123Z, 67.5
2023-05-01T20:36:00.063Z, 67.6
2023-05-01T20:38:00.052Z, 67.7
2023-05-01T20:40:00.383Z, 69.3
2023-05-01T20:42:00.083Z, 71.1
2023-05-01T20:44:00.132Z, 73.1
2023-05-01T20:46:00.130Z, 74.1
2023-05-01T20:48:00.203Z, 75
2023-05-01T20:50:00.499Z, 76
2023-05-01T20:52:00.103Z, 76.2
2023-05-01T20:54:00.135Z, 75.2
2023-05-01T20:56:00.145Z, 74.8
2023-05-01T20:58:00.124Z, 74.1
2023-05-01T21:00:00.703Z, 74.2
2023-05-01T21:02:00.192Z, 74.1
2023-05-01T21:04:00.294Z, 74.2
2023-05-01T21:06:00.222Z, 75.3
2023-05-01T21:08:00.128Z, 77.2
2023-05-01T21:10:00.521Z, 77.5
2023-05-01T21:12:00.142Z, 76.7
2023-05-01T21:14:00.065Z, 75.1
2023-05-01T21:16:00.060Z, 73.7
2023-05-01T21:18:00.142Z, 72.5
2023-05-01T21:20:00.324Z, 72.7
2023-05-01T21:22:00.068Z, 72.9
2023-05-01T21:24:00.073Z, 73.6
2023-05-01T21:26:00.080Z, 74.2
2023-05-01T21:28:00.067Z, 75.8
2023-05-01T21:30:00.509Z, 77
2023-05-01T21:32:00.151Z, 76.5
2023-05-01T21:34:00.031Z, 75.6
2023-05-01T21:36:00.059Z, 74.5
2023-05-01T21:38:00.045Z, 74.1
2023-05-01T21:40:00.157Z, 73.1
2023-05-01T21:42:00.064Z, 72.5
2023-05-01T21:44:00.136Z, 72.8
2023-05-01T21:46:00.115Z, 72.2
2023-05-01T21:48:00.184Z, 72.1
2023-05-01T21:50:00.439Z, 72.4
2023-05-01T21:52:00.127Z, 72.5
2023-05-01T21:54:00.128Z, 72.6
2023-05-01T21:56:00.149Z, 73.4
2023-05-01T21:58:00.144Z, 74.8
2023-05-01T22:00:00.409Z, 75.3
2023-05-01T22:02:00.123Z, 75.2
2023-05-01T22:04:00.196Z, 73.9
2023-05-01T22:06:00.235Z, 74.7
2023-05-01T22:08:00.100Z, 75.1
2023-05-01T22:10:00.563Z, 75.2
2023-05-01T22:12:00.174Z, 75.5
2023-05-01T22:14:00.066Z, 76.3
2023-05-01T22:16:00.073Z, 76.6
2023-05-01T22:18:00.093Z, 77.5
2023-05-01T22:20:00.209Z, 78
2023-05-01T22:22:00.051Z, 78.2
2023-05-01T22:24:00.051Z, 77.9
2023-05-01T22:26:00.105Z, 77.4
2023-05-01T22:28:00.022Z, 77
2023-05-01T22:30:00.367Z, 76.4
2023-05-01T22:32:00.133Z, 76.4
2023-05-01T22:34:00.062Z, 77.4
2023-05-01T22:36:00.071Z, 78.6
2023-05-01T22:38:00.064Z, 79.2
2023-05-01T22:40:00.352Z, 79.9
2023-05-01T22:42:00.124Z, 79.3
2023-05-01T22:44:00.141Z, 79.3
2023-05-01T22:46:00.127Z, 79.3
2023-05-01T22:48:00.272Z, 78.9
2023-05-01T22:50:00.387Z, 78.5
2023-05-01T22:52:00.137Z, 78
2023-05-01T22:54:00.113Z, 77
2023-05-01T22:56:00.131Z, 77.4
2023-05-01T22:58:00.138Z, 77.2
2023-05-01T23:00:00.608Z, 76.9
2023-05-01T23:02:00.260Z, 76.4
2023-05-01T23:04:00.278Z, 76.2
2023-05-01T23:06:00.178Z, 76.5
2023-05-01T23:08:00.147Z, 76.4
2023-05-01T23:10:00.278Z, 76.7
2023-05-01T23:12:00.131Z, 76.7
2023-05-01T23:14:00.062Z, 76.5
2023-05-01T23:16:00.124Z, 77.4
2023-05-01T23:18:00.102Z, 77.5
2023-05-01T23:20:00.413Z, 78.1
2023-05-01T23:22:00.057Z, 78.2
2023-05-01T23:24:00.064Z, 78.3
2023-05-01T23:26:00.036Z, 78.3
2023-05-01T23:28:00.021Z, 78.2
2023-05-01T23:30:00.288Z, 77.9
2023-05-01T23:32:00.143Z, 77.4
2023-05-01T23:34:00.067Z, 78.2
2023-05-01T23:36:00.062Z, 78.7
2023-05-01T23:38:00.050Z, 78.5
2023-05-01T23:40:00.378Z, 78
2023-05-01T23:42:00.091Z, 77.7
2023-05-01T23:44:00.093Z, 78.7
2023-05-01T23:46:00.112Z, 79.9
2023-05-01T23:48:00.203Z, 81.1
2023-05-01T23:50:00.407Z, 82.2
2023-05-01T23:52:00.105Z, 82.4
2023-05-01T23:54:00.137Z, 82.2
2023-05-01T23:56:00.126Z, 82.3
2023-05-01T23:58:00.118Z, 82.8
