createdAt,value
2018-10-18T00:00:54.969Z,10.65
2018-10-18T00:01:55.130Z,10.63
2018-10-18T00:02:55.267Z,10.66
2018-10-18T00:03:55.417Z,10.63
2018-10-18T00:04:55.567Z,10.62
2018-10-18T00:05:55.764Z,10.56
2018-10-18T00:06:55.871Z,10.66
2018-10-18T00:07:56.040Z,10.59
2018-10-18T00:08:56.165Z,10.60
2018-10-18T00:09:56.314Z,10.59
2018-10-18T00:10:56.466Z,10.59
2018-10-18T00:11:56.648Z,10.58
2018-10-18T00:12:56.765Z,10.66
2018-10-18T00:13:56.918Z,10.74
2018-10-18T00:14:57.064Z,10.80
2018-10-18T00:15:57.215Z,10.83
2018-10-18T00:16:57.362Z,10.70
2018-10-18T00:17:57.548Z,10.81
2018-10-18T00:18:57.661Z,10.89
2018-10-18T00:19:57.843Z,10.88
2018-10-18T00:20:57.960Z,10.88
2018-10-18T00:21:58.109Z,10.91
2018-10-18T00:22:58.261Z,10.80
2018-10-18T00:23:58.459Z,10.76
2018-10-18T00:24:58.560Z,10.71
2018-10-18T00:25:58.744Z,10.63
2018-10-18T00:26:58.859Z,10.55
2018-10-18T00:27:59.009Z,10.76
2018-10-18T00:28:59.159Z,10.63
2018-10-18T00:29:59.330Z,10.77
2018-10-18T00:30:59.463Z,10.71
2018-10-18T00:31:59.630Z,10.68
2018-10-18T00:32:59.759Z,10.55
2018-10-18T00:33:59.908Z,10.60
2018-10-18T00:35:00.061Z,10.47
2018-10-18T00:36:00.231Z,10.62
2018-10-18T00:37:00.354Z,10.63
2018-10-18T00:38:00.532Z,10.46
2018-10-18T00:39:00.649Z,10.58
2018-10-18T00:40:00.798Z,10.56
2018-10-18T00:41:00.947Z,10.53
2018-10-18T00:42:01.116Z,10.56
2018-10-18T00:43:01.246Z,10.55
2018-10-18T00:44:01.528Z,10.56
2018-10-18T00:45:01.548Z,10.47
2018-10-18T00:46:01.697Z,10.55
2018-10-18T00:47:01.848Z,10.53
2018-10-18T00:48:02.067Z,10.60
2018-10-18T00:49:02.153Z,10.60
2018-10-18T00:50:02.367Z,10.59
2018-10-18T00:51:02.449Z,10.63
2018-10-18T00:52:02.597Z,10.58
2018-10-18T00:53:02.747Z,10.52
2018-10-18T00:54:02.907Z,10.62
2018-10-18T00:55:03.046Z,10.65
2018-10-18T00:56:03.234Z,10.63
2018-10-18T00:57:03.348Z,10.66
2018-10-18T00:58:03.498Z,10.65
2018-10-18T00:59:03.647Z,10.62
2018-10-18T01:00:03.827Z,10.59
2018-10-18T01:01:03.942Z,10.56
2018-10-18T01:02:04.158Z,10.59
2018-10-18T01:03:04.234Z,10.56
2018-10-18T01:04:04.384Z,10.55
2018-10-18T01:05:04.522Z,10.60
2018-10-18T01:06:04.693Z,10.60
2018-10-18T01:07:04.839Z,10.70
2018-10-18T01:08:05.039Z,10.65
2018-10-18T01:09:05.161Z,10.60
2018-10-18T01:10:05.311Z,10.58
2018-10-18T01:11:05.457Z,10.56
2018-10-18T01:12:05.676Z,10.53
2018-10-18T01:13:05.757Z,10.51
2018-10-18T01:14:06.066Z,10.51
2018-10-18T01:15:06.056Z,10.58
2018-10-18T01:16:06.208Z,10.56
2018-10-18T01:17:06.355Z,10.60
2018-10-18T01:18:06.568Z,10.59
2018-10-18T01:19:06.657Z,10.66
2018-10-18T01:20:06.890Z,10.70
2018-10-18T01:21:06.959Z,10.68
2018-10-18T01:22:07.104Z,10.70
2018-10-18T01:23:07.253Z,10.70
2018-10-18T01:24:07.456Z,10.71
2018-10-18T01:25:07.553Z,10.73
2018-10-18T01:26:07.767Z,10.71
2018-10-18T01:27:07.849Z,10.77
2018-10-18T01:28:07.998Z,10.73
2018-10-18T01:29:08.148Z,10.77
2018-10-18T01:30:08.327Z,10.78
2018-10-18T01:31:08.445Z,10.77
2018-10-18T01:32:08.689Z,10.86
2018-10-18T01:33:08.746Z,10.73
2018-10-18T01:34:08.895Z,10.77
2018-10-18T01:35:09.046Z,10.76
2018-10-18T01:36:09.271Z,10.74
2018-10-18T01:37:09.343Z,10.89
2018-10-18T01:38:09.542Z,10.81
2018-10-18T01:39:09.646Z,10.70
2018-10-18T01:40:09.793Z,10.73
2018-10-18T01:41:09.944Z,10.84
2018-10-18T01:42:10.163Z,10.92
2018-10-18T01:43:10.242Z,10.89
2018-10-18T01:44:10.423Z,10.78
2018-10-18T01:45:10.540Z,10.70
2018-10-18T01:46:10.689Z,10.63
2018-10-18T01:47:10.837Z,10.68
2018-10-18T01:48:11.054Z,10.70
2018-10-18T01:49:11.136Z,10.68
2018-10-18T01:50:11.399Z,10.70
2018-10-18T01:51:11.438Z,10.71
2018-10-18T01:52:11.588Z,10.84
2018-10-18T01:53:11.734Z,10.77
2018-10-18T01:54:11.933Z,10.77
2018-10-18T01:55:12.031Z,10.68
2018-10-18T01:56:12.504Z,10.65
2018-10-18T01:57:12.304Z,10.77
2018-10-18T01:58:12.456Z,10.77
2018-10-18T01:59:12.605Z,10.81
2018-10-18T02:00:12.890Z,10.94
2018-10-18T02:01:12.909Z,10.88
2018-10-18T02:02:13.154Z,10.94
2018-10-18T02:03:13.211Z,10.95
2018-10-18T02:04:13.357Z,10.88
2018-10-18T02:05:13.507Z,10.84
2018-10-18T02:06:13.746Z,10.77
2018-10-18T02:07:13.809Z,10.59
2018-10-18T02:08:14.008Z,10.63
2018-10-18T02:09:14.109Z,10.58
2018-10-18T02:10:14.259Z,10.68
2018-10-18T02:11:14.409Z,10.60
2018-10-18T02:12:14.583Z,10.56
2018-10-18T02:13:14.707Z,10.66
2018-10-18T02:14:14.859Z,10.58
2018-10-18T02:15:15.013Z,10.51
2018-10-18T02:16:15.159Z,10.52
2018-10-18T02:17:15.308Z,10.46
2018-10-18T02:18:15.505Z,10.51
2018-10-18T02:19:15.698Z,10.55
2018-10-18T02:20:15.760Z,10.46
2018-10-18T02:21:15.911Z,10.51
2018-10-18T02:22:16.060Z,10.52
2018-10-18T02:23:16.206Z,10.55
2018-10-18T02:24:16.480Z,10.60
2018-10-18T02:25:16.553Z,10.46
2018-10-18T02:26:16.657Z,10.66
2018-10-18T02:27:16.806Z,10.66
2018-10-18T02:28:16.956Z,10.76
2018-10-18T02:29:17.104Z,10.71
2018-10-18T02:30:17.416Z,10.73
2018-10-18T02:31:17.405Z,10.71
2018-10-18T02:32:17.552Z,10.73
2018-10-18T02:33:17.705Z,10.91
2018-10-18T02:34:17.852Z,10.84
2018-10-18T02:35:18.003Z,10.76
2018-10-18T02:36:18.202Z,10.76
2018-10-18T02:37:18.301Z,10.84
2018-10-18T02:38:18.452Z,10.74
2018-10-18T02:39:18.603Z,10.71
2018-10-18T02:40:18.755Z,10.73
2018-10-18T02:41:18.904Z,10.73
2018-10-18T02:42:19.149Z,10.81
2018-10-18T02:43:19.204Z,10.77
2018-10-18T02:44:19.356Z,10.81
2018-10-18T02:45:19.520Z,10.68
2018-10-18T02:46:19.653Z,10.63
2018-10-18T02:47:19.805Z,10.70
2018-10-18T02:48:20.031Z,10.58
2018-10-18T02:49:20.104Z,10.56
2018-10-18T02:50:20.252Z,10.52
2018-10-18T02:51:20.401Z,10.60
2018-10-18T02:52:20.558Z,10.52
2018-10-18T02:53:20.700Z,10.52
2018-10-18T02:54:20.978Z,10.40
2018-10-18T02:55:21.002Z,10.42
2018-10-18T02:56:21.152Z,10.43
2018-10-18T02:57:21.301Z,10.43
2018-10-18T02:58:21.451Z,10.44
2018-10-18T02:59:21.611Z,10.40
2018-10-18T03:00:21.752Z,10.43
2018-10-18T03:01:21.903Z,10.40
2018-10-18T03:02:22.050Z,10.26
2018-10-18T03:03:22.199Z,10.21
2018-10-18T03:04:22.348Z,10.21
2018-10-18T03:05:22.497Z,10.12
2018-10-18T03:06:22.645Z,10.12
2018-10-18T03:07:22.793Z,10.07
2018-10-18T03:08:22.944Z,10.09
2018-10-18T03:09:23.096Z,10.09
2018-10-18T03:10:23.245Z,10.06
2018-10-18T03:11:23.396Z,10.09
2018-10-18T03:12:23.547Z,10.06
2018-10-18T03:13:23.694Z,10.01
2018-10-18T03:14:23.843Z,10.06
2018-10-18T03:15:23.993Z,10.00
2018-10-18T03:16:24.141Z,10.06
2018-10-18T03:17:24.312Z,10.06
2018-10-18T03:18:24.440Z,10.14
2018-10-18T03:19:24.589Z,10.03
2018-10-18T03:20:24.733Z,9.91
2018-10-18T03:21:24.884Z,9.93
2018-10-18T03:22:25.036Z,9.93
2018-10-18T03:23:25.184Z,9.97
2018-10-18T03:24:25.334Z,9.94
2018-10-18T03:25:25.487Z,9.89
2018-10-18T03:26:25.637Z,9.97
2018-10-18T03:27:25.786Z,10.06
2018-10-18T03:28:25.933Z,10.04
2018-10-18T03:29:26.084Z,10.09
2018-10-18T03:30:26.235Z,9.94
2018-10-18T03:31:26.387Z,9.78
2018-10-18T03:32:26.532Z,10.01
2018-10-18T03:33:26.683Z,9.96
2018-10-18T03:34:26.831Z,9.88
2018-10-18T03:35:26.979Z,9.91
2018-10-18T03:36:27.129Z,9.88
2018-10-18T03:37:27.277Z,9.93
2018-10-18T03:38:27.426Z,9.88
2018-10-18T03:39:27.579Z,9.86
2018-10-18T03:40:27.727Z,9.79
2018-10-18T03:41:27.888Z,9.86
2018-10-18T03:42:28.028Z,9.85
2018-10-18T03:43:28.183Z,9.71
2018-10-18T03:44:28.329Z,9.76
2018-10-18T03:45:28.481Z,9.78
2018-10-18T03:46:28.625Z,9.73
2018-10-18T03:47:28.776Z,9.71
2018-10-18T03:48:28.924Z,9.68
2018-10-18T03:49:29.074Z,9.82
2018-10-18T03:50:29.227Z,9.78
2018-10-18T03:51:29.374Z,9.79
2018-10-18T03:52:29.521Z,9.81
2018-10-18T03:53:29.669Z,9.75
2018-10-18T03:54:29.820Z,9.73
2018-10-18T03:55:29.970Z,9.78
2018-10-18T03:56:30.119Z,9.73
2018-10-18T03:57:30.268Z,9.78
2018-10-18T03:58:30.415Z,9.83
2018-10-18T03:59:30.623Z,9.79
2018-10-18T04:00:30.716Z,9.78
2018-10-18T04:01:30.886Z,9.81
2018-10-18T04:02:31.013Z,9.76
2018-10-18T04:03:31.162Z,9.83
2018-10-18T04:04:31.312Z,9.75
2018-10-18T04:05:31.464Z,9.78
2018-10-18T04:06:31.612Z,9.71
2018-10-18T04:07:31.761Z,9.81
2018-10-18T04:08:31.911Z,9.73
2018-10-18T04:09:32.058Z,9.78
2018-10-18T04:10:32.205Z,9.68
2018-10-18T04:11:32.357Z,9.79
2018-10-18T04:12:32.522Z,9.75
2018-10-18T04:13:32.658Z,9.83
2018-10-18T04:14:32.807Z,9.73
2018-10-18T04:15:32.956Z,9.88
2018-10-18T04:16:33.103Z,9.75
2018-10-18T04:17:33.255Z,9.71
2018-10-18T04:18:33.500Z,9.66
2018-10-18T04:19:33.551Z,9.67
2018-10-18T04:20:33.700Z,9.88
2018-10-18T04:21:33.853Z,9.88
2018-10-18T04:22:34.001Z,9.93
2018-10-18T04:23:34.150Z,9.76
2018-10-18T04:24:34.300Z,9.83
2018-10-18T04:25:34.543Z,9.73
2018-10-18T04:26:34.601Z,9.67
2018-10-18T04:27:34.751Z,9.60
2018-10-18T04:28:34.900Z,9.57
2018-10-18T04:29:35.049Z,9.49
2018-10-18T04:30:35.196Z,9.50
2018-10-18T04:31:35.348Z,9.49
2018-10-18T04:32:35.495Z,9.49
2018-10-18T04:33:35.640Z,9.40
2018-10-18T04:34:35.793Z,9.46
2018-10-18T04:35:35.938Z,9.48
2018-10-18T04:36:36.099Z,9.40
2018-10-18T04:37:36.334Z,9.40
2018-10-18T04:38:36.387Z,9.45
2018-10-18T04:39:36.539Z,9.35
2018-10-18T04:40:36.688Z,9.43
2018-10-18T04:41:36.842Z,9.38
2018-10-18T04:42:36.988Z,9.28
2018-10-18T04:43:37.133Z,9.43
2018-10-18T04:44:37.286Z,9.30
2018-10-18T04:45:37.434Z,9.27
2018-10-18T04:46:37.581Z,9.24
2018-10-18T04:47:37.847Z,9.28
2018-10-18T04:48:38.038Z,9.24
2018-10-18T04:49:38.028Z,9.12
2018-10-18T04:50:38.176Z,9.20
2018-10-18T04:51:38.326Z,9.09
2018-10-18T04:52:38.474Z,9.06
2018-10-18T04:53:38.622Z,9.13
2018-10-18T04:54:38.773Z,9.10
2018-10-18T04:55:38.920Z,9.20
2018-10-18T04:56:39.101Z,9.13
2018-10-18T04:57:39.217Z,9.25
2018-10-18T04:58:39.367Z,9.23
2018-10-18T04:59:39.516Z,9.20
2018-10-18T05:00:39.664Z,9.24
2018-10-18T05:01:39.815Z,9.20
2018-10-18T05:02:40.072Z,9.12
2018-10-18T05:03:40.110Z,9.25
2018-10-18T05:04:40.262Z,9.24
2018-10-18T05:05:40.410Z,9.21
2018-10-18T05:06:40.562Z,9.27
2018-10-18T05:07:40.708Z,9.28
2018-10-18T05:08:40.860Z,9.25
2018-10-18T05:09:41.009Z,9.24
2018-10-18T05:10:41.157Z,9.32
2018-10-18T05:11:41.308Z,9.27
2018-10-18T05:12:41.553Z,9.24
2018-10-18T05:13:41.606Z,9.43
2018-10-18T05:14:41.761Z,9.24
2018-10-18T05:15:41.907Z,9.25
2018-10-18T05:16:42.056Z,9.30
2018-10-18T05:17:42.205Z,9.23
2018-10-18T05:18:42.357Z,9.31
2018-10-18T05:19:42.507Z,9.27
2018-10-18T05:20:42.655Z,9.15
2018-10-18T05:21:42.803Z,9.12
2018-10-18T05:22:42.952Z,8.99
2018-10-18T05:23:43.158Z,9.12
2018-10-18T05:24:43.252Z,9.13
2018-10-18T05:25:43.476Z,9.06
2018-10-18T05:26:43.551Z,8.94
2018-10-18T05:27:43.700Z,9.02
2018-10-18T05:28:43.853Z,8.99
2018-10-18T05:29:44.006Z,8.93
2018-10-18T05:30:44.149Z,9.04
2018-10-18T05:31:44.360Z,9.02
2018-10-18T05:32:44.445Z,9.06
2018-10-18T05:33:44.593Z,9.09
2018-10-18T05:34:44.743Z,9.06
2018-10-18T05:35:44.892Z,9.16
2018-10-18T05:36:45.040Z,9.18
2018-10-18T05:37:45.312Z,9.30
2018-10-18T05:38:45.338Z,9.12
2018-10-18T05:39:45.490Z,9.21
2018-10-18T05:40:45.639Z,9.31
2018-10-18T05:41:45.789Z,9.25
2018-10-18T05:42:45.934Z,9.25
2018-10-18T05:43:46.084Z,9.25
2018-10-18T05:44:46.234Z,9.23
2018-10-18T05:45:46.380Z,9.28
2018-10-18T05:46:46.605Z,9.24
2018-10-18T05:47:46.677Z,9.21
2018-10-18T05:48:46.827Z,9.16
2018-10-18T05:49:46.975Z,9.20
2018-10-18T05:50:47.123Z,9.18
2018-10-18T05:51:47.273Z,9.10
2018-10-18T05:52:47.425Z,9.12
2018-10-18T05:53:47.677Z,9.13
2018-10-18T05:54:47.721Z,9.18
2018-10-18T05:55:47.870Z,9.27
2018-10-18T05:56:48.017Z,9.23
2018-10-18T05:57:48.169Z,9.05
2018-10-18T05:58:48.322Z,9.15
2018-10-18T05:59:48.470Z,9.24
2018-10-18T06:00:48.614Z,9.27
2018-10-18T06:01:48.762Z,9.27
2018-10-18T06:02:48.911Z,9.20
2018-10-18T06:03:49.066Z,9.28
2018-10-18T06:04:49.213Z,9.23
2018-10-18T06:05:49.360Z,9.24
2018-10-18T06:06:49.507Z,9.23
2018-10-18T06:07:49.654Z,9.13
2018-10-18T06:08:49.801Z,9.27
2018-10-18T06:09:50.024Z,9.25
2018-10-18T06:10:50.115Z,9.21
2018-10-18T06:11:50.265Z,9.24
2018-10-18T06:12:50.415Z,9.32
2018-10-18T06:13:50.562Z,9.30
2018-10-18T06:14:50.711Z,9.28
2018-10-18T06:15:50.860Z,9.23
2018-10-18T06:16:51.009Z,9.21
2018-10-18T06:17:51.160Z,9.24
2018-10-18T06:18:51.307Z,9.13
2018-10-18T06:19:51.455Z,9.24
2018-10-18T06:20:51.603Z,9.23
2018-10-18T06:21:51.761Z,9.28
2018-10-18T06:22:52.019Z,9.21
2018-10-18T06:23:52.056Z,9.27
2018-10-18T06:24:52.206Z,9.23
2018-10-18T06:25:52.352Z,9.25
2018-10-18T06:26:52.501Z,9.23
2018-10-18T06:27:52.648Z,9.32
2018-10-18T06:28:52.827Z,9.24
2018-10-18T06:29:52.946Z,9.30
2018-10-18T06:30:53.148Z,9.23
2018-10-18T06:31:53.247Z,9.13
2018-10-18T06:32:53.436Z,9.23
2018-10-18T06:33:53.544Z,9.23
2018-10-18T06:34:53.724Z,9.20
2018-10-18T06:35:53.845Z,9.34
2018-10-18T06:36:54.056Z,9.50
2018-10-18T06:37:54.142Z,9.50
2018-10-18T06:38:54.289Z,9.53
2018-10-18T06:39:54.436Z,9.56
2018-10-18T06:40:54.648Z,9.58
2018-10-18T06:41:54.736Z,9.58
2018-10-18T06:42:54.942Z,9.63
2018-10-18T06:43:55.035Z,9.76
2018-10-18T06:44:55.189Z,9.81
2018-10-18T06:45:55.336Z,9.79
2018-10-18T06:46:55.571Z,9.73
2018-10-18T06:47:55.781Z,9.82
2018-10-18T06:48:55.813Z,9.82
2018-10-18T06:49:55.963Z,9.79
2018-10-18T06:50:56.086Z,9.75
2018-10-18T06:51:56.236Z,9.70
2018-10-18T06:52:56.386Z,9.79
2018-10-18T06:53:56.542Z,9.75
2018-10-18T06:54:56.725Z,9.75
2018-10-18T06:55:56.837Z,9.85
2018-10-18T06:56:56.985Z,9.89
2018-10-18T06:57:57.134Z,9.76
2018-10-18T06:58:57.286Z,9.82
2018-10-18T06:59:57.492Z,9.75
2018-10-18T07:00:57.589Z,9.76
2018-10-18T07:01:57.736Z,9.79
2018-10-18T07:02:57.885Z,9.82
2018-10-18T07:03:58.035Z,9.76
2018-10-18T07:04:58.184Z,9.81
2018-10-18T07:05:58.340Z,9.83
2018-10-18T07:06:58.485Z,9.78
2018-10-18T07:07:58.637Z,9.79
2018-10-18T07:08:58.866Z,9.81
2018-10-18T07:09:58.933Z,9.67
2018-10-18T07:10:59.121Z,9.63
2018-10-18T07:11:59.255Z,9.57
2018-10-18T07:12:59.381Z,9.42
2018-10-18T07:13:59.532Z,9.50
2018-10-18T07:14:59.682Z,9.42
2018-10-18T07:15:59.833Z,9.63
2018-10-18T07:16:59.977Z,9.68
2018-10-18T07:18:00.171Z,9.63
2018-10-18T07:19:00.283Z,9.75
2018-10-18T07:20:00.430Z,9.81
2018-10-18T07:21:00.580Z,9.86
2018-10-18T07:22:00.730Z,9.75
2018-10-18T07:23:00.880Z,9.73
2018-10-18T07:24:01.082Z,9.86
2018-10-18T07:25:01.195Z,9.86
2018-10-18T07:26:01.327Z,9.93
2018-10-18T07:27:01.477Z,9.99
2018-10-18T07:28:01.633Z,9.88
2018-10-18T07:29:01.779Z,9.85
2018-10-18T07:30:01.988Z,9.97
2018-10-18T07:31:02.078Z,9.97
2018-10-18T07:32:02.228Z,10.17
2018-10-18T07:33:02.379Z,10.14
2018-10-18T07:34:02.525Z,10.28
2018-10-18T07:35:02.755Z,10.37
2018-10-18T07:36:02.845Z,10.42
2018-10-18T07:37:02.977Z,10.55
2018-10-18T07:38:03.130Z,10.46
2018-10-18T07:39:03.279Z,10.53
2018-10-18T07:40:03.432Z,10.51
2018-10-18T07:41:03.639Z,10.59
2018-10-18T07:42:03.780Z,10.68
2018-10-18T07:43:03.879Z,10.73
2018-10-18T07:44:04.028Z,10.71
2018-10-18T07:45:04.179Z,10.68
2018-10-18T07:46:04.333Z,10.73
2018-10-18T07:47:04.481Z,10.80
2018-10-18T07:48:04.679Z,10.81
2018-10-18T07:49:04.787Z,10.88
2018-10-18T07:50:04.931Z,10.96
2018-10-18T07:51:05.095Z,11.06
2018-10-18T07:52:05.238Z,11.06
2018-10-18T07:53:05.498Z,11.13
2018-10-18T07:54:05.592Z,11.20
2018-10-18T07:55:05.682Z,11.31
2018-10-18T07:56:05.831Z,11.25
2018-10-18T07:57:05.982Z,11.36
2018-10-18T07:58:06.131Z,11.36
2018-10-18T07:59:06.282Z,11.35
2018-10-18T08:00:06.522Z,11.35
2018-10-18T08:01:06.583Z,11.43
2018-10-18T08:02:06.734Z,11.31
2018-10-18T08:03:06.882Z,11.44
2018-10-18T08:04:07.033Z,11.47
2018-10-18T08:05:07.183Z,11.57
2018-10-18T08:06:07.335Z,11.54
2018-10-18T08:07:07.552Z,11.57
2018-10-18T08:08:07.635Z,11.64
2018-10-18T08:09:07.788Z,11.49
2018-10-18T08:10:08.019Z,11.62
2018-10-18T08:11:08.180Z,11.50
2018-10-18T08:12:08.240Z,11.52
2018-10-18T08:13:08.517Z,11.43
2018-10-18T08:14:08.540Z,11.49
2018-10-18T08:15:08.690Z,11.52
2018-10-18T08:16:08.844Z,11.70
2018-10-18T08:17:09.016Z,11.50
2018-10-18T08:18:09.145Z,11.53
2018-10-18T08:19:09.463Z,11.59
2018-10-18T08:20:09.445Z,11.70
2018-10-18T08:21:09.596Z,11.87
2018-10-18T08:22:09.745Z,11.86
2018-10-18T08:23:10.014Z,11.85
2018-10-18T08:24:10.047Z,11.94
2018-10-18T08:25:10.257Z,11.93
2018-10-18T08:26:10.353Z,11.77
2018-10-18T08:27:10.504Z,12.01
2018-10-18T08:28:10.652Z,11.90
2018-10-18T08:29:10.807Z,11.77
2018-10-18T08:30:10.949Z,11.89
2018-10-18T08:31:11.123Z,11.90
2018-10-18T08:32:11.241Z,12.11
2018-10-18T08:33:11.389Z,11.97
2018-10-18T08:34:11.540Z,11.93
2018-10-18T08:35:11.694Z,11.93
2018-10-18T08:36:11.843Z,11.78
2018-10-18T08:37:12.023Z,11.94
2018-10-18T08:38:12.164Z,12.11
2018-10-18T08:39:12.296Z,12.09
2018-10-18T08:40:12.445Z,12.02
2018-10-18T08:41:12.590Z,12.16
2018-10-18T08:42:12.752Z,12.15
2018-10-18T08:43:13.057Z,12.04
2018-10-18T08:44:13.069Z,12.06
2018-10-18T08:45:13.206Z,12.13
2018-10-18T08:46:13.355Z,12.15
2018-10-18T08:47:13.507Z,12.38
2018-10-18T08:48:13.657Z,12.45
2018-10-18T08:49:13.852Z,12.42
2018-10-18T08:50:13.959Z,12.42
2018-10-18T08:51:14.111Z,12.51
2018-10-18T08:52:14.263Z,12.42
2018-10-18T08:53:14.415Z,12.41
2018-10-18T08:54:14.567Z,12.57
2018-10-18T08:55:14.805Z,12.62
2018-10-18T08:56:14.871Z,12.77
2018-10-18T08:57:15.023Z,12.62
2018-10-18T08:58:15.172Z,12.79
2018-10-18T08:59:15.336Z,12.79
2018-10-18T09:00:15.474Z,12.79
2018-10-18T09:01:15.694Z,12.62
2018-10-18T09:02:15.779Z,12.49
2018-10-18T09:03:15.927Z,12.49
2018-10-18T09:04:16.079Z,12.63
2018-10-18T09:05:16.231Z,12.42
2018-10-18T09:06:16.381Z,12.71
2018-10-18T09:07:16.572Z,12.78
2018-10-18T09:08:16.686Z,12.82
2018-10-18T09:09:16.928Z,12.92
2018-10-18T09:10:16.997Z,12.95
2018-10-18T09:11:17.139Z,12.93
2018-10-18T09:12:17.290Z,12.77
2018-10-18T09:13:17.518Z,12.70
2018-10-18T09:14:17.592Z,12.70
2018-10-18T09:15:17.744Z,12.75
2018-10-18T09:16:17.895Z,12.92
2018-10-18T09:17:18.048Z,12.93
2018-10-18T09:18:18.197Z,12.89
2018-10-18T09:19:18.430Z,12.88
2018-10-18T09:20:18.504Z,12.92
2018-10-18T09:21:18.956Z,12.93
2018-10-18T09:22:18.807Z,12.95
2018-10-18T09:23:18.959Z,12.96
2018-10-18T09:24:19.109Z,12.96
2018-10-18T09:25:19.326Z,13.22
2018-10-18T09:26:19.414Z,13.27
2018-10-18T09:27:19.567Z,13.21
2018-10-18T09:28:19.721Z,13.25
2018-10-18T09:29:19.868Z,13.36
2018-10-18T09:30:20.124Z,13.41
2018-10-18T09:31:20.257Z,13.51
2018-10-18T09:32:20.323Z,13.59
2018-10-18T09:33:20.480Z,13.76
2018-10-18T09:34:20.625Z,13.80
2018-10-18T09:35:20.774Z,13.89
2018-10-18T09:36:20.929Z,13.89
2018-10-18T09:37:21.082Z,13.74
2018-10-18T09:38:21.308Z,13.96
2018-10-18T09:39:21.385Z,14.14
2018-10-18T09:40:21.538Z,14.14
2018-10-18T09:41:21.700Z,14.27
2018-10-18T09:42:21.873Z,14.32
2018-10-18T09:43:22.022Z,14.46
2018-10-18T09:44:22.252Z,14.42
2018-10-18T09:45:22.327Z,14.56
2018-10-18T09:46:22.480Z,14.57
2018-10-18T09:47:22.631Z,14.61
2018-10-18T09:48:22.787Z,14.62
2018-10-18T09:49:22.941Z,14.87
2018-10-18T09:50:23.093Z,14.88
2018-10-18T09:51:23.246Z,15.02
2018-10-18T09:52:23.398Z,15.05
2018-10-18T09:53:23.554Z,14.94
2018-10-18T09:54:23.705Z,15.13
2018-10-18T09:55:23.917Z,15.12
2018-10-18T09:56:24.009Z,15.08
2018-10-18T09:57:24.167Z,15.24
2018-10-18T09:58:24.321Z,15.31
2018-10-18T09:59:24.474Z,15.41
2018-10-18T10:00:24.624Z,15.45
2018-10-18T10:01:24.778Z,15.56
2018-10-18T10:02:24.929Z,15.75
2018-10-18T10:03:25.085Z,15.85
2018-10-18T10:04:25.236Z,15.93
2018-10-18T10:05:25.388Z,16.14
2018-10-18T10:06:25.587Z,16.07
2018-10-18T10:07:25.693Z,16.30
2018-10-18T10:08:25.846Z,16.37
2018-10-18T10:09:26.001Z,16.58
2018-10-18T10:10:26.155Z,16.49
2018-10-18T10:11:26.321Z,16.73
2018-10-18T10:12:26.462Z,16.80
2018-10-18T10:13:26.697Z,16.83
2018-10-18T10:14:26.768Z,16.78
2018-10-18T10:15:26.921Z,16.81
2018-10-18T10:16:27.074Z,16.85
2018-10-18T10:17:27.237Z,16.93
2018-10-18T10:18:27.379Z,16.99
2018-10-18T10:19:27.535Z,17.20
2018-10-18T10:20:27.687Z,17.26
2018-10-18T10:21:27.842Z,17.23
2018-10-18T10:22:27.997Z,17.33
2018-10-18T10:23:28.150Z,17.28
2018-10-18T10:24:28.355Z,17.28
2018-10-18T10:25:28.462Z,17.43
2018-10-18T10:26:28.614Z,17.59
2018-10-18T10:27:28.766Z,17.46
2018-10-18T10:28:28.920Z,17.62
2018-10-18T10:29:29.076Z,17.47
2018-10-18T10:30:29.344Z,17.51
2018-10-18T10:31:29.383Z,17.55
2018-10-18T10:32:29.540Z,17.41
2018-10-18T10:33:29.764Z,17.36
2018-10-18T10:34:29.846Z,17.59
2018-10-18T10:35:30.072Z,17.40
2018-10-18T10:36:30.160Z,17.35
2018-10-18T10:37:30.310Z,17.41
2018-10-18T10:38:30.497Z,17.50
2018-10-18T10:39:30.618Z,17.43
2018-10-18T10:40:30.776Z,17.28
2018-10-18T10:41:30.928Z,17.40
2018-10-18T10:42:31.082Z,17.64
2018-10-18T10:43:31.236Z,17.73
2018-10-18T10:44:31.433Z,17.94
2018-10-18T10:45:31.556Z,17.82
2018-10-18T10:46:31.700Z,17.92
2018-10-18T10:47:31.854Z,18.04
2018-10-18T10:48:32.008Z,17.89
2018-10-18T10:49:32.167Z,18.09
2018-10-18T10:50:32.315Z,18.18
2018-10-18T10:51:32.478Z,17.99
2018-10-18T10:52:32.623Z,18.10
2018-10-18T10:53:32.778Z,17.99
2018-10-18T10:54:32.933Z,18.02
2018-10-18T10:55:33.089Z,18.12
2018-10-18T10:56:33.242Z,18.22
2018-10-18T10:57:33.406Z,18.21
2018-10-18T10:58:33.564Z,18.22
2018-10-18T10:59:33.719Z,18.19
2018-10-18T11:00:33.875Z,18.22
2018-10-18T11:01:34.032Z,18.10
2018-10-18T11:02:34.183Z,17.89
2018-10-18T11:03:34.344Z,18.10
2018-10-18T11:04:34.495Z,18.19
2018-10-18T11:05:34.651Z,18.36
2018-10-18T11:06:34.802Z,18.17
2018-10-18T11:07:34.957Z,18.18
2018-10-18T11:08:35.113Z,18.29
2018-10-18T11:09:35.300Z,18.10
2018-10-18T11:10:35.423Z,18.06
2018-10-18T11:11:35.576Z,18.06
2018-10-18T11:12:35.878Z,18.04
2018-10-18T11:13:35.929Z,18.07
2018-10-18T11:14:36.040Z,18.17
2018-10-18T11:15:36.195Z,18.12
2018-10-18T11:16:36.348Z,18.03
2018-10-18T11:17:36.501Z,17.91
2018-10-18T11:18:36.655Z,17.85
2018-10-18T11:19:36.811Z,17.89
2018-10-18T11:20:36.965Z,17.97
2018-10-18T11:21:37.195Z,17.94
2018-10-18T11:22:37.280Z,18.04
2018-10-18T11:23:37.427Z,18.12
2018-10-18T11:24:37.601Z,18.19
2018-10-18T11:25:37.739Z,18.19
2018-10-18T11:26:37.894Z,18.27
2018-10-18T11:27:38.050Z,18.36
2018-10-18T11:28:38.205Z,18.27
2018-10-18T11:29:38.362Z,18.27
2018-10-18T11:30:38.513Z,18.21
2018-10-18T11:31:38.667Z,18.28
2018-10-18T11:32:38.824Z,18.22
2018-10-18T11:33:38.984Z,18.22
2018-10-18T11:34:39.256Z,18.02
2018-10-18T11:35:39.289Z,18.00
2018-10-18T11:36:39.443Z,17.87
2018-10-18T11:37:39.600Z,17.71
2018-10-18T11:38:39.754Z,17.81
2018-10-18T11:39:39.909Z,17.76
2018-10-18T11:40:40.062Z,17.84
2018-10-18T11:41:40.216Z,17.70
2018-10-18T11:42:40.445Z,17.70
2018-10-18T11:43:40.527Z,17.79
2018-10-18T11:44:40.680Z,17.66
2018-10-18T11:45:40.834Z,17.69
2018-10-18T11:46:40.987Z,17.74
2018-10-18T11:47:41.142Z,17.78
2018-10-18T11:48:41.296Z,17.79
2018-10-18T11:49:41.452Z,17.84
2018-10-18T11:50:41.607Z,17.79
2018-10-18T11:51:41.903Z,17.87
2018-10-18T11:52:41.917Z,17.85
2018-10-18T11:53:42.072Z,17.87
2018-10-18T11:54:42.228Z,17.78
2018-10-18T11:55:42.386Z,17.94
2018-10-18T11:56:42.540Z,17.88
2018-10-18T11:57:42.695Z,17.85
2018-10-18T11:58:42.849Z,17.94
2018-10-18T11:59:43.007Z,17.95
2018-10-18T12:00:43.161Z,17.91
2018-10-18T12:01:43.313Z,17.81
2018-10-18T12:02:43.523Z,17.87
2018-10-18T12:03:43.624Z,17.81
2018-10-18T12:04:43.779Z,17.73
2018-10-18T12:05:43.934Z,17.81
2018-10-18T12:06:44.085Z,17.92
2018-10-18T12:07:44.240Z,17.87
2018-10-18T12:08:44.396Z,18.02
2018-10-18T12:09:44.549Z,18.06
2018-10-18T12:10:44.708Z,17.97
2018-10-18T12:11:44.879Z,17.94
2018-10-18T12:12:45.039Z,17.95
2018-10-18T12:13:45.194Z,17.87
2018-10-18T12:14:45.358Z,17.92
2018-10-18T12:15:45.511Z,17.88
2018-10-18T12:16:45.668Z,17.82
2018-10-18T12:17:45.824Z,17.87
2018-10-18T12:18:45.974Z,17.99
2018-10-18T12:19:46.129Z,18.13
2018-10-18T12:20:46.286Z,18.24
2018-10-18T12:21:46.444Z,18.19
2018-10-18T12:22:46.600Z,18.19
2018-10-18T12:23:46.750Z,18.22
2018-10-18T12:24:46.909Z,18.37
2018-10-18T12:25:47.092Z,18.39
2018-10-18T12:26:47.279Z,18.36
2018-10-18T12:27:47.423Z,18.46
2018-10-18T12:28:47.641Z,18.34
2018-10-18T12:29:47.687Z,18.49
2018-10-18T12:30:47.845Z,18.34
2018-10-18T12:31:48.001Z,18.27
2018-10-18T12:32:48.159Z,18.29
2018-10-18T12:33:48.315Z,18.25
2018-10-18T12:34:48.468Z,18.33
2018-10-18T12:35:48.624Z,18.28
2018-10-18T12:36:48.781Z,18.40
2018-10-18T12:37:48.934Z,18.44
2018-10-18T12:38:49.089Z,18.36
2018-10-18T12:39:49.242Z,18.50
2018-10-18T12:40:49.435Z,18.40
2018-10-18T12:41:49.607Z,18.36
2018-10-18T12:42:49.716Z,18.27
2018-10-18T12:43:49.872Z,18.12
2018-10-18T12:44:50.027Z,17.99
2018-10-18T12:45:50.180Z,18.21
2018-10-18T12:46:50.336Z,18.17
2018-10-18T12:47:50.492Z,18.22
2018-10-18T12:48:50.651Z,18.28
2018-10-18T12:49:50.826Z,18.36
2018-10-18T12:50:50.985Z,18.37
2018-10-18T12:51:51.139Z,18.43
2018-10-18T12:52:51.289Z,18.47
2018-10-18T12:53:51.450Z,18.49
2018-10-18T12:54:51.623Z,18.64
2018-10-18T12:55:51.854Z,18.70
2018-10-18T12:56:51.932Z,18.74
2018-10-18T12:57:52.084Z,18.61
2018-10-18T12:58:52.239Z,18.57
2018-10-18T12:59:52.402Z,18.57
2018-10-18T13:00:52.546Z,18.61
2018-10-18T13:01:52.714Z,18.54
2018-10-18T13:02:52.857Z,18.54