createdAt,value
2023-01-21T00:00:45.536Z,0.10
2023-01-21T00:03:13.020Z,0.10
2023-01-21T00:05:39.928Z,0.10
2023-01-21T00:08:07.167Z,0.10
2023-01-21T00:10:34.125Z,0.10
2023-01-21T00:13:00.893Z,0.10
2023-01-21T00:15:28.080Z,0.10
2023-01-21T00:17:56.483Z,0.00
2023-01-21T00:20:27.403Z,0.00
2023-01-21T00:22:54.436Z,0.00
2023-01-21T00:25:21.776Z,0.00
2023-01-21T00:27:48.787Z,0.00
2023-01-21T00:30:16.275Z,0.00
2023-01-21T00:32:43.250Z,0.00
2023-01-21T00:35:11.867Z,0.00
2023-01-21T00:37:38.768Z,0.00
2023-01-21T00:40:07.241Z,0.00
2023-01-21T00:42:34.405Z,0.00
2023-01-21T00:45:03.588Z,0.00
2023-01-21T00:47:30.461Z,0.00
2023-01-21T00:50:02.834Z,0.00
2023-01-21T00:52:31.095Z,0.00
2023-01-21T00:54:58.202Z,0.00
2023-01-21T00:57:25.149Z,0.00
2023-01-21T00:59:53.467Z,0.00
2023-01-21T01:02:20.315Z,0.00
2023-01-21T01:04:47.368Z,0.00
2023-01-21T01:07:14.429Z,0.00
2023-01-21T01:09:42.617Z,0.00
2023-01-21T01:12:09.769Z,0.00
2023-01-21T01:14:36.787Z,0.00
2023-01-21T01:17:04.738Z,0.00
2023-01-21T01:19:31.583Z,0.00
2023-01-21T01:22:01.591Z,0.00
2023-01-21T01:24:31.069Z,-3276.70
2023-01-21T01:26:59.895Z,-3276.70
2023-01-21T01:29:26.874Z,-3276.70
2023-01-21T01:31:53.870Z,-3276.70
2023-01-21T01:34:20.814Z,-3276.70
2023-01-21T01:36:48.900Z,-3276.70
2023-01-21T01:39:16.023Z,-3276.70
2023-01-21T01:41:42.994Z,-3276.70
2023-01-21T01:44:43.333Z,-3276.60
2023-01-21T01:47:13.451Z,-3276.60
2023-01-21T01:49:40.893Z,-3276.60
2023-01-21T01:52:09.875Z,-3276.60
2023-01-21T01:54:43.917Z,-3276.60
2023-01-21T01:57:13.363Z,-3276.60
2023-01-21T01:59:40.988Z,-3276.60
2023-01-21T02:02:11.064Z,-3276.60
2023-01-21T02:04:43.341Z,-3276.60
2023-01-21T02:07:11.227Z,-3276.60
2023-01-21T02:09:38.171Z,-3276.60
2023-01-21T02:12:09.811Z,-3276.60
2023-01-21T02:14:51.621Z,-3276.50
2023-01-21T02:17:40.142Z,-3276.60
2023-01-21T02:20:52.439Z,-3276.60
2023-01-21T02:24:16.665Z,-3276.50
2023-01-21T02:27:13.958Z,-3276.50
2023-01-21T02:30:23.367Z,-3276.50
2023-01-21T02:33:24.594Z,-3276.50
2023-01-21T02:36:02.644Z,-3276.50
2023-01-21T02:38:32.299Z,-3276.50
2023-01-21T02:41:11.503Z,-3276.40
2023-01-21T02:43:49.409Z,-3276.50
2023-01-21T02:46:19.582Z,-3276.40
2023-01-21T02:48:56.539Z,-3276.40
2023-01-21T02:51:24.742Z,-3276.40
2023-01-21T02:53:51.764Z,-3276.40
2023-01-21T02:57:02.429Z,-3276.40
2023-01-21T02:59:54.942Z,-3276.40
2023-01-21T03:02:51.635Z,-3276.40
2023-01-21T03:05:39.831Z,-3276.40
2023-01-21T03:08:12.838Z,-3276.30
2023-01-21T03:10:42.885Z,-3276.30
2023-01-21T03:13:39.618Z,-3276.30
2023-01-21T03:16:28.919Z,-3276.30
2023-01-21T03:18:57.984Z,-3276.30
2023-01-21T03:21:31.075Z,-3276.30
2023-01-21T03:23:59.790Z,-3276.30
2023-01-21T03:26:30.951Z,-3276.30
2023-01-21T03:29:01.991Z,-3276.30
2023-01-21T03:31:31.554Z,-3276.20
2023-01-21T03:34:05.015Z,-3276.20
2023-01-21T03:36:41.033Z,-3276.20
2023-01-21T03:39:15.315Z,-3276.20
2023-01-21T03:41:42.259Z,-3276.20
2023-01-21T03:44:09.790Z,-3276.20
2023-01-21T03:46:41.374Z,-3276.20
2023-01-21T03:49:16.215Z,-3276.20
2023-01-21T03:51:49.300Z,-3276.10
2023-01-21T03:54:19.534Z,-3276.20
2023-01-21T03:56:46.461Z,-3276.20
2023-01-21T03:59:13.321Z,-3276.20
2023-01-21T04:01:41.825Z,-3276.20
2023-01-21T04:04:09.665Z,-3276.20
2023-01-21T04:06:37.099Z,-3276.10
2023-01-21T04:09:07.016Z,-3276.10
2023-01-21T04:11:34.469Z,-3276.10
2023-01-21T04:14:01.952Z,-3276.10
2023-01-21T04:16:31.640Z,-3276.10
2023-01-21T04:18:58.559Z,-3276.10
2023-01-21T04:21:25.544Z,-3276.10
2023-01-21T04:23:52.420Z,-3276.10
2023-01-21T04:26:20.881Z,-3276.00
2023-01-21T04:28:47.908Z,-3276.10
2023-01-21T04:31:15.151Z,-3276.00
2023-01-21T04:33:42.207Z,-3276.00
2023-01-21T04:36:09.271Z,-3276.00
2023-01-21T04:38:36.452Z,-3276.00
2023-01-21T04:41:03.356Z,-3276.00
2023-01-21T04:43:32.163Z,-3276.00
2023-01-21T04:45:58.984Z,-3276.00
2023-01-21T04:48:29.353Z,-3275.90
2023-01-21T04:50:56.533Z,-3276.00
2023-01-21T04:53:23.564Z,-3275.90
2023-01-21T04:55:52.073Z,-3275.90
2023-01-21T04:58:19.404Z,-3275.90
2023-01-21T05:00:47.899Z,-3275.90
2023-01-21T05:03:15.482Z,-3275.90
2023-01-21T05:05:42.381Z,-3275.90
2023-01-21T05:08:10.184Z,-3275.90
2023-01-21T05:10:37.216Z,-3275.90
2023-01-21T05:13:04.469Z,-3275.90
2023-01-21T05:15:31.541Z,-3275.90
2023-01-21T05:18:00.599Z,-3275.90
2023-01-21T05:20:29.970Z,-3275.90
2023-01-21T05:22:57.796Z,-3275.90
2023-01-21T05:25:24.581Z,-3275.90
2023-01-21T05:27:52.557Z,-3275.90
2023-01-21T05:30:19.914Z,-3275.90
2023-01-21T05:32:50.869Z,-3275.80
2023-01-21T05:35:20.093Z,-3275.80
2023-01-21T05:37:47.909Z,-3275.90
2023-01-21T05:40:16.456Z,-3275.80
2023-01-21T05:42:43.635Z,-3275.80
2023-01-21T05:45:18.351Z,-3275.80
2023-01-21T05:47:45.497Z,-3275.80
2023-01-21T05:50:13.219Z,-3275.80
2023-01-21T05:52:41.578Z,-3275.80
2023-01-21T05:55:09.303Z,-3275.80
2023-01-21T05:57:36.436Z,-3275.80
2023-01-21T06:00:04.902Z,-3275.80
2023-01-21T06:02:31.731Z,-3275.80
2023-01-21T06:04:58.592Z,-3275.80
2023-01-21T06:07:25.392Z,-3275.80
2023-01-21T06:09:54.123Z,-3275.70
2023-01-21T06:12:22.700Z,-3275.80
2023-01-21T06:14:50.673Z,-3275.70
2023-01-21T06:17:20.281Z,-3275.80
2023-01-21T06:19:47.330Z,-3275.70
2023-01-21T06:22:16.593Z,-3275.70
2023-01-21T06:24:43.710Z,-3275.70
2023-01-21T06:27:12.812Z,-3275.70
2023-01-21T06:29:39.644Z,-3275.70
2023-01-21T06:32:07.166Z,-3275.70
2023-01-21T06:34:34.157Z,-3275.70
2023-01-21T06:37:01.312Z,-3275.70
2023-01-21T06:39:28.125Z,-3275.70
2023-01-21T06:41:55.576Z,-3275.60
2023-01-21T06:44:24.239Z,-3275.60
2023-01-21T06:47:05.056Z,-3275.70
2023-01-21T06:49:32.120Z,-3275.60
2023-01-21T06:51:59.041Z,-3275.60
2023-01-21T06:54:30.124Z,-3275.60
2023-01-21T06:56:57.443Z,-3275.60
2023-01-21T06:59:26.060Z,-3275.50
2023-01-21T07:01:53.430Z,-3275.60
2023-01-21T07:04:22.770Z,-3275.60
2023-01-21T07:06:50.217Z,-3275.60
2023-01-21T07:09:17.089Z,-3275.60
2023-01-21T07:11:46.965Z,-3275.60
2023-01-21T07:14:13.965Z,-3275.60
2023-01-21T07:16:42.292Z,-3275.60
2023-01-21T07:19:09.479Z,-3275.60
2023-01-21T07:21:36.563Z,-3275.60
2023-01-21T07:24:03.758Z,-3275.60
2023-01-21T07:26:30.790Z,-3275.60
2023-01-21T07:28:59.332Z,-3275.60
2023-01-21T07:31:27.549Z,-3275.60
2023-01-21T07:33:56.567Z,-3275.60
2023-01-21T07:36:23.316Z,-3275.70
2023-01-21T07:38:50.293Z,-3275.70
2023-01-21T07:41:17.152Z,-3275.60
2023-01-21T07:43:43.989Z,-3275.60
2023-01-21T07:46:15.237Z,-3275.60
2023-01-21T07:48:42.129Z,-3275.60
2023-01-21T07:51:11.797Z,-3275.60
2023-01-21T07:53:38.720Z,-3275.60
2023-01-21T07:56:06.282Z,-3275.60
2023-01-21T07:58:33.726Z,-3275.60
2023-01-21T08:01:05.617Z,-3275.60
2023-01-21T08:03:32.450Z,-3275.70
2023-01-21T08:06:00.015Z,-3275.60
2023-01-21T08:08:28.333Z,-3275.70
2023-01-21T08:10:56.019Z,-3275.70
2023-01-21T08:13:23.340Z,-3275.70
2023-01-21T08:15:51.036Z,-3275.70
2023-01-21T08:18:19.309Z,-3275.70
2023-01-21T08:20:48.606Z,-3275.80
2023-01-21T08:23:15.428Z,-3275.80
2023-01-21T08:25:43.821Z,-3275.80
2023-01-21T08:28:10.980Z,-3275.70
2023-01-21T08:30:37.837Z,-3275.80
2023-01-21T08:33:06.456Z,-3275.80
2023-01-21T08:35:33.447Z,-3275.80
2023-01-21T08:38:03.303Z,-3275.80
2023-01-21T08:40:31.811Z,-3275.80
2023-01-21T08:43:01.043Z,-3275.70
2023-01-21T08:45:28.641Z,-3275.70
2023-01-21T08:47:55.572Z,-3275.60
2023-01-21T08:50:23.096Z,-3275.70
2023-01-21T08:52:53.898Z,-3275.70
2023-01-21T08:55:22.602Z,-3275.70
2023-01-21T08:57:52.058Z,-3275.80
2023-01-21T09:00:22.316Z,-3275.80
2023-01-21T09:02:51.507Z,-3275.80
2023-01-21T09:05:19.071Z,-3275.80
2023-01-21T09:07:46.279Z,-3275.80
2023-01-21T09:10:33.781Z,-3275.70
2023-01-21T09:13:04.318Z,-3275.70
2023-01-21T09:15:37.180Z,-3275.80
2023-01-21T09:18:04.117Z,-3275.80
2023-01-21T09:20:31.480Z,-3275.90
2023-01-21T09:22:58.858Z,-3275.90
2023-01-21T09:25:25.848Z,-3276.00
2023-01-21T09:27:52.720Z,-3276.10
2023-01-21T09:30:19.819Z,-3276.20
2023-01-21T09:32:47.961Z,-3276.30
2023-01-21T09:35:15.457Z,-3276.30
2023-01-21T09:37:42.567Z,-3276.30
2023-01-21T09:40:14.550Z,-3276.30
2023-01-21T09:42:42.623Z,-3276.40
2023-01-21T09:45:12.390Z,-3276.40
2023-01-21T09:47:41.524Z,-3276.50
2023-01-21T09:50:16.552Z,-3276.50
2023-01-21T09:52:45.879Z,-3276.50
2023-01-21T09:55:16.679Z,-3276.60
2023-01-21T09:58:03.181Z,-3276.60
2023-01-21T10:00:34.789Z,-3276.60
2023-01-21T10:03:11.570Z,-3276.60
2023-01-21T10:06:04.092Z,-3276.70
2023-01-21T10:08:39.670Z,0.00
2023-01-21T10:11:20.349Z,0.00
2023-01-21T10:14:03.671Z,0.00
2023-01-21T10:16:38.371Z,0.00
2023-01-21T10:19:10.304Z,0.00
2023-01-21T10:21:46.123Z,0.00
2023-01-21T10:24:17.210Z,0.10
2023-01-21T10:26:47.247Z,0.20
2023-01-21T10:29:17.972Z,0.20
2023-01-21T10:31:51.218Z,0.30
2023-01-21T10:34:20.032Z,0.40
2023-01-21T10:37:03.282Z,0.40
2023-01-21T10:39:39.583Z,0.50
2023-01-21T10:42:19.523Z,0.60
2023-01-21T10:44:54.129Z,0.70
2023-01-21T10:47:30.310Z,0.80
2023-01-21T10:50:02.949Z,0.90
2023-01-21T10:52:37.284Z,0.90
2023-01-21T10:55:18.183Z,0.90
2023-01-21T10:57:55.041Z,0.90
2023-01-21T11:00:26.048Z,0.90
2023-01-21T11:02:56.766Z,1.00
2023-01-21T11:05:25.680Z,1.10
2023-01-21T11:07:55.547Z,1.10
2023-01-21T11:10:24.700Z,1.10
2023-01-21T11:12:53.673Z,1.20
2023-01-21T11:15:21.777Z,1.30
2023-01-21T11:17:50.516Z,1.40
2023-01-21T11:20:22.493Z,1.40
2023-01-21T11:22:54.165Z,1.40
2023-01-21T11:25:27.683Z,1.40
2023-01-21T11:27:54.571Z,1.40
2023-01-21T11:30:49.667Z,1.40
2023-01-21T11:33:25.489Z,1.40
2023-01-21T11:35:54.175Z,1.40
2023-01-21T11:38:31.828Z,1.50
2023-01-21T11:41:04.168Z,1.60
2023-01-21T11:43:34.664Z,1.70
2023-01-21T11:46:20.109Z,1.80
2023-01-21T11:48:46.997Z,1.90
2023-01-21T11:51:13.987Z,2.10
2023-01-21T11:53:42.360Z,2.10
2023-01-21T11:56:10.039Z,2.20
2023-01-21T11:58:40.409Z,2.30
2023-01-21T12:01:11.052Z,2.40
2023-01-21T12:03:42.391Z,2.50
2023-01-21T12:06:17.474Z,2.60
2023-01-21T12:08:49.723Z,2.60
2023-01-21T12:11:20.125Z,2.70
2023-01-21T12:13:55.687Z,2.90
2023-01-21T12:16:32.119Z,3.20
2023-01-21T12:19:33.431Z,3.60
2023-01-21T12:22:32.435Z,4.20
2023-01-21T12:28:05.145Z,4.60
2023-01-21T12:30:40.241Z,4.90
2023-01-21T12:33:14.309Z,4.90
2023-01-21T12:35:45.197Z,4.80
2023-01-21T12:38:16.547Z,4.80
2023-01-21T12:40:51.515Z,4.90
2023-01-21T12:43:26.241Z,4.80
2023-01-21T12:45:56.761Z,4.70
2023-01-21T12:48:30.429Z,4.80
2023-01-21T12:51:02.405Z,4.90
2023-01-21T12:53:36.407Z,5.00
2023-01-21T12:56:12.416Z,4.90
2023-01-21T12:58:44.218Z,4.90
2023-01-21T13:01:14.280Z,4.80
2023-01-21T13:03:53.002Z,4.90
2023-01-21T13:06:29.701Z,5.10
2023-01-21T13:09:16.077Z,5.30
2023-01-21T13:11:50.374Z,5.50
2023-01-21T13:14:28.232Z,5.70
2023-01-21T13:17:00.927Z,5.90
2023-01-21T13:19:27.873Z,5.90
2023-01-21T13:22:03.021Z,6.00
2023-01-21T13:24:34.946Z,5.90
2023-01-21T13:27:11.735Z,5.90
2023-01-21T13:29:49.886Z,5.80
2023-01-21T13:32:30.898Z,5.70
2023-01-21T13:35:11.555Z,5.50
2023-01-21T13:37:48.230Z,5.30
2023-01-21T13:40:30.252Z,5.00
2023-01-21T13:43:10.318Z,4.70
2023-01-21T13:45:52.978Z,4.40
2023-01-21T13:48:43.769Z,4.20
2023-01-21T13:51:24.720Z,4.00
2023-01-21T13:54:12.497Z,3.90
2023-01-21T13:56:57.271Z,3.80
2023-01-21T13:59:30.357Z,3.60
2023-01-21T14:02:01.705Z,3.50
2023-01-21T14:04:33.815Z,3.40
2023-01-21T14:07:05.137Z,3.20
2023-01-21T14:09:38.468Z,3.10
2023-01-21T14:12:13.000Z,3.00
2023-01-21T14:15:14.167Z,2.90
2023-01-21T14:18:34.485Z,2.90
2023-01-21T14:21:21.118Z,2.80
2023-01-21T14:24:04.365Z,2.70
2023-01-21T14:26:46.603Z,2.60
2023-01-21T14:29:21.837Z,2.50
2023-01-21T14:31:53.959Z,2.40
2023-01-21T14:34:27.713Z,2.40
2023-01-21T14:37:04.100Z,2.30
2023-01-21T14:39:41.297Z,2.20
2023-01-21T14:42:12.538Z,2.10
2023-01-21T14:44:44.483Z,2.10
2023-01-21T14:47:40.555Z,2.10
2023-01-21T14:50:09.839Z,2.10
2023-01-21T14:52:43.964Z,2.10
2023-01-21T14:55:27.612Z,2.00
2023-01-21T14:57:56.131Z,2.00
2023-01-21T15:00:28.099Z,2.00
2023-01-21T15:03:09.121Z,1.90
2023-01-21T15:05:37.837Z,1.90
2023-01-21T15:08:08.992Z,1.90
2023-01-21T15:10:38.993Z,1.90
2023-01-21T15:13:24.714Z,1.80
2023-01-21T15:16:05.786Z,1.80
2023-01-21T15:18:37.599Z,1.80
2023-01-21T15:21:34.794Z,1.70
2023-01-21T15:24:24.574Z,1.70
2023-01-21T15:27:18.271Z,1.60
2023-01-21T15:29:47.140Z,1.60
2023-01-21T15:32:28.839Z,1.50
2023-01-21T15:35:02.079Z,1.50
2023-01-21T15:37:32.941Z,1.40
2023-01-21T15:40:03.628Z,1.40
2023-01-21T15:42:42.359Z,1.40
2023-01-21T15:45:23.945Z,1.40
2023-01-21T15:48:19.919Z,1.30
2023-01-21T15:50:53.425Z,1.30
2023-01-21T15:53:51.715Z,1.20
2023-01-21T15:56:31.700Z,1.20
2023-01-21T15:59:11.201Z,1.10
2023-01-21T16:01:39.426Z,1.10
2023-01-21T16:04:27.412Z,1.10
2023-01-21T16:07:14.064Z,1.10
2023-01-21T16:09:56.398Z,1.10
2023-01-21T16:12:33.596Z,1.00
2023-01-21T16:15:08.512Z,1.00
2023-01-21T16:17:50.198Z,1.00
2023-01-21T16:20:17.349Z,1.00
2023-01-21T16:22:49.334Z,0.90
2023-01-21T16:25:21.334Z,0.90
2023-01-21T16:27:51.025Z,0.90
2023-01-21T16:30:21.458Z,0.90
2023-01-21T16:33:07.131Z,0.90
2023-01-21T16:35:42.711Z,0.90
2023-01-21T16:38:14.211Z,0.90
2023-01-21T16:40:42.706Z,0.80
2023-01-21T16:43:20.420Z,0.80
2023-01-21T16:45:52.959Z,0.80
2023-01-21T16:48:23.323Z,0.80
2023-01-21T16:50:50.990Z,0.80
2023-01-21T16:53:19.062Z,0.70
2023-01-21T16:55:49.638Z,0.80
2023-01-21T16:58:22.272Z,0.70
2023-01-21T17:01:09.191Z,0.70
2023-01-21T17:03:37.020Z,0.70
2023-01-21T17:06:10.734Z,0.70
2023-01-21T17:08:38.643Z,0.70
2023-01-21T17:11:10.397Z,0.70
2023-01-21T17:13:41.116Z,0.70
2023-01-21T17:16:19.881Z,0.70
2023-01-21T17:18:52.431Z,0.70
2023-01-21T17:21:22.648Z,0.70
2023-01-21T17:23:52.806Z,0.60
2023-01-21T17:26:25.500Z,0.70
2023-01-21T17:28:55.266Z,0.70
2023-01-21T17:31:26.359Z,0.70
2023-01-21T17:34:18.351Z,0.60
2023-01-21T17:36:46.649Z,0.60
2023-01-21T17:39:13.960Z,0.60
2023-01-21T17:41:46.558Z,0.60
2023-01-21T17:44:20.506Z,0.60
2023-01-21T17:46:49.265Z,0.60
2023-01-21T17:49:18.726Z,0.60
2023-01-21T17:51:46.080Z,0.60
2023-01-21T17:54:20.763Z,0.60
2023-01-21T17:56:57.448Z,0.60
2023-01-21T17:59:27.939Z,0.60
2023-01-21T18:01:55.991Z,0.60
2023-01-21T18:04:23.215Z,0.50
2023-01-21T18:06:52.072Z,0.60
2023-01-21T18:09:21.217Z,0.60
2023-01-21T18:11:49.135Z,0.60
2023-01-21T18:14:19.293Z,0.50
2023-01-21T18:16:47.047Z,0.60
2023-01-21T18:19:31.118Z,0.50
2023-01-21T18:21:58.921Z,0.50
2023-01-21T18:24:25.868Z,0.50
2023-01-21T18:26:53.572Z,0.50
2023-01-21T18:29:22.088Z,0.50
2023-01-21T18:31:52.009Z,0.40
2023-01-21T18:34:19.113Z,0.40
2023-01-21T18:36:46.505Z,0.40
2023-01-21T18:39:18.771Z,0.40
2023-01-21T18:41:46.403Z,0.40
2023-01-21T18:44:13.809Z,0.30
2023-01-21T18:46:43.374Z,0.40
2023-01-21T18:49:14.311Z,0.20
2023-01-21T18:51:41.600Z,0.30
2023-01-21T18:54:08.693Z,0.30
2023-01-21T18:56:36.785Z,0.20
2023-01-21T18:59:09.536Z,0.20
2023-01-21T19:01:36.500Z,0.20
2023-01-21T19:04:04.930Z,0.10
2023-01-21T19:06:31.882Z,0.10
2023-01-21T19:08:58.753Z,0.10
2023-01-21T19:11:25.987Z,0.10
2023-01-21T19:13:53.183Z,0.10
2023-01-21T19:16:21.582Z,0.10
2023-01-21T19:18:49.165Z,0.10
2023-01-21T19:22:22.450Z,0.10
2023-01-21T19:24:52.365Z,0.10
2023-01-21T19:27:25.176Z,0.10
2023-01-21T19:29:52.069Z,0.10
2023-01-21T19:32:19.222Z,0.10
2023-01-21T19:34:46.195Z,0.10
2023-01-21T19:37:14.289Z,0.10
2023-01-21T19:39:42.012Z,0.20
2023-01-21T19:42:12.443Z,0.10
2023-01-21T19:44:39.676Z,0.20
2023-01-21T19:47:11.166Z,0.10
2023-01-21T19:49:40.809Z,0.10
2023-01-21T19:52:09.386Z,0.10
2023-01-21T19:54:36.291Z,0.20
2023-01-21T19:57:03.308Z,0.20
2023-01-21T19:59:34.673Z,0.20
2023-01-21T20:02:01.582Z,0.20
2023-01-21T20:04:28.421Z,0.20
2023-01-21T20:06:57.518Z,0.20
2023-01-21T20:09:24.430Z,0.20
2023-01-21T20:11:51.462Z,0.30
2023-01-21T20:14:18.310Z,0.30
2023-01-21T20:16:53.929Z,0.40
2023-01-21T20:19:22.676Z,0.40
2023-01-21T20:22:01.351Z,0.40
2023-01-21T20:24:30.655Z,0.40
2023-01-21T20:26:58.384Z,0.40
2023-01-21T20:29:31.945Z,0.50
2023-01-21T20:32:00.380Z,0.50
2023-01-21T20:34:31.354Z,0.50
2023-01-21T20:36:59.308Z,0.50
2023-01-21T20:39:27.129Z,0.60
2023-01-21T20:41:53.995Z,0.50
2023-01-21T20:44:22.143Z,0.60
2023-01-21T20:46:49.047Z,0.60
2023-01-21T20:49:19.896Z,0.60
2023-01-21T20:51:47.246Z,0.60
2023-01-21T20:54:14.115Z,0.60
2023-01-21T20:56:41.349Z,0.60
2023-01-21T20:59:09.252Z,0.60
2023-01-21T21:01:39.261Z,0.60
2023-01-21T21:04:06.238Z,0.60
2023-01-21T21:06:37.027Z,0.60
2023-01-21T21:09:04.164Z,0.60
2023-01-21T21:11:31.028Z,0.60
2023-01-21T21:13:58.656Z,0.60
2023-01-21T21:16:28.828Z,0.60
2023-01-21T21:18:58.734Z,0.60
2023-01-21T21:21:25.698Z,0.60
2023-01-21T21:23:56.691Z,0.60
2023-01-21T21:26:26.029Z,0.60
2023-01-21T21:28:54.864Z,0.60
2023-01-21T21:31:22.547Z,0.60
2023-01-21T21:33:49.795Z,0.60
2023-01-21T21:36:18.608Z,0.60
2023-01-21T21:38:46.030Z,0.60
2023-01-21T21:41:39.419Z,0.60
2023-01-21T21:44:08.085Z,0.60
2023-01-21T21:46:55.578Z,0.60
2023-01-21T21:49:22.557Z,0.60
2023-01-21T21:51:49.614Z,0.60
2023-01-21T21:54:19.799Z,0.50
2023-01-21T21:56:50.940Z,0.60
2023-01-21T21:59:23.612Z,0.60
2023-01-21T22:01:50.508Z,0.50
2023-01-21T22:04:17.466Z,0.50
2023-01-21T22:06:46.210Z,0.60
2023-01-21T22:09:13.443Z,0.50
2023-01-21T22:11:40.330Z,0.50
2023-01-21T22:14:10.597Z,0.50
2023-01-21T22:16:37.698Z,0.50
2023-01-21T22:19:04.753Z,0.50
2023-01-21T22:21:33.432Z,0.50
2023-01-21T22:24:01.417Z,0.40
2023-01-21T22:26:29.713Z,0.40
2023-01-21T22:28:57.153Z,0.40
2023-01-21T22:31:27.613Z,0.40
2023-01-21T22:33:55.034Z,0.40
2023-01-21T22:36:24.212Z,0.40
2023-01-21T22:38:51.823Z,0.40
2023-01-21T22:41:24.127Z,0.40
2023-01-21T22:43:52.194Z,0.40
2023-01-21T22:46:25.465Z,0.30
2023-01-21T22:48:56.172Z,0.40
2023-01-21T22:51:23.623Z,0.30
2023-01-21T22:53:51.058Z,0.30
2023-01-21T22:56:20.748Z,0.30
2023-01-21T22:58:48.060Z,0.30
2023-01-21T23:01:23.954Z,0.20
2023-01-21T23:03:53.663Z,0.30
2023-01-21T23:06:22.028Z,0.20
2023-01-21T23:08:50.180Z,0.20
2023-01-21T23:11:18.971Z,0.20
2023-01-21T23:13:47.178Z,0.20
2023-01-21T23:16:16.140Z,0.20
2023-01-21T23:18:43.123Z,0.20
2023-01-21T23:21:13.769Z,0.20
2023-01-21T23:23:42.376Z,0.20
2023-01-21T23:26:11.031Z,0.20
2023-01-21T23:28:39.674Z,0.20
2023-01-21T23:31:11.250Z,0.20
2023-01-21T23:33:39.987Z,0.20
2023-01-21T23:36:12.820Z,0.10
2023-01-21T23:38:41.599Z,0.20
2023-01-21T23:41:09.975Z,0.10
2023-01-21T23:43:39.065Z,0.10
2023-01-21T23:46:07.751Z,0.10
2023-01-21T23:48:34.695Z,0.10
2023-01-21T23:51:05.934Z,0.10
2023-01-21T23:53:33.873Z,0.10
2023-01-21T23:56:07.091Z,0.00
2023-01-21T23:58:33.943Z,0.10
