createdAt,value
2023-11-12T00:03:09.052Z,195.00
2023-11-12T00:08:08.179Z,122.70
2023-11-12T00:13:08.456Z,152.00
2023-11-12T00:18:06.823Z,111.30
2023-11-12T00:23:06.967Z,180.60
2023-11-12T00:28:05.263Z,198.90
2023-11-12T00:33:04.692Z,91.80
2023-11-12T00:38:05.813Z,74.80
2023-11-12T00:43:03.162Z,77.90
2023-11-12T00:48:03.302Z,54.90
2023-11-12T00:53:01.463Z,55.00
2023-11-12T00:58:00.616Z,38.80
2023-11-12T01:02:59.788Z,37.20
2023-11-12T01:08:00.973Z,34.10
2023-11-12T01:12:59.163Z,27.00
2023-11-12T01:17:57.285Z,27.70
2023-11-12T01:22:56.607Z,27.70
2023-11-12T01:27:56.944Z,29.10
2023-11-12T01:32:56.250Z,19.30
2023-11-12T01:37:56.613Z,34.50
2023-11-12T01:42:52.718Z,27.30
2023-11-12T01:47:54.109Z,23.00
2023-11-12T01:52:52.241Z,17.40
2023-11-12T01:57:51.598Z,12.30
2023-11-12T02:02:50.772Z,13.00
2023-11-12T02:07:49.967Z,13.50
2023-11-12T02:12:49.081Z,10.30
2023-11-12T02:17:49.443Z,9.60
2023-11-12T02:22:49.597Z,9.10
2023-11-12T02:27:47.738Z,8.70
2023-11-12T02:32:45.910Z,8.60
2023-11-12T02:37:46.049Z,9.50
2023-11-12T02:42:48.180Z,9.30
2023-11-12T02:47:43.535Z,7.30
2023-11-12T02:52:42.676Z,7.00
2023-11-12T02:57:42.842Z,7.30
2023-11-12T03:02:41.159Z,4.90
2023-11-12T03:07:42.462Z,4.90
2023-11-12T03:12:40.869Z,5.80
2023-11-12T03:17:38.012Z,4.60
2023-11-12T03:22:38.185Z,5.30
2023-11-12T03:27:38.392Z,3.80
2023-11-12T03:32:36.581Z,3.30
2023-11-12T03:37:35.925Z,4.70
2023-11-12T03:42:35.160Z,4.30
2023-11-12T03:47:35.359Z,4.10
2023-11-12T03:52:33.434Z,3.40
2023-11-12T03:57:34.789Z,3.20
2023-11-12T04:02:33.175Z,3.60
2023-11-12T04:07:32.317Z,2.90
2023-11-12T04:12:31.495Z,2.80
2023-11-12T04:17:29.746Z,2.10
2023-11-12T04:22:28.871Z,3.10
2023-11-12T04:27:29.170Z,3.20
2023-11-12T04:32:28.378Z,2.70
2023-11-12T04:37:26.757Z,3.00
2023-11-12T04:42:27.117Z,3.10
2023-11-12T04:47:25.220Z,2.70
2023-11-12T04:52:24.522Z,1.90
2023-11-12T04:57:25.849Z,2.50
2023-11-12T05:02:23.112Z,2.10
2023-11-12T05:07:23.342Z,2.60
2023-11-12T05:12:21.721Z,1.70
2023-11-12T05:17:21.760Z,2.50
2023-11-12T05:22:21.029Z,1.50
2023-11-12T05:27:20.349Z,1.90
2023-11-12T05:32:18.567Z,1.80
2023-11-12T05:37:17.751Z,1.80
2023-11-12T05:42:17.000Z,1.80
2023-11-12T05:47:16.207Z,1.60
2023-11-12T05:52:15.457Z,1.40
2023-11-12T05:57:15.745Z,1.40
2023-11-12T06:02:13.956Z,1.10
2023-11-12T06:07:14.215Z,1.50
2023-11-12T06:12:12.494Z,1.70
2023-11-12T06:17:11.694Z,0.80
2023-11-12T06:22:10.926Z,1.90
2023-11-12T06:27:11.169Z,1.30
2023-11-12T06:32:09.387Z,1.20
2023-11-12T06:37:08.638Z,1.40
2023-11-12T06:42:07.882Z,1.40
2023-11-12T06:47:07.129Z,1.00
2023-11-12T06:52:07.402Z,1.00
2023-11-12T06:57:05.646Z,1.10
2023-11-12T07:02:04.886Z,1.30
2023-11-12T07:07:10.184Z,1.10
2023-11-12T07:12:03.464Z,1.20
2023-11-12T07:17:02.794Z,1.80
2023-11-12T07:22:04.092Z,2.10
2023-11-12T07:27:01.337Z,1.40
2023-11-12T07:32:00.607Z,1.20
2023-11-12T07:37:01.896Z,37.40
2023-11-12T07:41:59.141Z,10.20
2023-11-12T07:46:59.431Z,4.30
2023-11-12T07:51:57.676Z,3.70
2023-11-12T07:56:56.910Z,3.60
2023-11-12T08:01:56.456Z,4.80
2023-11-12T08:06:56.308Z,3.90
2023-11-12T08:11:55.618Z,17.60
2023-11-12T08:16:54.874Z,16.00
2023-11-12T08:21:54.215Z,4.90
2023-11-12T08:26:53.486Z,4.10
2023-11-12T08:31:52.802Z,3.50
2023-11-12T08:36:51.254Z,3.60
2023-11-12T08:41:51.313Z,2.70
2023-11-12T08:46:52.428Z,2.90
2023-11-12T08:51:49.783Z,2.70
2023-11-12T08:56:49.024Z,2.40
2023-11-12T09:01:47.268Z,2.20
2023-11-12T09:06:47.570Z,2.30
2023-11-12T09:11:46.762Z,1.80
2023-11-12T09:16:45.137Z,1.40
2023-11-12T09:21:44.282Z,2.10
2023-11-12T09:26:43.543Z,2.10
2023-11-12T09:31:42.815Z,2.00
2023-11-12T09:36:43.147Z,2.40
2023-11-12T09:41:41.417Z,2.50
2023-11-12T09:46:41.759Z,1.80
2023-11-12T09:51:40.919Z,2.30
2023-11-12T09:56:40.048Z,2.80
2023-11-12T10:01:41.206Z,1.80
2023-11-12T10:06:37.547Z,1.40
2023-11-12T10:11:39.674Z,1.80
2023-11-12T10:16:37.056Z,2.40
2023-11-12T10:21:35.228Z,0.90
2023-11-12T10:26:36.355Z,1.50
2023-11-12T10:31:35.685Z,2.30
2023-11-12T10:36:34.015Z,145.40
2023-11-12T10:41:32.321Z,200.90
2023-11-12T10:46:31.678Z,118.20
2023-11-12T10:51:31.877Z,362.90
2023-11-12T10:56:30.990Z,131.90
2023-11-12T11:01:29.319Z,149.90
2023-11-12T11:06:28.670Z,89.10
2023-11-12T11:11:28.816Z,72.20
2023-11-12T11:16:27.193Z,64.10
2023-11-12T11:21:26.279Z,63.70
2023-11-12T11:26:26.620Z,79.10
2023-11-12T11:31:24.954Z,40.60
2023-11-12T11:36:25.336Z,38.10
2023-11-12T11:41:22.397Z,65.30
2023-11-12T11:46:23.749Z,36.50
2023-11-12T11:51:23.077Z,34.00
2023-11-12T11:56:21.374Z,26.50
2023-11-12T12:01:20.680Z,29.90
2023-11-12T12:06:20.062Z,19.70
2023-11-12T12:11:20.189Z,20.60
2023-11-12T12:16:18.497Z,19.70
2023-11-12T12:21:16.870Z,18.30
2023-11-12T12:26:18.002Z,20.00
2023-11-12T12:31:16.385Z,12.50
2023-11-12T12:36:16.523Z,12.70
2023-11-12T12:41:15.667Z,11.70
2023-11-12T12:46:14.013Z,9.60
2023-11-12T12:51:14.151Z,8.50
2023-11-12T12:56:13.277Z,7.00
2023-11-12T13:01:11.648Z,6.80
2023-11-12T13:06:10.793Z,7.10
2023-11-12T13:11:10.939Z,7.50
2023-11-12T13:16:11.766Z,7.00
2023-11-12T13:21:08.389Z,5.50
2023-11-12T13:26:08.725Z,5.40
2023-11-12T13:31:08.933Z,5.00
2023-11-12T13:36:07.053Z,6.10
2023-11-12T13:41:05.357Z,4.80
2023-11-12T13:46:04.733Z,5.60
2023-11-12T13:51:04.844Z,3.80
2023-11-12T13:56:03.153Z,3.60
2023-11-12T14:01:03.505Z,4.20
2023-11-12T14:06:02.675Z,3.60
2023-11-12T14:11:00.007Z,3.90
2023-11-12T14:16:00.424Z,7.20
2023-11-12T14:21:02.594Z,6.70
2023-11-12T14:25:58.681Z,7.20
2023-11-12T14:30:59.031Z,9.00
2023-11-12T14:35:58.314Z,46.10
2023-11-12T14:40:56.655Z,85.90
2023-11-12T14:45:56.882Z,66.50
2023-11-12T14:50:55.025Z,71.00
2023-11-12T14:55:55.262Z,94.30
2023-11-12T15:00:53.411Z,115.90
2023-11-12T15:05:53.525Z,79.60
2023-11-12T15:10:53.096Z,50.90
2023-11-12T15:15:51.227Z,107.40
2023-11-12T15:20:50.543Z,109.40
2023-11-12T15:25:50.732Z,62.60
2023-11-12T15:30:50.003Z,46.70
2023-11-12T15:35:48.136Z,84.10
2023-11-12T15:40:47.473Z,92.40
2023-11-12T15:45:46.979Z,54.70
2023-11-12T15:50:47.139Z,31.40
2023-11-12T15:55:46.412Z,28.80
2023-11-12T16:00:44.680Z,190.80
2023-11-12T16:05:43.824Z,68.80
2023-11-12T16:10:44.257Z,41.00
2023-11-12T16:15:42.405Z,41.50
2023-11-12T16:20:41.833Z,35.70
2023-11-12T16:25:40.958Z,30.60
2023-11-12T16:30:41.515Z,27.70
2023-11-12T16:35:39.738Z,25.80
2023-11-12T16:40:58.103Z,186.90
2023-11-12T16:45:39.108Z,281.10
2023-11-12T16:50:37.489Z,161.10
2023-11-12T16:55:55.790Z,152.90
2023-11-12T17:00:55.104Z,273.20
2023-11-12T17:05:54.285Z,255.20
2023-11-12T17:10:35.491Z,213.30
2023-11-12T17:15:33.997Z,187.10
2023-11-12T17:20:33.962Z,169.70
2023-11-12T17:25:34.221Z,198.50
2023-11-12T17:30:33.486Z,286.00
2023-11-12T17:35:32.661Z,286.60
2023-11-12T17:40:29.985Z,214.40
2023-11-12T17:45:31.215Z,173.10
2023-11-12T17:50:28.354Z,129.30
2023-11-12T17:55:28.702Z,129.90
2023-11-12T18:00:26.826Z,97.20
2023-11-12T18:05:26.293Z,98.60
2023-11-12T18:10:25.399Z,87.20
2023-11-12T18:15:25.589Z,75.30
2023-11-12T18:20:23.736Z,75.00
2023-11-12T18:25:21.988Z,69.90
2023-11-12T18:30:23.225Z,65.80
2023-11-12T18:35:21.471Z,63.80
2023-11-12T18:40:21.883Z,61.30
2023-11-12T18:45:21.024Z,58.60
2023-11-12T18:50:18.166Z,58.20
2023-11-12T18:55:18.338Z,54.10
2023-11-12T19:00:20.351Z,52.80
2023-11-12T19:05:17.735Z,52.80
2023-11-12T19:10:15.986Z,50.30
2023-11-12T19:15:19.013Z,46.70
2023-11-12T19:20:15.576Z,44.20
2023-11-12T19:25:14.608Z,47.30
2023-11-12T19:30:15.674Z,43.30
2023-11-12T19:35:14.161Z,43.10
2023-11-12T19:40:12.412Z,42.60
2023-11-12T19:45:12.441Z,41.00
2023-11-12T19:50:10.532Z,41.60
2023-11-12T19:55:09.580Z,39.30
2023-11-12T20:00:09.118Z,40.20
2023-11-12T20:05:06.444Z,38.30
2023-11-12T20:10:07.714Z,39.20
2023-11-12T20:15:07.866Z,37.80
2023-11-12T20:20:06.088Z,37.40
2023-11-12T20:25:04.266Z,40.80
2023-11-12T20:30:03.346Z,40.70
2023-11-12T20:35:02.597Z,38.50
2023-11-12T20:40:01.908Z,40.00
2023-11-12T20:45:00.973Z,38.00
2023-11-12T20:50:01.288Z,37.60
2023-11-12T20:54:59.651Z,35.70
2023-11-12T20:59:57.730Z,35.60
2023-11-12T21:05:00.458Z,33.70
2023-11-12T21:09:59.138Z,33.70
2023-11-12T21:14:57.726Z,32.30
2023-11-12T21:19:56.036Z,34.50
2023-11-12T21:24:55.424Z,112.70
2023-11-12T21:29:53.574Z,164.20
2023-11-12T21:34:54.708Z,114.50
2023-11-12T21:39:53.011Z,105.40
2023-11-12T21:44:51.378Z,87.50
2023-11-12T21:49:50.492Z,179.20
2023-11-12T21:54:50.867Z,234.00
2023-11-12T21:59:49.062Z,212.60
2023-11-12T22:04:48.366Z,127.50
2023-11-12T22:09:49.768Z,139.00
2023-11-12T22:14:46.864Z,131.40
2023-11-12T22:19:46.198Z,255.90
2023-11-12T22:24:46.540Z,258.80
2023-11-12T22:29:44.850Z,150.00
2023-11-12T22:34:44.193Z,132.00
2023-11-12T22:39:43.640Z,101.30
2023-11-12T22:44:42.761Z,70.90
2023-11-12T22:49:42.914Z,195.80
2023-11-12T22:54:42.091Z,226.90
2023-11-12T22:59:40.230Z,173.10
2023-11-12T23:04:39.592Z,135.10
2023-11-12T23:09:39.745Z,203.00
2023-11-12T23:14:39.068Z,245.00
2023-11-12T23:19:37.368Z,176.10
2023-11-12T23:24:37.708Z,139.60
2023-11-12T23:29:35.801Z,174.50
2023-11-12T23:34:37.255Z,204.90
2023-11-12T23:39:35.373Z,190.20
2023-11-12T23:44:33.546Z,151.60
2023-11-12T23:49:32.659Z,114.10
2023-11-12T23:54:32.038Z,185.10
2023-11-12T23:59:31.145Z,222.50
