createdAt,value
2023-03-20T00:00:21.031Z,11.72
2023-03-20T00:02:53.205Z,11.70
2023-03-20T00:05:24.871Z,11.61
2023-03-20T00:07:55.292Z,11.60
2023-03-20T00:10:27.698Z,11.54
2023-03-20T00:12:57.445Z,11.42
2023-03-20T00:15:30.485Z,11.45
2023-03-20T00:18:02.717Z,11.48
2023-03-20T00:20:32.349Z,11.27
2023-03-20T00:23:02.788Z,11.53
2023-03-20T00:25:32.930Z,11.47
2023-03-20T00:28:02.791Z,11.43
2023-03-20T00:30:34.612Z,11.37
2023-03-20T00:33:07.095Z,11.46
2023-03-20T00:35:37.226Z,11.56
2023-03-20T00:38:07.354Z,11.67
2023-03-20T00:40:37.857Z,11.73
2023-03-20T00:43:07.622Z,11.54
2023-03-20T00:45:38.370Z,11.51
2023-03-20T00:48:17.051Z,11.70
2023-03-20T00:50:47.741Z,11.77
2023-03-20T00:53:17.333Z,11.82
2023-03-20T00:55:46.930Z,11.70
2023-03-20T00:58:16.613Z,11.82
2023-03-20T01:00:47.925Z,11.86
2023-03-20T01:03:22.189Z,11.76
2023-03-20T01:05:53.067Z,11.88
2023-03-20T01:08:24.788Z,11.89
2023-03-20T01:10:57.573Z,11.88
2023-03-20T01:13:29.282Z,11.85
2023-03-20T01:16:00.610Z,11.67
2023-03-20T01:18:33.000Z,11.73
2023-03-20T01:21:03.043Z,11.69
2023-03-20T01:23:32.648Z,11.71
2023-03-20T01:26:02.258Z,11.92
2023-03-20T01:28:33.604Z,11.90
2023-03-20T01:31:03.316Z,11.66
2023-03-20T01:33:37.008Z,11.89
2023-03-20T01:36:07.220Z,12.04
2023-03-20T01:38:36.940Z,12.31
2023-03-20T01:41:10.250Z,11.93
2023-03-20T01:43:42.427Z,12.08
2023-03-20T01:46:22.799Z,11.99
2023-03-20T01:49:09.730Z,11.86
2023-03-20T01:51:39.595Z,11.87
2023-03-20T01:54:18.398Z,11.84
2023-03-20T01:57:03.052Z,11.98
2023-03-20T01:59:38.009Z,11.68
2023-03-20T02:02:09.421Z,11.05
2023-03-20T02:04:47.169Z,11.38
2023-03-20T02:07:21.480Z,11.67
2023-03-20T02:10:07.946Z,11.74
2023-03-20T02:12:44.646Z,11.90
2023-03-20T02:15:19.572Z,11.71
2023-03-20T02:18:03.999Z,11.64
2023-03-20T02:20:53.000Z,11.72
2023-03-20T02:24:08.988Z,11.69
2023-03-20T02:26:57.778Z,11.75
2023-03-20T02:29:58.087Z,11.44
2023-03-20T02:32:58.353Z,11.76
2023-03-20T02:35:52.034Z,11.68
2023-03-20T02:38:38.230Z,11.30
2023-03-20T02:41:15.893Z,11.25
2023-03-20T02:43:54.846Z,11.14
2023-03-20T02:46:35.823Z,11.13
2023-03-20T02:49:26.497Z,11.19
2023-03-20T02:52:03.421Z,11.22
2023-03-20T02:54:43.882Z,11.35
2023-03-20T02:57:22.169Z,11.16
2023-03-20T02:59:59.713Z,11.26
2023-03-20T03:02:37.212Z,11.16
2023-03-20T03:05:12.087Z,11.13
2023-03-20T03:07:45.625Z,11.19
2023-03-20T03:10:22.419Z,11.04
2023-03-20T03:12:54.394Z,10.98
2023-03-20T03:15:30.846Z,10.47
2023-03-20T03:18:02.972Z,10.31
2023-03-20T03:20:35.410Z,10.20
2023-03-20T03:23:06.706Z,9.87
2023-03-20T03:25:42.180Z,9.90
2023-03-20T03:28:24.417Z,9.76
2023-03-20T03:30:54.871Z,9.58
2023-03-20T03:33:27.848Z,9.52
2023-03-20T03:36:11.187Z,9.63
2023-03-20T03:38:47.673Z,9.70
2023-03-20T03:41:27.470Z,9.56
2023-03-20T03:44:04.934Z,9.62
2023-03-20T03:46:44.749Z,9.53
2023-03-20T03:49:23.426Z,9.62
2023-03-20T03:51:58.563Z,9.82
2023-03-20T03:54:32.938Z,9.88
2023-03-20T03:57:30.869Z,9.92
2023-03-20T04:00:01.898Z,9.86
2023-03-20T04:02:32.153Z,9.65
2023-03-20T04:05:04.834Z,9.72
2023-03-20T04:07:34.571Z,9.69
2023-03-20T04:10:04.183Z,9.63
2023-03-20T04:12:39.490Z,9.62
2023-03-20T04:15:13.661Z,9.73
2023-03-20T04:17:43.589Z,9.69
2023-03-20T04:20:16.238Z,9.66
2023-03-20T04:22:45.834Z,9.60
2023-03-20T04:25:20.591Z,9.51
2023-03-20T04:27:54.210Z,9.37
2023-03-20T04:30:39.439Z,9.31
2023-03-20T04:33:35.017Z,9.37
2023-03-20T04:36:33.983Z,9.31
2023-03-20T04:39:05.137Z,9.42
2023-03-20T04:41:34.819Z,9.44
2023-03-20T04:44:08.324Z,9.43
2023-03-20T04:46:38.654Z,9.40
2023-03-20T04:49:16.206Z,9.56
2023-03-20T04:51:45.840Z,9.71
2023-03-20T04:54:17.207Z,9.79
2023-03-20T04:56:47.115Z,9.64
2023-03-20T04:59:24.841Z,9.57
2023-03-20T05:01:54.447Z,9.87
2023-03-20T05:04:25.614Z,9.36
2023-03-20T05:06:55.320Z,9.35
2023-03-20T05:09:28.281Z,9.33
2023-03-20T05:11:58.968Z,9.38
2023-03-20T05:14:51.494Z,9.53
2023-03-20T05:17:39.612Z,9.52
2023-03-20T05:20:24.246Z,9.28
2023-03-20T05:23:06.627Z,9.18
2023-03-20T05:25:56.103Z,9.18
2023-03-20T05:28:48.584Z,9.22
2023-03-20T05:31:43.882Z,9.38
2023-03-20T05:34:22.129Z,9.67
2023-03-20T05:37:04.025Z,9.69
2023-03-20T05:39:44.323Z,9.79
2023-03-20T05:42:32.387Z,9.69
2023-03-20T05:45:04.798Z,9.52
2023-03-20T05:47:51.036Z,9.47
2023-03-20T05:50:39.059Z,9.82
2023-03-20T05:53:44.006Z,9.66
2023-03-20T05:56:26.109Z,9.54
2023-03-20T05:59:25.022Z,9.57
2023-03-20T06:02:13.488Z,10.00
2023-03-20T06:04:52.114Z,10.11
2023-03-20T06:07:33.136Z,10.18
2023-03-20T06:10:07.226Z,10.04
2023-03-20T06:12:36.870Z,9.96
2023-03-20T06:15:08.304Z,10.04
2023-03-20T06:17:42.898Z,9.83
2023-03-20T06:20:18.182Z,10.24
2023-03-20T06:22:48.260Z,10.32
2023-03-20T06:25:19.496Z,9.98
2023-03-20T06:27:49.735Z,9.96
2023-03-20T06:30:21.146Z,10.31
2023-03-20T06:32:52.998Z,9.97
2023-03-20T06:35:31.185Z,10.25
2023-03-20T06:38:01.512Z,10.42
2023-03-20T06:40:31.975Z,10.31
2023-03-20T06:43:01.848Z,10.46
2023-03-20T06:45:49.187Z,10.43
2023-03-20T06:48:24.155Z,10.58
2023-03-20T06:50:57.254Z,10.70
2023-03-20T06:53:32.236Z,10.90
2023-03-20T06:56:07.940Z,10.77
2023-03-20T06:58:37.593Z,11.03
2023-03-20T07:01:12.126Z,10.95
2023-03-20T07:03:42.795Z,10.65
2023-03-20T07:06:15.786Z,10.78
2023-03-20T07:08:45.557Z,11.14
2023-03-20T07:11:15.458Z,11.03
2023-03-20T07:13:45.095Z,10.91
2023-03-20T07:16:25.050Z,11.35
2023-03-20T07:18:55.348Z,10.95
2023-03-20T07:21:28.139Z,10.94
2023-03-20T07:23:58.118Z,10.75
2023-03-20T07:26:28.593Z,10.84
2023-03-20T07:28:58.216Z,10.76
2023-03-20T07:31:32.358Z,11.04
2023-03-20T07:34:28.342Z,11.04
2023-03-20T07:37:01.478Z,10.92
2023-03-20T07:39:32.216Z,10.62
2023-03-20T07:42:22.378Z,10.80
2023-03-20T07:45:00.132Z,10.54
2023-03-20T07:47:29.920Z,10.71
2023-03-20T07:49:59.581Z,10.86
2023-03-20T07:52:31.720Z,10.61
2023-03-20T07:55:01.307Z,10.97
2023-03-20T07:57:31.302Z,10.84
2023-03-20T08:00:01.042Z,11.28
2023-03-20T08:02:30.900Z,11.14
2023-03-20T08:05:00.590Z,11.28
2023-03-20T08:07:33.086Z,11.47
2023-03-20T08:10:03.533Z,11.15
2023-03-20T08:12:33.128Z,11.24
2023-03-20T08:15:02.723Z,11.38
2023-03-20T08:17:32.601Z,11.38
2023-03-20T08:20:02.259Z,11.78
2023-03-20T08:22:34.430Z,11.88
2023-03-20T08:25:04.058Z,11.71
2023-03-20T08:27:34.081Z,11.78
2023-03-20T08:30:03.691Z,11.92
2023-03-20T08:32:33.675Z,11.76
2023-03-20T08:35:03.480Z,11.73
2023-03-20T08:37:35.628Z,12.16
2023-03-20T08:40:06.257Z,12.14
2023-03-20T08:42:35.916Z,12.09
2023-03-20T08:45:05.626Z,12.06
2023-03-20T08:47:35.409Z,12.14
2023-03-20T08:50:05.006Z,12.37
2023-03-20T08:52:37.297Z,12.50
2023-03-20T08:55:08.156Z,12.21
2023-03-20T08:57:39.282Z,12.29
2023-03-20T09:00:12.163Z,11.99
2023-03-20T09:02:41.980Z,11.74
2023-03-20T09:05:12.573Z,12.45
2023-03-20T09:07:44.898Z,12.35
2023-03-20T09:10:15.662Z,12.09
2023-03-20T09:12:45.564Z,12.16
2023-03-20T09:15:15.340Z,12.40
2023-03-20T09:17:45.028Z,12.12
2023-03-20T09:20:14.855Z,12.27
2023-03-20T09:22:47.046Z,12.79
2023-03-20T09:25:16.874Z,12.18
2023-03-20T09:27:46.677Z,12.14
2023-03-20T09:30:17.079Z,12.50
2023-03-20T09:32:46.774Z,12.18
2023-03-20T09:35:16.923Z,12.11
2023-03-20T09:37:49.289Z,12.31
2023-03-20T09:40:27.731Z,12.25
2023-03-20T09:43:09.938Z,12.39
2023-03-20T09:45:54.415Z,12.69
2023-03-20T09:48:31.295Z,12.47
2023-03-20T09:51:09.998Z,12.43
2023-03-20T09:53:44.986Z,12.42
2023-03-20T09:56:20.308Z,12.66
2023-03-20T09:58:56.916Z,12.36
2023-03-20T10:01:30.023Z,12.24
2023-03-20T10:04:03.272Z,12.06
2023-03-20T10:06:33.081Z,12.26
2023-03-20T10:09:06.206Z,12.10
2023-03-20T10:12:04.848Z,12.06
2023-03-20T10:14:41.936Z,12.49
2023-03-20T10:17:23.672Z,11.90
2023-03-20T10:19:59.725Z,12.20
2023-03-20T10:22:34.137Z,12.56
2023-03-20T10:25:11.428Z,12.51
2023-03-20T10:27:42.776Z,12.30
2023-03-20T10:30:29.136Z,12.40
2023-03-20T10:33:11.756Z,12.37
2023-03-20T10:35:48.558Z,12.26
2023-03-20T10:38:30.089Z,12.19
2023-03-20T10:41:02.385Z,12.10
2023-03-20T10:43:38.177Z,12.40
2023-03-20T10:46:14.198Z,12.56
2023-03-20T10:48:47.954Z,12.13
2023-03-20T10:51:20.812Z,12.19
2023-03-20T10:53:54.630Z,12.31
2023-03-20T10:56:33.385Z,12.29
2023-03-20T10:59:08.541Z,12.73
2023-03-20T11:01:38.136Z,12.25
2023-03-20T11:04:08.179Z,12.46
2023-03-20T11:06:44.651Z,12.73
2023-03-20T11:09:19.743Z,12.71
2023-03-20T11:11:55.136Z,12.84
2023-03-20T11:14:27.582Z,12.63
2023-03-20T11:16:58.878Z,12.21
2023-03-20T11:19:28.836Z,12.39
2023-03-20T11:22:00.344Z,12.57
2023-03-20T11:24:37.507Z,12.60
2023-03-20T11:27:17.793Z,13.01
2023-03-20T11:29:51.179Z,12.46
2023-03-20T11:32:29.905Z,12.66
2023-03-20T11:35:01.151Z,12.48
2023-03-20T11:37:37.027Z,12.40
2023-03-20T11:40:13.220Z,12.12
2023-03-20T11:42:55.322Z,11.74
2023-03-20T11:45:25.738Z,11.70
2023-03-20T11:47:59.260Z,11.71
2023-03-20T11:50:34.307Z,11.53
2023-03-20T11:53:04.932Z,11.84
2023-03-20T11:55:36.210Z,11.47
2023-03-20T11:58:16.880Z,11.96
2023-03-20T12:00:53.696Z,11.99
2023-03-20T12:03:49.499Z,12.15
2023-03-20T12:06:21.778Z,12.06
2023-03-20T12:08:55.805Z,12.06
2023-03-20T12:11:43.371Z,11.97
2023-03-20T12:14:25.121Z,12.14
2023-03-20T12:16:59.803Z,12.31
2023-03-20T12:19:32.930Z,12.22
2023-03-20T12:22:09.976Z,11.99
2023-03-20T12:24:44.686Z,12.00
2023-03-20T12:27:22.677Z,12.35
2023-03-20T12:30:01.184Z,11.79
2023-03-20T12:32:37.161Z,11.72
2023-03-20T12:35:16.674Z,12.21
2023-03-20T12:37:46.542Z,12.65
2023-03-20T12:40:21.976Z,12.49
2023-03-20T12:43:02.855Z,11.94
2023-03-20T12:45:44.245Z,12.49
2023-03-20T12:48:38.866Z,12.31
2023-03-20T12:51:19.798Z,12.35
2023-03-20T12:54:03.612Z,12.66
2023-03-20T12:56:50.762Z,12.71
2023-03-20T12:59:29.232Z,12.66
2023-03-20T13:02:12.055Z,12.73
2023-03-20T13:04:59.941Z,12.58
2023-03-20T13:07:46.843Z,12.74
2023-03-20T13:10:23.815Z,12.70
2023-03-20T13:13:06.158Z,12.78
2023-03-20T13:15:50.913Z,12.58
2023-03-20T13:18:31.401Z,12.56
2023-03-20T13:21:06.233Z,12.44
2023-03-20T13:23:43.937Z,12.63
2023-03-20T13:26:25.690Z,13.03
2023-03-20T13:29:03.021Z,12.75
2023-03-20T13:31:44.932Z,12.55
2023-03-20T13:34:31.729Z,12.65
2023-03-20T13:37:23.980Z,12.77
2023-03-20T13:40:06.556Z,12.21
2023-03-20T13:42:41.419Z,12.39
2023-03-20T13:45:33.799Z,12.53
2023-03-20T13:48:09.926Z,12.69
2023-03-20T13:50:48.825Z,12.55
2023-03-20T13:53:29.412Z,12.49
2023-03-20T13:56:07.942Z,12.42
2023-03-20T13:58:56.359Z,12.31
2023-03-20T14:01:34.046Z,12.27
2023-03-20T14:04:05.459Z,12.55
2023-03-20T14:06:53.000Z,12.58
2023-03-20T14:09:43.592Z,12.57
2023-03-20T14:12:15.724Z,12.34
2023-03-20T14:14:49.427Z,12.46
2023-03-20T14:17:22.567Z,12.57
2023-03-20T14:19:54.642Z,12.58
2023-03-20T14:22:31.767Z,12.46
2023-03-20T14:25:06.810Z,12.47
2023-03-20T14:27:44.754Z,12.47
2023-03-20T14:30:46.046Z,12.34
2023-03-20T14:33:32.713Z,12.43
2023-03-20T14:36:21.979Z,12.27
2023-03-20T14:39:15.039Z,12.39
2023-03-20T14:41:59.557Z,12.18
2023-03-20T14:44:44.654Z,12.14
2023-03-20T14:47:25.097Z,12.26
2023-03-20T14:49:58.564Z,12.18
2023-03-20T14:52:36.337Z,12.47
2023-03-20T14:55:33.183Z,12.44
2023-03-20T14:58:28.828Z,12.09
2023-03-20T15:01:03.900Z,12.38
2023-03-20T15:03:34.630Z,12.36
2023-03-20T15:06:08.137Z,12.00
2023-03-20T15:08:40.325Z,12.29
2023-03-20T15:11:16.267Z,12.47
2023-03-20T15:13:47.110Z,12.47
2023-03-20T15:16:18.180Z,12.85
2023-03-20T15:18:50.184Z,12.55
2023-03-20T15:21:21.452Z,12.39
2023-03-20T15:23:51.583Z,12.51
2023-03-20T15:26:26.166Z,12.87
2023-03-20T15:29:02.486Z,12.19
2023-03-20T15:31:34.818Z,12.34
2023-03-20T15:34:08.239Z,12.81
2023-03-20T15:36:39.729Z,12.82
2023-03-20T15:39:16.650Z,12.74
2023-03-20T15:41:54.045Z,12.69
2023-03-20T15:44:25.718Z,12.57
2023-03-20T15:46:59.125Z,12.78
2023-03-20T15:49:29.904Z,12.13
2023-03-20T15:52:02.805Z,12.35
2023-03-20T15:54:33.259Z,12.27
2023-03-20T15:57:06.507Z,12.17
2023-03-20T15:59:37.131Z,12.04
2023-03-20T16:02:07.236Z,11.74
2023-03-20T16:04:37.423Z,11.80
2023-03-20T16:07:07.406Z,11.50
2023-03-20T16:09:45.885Z,11.75
2023-03-20T16:12:21.612Z,11.92
2023-03-20T16:14:53.410Z,11.82
2023-03-20T16:17:25.614Z,12.09
2023-03-20T16:19:56.249Z,11.76
2023-03-20T16:22:29.498Z,11.82
2023-03-20T16:25:03.021Z,11.79
2023-03-20T16:27:37.449Z,11.48
2023-03-20T16:30:10.121Z,11.66
2023-03-20T16:32:42.482Z,11.52
2023-03-20T16:35:20.551Z,11.40
2023-03-20T16:37:55.621Z,11.51
2023-03-20T16:40:32.425Z,11.46
2023-03-20T16:43:13.024Z,11.46
2023-03-20T16:45:45.062Z,11.33
2023-03-20T16:48:28.464Z,11.25
2023-03-20T16:51:02.318Z,11.11
2023-03-20T16:53:39.085Z,11.12
2023-03-20T16:56:14.099Z,11.21
2023-03-20T16:58:48.598Z,11.06
2023-03-20T17:01:21.518Z,11.21
2023-03-20T17:03:55.152Z,11.22
2023-03-20T17:06:46.293Z,11.04
2023-03-20T17:09:26.325Z,11.06
2023-03-20T17:12:03.999Z,11.04
2023-03-20T17:14:36.492Z,10.98
2023-03-20T17:17:06.417Z,10.79
2023-03-20T17:19:36.549Z,10.81
2023-03-20T17:22:14.725Z,10.96
2023-03-20T17:24:44.606Z,10.88
2023-03-20T17:27:16.071Z,10.86
2023-03-20T17:29:49.799Z,10.67
2023-03-20T17:32:23.912Z,10.95
2023-03-20T17:34:53.891Z,10.90
2023-03-20T17:37:29.668Z,10.90
2023-03-20T17:40:00.920Z,10.67
2023-03-20T17:42:33.446Z,10.61
2023-03-20T17:45:05.983Z,10.63
2023-03-20T17:47:35.643Z,10.71
2023-03-20T17:50:05.457Z,10.70
2023-03-20T17:52:35.431Z,10.69
2023-03-20T17:55:05.061Z,10.70
2023-03-20T17:57:37.068Z,10.75
2023-03-20T18:00:12.092Z,10.49
2023-03-20T18:02:42.083Z,10.57
2023-03-20T18:05:12.937Z,10.33
2023-03-20T18:07:42.792Z,10.74
2023-03-20T18:10:23.484Z,10.53
2023-03-20T18:12:53.234Z,10.40
2023-03-20T18:15:26.141Z,10.54
2023-03-20T18:17:57.163Z,10.44
2023-03-20T18:20:29.898Z,10.31
2023-03-20T18:23:00.299Z,10.47
2023-03-20T18:25:30.424Z,10.48
2023-03-20T18:28:01.832Z,10.60
2023-03-20T18:30:37.713Z,11.00
2023-03-20T18:33:08.642Z,11.44
2023-03-20T18:35:39.497Z,10.81
2023-03-20T18:38:09.414Z,10.44
2023-03-20T18:40:40.074Z,10.40
2023-03-20T18:43:10.031Z,9.96
2023-03-20T18:45:42.721Z,10.11
2023-03-20T18:48:14.881Z,10.27
2023-03-20T18:50:50.924Z,10.54
2023-03-20T18:53:21.358Z,10.66
2023-03-20T18:55:51.118Z,10.56
2023-03-20T18:58:24.688Z,10.65
2023-03-20T19:00:59.617Z,10.67
2023-03-20T19:03:29.803Z,10.52
2023-03-20T19:06:01.190Z,9.95
2023-03-20T19:08:34.133Z,9.82
2023-03-20T19:11:04.388Z,10.25
2023-03-20T19:13:34.357Z,9.97
2023-03-20T19:16:12.074Z,10.23
2023-03-20T19:18:41.748Z,10.36
2023-03-20T19:21:11.833Z,10.29
2023-03-20T19:23:41.501Z,10.20
2023-03-20T19:26:17.875Z,10.14
2023-03-20T19:28:48.914Z,9.93
2023-03-20T19:31:21.795Z,10.09
2023-03-20T19:33:51.931Z,10.11
2023-03-20T19:36:28.589Z,9.88
2023-03-20T19:38:59.759Z,10.09
2023-03-20T19:41:32.469Z,10.39
2023-03-20T19:44:02.396Z,10.34
2023-03-20T19:46:42.508Z,10.71
2023-03-20T19:49:19.603Z,10.37
2023-03-20T19:51:49.980Z,10.86
2023-03-20T19:54:20.310Z,11.02
2023-03-20T19:56:49.910Z,10.69
2023-03-20T19:59:21.080Z,10.63
2023-03-20T20:01:54.234Z,10.35
2023-03-20T20:04:24.630Z,10.49
2023-03-20T20:06:55.761Z,10.13
2023-03-20T20:09:32.578Z,10.21
2023-03-20T20:12:04.205Z,10.49
2023-03-20T20:14:35.245Z,10.49
2023-03-20T20:17:07.454Z,10.45
2023-03-20T20:19:37.066Z,10.32
2023-03-20T20:22:22.547Z,10.43
2023-03-20T20:24:54.335Z,10.23
2023-03-20T20:27:24.203Z,10.29
2023-03-20T20:29:56.294Z,10.23
2023-03-20T20:32:31.070Z,10.12
2023-03-20T20:38:36.681Z,10.06
2023-03-20T20:40:43.345Z,10.00
2023-03-20T20:43:34.615Z,9.98
2023-03-20T20:46:03.278Z,9.78
2023-03-20T20:48:37.674Z,9.82
2023-03-20T20:51:07.743Z,9.71
2023-03-20T20:53:37.596Z,9.79
2023-03-20T20:56:07.908Z,9.64
2023-03-20T20:58:38.008Z,9.66
2023-03-20T21:01:08.037Z,9.73
2023-03-20T21:03:40.300Z,9.72
2023-03-20T21:06:09.937Z,9.75
2023-03-20T21:08:39.797Z,9.81
2023-03-20T21:11:09.594Z,9.66
2023-03-20T21:13:39.188Z,9.68
2023-03-20T21:16:12.052Z,9.65
2023-03-20T21:18:45.123Z,9.58
2023-03-20T21:21:16.373Z,9.73
2023-03-20T21:23:46.430Z,9.51
2023-03-20T21:26:16.423Z,9.36
2023-03-20T21:28:46.381Z,9.41
2023-03-20T21:31:27.490Z,9.42
2023-03-20T21:34:01.807Z,9.28
2023-03-20T21:36:31.751Z,9.16
2023-03-20T21:39:08.440Z,9.22
2023-03-20T21:41:39.215Z,9.29
2023-03-20T21:44:16.710Z,9.29
2023-03-20T21:53:06.748Z,9.36
2023-03-20T21:56:29.321Z,9.22
2023-03-20T21:58:51.760Z,9.30
2023-03-20T22:01:39.619Z,9.51
2023-03-20T22:04:45.173Z,9.88
2023-03-20T22:18:50.895Z,9.56
2023-03-20T22:21:41.601Z,9.73
2023-03-20T22:24:38.102Z,9.79
2023-03-20T22:27:28.507Z,10.11
2023-03-20T22:30:12.390Z,9.89
2023-03-20T22:32:56.492Z,10.02
2023-03-20T22:46:45.231Z,9.97
2023-03-20T22:49:16.068Z,9.74
2023-03-20T22:52:04.732Z,10.00
2023-03-20T22:54:35.418Z,9.91
2023-03-20T22:57:07.637Z,9.80
2023-03-20T22:59:37.194Z,9.83
2023-03-20T23:02:06.958Z,9.71
2023-03-20T23:04:55.236Z,9.89
2023-03-20T23:07:44.456Z,9.94
2023-03-20T23:10:15.883Z,9.80
2023-03-20T23:12:48.113Z,9.79
2023-03-20T23:15:17.848Z,9.87
2023-03-20T23:17:47.670Z,9.82
2023-03-20T23:20:21.405Z,9.97
2023-03-20T23:22:51.350Z,9.96
2023-03-20T23:25:37.842Z,9.94
2023-03-20T23:28:12.230Z,10.05
2023-03-20T23:30:51.722Z,9.73
2023-03-20T23:33:26.192Z,9.95
2023-03-20T23:36:14.005Z,9.96
2023-03-20T23:38:48.592Z,10.06
2023-03-20T23:41:19.015Z,9.97
2023-03-20T23:43:52.626Z,10.05
2023-03-20T23:46:22.252Z,10.26
2023-03-20T23:48:51.889Z,10.09
2023-03-20T23:51:21.675Z,10.48
2023-03-20T23:53:51.268Z,9.73
2023-03-20T23:56:21.202Z,10.11
2023-03-20T23:59:01.163Z,10.07
