createdAt,value
2023-04-15T00:12:26.714Z,93.0
2023-04-15T00:32:26.714Z,92.9
2023-04-15T00:52:26.781Z,92.8
2023-04-15T01:12:26.718Z,92.7
2023-04-15T01:52:26.718Z,92.4
2023-04-15T02:12:26.646Z,92.2
2023-04-15T02:32:26.635Z,92.0
2023-04-15T02:52:26.628Z,91.8
2023-04-15T03:12:26.629Z,91.9
2023-04-15T03:32:26.628Z,92.0
2023-04-15T03:52:26.663Z,91.9
2023-04-15T04:12:26.636Z,92.1
2023-04-15T04:32:26.636Z,91.6
2023-04-15T04:52:26.630Z,91.5
2023-04-15T05:12:26.655Z,91.2
2023-04-15T05:32:26.660Z,90.4
2023-04-15T05:52:26.628Z,89.9
2023-04-15T06:12:26.648Z,89.3
2023-04-15T06:32:26.637Z,88.8
2023-04-15T06:52:26.633Z,86.4
2023-04-15T07:12:26.629Z,84.2
2023-04-15T07:32:26.635Z,82.3
2023-04-15T07:52:26.639Z,80.9
2023-04-15T08:12:26.537Z,78.1
2023-04-15T08:32:26.722Z,78.7
2023-04-15T08:52:26.605Z,76.5
2023-04-15T09:12:26.552Z,77.2
2023-04-15T09:32:26.543Z,76.1
2023-04-15T09:52:26.607Z,75.4
2023-04-15T10:12:26.679Z,73.6
2023-04-15T10:32:26.557Z,74.9
2023-04-15T10:52:26.499Z,73.6
2023-04-15T11:12:26.477Z,74.3
2023-04-15T11:32:26.669Z,74.5
2023-04-15T11:52:26.496Z,80.2
2023-04-15T12:12:26.499Z,79.6
2023-04-15T12:32:26.467Z,79.1
2023-04-15T13:12:26.459Z,83.5
2023-04-15T13:32:26.451Z,82.1
2023-04-15T13:52:26.453Z,82.3
2023-04-15T14:12:26.375Z,80.6
2023-04-15T14:32:26.364Z,82.0
2023-04-15T14:52:26.382Z,82.0
2023-04-15T15:12:26.397Z,82.2
2023-04-15T15:32:26.413Z,83.1
2023-04-15T15:52:26.325Z,82.2
2023-04-15T16:12:26.318Z,84.4
2023-04-15T16:32:26.333Z,85.4
2023-04-15T16:52:26.338Z,86.5
2023-04-15T17:12:26.345Z,87.2
2023-04-15T17:32:26.339Z,87.9
2023-04-15T17:52:26.344Z,88.7
2023-04-15T18:12:26.353Z,89.4
2023-04-15T18:32:26.263Z,89.8
2023-04-15T18:52:26.261Z,90.2
2023-04-15T19:12:26.269Z,90.4
2023-04-15T19:32:26.261Z,90.5
2023-04-15T19:52:26.265Z,90.8
2023-04-15T20:12:26.296Z,90.9
2023-04-15T20:32:26.291Z,91.1
2023-04-15T20:52:26.307Z,91.6
2023-04-15T21:12:26.308Z,91.9
2023-04-15T21:32:26.222Z,92.3
2023-04-15T21:52:26.228Z,92.5
2023-04-15T22:12:26.250Z,92.6
2023-04-15T22:32:26.229Z,92.6
2023-04-15T22:52:26.239Z,92.5
2023-04-15T23:12:26.220Z,92.4
2023-04-15T23:32:26.225Z,92.3
2023-04-15T23:52:26.223Z,92.2
