createdAt,value
2022-07-25T00:02:13.131Z,23.80
2022-07-25T00:05:04.348Z,23.80
2022-07-25T00:07:54.692Z,23.80
2022-07-25T00:10:43.601Z,23.80
2022-07-25T00:13:31.444Z,23.80
2022-07-25T00:16:20.735Z,23.70
2022-07-25T00:19:09.256Z,23.80
2022-07-25T00:21:58.818Z,23.70
2022-07-25T00:24:48.388Z,23.70
2022-07-25T00:27:36.773Z,23.70
2022-07-25T00:30:25.118Z,23.70
2022-07-25T00:33:14.226Z,23.70
2022-07-25T00:36:02.619Z,23.70
2022-07-25T00:38:51.471Z,23.70
2022-07-25T00:41:41.385Z,23.70
2022-07-25T00:44:31.666Z,23.70
2022-07-25T00:47:19.907Z,23.70
2022-07-25T00:50:10.253Z,23.70
2022-07-25T00:52:58.479Z,23.60
2022-07-25T00:55:48.180Z,23.70
2022-07-25T00:58:37.975Z,23.70
2022-07-25T01:01:26.405Z,23.70
2022-07-25T01:04:15.802Z,23.60
2022-07-25T01:07:04.584Z,23.60
2022-07-25T01:09:53.432Z,23.70
2022-07-25T01:12:53.382Z,23.60
2022-07-25T01:15:44.816Z,23.60
2022-07-25T01:18:34.788Z,23.60
2022-07-25T01:21:24.813Z,23.60
2022-07-25T01:24:14.293Z,23.60
2022-07-25T01:27:02.796Z,23.60
2022-07-25T01:29:50.985Z,23.60
2022-07-25T01:32:39.642Z,23.60
2022-07-25T01:35:28.650Z,23.60
2022-07-25T01:38:18.948Z,23.60
2022-07-25T01:41:07.909Z,23.60
2022-07-25T01:43:55.991Z,23.60
2022-07-25T01:46:44.374Z,23.60
2022-07-25T01:49:33.047Z,23.60
2022-07-25T01:52:21.550Z,23.60
2022-07-25T01:55:12.283Z,23.60
2022-07-25T01:58:00.797Z,23.60
2022-07-25T02:00:49.886Z,23.50
2022-07-25T02:03:38.669Z,23.50
2022-07-25T02:06:27.608Z,23.50
2022-07-25T02:09:17.038Z,23.50
2022-07-25T02:12:08.368Z,23.50
2022-07-25T02:14:56.680Z,23.50
2022-07-25T02:17:44.872Z,23.50
2022-07-25T02:20:33.534Z,23.50
2022-07-25T02:23:21.706Z,23.50
2022-07-25T02:26:10.258Z,23.40
2022-07-25T02:29:00.352Z,23.40
2022-07-25T02:31:48.651Z,23.50
2022-07-25T02:34:36.732Z,23.40
2022-07-25T02:37:25.997Z,23.50
2022-07-25T02:40:14.764Z,23.40
2022-07-25T02:43:03.453Z,23.40
2022-07-25T02:45:53.126Z,23.40
2022-07-25T02:48:41.911Z,23.40
2022-07-25T02:51:30.594Z,23.40
2022-07-25T02:54:20.391Z,23.40
2022-07-25T02:57:08.715Z,23.40
2022-07-25T02:59:57.525Z,23.40
2022-07-25T03:02:47.619Z,23.40
2022-07-25T03:05:36.421Z,23.40
2022-07-25T03:08:24.907Z,23.40
2022-07-25T03:11:13.956Z,23.40
2022-07-25T03:14:02.442Z,23.40
2022-07-25T03:16:51.315Z,23.40
2022-07-25T03:19:41.182Z,23.40
2022-07-25T03:22:29.869Z,23.40
2022-07-25T03:25:21.467Z,23.40
2022-07-25T03:28:10.770Z,23.40
2022-07-25T03:30:59.756Z,23.40
2022-07-25T03:33:48.886Z,23.30
2022-07-25T03:36:38.263Z,23.30
2022-07-25T03:39:27.930Z,23.30
2022-07-25T03:42:16.098Z,23.30
2022-07-25T03:45:05.445Z,23.30
2022-07-25T03:47:53.429Z,23.30
2022-07-25T03:50:42.207Z,23.30
2022-07-25T03:53:32.278Z,23.30
2022-07-25T03:56:20.705Z,23.30
2022-07-25T03:59:09.996Z,23.30
2022-07-25T04:01:58.655Z,23.30
2022-07-25T04:04:47.206Z,23.30
2022-07-25T04:07:35.509Z,23.30
2022-07-25T04:10:25.202Z,23.30
2022-07-25T04:13:14.050Z,23.20
2022-07-25T04:16:02.292Z,23.20
2022-07-25T04:18:53.488Z,23.30
2022-07-25T04:21:41.954Z,23.20
2022-07-25T04:24:31.330Z,23.20
2022-07-25T04:27:21.160Z,23.20
2022-07-25T04:30:10.856Z,23.30
2022-07-25T04:33:00.190Z,23.20
2022-07-25T04:35:48.677Z,23.30
2022-07-25T04:38:36.945Z,23.20
2022-07-25T04:41:25.393Z,23.20
2022-07-25T04:44:15.438Z,23.20
2022-07-25T04:47:04.108Z,23.20
2022-07-25T04:49:52.218Z,23.20
2022-07-25T04:52:40.778Z,23.20
2022-07-25T04:55:29.045Z,23.20
2022-07-25T04:58:18.180Z,23.30
2022-07-25T05:01:08.624Z,23.30
2022-07-25T05:03:57.259Z,23.30
2022-07-25T05:06:45.848Z,23.30
2022-07-25T05:09:34.478Z,23.30
2022-07-25T05:12:23.188Z,23.30
2022-07-25T05:15:12.792Z,23.30
2022-07-25T05:18:02.479Z,23.30
2022-07-25T05:20:51.067Z,23.30
2022-07-25T05:23:39.890Z,23.30
2022-07-25T05:26:28.891Z,23.30
2022-07-25T05:29:17.142Z,23.20
2022-07-25T05:32:06.365Z,23.30
2022-07-25T05:34:55.944Z,23.30
2022-07-25T05:37:44.984Z,23.30
2022-07-25T05:40:33.283Z,23.30
2022-07-25T05:43:22.161Z,23.30
2022-07-25T05:46:10.878Z,23.30
2022-07-25T05:48:59.525Z,23.30
2022-07-25T05:51:49.076Z,23.30
2022-07-25T05:54:37.619Z,23.30
2022-07-25T05:57:25.884Z,23.30
2022-07-25T06:00:15.302Z,23.30
2022-07-25T06:03:03.847Z,23.30
2022-07-25T06:05:52.956Z,23.30
2022-07-25T06:08:42.731Z,23.30
2022-07-25T06:11:34.376Z,23.30
2022-07-25T06:14:22.716Z,23.30
2022-07-25T06:17:11.894Z,23.30
2022-07-25T06:19:59.994Z,23.30
2022-07-25T06:22:48.538Z,23.30
2022-07-25T06:25:38.346Z,23.30
2022-07-25T06:28:26.884Z,23.30
2022-07-25T06:31:15.340Z,23.30
2022-07-25T06:34:04.878Z,23.30
2022-07-25T06:36:53.405Z,23.30
2022-07-25T06:39:45.698Z,23.30
2022-07-25T06:42:39.629Z,23.30
2022-07-25T06:45:28.303Z,23.30
2022-07-25T06:48:17.031Z,23.30
2022-07-25T06:51:06.398Z,23.30
2022-07-25T06:53:54.832Z,23.30
2022-07-25T06:56:43.982Z,23.30
2022-07-25T06:59:33.366Z,23.30
2022-07-25T07:02:22.216Z,23.30
2022-07-25T07:05:10.949Z,23.30
2022-07-25T07:08:01.147Z,23.30
2022-07-25T07:10:49.663Z,23.30
2022-07-25T07:13:38.647Z,23.30
2022-07-25T07:16:28.843Z,23.30
2022-07-25T07:19:17.284Z,23.30
2022-07-25T07:22:06.053Z,23.30
2022-07-25T07:24:56.725Z,23.30
2022-07-25T07:27:45.505Z,23.30
2022-07-25T07:31:05.632Z,23.30
2022-07-25T07:33:44.680Z,23.30
2022-07-25T07:36:33.435Z,23.30
2022-07-25T07:39:21.907Z,23.30
2022-07-25T07:42:10.202Z,23.30
2022-07-25T07:44:58.409Z,23.30
2022-07-25T07:47:49.028Z,23.30
2022-07-25T07:50:39.009Z,23.30
2022-07-25T07:53:48.177Z,23.30
2022-07-25T07:56:35.595Z,23.30
2022-07-25T07:59:24.130Z,23.30
2022-07-25T08:02:12.452Z,23.30
2022-07-25T08:05:01.061Z,23.20
2022-07-25T08:07:52.019Z,23.30
2022-07-25T08:10:42.419Z,23.20
2022-07-25T08:13:32.129Z,23.20
2022-07-25T08:16:23.060Z,23.20
2022-07-25T08:19:11.637Z,23.30
2022-07-25T08:22:00.580Z,23.30
2022-07-25T08:24:50.336Z,23.30
2022-07-25T08:27:38.967Z,23.30
2022-07-25T08:30:27.428Z,23.30
2022-07-25T08:33:17.225Z,23.20
2022-07-25T08:36:05.895Z,23.30
2022-07-25T08:38:54.442Z,23.20
2022-07-25T08:41:45.070Z,23.20
2022-07-25T08:44:37.877Z,23.30
2022-07-25T08:47:26.835Z,23.20
2022-07-25T08:50:18.166Z,23.20
2022-07-25T08:53:31.707Z,23.20
2022-07-25T08:56:20.800Z,23.20
2022-07-25T08:59:11.354Z,23.30
2022-07-25T09:02:02.477Z,23.20
2022-07-25T09:04:51.304Z,23.30
2022-07-25T09:07:41.162Z,23.30
2022-07-25T09:10:30.060Z,23.20
2022-07-25T09:13:20.385Z,23.20
2022-07-25T09:16:10.706Z,23.20
2022-07-25T09:19:12.084Z,23.20
2022-07-25T09:22:02.136Z,23.20
2022-07-25T09:24:51.245Z,23.20
2022-07-25T09:27:39.805Z,23.20
2022-07-25T09:30:28.331Z,23.20
2022-07-25T09:33:18.080Z,23.20
2022-07-25T09:36:13.848Z,23.20
2022-07-25T09:39:05.769Z,23.20
2022-07-25T09:41:54.255Z,23.20
2022-07-25T09:44:43.122Z,23.30
2022-07-25T09:47:32.446Z,23.20
2022-07-25T09:50:23.665Z,23.20
2022-07-25T09:53:13.381Z,23.20
2022-07-25T09:56:01.889Z,23.20
2022-07-25T09:58:50.451Z,23.20
2022-07-25T10:01:43.500Z,23.20
2022-07-25T10:04:44.945Z,23.20
2022-07-25T10:07:38.785Z,23.20
2022-07-25T10:10:29.115Z,23.20
2022-07-25T10:13:29.342Z,23.20
2022-07-25T10:16:19.742Z,23.30
2022-07-25T10:19:07.927Z,23.20
2022-07-25T10:21:57.219Z,23.30
2022-07-25T10:24:48.330Z,23.30
2022-07-25T10:27:44.046Z,23.30
2022-07-25T10:30:37.662Z,23.30
2022-07-25T10:33:26.708Z,23.30
2022-07-25T10:36:14.816Z,23.30
2022-07-25T10:39:03.849Z,23.30
2022-07-25T10:41:55.998Z,23.30
2022-07-25T10:44:46.893Z,23.30
2022-07-25T10:47:38.725Z,23.30
2022-07-25T10:50:53.253Z,23.30
2022-07-25T10:53:39.506Z,23.20
2022-07-25T10:56:29.829Z,23.30
2022-07-25T10:59:28.303Z,23.30
2022-07-25T11:02:17.652Z,23.30
2022-07-25T11:05:06.922Z,23.30
2022-07-25T11:08:20.514Z,23.30
2022-07-25T11:11:05.300Z,23.30
2022-07-25T11:13:53.689Z,23.30
2022-07-25T11:16:43.877Z,23.30
2022-07-25T11:19:32.536Z,23.30
2022-07-25T11:22:21.109Z,23.20
2022-07-25T11:25:14.248Z,23.30
2022-07-25T11:28:03.729Z,23.20
2022-07-25T11:30:51.955Z,23.30
2022-07-25T11:33:44.140Z,23.20
2022-07-25T11:36:32.733Z,23.20
2022-07-25T11:39:21.573Z,23.20
2022-07-25T11:42:13.083Z,23.30
2022-07-25T11:45:01.670Z,23.20
2022-07-25T11:47:52.144Z,23.20
2022-07-25T11:50:44.381Z,23.20
2022-07-25T11:53:41.259Z,23.30
2022-07-25T11:56:42.429Z,23.30
2022-07-25T11:59:31.498Z,23.30
2022-07-25T12:02:24.515Z,23.20
2022-07-25T12:05:18.015Z,23.30
2022-07-25T12:08:12.615Z,23.20
2022-07-25T12:11:01.769Z,23.20
2022-07-25T12:13:50.954Z,23.20
2022-07-25T12:16:40.038Z,23.20
2022-07-25T12:19:28.448Z,23.20
2022-07-25T12:22:17.199Z,23.30
2022-07-25T12:25:07.905Z,23.20
2022-07-25T12:27:56.401Z,23.20
2022-07-25T12:30:47.048Z,23.20
2022-07-25T12:33:35.556Z,23.20
2022-07-25T12:36:24.168Z,23.20
2022-07-25T12:39:13.137Z,23.20
2022-07-25T12:42:03.356Z,23.20
2022-07-25T12:44:52.321Z,23.20
2022-07-25T12:47:40.883Z,23.20
2022-07-25T12:50:29.661Z,23.20
2022-07-25T12:53:17.884Z,23.30
2022-07-25T12:56:07.398Z,23.20
2022-07-25T12:58:57.129Z,23.20
2022-07-25T13:01:46.068Z,23.20
2022-07-25T13:04:34.694Z,23.30
2022-07-25T13:07:23.564Z,23.30
2022-07-25T13:10:12.735Z,23.30
2022-07-25T13:13:01.841Z,23.20
2022-07-25T13:15:51.539Z,23.30
2022-07-25T13:18:40.266Z,23.30
2022-07-25T13:21:29.626Z,23.30
2022-07-25T13:24:18.909Z,23.30
2022-07-25T13:27:07.972Z,23.30
2022-07-25T13:29:56.450Z,23.30
2022-07-25T13:32:46.387Z,23.30
2022-07-25T13:35:38.941Z,23.30
2022-07-25T13:38:27.781Z,23.30
2022-07-25T13:41:16.471Z,23.30
2022-07-25T13:44:05.684Z,23.30
2022-07-25T13:46:54.018Z,23.30
2022-07-25T13:49:44.260Z,23.30
2022-07-25T13:52:32.832Z,23.30
2022-07-25T13:55:21.587Z,23.30
2022-07-25T13:58:10.119Z,23.30
2022-07-25T14:00:58.442Z,23.30
2022-07-25T14:03:47.033Z,23.30
2022-07-25T14:06:36.751Z,23.40
2022-07-25T14:09:25.558Z,23.30
2022-07-25T14:12:13.966Z,23.30
2022-07-25T14:15:02.879Z,23.30
2022-07-25T14:17:51.227Z,23.30
2022-07-25T14:20:39.874Z,23.30
2022-07-25T14:23:30.203Z,23.30
2022-07-25T14:26:18.957Z,23.30
2022-07-25T14:29:11.141Z,23.30
2022-07-25T14:32:00.117Z,23.30
2022-07-25T14:34:48.845Z,23.40
2022-07-25T14:37:37.844Z,23.40
2022-07-25T14:40:27.467Z,23.30
2022-07-25T14:43:15.911Z,23.30
2022-07-25T14:46:03.841Z,23.30
2022-07-25T14:48:54.438Z,23.40
2022-07-25T14:51:43.248Z,23.30
2022-07-25T14:54:32.169Z,23.30
2022-07-25T14:57:21.757Z,23.30
2022-07-25T15:00:11.942Z,23.30
2022-07-25T15:03:00.204Z,23.30
2022-07-25T15:05:49.149Z,23.30
2022-07-25T15:08:40.021Z,23.30
2022-07-25T15:11:28.975Z,23.30
2022-07-25T15:14:19.317Z,23.30
2022-07-25T15:17:08.675Z,23.30
2022-07-25T15:19:57.013Z,23.30
2022-07-25T15:22:45.837Z,23.30
2022-07-25T15:28:43.129Z,23.40
2022-07-25T15:31:32.721Z,23.40
2022-07-25T15:34:21.709Z,23.40
2022-07-25T15:37:10.583Z,23.40
2022-07-25T15:39:59.818Z,23.40
2022-07-25T15:42:48.059Z,23.30
2022-07-25T15:45:40.388Z,23.30
2022-07-25T15:48:30.010Z,23.40
2022-07-25T15:51:19.465Z,23.40
2022-07-25T15:54:08.022Z,23.40
2022-07-25T15:56:56.867Z,23.40
2022-07-25T15:59:44.956Z,23.40
2022-07-25T16:02:33.865Z,23.40
2022-07-25T16:05:23.643Z,23.40
2022-07-25T16:08:13.116Z,23.40
2022-07-25T16:11:01.495Z,23.40
2022-07-25T16:13:50.610Z,23.40
2022-07-25T16:16:38.946Z,23.40
2022-07-25T16:19:28.328Z,23.40
2022-07-25T16:22:17.917Z,23.40
2022-07-25T16:25:07.584Z,23.40
2022-07-25T16:27:56.084Z,23.40
2022-07-25T16:30:45.255Z,23.40
2022-07-25T16:33:33.701Z,23.40
2022-07-25T16:36:22.642Z,23.40
2022-07-25T16:39:12.643Z,23.40
2022-07-25T16:42:01.700Z,23.40
2022-07-25T16:44:50.703Z,23.40
2022-07-25T16:47:39.858Z,23.40
2022-07-25T16:50:28.596Z,23.40
2022-07-25T16:53:17.499Z,23.40
2022-07-25T16:56:07.405Z,23.40
2022-07-25T16:58:56.062Z,23.40
2022-07-25T17:01:46.650Z,23.40
2022-07-25T17:04:35.934Z,23.40
2022-07-25T17:07:24.601Z,23.40
2022-07-25T17:10:13.565Z,23.40
2022-07-25T17:13:03.048Z,23.40
2022-07-25T17:15:51.556Z,23.40
2022-07-25T17:18:40.378Z,23.40
2022-07-25T17:21:29.149Z,23.40
2022-07-25T17:24:17.813Z,23.40
2022-07-25T17:27:07.151Z,23.40
2022-07-25T17:29:57.033Z,23.40
2022-07-25T17:32:45.784Z,23.50
2022-07-25T17:35:34.080Z,23.40
2022-07-25T17:38:26.462Z,23.40
2022-07-25T17:41:16.783Z,23.40
2022-07-25T17:44:11.361Z,23.50
2022-07-25T17:47:03.163Z,23.40
2022-07-25T17:49:52.162Z,23.40
2022-07-25T17:52:40.883Z,23.40
2022-07-25T17:55:30.131Z,23.40
2022-07-25T17:58:19.833Z,23.40
2022-07-25T18:01:10.694Z,23.40
2022-07-25T18:04:00.437Z,23.40
2022-07-25T18:06:50.325Z,23.40
2022-07-25T18:09:38.917Z,23.40
2022-07-25T18:12:29.691Z,23.40
2022-07-25T18:15:18.283Z,23.40
2022-07-25T18:18:11.415Z,23.50
2022-07-25T18:21:02.470Z,23.40
2022-07-25T18:23:52.013Z,23.40
2022-07-25T18:26:40.724Z,23.40
2022-07-25T18:29:30.244Z,23.40
2022-07-25T18:32:18.355Z,23.40
2022-07-25T18:35:08.175Z,23.40
2022-07-25T18:37:57.911Z,23.40
2022-07-25T18:40:46.461Z,23.40
2022-07-25T18:43:34.781Z,23.40
2022-07-25T18:46:24.115Z,23.40
2022-07-25T18:49:12.556Z,23.40
2022-07-25T18:52:01.437Z,23.40
2022-07-25T18:54:51.715Z,23.40
2022-07-25T18:57:40.779Z,23.40
2022-07-25T19:00:28.759Z,23.40
2022-07-25T19:03:17.666Z,23.40
2022-07-25T19:06:08.259Z,23.40
2022-07-25T19:08:57.502Z,23.40
2022-07-25T19:11:47.977Z,23.40
2022-07-25T19:14:36.481Z,23.40
2022-07-25T19:17:24.938Z,23.40
2022-07-25T19:20:13.916Z,23.40
2022-07-25T19:23:02.298Z,23.40
2022-07-25T19:25:54.106Z,23.40
2022-07-25T19:28:44.177Z,23.40
2022-07-25T19:31:32.563Z,23.40
2022-07-25T19:34:20.973Z,23.40
2022-07-25T19:37:09.356Z,23.40
2022-07-25T19:39:57.712Z,23.40
2022-07-25T19:42:46.338Z,23.30
2022-07-25T19:45:36.476Z,23.30
2022-07-25T19:48:25.020Z,23.40
2022-07-25T19:51:13.321Z,23.30
2022-07-25T19:54:04.837Z,23.30
2022-07-25T19:56:53.559Z,23.30
2022-07-25T19:59:42.028Z,23.30
2022-07-25T20:02:32.074Z,23.30
2022-07-25T20:05:20.684Z,23.30
2022-07-25T20:08:09.374Z,23.30
2022-07-25T20:10:58.159Z,23.30
2022-07-25T20:13:46.712Z,23.30
2022-07-25T20:16:36.101Z,23.30
2022-07-25T20:19:25.948Z,23.30
2022-07-25T20:22:14.568Z,23.30
2022-07-25T20:25:02.873Z,23.30
2022-07-25T20:27:51.442Z,23.30
2022-07-25T20:30:39.709Z,23.30
2022-07-25T20:33:29.327Z,23.30
2022-07-25T20:36:19.383Z,23.30
2022-07-25T20:39:09.495Z,23.30
2022-07-25T20:41:58.292Z,23.30
2022-07-25T20:44:47.583Z,23.30
2022-07-25T20:47:35.656Z,23.20
2022-07-25T20:50:24.429Z,23.20
2022-07-25T20:53:14.290Z,23.20
2022-07-25T20:56:03.665Z,23.20
2022-07-25T20:58:52.203Z,23.20
2022-07-25T21:01:41.472Z,23.20
2022-07-25T21:04:29.837Z,23.20
2022-07-25T21:07:18.921Z,23.20
2022-07-25T21:10:10.338Z,23.20
2022-07-25T21:12:59.000Z,23.20
2022-07-25T21:15:47.235Z,23.20
2022-07-25T21:18:35.812Z,23.20
2022-07-25T21:21:24.104Z,23.20
2022-07-25T21:24:13.301Z,23.20
2022-07-25T21:27:03.325Z,23.20
2022-07-25T21:29:52.325Z,23.20
2022-07-25T21:32:41.775Z,23.20
2022-07-25T21:35:30.525Z,23.20
2022-07-25T21:38:38.398Z,23.20
2022-07-25T21:41:27.298Z,23.20
2022-07-25T21:44:17.043Z,23.20
2022-07-25T21:47:05.948Z,23.20
2022-07-25T21:50:13.072Z,23.20
2022-07-25T21:53:02.082Z,23.10
2022-07-25T21:55:50.413Z,23.20
2022-07-25T21:58:39.044Z,23.20
2022-07-25T22:01:29.681Z,23.10
2022-07-25T22:04:18.317Z,23.20
2022-07-25T22:07:07.235Z,23.10
2022-07-25T22:09:55.890Z,23.20
2022-07-25T22:12:44.457Z,23.10
2022-07-25T22:15:33.323Z,23.10
2022-07-25T22:18:23.444Z,23.10
2022-07-25T22:21:12.402Z,23.10
2022-07-25T22:24:04.370Z,23.10
2022-07-25T22:26:53.083Z,23.10
2022-07-25T22:29:41.096Z,23.10
2022-07-25T22:32:29.757Z,23.10
2022-07-25T22:35:20.126Z,23.10
2022-07-25T22:38:09.449Z,23.10
2022-07-25T22:40:57.947Z,23.10
2022-07-25T22:43:57.299Z,23.10
2022-07-25T22:46:47.584Z,23.10
2022-07-25T22:49:36.065Z,23.10
2022-07-25T22:52:26.125Z,23.10
2022-07-25T22:55:14.550Z,23.10
2022-07-25T22:58:03.049Z,23.10
2022-07-25T23:00:51.731Z,23.10
2022-07-25T23:03:40.829Z,23.10
2022-07-25T23:06:29.581Z,23.10
2022-07-25T23:09:19.317Z,23.10
2022-07-25T23:12:08.741Z,23.10
2022-07-25T23:14:56.780Z,23.10
2022-07-25T23:17:45.573Z,23.10
2022-07-25T23:20:33.853Z,23.10
2022-07-25T23:23:22.925Z,23.10
2022-07-25T23:26:12.537Z,23.10
2022-07-25T23:29:00.910Z,23.10
2022-07-25T23:31:49.556Z,23.10
2022-07-25T23:34:38.523Z,23.10
2022-07-25T23:37:26.979Z,23.10
2022-07-25T23:40:16.071Z,23.10
2022-07-25T23:43:05.925Z,23.10
2022-07-25T23:45:54.915Z,23.10
2022-07-25T23:48:43.973Z,23.10
2022-07-25T23:51:32.932Z,23.00
2022-07-25T23:54:20.995Z,23.10
2022-07-25T23:57:10.304Z,23.00
