createdAt,value
2022-09-07T00:11:32.006Z,19.54
2022-09-07T00:16:36.380Z,19.38
2022-09-07T00:21:40.849Z,19.34
2022-09-07T00:26:45.319Z,19.34
2022-09-07T00:31:52.889Z,19.41
2022-09-07T00:36:58.159Z,19.40
2022-09-07T00:42:05.813Z,19.37
2022-09-07T00:47:30.171Z,19.22
2022-09-07T00:52:36.032Z,19.14
2022-09-07T00:57:44.716Z,19.20
2022-09-07T01:02:53.412Z,19.52
2022-09-07T01:08:02.051Z,19.82
2022-09-07T01:13:15.523Z,19.54
2022-09-07T01:19:11.694Z,19.37
2022-09-07T01:24:43.741Z,19.10
2022-09-07T01:30:07.150Z,19.17
2022-09-07T01:35:23.113Z,19.58
2022-09-07T01:40:30.448Z,19.89
2022-09-07T01:45:37.118Z,19.76
2022-09-07T01:50:48.004Z,19.72
2022-09-07T01:56:00.357Z,19.39
2022-09-07T02:01:25.665Z,19.09
2022-09-07T02:06:39.803Z,18.73
2022-09-07T02:11:48.238Z,18.79
2022-09-07T02:17:05.476Z,18.77
2022-09-07T02:22:25.946Z,18.71
2022-09-07T02:27:40.910Z,18.78
2022-09-07T02:32:44.427Z,19.22
2022-09-07T02:38:06.690Z,19.51
2022-09-07T02:43:15.787Z,20.05
2022-09-07T02:48:48.070Z,20.46
2022-09-07T02:54:03.720Z,20.76
2022-09-07T02:59:29.627Z,20.69
2022-09-07T03:05:06.654Z,20.25
2022-09-07T03:10:10.590Z,19.81
2022-09-07T03:15:15.431Z,19.36
2022-09-07T03:20:19.657Z,19.15
2022-09-07T03:25:23.514Z,19.01
2022-09-07T03:30:27.921Z,18.88
2022-09-07T03:35:31.493Z,18.80
2022-09-07T03:40:35.018Z,18.66
2022-09-07T03:45:38.906Z,18.42
2022-09-07T03:50:42.082Z,18.16
2022-09-07T03:55:55.418Z,18.04
2022-09-07T04:00:58.823Z,17.97
2022-09-07T04:06:02.730Z,17.99
2022-09-07T04:11:07.585Z,17.87
2022-09-07T04:16:22.604Z,17.93
2022-09-07T04:21:28.838Z,17.90
2022-09-07T04:26:33.873Z,17.87
2022-09-07T04:31:37.466Z,17.74
2022-09-07T04:36:40.512Z,17.78
2022-09-07T04:41:43.617Z,17.75
2022-09-07T04:46:46.873Z,17.79
2022-09-07T04:51:49.849Z,17.84
2022-09-07T04:56:53.934Z,17.99
2022-09-07T05:01:57.119Z,18.21
2022-09-07T05:07:00.463Z,18.43
2022-09-07T05:12:04.259Z,18.63
2022-09-07T05:17:08.025Z,18.88
2022-09-07T05:22:11.207Z,19.08
2022-09-07T05:27:14.225Z,19.55
2022-09-07T05:32:17.500Z,20.09
2022-09-07T05:37:20.856Z,20.46
2022-09-07T05:42:24.236Z,20.80
2022-09-07T05:47:29.895Z,21.06
2022-09-07T05:52:33.196Z,21.41
2022-09-07T05:57:36.270Z,21.96
2022-09-07T06:02:41.663Z,22.72
2022-09-07T06:07:51.365Z,23.72
2022-09-07T06:12:58.704Z,25.81
2022-09-07T06:18:03.718Z,25.09
2022-09-07T06:23:08.050Z,26.37
2022-09-07T06:28:12.924Z,26.26
2022-09-07T06:33:21.918Z,27.95
2022-09-07T06:38:29.953Z,27.98
2022-09-07T06:43:36.992Z,28.41
2022-09-07T06:48:44.254Z,28.98
2022-09-07T06:53:50.435Z,29.41
2022-09-07T06:58:55.280Z,30.72
2022-09-07T07:03:58.073Z,32.23
2022-09-07T07:09:00.922Z,32.77
2022-09-07T07:14:04.145Z,34.03
2022-09-07T07:19:06.860Z,33.24
2022-09-07T07:24:09.622Z,33.59
2022-09-07T07:29:14.723Z,33.20
2022-09-07T07:34:20.068Z,32.25
2022-09-07T07:44:45.616Z,31.53
2022-09-07T07:49:49.469Z,33.88
2022-09-07T07:54:52.991Z,34.39
2022-09-07T07:59:55.883Z,34.02
2022-09-07T08:04:58.951Z,34.94
2022-09-07T08:10:01.757Z,34.98
2022-09-07T08:15:04.647Z,33.63
2022-09-07T08:20:07.601Z,34.56
2022-09-07T08:25:10.443Z,34.61
2022-09-07T08:30:15.666Z,34.77
2022-09-07T08:35:18.405Z,33.93
2022-09-07T08:40:22.205Z,33.45
2022-09-07T08:45:32.480Z,33.05
2022-09-07T08:50:40.027Z,33.67
2022-09-07T08:55:48.516Z,32.99
2022-09-07T09:01:30.570Z,33.35
2022-09-07T09:06:15.171Z,33.93
2022-09-07T09:11:38.152Z,33.51
2022-09-07T09:16:44.883Z,33.20
2022-09-07T09:21:49.398Z,31.94
2022-09-07T09:26:55.784Z,32.50
2022-09-07T09:32:01.419Z,32.48
2022-09-07T09:37:07.456Z,32.35
2022-09-07T09:42:17.281Z,32.49
2022-09-07T09:47:31.424Z,32.23
2022-09-07T09:52:49.341Z,33.01
2022-09-07T10:08:57.074Z,34.90
2022-09-07T10:14:00.313Z,33.35
2022-09-07T10:19:03.414Z,33.65
2022-09-07T10:24:06.042Z,34.66
2022-09-07T10:29:12.566Z,34.91
2022-09-07T10:34:27.850Z,35.09
2022-09-07T10:39:37.250Z,33.87
2022-09-07T10:44:39.987Z,33.68
2022-09-07T10:55:42.060Z,33.34
2022-09-07T11:00:58.795Z,32.86
2022-09-07T11:06:02.086Z,33.29
2022-09-07T11:11:14.935Z,33.20
2022-09-07T11:21:59.573Z,32.96
2022-09-07T11:27:11.147Z,32.85
2022-09-07T11:32:28.517Z,33.51
2022-09-07T11:37:42.165Z,34.03
2022-09-07T11:43:00.826Z,33.73
2022-09-07T11:48:04.469Z,33.34
2022-09-07T11:53:10.137Z,33.34
2022-09-07T11:58:23.936Z,33.63
2022-09-07T12:03:28.027Z,33.25
2022-09-07T12:08:31.101Z,33.09
2022-09-07T12:13:41.234Z,32.84
2022-09-07T12:19:12.819Z,33.04
2022-09-07T12:24:37.389Z,33.73
2022-09-07T12:29:45.290Z,32.54
2022-09-07T12:34:52.793Z,32.89
2022-09-07T12:40:16.855Z,33.07
2022-09-07T12:45:30.583Z,32.75
2022-09-07T12:50:59.373Z,32.68
2022-09-07T12:56:18.667Z,33.38
2022-09-07T13:01:24.774Z,32.42
2022-09-07T13:11:57.846Z,32.68
2022-09-07T13:17:19.206Z,32.63
2022-09-07T13:22:30.901Z,33.05
2022-09-07T13:27:53.972Z,32.16
2022-09-07T13:33:15.081Z,30.39
2022-09-07T13:38:17.698Z,28.77
2022-09-07T13:43:21.737Z,27.85
2022-09-07T13:48:27.422Z,27.61
2022-09-07T13:53:30.264Z,27.68
2022-09-07T13:58:53.528Z,26.95
2022-09-07T14:04:00.251Z,26.71
2022-09-07T14:09:02.894Z,26.76
2022-09-07T14:14:09.447Z,26.64
2022-09-07T14:19:13.925Z,26.25
2022-09-07T14:24:45.906Z,26.20
2022-09-07T14:29:48.887Z,25.98
2022-09-07T14:34:52.975Z,25.83
2022-09-07T14:39:56.616Z,25.67
2022-09-07T14:45:18.767Z,25.68
2022-09-07T14:50:27.064Z,25.98
2022-09-07T14:55:32.265Z,25.94
2022-09-07T15:00:35.144Z,26.02
2022-09-07T15:05:47.076Z,25.55
2022-09-07T15:16:24.467Z,25.71
2022-09-07T15:21:28.698Z,27.08
2022-09-07T15:32:04.866Z,27.61
2022-09-07T15:48:00.426Z,26.95
2022-09-07T15:53:05.906Z,26.67
2022-09-07T15:58:12.953Z,26.37
2022-09-07T16:03:18.001Z,26.30
2022-09-07T16:08:26.348Z,26.64
2022-09-07T16:13:31.797Z,26.83
2022-09-07T16:18:37.170Z,26.86
2022-09-07T16:23:42.343Z,26.21
2022-09-07T16:28:48.600Z,25.35
2022-09-07T16:33:52.822Z,24.97
2022-09-07T16:38:57.354Z,24.81
2022-09-07T16:44:00.412Z,24.75
2022-09-07T16:49:04.305Z,24.60
2022-09-07T16:54:08.230Z,24.53
2022-09-07T16:59:16.314Z,24.25
2022-09-07T17:04:20.418Z,23.94
2022-09-07T17:09:27.550Z,23.84
2022-09-07T17:14:31.843Z,24.13
2022-09-07T17:19:35.256Z,24.02
2022-09-07T17:24:38.880Z,23.96
2022-09-07T17:29:42.868Z,23.36
2022-09-07T17:34:48.406Z,23.32
2022-09-07T17:39:54.039Z,23.05
2022-09-07T17:44:59.264Z,22.91
2022-09-07T17:50:03.932Z,23.10
2022-09-07T17:55:07.385Z,23.41
2022-09-07T18:00:12.842Z,23.32
2022-09-07T18:05:16.149Z,23.23
2022-09-07T18:10:19.064Z,23.09
2022-09-07T18:15:22.580Z,23.25
2022-09-07T18:20:25.916Z,23.02
2022-09-07T18:25:29.352Z,22.87
2022-09-07T18:30:35.305Z,22.53
2022-09-07T18:35:38.230Z,22.52
2022-09-07T18:40:41.068Z,22.49
2022-09-07T18:45:43.804Z,22.38
2022-09-07T18:50:52.770Z,22.28
2022-09-07T18:56:00.760Z,22.24
2022-09-07T19:01:08.148Z,22.30
2022-09-07T19:06:13.326Z,22.28
2022-09-07T19:11:17.338Z,22.61
2022-09-07T19:16:20.414Z,22.34
2022-09-07T19:21:25.376Z,22.51
2022-09-07T19:26:30.157Z,22.49
2022-09-07T19:31:33.538Z,22.43
2022-09-07T19:36:38.141Z,22.47
2022-09-07T19:41:46.915Z,22.16
2022-09-07T19:46:50.769Z,21.96
2022-09-07T19:51:53.803Z,22.36
2022-09-07T19:56:58.990Z,21.99
2022-09-07T20:02:01.777Z,21.87
2022-09-07T20:07:04.532Z,21.70
2022-09-07T20:12:07.987Z,21.59
2022-09-07T20:17:12.448Z,21.48
2022-09-07T20:22:15.044Z,21.45
2022-09-07T20:27:17.888Z,21.37
2022-09-07T20:32:22.259Z,21.35
2022-09-07T20:37:27.591Z,21.29
2022-09-07T20:42:30.466Z,21.29
2022-09-07T20:47:33.333Z,21.16
2022-09-07T20:52:36.332Z,21.00
2022-09-07T20:57:39.113Z,20.97
2022-09-07T21:02:42.051Z,20.87
2022-09-07T21:07:44.748Z,20.80
2022-09-07T21:12:47.643Z,20.74
2022-09-07T21:17:50.417Z,20.75
2022-09-07T21:22:53.272Z,20.69
2022-09-07T21:27:56.084Z,20.59
2022-09-07T21:33:02.443Z,20.63
2022-09-07T21:38:05.962Z,20.64
2022-09-07T21:43:08.729Z,20.61
2022-09-07T21:48:11.712Z,20.50
2022-09-07T21:53:14.419Z,20.45
2022-09-07T21:58:17.427Z,20.45
2022-09-07T22:03:21.195Z,20.46
2022-09-07T22:08:23.956Z,20.70
2022-09-07T22:13:27.332Z,20.81
2022-09-07T22:18:30.935Z,20.80
2022-09-07T22:23:34.863Z,20.71
2022-09-07T22:28:38.388Z,20.58
2022-09-07T22:33:42.005Z,20.35
2022-09-07T22:38:46.201Z,20.24
2022-09-07T22:43:51.216Z,20.12
2022-09-07T22:48:58.558Z,20.05
2022-09-07T22:54:01.962Z,19.84
2022-09-07T22:59:08.140Z,19.65
2022-09-07T23:04:13.049Z,19.59
2022-09-07T23:09:16.947Z,19.63
2022-09-07T23:14:22.107Z,19.63
2022-09-07T23:19:24.991Z,19.77
2022-09-07T23:24:27.692Z,19.99
2022-09-07T23:29:31.456Z,20.33
2022-09-07T23:34:35.800Z,20.61
2022-09-07T23:39:40.614Z,20.76
2022-09-07T23:44:45.493Z,20.90
2022-09-07T23:49:48.765Z,20.70
2022-09-07T23:54:51.886Z,20.56
2022-09-07T23:59:54.895Z,20.42
