createdAt,value
2018-02-19T00:00:31.228Z,92030.44
2018-02-19T00:01:20.317Z,92027.45
2018-02-19T00:02:09.426Z,92021.11
2018-02-19T00:02:58.511Z,92023.34
2018-02-19T00:03:47.605Z,92022.82
2018-02-19T00:04:36.683Z,92017.88
2018-02-19T00:05:25.936Z,92020.43
2018-02-19T00:06:14.996Z,92019.88
2018-02-19T00:07:07.315Z,92019.47
2018-02-19T00:07:56.362Z,92019.83
2018-02-19T00:08:45.479Z,92021.09
2018-02-19T00:09:34.535Z,92021.59
2018-02-19T00:10:23.617Z,92024.09
2018-02-19T00:11:12.662Z,92029.89
2018-02-19T00:12:01.837Z,92024.92
2018-02-19T00:12:50.896Z,92025.27
2018-02-19T00:13:39.945Z,92025.33
2018-02-19T00:14:29.011Z,92028.04
2018-02-19T00:15:18.063Z,92022.25
2018-02-19T00:16:07.121Z,92022.45
2018-02-19T00:16:56.189Z,92021.71
2018-02-19T00:17:45.297Z,92015.27
2018-02-19T00:18:34.433Z,92018.26
2018-02-19T00:19:23.491Z,92025.45
2018-02-19T00:20:12.544Z,92018.64
2018-02-19T00:21:01.598Z,92022.36
2018-02-19T00:21:50.645Z,92017.73
2018-02-19T00:22:39.704Z,92017.49
2018-02-19T00:23:29.156Z,92020.92
2018-02-19T00:24:18.202Z,92014.06
2018-02-19T00:25:07.282Z,92010.89
2018-02-19T00:25:56.345Z,92012.58
2018-02-19T00:26:45.401Z,92017.03
2018-02-19T00:27:34.484Z,92024.58
2018-02-19T00:28:23.558Z,92017.41
2018-02-19T00:29:12.602Z,92003.03
2018-02-19T00:30:01.665Z,92011.80
2018-02-19T00:30:50.812Z,92009.10
2018-02-19T00:31:39.871Z,92009.94
2018-02-19T00:32:28.918Z,92011.73
2018-02-19T00:33:17.989Z,92012.65
2018-02-19T00:34:07.044Z,92012.34
2018-02-19T00:34:56.113Z,92011.53
2018-02-19T00:35:45.237Z,92009.23
2018-02-19T00:36:34.364Z,92002.42
2018-02-19T00:37:23.437Z,92002.10
2018-02-19T00:38:12.496Z,92006.16
2018-02-19T00:39:01.541Z,92007.94
2018-02-19T00:39:50.623Z,92005.83
2018-02-19T00:40:39.723Z,92005.58
2018-02-19T00:41:28.784Z,92002.97
2018-02-19T00:42:18.072Z,92005.42
2018-02-19T00:43:07.158Z,92002.78
2018-02-19T00:43:56.214Z,92006.76
2018-02-19T00:44:45.268Z,92006.25
2018-02-19T00:45:34.335Z,92007.44
2018-02-19T00:46:23.428Z,92004.02
2018-02-19T00:47:12.485Z,91999.39
2018-02-19T00:48:01.641Z,92003.59
2018-02-19T00:48:50.785Z,91998.67
2018-02-19T00:49:39.844Z,91993.98
2018-02-19T00:50:28.895Z,91999.22
2018-02-19T00:51:17.952Z,91996.47
2018-02-19T00:52:07.018Z,91995.04
2018-02-19T00:52:56.085Z,91998.91
2018-02-19T00:53:47.143Z,91996.78
2018-02-19T00:54:36.188Z,91995.69
2018-02-19T00:55:25.636Z,91998.08
2018-02-19T00:56:14.708Z,91994.67
2018-02-19T00:57:03.786Z,91994.59
2018-02-19T00:57:52.831Z,91998.32
2018-02-19T00:58:41.886Z,91994.66
2018-02-19T00:59:30.977Z,91994.31
2018-02-19T01:00:20.234Z,91997.79
2018-02-19T01:01:09.308Z,91996.12
2018-02-19T01:01:58.360Z,91999.67
2018-02-19T01:02:47.417Z,91996.50
2018-02-19T01:03:36.480Z,92000.48
2018-02-19T01:04:25.561Z,91995.80
2018-02-19T01:05:14.765Z,91992.83
2018-02-19T01:06:03.840Z,91998.92
2018-02-19T01:06:52.937Z,91996.91
2018-02-19T01:07:42.039Z,92001.83
2018-02-19T01:08:31.143Z,91993.45
2018-02-19T01:09:20.207Z,91995.36
2018-02-19T01:10:09.496Z,91993.00
2018-02-19T01:10:58.628Z,91996.34
2018-02-19T01:11:47.684Z,91996.75
2018-02-19T01:12:36.764Z,91992.70
2018-02-19T01:13:25.828Z,91994.07
2018-02-19T01:14:14.887Z,91989.09
2018-02-19T01:15:03.955Z,91990.17
2018-02-19T01:15:53.030Z,91990.72
2018-02-19T01:16:42.643Z,91988.62
2018-02-19T01:17:31.702Z,91990.63
2018-02-19T01:18:20.779Z,91984.97
2018-02-19T01:19:09.840Z,91987.94
2018-02-19T01:19:58.896Z,91987.62
2018-02-19T01:20:47.956Z,91988.53
2018-02-19T01:21:37.138Z,91980.83
2018-02-19T01:22:26.214Z,91986.15
2018-02-19T01:23:15.270Z,91988.21
2018-02-19T01:24:04.347Z,91982.13
2018-02-19T01:24:53.409Z,91983.83
2018-02-19T01:25:42.478Z,91986.16
2018-02-19T01:26:31.545Z,91981.20
2018-02-19T01:27:20.676Z,91976.97
2018-02-19T01:28:09.744Z,91983.52
2018-02-19T01:28:58.814Z,91979.19
2018-02-19T01:29:47.880Z,91983.33
2018-02-19T01:30:36.943Z,91979.34
2018-02-19T01:31:26.043Z,91984.59
2018-02-19T01:32:15.135Z,91982.83
2018-02-19T01:33:04.194Z,91980.21
2018-02-19T01:33:53.252Z,91981.70
2018-02-19T01:34:42.305Z,91981.30
2018-02-19T01:35:31.372Z,91977.69
2018-02-19T01:36:20.471Z,91985.58
2018-02-19T01:37:09.527Z,91980.70
2018-02-19T01:37:58.586Z,91982.44
2018-02-19T01:38:47.641Z,91985.55
2018-02-19T01:39:36.700Z,91982.19
2018-02-19T01:40:25.847Z,91981.02
2018-02-19T01:41:14.944Z,91980.17
2018-02-19T01:42:04.862Z,91989.62
2018-02-19T01:42:53.978Z,91984.72
2018-02-19T01:43:43.137Z,91985.44
2018-02-19T01:44:32.187Z,91980.34
2018-02-19T01:45:21.764Z,91978.95
2018-02-19T01:46:10.847Z,91985.18
2018-02-19T01:46:59.902Z,91975.08
2018-02-19T01:47:48.956Z,91978.34
2018-02-19T01:48:38.030Z,91979.47
2018-02-19T01:49:27.209Z,91980.23
2018-02-19T01:50:16.279Z,91975.13
2018-02-19T01:51:05.335Z,91984.83
2018-02-19T01:51:54.424Z,91977.98
2018-02-19T01:52:43.551Z,91977.48
2018-02-19T01:53:32.618Z,91973.59
2018-02-19T01:54:21.704Z,91982.42
2018-02-19T01:55:10.795Z,91982.07
2018-02-19T01:55:59.860Z,91977.47
2018-02-19T01:56:48.902Z,91983.29
2018-02-19T01:57:37.978Z,91982.98
2018-02-19T01:58:27.581Z,91980.53
2018-02-19T01:59:16.640Z,91981.55
2018-02-19T02:00:05.836Z,91979.44
2018-02-19T02:00:54.926Z,91977.70
2018-02-19T02:01:43.970Z,91981.92
2018-02-19T02:02:33.073Z,91981.06
2018-02-19T02:03:22.156Z,91981.58
2018-02-19T02:04:11.217Z,91977.80
2018-02-19T02:05:00.269Z,91976.25
2018-02-19T02:05:50.146Z,91978.47
2018-02-19T02:06:39.206Z,91977.47
2018-02-19T02:07:28.261Z,91976.73
2018-02-19T02:08:20.489Z,91978.25
2018-02-19T02:09:09.573Z,91972.59
2018-02-19T02:09:58.817Z,91978.46
2018-02-19T02:10:47.888Z,91974.27
2018-02-19T02:11:36.997Z,91975.45
2018-02-19T02:12:26.048Z,91979.47
2018-02-19T02:13:15.107Z,91979.64
2018-02-19T02:14:04.168Z,91976.77
2018-02-19T02:14:53.218Z,91980.44
2018-02-19T02:15:42.261Z,91976.10
2018-02-19T02:16:31.335Z,91974.80
2018-02-19T02:17:20.837Z,91968.38
2018-02-19T02:18:09.895Z,91978.35
2018-02-19T02:18:58.968Z,91973.86
2018-02-19T02:19:48.016Z,91975.63
2018-02-19T02:20:37.066Z,91975.59
2018-02-19T02:21:26.135Z,91972.61
2018-02-19T02:22:15.166Z,91979.44
2018-02-19T02:23:04.329Z,91977.80
2018-02-19T02:23:53.373Z,91981.63
2018-02-19T02:24:42.436Z,91978.90
2018-02-19T02:25:31.504Z,91975.87
2018-02-19T02:26:20.566Z,91972.42
2018-02-19T02:27:09.838Z,91973.95
2018-02-19T02:27:59.230Z,91972.14
2018-02-19T02:28:48.334Z,91976.55
2018-02-19T02:29:37.368Z,91978.06
2018-02-19T02:30:26.430Z,91977.21
2018-02-19T02:31:15.494Z,91974.92
2018-02-19T02:32:04.559Z,91972.66
2018-02-19T02:32:53.626Z,91977.77
2018-02-19T02:33:42.681Z,91979.91
2018-02-19T02:34:31.973Z,91979.97
2018-02-19T02:35:21.020Z,91978.26
2018-02-19T02:36:10.128Z,91976.09
2018-02-19T02:36:59.206Z,91976.16
2018-02-19T02:37:48.278Z,91973.44
2018-02-19T02:38:37.342Z,91978.59
2018-02-19T02:39:26.656Z,91977.65
2018-02-19T02:40:15.721Z,91977.95
2018-02-19T02:41:04.785Z,91977.84
2018-02-19T02:41:53.931Z,91981.34
2018-02-19T02:42:43.017Z,91978.98
2018-02-19T02:43:32.074Z,91975.41
2018-02-19T02:44:21.128Z,91975.13
2018-02-19T02:45:10.178Z,91973.70
2018-02-19T02:45:59.235Z,91972.94
2018-02-19T02:46:48.315Z,91971.75
2018-02-19T02:47:37.477Z,91965.80
2018-02-19T02:48:26.526Z,91966.72
2018-02-19T02:49:15.591Z,91973.71
2018-02-19T02:50:04.640Z,91969.31
2018-02-19T02:50:53.706Z,91973.55
2018-02-19T02:51:42.761Z,91968.50
2018-02-19T02:52:31.824Z,91967.17
2018-02-19T02:53:20.915Z,91969.56
2018-02-19T02:54:09.964Z,91968.71
2018-02-19T02:54:59.024Z,91972.37
2018-02-19T02:55:48.069Z,91965.17
2018-02-19T02:56:37.139Z,91971.53
2018-02-19T02:57:26.200Z,91965.11
2018-02-19T02:58:15.257Z,91971.69
2018-02-19T02:59:04.414Z,91966.69
2018-02-19T02:59:53.491Z,91967.34
2018-02-19T03:00:42.588Z,91967.58
2018-02-19T03:01:31.662Z,91968.20
2018-02-19T03:02:20.708Z,91969.25
2018-02-19T03:03:09.773Z,91967.52
2018-02-19T03:03:58.844Z,91963.16
2018-02-19T03:04:47.936Z,91964.97
2018-02-19T03:05:36.991Z,91963.41
2018-02-19T03:06:26.052Z,91961.70
2018-02-19T03:07:15.136Z,91959.70
2018-02-19T03:08:04.193Z,91959.95
2018-02-19T03:08:53.508Z,91958.59
2018-02-19T03:09:42.608Z,91959.63
2018-02-19T03:10:32.003Z,91962.38
2018-02-19T03:11:21.093Z,91954.10
2018-02-19T03:12:10.156Z,91962.19
2018-02-19T03:12:59.272Z,91955.74
2018-02-19T03:13:48.334Z,91962.45
2018-02-19T03:14:37.397Z,91963.38
2018-02-19T03:15:26.440Z,91963.68
2018-02-19T03:16:15.503Z,91961.43
2018-02-19T03:17:04.570Z,91967.58
2018-02-19T03:17:53.624Z,91960.87
2018-02-19T03:18:42.782Z,91974.97
2018-02-19T03:19:31.846Z,91965.85
2018-02-19T03:20:20.904Z,91968.91
2018-02-19T03:21:09.963Z,91968.20
2018-02-19T03:21:59.042Z,91970.23
2018-02-19T03:22:48.082Z,91970.04
2018-02-19T03:23:37.135Z,91971.45
2018-02-19T03:24:26.259Z,91969.36
2018-02-19T03:25:15.307Z,91971.05
2018-02-19T03:26:04.352Z,91972.23
2018-02-19T03:26:53.417Z,91971.73
2018-02-19T03:27:42.487Z,91975.39
2018-02-19T03:28:31.564Z,91967.53
2018-02-19T03:29:20.621Z,91972.98
2018-02-19T03:30:09.708Z,91971.19
2018-02-19T03:30:58.764Z,91975.52
2018-02-19T03:31:47.821Z,91969.35
2018-02-19T03:32:36.874Z,91969.86
2018-02-19T03:33:25.939Z,91968.29
2018-02-19T03:34:14.995Z,91968.89
2018-02-19T03:35:04.052Z,91962.16
2018-02-19T03:35:53.217Z,91967.67
2018-02-19T03:36:42.269Z,91968.80
2018-02-19T03:37:31.340Z,91963.33
2018-02-19T03:38:20.391Z,91967.13
2018-02-19T03:39:09.447Z,91965.89
2018-02-19T03:39:58.504Z,91972.22
2018-02-19T03:40:47.566Z,91966.56
2018-02-19T03:41:37.203Z,91968.85
2018-02-19T03:42:26.310Z,91972.77
2018-02-19T03:43:15.359Z,91971.15
2018-02-19T03:44:04.427Z,91963.92
2018-02-19T03:44:53.497Z,91964.52
2018-02-19T03:45:42.586Z,91962.83
2018-02-19T03:46:31.665Z,91961.76
2018-02-19T03:47:20.741Z,91963.90
2018-02-19T03:48:09.817Z,91961.30
2018-02-19T03:48:58.878Z,91967.37
2018-02-19T03:49:47.931Z,91960.41
2018-02-19T03:50:36.984Z,91969.64
2018-02-19T03:51:26.158Z,91965.70
2018-02-19T03:52:15.207Z,91970.69
2018-02-19T03:53:04.257Z,91968.59
2018-02-19T03:53:53.328Z,91966.98
2018-02-19T03:54:42.390Z,91966.42
2018-02-19T03:55:31.449Z,91959.06
2018-02-19T03:56:20.519Z,91962.33
2018-02-19T03:57:09.625Z,91965.60
2018-02-19T03:57:58.906Z,91964.72
2018-02-19T03:58:47.960Z,91963.23
2018-02-19T03:59:37.010Z,91961.56
2018-02-19T04:00:26.067Z,91961.13
2018-02-19T04:01:15.165Z,91965.47
2018-02-19T04:02:04.277Z,91961.45
2018-02-19T04:02:54.063Z,91961.52
2018-02-19T04:03:43.156Z,91966.56
2018-02-19T04:04:32.262Z,91958.75
2018-02-19T04:05:21.336Z,91964.42
2018-02-19T04:06:10.512Z,91967.17
2018-02-19T04:06:59.619Z,91962.17
2018-02-19T04:07:49.108Z,91960.85
2018-02-19T04:08:38.226Z,91959.23
2018-02-19T04:09:27.281Z,91959.27
2018-02-19T04:10:16.427Z,91958.39
2018-02-19T04:11:05.474Z,91965.08
2018-02-19T04:11:54.538Z,91958.55
2018-02-19T04:12:43.599Z,91958.70
2018-02-19T04:13:35.363Z,91958.90
2018-02-19T04:14:24.442Z,91959.87
2018-02-19T04:15:13.514Z,91963.29
2018-02-19T04:16:02.860Z,91963.59
2018-02-19T04:16:51.917Z,91961.25
2018-02-19T04:17:41.015Z,91960.15
2018-02-19T04:18:30.070Z,91962.39
2018-02-19T04:19:19.152Z,91956.41
2018-02-19T04:20:08.202Z,91962.12
2018-02-19T04:20:57.263Z,91960.44
2018-02-19T04:21:47.117Z,91956.55
2018-02-19T04:22:36.173Z,91963.08
2018-02-19T04:23:25.236Z,91963.08
2018-02-19T04:24:14.279Z,91964.77
2018-02-19T04:25:06.422Z,91965.68
2018-02-19T04:25:55.487Z,91963.59
2018-02-19T04:26:44.539Z,91966.97
2018-02-19T04:27:33.605Z,91962.42
2018-02-19T04:28:22.666Z,91962.63
2018-02-19T04:29:11.713Z,91965.18
2018-02-19T04:30:00.762Z,91963.41
2018-02-19T04:30:49.960Z,91969.00
2018-02-19T04:31:39.015Z,91967.27
2018-02-19T04:32:28.065Z,91971.77
2018-02-19T04:33:17.135Z,91965.80
2018-02-19T04:34:06.182Z,91965.81
2018-02-19T04:34:55.240Z,91968.34
2018-02-19T04:35:44.281Z,91964.82
2018-02-19T04:36:33.378Z,91968.95
2018-02-19T04:37:22.424Z,91964.97
2018-02-19T04:38:11.493Z,91959.31
2018-02-19T04:39:00.555Z,91963.88
2018-02-19T04:39:49.610Z,91966.78
2018-02-19T04:40:38.668Z,91964.97
2018-02-19T04:41:27.716Z,91961.61
2018-02-19T04:42:16.818Z,91967.14
2018-02-19T04:43:06.281Z,91978.00
2018-02-19T04:43:55.355Z,91964.67
2018-02-19T04:44:45.357Z,91968.19
2018-02-19T04:45:35.998Z,91970.84
2018-02-19T04:46:25.072Z,91966.51
2018-02-19T04:47:14.149Z,91970.48
2018-02-19T04:48:04.014Z,91968.39
2018-02-19T04:48:53.132Z,91968.23
2018-02-19T04:49:42.252Z,91970.99
2018-02-19T04:50:31.335Z,91967.37
2018-02-19T04:51:20.510Z,91969.81
2018-02-19T04:52:09.596Z,91970.16
2018-02-19T04:52:58.650Z,91972.77
2018-02-19T04:53:47.717Z,91973.48
2018-02-19T04:54:36.781Z,91976.08
2018-02-19T04:55:25.847Z,91981.07
2018-02-19T04:56:14.910Z,91976.78
2018-02-19T04:57:04.022Z,91973.53
2018-02-19T04:57:53.099Z,91970.14
2018-02-19T04:58:42.168Z,91975.35
2018-02-19T04:59:31.364Z,91979.08
2018-02-19T05:00:20.452Z,91975.69
2018-02-19T05:01:09.549Z,91971.64
2018-02-19T05:01:58.624Z,91973.29
2018-02-19T05:02:47.688Z,91974.84
2018-02-19T05:03:36.789Z,91980.37
2018-02-19T05:04:25.857Z,91977.59
2018-02-19T05:05:14.918Z,91980.30
2018-02-19T05:06:03.979Z,91983.06
2018-02-19T05:06:53.046Z,91981.08
2018-02-19T05:07:42.119Z,91987.41
2018-02-19T05:08:31.238Z,91981.34
2018-02-19T05:09:20.406Z,91985.97
2018-02-19T05:10:09.497Z,91980.30
2018-02-19T05:10:58.582Z,91986.12
2018-02-19T05:11:47.652Z,91984.44
2018-02-19T05:12:36.714Z,91985.88
2018-02-19T05:13:25.781Z,91985.89
2018-02-19T05:14:14.850Z,91987.07
2018-02-19T05:15:05.116Z,91986.61
2018-02-19T05:15:54.809Z,91986.65
2018-02-19T05:16:43.997Z,91984.86
2018-02-19T05:17:33.116Z,91986.70
2018-02-19T05:18:22.253Z,91988.13
2018-02-19T05:19:11.315Z,91991.45
2018-02-19T05:20:00.410Z,91989.16
2018-02-19T05:20:49.475Z,91989.45
2018-02-19T05:21:38.721Z,91985.39
2018-02-19T05:22:27.790Z,91995.48
2018-02-19T05:23:16.869Z,91987.86
2018-02-19T05:24:05.989Z,91989.34
2018-02-19T05:24:55.053Z,91994.03
2018-02-19T05:25:44.268Z,91994.70
2018-02-19T05:26:33.347Z,91996.33
2018-02-19T05:27:22.452Z,91996.01
2018-02-19T05:28:11.575Z,91994.72
2018-02-19T05:29:00.748Z,91992.06
2018-02-19T05:29:49.824Z,91996.56
2018-02-19T05:30:38.895Z,91998.59
2018-02-19T05:31:27.991Z,91995.58
2018-02-19T05:32:17.062Z,91999.92
2018-02-19T05:33:06.143Z,91994.62
2018-02-19T05:33:55.222Z,92001.30
2018-02-19T05:34:44.765Z,92007.44
2018-02-19T05:35:33.839Z,92008.39
2018-02-19T05:36:22.906Z,92008.29
2018-02-19T05:37:11.984Z,92007.15
2018-02-19T05:38:01.101Z,92007.05
2018-02-19T05:38:50.205Z,92010.06
2018-02-19T05:39:39.374Z,92007.72
2018-02-19T05:40:28.449Z,92007.50
2018-02-19T05:41:17.606Z,92015.17
2018-02-19T05:42:06.659Z,92009.96
2018-02-19T05:42:55.738Z,92013.94
2018-02-19T05:43:44.808Z,92013.94
2018-02-19T05:44:33.906Z,92010.09
2018-02-19T05:45:23.007Z,92011.77
2018-02-19T05:46:12.089Z,92014.10
2018-02-19T05:47:01.192Z,92013.27
2018-02-19T05:47:50.467Z,92008.59
2018-02-19T05:48:39.620Z,92008.19
2018-02-19T05:49:28.729Z,92012.95
2018-02-19T05:50:18.039Z,92008.16
2018-02-19T05:51:07.117Z,92010.91
2018-02-19T05:51:56.191Z,92011.41
2018-02-19T05:52:45.286Z,92013.31
2018-02-19T05:53:34.383Z,92014.27
2018-02-19T05:54:23.488Z,92021.63
2018-02-19T05:55:12.537Z,92020.20
2018-02-19T05:56:04.012Z,92020.17
2018-02-19T05:56:53.087Z,92022.47
2018-02-19T05:57:42.145Z,92021.66
2018-02-19T05:58:34.299Z,92022.77
2018-02-19T05:59:23.403Z,92021.23
2018-02-19T06:00:12.567Z,92023.83
2018-02-19T06:01:01.634Z,92022.19
2018-02-19T06:01:50.710Z,92022.42
2018-02-19T06:02:39.822Z,92025.17
2018-02-19T06:03:28.894Z,92026.34
2018-02-19T06:04:17.961Z,92023.02
2018-02-19T06:05:07.631Z,92023.64
2018-02-19T06:05:56.786Z,92025.42
2018-02-19T06:06:45.893Z,92024.62
2018-02-19T06:07:34.962Z,92026.27
2018-02-19T06:08:24.079Z,92031.01
2018-02-19T06:09:13.246Z,92023.06
2018-02-19T06:10:02.350Z,92026.12
2018-02-19T06:10:51.443Z,92030.11
2018-02-19T06:11:40.575Z,92031.44
2018-02-19T06:12:29.724Z,92030.81
2018-02-19T06:13:18.770Z,92034.00
2018-02-19T06:14:07.853Z,92033.61
2018-02-19T06:14:56.907Z,92033.48
2018-02-19T06:15:45.974Z,92036.73
2018-02-19T06:16:35.120Z,92036.92
2018-02-19T06:17:24.221Z,92040.88
2018-02-19T06:18:13.278Z,92041.98
2018-02-19T06:19:02.351Z,92044.02
2018-02-19T06:19:51.426Z,92046.45
2018-02-19T06:20:40.501Z,92044.28
2018-02-19T06:21:29.587Z,92049.17
2018-02-19T06:22:18.660Z,92047.23
2018-02-19T06:23:08.499Z,92046.33
2018-02-19T06:23:57.627Z,92043.31
2018-02-19T06:24:46.758Z,92045.94
2018-02-19T06:25:35.834Z,92043.78
2018-02-19T06:26:24.900Z,92048.49
2018-02-19T06:27:13.996Z,92043.83
2018-02-19T06:28:03.161Z,92043.89
2018-02-19T06:28:52.220Z,92046.66
2018-02-19T06:29:41.330Z,92041.98
2018-02-19T06:30:30.425Z,92046.52
2018-02-19T06:31:19.549Z,92044.31
2018-02-19T06:32:08.605Z,92049.02
2018-02-19T06:32:57.676Z,92045.13
2018-02-19T06:33:46.793Z,92051.20
2018-02-19T06:34:35.893Z,92044.11
2018-02-19T06:35:24.997Z,92050.09
2018-02-19T06:36:14.102Z,92047.26
2018-02-19T06:37:03.179Z,92042.98
2018-02-19T06:37:52.290Z,92046.77
2018-02-19T06:38:41.344Z,92045.95
2018-02-19T06:39:30.467Z,92048.17
2018-02-19T06:40:19.550Z,92043.21
2018-02-19T06:41:08.637Z,92044.45
2018-02-19T06:41:57.699Z,92048.23
2018-02-19T06:42:46.756Z,92044.81
2018-02-19T06:43:35.828Z,92047.54
2018-02-19T06:44:24.942Z,92051.13
2018-02-19T06:45:14.176Z,92045.21
2018-02-19T06:46:03.249Z,92050.56
2018-02-19T06:46:52.299Z,92054.66
2018-02-19T06:47:41.376Z,92042.77
2018-02-19T06:48:30.564Z,92047.21
2018-02-19T06:49:19.649Z,92050.61
2018-02-19T06:50:08.720Z,92044.66
2018-02-19T06:50:57.927Z,92046.80
2018-02-19T06:51:47.006Z,92051.81
2018-02-19T06:52:36.080Z,92048.16
2018-02-19T06:53:25.146Z,92041.41
2018-02-19T06:54:14.221Z,92051.98
2018-02-19T06:55:03.341Z,92053.58
2018-02-19T06:55:52.442Z,92048.33
2018-02-19T06:56:41.565Z,92042.66
2018-02-19T06:57:30.688Z,92050.97
2018-02-19T06:58:19.778Z,92048.14
2018-02-19T06:59:08.850Z,92048.78
2018-02-19T06:59:57.932Z,92047.88
2018-02-19T07:00:47.001Z,92054.93
2018-02-19T07:01:36.095Z,92056.11
2018-02-19T07:02:25.272Z,92052.37
2018-02-19T07:03:14.550Z,92055.15
2018-02-19T07:04:03.664Z,92058.33
2018-02-19T07:04:52.761Z,92050.55
2018-02-19T07:05:41.837Z,92048.86
2018-02-19T07:06:30.910Z,92049.29
2018-02-19T07:07:19.995Z,92047.47
2018-02-19T07:08:09.158Z,92049.52
2018-02-19T07:08:58.228Z,92040.98
2018-02-19T07:09:47.280Z,92047.30
2018-02-19T07:10:36.343Z,92047.19
2018-02-19T07:11:25.401Z,92046.54
2018-02-19T07:12:14.505Z,92037.73
2018-02-19T07:13:03.649Z,92039.48
2018-02-19T07:13:52.747Z,92035.31
2018-02-19T07:14:41.808Z,92041.38
2018-02-19T07:15:30.916Z,92042.38
2018-02-19T07:16:20.003Z,92040.50
2018-02-19T07:17:09.085Z,92039.99
2018-02-19T07:17:58.201Z,92039.84
2018-02-19T07:18:47.263Z,92038.01
2018-02-19T07:19:36.484Z,92036.59
2018-02-19T07:20:25.634Z,92042.73
2018-02-19T07:21:14.713Z,92041.86
2018-02-19T07:22:03.761Z,92042.05
2018-02-19T07:22:52.822Z,92045.09
2018-02-19T07:23:41.879Z,92050.05
2018-02-19T07:24:30.953Z,92042.16
2018-02-19T07:25:20.480Z,92042.60
2018-02-19T07:26:09.572Z,92045.45
2018-02-19T07:26:58.836Z,92043.59
2018-02-19T07:27:47.962Z,92043.34
2018-02-19T07:28:37.012Z,92043.34
2018-02-19T07:29:26.093Z,92041.56
2018-02-19T07:30:15.212Z,92046.38
2018-02-19T07:31:04.299Z,92046.10
2018-02-19T07:31:53.374Z,92044.50
2018-02-19T07:32:42.456Z,92046.91
2018-02-19T07:33:31.540Z,92044.34
2018-02-19T07:34:20.627Z,92040.33
2018-02-19T07:35:09.689Z,92043.63
2018-02-19T07:35:58.807Z,92046.49
2018-02-19T07:36:47.886Z,92042.05
2018-02-19T07:37:36.955Z,92047.31
2018-02-19T07:38:26.010Z,92044.28
2018-02-19T07:39:15.110Z,92044.91
2018-02-19T07:40:04.259Z,92046.70
2018-02-19T07:40:53.321Z,92046.97
2018-02-19T07:41:42.371Z,92048.94
2018-02-19T07:42:31.459Z,92045.71
2018-02-19T07:43:20.618Z,92049.00
2018-02-19T07:44:09.726Z,92046.95
2018-02-19T07:44:58.823Z,92041.26
2018-02-19T07:45:51.224Z,92041.73
2018-02-19T07:46:40.279Z,92042.45
2018-02-19T07:47:29.355Z,92041.52
2018-02-19T07:48:18.417Z,92041.20
2018-02-19T07:49:07.519Z,92039.95
2018-02-19T07:49:56.615Z,92040.22
2018-02-19T07:50:45.700Z,92036.98
2018-02-19T07:51:34.884Z,92039.84
2018-02-19T07:52:23.980Z,92041.64
2018-02-19T07:53:13.135Z,92038.61
2018-02-19T07:54:02.209Z,92033.34
2018-02-19T07:54:51.280Z,92038.69
2018-02-19T07:55:40.343Z,92036.65
2018-02-19T07:56:29.396Z,92037.62
2018-02-19T07:57:18.523Z,92033.87
2018-02-19T07:58:07.592Z,92033.77
2018-02-19T07:58:56.669Z,92039.20
2018-02-19T07:59:45.736Z,92037.16
2018-02-19T08:00:34.782Z,92034.52
2018-02-19T08:01:24.001Z,92036.73
2018-02-19T08:02:13.046Z,92039.14
2018-02-19T08:03:02.135Z,92033.95
2018-02-19T08:03:51.202Z,92032.52
2018-02-19T08:04:40.270Z,92029.95
2018-02-19T08:05:29.312Z,92037.68
2018-02-19T08:06:18.405Z,92035.63
2018-02-19T08:07:07.747Z,92041.42
2018-02-19T08:07:56.867Z,92033.29
2018-02-19T08:08:45.922Z,92035.63
2018-02-19T08:09:34.998Z,92027.78
2018-02-19T08:10:24.084Z,92034.11
2018-02-19T08:11:13.171Z,92030.52
2018-02-19T08:12:02.233Z,92032.03
2018-02-19T08:12:51.301Z,92032.35
2018-02-19T08:13:40.461Z,92026.01
2018-02-19T08:14:30.477Z,92029.56
2018-02-19T08:15:19.529Z,92028.77
2018-02-19T08:16:08.602Z,92024.92
2018-02-19T08:16:57.853Z,92030.32
2018-02-19T08:17:46.898Z,92030.84
2018-02-19T08:18:35.953Z,92029.93
2018-02-19T08:19:25.023Z,92028.16
2018-02-19T08:20:14.085Z,92030.54
2018-02-19T08:21:03.164Z,92027.78
2018-02-19T08:21:52.249Z,92027.55
2018-02-19T08:22:41.524Z,92032.28
2018-02-19T08:23:30.611Z,92034.59
2018-02-19T08:24:19.667Z,92029.84
2018-02-19T08:25:08.754Z,92031.74
2018-02-19T08:25:57.825Z,92038.03
2018-02-19T08:26:46.878Z,92032.81
2018-02-19T08:27:35.943Z,92036.40
2018-02-19T08:28:24.997Z,92034.67
2018-02-19T08:29:14.071Z,92033.69
2018-02-19T08:30:03.128Z,92036.37
2018-02-19T08:30:52.232Z,92041.78
2018-02-19T08:31:41.310Z,92031.45
2018-02-19T08:32:30.381Z,92030.39
2018-02-19T08:33:19.589Z,92034.61
2018-02-19T08:34:08.766Z,92031.84
2018-02-19T08:34:57.838Z,92030.78
2018-02-19T08:35:46.914Z,92033.19
2018-02-19T08:36:36.041Z,92034.87
2018-02-19T08:37:25.094Z,92035.31
2018-02-19T08:38:14.162Z,92035.77
2018-02-19T08:39:03.214Z,92033.63
2018-02-19T08:39:52.273Z,92037.34
2018-02-19T08:40:41.348Z,92028.11
2018-02-19T08:41:30.456Z,92031.83
2018-02-19T08:42:19.707Z,92032.52
2018-02-19T08:43:08.856Z,92031.66
2018-02-19T08:43:58.014Z,92032.28
2018-02-19T08:44:47.072Z,92030.83
2018-02-19T08:45:36.125Z,92030.69
2018-02-19T08:46:25.192Z,92028.19
2018-02-19T08:47:14.238Z,92032.62
2018-02-19T08:48:03.369Z,92030.58
2018-02-19T08:48:52.577Z,92023.28
2018-02-19T08:49:41.693Z,92028.66
2018-02-19T08:50:30.826Z,92024.16
2018-02-19T08:51:19.903Z,92027.53
2018-02-19T08:52:08.965Z,92023.89
2018-02-19T08:52:58.062Z,92023.73
2018-02-19T08:53:47.144Z,92026.05
2018-02-19T08:54:36.175Z,92022.38
2018-02-19T08:55:25.289Z,92027.89
2018-02-19T08:56:14.353Z,92030.30
2018-02-19T08:57:03.431Z,92036.30
2018-02-19T08:57:52.506Z,92027.73
2018-02-19T08:58:41.637Z,92032.84
2018-02-19T08:59:30.724Z,92033.02
2018-02-19T09:00:20.437Z,92032.66
2018-02-19T09:01:09.589Z,92032.09
2018-02-19T09:01:58.640Z,92031.03
2018-02-19T09:02:47.715Z,92030.84
2018-02-19T09:03:36.805Z,92032.06
2018-02-19T09:04:26.337Z,92022.90
2018-02-19T09:05:15.479Z,92023.53
2018-02-19T09:06:04.526Z,92022.90
2018-02-19T09:06:53.597Z,92024.19
2018-02-19T09:07:42.656Z,92021.14
2018-02-19T09:08:31.717Z,92026.44
2018-02-19T09:09:20.777Z,92023.36
2018-02-19T09:10:09.967Z,92022.38
2018-02-19T09:10:59.180Z,92021.67
2018-02-19T09:11:48.239Z,92021.84
2018-02-19T09:12:37.593Z,92026.07
2018-02-19T09:13:26.760Z,92023.09
2018-02-19T09:14:15.873Z,92023.34
2018-02-19T09:15:04.949Z,92022.22
2018-02-19T09:15:54.094Z,92024.66
2018-02-19T09:16:43.180Z,92024.11
2018-02-19T09:17:32.256Z,92018.63
2018-02-19T09:18:21.333Z,92016.80
2018-02-19T09:19:10.456Z,92020.73
2018-02-19T09:19:59.605Z,92022.31
2018-02-19T09:20:48.642Z,92014.44
2018-02-19T09:21:37.738Z,92015.34
2018-02-19T09:22:26.973Z,92019.58
2018-02-19T09:23:16.023Z,92011.86
2018-02-19T09:24:05.084Z,92017.28
2018-02-19T09:24:54.152Z,92007.86
2018-02-19T09:25:43.248Z,92012.94
2018-02-19T09:26:32.322Z,92020.63
2018-02-19T09:27:21.380Z,92015.05
2018-02-19T09:28:11.171Z,92018.55
2018-02-19T09:29:00.266Z,92011.11
2018-02-19T09:29:49.380Z,92015.30
2018-02-19T09:30:38.456Z,92012.59
2018-02-19T09:31:27.515Z,92020.52
2018-02-19T09:32:16.591Z,92013.50
2018-02-19T09:33:05.656Z,92017.56
2018-02-19T09:33:54.757Z,92017.21
2018-02-19T09:34:43.810Z,92013.11
2018-02-19T09:35:32.940Z,92011.30
2018-02-19T09:36:22.000Z,92013.45
2018-02-19T09:37:11.098Z,92012.31