createdAt,value
2022-10-19T00:00:42.555Z,99.99
2022-10-19T00:01:42.561Z,99.99
2022-10-19T00:02:42.526Z,99.99
2022-10-19T00:03:42.554Z,99.99
2022-10-19T00:04:42.517Z,99.99
2022-10-19T00:05:42.497Z,99.99
2022-10-19T00:06:42.498Z,99.99
2022-10-19T00:07:42.477Z,99.99
2022-10-19T00:08:42.469Z,99.99
2022-10-19T00:09:42.458Z,99.99
2022-10-19T00:10:42.449Z,99.99
2022-10-19T00:11:42.438Z,99.99
2022-10-19T00:12:42.479Z,99.99
2022-10-19T00:13:42.423Z,99.99
2022-10-19T00:14:42.406Z,99.99
2022-10-19T00:15:42.399Z,99.99
2022-10-19T00:16:42.390Z,99.99
2022-10-19T00:17:42.378Z,99.99
2022-10-19T00:18:42.362Z,99.99
2022-10-19T00:19:42.351Z,99.99
2022-10-19T00:20:42.341Z,99.99
2022-10-19T00:21:42.386Z,99.99
2022-10-19T00:22:42.319Z,99.99
2022-10-19T00:23:42.324Z,99.99
2022-10-19T00:24:42.293Z,99.99
2022-10-19T00:25:42.293Z,99.99
2022-10-19T00:26:42.376Z,99.99
2022-10-19T00:27:42.282Z,99.99
2022-10-19T00:28:42.310Z,99.99
2022-10-19T00:29:42.252Z,99.99
2022-10-19T00:30:42.298Z,99.99
2022-10-19T00:31:42.224Z,99.99
2022-10-19T00:32:42.215Z,99.99
2022-10-19T00:33:42.217Z,99.99
2022-10-19T00:34:42.196Z,99.99
2022-10-19T00:35:42.195Z,99.99
2022-10-19T00:36:42.185Z,99.99
2022-10-19T00:37:42.185Z,99.99
2022-10-19T00:38:42.155Z,99.99
2022-10-19T00:39:42.203Z,99.99
2022-10-19T00:40:42.136Z,99.99
2022-10-19T00:41:42.132Z,99.99
2022-10-19T00:42:42.116Z,99.99
2022-10-19T00:43:42.099Z,99.99
2022-10-19T00:44:42.087Z,99.99
2022-10-19T00:45:42.085Z,99.99
2022-10-19T00:46:42.078Z,99.99
2022-10-19T00:47:42.069Z,99.99
2022-10-19T00:48:42.085Z,99.99
2022-10-19T00:49:42.039Z,99.99
2022-10-19T00:50:42.021Z,99.99
2022-10-19T00:51:42.029Z,99.99
2022-10-19T00:52:42.000Z,99.99
2022-10-19T00:53:41.999Z,99.99
2022-10-19T00:54:41.987Z,99.99
2022-10-19T00:55:41.980Z,99.99
2022-10-19T00:56:41.967Z,99.99
2022-10-19T00:57:42.003Z,99.99
2022-10-19T00:58:41.941Z,99.99
2022-10-19T00:59:41.931Z,99.99
2022-10-19T01:00:41.945Z,99.99
2022-10-19T01:01:41.913Z,99.99
2022-10-19T01:02:41.902Z,99.99
2022-10-19T01:03:41.896Z,99.99
2022-10-19T01:04:41.877Z,99.99
2022-10-19T01:05:41.874Z,99.99
2022-10-19T01:06:41.892Z,99.99
2022-10-19T01:07:41.854Z,99.99
2022-10-19T01:08:41.836Z,99.99
2022-10-19T01:09:41.938Z,99.99
2022-10-19T01:10:41.815Z,99.99
2022-10-19T01:11:41.804Z,99.99
2022-10-19T01:12:41.788Z,99.99
2022-10-19T01:13:41.786Z,99.99
2022-10-19T01:14:41.767Z,99.99
2022-10-19T01:15:41.807Z,99.99
2022-10-19T01:16:41.746Z,99.99
2022-10-19T01:17:41.746Z,99.99
2022-10-19T01:18:41.728Z,99.99
2022-10-19T01:19:41.730Z,99.99
2022-10-19T01:20:41.708Z,99.99
2022-10-19T01:21:41.703Z,99.99
2022-10-19T01:22:41.688Z,99.99
2022-10-19T01:23:41.677Z,99.99
2022-10-19T01:24:41.722Z,99.99
2022-10-19T01:25:41.668Z,99.99
2022-10-19T01:26:41.649Z,99.99
2022-10-19T01:27:41.638Z,99.99
2022-10-19T01:28:41.668Z,99.99
2022-10-19T01:29:41.617Z,99.99
2022-10-19T01:30:41.608Z,99.99
2022-10-19T01:31:41.599Z,99.99
2022-10-19T01:32:41.590Z,99.99
2022-10-19T01:33:41.581Z,99.99
2022-10-19T01:34:41.566Z,99.99
2022-10-19T01:35:41.559Z,99.99
2022-10-19T01:36:41.543Z,99.99
2022-10-19T01:37:41.541Z,99.99
2022-10-19T01:38:41.520Z,99.99
2022-10-19T01:39:43.380Z,99.99
2022-10-19T01:40:41.502Z,99.99
2022-10-19T01:41:41.503Z,99.99
2022-10-19T01:42:41.512Z,99.99
2022-10-19T01:43:41.472Z,99.99
2022-10-19T01:44:41.462Z,99.99
2022-10-19T01:45:41.454Z,99.99
2022-10-19T01:46:41.435Z,99.99
2022-10-19T01:47:41.424Z,99.99
2022-10-19T01:48:41.405Z,99.99
2022-10-19T01:49:41.415Z,99.99
2022-10-19T01:50:41.395Z,99.99
2022-10-19T01:51:41.402Z,99.99
2022-10-19T01:52:41.375Z,99.99
2022-10-19T01:53:41.370Z,99.99
2022-10-19T01:54:41.347Z,99.99
2022-10-19T01:55:41.357Z,99.99
2022-10-19T01:56:41.330Z,99.99
2022-10-19T01:57:41.325Z,99.99
2022-10-19T01:58:41.307Z,99.99
2022-10-19T01:59:41.307Z,99.99
2022-10-19T02:00:41.333Z,99.99
2022-10-19T02:01:41.287Z,99.99
2022-10-19T02:02:41.267Z,99.99
2022-10-19T02:03:41.262Z,99.99
2022-10-19T02:04:41.239Z,99.99
2022-10-19T02:05:41.239Z,99.99
2022-10-19T02:06:41.238Z,99.99
2022-10-19T02:07:41.219Z,99.99
2022-10-19T02:08:41.200Z,99.99
2022-10-19T02:09:41.205Z,99.99
2022-10-19T02:10:41.182Z,99.99
2022-10-19T02:11:43.276Z,99.99
2022-10-19T02:12:42.190Z,99.99
2022-10-19T02:13:41.163Z,99.99
2022-10-19T02:14:41.140Z,99.99
2022-10-19T02:15:41.133Z,99.99
2022-10-19T02:16:41.114Z,99.99
2022-10-19T02:17:41.114Z,99.99
2022-10-19T02:18:41.104Z,99.99
2022-10-19T02:19:41.092Z,99.99
2022-10-19T02:20:41.083Z,99.99
2022-10-19T02:21:41.073Z,99.99
2022-10-19T02:22:41.054Z,99.99
2022-10-19T02:23:41.069Z,99.99
2022-10-19T02:24:41.035Z,99.99
2022-10-19T02:25:41.046Z,99.99
2022-10-19T02:26:41.013Z,99.99
2022-10-19T02:27:41.007Z,99.99
2022-10-19T02:28:40.997Z,99.99
2022-10-19T02:29:40.997Z,99.99
2022-10-19T02:30:40.967Z,99.99
2022-10-19T02:31:40.964Z,99.99
2022-10-19T02:32:40.947Z,99.99
2022-10-19T02:33:40.937Z,99.99
2022-10-19T02:34:41.015Z,99.99
2022-10-19T02:35:40.928Z,99.99
2022-10-19T02:36:40.908Z,99.99
2022-10-19T02:37:40.899Z,99.99
2022-10-19T02:38:40.886Z,99.99
2022-10-19T02:39:40.881Z,99.99
2022-10-19T02:40:40.869Z,99.99
2022-10-19T02:41:40.870Z,99.99
2022-10-19T02:42:40.852Z,99.99
2022-10-19T02:43:40.839Z,99.99
2022-10-19T02:44:40.826Z,99.99
2022-10-19T02:45:40.829Z,99.99
2022-10-19T02:47:40.802Z,99.99
2022-10-19T02:48:40.782Z,99.99
2022-10-19T02:49:40.772Z,99.99
2022-10-19T02:50:40.771Z,99.99
2022-10-19T02:51:40.752Z,99.99
2022-10-19T02:52:40.732Z,99.99
2022-10-19T02:53:40.743Z,99.99
2022-10-19T02:54:40.725Z,99.99
2022-10-19T02:56:40.699Z,99.99
2022-10-19T02:57:40.692Z,99.99
2022-10-19T02:58:40.674Z,99.99
2022-10-19T02:59:40.665Z,99.99
2022-10-19T03:00:40.734Z,99.99
2022-10-19T03:01:40.646Z,99.99
2022-10-19T03:02:40.635Z,99.99
2022-10-19T03:03:40.624Z,99.99
2022-10-19T03:04:40.635Z,99.99
2022-10-19T03:05:40.608Z,99.99
2022-10-19T03:06:40.595Z,99.99
2022-10-19T03:07:40.583Z,99.99
2022-10-19T03:08:40.574Z,99.99
2022-10-19T03:09:40.557Z,99.99
2022-10-19T03:10:40.546Z,99.99
2022-10-19T03:11:40.546Z,99.99
2022-10-19T03:12:40.535Z,99.99
2022-10-19T03:13:40.696Z,99.99
2022-10-19T03:14:40.615Z,99.99
2022-10-19T03:15:40.499Z,99.99
2022-10-19T03:16:40.486Z,99.99
2022-10-19T03:17:40.489Z,99.99
2022-10-19T03:18:40.478Z,99.99
2022-10-19T03:19:40.467Z,99.99
2022-10-19T03:20:40.440Z,99.99
2022-10-19T03:21:40.431Z,99.99
2022-10-19T03:22:40.479Z,99.99
2022-10-19T03:23:40.410Z,99.99
2022-10-19T03:24:40.409Z,99.99
2022-10-19T03:25:40.401Z,99.99
2022-10-19T03:26:40.371Z,99.99
2022-10-19T03:27:40.372Z,99.99
2022-10-19T03:28:40.396Z,99.99
2022-10-19T03:29:40.351Z,99.99
2022-10-19T03:30:40.338Z,99.99
2022-10-19T03:31:40.339Z,99.99
2022-10-19T03:32:40.314Z,99.99
2022-10-19T03:33:40.326Z,99.99
2022-10-19T03:34:40.307Z,99.99
2022-10-19T03:35:40.285Z,99.99
2022-10-19T03:36:40.264Z,99.99
2022-10-19T03:37:40.265Z,99.99
2022-10-19T03:38:40.246Z,99.99
2022-10-19T03:39:40.245Z,99.99
2022-10-19T03:40:40.246Z,99.99
2022-10-19T03:41:40.225Z,99.99
2022-10-19T03:42:40.202Z,99.99
2022-10-19T03:43:40.212Z,99.99
2022-10-19T03:44:40.213Z,99.99
2022-10-19T03:45:40.179Z,99.99
2022-10-19T03:46:40.182Z,99.99
2022-10-19T03:47:40.157Z,99.99
2022-10-19T03:48:40.199Z,99.99
2022-10-19T03:49:40.404Z,99.99
2022-10-19T03:50:40.118Z,99.99
2022-10-19T03:51:40.122Z,99.99
2022-10-19T03:52:40.107Z,99.99
2022-10-19T03:53:40.096Z,99.99
2022-10-19T03:54:40.080Z,99.99
2022-10-19T03:55:40.073Z,99.99
2022-10-19T03:56:40.050Z,99.99
2022-10-19T03:57:40.052Z,99.99
2022-10-19T03:58:40.037Z,99.99
2022-10-19T03:59:40.031Z,99.99
2022-10-19T04:00:40.059Z,99.99
2022-10-19T04:01:40.113Z,99.99
2022-10-19T04:02:40.000Z,99.99
2022-10-19T04:03:39.994Z,99.99
2022-10-19T04:04:39.972Z,99.99
2022-10-19T04:05:39.964Z,99.99
2022-10-19T04:06:39.956Z,99.99
2022-10-19T04:07:39.942Z,99.99
2022-10-19T04:08:39.922Z,99.99
2022-10-19T04:09:39.915Z,99.99
2022-10-19T04:10:39.912Z,99.99
2022-10-19T04:11:39.904Z,99.99
2022-10-19T04:12:39.887Z,99.99
2022-10-19T04:13:39.875Z,99.99
2022-10-19T04:14:56.432Z,99.99
2022-10-19T04:15:40.870Z,99.99
2022-10-19T04:16:39.836Z,99.99
2022-10-19T04:17:39.840Z,99.99
2022-10-19T04:18:39.823Z,99.99
2022-10-19T04:19:39.816Z,99.99
2022-10-19T04:20:39.797Z,99.99
2022-10-19T04:21:39.797Z,99.99
2022-10-19T04:22:39.780Z,99.99
2022-10-19T04:23:39.776Z,99.99
2022-10-19T04:24:39.749Z,99.99
2022-10-19T04:25:39.749Z,99.99
2022-10-19T04:26:39.752Z,99.99
2022-10-19T04:27:39.719Z,99.99
2022-10-19T04:28:39.793Z,99.99
2022-10-19T04:29:39.707Z,99.99
2022-10-19T04:30:39.699Z,99.99
2022-10-19T04:31:39.680Z,99.99
2022-10-19T04:32:39.680Z,99.99
2022-10-19T04:33:39.727Z,99.99
2022-10-19T04:34:40.202Z,99.99
2022-10-19T04:35:39.631Z,99.99
2022-10-19T04:36:39.639Z,99.99
2022-10-19T04:37:39.624Z,99.99
2022-10-19T04:38:39.612Z,99.99
2022-10-19T04:39:39.609Z,99.99
2022-10-19T04:40:39.588Z,99.99
2022-10-19T04:41:39.579Z,99.99
2022-10-19T04:42:39.573Z,99.99
2022-10-19T04:43:39.554Z,99.99
2022-10-19T04:44:39.544Z,99.99
2022-10-19T04:45:39.543Z,99.99
2022-10-19T04:46:39.533Z,99.99
2022-10-19T04:47:39.524Z,99.99
2022-10-19T04:48:39.504Z,99.99
2022-10-19T04:49:39.485Z,99.99
2022-10-19T04:50:39.485Z,99.99
2022-10-19T04:51:39.474Z,99.99
2022-10-19T04:52:39.470Z,99.99
2022-10-19T04:53:39.445Z,99.99
2022-10-19T04:54:39.443Z,99.99
2022-10-19T04:55:39.425Z,99.99
2022-10-19T04:56:39.425Z,99.99
2022-10-19T04:57:39.396Z,99.99
2022-10-19T04:58:39.414Z,99.99
2022-10-19T04:59:39.386Z,99.99
2022-10-19T05:00:39.390Z,99.99
2022-10-19T05:01:43.303Z,99.99
2022-10-19T05:02:40.358Z,99.99
2022-10-19T05:03:39.348Z,99.99
2022-10-19T05:04:41.830Z,99.99
2022-10-19T05:05:40.325Z,99.99
2022-10-19T05:06:39.309Z,99.99
2022-10-19T05:07:39.299Z,99.99
2022-10-19T05:08:39.288Z,99.99
2022-10-19T05:09:39.288Z,99.99
2022-10-19T05:10:41.227Z,99.99
2022-10-19T05:11:39.258Z,99.99
2022-10-19T05:12:39.250Z,99.99
2022-10-19T05:13:39.239Z,99.99
2022-10-19T05:14:42.642Z,99.99
2022-10-19T05:15:39.211Z,99.99
2022-10-19T05:16:39.205Z,99.99
2022-10-19T05:17:39.190Z,99.99
2022-10-19T05:18:39.180Z,99.99
2022-10-19T05:19:39.273Z,99.99
2022-10-19T05:20:39.161Z,99.99
2022-10-19T05:21:39.145Z,99.99
2022-10-19T05:22:39.144Z,99.99
2022-10-19T05:23:39.270Z,99.99
2022-10-19T05:24:39.126Z,99.99
2022-10-19T05:25:39.103Z,99.99
2022-10-19T05:26:39.095Z,99.99
2022-10-19T05:27:39.083Z,99.99
2022-10-19T05:28:39.222Z,99.99
2022-10-19T05:29:39.061Z,99.99
2022-10-19T05:30:39.058Z,99.99
2022-10-19T05:31:39.064Z,99.99
2022-10-19T05:32:39.036Z,99.99
2022-10-19T05:33:39.018Z,99.99
2022-10-19T05:34:39.026Z,99.99
2022-10-19T05:35:38.997Z,99.99
2022-10-19T05:36:38.994Z,99.99
2022-10-19T05:37:38.977Z,99.99
2022-10-19T05:38:38.966Z,99.99
2022-10-19T05:39:38.958Z,99.99
2022-10-19T05:40:38.958Z,99.99
2022-10-19T05:41:38.938Z,99.99
2022-10-19T05:42:38.926Z,99.99
2022-10-19T05:43:38.915Z,99.99
2022-10-19T05:45:38.900Z,99.99
2022-10-19T05:46:38.896Z,99.99
2022-10-19T05:47:38.866Z,99.99
2022-10-19T05:48:38.860Z,99.99
2022-10-19T05:49:38.849Z,99.99
2022-10-19T05:50:38.850Z,99.99
2022-10-19T05:51:38.852Z,99.99
2022-10-19T05:52:38.820Z,99.99
2022-10-19T05:54:38.804Z,99.99
2022-10-19T05:55:38.792Z,99.99
2022-10-19T05:56:38.780Z,99.99
2022-10-19T05:57:38.781Z,99.99
2022-10-19T05:58:38.751Z,99.99
2022-10-19T05:59:38.751Z,99.99
2022-10-19T06:00:38.733Z,99.99
2022-10-19T06:01:38.752Z,99.99
2022-10-19T06:02:38.723Z,99.99
2022-10-19T06:03:38.706Z,99.99
2022-10-19T06:04:38.691Z,99.99
2022-10-19T06:05:38.677Z,99.99
2022-10-19T06:06:38.696Z,99.99
2022-10-19T06:07:38.663Z,99.99
2022-10-19T06:08:38.665Z,99.99
2022-10-19T06:09:38.636Z,99.99
2022-10-19T06:10:38.627Z,99.99
2022-10-19T06:11:38.616Z,99.99
2022-10-19T06:12:38.614Z,99.99
2022-10-19T06:13:38.596Z,99.99
2022-10-19T06:14:38.645Z,99.99
2022-10-19T06:15:38.655Z,99.99
2022-10-19T06:16:38.566Z,99.99
2022-10-19T06:17:38.546Z,99.99
2022-10-19T06:18:38.551Z,99.99
2022-10-19T06:19:38.527Z,99.99
2022-10-19T06:20:38.528Z,99.99
2022-10-19T06:21:40.685Z,99.99
2022-10-19T06:22:38.498Z,99.99
2022-10-19T06:23:38.534Z,99.99
2022-10-19T06:24:38.480Z,99.99
2022-10-19T06:25:38.470Z,99.99
2022-10-19T06:26:38.467Z,99.99
2022-10-19T06:27:38.691Z,99.99
2022-10-19T06:28:38.438Z,99.99
2022-10-19T06:29:38.421Z,99.99
2022-10-19T06:30:38.461Z,99.99
2022-10-19T06:31:38.419Z,99.99
2022-10-19T06:32:38.390Z,99.99
2022-10-19T06:33:38.403Z,99.99
2022-10-19T06:34:38.372Z,99.99
2022-10-19T06:35:38.362Z,99.99
2022-10-19T06:36:38.355Z,99.99
2022-10-19T06:37:38.344Z,99.99
2022-10-19T06:38:38.323Z,99.99
2022-10-19T06:39:38.315Z,99.99
2022-10-19T06:40:38.305Z,99.99
2022-10-19T06:41:38.294Z,99.99
2022-10-19T06:42:38.283Z,99.99
2022-10-19T06:43:38.364Z,99.99
2022-10-19T06:44:38.275Z,99.99
2022-10-19T06:45:38.260Z,99.99
2022-10-19T06:46:38.245Z,99.99
2022-10-19T06:47:38.668Z,99.99
2022-10-19T06:48:38.225Z,99.99
2022-10-19T06:49:38.214Z,99.99
2022-10-19T06:50:38.203Z,99.99
2022-10-19T06:51:38.191Z,99.99
2022-10-19T06:52:38.186Z,99.99
2022-10-19T06:53:38.158Z,99.99
2022-10-19T06:54:38.166Z,99.99
2022-10-19T06:55:38.162Z,99.99
2022-10-19T06:56:38.165Z,99.99
2022-10-19T06:57:38.136Z,99.99
2022-10-19T06:58:38.117Z,99.99
2022-10-19T06:59:38.107Z,99.99
2022-10-19T07:00:38.167Z,99.99
2022-10-19T07:01:38.087Z,99.99
2022-10-19T07:02:38.089Z,99.99
2022-10-19T07:03:38.057Z,99.99
2022-10-19T07:04:38.134Z,99.99
2022-10-19T07:05:38.030Z,99.99
2022-10-19T07:06:38.030Z,99.99
2022-10-19T07:07:38.338Z,99.99
2022-10-19T07:08:38.009Z,99.99
2022-10-19T07:09:38.001Z,99.99
2022-10-19T07:10:37.989Z,99.99
2022-10-19T07:11:41.288Z,99.99
2022-10-19T07:12:38.973Z,99.99
2022-10-19T07:13:37.953Z,99.99
2022-10-19T07:14:37.942Z,99.99
2022-10-19T07:15:37.940Z,99.99
2022-10-19T07:16:37.932Z,99.99
2022-10-19T07:17:37.924Z,99.99
2022-10-19T07:18:37.903Z,99.99
2022-10-19T07:19:37.893Z,99.99
2022-10-19T07:20:37.893Z,99.99
2022-10-19T07:21:37.865Z,99.99
2022-10-19T07:22:37.870Z,99.99
2022-10-19T07:23:37.844Z,99.99
2022-10-19T07:24:37.842Z,99.99
2022-10-19T07:25:37.944Z,99.99
2022-10-19T07:26:37.823Z,99.99
2022-10-19T07:27:37.983Z,99.99
2022-10-19T07:28:37.798Z,99.99
2022-10-19T07:29:37.785Z,99.99
2022-10-19T07:30:37.783Z,99.99
2022-10-19T07:31:37.767Z,99.99
2022-10-19T07:32:37.775Z,99.99
2022-10-19T07:33:37.749Z,99.99
2022-10-19T07:34:37.738Z,99.99
2022-10-19T07:35:37.719Z,99.99
2022-10-19T07:36:37.717Z,99.99
2022-10-19T07:37:37.709Z,99.99
2022-10-19T07:38:37.700Z,99.99
2022-10-19T07:39:37.679Z,99.99
2022-10-19T07:40:37.670Z,99.99
2022-10-19T07:41:37.657Z,99.99
2022-10-19T07:42:37.660Z,99.99
2022-10-19T07:43:37.644Z,99.99
2022-10-19T07:44:37.637Z,99.99
2022-10-19T07:45:37.621Z,99.99
2022-10-19T07:46:37.611Z,99.99
2022-10-19T07:47:37.606Z,99.99
2022-10-19T07:48:37.605Z,99.99
2022-10-19T07:49:37.583Z,99.99
2022-10-19T07:50:37.564Z,99.99
2022-10-19T07:51:37.544Z,99.99
2022-10-19T07:52:37.572Z,99.99
2022-10-19T07:53:37.531Z,99.99
2022-10-19T07:54:37.524Z,99.99
2022-10-19T07:55:37.515Z,99.99
2022-10-19T07:56:37.506Z,99.99
2022-10-19T07:57:37.491Z,99.99
2022-10-19T07:58:37.485Z,99.99
2022-10-19T07:59:37.467Z,99.99
2022-10-19T08:00:37.474Z,99.99
2022-10-19T08:01:37.497Z,99.99
2022-10-19T08:02:54.654Z,99.99
2022-10-19T08:05:11.264Z,99.99
2022-10-19T08:05:38.407Z,99.99
2022-10-19T08:06:37.406Z,99.99
2022-10-19T08:07:37.396Z,99.99
2022-10-19T08:08:37.437Z,99.99
2022-10-19T08:09:54.199Z,99.99
2022-10-19T08:10:38.359Z,99.99
2022-10-19T08:11:37.358Z,99.99
2022-10-19T08:12:37.339Z,99.99
2022-10-19T08:13:37.317Z,99.99
2022-10-19T08:14:37.313Z,99.99
2022-10-19T08:15:37.300Z,99.99
2022-10-19T08:16:37.295Z,99.99
2022-10-19T08:17:37.281Z,99.99
2022-10-19T08:18:37.291Z,99.99
2022-10-19T08:19:37.253Z,99.99
2022-10-19T08:20:37.257Z,99.99
2022-10-19T08:21:37.232Z,99.99
2022-10-19T08:22:37.413Z,99.99
2022-10-19T08:23:37.232Z,99.99
2022-10-19T08:24:37.214Z,99.99
2022-10-19T08:25:37.193Z,99.99
2022-10-19T08:26:37.184Z,99.99
2022-10-19T08:27:37.175Z,99.94
2022-10-19T08:28:37.174Z,99.99
2022-10-19T08:29:37.261Z,99.99
2022-10-19T08:30:37.146Z,98.92
2022-10-19T08:31:37.127Z,99.89
2022-10-19T08:32:37.287Z,99.08
2022-10-19T08:33:37.120Z,98.82
2022-10-19T08:34:37.107Z,98.72
2022-10-19T08:35:37.096Z,99.33
2022-10-19T08:36:37.161Z,98.72
2022-10-19T08:37:44.668Z,98.88
2022-10-19T08:38:38.057Z,97.92
2022-10-19T08:39:37.048Z,97.86
2022-10-19T08:40:37.047Z,98.12
2022-10-19T08:41:37.116Z,97.16
2022-10-19T08:42:37.016Z,97.52
2022-10-19T08:43:37.018Z,97.02
2022-10-19T08:44:36.997Z,95.43
2022-10-19T08:45:37.023Z,96.96
2022-10-19T08:46:36.973Z,95.58
2022-10-19T08:47:37.294Z,95.68
2022-10-19T08:48:36.951Z,96.04
2022-10-19T08:49:37.044Z,95.70
2022-10-19T08:50:36.924Z,94.68
2022-10-19T08:51:36.925Z,94.32
2022-10-19T08:52:36.913Z,95.03
2022-10-19T08:53:36.904Z,95.34
2022-10-19T08:54:36.975Z,95.74
2022-10-19T08:55:36.892Z,96.51
2022-10-19T08:56:50.473Z,95.50
2022-10-19T08:57:37.864Z,94.89
2022-10-19T08:58:36.850Z,94.70
2022-10-19T08:59:36.841Z,95.00
2022-10-19T09:00:36.951Z,93.52
2022-10-19T09:01:37.771Z,93.87
2022-10-19T09:02:37.077Z,95.13
2022-10-19T09:03:57.367Z,94.57
2022-10-19T09:04:37.787Z,95.73
2022-10-19T09:05:36.778Z,96.64
2022-10-19T09:06:36.758Z,96.64
2022-10-19T09:07:36.773Z,96.84
2022-10-19T09:08:36.906Z,96.80
2022-10-19T09:09:36.807Z,96.80
2022-10-19T09:10:36.720Z,96.35
2022-10-19T09:11:36.708Z,95.54
2022-10-19T09:12:36.843Z,95.84
2022-10-19T09:13:41.763Z,96.66
2022-10-19T09:14:37.690Z,96.71
2022-10-19T09:15:36.671Z,94.13
2022-10-19T09:16:36.671Z,93.22
2022-10-19T09:17:36.652Z,94.34
2022-10-19T09:18:36.694Z,94.54
2022-10-19T09:19:36.630Z,93.73
2022-10-19T09:20:36.616Z,93.83
2022-10-19T09:21:45.970Z,93.77
2022-10-19T09:22:37.718Z,94.62
2022-10-19T09:23:36.590Z,95.23
2022-10-19T09:24:36.564Z,96.45
2022-10-19T09:25:36.564Z,96.20
2022-10-19T09:26:36.553Z,95.65
2022-10-19T09:27:36.555Z,94.59
2022-10-19T09:28:39.748Z,94.19
2022-10-19T09:29:36.524Z,92.06
2022-10-19T09:30:36.505Z,94.79
2022-10-19T09:31:40.346Z,93.07
2022-10-19T09:32:36.979Z,91.90
2022-10-19T09:33:36.489Z,93.93
2022-10-19T09:34:36.470Z,93.88
2022-10-19T09:35:36.458Z,92.31
2022-10-19T09:36:50.065Z,92.82
2022-10-19T09:37:37.449Z,92.57
2022-10-19T09:38:36.428Z,95.30
2022-10-19T09:39:36.427Z,94.70
2022-10-19T09:40:36.403Z,92.36
2022-10-19T09:41:36.398Z,93.48
2022-10-19T09:42:36.754Z,93.83
2022-10-19T09:43:36.372Z,95.75
2022-10-19T09:44:36.370Z,94.39
2022-10-19T09:45:36.361Z,92.36
2022-10-19T09:46:38.819Z,91.92
2022-10-19T09:47:36.754Z,93.54
2022-10-19T09:48:36.323Z,92.28
2022-10-19T09:49:36.313Z,92.99
2022-10-19T09:50:36.303Z,91.97
2022-10-19T09:51:36.291Z,92.24
2022-10-19T09:52:36.273Z,91.83
2022-10-19T09:53:36.274Z,90.41
2022-10-19T09:54:36.253Z,89.85
2022-10-19T09:55:36.290Z,90.70
2022-10-19T09:56:36.234Z,91.51
2022-10-19T09:57:36.474Z,91.87
2022-10-19T09:58:36.216Z,90.25
2022-10-19T09:59:36.217Z,91.87
2022-10-19T10:00:36.196Z,91.97
2022-10-19T10:01:41.666Z,90.92
2022-10-19T10:02:37.757Z,91.42
2022-10-19T10:03:36.177Z,89.16
2022-10-19T10:04:36.169Z,88.71
2022-10-19T10:05:36.182Z,87.70
2022-10-19T10:06:36.128Z,89.17
2022-10-19T10:07:36.547Z,87.41
2022-10-19T10:08:36.216Z,86.04
2022-10-19T10:09:36.111Z,86.85
2022-10-19T10:10:36.096Z,87.76
2022-10-19T10:11:36.090Z,86.95
2022-10-19T10:12:36.385Z,88.02
2022-10-19T10:13:36.059Z,86.30
2022-10-19T10:14:36.049Z,85.16
2022-10-19T10:15:36.040Z,87.98
2022-10-19T10:16:36.022Z,84.85
2022-10-19T10:17:36.032Z,85.72
2022-10-19T10:18:36.010Z,83.50
2022-10-19T10:19:35.993Z,85.42
2022-10-19T10:20:35.975Z,83.87
2022-10-19T10:21:35.978Z,83.40
2022-10-19T10:22:36.322Z,85.08
2022-10-19T10:23:35.961Z,83.83
2022-10-19T10:24:35.936Z,83.22
2022-10-19T10:25:35.927Z,83.18
2022-10-19T10:27:36.198Z,80.52
2022-10-19T10:28:35.896Z,79.18
2022-10-19T10:29:35.886Z,79.52
2022-10-19T10:30:35.878Z,80.66
2022-10-19T10:31:35.868Z,81.07
2022-10-19T10:32:36.240Z,79.22
2022-10-19T10:33:50.895Z,79.79
2022-10-19T10:34:46.353Z,79.04
2022-10-19T10:35:36.838Z,78.84
2022-10-19T10:36:35.822Z,78.60
2022-10-19T10:37:36.283Z,78.27
2022-10-19T10:38:35.798Z,77.39
2022-10-19T10:39:35.780Z,78.58
2022-10-19T10:40:35.772Z,83.75
2022-10-19T10:41:35.773Z,80.32
2022-10-19T10:42:36.170Z,82.84
2022-10-19T10:43:35.741Z,80.29
2022-10-19T10:44:35.730Z,80.25
2022-10-19T10:45:35.733Z,80.43
2022-10-19T10:46:35.707Z,81.37
2022-10-19T10:47:36.120Z,82.42
2022-10-19T10:48:35.684Z,83.89
2022-10-19T10:49:35.686Z,81.81
2022-10-19T10:50:35.669Z,81.71
2022-10-19T10:51:35.665Z,83.08
2022-10-19T10:52:36.085Z,80.22
2022-10-19T10:53:35.665Z,79.25
2022-10-19T10:54:35.626Z,80.16
2022-10-19T10:55:35.614Z,81.81
2022-10-19T10:56:35.600Z,81.84
2022-10-19T10:57:35.600Z,79.88
2022-10-19T10:58:35.582Z,78.23
2022-10-19T10:59:35.577Z,77.73
2022-10-19T11:00:35.565Z,75.89
2022-10-19T11:01:35.608Z,77.59
2022-10-19T11:02:35.541Z,77.36
2022-10-19T11:03:35.530Z,75.55
2022-10-19T11:04:35.540Z,76.12
2022-10-19T11:05:35.522Z,75.45
2022-10-19T11:06:36.892Z,75.04
2022-10-19T11:07:36.007Z,77.91
2022-10-19T11:08:35.529Z,73.57
2022-10-19T11:09:35.471Z,76.78
2022-10-19T11:10:35.456Z,74.71
2022-10-19T11:11:35.451Z,75.71
2022-10-19T11:12:35.434Z,76.56
2022-10-19T11:13:35.425Z,76.69
2022-10-19T11:14:35.407Z,77.59
2022-10-19T11:15:35.423Z,80.75
2022-10-19T11:16:35.398Z,81.33
2022-10-19T11:17:35.806Z,81.33
2022-10-19T11:18:35.388Z,81.17
2022-10-19T11:19:35.386Z,82.51
2022-10-19T11:20:35.357Z,81.37
2022-10-19T11:21:35.352Z,80.65
2022-10-19T11:22:35.626Z,78.80
2022-10-19T11:23:35.327Z,77.36
2022-10-19T11:24:35.320Z,75.88
2022-10-19T11:25:35.307Z,75.60
2022-10-19T11:26:35.319Z,73.07
2022-10-19T11:27:35.559Z,73.03
2022-10-19T11:28:35.262Z,72.03
2022-10-19T11:29:35.258Z,72.39
2022-10-19T11:30:38.889Z,71.50
2022-10-19T11:31:36.243Z,72.80
2022-10-19T11:32:35.614Z,73.27
2022-10-19T11:33:35.277Z,76.11
2022-10-19T11:34:35.204Z,76.28
2022-10-19T11:35:35.204Z,77.66
2022-10-19T11:36:35.202Z,78.74
2022-10-19T11:37:35.562Z,79.68
2022-10-19T11:38:35.165Z,81.29
2022-10-19T11:39:35.175Z,82.30
2022-10-19T11:40:35.144Z,81.19
2022-10-19T11:41:35.136Z,79.79
2022-10-19T11:42:35.191Z,80.79
2022-10-19T11:43:35.118Z,80.65
2022-10-19T11:44:35.135Z,79.54
2022-10-19T11:45:35.100Z,77.90
2022-10-19T11:46:35.071Z,78.30
2022-10-19T11:47:35.277Z,77.70
2022-10-19T11:48:35.058Z,77.26
2022-10-19T11:49:35.052Z,77.96
2022-10-19T11:50:35.039Z,77.90
2022-10-19T11:51:35.061Z,77.66
2022-10-19T11:52:35.375Z,75.38
2022-10-19T11:53:35.016Z,74.97
2022-10-19T11:54:35.002Z,72.53
2022-10-19T11:55:34.991Z,71.73
2022-10-19T11:56:51.211Z,71.66
2022-10-19T11:57:36.277Z,70.03
2022-10-19T11:58:35.347Z,70.06
2022-10-19T11:59:34.944Z,69.43
2022-10-19T12:00:39.321Z,67.57
2022-10-19T12:01:34.981Z,66.43
2022-10-19T12:02:35.177Z,65.83
2022-10-19T12:03:34.907Z,66.56
2022-10-19T12:04:34.913Z,68.73
2022-10-19T12:05:34.894Z,71.49
2022-10-19T12:06:34.877Z,70.66
2022-10-19T12:07:34.868Z,71.66
2022-10-19T12:08:34.865Z,70.39
2022-10-19T12:09:34.853Z,70.46
2022-10-19T12:10:34.829Z,70.83
2022-10-19T12:11:34.831Z,68.93
2022-10-19T12:12:35.105Z,68.36
2022-10-19T12:13:34.810Z,68.46
2022-10-19T12:14:34.789Z,66.24
2022-10-19T12:15:35.350Z,65.11
2022-10-19T12:16:34.774Z,65.91
2022-10-19T12:17:35.165Z,65.01
2022-10-19T12:18:34.754Z,66.77
2022-10-19T12:19:34.755Z,65.61
2022-10-19T12:20:34.754Z,65.61
2022-10-19T12:21:34.731Z,65.77
2022-10-19T12:22:34.741Z,64.21
2022-10-19T12:23:34.703Z,66.47
2022-10-19T12:24:34.694Z,66.96
2022-10-19T12:25:34.696Z,66.66
2022-10-19T12:26:34.675Z,66.56
2022-10-19T12:27:35.025Z,66.66
2022-10-19T12:28:34.647Z,67.53
2022-10-19T12:29:34.645Z,68.82
2022-10-19T12:30:34.629Z,67.53
2022-10-19T12:31:34.626Z,68.13
2022-10-19T12:32:34.619Z,68.13
2022-10-19T12:33:34.603Z,68.99
2022-10-19T12:34:34.592Z,68.89
2022-10-19T12:35:34.592Z,67.96
2022-10-19T12:36:34.562Z,66.53
2022-10-19T12:37:34.870Z,66.90
2022-10-19T12:38:34.553Z,65.31
2022-10-19T12:39:34.543Z,66.00
2022-10-19T12:40:34.612Z,65.80
2022-10-19T12:41:34.524Z,65.08
2022-10-19T12:42:34.512Z,65.20
2022-10-19T12:43:34.505Z,65.73
2022-10-19T12:44:34.488Z,65.97
2022-10-19T12:45:34.488Z,66.89
2022-10-19T12:46:34.466Z,67.93
2022-10-19T12:47:34.832Z,68.52
2022-10-19T12:48:34.447Z,70.62
2022-10-19T12:49:34.448Z,67.33
2022-10-19T12:50:37.727Z,69.29
2022-10-19T12:51:34.429Z,69.69
2022-10-19T12:52:34.640Z,68.79
2022-10-19T12:53:34.400Z,69.53
2022-10-19T12:54:34.389Z,69.82
2022-10-19T12:55:34.382Z,70.69
2022-10-19T12:56:34.470Z,70.03
2022-10-19T12:57:34.471Z,68.23
2022-10-19T12:58:34.351Z,68.03