createdAt,value
2023-02-05T00:03:02.449Z,8.03
2023-02-05T00:08:04.229Z,9.38
2023-02-05T00:13:08.944Z,8.17
2023-02-05T00:18:10.636Z,9.18
2023-02-05T00:23:12.333Z,8.47
2023-02-05T00:28:14.367Z,8.00
2023-02-05T00:33:16.133Z,9.63
2023-02-05T00:38:17.975Z,8.43
2023-02-05T00:43:19.819Z,8.20
2023-02-05T00:48:21.525Z,9.63
2023-02-05T00:53:24.683Z,9.83
2023-02-05T00:58:27.041Z,10.23
2023-02-05T01:03:28.768Z,7.97
2023-02-05T01:08:30.974Z,8.60
2023-02-05T01:13:32.617Z,8.07
2023-02-05T01:18:34.247Z,8.27
2023-02-05T01:23:35.906Z,9.27
2023-02-05T01:28:37.608Z,9.80
2023-02-05T01:33:39.236Z,8.53
2023-02-05T01:38:40.846Z,9.63
2023-02-05T01:43:42.530Z,9.47
2023-02-05T01:48:48.667Z,9.07
2023-02-05T01:53:50.687Z,10.45
2023-02-05T01:59:02.736Z,9.32
2023-02-05T02:04:05.092Z,10.20
2023-02-05T02:09:08.565Z,10.48
2023-02-05T02:14:11.890Z,10.38
2023-02-05T02:19:45.329Z,10.50
2023-02-05T02:25:25.504Z,10.32
2023-02-05T02:30:35.099Z,11.65
2023-02-05T02:35:47.171Z,11.90
2023-02-05T02:40:54.508Z,10.35
2023-02-05T02:46:06.843Z,10.23
2023-02-05T02:51:11.304Z,11.35
2023-02-05T02:56:14.927Z,10.73
2023-02-05T03:01:21.428Z,11.43
2023-02-05T03:06:23.270Z,12.13
2023-02-05T03:11:27.020Z,13.88
2023-02-05T03:16:29.060Z,13.80
2023-02-05T03:21:36.608Z,12.52
2023-02-05T03:26:38.564Z,12.45
2023-02-05T03:32:28.283Z,14.02
2023-02-05T03:37:44.832Z,12.38
2023-02-05T03:43:30.121Z,11.02
2023-02-05T03:48:35.903Z,10.75
2023-02-05T03:54:00.398Z,11.23
2023-02-05T03:59:03.930Z,10.80
2023-02-05T04:04:05.901Z,10.30
2023-02-05T04:09:07.930Z,11.07
2023-02-05T04:19:13.255Z,10.85
2023-02-05T04:24:15.366Z,9.90
2023-02-05T04:34:21.947Z,10.02
2023-02-05T04:44:25.968Z,10.23
2023-02-05T04:49:28.143Z,9.70
2023-02-05T04:54:29.871Z,11.48
2023-02-05T04:59:31.836Z,11.07
2023-02-05T05:04:33.579Z,9.23
2023-02-05T05:09:36.754Z,10.32
2023-02-05T05:14:38.657Z,10.10
2023-02-05T05:19:40.701Z,9.98
2023-02-05T05:24:42.304Z,9.88
2023-02-05T05:29:44.821Z,9.57
2023-02-05T05:34:46.564Z,10.65
2023-02-05T05:40:06.941Z,9.67
2023-02-05T05:45:08.941Z,12.57
2023-02-05T05:50:10.582Z,10.23
2023-02-05T05:55:12.447Z,9.20
2023-02-05T06:00:14.718Z,11.03
2023-02-05T06:05:16.609Z,10.70
2023-02-05T06:10:18.358Z,10.75
2023-02-05T06:15:20.001Z,10.97
2023-02-05T06:20:21.921Z,11.27
2023-02-05T06:25:23.667Z,13.27
2023-02-05T06:30:25.395Z,10.07
2023-02-05T06:35:27.123Z,11.37
2023-02-05T06:40:29.148Z,11.75
2023-02-05T06:45:30.873Z,12.10
2023-02-05T06:50:32.576Z,11.43
2023-02-05T06:55:34.556Z,12.32
2023-02-05T07:00:36.345Z,10.70
2023-02-05T07:05:37.928Z,9.00
2023-02-05T07:10:39.698Z,10.13
2023-02-05T07:15:41.408Z,9.50
2023-02-05T07:20:43.121Z,10.10
2023-02-05T07:25:45.074Z,11.13
2023-02-05T07:30:47.844Z,10.98
2023-02-05T07:35:49.510Z,10.75
2023-02-05T07:40:51.533Z,10.60
2023-02-05T07:46:01.161Z,19.35
2023-02-05T07:51:03.138Z,12.63
2023-02-05T07:56:05.115Z,10.82
2023-02-05T08:01:07.483Z,14.07
2023-02-05T08:06:13.972Z,13.40
2023-02-05T08:11:17.228Z,11.90
2023-02-05T08:16:19.060Z,12.85
2023-02-05T08:21:21.821Z,14.40
2023-02-05T08:26:23.486Z,18.67
2023-02-05T08:31:26.153Z,19.30
2023-02-05T08:36:28.952Z,17.17
2023-02-05T08:41:30.631Z,17.30
2023-02-05T08:46:47.566Z,17.63
2023-02-05T08:51:51.445Z,16.80
2023-02-05T08:56:53.105Z,13.98
2023-02-05T09:01:54.836Z,11.77
2023-02-05T09:06:56.709Z,11.25
2023-02-05T09:11:58.738Z,11.00
2023-02-05T09:17:00.313Z,11.13
2023-02-05T09:22:02.229Z,12.73
2023-02-05T09:27:06.344Z,10.63
2023-02-05T09:32:08.477Z,8.40
2023-02-05T09:37:10.385Z,8.73
2023-02-05T09:42:27.814Z,8.87
2023-02-05T09:47:37.699Z,7.63
2023-02-05T09:52:44.878Z,7.93
2023-02-05T09:57:46.679Z,6.88
2023-02-05T10:03:01.125Z,10.82
2023-02-05T10:08:26.860Z,8.48
2023-02-05T10:13:35.420Z,7.03
2023-02-05T10:19:08.456Z,6.43
2023-02-05T10:24:48.421Z,7.32
2023-02-05T10:30:12.516Z,6.20
2023-02-05T10:35:48.573Z,6.50
2023-02-05T10:40:54.783Z,12.30
2023-02-05T10:45:58.210Z,7.90
2023-02-05T10:51:03.388Z,8.20
2023-02-05T10:56:06.185Z,7.45
2023-02-05T11:06:14.362Z,8.15
2023-02-05T11:11:28.762Z,6.67
2023-02-05T11:16:40.889Z,6.40
2023-02-05T11:21:47.806Z,7.87
2023-02-05T11:26:49.614Z,6.32
2023-02-05T11:31:51.917Z,6.10
2023-02-05T11:36:56.991Z,6.72
2023-02-05T11:42:09.495Z,6.82
2023-02-05T11:47:11.229Z,6.47
2023-02-05T11:52:15.183Z,8.00
2023-02-05T11:57:19.967Z,6.40
2023-02-05T12:02:30.682Z,5.85
2023-02-05T12:07:58.530Z,9.30
2023-02-05T12:13:09.156Z,7.15
2023-02-05T12:18:38.297Z,7.55
2023-02-05T12:24:30.821Z,7.10
2023-02-05T12:29:35.447Z,8.20
2023-02-05T12:34:56.046Z,6.97
2023-02-05T12:40:03.523Z,7.35
2023-02-05T12:45:17.456Z,6.53
2023-02-05T12:50:54.560Z,6.10
2023-02-05T12:56:40.662Z,6.80
2023-02-05T13:01:45.229Z,7.53
2023-02-05T13:06:56.560Z,6.80
2023-02-05T13:12:04.982Z,6.95
2023-02-05T13:17:19.500Z,8.80
2023-02-05T13:22:43.828Z,6.75
2023-02-05T13:28:11.649Z,8.60
2023-02-05T13:33:14.639Z,6.40
2023-02-05T13:39:01.580Z,8.48
2023-02-05T13:44:39.600Z,7.60
2023-02-05T13:50:04.619Z,7.68
2023-02-05T13:55:26.551Z,10.15
2023-02-05T14:00:29.282Z,9.23
2023-02-05T14:05:36.040Z,8.38
2023-02-05T14:10:43.261Z,10.48
2023-02-05T14:15:45.254Z,8.45
2023-02-05T14:20:46.962Z,8.70
2023-02-05T14:26:06.403Z,12.60
2023-02-05T14:31:08.136Z,10.63
2023-02-05T14:36:20.888Z,9.67
2023-02-05T14:41:40.101Z,11.15
2023-02-05T14:46:46.247Z,12.07
2023-02-05T14:52:00.485Z,10.40
2023-02-05T14:57:11.149Z,10.38
2023-02-05T15:02:50.565Z,9.73
2023-02-05T15:08:00.128Z,10.73
2023-02-05T15:13:09.020Z,12.60
2023-02-05T15:18:24.170Z,11.95
2023-02-05T15:23:43.884Z,11.98
2023-02-05T15:28:56.102Z,15.18
2023-02-05T15:34:00.252Z,12.45
2023-02-05T15:39:31.481Z,12.63
2023-02-05T15:44:35.633Z,14.20
2023-02-05T15:49:43.135Z,10.45
2023-02-05T15:54:45.268Z,11.23
2023-02-05T15:59:47.260Z,11.33
2023-02-05T16:04:55.586Z,14.73
2023-02-05T16:09:59.557Z,11.20
2023-02-05T16:15:04.737Z,13.27
2023-02-05T16:20:18.524Z,13.77
2023-02-05T16:25:28.022Z,14.25
2023-02-05T16:30:51.958Z,17.98
2023-02-05T16:35:54.243Z,11.88
2023-02-05T16:41:00.213Z,12.30
2023-02-05T16:46:08.074Z,10.60
2023-02-05T16:51:32.467Z,18.08
2023-02-05T16:56:37.989Z,12.82
2023-02-05T17:01:43.608Z,17.63
2023-02-05T17:06:45.392Z,14.65
2023-02-05T17:11:47.123Z,14.95
2023-02-05T17:17:00.941Z,15.43
2023-02-05T17:22:14.581Z,15.77
2023-02-05T17:27:21.029Z,17.17
2023-02-05T17:32:23.867Z,14.73
2023-02-05T17:37:25.826Z,12.27
2023-02-05T17:42:29.836Z,16.20
2023-02-05T17:47:31.519Z,26.23
2023-02-05T17:52:33.251Z,16.30
2023-02-05T17:57:36.404Z,17.67
2023-02-05T18:02:38.031Z,16.00
2023-02-05T18:07:49.514Z,12.40
2023-02-05T18:12:52.207Z,18.52
2023-02-05T18:17:53.912Z,17.48
2023-02-05T18:22:55.749Z,14.43
2023-02-05T18:27:57.572Z,16.02
2023-02-05T18:32:59.302Z,17.63
2023-02-05T18:38:00.942Z,13.38
2023-02-05T18:43:02.688Z,12.27
2023-02-05T18:48:04.367Z,14.63
2023-02-05T18:53:06.578Z,11.87
2023-02-05T18:58:08.397Z,14.43
2023-02-05T19:03:10.073Z,11.17
2023-02-05T19:08:11.820Z,12.17
2023-02-05T19:13:13.444Z,16.88
2023-02-05T19:23:17.685Z,11.80
2023-02-05T19:28:19.825Z,12.13
2023-02-05T19:33:21.636Z,13.83
2023-02-05T19:38:23.260Z,10.60
2023-02-05T19:43:24.946Z,14.90
2023-02-05T19:48:28.862Z,14.67
2023-02-05T19:53:30.878Z,11.63
2023-02-05T19:58:34.276Z,12.85
2023-02-05T20:03:35.945Z,13.45
2023-02-05T20:08:38.109Z,13.05
2023-02-05T20:13:40.978Z,14.43
2023-02-05T20:23:45.959Z,13.60
2023-02-05T20:29:11.387Z,12.52
2023-02-05T20:34:18.711Z,14.05
2023-02-05T20:39:22.009Z,11.40
2023-02-05T20:44:25.539Z,13.65
2023-02-05T20:49:27.200Z,12.38
2023-02-05T20:54:28.785Z,14.98
2023-02-05T20:59:36.537Z,13.55
2023-02-05T21:04:38.303Z,10.63
2023-02-05T21:09:40.023Z,10.60
2023-02-05T21:14:41.850Z,10.70
2023-02-05T21:19:43.527Z,12.30
2023-02-05T21:24:45.136Z,12.68
2023-02-05T21:29:48.963Z,12.67
2023-02-05T21:34:50.735Z,13.57
2023-02-05T21:39:53.011Z,12.67
2023-02-05T21:44:56.860Z,12.32
2023-02-05T21:49:58.513Z,12.60
2023-02-05T21:55:00.428Z,11.67
2023-02-05T22:00:04.110Z,11.77
2023-02-05T22:05:15.248Z,11.45
2023-02-05T22:10:16.872Z,15.02
2023-02-05T22:15:18.557Z,13.68
2023-02-05T22:20:20.213Z,14.70
2023-02-05T22:25:21.813Z,12.13
2023-02-05T22:30:23.640Z,12.93
2023-02-05T22:35:25.338Z,12.00
2023-02-05T22:40:27.411Z,12.77
2023-02-05T22:45:31.310Z,12.25
2023-02-05T22:50:36.767Z,13.55
2023-02-05T22:55:39.901Z,13.63
2023-02-05T23:00:41.594Z,15.23
2023-02-05T23:05:43.239Z,13.98
2023-02-05T23:10:45.010Z,11.67
2023-02-05T23:15:46.709Z,12.10
2023-02-05T23:20:48.661Z,10.65
2023-02-05T23:25:51.918Z,12.77
2023-02-05T23:30:53.692Z,11.90
2023-02-05T23:35:55.740Z,11.60
2023-02-05T23:40:58.372Z,11.20
2023-02-05T23:46:00.821Z,12.20
2023-02-05T23:56:04.782Z,10.07
