createdAt,value
2023-10-08T00:00:59.000Z,0
2023-10-08T00:02:15.000Z,0
2023-10-08T00:03:31.000Z,0
2023-10-08T00:04:47.000Z,0
2023-10-08T00:06:03.000Z,0
2023-10-08T00:07:19.000Z,0
2023-10-08T00:08:35.000Z,0
2023-10-08T00:09:51.000Z,0
2023-10-08T00:11:07.000Z,0
2023-10-08T00:12:23.000Z,0
2023-10-08T00:13:40.000Z,0
2023-10-08T00:14:56.000Z,0
2023-10-08T00:16:12.000Z,0
2023-10-08T00:17:28.000Z,0
2023-10-08T00:18:44.000Z,0
2023-10-08T00:20:00.000Z,0
2023-10-08T00:21:15.000Z,0
2023-10-08T00:22:32.000Z,0
2023-10-08T00:23:48.000Z,0
2023-10-08T00:25:04.000Z,0
2023-10-08T00:26:20.000Z,0
2023-10-08T00:27:36.000Z,0
2023-10-08T00:28:52.000Z,0
2023-10-08T00:30:08.000Z,0
2023-10-08T00:31:25.000Z,0
2023-10-08T00:32:41.000Z,0
2023-10-08T00:33:57.000Z,0
2023-10-08T00:35:13.000Z,0
2023-10-08T00:36:29.000Z,0
2023-10-08T00:37:44.000Z,0
2023-10-08T00:39:00.000Z,0
2023-10-08T00:40:17.000Z,0
2023-10-08T00:41:33.000Z,0
2023-10-08T00:42:49.000Z,0
2023-10-08T00:44:05.000Z,0
2023-10-08T00:45:21.000Z,0
2023-10-08T00:46:37.000Z,0
2023-10-08T00:47:54.000Z,0
2023-10-08T00:49:10.000Z,0
2023-10-08T00:50:26.000Z,0
2023-10-08T00:51:42.000Z,0
2023-10-08T00:52:58.000Z,0
2023-10-08T00:54:13.000Z,0
2023-10-08T00:55:29.000Z,0
2023-10-08T00:56:46.000Z,0
2023-10-08T00:58:02.000Z,0
2023-10-08T00:59:18.000Z,0
2023-10-08T01:00:34.000Z,0
2023-10-08T01:01:50.000Z,0
2023-10-08T01:03:06.000Z,0
2023-10-08T01:04:22.000Z,0
2023-10-08T01:05:39.000Z,0
2023-10-08T01:06:55.000Z,0
2023-10-08T01:08:11.000Z,0
2023-10-08T01:09:27.000Z,0
2023-10-08T01:10:42.000Z,0
2023-10-08T01:11:58.000Z,0
2023-10-08T01:13:14.000Z,0
2023-10-08T01:14:31.000Z,0
2023-10-08T01:15:47.000Z,0
2023-10-08T01:17:03.000Z,0
2023-10-08T01:18:19.000Z,0
2023-10-08T01:19:35.000Z,0
2023-10-08T01:20:51.000Z,0
2023-10-08T01:22:07.000Z,0
2023-10-08T01:23:24.000Z,0
2023-10-08T01:24:40.000Z,0
2023-10-08T01:25:56.000Z,0
2023-10-08T01:27:11.000Z,0
2023-10-08T01:28:27.000Z,0
2023-10-08T01:29:43.000Z,0
2023-10-08T01:31:00.000Z,0
2023-10-08T01:32:16.000Z,0
2023-10-08T01:33:31.000Z,0
2023-10-08T01:34:47.000Z,0
2023-10-08T01:36:03.000Z,0
2023-10-08T01:37:19.000Z,0
2023-10-08T01:38:35.000Z,0
2023-10-08T01:39:52.000Z,0
2023-10-08T01:41:08.000Z,0
2023-10-08T01:42:24.000Z,0
2023-10-08T01:43:40.000Z,0
2023-10-08T01:44:56.000Z,0
2023-10-08T01:46:12.000Z,0
2023-10-08T01:47:28.000Z,0
2023-10-08T01:48:45.000Z,0
2023-10-08T01:50:00.000Z,0
2023-10-08T01:51:16.000Z,0
2023-10-08T01:52:32.000Z,0
2023-10-08T01:53:48.000Z,0
2023-10-08T01:55:04.000Z,0
2023-10-08T01:56:21.000Z,0
2023-10-08T01:57:37.000Z,0
2023-10-08T01:58:53.000Z,0
2023-10-08T02:00:09.000Z,0
2023-10-08T02:01:25.000Z,0
2023-10-08T02:02:41.000Z,0
2023-10-08T02:03:57.000Z,0
2023-10-08T02:05:14.000Z,0
2023-10-08T02:06:29.000Z,0
2023-10-08T02:07:45.000Z,0
2023-10-08T02:09:01.000Z,0
2023-10-08T02:10:17.000Z,0
2023-10-08T02:11:33.000Z,0
2023-10-08T02:12:49.000Z,0
2023-10-08T02:14:06.000Z,0
2023-10-08T02:15:22.000Z,0
2023-10-08T02:16:38.000Z,0
2023-10-08T02:17:54.000Z,0
2023-10-08T02:19:10.000Z,0
2023-10-08T02:20:26.000Z,0
2023-10-08T02:21:42.000Z,0
2023-10-08T02:22:58.000Z,0
2023-10-08T02:24:14.000Z,0
2023-10-08T02:25:30.000Z,0
2023-10-08T02:28:02.000Z,0
2023-10-08T02:29:18.000Z,0
2023-10-08T02:30:35.000Z,0
2023-10-08T02:31:51.000Z,0
2023-10-08T02:33:07.000Z,0
2023-10-08T02:34:23.000Z,0
2023-10-08T02:35:39.000Z,0
2023-10-08T02:36:55.000Z,0
2023-10-08T02:38:11.000Z,0
2023-10-08T02:39:27.000Z,0
2023-10-08T02:40:43.000Z,0
2023-10-08T02:41:59.000Z,0
2023-10-08T02:43:15.000Z,0
2023-10-08T02:44:31.000Z,0
2023-10-08T02:45:47.000Z,0
2023-10-08T02:47:03.000Z,0
2023-10-08T02:49:36.000Z,0
2023-10-08T02:50:52.000Z,0
2023-10-08T02:52:08.000Z,0
2023-10-08T02:53:24.000Z,0
2023-10-08T02:54:40.000Z,0
2023-10-08T02:55:55.000Z,0
2023-10-08T02:57:12.000Z,0
2023-10-08T02:58:28.000Z,0
2023-10-08T02:59:44.000Z,0
2023-10-08T03:01:00.000Z,0
2023-10-08T03:02:16.000Z,0
2023-10-08T03:03:32.000Z,0
2023-10-08T03:04:49.000Z,0
2023-10-08T03:06:05.000Z,0
2023-10-08T03:07:21.000Z,0
2023-10-08T03:08:37.000Z,0
2023-10-08T03:09:53.000Z,0
2023-10-08T03:11:09.000Z,0
2023-10-08T03:12:24.000Z,0
2023-10-08T03:13:41.000Z,0
2023-10-08T03:14:57.000Z,0
2023-10-08T03:16:13.000Z,0
2023-10-08T03:17:29.000Z,0
2023-10-08T03:18:45.000Z,0
2023-10-08T03:20:01.000Z,0
2023-10-08T03:21:17.000Z,0
2023-10-08T03:22:34.000Z,0
2023-10-08T03:23:50.000Z,0
2023-10-08T03:25:06.000Z,0
2023-10-08T03:26:22.000Z,0
2023-10-08T03:27:38.000Z,0
2023-10-08T03:28:53.000Z,0
2023-10-08T03:30:09.000Z,0
2023-10-08T03:31:26.000Z,0
2023-10-08T03:32:42.000Z,0
2023-10-08T03:33:58.000Z,0
2023-10-08T03:35:14.000Z,0
2023-10-08T03:36:30.000Z,0
2023-10-08T03:37:46.000Z,0
2023-10-08T03:39:02.000Z,0
2023-10-08T03:40:19.000Z,0
2023-10-08T03:41:35.000Z,0
2023-10-08T03:42:51.000Z,0
2023-10-08T03:44:07.000Z,0
2023-10-08T03:45:22.000Z,0
2023-10-08T03:46:38.000Z,0
2023-10-08T03:47:55.000Z,0
2023-10-08T03:49:11.000Z,0
2023-10-08T03:50:27.000Z,0
2023-10-08T03:51:43.000Z,0
2023-10-08T03:52:59.000Z,0
2023-10-08T03:54:15.000Z,0
2023-10-08T03:55:31.000Z,0
2023-10-08T03:56:48.000Z,0
2023-10-08T03:58:04.000Z,0
2023-10-08T03:59:20.000Z,0
2023-10-08T04:00:36.000Z,0
2023-10-08T04:01:52.000Z,0
2023-10-08T04:03:07.000Z,0
2023-10-08T04:04:23.000Z,0
2023-10-08T04:05:40.000Z,0
2023-10-08T04:06:56.000Z,0
2023-10-08T04:08:12.000Z,0
2023-10-08T04:09:28.000Z,0
2023-10-08T04:10:44.000Z,0
2023-10-08T04:13:16.000Z,0
2023-10-08T04:14:33.000Z,0
2023-10-08T04:15:49.000Z,0
2023-10-08T04:17:05.000Z,0
2023-10-08T04:18:21.000Z,0
2023-10-08T04:19:36.000Z,0
2023-10-08T04:20:52.000Z,0
2023-10-08T04:22:09.000Z,0
2023-10-08T04:23:25.000Z,0
2023-10-08T04:24:41.000Z,0
2023-10-08T04:25:57.000Z,0
2023-10-08T04:27:13.000Z,0
2023-10-08T04:29:45.000Z,0
2023-10-08T04:31:02.000Z,0
2023-10-08T04:32:18.000Z,0
2023-10-08T04:33:34.000Z,0
2023-10-08T04:34:50.000Z,0
2023-10-08T04:36:05.000Z,0
2023-10-08T04:37:21.000Z,0
2023-10-08T04:38:37.000Z,0
2023-10-08T04:39:54.000Z,0
2023-10-08T04:41:10.000Z,0
2023-10-08T04:42:26.000Z,0
2023-10-08T04:43:42.000Z,0
2023-10-08T04:44:58.000Z,0
2023-10-08T04:46:14.000Z,0
2023-10-08T04:47:30.000Z,0
2023-10-08T04:48:47.000Z,0
2023-10-08T04:50:03.000Z,0
2023-10-08T04:51:19.000Z,0
2023-10-08T04:52:34.000Z,0
2023-10-08T04:53:50.000Z,0
2023-10-08T04:55:06.000Z,0
2023-10-08T04:56:23.000Z,0
2023-10-08T04:57:39.000Z,0
2023-10-08T04:58:55.000Z,0
2023-10-08T05:00:11.000Z,0
2023-10-08T05:01:27.000Z,0
2023-10-08T05:02:43.000Z,0
2023-10-08T05:03:59.000Z,0
2023-10-08T05:05:16.000Z,0
2023-10-08T05:06:32.000Z,0
2023-10-08T05:07:48.000Z,0
2023-10-08T05:09:03.000Z,0
2023-10-08T05:10:19.000Z,0
2023-10-08T05:11:35.000Z,0
2023-10-08T05:12:51.000Z,0
2023-10-08T05:14:08.000Z,4
2023-10-08T05:15:24.000Z,4
2023-10-08T05:16:40.000Z,0
2023-10-08T05:17:56.000Z,4
2023-10-08T05:19:12.000Z,4
2023-10-08T05:20:28.000Z,4
2023-10-08T05:21:44.000Z,4
2023-10-08T05:23:01.000Z,8
2023-10-08T05:24:17.000Z,12
2023-10-08T05:25:32.000Z,12
2023-10-08T05:26:48.000Z,12
2023-10-08T05:28:04.000Z,16
2023-10-08T05:29:20.000Z,20
2023-10-08T05:30:37.000Z,20
2023-10-08T05:31:53.000Z,24
2023-10-08T05:33:09.000Z,28
2023-10-08T05:34:25.000Z,36
2023-10-08T05:35:41.000Z,40
2023-10-08T05:36:57.000Z,44
2023-10-08T05:38:13.000Z,48
2023-10-08T05:39:30.000Z,52
2023-10-08T05:40:46.000Z,56
2023-10-08T05:42:01.000Z,60
2023-10-08T05:43:17.000Z,68
2023-10-08T05:44:33.000Z,72
2023-10-08T05:45:49.000Z,80
2023-10-08T05:47:05.000Z,88
2023-10-08T05:48:21.000Z,92
2023-10-08T05:49:37.000Z,100
2023-10-08T05:50:53.000Z,108
2023-10-08T05:52:09.000Z,112
2023-10-08T05:53:25.000Z,120
2023-10-08T05:55:58.000Z,136
2023-10-08T05:57:14.000Z,144
2023-10-08T05:58:30.000Z,152
2023-10-08T05:59:46.000Z,156
2023-10-08T06:01:02.000Z,164
2023-10-08T06:03:34.000Z,176
2023-10-08T06:04:50.000Z,184
2023-10-08T06:06:06.000Z,188
2023-10-08T06:07:22.000Z,196
2023-10-08T06:08:38.000Z,204
2023-10-08T06:09:54.000Z,208
2023-10-08T06:11:10.000Z,216
2023-10-08T06:12:26.000Z,220
2023-10-08T06:13:43.000Z,228
2023-10-08T06:14:59.000Z,228
2023-10-08T06:16:15.000Z,236
2023-10-08T06:17:31.000Z,244
2023-10-08T06:18:47.000Z,248
2023-10-08T06:20:03.000Z,256
2023-10-08T06:21:18.000Z,256
2023-10-08T06:22:35.000Z,264
2023-10-08T06:23:51.000Z,272
2023-10-08T06:25:07.000Z,276
2023-10-08T06:26:23.000Z,280
2023-10-08T06:27:39.000Z,284
2023-10-08T06:28:55.000Z,296
2023-10-08T06:30:12.000Z,300
2023-10-08T06:31:28.000Z,312
2023-10-08T06:32:44.000Z,324
2023-10-08T06:34:00.000Z,340
2023-10-08T06:35:16.000Z,364
2023-10-08T06:36:32.000Z,388
2023-10-08T06:37:47.000Z,404
2023-10-08T06:40:20.000Z,420
2023-10-08T06:41:36.000Z,428
2023-10-08T06:42:52.000Z,436
2023-10-08T06:45:24.000Z,456
2023-10-08T06:46:40.000Z,464
2023-10-08T06:47:57.000Z,472
2023-10-08T06:49:13.000Z,476
2023-10-08T06:50:29.000Z,476
2023-10-08T06:51:45.000Z,468
2023-10-08T06:53:01.000Z,460
2023-10-08T06:54:16.000Z,460
2023-10-08T06:55:32.000Z,460
2023-10-08T06:56:49.000Z,484
2023-10-08T06:58:05.000Z,504
2023-10-08T06:59:21.000Z,508
2023-10-08T07:01:53.000Z,532
2023-10-08T07:03:08.000Z,536
2023-10-08T07:04:24.000Z,536
2023-10-08T07:05:40.000Z,524
2023-10-08T07:06:56.000Z,516
2023-10-08T07:08:12.000Z,516
2023-10-08T07:09:28.000Z,516
2023-10-08T07:10:44.000Z,532
2023-10-08T07:12:00.000Z,548
2023-10-08T07:13:17.000Z,568
2023-10-08T07:14:33.000Z,596
2023-10-08T07:15:48.000Z,616
2023-10-08T07:17:03.000Z,616
2023-10-08T07:18:19.000Z,616
2023-10-08T07:19:35.000Z,596
2023-10-08T07:20:51.000Z,560
2023-10-08T07:22:08.000Z,540
2023-10-08T07:23:24.000Z,536
2023-10-08T07:24:40.000Z,532
2023-10-08T07:25:56.000Z,524
2023-10-08T07:27:12.000Z,516
2023-10-08T07:28:28.000Z,532
2023-10-08T07:29:45.000Z,524
2023-10-08T07:31:01.000Z,528
2023-10-08T07:32:17.000Z,544
2023-10-08T07:33:33.000Z,540
2023-10-08T07:34:48.000Z,520
2023-10-08T07:36:04.000Z,516
2023-10-08T07:37:20.000Z,516
2023-10-08T07:38:37.000Z,516
2023-10-08T07:39:53.000Z,524
2023-10-08T07:41:09.000Z,520
2023-10-08T07:42:25.000Z,516
2023-10-08T07:43:41.000Z,532
2023-10-08T07:44:57.000Z,544
2023-10-08T07:46:13.000Z,532
2023-10-08T07:48:46.000Z,536
2023-10-08T07:50:02.000Z,532
2023-10-08T07:51:17.000Z,524
2023-10-08T07:52:33.000Z,516
2023-10-08T07:53:49.000Z,516
2023-10-08T07:56:22.000Z,528
2023-10-08T07:57:38.000Z,536
2023-10-08T07:58:54.000Z,556
2023-10-08T08:00:10.000Z,580
2023-10-08T08:01:26.000Z,604
2023-10-08T08:02:42.000Z,636
2023-10-08T08:03:59.000Z,672
2023-10-08T08:06:31.000Z,728
2023-10-08T08:07:46.000Z,744
2023-10-08T08:09:01.000Z,760
2023-10-08T08:10:16.000Z,772
2023-10-08T08:11:32.000Z,796
2023-10-08T08:12:48.000Z,824
2023-10-08T08:14:04.000Z,888
2023-10-08T08:15:20.000Z,956
2023-10-08T08:16:36.000Z,996
2023-10-08T08:17:52.000Z,1044
2023-10-08T08:19:08.000Z,1088
2023-10-08T08:20:25.000Z,1132
2023-10-08T08:21:41.000Z,1188
2023-10-08T08:22:57.000Z,1200
2023-10-08T08:24:13.000Z,1260
2023-10-08T08:25:28.000Z,1176
2023-10-08T08:26:43.000Z,1244
2023-10-08T08:27:59.000Z,1220
2023-10-08T08:29:16.000Z,1224
2023-10-08T08:30:32.000Z,1304
2023-10-08T08:33:04.000Z,1340
2023-10-08T08:34:20.000Z,1412
2023-10-08T08:35:36.000Z,1404
2023-10-08T08:36:52.000Z,1384
2023-10-08T08:38:09.000Z,1344
2023-10-08T08:39:25.000Z,1460
2023-10-08T08:40:41.000Z,1516
2023-10-08T08:41:57.000Z,1624
2023-10-08T08:43:12.000Z,1396
2023-10-08T08:44:28.000Z,1676
2023-10-08T08:45:45.000Z,1932
2023-10-08T08:47:01.000Z,1908
2023-10-08T08:48:17.000Z,2264
2023-10-08T08:49:33.000Z,2484
2023-10-08T08:50:49.000Z,2240
2023-10-08T08:52:04.000Z,2480
2023-10-08T08:53:19.000Z,2480
2023-10-08T08:54:36.000Z,2608
2023-10-08T08:55:52.000Z,2480
2023-10-08T08:57:08.000Z,2308
2023-10-08T08:58:24.000Z,2420
2023-10-08T08:59:40.000Z,2080
2023-10-08T09:00:56.000Z,2284
2023-10-08T09:02:12.000Z,2264
2023-10-08T09:03:29.000Z,1904
2023-10-08T09:04:45.000Z,1736
2023-10-08T09:06:01.000Z,2136
2023-10-08T09:07:17.000Z,2292
2023-10-08T09:08:33.000Z,2540
2023-10-08T09:09:48.000Z,2672
2023-10-08T09:11:05.000Z,2448
2023-10-08T09:12:21.000Z,2484
2023-10-08T09:14:53.000Z,2452
2023-10-08T09:16:09.000Z,2520
2023-10-08T09:17:25.000Z,2772
2023-10-08T09:18:41.000Z,2952
2023-10-08T09:19:58.000Z,2884
2023-10-08T09:21:14.000Z,2912
2023-10-08T09:22:30.000Z,3208
2023-10-08T09:23:46.000Z,3340
2023-10-08T09:25:02.000Z,3700
2023-10-08T09:26:17.000Z,3760
2023-10-08T09:27:33.000Z,4308
2023-10-08T09:28:50.000Z,2656
2023-10-08T09:30:06.000Z,1976
2023-10-08T09:31:22.000Z,1404
2023-10-08T09:32:38.000Z,1516
2023-10-08T09:33:54.000Z,2788
2023-10-08T09:35:10.000Z,1464
2023-10-08T09:36:26.000Z,1124
2023-10-08T09:37:43.000Z,1584
2023-10-08T09:38:59.000Z,2488
2023-10-08T09:40:15.000Z,3964
2023-10-08T09:41:31.000Z,3872
2023-10-08T09:42:46.000Z,3992
2023-10-08T09:44:02.000Z,3340
2023-10-08T09:45:19.000Z,2528
2023-10-08T09:46:35.000Z,4116
2023-10-08T09:47:51.000Z,4016
2023-10-08T09:49:07.000Z,2976
2023-10-08T09:50:23.000Z,4660
2023-10-08T09:51:39.000Z,5276
2023-10-08T09:52:55.000Z,4628
2023-10-08T09:54:12.000Z,3256
2023-10-08T09:55:28.000Z,1752
2023-10-08T09:56:44.000Z,1788
2023-10-08T09:58:00.000Z,3448
2023-10-08T09:59:15.000Z,2416
2023-10-08T10:00:31.000Z,3128
2023-10-08T10:01:47.000Z,2004
2023-10-08T10:03:03.000Z,2260
2023-10-08T10:04:19.000Z,1960
2023-10-08T10:05:35.000Z,2908
2023-10-08T10:06:51.000Z,5808
2023-10-08T10:08:07.000Z,7104
2023-10-08T10:09:23.000Z,7048
2023-10-08T10:10:39.000Z,4192
2023-10-08T10:11:56.000Z,5488
2023-10-08T10:13:12.000Z,5832
2023-10-08T10:14:28.000Z,4380
2023-10-08T10:15:44.000Z,4732
2023-10-08T10:17:00.000Z,2468
2023-10-08T10:18:16.000Z,2156
2023-10-08T10:19:32.000Z,2740
2023-10-08T10:20:48.000Z,3680
2023-10-08T10:22:04.000Z,4128
2023-10-08T10:23:20.000Z,2456
2023-10-08T10:24:36.000Z,2408
2023-10-08T10:25:52.000Z,2520
2023-10-08T10:27:08.000Z,2684
2023-10-08T10:28:25.000Z,2628
2023-10-08T10:29:41.000Z,2288
2023-10-08T10:30:57.000Z,2236
2023-10-08T10:32:13.000Z,2560
2023-10-08T10:33:29.000Z,2844
2023-10-08T10:34:45.000Z,3024
2023-10-08T10:36:00.000Z,2960
2023-10-08T10:37:17.000Z,2856
2023-10-08T10:38:33.000Z,2676
2023-10-08T10:39:49.000Z,2620
2023-10-08T10:41:05.000Z,2512
2023-10-08T10:42:21.000Z,2436
2023-10-08T10:43:37.000Z,2540
2023-10-08T10:44:53.000Z,2628
2023-10-08T10:46:10.000Z,2820
2023-10-08T10:47:26.000Z,2696
2023-10-08T10:48:42.000Z,2920
2023-10-08T10:49:58.000Z,3048
2023-10-08T10:51:14.000Z,2952
2023-10-08T10:52:29.000Z,2860
2023-10-08T10:53:45.000Z,2888
2023-10-08T10:55:02.000Z,2780
2023-10-08T10:56:18.000Z,2776
2023-10-08T10:57:34.000Z,2884
2023-10-08T10:58:50.000Z,3008
2023-10-08T11:00:06.000Z,3048
2023-10-08T11:01:22.000Z,3068
2023-10-08T11:03:55.000Z,3328
2023-10-08T11:05:11.000Z,3488
2023-10-08T11:06:27.000Z,3304
2023-10-08T11:07:43.000Z,3380
2023-10-08T11:08:58.000Z,3336
2023-10-08T11:10:14.000Z,3468
2023-10-08T11:11:31.000Z,3552
2023-10-08T11:12:47.000Z,3948
2023-10-08T11:14:03.000Z,4100
2023-10-08T11:15:19.000Z,4064
2023-10-08T11:16:35.000Z,3784
2023-10-08T11:17:51.000Z,3896
2023-10-08T11:19:07.000Z,3568
2023-10-08T11:20:24.000Z,3608
2023-10-08T11:21:40.000Z,3800
2023-10-08T11:22:56.000Z,3972
2023-10-08T11:24:12.000Z,3520
2023-10-08T11:25:27.000Z,3372
2023-10-08T11:26:43.000Z,4264
2023-10-08T11:27:59.000Z,4764
2023-10-08T11:29:16.000Z,4976
2023-10-08T11:30:32.000Z,5072
2023-10-08T11:31:48.000Z,5528
2023-10-08T11:33:04.000Z,5740
2023-10-08T11:34:20.000Z,6232
2023-10-08T11:35:36.000Z,5656
2023-10-08T11:36:52.000Z,5540
2023-10-08T11:38:09.000Z,5236
2023-10-08T11:39:25.000Z,5592
2023-10-08T11:40:41.000Z,5840
2023-10-08T11:41:57.000Z,4564
2023-10-08T11:43:12.000Z,4128
2023-10-08T11:44:28.000Z,5244
2023-10-08T11:45:45.000Z,5116
2023-10-08T11:47:01.000Z,4908
2023-10-08T11:48:17.000Z,4856
2023-10-08T11:49:33.000Z,3584
2023-10-08T11:50:49.000Z,4116
2023-10-08T11:52:05.000Z,3228
2023-10-08T11:53:21.000Z,3064
2023-10-08T11:54:38.000Z,2176
2023-10-08T11:55:54.000Z,2828
2023-10-08T11:57:10.000Z,2576
2023-10-08T11:58:26.000Z,2340
2023-10-08T11:59:41.000Z,2308
2023-10-08T12:00:57.000Z,2340
2023-10-08T12:02:13.000Z,2376
2023-10-08T12:03:30.000Z,2372
2023-10-08T12:04:46.000Z,2368
2023-10-08T12:06:02.000Z,2448
2023-10-08T12:07:18.000Z,2600
2023-10-08T12:08:34.000Z,2728
2023-10-08T12:09:50.000Z,2816
2023-10-08T12:11:06.000Z,2808
2023-10-08T12:12:23.000Z,2772
2023-10-08T12:13:39.000Z,2692
2023-10-08T12:14:55.000Z,2656
2023-10-08T12:16:10.000Z,2692
2023-10-08T12:17:26.000Z,2680
2023-10-08T12:18:42.000Z,2656
2023-10-08T12:19:58.000Z,2604
2023-10-08T12:21:15.000Z,2540
2023-10-08T12:22:31.000Z,2456
2023-10-08T12:23:47.000Z,2376
2023-10-08T12:25:03.000Z,2320
2023-10-08T12:26:19.000Z,2288
2023-10-08T12:27:35.000Z,2292
2023-10-08T12:28:51.000Z,2304
2023-10-08T12:30:08.000Z,2292
2023-10-08T12:31:24.000Z,2256
2023-10-08T12:32:39.000Z,2168
2023-10-08T12:33:55.000Z,2136
2023-10-08T12:35:11.000Z,2176
2023-10-08T12:36:27.000Z,2204
2023-10-08T12:37:44.000Z,2212
2023-10-08T12:39:00.000Z,2188
2023-10-08T12:40:16.000Z,2132
2023-10-08T12:41:32.000Z,2136
2023-10-08T12:42:48.000Z,2160
2023-10-08T12:44:04.000Z,2132
2023-10-08T12:45:20.000Z,2116
2023-10-08T12:46:36.000Z,2096
2023-10-08T12:47:51.000Z,2084
2023-10-08T12:49:07.000Z,2100
2023-10-08T12:50:23.000Z,2096
2023-10-08T12:51:39.000Z,2068
2023-10-08T12:52:55.000Z,2032
2023-10-08T12:54:11.000Z,1980
2023-10-08T12:55:28.000Z,1940
2023-10-08T12:56:44.000Z,1924
2023-10-08T12:58:00.000Z,1964
2023-10-08T12:59:16.000Z,2040
2023-10-08T13:00:32.000Z,2120
2023-10-08T13:01:48.000Z,2188
2023-10-08T13:03:04.000Z,2212
2023-10-08T13:05:36.000Z,2136
2023-10-08T13:08:08.000Z,2192
2023-10-08T13:09:23.000Z,2212
2023-10-08T13:10:38.000Z,2212
2023-10-08T13:13:11.000Z,2044
2023-10-08T13:14:27.000Z,1952
2023-10-08T13:15:43.000Z,1932
2023-10-08T13:16:59.000Z,1940
2023-10-08T13:18:15.000Z,1928
2023-10-08T13:19:31.000Z,1904
2023-10-08T13:20:48.000Z,1872
2023-10-08T13:22:04.000Z,1852
2023-10-08T13:23:20.000Z,1848
2023-10-08T13:24:36.000Z,1824
2023-10-08T13:25:52.000Z,1796
2023-10-08T13:27:07.000Z,1808
2023-10-08T13:29:40.000Z,1980
2023-10-08T13:30:55.000Z,2020
2023-10-08T13:32:10.000Z,1992
2023-10-08T13:33:26.000Z,1936
2023-10-08T13:34:42.000Z,1912
2023-10-08T13:35:58.000Z,1900
2023-10-08T13:37:14.000Z,1828
2023-10-08T13:38:31.000Z,1696
2023-10-08T13:39:47.000Z,1648
2023-10-08T13:41:03.000Z,1684
2023-10-08T13:42:19.000Z,1660
2023-10-08T13:43:34.000Z,1596
2023-10-08T13:44:49.000Z,1560
2023-10-08T13:46:06.000Z,1564
2023-10-08T13:47:22.000Z,1580
2023-10-08T13:48:38.000Z,1556
2023-10-08T13:49:54.000Z,1480
2023-10-08T13:51:10.000Z,1388
2023-10-08T13:52:26.000Z,1324
2023-10-08T13:53:42.000Z,1276
2023-10-08T13:54:59.000Z,1232
2023-10-08T13:56:14.000Z,1204
2023-10-08T13:57:29.000Z,1204
2023-10-08T13:58:45.000Z,1220
2023-10-08T14:00:01.000Z,1240
2023-10-08T14:01:17.000Z,1292
2023-10-08T14:03:50.000Z,1328
2023-10-08T14:05:06.000Z,1312
2023-10-08T14:06:22.000Z,1376
2023-10-08T14:07:38.000Z,1448
2023-10-08T14:08:54.000Z,1460
2023-10-08T14:10:10.000Z,1396
2023-10-08T14:11:27.000Z,1252
2023-10-08T14:12:43.000Z,1156
2023-10-08T14:13:58.000Z,1104
2023-10-08T14:16:30.000Z,1060
2023-10-08T14:17:45.000Z,1012
2023-10-08T14:19:00.000Z,960
2023-10-08T14:20:17.000Z,944
2023-10-08T14:21:33.000Z,940
2023-10-08T14:22:49.000Z,932
2023-10-08T14:24:05.000Z,916
2023-10-08T14:26:37.000Z,932
2023-10-08T14:27:53.000Z,956
2023-10-08T14:29:10.000Z,980
2023-10-08T14:30:26.000Z,1012
2023-10-08T14:31:42.000Z,1056
2023-10-08T14:32:58.000Z,1072
2023-10-08T14:34:14.000Z,1048
2023-10-08T14:35:29.000Z,1016
2023-10-08T14:36:45.000Z,972
2023-10-08T14:38:02.000Z,900
2023-10-08T14:39:18.000Z,828
2023-10-08T14:40:34.000Z,756
2023-10-08T14:41:50.000Z,664
2023-10-08T14:43:06.000Z,604
2023-10-08T14:44:21.000Z,620
2023-10-08T14:45:37.000Z,660
2023-10-08T14:46:53.000Z,672
2023-10-08T14:48:09.000Z,644
2023-10-08T14:49:25.000Z,628
2023-10-08T14:50:41.000Z,624
2023-10-08T14:51:57.000Z,616
2023-10-08T14:53:13.000Z,608
2023-10-08T14:54:30.000Z,608
2023-10-08T14:55:46.000Z,600
2023-10-08T14:57:02.000Z,596
2023-10-08T14:58:18.000Z,604
2023-10-08T14:59:34.000Z,608
2023-10-08T15:00:50.000Z,620
2023-10-08T15:02:05.000Z,620
2023-10-08T15:03:22.000Z,632
2023-10-08T15:04:38.000Z,636
2023-10-08T15:05:54.000Z,636
2023-10-08T15:07:10.000Z,624
2023-10-08T15:08:26.000Z,616
2023-10-08T15:09:41.000Z,636
2023-10-08T15:10:57.000Z,680
2023-10-08T15:12:13.000Z,736
2023-10-08T15:13:29.000Z,768
2023-10-08T15:14:45.000Z,784
2023-10-08T15:16:01.000Z,788
2023-10-08T15:18:33.000Z,736
2023-10-08T15:19:50.000Z,672
2023-10-08T15:21:06.000Z,600
2023-10-08T15:22:22.000Z,536
2023-10-08T15:23:38.000Z,464
2023-10-08T15:24:54.000Z,392
2023-10-08T15:26:10.000Z,344
2023-10-08T15:27:25.000Z,324
2023-10-08T15:28:42.000Z,316
2023-10-08T15:29:58.000Z,316
2023-10-08T15:31:14.000Z,316
2023-10-08T15:32:30.000Z,324
2023-10-08T15:33:46.000Z,320
2023-10-08T15:35:02.000Z,324
2023-10-08T15:36:18.000Z,324
2023-10-08T15:37:35.000Z,324
2023-10-08T15:38:51.000Z,328
2023-10-08T15:40:07.000Z,328
2023-10-08T15:41:23.000Z,312
2023-10-08T15:42:39.000Z,292
2023-10-08T15:43:54.000Z,280
2023-10-08T15:45:10.000Z,260
2023-10-08T15:46:27.000Z,236
2023-10-08T15:47:43.000Z,212
2023-10-08T15:48:59.000Z,188
2023-10-08T15:51:31.000Z,188
2023-10-08T15:52:47.000Z,176
2023-10-08T15:54:03.000Z,156
2023-10-08T15:55:20.000Z,136
2023-10-08T15:56:36.000Z,136
2023-10-08T15:57:52.000Z,132
2023-10-08T15:59:08.000Z,120
2023-10-08T16:00:23.000Z,108
2023-10-08T16:01:38.000Z,104
2023-10-08T16:02:55.000Z,100
2023-10-08T16:04:11.000Z,96
2023-10-08T16:05:27.000Z,88
2023-10-08T16:06:43.000Z,80
2023-10-08T16:07:59.000Z,76
2023-10-08T16:09:15.000Z,72
2023-10-08T16:10:31.000Z,64
2023-10-08T16:11:48.000Z,60
2023-10-08T16:13:04.000Z,64
2023-10-08T16:14:20.000Z,64
2023-10-08T16:15:36.000Z,64
2023-10-08T16:16:52.000Z,64
2023-10-08T16:18:08.000Z,64
2023-10-08T16:19:23.000Z,60
2023-10-08T16:20:40.000Z,56
2023-10-08T16:21:56.000Z,60
2023-10-08T16:23:12.000Z,60
2023-10-08T16:25:44.000Z,52
2023-10-08T16:27:00.000Z,48
2023-10-08T16:28:16.000Z,44
2023-10-08T16:29:33.000Z,40
2023-10-08T16:30:49.000Z,36
2023-10-08T16:32:05.000Z,36
2023-10-08T16:33:21.000Z,32
2023-10-08T16:35:53.000Z,28
2023-10-08T16:37:09.000Z,24
2023-10-08T16:38:25.000Z,20
2023-10-08T16:39:41.000Z,16
2023-10-08T16:40:57.000Z,16
2023-10-08T16:42:13.000Z,16
2023-10-08T16:43:29.000Z,8
2023-10-08T16:44:45.000Z,12
2023-10-08T16:46:02.000Z,12
2023-10-08T16:47:18.000Z,12
2023-10-08T16:48:34.000Z,8
2023-10-08T16:49:50.000Z,8
2023-10-08T16:51:06.000Z,4
2023-10-08T16:52:22.000Z,8
2023-10-08T16:53:37.000Z,4
2023-10-08T16:54:54.000Z,4
2023-10-08T16:57:26.000Z,4
2023-10-08T16:58:42.000Z,4
2023-10-08T16:59:58.000Z,4
2023-10-08T17:01:14.000Z,0
2023-10-08T17:02:30.000Z,0
2023-10-08T17:03:47.000Z,0
2023-10-08T17:05:03.000Z,0
2023-10-08T17:06:19.000Z,0
2023-10-08T17:07:35.000Z,0
2023-10-08T17:08:51.000Z,0
2023-10-08T17:10:06.000Z,0
2023-10-08T17:11:22.000Z,0
2023-10-08T17:12:39.000Z,0
2023-10-08T17:13:55.000Z,0
2023-10-08T17:15:11.000Z,0
2023-10-08T17:16:26.000Z,0
2023-10-08T17:17:41.000Z,0
2023-10-08T17:18:57.000Z,0
2023-10-08T17:20:14.000Z,0
2023-10-08T17:21:30.000Z,0
2023-10-08T17:22:46.000Z,0
2023-10-08T17:26:34.000Z,0
2023-10-08T17:27:50.000Z,0
2023-10-08T17:29:07.000Z,0
2023-10-08T17:30:23.000Z,0
2023-10-08T17:31:38.000Z,0
2023-10-08T17:32:53.000Z,0
2023-10-08T17:34:09.000Z,0
2023-10-08T17:35:25.000Z,0
2023-10-08T17:36:41.000Z,0
2023-10-08T17:37:58.000Z,0
2023-10-08T17:39:14.000Z,0
2023-10-08T17:40:30.000Z,0
2023-10-08T17:41:46.000Z,0
2023-10-08T17:44:18.000Z,0
2023-10-08T17:46:51.000Z,0
2023-10-08T17:48:06.000Z,0
2023-10-08T17:49:21.000Z,0
2023-10-08T17:50:37.000Z,0
2023-10-08T17:51:53.000Z,0
2023-10-08T17:53:09.000Z,0
2023-10-08T17:55:42.000Z,0
2023-10-08T17:56:58.000Z,0
2023-10-08T17:58:14.000Z,0
2023-10-08T17:59:30.000Z,0
2023-10-08T18:00:46.000Z,0
2023-10-08T18:02:02.000Z,0
2023-10-08T18:03:19.000Z,0
2023-10-08T18:04:35.000Z,0
2023-10-08T18:05:50.000Z,0
2023-10-08T18:07:06.000Z,0
2023-10-08T18:08:22.000Z,0
2023-10-08T18:09:38.000Z,0
2023-10-08T18:10:54.000Z,0
2023-10-08T18:12:11.000Z,0
2023-10-08T18:13:27.000Z,0
2023-10-08T18:14:42.000Z,0
2023-10-08T18:15:57.000Z,0
2023-10-08T18:17:13.000Z,0
2023-10-08T18:19:45.000Z,0
2023-10-08T18:22:18.000Z,0
2023-10-08T18:23:34.000Z,0
2023-10-08T18:24:50.000Z,0
2023-10-08T18:26:06.000Z,0
2023-10-08T18:27:22.000Z,0
2023-10-08T18:28:39.000Z,0