createdAt,value
2023-05-02T00:02:16.362Z,7.80
2023-05-02T00:04:44.720Z,8.18
2023-05-02T00:07:12.846Z,8.57
2023-05-02T00:09:41.255Z,8.00
2023-05-02T00:12:10.676Z,6.93
2023-05-02T00:14:39.008Z,8.13
2023-05-02T00:17:07.255Z,8.63
2023-05-02T00:19:40.411Z,8.13
2023-05-02T00:24:36.981Z,8.65
2023-05-02T00:27:06.398Z,7.55
2023-05-02T00:29:36.598Z,8.75
2023-05-02T00:32:04.727Z,8.55
2023-05-02T00:34:32.926Z,7.35
2023-05-02T00:37:01.358Z,6.55
2023-05-02T00:39:29.269Z,7.50
2023-05-02T00:42:00.623Z,6.07
2023-05-02T00:44:29.174Z,7.28
2023-05-02T00:46:59.517Z,7.68
2023-05-02T00:49:27.821Z,5.78
2023-05-02T00:51:56.291Z,7.43
2023-05-02T00:54:24.394Z,7.53
2023-05-02T00:56:52.989Z,6.32
2023-05-02T00:59:21.753Z,7.05
2023-05-02T01:01:59.663Z,7.63
2023-05-02T01:04:36.472Z,6.68
2023-05-02T01:07:27.608Z,6.38
2023-05-02T01:10:06.085Z,6.88
2023-05-02T01:12:39.565Z,6.95
2023-05-02T01:15:12.083Z,5.85
2023-05-02T01:17:41.764Z,6.60
2023-05-02T01:20:16.008Z,6.20
2023-05-02T01:22:44.976Z,6.55
2023-05-02T01:25:21.921Z,6.13
2023-05-02T01:27:59.004Z,6.10
2023-05-02T01:30:30.915Z,7.05
2023-05-02T01:33:00.495Z,7.13
2023-05-02T01:35:29.223Z,7.65
2023-05-02T01:37:59.073Z,7.35
2023-05-02T01:40:27.379Z,7.47
2023-05-02T01:42:57.250Z,8.07
2023-05-02T01:45:27.771Z,8.68
2023-05-02T01:47:58.929Z,7.25
2023-05-02T01:50:28.919Z,7.53
2023-05-02T01:52:59.766Z,8.20
2023-05-02T01:55:29.074Z,7.53
2023-05-02T01:57:59.019Z,9.82
2023-05-02T02:00:27.501Z,8.35
2023-05-02T02:02:58.501Z,8.38
2023-05-02T02:05:28.302Z,8.60
2023-05-02T02:07:56.689Z,8.95
2023-05-02T02:10:28.409Z,9.52
2023-05-02T02:13:04.631Z,10.25
2023-05-02T02:15:36.688Z,9.75
2023-05-02T02:18:11.279Z,9.02
2023-05-02T02:20:41.761Z,9.60
2023-05-02T02:23:11.210Z,10.32
2023-05-02T02:25:40.490Z,11.98
2023-05-02T02:28:08.929Z,10.25
2023-05-02T02:30:37.405Z,9.60
2023-05-02T02:33:07.223Z,9.63
2023-05-02T02:35:39.575Z,10.13
2023-05-02T02:38:16.219Z,10.17
2023-05-02T02:40:51.390Z,10.68
2023-05-02T02:43:34.669Z,10.75
2023-05-02T02:48:50.776Z,16.58
2023-05-02T02:51:30.008Z,13.43
2023-05-02T02:54:18.973Z,11.82
2023-05-02T02:57:02.159Z,12.70
2023-05-02T02:59:33.729Z,13.07
2023-05-02T03:02:08.600Z,14.00
2023-05-02T03:04:42.950Z,13.13
2023-05-02T03:07:11.511Z,14.23
2023-05-02T03:09:43.690Z,11.80
2023-05-02T03:12:12.268Z,14.87
2023-05-02T03:14:41.492Z,12.70
2023-05-02T03:17:09.782Z,12.35
2023-05-02T03:19:39.553Z,13.10
2023-05-02T03:22:07.674Z,13.95
2023-05-02T03:24:35.938Z,13.25
2023-05-02T03:27:04.684Z,15.07
2023-05-02T03:29:32.871Z,14.70
2023-05-02T03:32:01.409Z,14.48
2023-05-02T03:34:29.781Z,15.13
2023-05-02T03:36:59.636Z,15.98
2023-05-02T03:39:27.852Z,15.77
2023-05-02T03:41:55.967Z,17.90
2023-05-02T03:44:24.414Z,18.48
2023-05-02T03:46:52.629Z,16.42
2023-05-02T03:49:20.806Z,16.92
2023-05-02T03:51:49.012Z,15.85
2023-05-02T03:54:18.623Z,20.50
2023-05-02T03:56:47.772Z,22.08
2023-05-02T03:59:16.760Z,17.48
2023-05-02T04:01:45.093Z,15.75
2023-05-02T04:04:13.634Z,15.95
2023-05-02T04:06:42.245Z,19.35
2023-05-02T04:09:10.290Z,16.67
2023-05-02T04:11:40.301Z,15.88
2023-05-02T04:14:08.811Z,14.82
2023-05-02T04:16:37.234Z,14.65
2023-05-02T04:19:05.809Z,15.05
2023-05-02T04:21:34.094Z,15.90
2023-05-02T04:24:02.254Z,21.52
2023-05-02T04:26:30.530Z,14.27
2023-05-02T04:29:00.038Z,14.07
2023-05-02T04:31:30.437Z,16.70
2023-05-02T04:33:58.899Z,16.50
2023-05-02T04:36:28.462Z,16.70
2023-05-02T04:38:56.912Z,15.20
2023-05-02T04:41:25.934Z,14.32
2023-05-02T04:43:54.289Z,15.02
2023-05-02T04:46:24.450Z,16.45
2023-05-02T04:48:52.972Z,16.75
2023-05-02T04:51:22.499Z,14.40
2023-05-02T04:53:51.472Z,18.98
2023-05-02T04:56:19.925Z,17.33
2023-05-02T04:58:48.251Z,17.92
2023-05-02T05:01:16.986Z,16.13
2023-05-02T05:03:46.988Z,14.13
2023-05-02T05:06:16.400Z,13.68
2023-05-02T05:08:45.933Z,15.90
2023-05-02T05:11:14.668Z,12.57
2023-05-02T05:13:43.109Z,14.68
2023-05-02T05:16:12.138Z,14.15
2023-05-02T05:18:41.683Z,14.63
2023-05-02T05:21:13.332Z,13.65
2023-05-02T05:23:46.535Z,15.15
2023-05-02T05:26:16.633Z,17.60
2023-05-02T05:28:45.196Z,14.82
2023-05-02T05:31:20.678Z,15.38
2023-05-02T05:33:49.000Z,19.05
2023-05-02T05:36:18.632Z,18.08
2023-05-02T05:38:47.477Z,17.35
2023-05-02T05:41:15.734Z,17.70
2023-05-02T05:43:44.012Z,35.13
2023-05-02T05:46:12.082Z,35.25
2023-05-02T05:48:42.307Z,39.42
2023-05-02T05:51:10.623Z,41.28
2023-05-02T05:53:40.482Z,43.22
2023-05-02T05:56:12.104Z,44.97
2023-05-02T05:58:41.702Z,41.65
2023-05-02T06:01:10.242Z,42.60
2023-05-02T06:03:38.999Z,45.08
2023-05-02T06:06:07.766Z,43.53
2023-05-02T06:08:35.789Z,43.05
2023-05-02T06:11:09.445Z,41.15
2023-05-02T06:13:37.745Z,45.35
2023-05-02T06:16:07.141Z,50.42
2023-05-02T06:18:35.427Z,51.00
2023-05-02T06:21:07.472Z,50.40
2023-05-02T06:23:36.921Z,55.85
2023-05-02T06:26:07.149Z,51.65
2023-05-02T06:28:35.242Z,52.65
2023-05-02T06:31:06.088Z,58.22
2023-05-02T06:33:35.507Z,59.17
2023-05-02T06:36:04.281Z,60.58
2023-05-02T06:38:33.389Z,58.05
2023-05-02T06:41:01.779Z,60.97
2023-05-02T06:43:31.379Z,61.03
2023-05-02T06:46:02.129Z,60.72
2023-05-02T06:48:30.534Z,62.00
2023-05-02T06:51:01.365Z,66.32
2023-05-02T06:53:32.365Z,62.22
2023-05-02T06:56:01.342Z,61.45
2023-05-02T06:58:34.426Z,63.38
2023-05-02T07:03:32.987Z,58.75
2023-05-02T07:06:01.157Z,66.65
2023-05-02T07:08:29.393Z,58.90
2023-05-02T07:10:57.730Z,59.00
2023-05-02T07:13:25.988Z,65.70
2023-05-02T07:15:57.531Z,61.80
2023-05-02T07:18:26.317Z,56.45
2023-05-02T07:20:55.054Z,60.88
2023-05-02T07:23:23.357Z,60.60
2023-05-02T07:25:51.671Z,64.57
2023-05-02T07:28:20.036Z,56.25
2023-05-02T07:30:48.341Z,53.72
2023-05-02T07:33:18.059Z,59.65
2023-05-02T07:35:46.334Z,54.78
2023-05-02T07:38:14.571Z,57.90
2023-05-02T07:40:43.896Z,54.63
2023-05-02T07:43:11.952Z,53.38
2023-05-02T07:45:42.042Z,50.50
2023-05-02T07:48:10.329Z,54.90
2023-05-02T07:50:39.894Z,48.72
2023-05-02T07:53:08.369Z,55.22
2023-05-02T07:55:36.653Z,53.08
2023-05-02T07:58:05.393Z,49.47
2023-05-02T08:00:33.774Z,45.63
2023-05-02T08:03:01.831Z,52.55
2023-05-02T08:05:30.190Z,47.92
2023-05-02T08:07:59.774Z,47.88
2023-05-02T08:10:28.007Z,47.20
2023-05-02T08:12:56.481Z,46.90
2023-05-02T08:15:24.939Z,50.72
2023-05-02T08:17:53.342Z,48.00
2023-05-02T08:20:22.371Z,46.65
2023-05-02T08:22:51.349Z,50.67
2023-05-02T08:25:21.149Z,50.38
2023-05-02T08:27:49.152Z,49.97
2023-05-02T08:30:17.333Z,49.17
2023-05-02T08:32:45.642Z,50.40
2023-05-02T08:35:13.993Z,48.30
2023-05-02T08:37:42.600Z,44.47
2023-05-02T08:40:14.158Z,50.85
2023-05-02T08:42:45.565Z,46.13
2023-05-02T08:45:16.736Z,47.28
2023-05-02T08:47:45.529Z,44.22
2023-05-02T08:50:14.171Z,43.85
2023-05-02T08:52:43.054Z,45.13
2023-05-02T08:55:13.074Z,48.35
2023-05-02T08:57:42.251Z,45.40
2023-05-02T09:00:13.201Z,41.88
2023-05-02T09:02:53.326Z,41.35
2023-05-02T09:05:25.125Z,39.15
2023-05-02T09:07:53.730Z,38.33
2023-05-02T09:10:23.466Z,34.45
2023-05-02T09:12:51.753Z,35.30
2023-05-02T09:15:21.878Z,37.25
2023-05-02T09:17:50.751Z,33.92
2023-05-02T09:20:22.911Z,34.90
2023-05-02T09:22:52.149Z,35.07
2023-05-02T09:25:23.084Z,35.97
2023-05-02T09:27:54.466Z,41.42
2023-05-02T09:30:25.804Z,39.55
2023-05-02T09:32:55.820Z,29.73
2023-05-02T09:35:27.700Z,30.83
2023-05-02T09:37:57.361Z,33.92
2023-05-02T09:40:27.608Z,37.40
2023-05-02T09:42:56.479Z,32.08
2023-05-02T09:45:27.314Z,31.08
2023-05-02T09:47:55.793Z,33.40
2023-05-02T09:50:38.089Z,31.52
2023-05-02T09:53:08.554Z,27.10
2023-05-02T09:55:36.886Z,30.08
2023-05-02T09:58:06.160Z,30.13
2023-05-02T10:00:46.287Z,28.48
2023-05-02T10:03:18.072Z,26.38
2023-05-02T10:05:47.938Z,26.73
2023-05-02T10:08:17.467Z,26.27
2023-05-02T10:10:53.689Z,27.75
2023-05-02T10:13:24.300Z,23.58
2023-05-02T10:15:59.568Z,23.15
2023-05-02T10:18:34.725Z,22.90
2023-05-02T10:21:07.227Z,22.05
2023-05-02T10:23:36.773Z,20.17
2023-05-02T10:26:05.707Z,23.48
2023-05-02T10:28:34.433Z,20.92
2023-05-02T10:31:06.573Z,22.98
2023-05-02T10:33:36.538Z,21.53
2023-05-02T10:36:05.015Z,22.17
2023-05-02T10:38:34.147Z,24.10
2023-05-02T10:41:07.866Z,23.58
2023-05-02T10:43:37.919Z,21.52
2023-05-02T10:46:31.633Z,22.23
2023-05-02T10:49:04.710Z,27.83
2023-05-02T10:54:23.423Z,27.08
2023-05-02T10:57:06.091Z,23.40
2023-05-02T10:59:37.186Z,25.58
2023-05-02T11:02:28.595Z,20.40
2023-05-02T11:05:05.960Z,23.10
2023-05-02T11:07:35.462Z,21.38
2023-05-02T11:10:26.327Z,19.63
2023-05-02T11:12:55.410Z,21.67
2023-05-02T11:16:00.486Z,17.92
2023-05-02T11:18:28.659Z,19.48
2023-05-02T11:21:28.886Z,17.52
2023-05-02T11:24:30.906Z,18.75
2023-05-02T11:27:33.526Z,20.67
2023-05-02T11:30:04.866Z,19.15
2023-05-02T11:33:06.437Z,18.38
2023-05-02T11:35:37.126Z,18.42
2023-05-02T11:38:11.705Z,15.23
2023-05-02T11:40:40.127Z,14.93
2023-05-02T11:43:16.123Z,16.77
2023-05-02T11:45:44.930Z,16.40
2023-05-02T11:48:14.843Z,13.23
2023-05-02T11:50:48.578Z,12.82
2023-05-02T11:53:22.488Z,14.32
2023-05-02T11:55:52.026Z,14.52
2023-05-02T11:58:25.305Z,12.85
2023-05-02T12:00:54.304Z,14.65
2023-05-02T12:03:24.707Z,14.82
2023-05-02T12:05:52.937Z,13.75
2023-05-02T12:08:27.577Z,13.02
2023-05-02T12:10:57.139Z,12.82
2023-05-02T12:13:27.284Z,9.70
2023-05-02T12:15:56.257Z,10.50
2023-05-02T12:18:27.089Z,10.43
2023-05-02T12:20:57.017Z,7.20
2023-05-02T12:23:28.481Z,7.63
2023-05-02T12:25:57.796Z,7.93
2023-05-02T12:28:29.985Z,7.63
2023-05-02T12:30:58.429Z,10.17
2023-05-02T12:33:26.574Z,8.00
2023-05-02T12:35:54.974Z,9.40
2023-05-02T12:38:25.797Z,8.48
2023-05-02T12:40:57.778Z,10.75
2023-05-02T12:43:26.493Z,10.67
2023-05-02T12:46:11.294Z,12.90
2023-05-02T12:48:40.113Z,10.60
2023-05-02T12:51:08.758Z,8.80
2023-05-02T12:53:41.330Z,9.82
2023-05-02T12:56:11.048Z,6.68
2023-05-02T12:58:43.927Z,7.50
2023-05-02T13:03:41.014Z,6.72
2023-05-02T13:06:09.434Z,8.65
2023-05-02T13:08:38.208Z,8.60
2023-05-02T13:11:06.508Z,9.48
2023-05-02T13:13:36.352Z,7.00
2023-05-02T13:16:05.160Z,9.02
2023-05-02T13:18:33.531Z,8.88
2023-05-02T13:21:01.796Z,10.60
2023-05-02T13:23:30.059Z,10.75
2023-05-02T13:25:58.176Z,10.23
2023-05-02T13:28:26.111Z,10.60
2023-05-02T13:30:55.877Z,11.95
2023-05-02T13:33:24.256Z,9.70
2023-05-02T13:35:52.823Z,8.52
2023-05-02T13:38:20.820Z,9.50
2023-05-02T13:40:49.023Z,7.88
2023-05-02T13:43:17.075Z,6.97
2023-05-02T13:45:45.209Z,6.18
2023-05-02T13:48:15.483Z,5.85
2023-05-02T13:50:43.675Z,6.97
2023-05-02T13:53:13.990Z,6.05
2023-05-02T13:55:42.458Z,4.93
2023-05-02T13:58:10.995Z,4.97
2023-05-02T14:00:39.104Z,5.30
2023-05-02T14:03:07.343Z,5.97
2023-05-02T14:05:36.844Z,4.78
2023-05-02T14:08:05.295Z,7.07
2023-05-02T14:10:33.741Z,4.57
2023-05-02T14:13:01.996Z,4.13
2023-05-02T14:15:30.231Z,5.32
2023-05-02T14:17:59.485Z,5.05
2023-05-02T14:20:27.962Z,7.85
2023-05-02T14:22:57.871Z,6.72
2023-05-02T14:25:26.299Z,5.75
2023-05-02T14:27:57.561Z,5.57
2023-05-02T14:30:25.772Z,6.43
2023-05-02T14:32:54.407Z,5.55
2023-05-02T14:35:22.609Z,6.57
2023-05-02T14:37:50.958Z,6.47
2023-05-02T14:40:21.559Z,8.27
2023-05-02T14:42:50.332Z,9.80
2023-05-02T14:45:18.928Z,6.15
2023-05-02T14:47:47.140Z,9.25
2023-05-02T14:50:15.461Z,9.02
2023-05-02T14:52:46.549Z,7.45
2023-05-02T14:55:16.591Z,8.75
2023-05-02T14:57:45.995Z,8.75
2023-05-02T15:00:16.455Z,7.07
2023-05-02T15:02:44.788Z,9.52
2023-05-02T15:05:13.174Z,6.55
2023-05-02T15:07:41.364Z,7.40
2023-05-02T15:10:10.587Z,6.93
2023-05-02T15:12:38.949Z,7.90
2023-05-02T15:15:11.569Z,5.72
2023-05-02T15:20:09.101Z,5.85
2023-05-02T15:22:37.262Z,6.22
2023-05-02T15:25:06.055Z,5.22
2023-05-02T15:27:34.163Z,6.10
2023-05-02T15:30:03.929Z,4.70
2023-05-02T15:32:34.150Z,4.20
2023-05-02T15:35:02.520Z,4.00
2023-05-02T15:37:30.823Z,4.82
2023-05-02T15:40:01.028Z,4.55
2023-05-02T15:42:29.609Z,5.88
2023-05-02T15:44:57.680Z,3.60
2023-05-02T15:47:26.303Z,3.08
2023-05-02T15:49:56.275Z,4.20
2023-05-02T15:52:24.430Z,4.30
2023-05-02T15:54:52.881Z,3.72
2023-05-02T15:57:21.228Z,5.55
2023-05-02T15:59:49.207Z,4.35
2023-05-02T16:02:17.619Z,5.10
2023-05-02T16:04:46.576Z,5.03
2023-05-02T16:07:16.157Z,4.03
2023-05-02T16:09:44.014Z,4.95
2023-05-02T16:12:11.963Z,4.32
2023-05-02T16:14:39.884Z,4.25
2023-05-02T16:17:08.074Z,3.92
2023-05-02T16:19:36.373Z,4.35
2023-05-02T16:22:04.594Z,4.57
2023-05-02T16:24:33.919Z,3.88
2023-05-02T16:27:02.035Z,6.22
2023-05-02T16:29:30.595Z,4.85
2023-05-02T16:31:59.822Z,4.53
2023-05-02T16:34:28.696Z,6.63
2023-05-02T16:36:57.125Z,5.10
2023-05-02T16:39:25.395Z,5.47
2023-05-02T16:41:54.680Z,5.72
2023-05-02T16:44:22.819Z,6.60
2023-05-02T16:46:51.329Z,5.60
2023-05-02T16:49:19.286Z,6.40
2023-05-02T16:51:51.290Z,5.43
2023-05-02T16:54:19.270Z,6.13
2023-05-02T16:56:47.633Z,7.03
2023-05-02T16:59:17.747Z,9.25
2023-05-02T17:01:46.142Z,5.90
2023-05-02T17:04:14.300Z,7.00
2023-05-02T17:06:42.324Z,6.65
2023-05-02T17:09:10.692Z,7.45
2023-05-02T17:11:39.370Z,5.80
2023-05-02T17:14:08.009Z,6.40
2023-05-02T17:16:38.581Z,6.65
2023-05-02T17:19:06.524Z,5.93
2023-05-02T17:21:35.802Z,6.15
2023-05-02T17:24:04.028Z,7.05
2023-05-02T17:26:32.182Z,8.57
2023-05-02T17:29:00.808Z,5.20
2023-05-02T17:31:31.089Z,7.68
2023-05-02T17:34:00.775Z,7.30
2023-05-02T17:36:29.183Z,7.68
2023-05-02T17:38:57.613Z,7.53
2023-05-02T17:41:26.287Z,6.32
2023-05-02T17:43:54.886Z,6.07
2023-05-02T17:46:23.112Z,5.72
2023-05-02T17:48:52.050Z,7.90
2023-05-02T17:51:21.275Z,5.95
2023-05-02T17:53:51.456Z,5.78
2023-05-02T17:56:20.166Z,8.30
2023-05-02T17:58:50.247Z,6.35
2023-05-02T18:01:18.269Z,8.90
2023-05-02T18:03:48.074Z,6.63
2023-05-02T18:06:17.602Z,6.43
2023-05-02T18:08:47.464Z,5.18
2023-05-02T18:11:17.225Z,5.93
2023-05-02T18:13:45.754Z,6.70
2023-05-02T18:16:14.658Z,5.97
2023-05-02T18:18:44.023Z,7.45
2023-05-02T18:21:12.494Z,5.88
2023-05-02T18:23:41.209Z,4.35
2023-05-02T18:26:15.317Z,7.30
2023-05-02T18:28:45.129Z,7.95
2023-05-02T18:31:19.130Z,6.68
2023-05-02T18:33:47.920Z,5.20
2023-05-02T18:36:19.475Z,5.72
2023-05-02T18:38:48.174Z,6.80
2023-05-02T18:41:19.962Z,6.88
2023-05-02T18:43:48.288Z,5.72
2023-05-02T18:46:16.525Z,8.52
2023-05-02T18:48:44.675Z,5.80
2023-05-02T18:51:12.603Z,7.45
2023-05-02T18:53:40.897Z,6.97
2023-05-02T18:56:14.970Z,5.20
2023-05-02T18:58:44.477Z,7.60
2023-05-02T19:01:15.837Z,6.47
2023-05-02T19:03:44.465Z,6.05
2023-05-02T19:06:13.183Z,5.90
2023-05-02T19:08:41.808Z,7.55
2023-05-02T19:11:09.970Z,6.40
2023-05-02T19:13:39.045Z,9.65
2023-05-02T19:16:11.978Z,8.35
2023-05-02T19:18:40.519Z,8.82
2023-05-02T19:21:13.786Z,6.45
2023-05-02T19:23:42.874Z,6.85
2023-05-02T19:26:14.432Z,10.05
2023-05-02T19:28:42.765Z,8.52
2023-05-02T19:31:13.447Z,8.40
2023-05-02T19:33:43.677Z,7.97
2023-05-02T19:36:12.217Z,10.70
2023-05-02T19:38:41.632Z,9.07
2023-05-02T19:41:09.917Z,7.35
2023-05-02T19:43:38.086Z,9.43
2023-05-02T19:46:06.109Z,8.80
2023-05-02T19:48:35.669Z,8.32
2023-05-02T19:51:04.837Z,8.82
2023-05-02T19:53:32.926Z,7.68
2023-05-02T19:56:01.879Z,8.38
2023-05-02T19:58:31.504Z,10.52
2023-05-02T20:00:59.775Z,8.07
2023-05-02T20:03:28.246Z,10.00
2023-05-02T20:05:58.729Z,8.25
2023-05-02T20:08:28.278Z,9.38
2023-05-02T20:10:56.950Z,10.63
2023-05-02T20:13:25.260Z,8.82
2023-05-02T20:15:54.004Z,10.20
2023-05-02T20:18:22.454Z,11.20
2023-05-02T20:20:50.791Z,9.27
2023-05-02T20:23:20.690Z,8.52
2023-05-02T20:25:48.806Z,8.60
2023-05-02T20:28:17.149Z,9.27
2023-05-02T20:30:45.200Z,8.63
2023-05-02T20:33:16.681Z,15.27
2023-05-02T20:35:45.975Z,13.15
2023-05-02T20:38:17.749Z,10.88
2023-05-02T20:40:47.399Z,13.30
2023-05-02T20:43:18.766Z,11.10
2023-05-02T20:45:47.279Z,8.63
2023-05-02T20:48:18.230Z,8.00
2023-05-02T20:50:54.404Z,9.25
2023-05-02T20:53:23.998Z,12.75
2023-05-02T20:55:53.642Z,8.63
2023-05-02T20:58:22.109Z,9.07
2023-05-02T21:00:52.746Z,9.15
2023-05-02T21:03:21.650Z,8.45
2023-05-02T21:05:53.469Z,9.65
2023-05-02T21:08:25.232Z,9.15
2023-05-02T21:10:54.749Z,7.28
2023-05-02T21:13:23.434Z,9.75
2023-05-02T21:15:51.481Z,6.82
2023-05-02T21:18:19.746Z,7.65
2023-05-02T21:20:51.282Z,7.95
2023-05-02T21:23:19.395Z,13.27
2023-05-02T21:25:47.291Z,9.60
2023-05-02T21:28:17.072Z,10.63
2023-05-02T21:30:45.455Z,9.57
2023-05-02T21:33:15.671Z,7.55
2023-05-02T21:35:44.176Z,9.15
2023-05-02T21:38:12.649Z,10.02
2023-05-02T21:40:40.855Z,9.57
2023-05-02T21:43:09.193Z,7.45
2023-05-02T21:45:44.682Z,8.75
2023-05-02T21:48:13.749Z,9.85
2023-05-02T21:50:42.889Z,9.07
2023-05-02T21:53:11.898Z,9.00
2023-05-02T21:55:41.000Z,8.68
2023-05-02T21:58:11.153Z,7.78
2023-05-02T22:00:42.049Z,7.40
2023-05-02T22:03:12.037Z,9.60
2023-05-02T22:05:41.627Z,7.50
2023-05-02T22:08:11.981Z,10.88
2023-05-02T22:10:43.286Z,9.88
2023-05-02T22:13:13.577Z,9.60
2023-05-02T22:15:45.496Z,9.38
2023-05-02T22:18:14.242Z,11.20
2023-05-02T22:20:43.111Z,10.00
2023-05-02T22:23:12.533Z,11.15
2023-05-02T22:25:42.251Z,8.85
2023-05-02T22:28:12.174Z,8.45
2023-05-02T22:30:42.873Z,9.57
2023-05-02T22:33:14.108Z,10.52
2023-05-02T22:35:42.748Z,11.98
2023-05-02T22:38:15.223Z,9.52
2023-05-02T22:40:45.212Z,10.45
2023-05-02T22:43:13.451Z,11.43
2023-05-02T22:45:41.949Z,11.18
2023-05-02T22:48:10.184Z,9.32
2023-05-02T22:50:40.284Z,9.82
2023-05-02T22:53:09.384Z,11.52
2023-05-02T22:55:38.942Z,9.15
2023-05-02T22:58:07.403Z,10.13
2023-05-02T23:00:35.992Z,9.98
2023-05-02T23:03:04.632Z,10.70
2023-05-02T23:05:32.779Z,14.20
2023-05-02T23:08:02.628Z,13.95
2023-05-02T23:10:31.115Z,14.23
2023-05-02T23:12:59.848Z,10.85
2023-05-02T23:15:28.176Z,12.27
2023-05-02T23:17:56.313Z,14.18
2023-05-02T23:20:24.562Z,13.65
2023-05-02T23:22:52.560Z,14.40
2023-05-02T23:25:24.344Z,14.35
2023-05-02T23:27:53.243Z,10.80
2023-05-02T23:30:21.447Z,12.70
2023-05-02T23:32:49.637Z,13.82
2023-05-02T23:35:18.138Z,15.70
2023-05-02T23:37:46.891Z,16.98
2023-05-02T23:40:15.277Z,12.90
2023-05-02T23:42:44.944Z,11.15
2023-05-02T23:45:14.010Z,10.63
2023-05-02T23:47:43.087Z,17.35
2023-05-02T23:50:11.827Z,16.63
2023-05-02T23:52:39.688Z,10.82
2023-05-02T23:55:10.892Z,12.18
2023-05-02T23:57:39.402Z,17.13
