createdAt,value
2022-08-22T00:00:15.630Z,16.98
2022-08-22T00:02:58.483Z,18.41
2022-08-22T00:05:48.293Z,16.86
2022-08-22T00:11:10.614Z,16.73
2022-08-22T00:16:21.051Z,16.57
2022-08-22T00:22:05.568Z,16.40
2022-08-22T00:27:15.338Z,16.28
2022-08-22T00:32:33.108Z,16.24
2022-08-22T00:37:47.796Z,16.20
2022-08-22T00:42:53.329Z,16.15
2022-08-22T00:48:15.032Z,16.13
2022-08-22T00:53:29.978Z,16.08
2022-08-22T00:58:38.469Z,16.03
2022-08-22T01:03:54.739Z,15.97
2022-08-22T01:09:09.865Z,15.93
2022-08-22T01:14:34.165Z,15.91
2022-08-22T01:20:27.063Z,15.88
2022-08-22T01:26:07.422Z,15.86
2022-08-22T01:31:44.488Z,15.84
2022-08-22T01:37:24.634Z,15.83
2022-08-22T01:42:49.196Z,15.82
2022-08-22T01:48:05.066Z,15.78
2022-08-22T01:53:14.688Z,15.76
2022-08-22T01:58:25.279Z,15.76
2022-08-22T02:03:35.448Z,15.74
2022-08-22T02:08:50.628Z,15.72
2022-08-22T02:14:03.827Z,15.71
2022-08-22T02:19:15.908Z,15.71
2022-08-22T02:24:33.268Z,15.71
2022-08-22T02:29:42.619Z,15.73
2022-08-22T02:35:17.976Z,15.77
2022-08-22T02:40:28.463Z,15.81
2022-08-22T02:45:51.582Z,15.83
2022-08-22T02:51:22.977Z,15.85
2022-08-22T02:56:35.886Z,15.87
2022-08-22T03:01:42.680Z,15.88
2022-08-22T03:07:23.242Z,15.88
2022-08-22T03:12:45.264Z,15.88
2022-08-22T03:17:54.738Z,15.88
2022-08-22T03:23:09.866Z,15.88
2022-08-22T03:28:25.051Z,15.89
2022-08-22T03:33:31.342Z,15.92
2022-08-22T03:38:34.130Z,15.91
2022-08-22T03:44:14.519Z,15.89
2022-08-22T03:49:39.352Z,15.90
2022-08-22T03:55:08.107Z,15.91
2022-08-22T04:00:22.954Z,15.95
2022-08-22T04:05:54.374Z,15.97
2022-08-22T04:11:19.452Z,16.00
2022-08-22T04:16:46.984Z,16.02
2022-08-22T04:22:22.002Z,16.28
2022-08-22T04:27:36.869Z,16.53
2022-08-22T04:32:57.331Z,16.70
2022-08-22T04:38:24.363Z,16.72
2022-08-22T04:43:42.011Z,16.71
2022-08-22T04:49:13.586Z,16.83
2022-08-22T04:54:48.749Z,17.02
2022-08-22T04:59:52.227Z,17.18
2022-08-22T05:05:19.780Z,17.26
2022-08-22T05:10:40.099Z,17.37
2022-08-22T05:15:51.357Z,17.52
2022-08-22T05:20:57.127Z,17.63
2022-08-22T05:26:02.997Z,17.69
2022-08-22T05:31:24.061Z,17.63
2022-08-22T05:37:03.253Z,17.57
2022-08-22T05:42:13.443Z,17.65
2022-08-22T05:47:38.569Z,17.76
2022-08-22T05:53:00.493Z,17.85
2022-08-22T05:58:24.652Z,17.88
2022-08-22T06:03:46.304Z,17.94
2022-08-22T06:09:08.837Z,18.06
2022-08-22T06:14:25.025Z,18.12
2022-08-22T06:19:28.383Z,18.21
2022-08-22T06:24:36.119Z,18.22
2022-08-22T06:29:48.996Z,18.20
2022-08-22T06:34:56.591Z,18.26
2022-08-22T06:40:02.857Z,18.21
2022-08-22T06:45:11.080Z,18.20
2022-08-22T06:50:35.935Z,18.12
2022-08-22T06:55:46.797Z,18.16
2022-08-22T07:01:05.235Z,18.26
2022-08-22T07:06:24.189Z,18.46
2022-08-22T07:11:36.796Z,18.58
2022-08-22T07:16:53.980Z,18.75
2022-08-22T07:21:58.734Z,18.98
2022-08-22T07:27:06.108Z,19.13
2022-08-22T07:32:49.080Z,19.18
2022-08-22T07:38:01.088Z,19.25
2022-08-22T07:43:29.420Z,19.38
2022-08-22T07:48:59.491Z,19.43
2022-08-22T07:54:09.430Z,19.36
2022-08-22T07:59:20.008Z,19.29
2022-08-22T08:04:29.779Z,19.31
2022-08-22T08:09:39.071Z,19.45
2022-08-22T08:14:45.256Z,19.51
2022-08-22T08:19:51.153Z,19.52
2022-08-22T08:25:00.025Z,19.71
2022-08-22T08:30:16.188Z,19.91
2022-08-22T08:35:26.295Z,19.85
2022-08-22T08:40:33.050Z,19.91
2022-08-22T08:46:08.792Z,20.20
2022-08-22T08:51:43.152Z,20.84
2022-08-22T08:57:20.088Z,21.57
2022-08-22T09:02:34.838Z,21.98
2022-08-22T09:08:14.195Z,22.23
2022-08-22T09:13:46.563Z,22.03
2022-08-22T09:19:04.035Z,22.06
2022-08-22T09:24:37.875Z,22.11
2022-08-22T09:30:04.576Z,22.31
2022-08-22T09:35:27.310Z,22.76
2022-08-22T09:40:34.155Z,22.71
2022-08-22T09:46:31.572Z,22.14
2022-08-22T09:52:15.161Z,21.40
2022-08-22T09:57:33.397Z,20.99
2022-08-22T10:02:46.122Z,20.84
2022-08-22T10:08:05.589Z,20.87
2022-08-22T10:13:15.198Z,21.10
2022-08-22T10:18:29.965Z,21.46
2022-08-22T10:23:53.900Z,21.77
2022-08-22T10:29:20.687Z,22.04
2022-08-22T10:34:41.181Z,22.03
2022-08-22T10:40:18.702Z,22.09
2022-08-22T10:45:35.633Z,22.34
2022-08-22T10:50:48.471Z,22.45
2022-08-22T10:56:15.116Z,22.59
2022-08-22T11:01:37.809Z,22.74
2022-08-22T11:07:22.120Z,22.72
2022-08-22T11:12:41.690Z,22.80
2022-08-22T11:18:13.013Z,23.08
2022-08-22T11:23:38.105Z,23.14
2022-08-22T11:29:19.319Z,23.15
2022-08-22T11:34:51.124Z,23.61
2022-08-22T11:40:38.705Z,23.67
2022-08-22T11:45:53.657Z,23.73
2022-08-22T11:51:44.548Z,23.97
2022-08-22T11:56:54.959Z,24.14
2022-08-22T12:02:04.004Z,23.99
2022-08-22T12:07:26.197Z,24.13
2022-08-22T12:12:37.224Z,24.21
2022-08-22T12:17:55.451Z,24.19
2022-08-22T12:23:43.272Z,24.30
2022-08-22T12:29:34.087Z,24.40
2022-08-22T12:35:19.818Z,24.50
2022-08-22T12:41:08.829Z,24.64
2022-08-22T12:46:15.187Z,24.50
2022-08-22T12:51:45.236Z,24.35
2022-08-22T12:57:23.845Z,24.28
2022-08-22T13:02:31.754Z,24.24
2022-08-22T13:07:37.552Z,24.28
2022-08-22T13:12:47.372Z,24.34
2022-08-22T13:17:51.905Z,24.47
2022-08-22T13:22:55.647Z,24.53
2022-08-22T13:28:02.241Z,24.59
2022-08-22T13:33:14.332Z,24.39
2022-08-22T13:38:29.313Z,24.37
2022-08-22T13:43:59.966Z,24.14
2022-08-22T13:49:07.774Z,23.85
2022-08-22T13:54:10.779Z,23.92
2022-08-22T13:59:53.116Z,24.27
2022-08-22T14:05:05.590Z,24.57
2022-08-22T14:10:15.256Z,24.61
2022-08-22T14:15:47.559Z,24.43
2022-08-22T14:21:40.224Z,24.21
2022-08-22T14:27:05.544Z,23.97
2022-08-22T14:32:35.409Z,23.81
2022-08-22T14:37:42.938Z,23.71
2022-08-22T14:42:45.625Z,23.68
2022-08-22T14:48:14.445Z,23.71
2022-08-22T14:53:19.325Z,23.65
2022-08-22T14:58:26.511Z,23.61
2022-08-22T15:03:43.519Z,23.46
2022-08-22T15:08:49.306Z,23.25
2022-08-22T15:14:00.595Z,23.00
2022-08-22T15:19:25.703Z,22.79
2022-08-22T15:24:31.547Z,22.73
2022-08-22T15:29:44.618Z,22.83
2022-08-22T15:34:52.379Z,22.76
2022-08-22T15:40:02.953Z,22.67
2022-08-22T15:45:34.721Z,22.60
2022-08-22T15:50:55.932Z,22.54
2022-08-22T15:56:17.032Z,22.41
2022-08-22T16:01:24.298Z,22.27
2022-08-22T16:06:48.643Z,22.12
2022-08-22T16:11:56.096Z,22.00
2022-08-22T16:16:59.999Z,21.91
2022-08-22T16:22:07.373Z,21.85
2022-08-22T16:27:22.781Z,21.81
2022-08-22T16:32:28.350Z,21.71
2022-08-22T16:37:47.585Z,21.64
2022-08-22T16:43:10.734Z,21.59
2022-08-22T16:48:24.583Z,21.60
2022-08-22T16:53:27.412Z,21.52
2022-08-22T16:59:22.397Z,21.45
2022-08-22T17:04:37.655Z,21.39
2022-08-22T17:10:11.650Z,21.27
2022-08-22T17:15:59.246Z,21.09
2022-08-22T17:21:12.607Z,20.94
2022-08-22T17:26:34.100Z,20.80
2022-08-22T17:32:10.516Z,20.64
2022-08-22T17:37:26.296Z,20.50
2022-08-22T17:42:55.911Z,20.36
2022-08-22T17:48:44.196Z,20.27
2022-08-22T17:53:57.914Z,20.18
2022-08-22T17:59:20.915Z,20.10
2022-08-22T18:04:52.351Z,20.04
2022-08-22T18:10:17.538Z,20.00
2022-08-22T18:15:28.524Z,19.99
2022-08-22T18:20:56.392Z,19.98
2022-08-22T18:26:36.051Z,19.97
2022-08-22T18:32:05.440Z,19.91
2022-08-22T18:37:35.480Z,19.81
2022-08-22T18:43:04.503Z,19.71
2022-08-22T18:48:07.528Z,19.65
2022-08-22T18:54:01.206Z,19.56
2022-08-22T18:59:29.749Z,19.49
2022-08-22T19:04:56.978Z,19.47
2022-08-22T19:10:05.571Z,19.44
2022-08-22T19:15:31.793Z,19.41
2022-08-22T19:21:07.689Z,19.32
2022-08-22T19:26:29.533Z,19.21
2022-08-22T19:31:35.603Z,19.10
2022-08-22T19:36:38.679Z,19.01
2022-08-22T19:41:41.530Z,18.96
2022-08-22T19:47:02.421Z,18.90
2022-08-22T19:52:30.435Z,18.85
2022-08-22T19:57:35.944Z,18.85
2022-08-22T20:03:02.008Z,18.86
2022-08-22T20:08:13.923Z,18.84
2022-08-22T20:13:27.327Z,18.79
2022-08-22T20:19:05.499Z,18.75
2022-08-22T20:24:27.599Z,18.72
2022-08-22T20:29:35.485Z,18.70
2022-08-22T20:34:43.304Z,18.72
2022-08-22T20:40:06.094Z,18.73
2022-08-22T20:45:12.104Z,18.74
2022-08-22T20:50:19.728Z,18.79
2022-08-22T20:55:27.252Z,18.85
2022-08-22T21:00:42.743Z,18.89
2022-08-22T21:05:46.834Z,18.91
2022-08-22T21:11:20.951Z,18.94
2022-08-22T21:16:33.707Z,18.96
2022-08-22T21:21:38.426Z,18.98
2022-08-22T21:26:58.831Z,19.01
2022-08-22T21:32:40.734Z,18.99
2022-08-22T21:37:46.066Z,18.98
2022-08-22T21:43:02.269Z,18.96
2022-08-22T21:48:30.011Z,18.88
2022-08-22T21:53:32.946Z,18.84
2022-08-22T21:58:37.405Z,18.81
2022-08-22T22:03:40.490Z,18.81
2022-08-22T22:08:43.417Z,18.80
2022-08-22T22:13:46.409Z,18.76
2022-08-22T22:18:49.263Z,18.73
2022-08-22T22:23:52.699Z,18.65
2022-08-22T22:28:58.736Z,18.54
2022-08-22T22:34:01.590Z,18.47
2022-08-22T22:39:06.952Z,18.44
2022-08-22T22:44:09.892Z,18.42
2022-08-22T22:49:13.056Z,18.40
2022-08-22T22:54:15.986Z,18.40
2022-08-22T22:59:20.187Z,18.42
2022-08-22T23:04:31.011Z,18.40
2022-08-22T23:09:38.502Z,18.35
2022-08-22T23:14:48.711Z,18.33
2022-08-22T23:19:53.514Z,18.32
2022-08-22T23:24:56.779Z,18.33
2022-08-22T23:30:00.476Z,18.32
2022-08-22T23:35:05.301Z,18.30
2022-08-22T23:40:09.638Z,18.26
2022-08-22T23:45:12.596Z,18.26
2022-08-22T23:50:15.424Z,18.23
2022-08-22T23:55:18.334Z,18.20
