createdAt,value
2019-04-26T00:01:26.318Z,21.30
2019-04-26T00:03:56.277Z,21.30
2019-04-26T00:06:26.605Z,21.30
2019-04-26T00:09:04.686Z,21.30
2019-04-26T00:11:55.513Z,21.30
2019-04-26T00:14:49.743Z,21.30
2019-04-26T00:17:27.942Z,21.30
2019-04-26T00:19:58.317Z,21.30
2019-04-26T00:22:28.102Z,21.30
2019-04-26T00:24:57.969Z,21.30
2019-04-26T00:27:27.964Z,21.20
2019-04-26T00:29:57.954Z,21.20
2019-04-26T00:32:27.946Z,21.20
2019-04-26T00:34:57.882Z,21.20
2019-04-26T00:37:27.659Z,21.30
2019-04-26T00:39:57.725Z,21.20
2019-04-26T00:42:27.677Z,21.20
2019-04-26T00:44:57.539Z,21.20
2019-04-26T00:47:27.482Z,21.20
2019-04-26T00:49:57.462Z,21.20
2019-04-26T00:52:27.322Z,21.20
2019-04-26T00:54:57.287Z,21.20
2019-04-26T00:57:27.250Z,21.20
2019-04-26T00:59:57.174Z,21.20
2019-04-26T01:02:41.438Z,21.20
2019-04-26T01:05:11.433Z,21.20
2019-04-26T01:07:42.834Z,21.20
2019-04-26T01:10:16.141Z,21.20
2019-04-26T01:12:46.017Z,21.20
2019-04-26T01:15:17.437Z,21.20
2019-04-26T01:17:47.592Z,21.10
2019-04-26T01:20:18.859Z,21.10
2019-04-26T01:22:50.433Z,21.10
2019-04-26T01:25:44.334Z,21.10
2019-04-26T01:28:19.616Z,21.10
2019-04-26T01:30:50.662Z,21.10
2019-04-26T01:33:20.621Z,21.20
2019-04-26T01:35:50.649Z,21.10
2019-04-26T01:38:21.724Z,21.10
2019-04-26T01:40:54.362Z,21.10
2019-04-26T01:43:38.518Z,21.10
2019-04-26T01:46:13.689Z,21.10
2019-04-26T01:48:51.299Z,21.10
2019-04-26T01:51:29.161Z,21.10
2019-04-26T01:53:59.092Z,21.10
2019-04-26T01:56:31.670Z,21.10
2019-04-26T01:59:01.610Z,21.10
2019-04-26T02:01:40.147Z,21.10
2019-04-26T02:04:10.457Z,21.10
2019-04-26T02:06:40.305Z,21.10
2019-04-26T02:09:11.415Z,21.10
2019-04-26T02:11:41.397Z,21.10
2019-04-26T02:14:11.253Z,21.10
2019-04-26T02:16:41.105Z,21.10
2019-04-26T02:19:11.025Z,21.10
2019-04-26T02:21:53.782Z,21.00
2019-04-26T02:24:28.118Z,21.10
2019-04-26T02:26:58.047Z,21.00
2019-04-26T02:29:28.663Z,21.00
2019-04-26T02:32:01.862Z,21.00
2019-04-26T02:34:33.901Z,21.00
2019-04-26T02:37:04.176Z,21.00
2019-04-26T02:39:37.673Z,21.00
2019-04-26T02:42:12.242Z,21.00
2019-04-26T02:44:51.503Z,21.00
2019-04-26T02:47:50.172Z,21.00
2019-04-26T02:50:30.297Z,21.00
2019-04-26T02:53:06.773Z,21.00
2019-04-26T02:56:03.315Z,21.00
2019-04-26T02:58:39.947Z,21.00
2019-04-26T03:01:09.863Z,21.00
2019-04-26T03:03:39.901Z,21.00
2019-04-26T03:06:09.745Z,21.00
2019-04-26T03:08:39.595Z,21.00
2019-04-26T03:11:17.259Z,21.00
2019-04-26T03:14:08.186Z,21.00
2019-04-26T03:16:59.435Z,21.00
2019-04-26T03:19:55.366Z,21.00
2019-04-26T03:23:02.070Z,21.00
2019-04-26T03:26:09.556Z,20.90
2019-04-26T03:28:44.166Z,21.00
2019-04-26T03:31:25.372Z,20.90
2019-04-26T03:34:15.610Z,20.90
2019-04-26T03:37:32.473Z,20.90
2019-04-26T03:40:16.757Z,20.90
2019-04-26T03:43:07.247Z,20.90
2019-04-26T03:45:48.634Z,20.90
2019-04-26T03:48:48.330Z,20.90
2019-04-26T03:51:28.757Z,20.90
2019-04-26T03:54:08.157Z,20.90
2019-04-26T03:57:26.610Z,20.90
2019-04-26T04:00:23.475Z,20.90
2019-04-26T04:03:31.637Z,20.90
2019-04-26T04:06:02.257Z,21.00
2019-04-26T04:08:44.146Z,21.10
2019-04-26T04:11:19.122Z,21.10
2019-04-26T04:14:04.422Z,21.20
2019-04-26T04:16:49.092Z,21.30
2019-04-26T04:19:57.631Z,21.40
2019-04-26T04:22:30.466Z,21.60
2019-04-26T04:25:02.511Z,21.60
2019-04-26T04:27:38.085Z,21.70
2019-04-26T04:30:28.075Z,21.80
2019-04-26T04:33:43.611Z,21.90
2019-04-26T04:36:20.931Z,22.00
2019-04-26T04:39:12.519Z,22.00
2019-04-26T04:42:02.007Z,22.10
2019-04-26T04:45:04.199Z,22.10
2019-04-26T04:47:52.551Z,22.10
2019-04-26T04:50:35.153Z,22.10
2019-04-26T04:53:32.650Z,22.10
2019-04-26T04:56:32.917Z,22.10
2019-04-26T04:59:04.864Z,22.10
2019-04-26T05:02:06.190Z,22.10
2019-04-26T05:04:45.248Z,22.10
2019-04-26T05:07:33.609Z,22.10
2019-04-26T05:10:17.398Z,22.00
2019-04-26T05:12:56.248Z,22.00
2019-04-26T05:16:14.444Z,22.00
2019-04-26T05:19:26.874Z,22.00
2019-04-26T05:22:30.269Z,21.90
2019-04-26T05:26:11.206Z,21.90
2019-04-26T05:29:35.265Z,21.90
2019-04-26T05:32:29.946Z,21.90
2019-04-26T05:35:09.818Z,21.80
2019-04-26T05:37:49.270Z,21.80
2019-04-26T05:40:43.827Z,21.80
2019-04-26T05:43:56.001Z,21.80
2019-04-26T05:47:22.849Z,21.80
2019-04-26T05:50:47.530Z,21.90
2019-04-26T05:54:14.571Z,21.80
2019-04-26T05:56:56.271Z,21.90
2019-04-26T05:59:50.442Z,21.90
2019-04-26T06:03:04.657Z,21.90
2019-04-26T06:06:22.059Z,21.90
2019-04-26T06:09:20.898Z,21.90
2019-04-26T06:12:02.181Z,21.90
2019-04-26T06:15:14.175Z,21.90
2019-04-26T06:18:15.173Z,21.90
2019-04-26T06:20:59.778Z,21.80
2019-04-26T06:23:59.900Z,21.80
2019-04-26T06:27:26.282Z,21.80
2019-04-26T06:30:04.937Z,21.80
2019-04-26T06:32:56.350Z,21.80
2019-04-26T06:35:21.457Z,21.80
2019-04-26T06:39:09.702Z,21.80
2019-04-26T06:42:08.269Z,21.80
2019-04-26T06:45:48.198Z,21.80
2019-04-26T06:48:59.766Z,21.80
2019-04-26T06:51:34.893Z,21.80
2019-04-26T06:54:24.662Z,21.80
2019-04-26T06:57:28.631Z,21.80
2019-04-26T07:00:19.126Z,21.80
2019-04-26T07:03:29.408Z,21.80
2019-04-26T07:06:00.803Z,21.80
2019-04-26T07:08:57.592Z,21.80
2019-04-26T07:12:08.391Z,21.80
2019-04-26T07:15:05.762Z,21.80
2019-04-26T07:17:49.462Z,21.80
2019-04-26T07:20:38.441Z,21.80
2019-04-26T07:23:45.587Z,21.70
2019-04-26T07:26:53.925Z,21.70
2019-04-26T07:29:42.672Z,21.70
2019-04-26T07:32:17.038Z,21.70
2019-04-26T07:35:08.633Z,21.70
2019-04-26T07:38:16.393Z,21.70
2019-04-26T07:41:30.267Z,21.70
2019-04-26T07:44:40.606Z,21.70
2019-04-26T07:48:19.386Z,21.70
2019-04-26T07:51:32.621Z,21.70
2019-04-26T07:54:57.654Z,21.80
2019-04-26T07:58:04.973Z,21.80
2019-04-26T08:00:45.112Z,21.80
2019-04-26T08:03:24.325Z,21.80
2019-04-26T08:06:02.971Z,21.80
2019-04-26T08:08:40.440Z,21.80
2019-04-26T08:11:15.047Z,21.80
2019-04-26T08:14:15.737Z,21.80
2019-04-26T08:17:14.968Z,21.80
2019-04-26T08:19:53.550Z,21.80
2019-04-26T08:22:28.563Z,21.80
2019-04-26T08:24:55.374Z,21.90
2019-04-26T08:27:26.079Z,21.90
2019-04-26T08:30:03.339Z,21.90
2019-04-26T08:32:39.230Z,21.90
2019-04-26T08:35:34.335Z,21.90
2019-04-26T08:38:13.529Z,21.90
2019-04-26T08:40:38.232Z,21.90
2019-04-26T08:43:39.194Z,21.90
2019-04-26T08:46:18.696Z,21.90
2019-04-26T08:49:08.331Z,21.90
2019-04-26T08:51:39.499Z,21.90
2019-04-26T08:54:16.843Z,22.00
2019-04-26T08:56:50.078Z,22.00
2019-04-26T08:59:23.915Z,22.00
2019-04-26T09:02:24.948Z,22.10
2019-04-26T09:05:10.625Z,22.10
2019-04-26T09:07:40.877Z,22.10
2019-04-26T09:10:11.545Z,22.20
2019-04-26T09:12:41.609Z,22.20
2019-04-26T09:15:13.178Z,22.30
2019-04-26T09:17:43.043Z,22.30
2019-04-26T09:20:13.318Z,22.30
2019-04-26T09:23:04.867Z,22.40
2019-04-26T09:25:39.224Z,22.40
2019-04-26T09:28:28.871Z,22.40
2019-04-26T09:31:06.642Z,22.40
2019-04-26T09:33:43.593Z,22.50
2019-04-26T09:36:13.605Z,22.50
2019-04-26T09:38:43.671Z,22.50
2019-04-26T09:41:13.286Z,22.50
2019-04-26T09:43:48.215Z,22.50
2019-04-26T09:46:44.514Z,22.60
2019-04-26T09:49:41.133Z,22.60
2019-04-26T09:52:18.891Z,22.60
2019-04-26T09:54:50.615Z,22.60
2019-04-26T09:57:20.467Z,22.70
2019-04-26T09:59:51.398Z,22.70
2019-04-26T10:02:23.058Z,22.70
2019-04-26T10:04:53.153Z,22.70
2019-04-26T10:07:23.172Z,22.80
2019-04-26T10:09:56.508Z,22.80
2019-04-26T10:12:31.762Z,22.80
2019-04-26T10:15:22.555Z,22.80
2019-04-26T10:17:52.533Z,22.80
2019-04-26T10:20:22.469Z,22.90
2019-04-26T10:22:52.417Z,22.90
2019-04-26T10:25:22.478Z,22.90
2019-04-26T10:27:52.511Z,23.00
2019-04-26T10:30:22.446Z,23.00
2019-04-26T10:32:52.309Z,23.00
2019-04-26T10:35:23.314Z,23.10
2019-04-26T10:37:53.244Z,23.10
2019-04-26T10:40:34.783Z,23.10
2019-04-26T10:42:54.824Z,23.10
2019-04-26T10:45:25.638Z,23.10
2019-04-26T10:47:56.646Z,23.10
2019-04-26T10:50:32.930Z,23.10
2019-04-26T10:53:10.121Z,23.10
2019-04-26T10:56:07.141Z,23.20
2019-04-26T10:58:44.824Z,23.20
2019-04-26T11:01:15.938Z,23.20
2019-04-26T11:03:45.858Z,23.20
2019-04-26T11:06:15.738Z,23.20
2019-04-26T11:08:45.595Z,23.20
2019-04-26T11:11:15.522Z,23.20
2019-04-26T11:13:45.558Z,23.20
2019-04-26T11:16:15.493Z,23.20
2019-04-26T11:18:45.360Z,23.20
2019-04-26T11:21:16.329Z,23.20
2019-04-26T11:23:47.040Z,23.20
2019-04-26T11:26:17.079Z,23.20
2019-04-26T11:28:47.074Z,23.30
2019-04-26T11:31:17.022Z,23.30
2019-04-26T11:33:49.498Z,23.30
2019-04-26T11:36:18.578Z,23.30
2019-04-26T11:38:48.506Z,23.30
2019-04-26T11:41:18.353Z,23.30
2019-04-26T11:43:48.981Z,23.30
2019-04-26T11:46:21.784Z,23.30
2019-04-26T11:48:58.821Z,23.40
2019-04-26T11:51:23.483Z,23.30
2019-04-26T11:53:54.623Z,23.30
2019-04-26T11:56:24.545Z,23.40
2019-04-26T11:58:56.898Z,23.40
2019-04-26T12:01:27.588Z,23.40
2019-04-26T12:04:35.742Z,23.40
2019-04-26T12:07:24.156Z,23.40
2019-04-26T12:09:55.573Z,23.30
2019-04-26T12:12:25.503Z,23.30
2019-04-26T12:14:55.370Z,23.30
2019-04-26T12:17:26.983Z,23.30
2019-04-26T12:19:56.901Z,23.30
2019-04-26T12:22:26.798Z,23.30
2019-04-26T12:24:56.655Z,23.30
2019-04-26T12:27:30.604Z,23.30
2019-04-26T12:29:58.186Z,23.40
2019-04-26T12:32:28.112Z,23.30
2019-04-26T12:34:58.091Z,23.40
2019-04-26T12:37:27.957Z,23.30
2019-04-26T12:39:57.881Z,23.30
2019-04-26T12:42:27.734Z,23.30
2019-04-26T12:45:25.602Z,23.30
2019-04-26T12:47:57.580Z,23.30
2019-04-26T12:50:29.489Z,23.30
2019-04-26T12:52:59.274Z,23.30
2019-04-26T12:55:29.301Z,23.30
2019-04-26T12:57:59.240Z,23.20
2019-04-26T13:00:32.929Z,23.20
2019-04-26T13:03:03.334Z,23.20
2019-04-26T13:05:33.247Z,23.20
2019-04-26T13:08:03.107Z,23.20
2019-04-26T13:10:52.091Z,23.20
2019-04-26T13:13:32.336Z,23.20
2019-04-26T13:16:12.101Z,23.20
2019-04-26T13:18:45.296Z,23.20
2019-04-26T13:21:13.482Z,23.20
2019-04-26T13:23:43.330Z,23.20
2019-04-26T13:26:13.334Z,23.20
2019-04-26T13:28:43.196Z,23.20
2019-04-26T13:31:13.069Z,23.20
2019-04-26T13:33:42.969Z,23.20
2019-04-26T13:36:12.828Z,23.20
2019-04-26T13:38:43.616Z,23.20
2019-04-26T13:41:14.305Z,23.20
2019-04-26T13:43:44.820Z,23.20
2019-04-26T13:46:32.473Z,23.30
2019-04-26T13:49:30.583Z,23.20
2019-04-26T13:52:00.529Z,23.20
2019-04-26T13:54:30.419Z,23.30
2019-04-26T13:57:02.226Z,23.30
2019-04-26T13:59:32.812Z,23.20
2019-04-26T14:02:11.314Z,23.30
2019-04-26T14:04:37.244Z,23.20
2019-04-26T14:07:06.153Z,23.20
2019-04-26T14:09:36.045Z,23.20
2019-04-26T14:12:18.463Z,23.20
2019-04-26T14:14:37.834Z,23.20
2019-04-26T14:17:07.782Z,23.20
2019-04-26T14:19:37.655Z,23.10
2019-04-26T14:22:08.353Z,23.10
2019-04-26T14:24:57.078Z,23.10
2019-04-26T14:27:32.338Z,23.10
2019-04-26T14:30:02.606Z,23.10
2019-04-26T14:32:33.942Z,23.10
2019-04-26T14:35:03.853Z,23.10
2019-04-26T14:37:33.748Z,23.10
2019-04-26T14:40:16.788Z,23.10
2019-04-26T14:42:42.153Z,23.10
2019-04-26T14:45:07.950Z,23.10
2019-04-26T14:47:47.225Z,23.10
2019-04-26T14:50:14.046Z,23.10
2019-04-26T14:52:40.998Z,23.10
2019-04-26T14:55:10.938Z,23.10
2019-04-26T14:57:42.703Z,23.10
2019-04-26T15:00:16.837Z,23.00
2019-04-26T15:03:03.921Z,23.00
2019-04-26T15:05:46.663Z,23.00
2019-04-26T15:08:16.537Z,23.00
2019-04-26T15:10:48.881Z,23.00
2019-04-26T15:13:20.985Z,23.00
2019-04-26T15:15:49.630Z,23.00
2019-04-26T15:18:19.554Z,22.90
2019-04-26T15:20:49.402Z,22.90
2019-04-26T15:23:19.386Z,22.90
2019-04-26T15:25:50.843Z,22.90
2019-04-26T15:28:22.167Z,22.90
2019-04-26T15:30:53.130Z,22.90
2019-04-26T15:33:22.993Z,22.90
2019-04-26T15:35:52.954Z,22.90
2019-04-26T15:38:23.491Z,22.80
2019-04-26T15:41:24.590Z,22.80
2019-04-26T15:44:13.521Z,22.80
2019-04-26T15:47:05.534Z,22.80
2019-04-26T15:49:52.957Z,22.80
2019-04-26T15:52:22.886Z,22.80
2019-04-26T15:54:58.452Z,22.80
2019-04-26T15:57:30.679Z,22.80
2019-04-26T15:59:58.063Z,22.80
2019-04-26T16:02:27.609Z,22.70
2019-04-26T16:04:57.470Z,22.70
2019-04-26T16:07:29.064Z,22.70
2019-04-26T16:09:59.954Z,22.70
2019-04-26T16:12:29.924Z,22.70
2019-04-26T16:14:59.794Z,22.70
2019-04-26T16:17:29.746Z,22.70
2019-04-26T16:20:00.163Z,22.70
2019-04-26T16:22:33.176Z,22.70
2019-04-26T16:25:05.251Z,22.70
2019-04-26T16:27:36.024Z,22.80
2019-04-26T16:30:14.895Z,22.80
2019-04-26T16:35:28.339Z,22.80
2019-04-26T16:38:00.349Z,22.80
2019-04-26T16:40:30.233Z,22.80
2019-04-26T16:43:00.081Z,22.80
2019-04-26T16:45:30.101Z,22.80
2019-04-26T16:48:00.078Z,22.90
2019-04-26T16:50:32.105Z,22.90
2019-04-26T16:53:01.758Z,22.90
2019-04-26T16:55:35.526Z,23.00
2019-04-26T16:58:15.277Z,23.00
2019-04-26T17:00:30.713Z,22.80
2019-04-26T17:00:51.745Z,23.00
2019-04-26T17:03:16.994Z,23.00
2019-04-26T17:05:48.322Z,23.10
2019-04-26T17:08:19.305Z,23.10
2019-04-26T17:10:49.350Z,23.10
2019-04-26T17:13:19.242Z,23.10
2019-04-26T17:15:52.026Z,23.10
2019-04-26T17:18:23.910Z,23.10
2019-04-26T17:20:53.231Z,23.10
2019-04-26T17:23:41.014Z,23.10
2019-04-26T17:26:29.183Z,23.20
2019-04-26T17:28:59.902Z,23.20
2019-04-26T17:31:29.915Z,23.10
2019-04-26T17:33:59.945Z,23.10
2019-04-26T17:36:29.906Z,23.10
2019-04-26T17:39:00.625Z,23.10
2019-04-26T17:41:33.331Z,23.10
2019-04-26T17:44:10.655Z,23.20
2019-04-26T17:46:36.850Z,23.20
2019-04-26T17:49:06.709Z,23.10
2019-04-26T17:51:43.689Z,23.10
2019-04-26T17:54:26.693Z,23.20
2019-04-26T17:56:42.000Z,23.20
2019-04-26T17:59:30.266Z,23.10
2019-04-26T18:01:48.055Z,23.10
2019-04-26T18:04:14.970Z,23.10
2019-04-26T18:06:54.380Z,23.10
2019-04-26T18:09:38.087Z,23.10
2019-04-26T18:11:48.579Z,23.10
2019-04-26T18:14:21.544Z,23.10
2019-04-26T18:17:00.876Z,23.10
2019-04-26T18:19:47.638Z,23.10
2019-04-26T18:22:45.797Z,23.10
2019-04-26T18:25:15.729Z,23.10
2019-04-26T18:27:45.596Z,23.10
2019-04-26T18:30:15.591Z,23.10
2019-04-26T18:32:47.662Z,23.10
2019-04-26T18:35:17.300Z,23.10
2019-04-26T18:37:47.238Z,23.10
2019-04-26T18:40:17.116Z,23.10
2019-04-26T18:42:47.821Z,23.10
2019-04-26T18:45:25.604Z,23.10
2019-04-26T18:47:49.456Z,23.10
2019-04-26T18:50:19.453Z,23.10
2019-04-26T18:53:11.254Z,23.10
2019-04-26T18:55:43.038Z,23.00
2019-04-26T18:58:13.495Z,23.00
2019-04-26T19:00:44.222Z,23.00
2019-04-26T19:03:15.886Z,22.90
2019-04-26T19:05:45.699Z,23.00
2019-04-26T19:08:15.607Z,22.90
2019-04-26T19:10:57.998Z,22.90
2019-04-26T19:13:36.603Z,22.90
2019-04-26T19:16:24.482Z,22.90
2019-04-26T19:18:59.210Z,22.90
2019-04-26T19:21:54.448Z,22.90
2019-04-26T19:24:23.081Z,22.90
2019-04-26T19:26:53.237Z,22.80
2019-04-26T19:29:31.325Z,22.80
2019-04-26T19:31:56.707Z,22.90
2019-04-26T19:34:30.204Z,22.90
2019-04-26T19:36:59.820Z,22.90
2019-04-26T19:39:33.264Z,22.90
2019-04-26T19:42:02.476Z,22.90
2019-04-26T19:44:32.645Z,22.90
2019-04-26T19:47:15.121Z,23.00
2019-04-26T19:50:03.223Z,23.00
2019-04-26T19:52:56.441Z,23.00
2019-04-26T19:55:51.458Z,23.00
2019-04-26T19:58:32.137Z,23.00
2019-04-26T20:01:04.258Z,23.00
2019-04-26T20:03:33.983Z,23.00
2019-04-26T20:06:04.999Z,23.00
2019-04-26T20:08:41.644Z,23.00
2019-04-26T20:11:06.861Z,22.90
2019-04-26T20:13:38.007Z,22.90
2019-04-26T20:16:08.075Z,22.90
2019-04-26T20:18:38.859Z,22.90
2019-04-26T20:21:12.577Z,22.90
2019-04-26T20:23:45.876Z,22.90
2019-04-26T20:26:13.967Z,22.90
2019-04-26T20:28:43.982Z,22.80
2019-04-26T20:31:31.656Z,22.80
2019-04-26T20:34:05.473Z,22.80
2019-04-26T20:36:40.135Z,22.80
2019-04-26T20:39:06.613Z,22.70
2019-04-26T20:41:36.814Z,22.70
2019-04-26T20:44:09.795Z,22.70
2019-04-26T20:46:38.308Z,22.70
2019-04-26T20:49:09.320Z,22.70
2019-04-26T20:51:42.225Z,22.70
2019-04-26T20:54:16.345Z,22.70
2019-04-26T20:56:46.190Z,22.70
2019-04-26T20:59:16.626Z,22.70
2019-04-26T21:01:46.698Z,22.70
2019-04-26T21:04:34.286Z,22.70
2019-04-26T21:06:48.471Z,22.70
2019-04-26T21:09:18.721Z,22.70
2019-04-26T21:11:48.669Z,22.70
2019-04-26T21:14:21.372Z,22.70
2019-04-26T21:16:51.157Z,22.70
2019-04-26T21:19:21.095Z,22.70
2019-04-26T21:21:52.329Z,22.70
2019-04-26T21:24:24.042Z,22.70
2019-04-26T21:27:13.652Z,22.70
2019-04-26T21:30:06.291Z,22.70
2019-04-26T21:32:57.679Z,22.70
2019-04-26T21:35:28.326Z,22.70
2019-04-26T21:38:20.315Z,22.70
2019-04-26T21:40:55.384Z,22.70
2019-04-26T21:43:29.539Z,22.70
2019-04-26T21:46:07.849Z,22.70
2019-04-26T21:48:30.809Z,22.70
2019-04-26T21:51:00.733Z,22.70
2019-04-26T21:53:30.590Z,22.70
2019-04-26T21:56:00.470Z,22.70
2019-04-26T21:58:30.403Z,22.70
2019-04-26T22:01:15.656Z,22.70
2019-04-26T22:03:53.646Z,22.70
2019-04-26T22:06:19.787Z,22.70
2019-04-26T22:08:58.979Z,22.70
2019-04-26T22:11:28.617Z,22.70
2019-04-26T22:14:06.902Z,22.70
2019-04-26T22:16:53.340Z,22.70
2019-04-26T22:19:43.293Z,22.70
2019-04-26T22:22:20.577Z,22.60
2019-04-26T22:24:51.043Z,22.60
2019-04-26T22:27:21.883Z,22.60
2019-04-26T22:29:54.539Z,22.60
2019-04-26T22:32:24.194Z,22.50
2019-04-26T22:34:54.193Z,22.50
2019-04-26T22:37:30.027Z,22.50
2019-04-26T22:39:55.850Z,22.40
2019-04-26T22:42:26.349Z,22.40
2019-04-26T22:45:23.485Z,22.40
2019-04-26T22:48:19.180Z,22.40
2019-04-26T22:50:46.967Z,22.40
2019-04-26T22:53:16.978Z,22.30
2019-04-26T22:55:46.939Z,22.30
2019-04-26T22:58:20.527Z,22.30
2019-04-26T23:00:48.901Z,22.30
2019-04-26T23:03:19.331Z,22.30
2019-04-26T23:05:49.201Z,22.20
2019-04-26T23:08:20.106Z,22.20
2019-04-26T23:10:53.100Z,22.20
2019-04-26T23:13:45.056Z,22.20
2019-04-26T23:16:44.594Z,22.20
2019-04-26T23:19:20.646Z,22.20
2019-04-26T23:21:55.579Z,22.10
2019-04-26T23:24:23.765Z,22.10
2019-04-26T23:26:54.106Z,22.10
2019-04-26T23:29:24.315Z,22.10
2019-04-26T23:31:55.553Z,22.10
2019-04-26T23:34:25.707Z,22.10
2019-04-26T23:36:55.558Z,22.10
2019-04-26T23:39:25.494Z,22.10
2019-04-26T23:41:55.373Z,22.10
2019-04-26T23:44:25.214Z,22.00
2019-04-26T23:47:01.191Z,22.00
2019-04-26T23:49:26.762Z,22.00
2019-04-26T23:51:56.738Z,22.00
2019-04-26T23:54:28.071Z,22.00
2019-04-26T23:56:58.979Z,22.00
2019-04-26T23:59:30.170Z,22.00
