createdAt,value
2022-09-23T00:01:22.636Z,9.07
2022-09-23T00:03:50.300Z,6.43
2022-09-23T00:06:23.149Z,4.38
2022-09-23T00:08:51.877Z,5.63
2022-09-23T00:11:21.966Z,4.03
2022-09-23T00:13:54.809Z,4.25
2022-09-23T00:16:25.570Z,7.90
2022-09-23T00:18:53.028Z,4.75
2022-09-23T00:21:22.587Z,7.72
2022-09-23T00:23:49.902Z,9.85
2022-09-23T00:26:21.019Z,7.13
2022-09-23T00:28:49.533Z,5.78
2022-09-23T00:31:22.940Z,7.68
2022-09-23T00:33:59.682Z,5.75
2022-09-23T00:36:28.711Z,6.60
2022-09-23T00:38:56.438Z,6.53
2022-09-23T00:41:24.745Z,6.30
2022-09-23T00:43:59.956Z,6.88
2022-09-23T00:46:36.080Z,7.93
2022-09-23T00:49:10.440Z,6.97
2022-09-23T00:51:44.437Z,8.65
2022-09-23T00:54:12.039Z,5.90
2022-09-23T00:56:40.190Z,7.20
2022-09-23T00:59:10.092Z,9.10
2022-09-23T01:01:38.693Z,7.55
2022-09-23T01:04:08.391Z,6.15
2022-09-23T01:06:36.029Z,6.93
2022-09-23T01:09:04.605Z,8.15
2022-09-23T01:12:07.514Z,7.10
2022-09-23T01:14:54.233Z,7.57
2022-09-23T01:17:24.388Z,9.40
2022-09-23T01:20:19.615Z,6.95
2022-09-23T01:22:59.256Z,6.43
2022-09-23T01:25:41.185Z,7.13
2022-09-23T01:28:18.279Z,5.78
2022-09-23T01:31:15.789Z,8.63
2022-09-23T01:33:59.085Z,7.68
2022-09-23T01:36:53.525Z,8.60
2022-09-23T01:39:37.547Z,8.52
2022-09-23T01:42:31.590Z,9.15
2022-09-23T01:45:13.261Z,7.00
2022-09-23T01:47:45.298Z,10.73
2022-09-23T01:50:42.457Z,9.25
2022-09-23T01:53:21.616Z,9.32
2022-09-23T01:56:00.425Z,7.95
2022-09-23T01:58:38.695Z,8.25
2022-09-23T02:01:08.811Z,9.52
2022-09-23T02:03:45.835Z,8.57
2022-09-23T02:06:30.483Z,8.57
2022-09-23T02:09:06.756Z,10.50
2022-09-23T02:11:36.530Z,6.63
2022-09-23T02:14:22.169Z,6.38
2022-09-23T02:16:52.609Z,7.32
2022-09-23T02:19:36.834Z,7.78
2022-09-23T02:22:39.994Z,10.65
2022-09-23T02:25:09.934Z,6.05
2022-09-23T02:27:41.096Z,10.93
2022-09-23T02:30:14.597Z,8.98
2022-09-23T02:33:12.173Z,7.78
2022-09-23T02:35:53.439Z,8.30
2022-09-23T02:38:38.825Z,8.18
2022-09-23T02:41:09.645Z,6.75
2022-09-23T02:43:55.532Z,8.85
2022-09-23T02:46:23.571Z,9.32
2022-09-23T02:48:57.008Z,11.85
2022-09-23T02:51:29.071Z,10.63
2022-09-23T02:53:58.554Z,11.10
2022-09-23T02:56:25.871Z,11.15
2022-09-23T02:58:55.331Z,10.60
2022-09-23T03:01:25.111Z,11.80
2022-09-23T03:04:14.969Z,10.30
2022-09-23T03:06:45.196Z,11.02
2022-09-23T03:09:32.070Z,12.57
2022-09-23T03:12:35.465Z,11.93
2022-09-23T03:15:14.749Z,11.38
2022-09-23T03:17:53.108Z,13.27
2022-09-23T03:20:50.641Z,13.48
2022-09-23T03:23:24.066Z,11.38
2022-09-23T03:25:54.922Z,14.15
2022-09-23T03:28:23.533Z,10.23
2022-09-23T03:30:52.141Z,11.25
2022-09-23T03:33:26.738Z,9.45
2022-09-23T03:36:21.157Z,11.13
2022-09-23T03:38:52.706Z,12.25
2022-09-23T03:41:34.051Z,9.98
2022-09-23T03:44:02.415Z,11.40
2022-09-23T03:46:30.321Z,7.57
2022-09-23T03:49:06.666Z,10.50
2022-09-23T03:51:33.830Z,8.38
2022-09-23T03:54:01.152Z,10.43
2022-09-23T03:56:28.692Z,8.55
2022-09-23T03:58:56.521Z,11.68
2022-09-23T04:01:24.105Z,11.57
2022-09-23T04:03:53.485Z,12.82
2022-09-23T04:06:21.118Z,7.93
2022-09-23T04:08:48.782Z,10.88
2022-09-23T04:11:16.143Z,10.45
2022-09-23T04:13:43.339Z,12.10
2022-09-23T04:16:11.590Z,12.82
2022-09-23T04:18:38.931Z,14.98
2022-09-23T04:21:06.529Z,12.50
2022-09-23T04:23:33.757Z,11.52
2022-09-23T04:26:01.149Z,16.58
2022-09-23T04:28:29.147Z,12.85
2022-09-23T04:30:58.813Z,8.95
2022-09-23T04:33:26.839Z,10.98
2022-09-23T04:35:56.321Z,9.40
2022-09-23T04:38:24.257Z,10.10
2022-09-23T04:40:52.018Z,10.80
2022-09-23T04:43:23.247Z,10.68
2022-09-23T04:46:05.057Z,8.38
2022-09-23T04:48:32.739Z,11.18
2022-09-23T04:51:09.126Z,10.35
2022-09-23T04:53:38.660Z,12.18
2022-09-23T04:56:10.068Z,10.48
2022-09-23T04:58:37.738Z,11.80
2022-09-23T05:01:20.196Z,11.52
2022-09-23T05:03:48.031Z,12.05
2022-09-23T05:06:16.651Z,11.05
2022-09-23T05:08:52.058Z,9.45
2022-09-23T05:11:20.933Z,10.75
2022-09-23T05:13:51.230Z,11.38
2022-09-23T05:16:19.188Z,10.25
2022-09-23T05:18:48.740Z,13.95
2022-09-23T05:21:19.047Z,11.48
2022-09-23T05:23:55.496Z,14.68
2022-09-23T05:26:25.740Z,11.63
2022-09-23T05:28:54.117Z,12.55
2022-09-23T05:31:25.452Z,13.25
2022-09-23T05:33:58.247Z,14.32
2022-09-23T05:36:27.700Z,12.50
2022-09-23T05:38:57.606Z,14.07
2022-09-23T05:41:26.167Z,10.75
2022-09-23T05:43:55.884Z,10.32
2022-09-23T05:46:29.034Z,11.93
2022-09-23T05:49:03.482Z,13.20
2022-09-23T05:51:32.798Z,13.85
2022-09-23T05:54:03.125Z,10.60
2022-09-23T05:56:33.021Z,11.18
2022-09-23T05:59:03.544Z,10.32
2022-09-23T06:01:34.284Z,11.20
2022-09-23T06:04:03.790Z,7.53
2022-09-23T06:06:34.129Z,9.10
2022-09-23T06:09:02.094Z,6.85
2022-09-23T06:11:35.446Z,7.40
2022-09-23T06:14:05.907Z,6.45
2022-09-23T06:16:35.454Z,6.88
2022-09-23T06:19:06.568Z,11.10
2022-09-23T06:21:39.944Z,6.05
2022-09-23T06:24:08.359Z,8.10
2022-09-23T06:26:38.097Z,6.32
2022-09-23T06:29:12.035Z,7.28
2022-09-23T06:31:41.350Z,6.13
2022-09-23T06:34:14.741Z,7.22
2022-09-23T06:36:45.583Z,7.40
2022-09-23T06:39:16.856Z,7.57
2022-09-23T06:41:47.199Z,7.35
2022-09-23T06:44:15.327Z,7.13
2022-09-23T06:46:43.573Z,6.03
2022-09-23T06:49:13.466Z,5.28
2022-09-23T06:51:41.702Z,4.63
2022-09-23T06:54:09.481Z,7.72
2022-09-23T06:56:39.340Z,6.88
2022-09-23T06:59:10.644Z,6.30
2022-09-23T07:01:38.663Z,12.95
2022-09-23T07:04:08.074Z,8.25
2022-09-23T07:06:35.665Z,7.28
2022-09-23T07:09:03.919Z,6.07
2022-09-23T07:11:31.171Z,9.50
2022-09-23T07:13:58.581Z,8.07
2022-09-23T07:16:27.055Z,5.10
2022-09-23T07:18:55.472Z,5.07
2022-09-23T07:21:22.816Z,6.60
2022-09-23T07:23:52.909Z,5.13
2022-09-23T07:26:20.671Z,4.93
2022-09-23T07:28:48.779Z,5.50
2022-09-23T07:31:31.077Z,7.38
2022-09-23T07:34:05.621Z,7.00
2022-09-23T07:36:33.250Z,9.32
2022-09-23T07:39:04.044Z,11.70
2022-09-23T07:41:32.765Z,9.48
2022-09-23T07:44:01.401Z,10.73
2022-09-23T07:46:32.041Z,9.10
2022-09-23T07:48:59.870Z,8.55
2022-09-23T07:51:35.983Z,5.68
2022-09-23T07:54:08.081Z,6.47
2022-09-23T07:56:37.878Z,7.65
2022-09-23T07:59:09.096Z,5.47
2022-09-23T08:01:42.691Z,6.50
2022-09-23T08:04:20.141Z,10.40
2022-09-23T08:06:54.265Z,7.90
2022-09-23T08:09:31.929Z,6.28
2022-09-23T08:12:00.220Z,6.65
2022-09-23T08:14:30.826Z,5.38
2022-09-23T08:16:59.653Z,7.10
2022-09-23T08:19:26.901Z,8.15
2022-09-23T08:21:55.966Z,8.35
2022-09-23T08:24:26.699Z,7.85
2022-09-23T08:26:55.273Z,7.32
2022-09-23T08:29:25.315Z,8.10
2022-09-23T08:31:54.371Z,8.05
2022-09-23T08:34:23.108Z,7.90
2022-09-23T08:36:52.531Z,8.40
2022-09-23T08:39:20.974Z,5.15
2022-09-23T08:41:59.027Z,4.25
2022-09-23T08:45:00.482Z,4.38
2022-09-23T08:47:51.113Z,4.88
2022-09-23T08:50:22.242Z,5.60
2022-09-23T08:52:57.233Z,5.32
2022-09-23T08:55:34.466Z,4.53
2022-09-23T08:58:39.317Z,4.93
2022-09-23T09:01:40.120Z,4.47
2022-09-23T09:04:30.497Z,5.20
2022-09-23T09:07:34.806Z,5.90
2022-09-23T09:10:06.318Z,7.43
2022-09-23T09:12:50.803Z,6.50
2022-09-23T09:15:29.529Z,5.60
2022-09-23T09:18:01.897Z,5.82
2022-09-23T09:20:50.896Z,6.45
2022-09-23T09:23:22.772Z,5.88
2022-09-23T09:25:56.938Z,6.80
2022-09-23T09:28:31.232Z,6.78
2022-09-23T09:31:12.287Z,7.40
2022-09-23T09:33:51.829Z,9.95
2022-09-23T09:36:36.502Z,7.70
2022-09-23T09:39:05.494Z,4.20
2022-09-23T09:41:34.883Z,5.22
2022-09-23T09:44:10.740Z,6.25
2022-09-23T09:46:55.599Z,6.75
2022-09-23T09:49:26.489Z,7.15
2022-09-23T09:52:32.228Z,8.02
2022-09-23T09:55:12.473Z,8.00
2022-09-23T09:57:55.615Z,8.32
2022-09-23T10:00:23.632Z,5.80
2022-09-23T10:03:20.201Z,6.97
2022-09-23T10:05:53.166Z,5.30
2022-09-23T10:08:32.598Z,5.32
2022-09-23T10:11:04.215Z,7.38
2022-09-23T10:13:32.077Z,7.88
2022-09-23T10:16:04.676Z,8.85
2022-09-23T10:18:37.816Z,6.75
2022-09-23T10:21:11.003Z,5.82
2022-09-23T10:23:45.090Z,5.82
2022-09-23T10:26:17.561Z,5.43
2022-09-23T10:28:55.872Z,4.47
2022-09-23T10:31:29.607Z,5.10
2022-09-23T10:34:00.138Z,4.97
2022-09-23T10:36:30.124Z,5.25
2022-09-23T10:39:21.891Z,4.20
2022-09-23T10:42:17.296Z,4.47
2022-09-23T10:45:18.539Z,3.60
2022-09-23T10:48:10.132Z,3.33
2022-09-23T10:50:47.917Z,3.10
2022-09-23T10:53:44.531Z,4.22
2022-09-23T10:56:25.402Z,3.13
2022-09-23T10:59:28.143Z,4.00
2022-09-23T11:02:15.401Z,4.00
2022-09-23T11:05:21.809Z,4.55
2022-09-23T11:08:01.323Z,3.72
2022-09-23T11:10:46.369Z,3.08
2022-09-23T11:13:29.610Z,3.22
2022-09-23T11:16:24.333Z,3.03
2022-09-23T11:19:13.260Z,4.50
2022-09-23T11:21:58.577Z,2.95
2022-09-23T11:24:34.939Z,5.40
2022-09-23T11:27:18.189Z,3.97
2022-09-23T11:30:14.892Z,4.13
2022-09-23T11:33:14.432Z,3.42
2022-09-23T11:35:57.015Z,3.30
2022-09-23T11:38:33.011Z,3.80
2022-09-23T11:41:04.424Z,3.95
2022-09-23T11:43:38.721Z,3.30
2022-09-23T11:46:18.449Z,3.50
2022-09-23T11:48:52.348Z,3.38
2022-09-23T11:51:38.294Z,3.92
2022-09-23T11:54:11.601Z,4.28
2022-09-23T11:56:47.627Z,4.13
2022-09-23T11:59:40.583Z,7.75
2022-09-23T12:02:31.445Z,3.67
2022-09-23T12:05:04.715Z,3.50
2022-09-23T12:07:48.556Z,3.88
2022-09-23T12:10:16.736Z,2.78
2022-09-23T12:13:20.450Z,3.25
2022-09-23T12:16:04.191Z,3.33
2022-09-23T12:18:48.941Z,2.60
2022-09-23T12:21:48.830Z,3.30
2022-09-23T12:24:46.329Z,3.00
2022-09-23T12:27:45.180Z,2.65
2022-09-23T12:30:22.000Z,1.80
2022-09-23T12:32:50.454Z,2.10
2022-09-23T12:35:32.494Z,2.17
2022-09-23T12:38:01.456Z,3.00
2022-09-23T12:40:35.670Z,1.77
2022-09-23T12:43:03.561Z,1.98
2022-09-23T12:45:35.010Z,1.90
2022-09-23T12:48:04.901Z,1.90
2022-09-23T12:51:04.529Z,2.28
2022-09-23T12:53:35.997Z,3.10
2022-09-23T12:56:46.482Z,2.60
2022-09-23T12:59:17.234Z,3.10
2022-09-23T13:01:45.295Z,3.80
2022-09-23T13:04:54.450Z,3.85
2022-09-23T13:07:31.681Z,6.35
2022-09-23T13:10:11.197Z,4.40
2022-09-23T13:12:43.201Z,4.57
2022-09-23T13:15:22.882Z,5.07
2022-09-23T13:17:50.738Z,4.20
2022-09-23T13:20:20.851Z,4.28
2022-09-23T13:22:53.877Z,4.20
2022-09-23T13:25:33.609Z,4.40
2022-09-23T13:28:02.999Z,6.07
2022-09-23T13:30:30.971Z,5.88
2022-09-23T13:33:11.456Z,5.40
2022-09-23T13:35:43.778Z,7.10
2022-09-23T13:38:18.570Z,5.15
2022-09-23T13:40:46.686Z,6.97
2022-09-23T13:43:25.728Z,6.15
2022-09-23T13:45:53.073Z,5.55
2022-09-23T13:48:25.655Z,5.30
2022-09-23T13:50:54.097Z,7.65
2022-09-23T13:53:28.510Z,5.05
2022-09-23T13:56:07.504Z,6.50
2022-09-23T13:58:36.285Z,5.30
2022-09-23T14:01:04.337Z,6.03
2022-09-23T14:03:37.054Z,6.07
2022-09-23T14:06:12.920Z,4.28
2022-09-23T14:08:44.760Z,4.40
2022-09-23T14:11:20.740Z,6.75
2022-09-23T14:13:55.609Z,4.78
2022-09-23T14:16:26.673Z,4.93
2022-09-23T14:19:00.276Z,5.35
2022-09-23T14:21:37.977Z,7.35
2022-09-23T14:24:11.439Z,5.45
2022-09-23T14:26:40.033Z,4.35
2022-09-23T14:29:23.648Z,4.03
2022-09-23T14:32:00.923Z,3.28
2022-09-23T14:34:48.296Z,3.58
2022-09-23T14:37:37.170Z,4.00
2022-09-23T14:40:14.753Z,3.83
2022-09-23T14:43:02.786Z,3.47
2022-09-23T14:45:40.819Z,4.47
2022-09-23T14:48:30.954Z,2.60
2022-09-23T14:51:00.753Z,4.30
2022-09-23T14:53:46.493Z,4.72
2022-09-23T14:56:22.485Z,3.88
2022-09-23T14:59:00.947Z,4.95
2022-09-23T15:01:31.488Z,4.60
2022-09-23T15:04:11.856Z,3.85
2022-09-23T15:06:46.584Z,4.97
2022-09-23T15:09:21.232Z,4.05
2022-09-23T15:11:52.122Z,3.78
2022-09-23T15:14:37.269Z,3.63
2022-09-23T15:17:14.447Z,4.97
2022-09-23T15:19:43.509Z,4.47
2022-09-23T15:22:13.114Z,6.60
2022-09-23T15:24:45.502Z,7.03
2022-09-23T15:27:34.629Z,6.40
2022-09-23T15:30:23.421Z,6.60
2022-09-23T15:32:50.812Z,5.22
2022-09-23T15:35:21.348Z,8.15
2022-09-23T15:37:51.929Z,7.47
2022-09-23T15:40:27.074Z,6.03
2022-09-23T15:42:57.602Z,5.97
2022-09-23T15:45:53.407Z,8.25
2022-09-23T15:48:37.645Z,5.15
2022-09-23T15:51:08.514Z,6.63
2022-09-23T15:53:39.429Z,7.13
2022-09-23T15:56:07.408Z,6.82
2022-09-23T15:58:34.581Z,5.15
2022-09-23T16:01:02.068Z,5.72
2022-09-23T16:03:29.397Z,4.95
2022-09-23T16:06:00.298Z,6.75
2022-09-23T16:08:28.755Z,9.90
2022-09-23T16:10:57.229Z,8.40
2022-09-23T16:13:24.503Z,11.27
2022-09-23T16:15:51.783Z,8.57
2022-09-23T16:18:19.055Z,8.60
2022-09-23T16:20:48.092Z,10.50
2022-09-23T16:23:35.873Z,7.10
2022-09-23T16:26:07.889Z,7.93
2022-09-23T16:28:36.374Z,7.13
2022-09-23T16:31:04.364Z,7.30
2022-09-23T16:33:32.316Z,6.72
2022-09-23T16:36:03.510Z,8.80
2022-09-23T16:38:32.221Z,8.63
2022-09-23T16:41:01.137Z,7.10
2022-09-23T16:43:40.128Z,6.65
2022-09-23T16:46:12.443Z,5.45
2022-09-23T16:48:40.961Z,6.85
2022-09-23T16:51:13.452Z,7.72
2022-09-23T16:53:40.823Z,8.40
2022-09-23T16:56:09.874Z,11.80
2022-09-23T16:58:38.295Z,11.50
2022-09-23T17:01:26.569Z,10.45
2022-09-23T17:03:53.927Z,11.98
2022-09-23T17:06:24.245Z,8.48
2022-09-23T17:08:51.602Z,6.82
2022-09-23T17:11:19.661Z,11.20
2022-09-23T17:13:48.443Z,8.18
2022-09-23T17:16:25.050Z,10.10
2022-09-23T17:18:55.761Z,8.85
2022-09-23T17:21:28.099Z,8.23
2022-09-23T17:23:57.167Z,9.20
2022-09-23T17:26:26.677Z,8.27
2022-09-23T17:28:55.793Z,9.52
2022-09-23T17:31:24.959Z,7.90
2022-09-23T17:33:53.109Z,8.95
2022-09-23T17:36:21.494Z,6.75
2022-09-23T17:38:54.281Z,5.90
2022-09-23T17:41:21.705Z,6.75
2022-09-23T17:43:54.610Z,5.28
2022-09-23T17:46:21.939Z,6.40
2022-09-23T17:48:49.445Z,6.40
2022-09-23T17:51:22.427Z,9.63
2022-09-23T17:53:50.524Z,12.65
2022-09-23T17:56:20.815Z,6.93
2022-09-23T17:58:49.679Z,7.47
2022-09-23T18:01:20.512Z,7.20
2022-09-23T18:03:48.623Z,7.03
2022-09-23T18:06:21.271Z,8.88
2022-09-23T18:08:50.398Z,8.27
2022-09-23T18:11:18.048Z,8.65
2022-09-23T18:14:05.317Z,5.45
2022-09-23T18:16:38.380Z,5.82
2022-09-23T18:19:07.495Z,7.60
2022-09-23T18:21:37.653Z,11.02
2022-09-23T18:26:56.296Z,6.78
2022-09-23T18:29:23.638Z,7.07
2022-09-23T18:31:53.801Z,7.93
2022-09-23T18:34:21.410Z,6.57
2022-09-23T18:36:48.829Z,7.45
2022-09-23T18:39:16.934Z,7.80
2022-09-23T18:41:44.085Z,10.52
2022-09-23T18:44:11.531Z,5.53
2022-09-23T18:46:39.077Z,9.27
2022-09-23T18:49:25.039Z,6.70
2022-09-23T18:51:57.701Z,10.10
2022-09-23T18:54:27.882Z,10.52
2022-09-23T18:56:55.929Z,7.70
2022-09-23T18:59:25.454Z,11.35
2022-09-23T19:01:56.915Z,6.95
2022-09-23T19:04:26.103Z,12.48
2022-09-23T19:06:54.968Z,7.93
2022-09-23T19:09:22.633Z,8.50
2022-09-23T19:11:53.542Z,15.98
2022-09-23T19:14:21.514Z,11.80
2022-09-23T19:16:52.235Z,9.20
2022-09-23T19:19:19.769Z,9.02
2022-09-23T19:21:47.410Z,8.65
2022-09-23T19:24:20.212Z,8.57
2022-09-23T19:26:49.727Z,8.00
2022-09-23T19:29:22.257Z,10.18
2022-09-23T19:31:50.113Z,8.88
2022-09-23T19:34:20.113Z,9.80
2022-09-23T19:36:47.916Z,7.10
2022-09-23T19:39:18.047Z,9.88
2022-09-23T19:41:45.818Z,10.35
2022-09-23T19:44:14.377Z,9.40
2022-09-23T19:46:45.891Z,11.02
2022-09-23T19:49:13.943Z,9.93
2022-09-23T19:51:44.279Z,10.52
2022-09-23T19:54:12.157Z,12.10
2022-09-23T19:56:39.852Z,9.30
2022-09-23T19:59:09.573Z,8.75
2022-09-23T20:01:37.492Z,11.02
2022-09-23T20:04:05.915Z,10.48
2022-09-23T20:06:35.526Z,10.07
2022-09-23T20:09:04.628Z,9.95
2022-09-23T20:11:32.987Z,8.95
2022-09-23T20:14:02.286Z,9.20
2022-09-23T20:16:32.978Z,8.25
2022-09-23T20:19:01.186Z,10.88
2022-09-23T20:21:29.703Z,8.30
2022-09-23T20:23:58.315Z,10.40
2022-09-23T20:26:43.947Z,10.95
2022-09-23T20:29:11.495Z,7.18
2022-09-23T20:31:40.671Z,11.15
2022-09-23T20:34:10.570Z,10.02
2022-09-23T20:36:40.193Z,10.18
2022-09-23T20:39:09.878Z,5.30
2022-09-23T20:41:40.109Z,8.52
2022-09-23T20:44:12.721Z,6.32
2022-09-23T20:46:47.777Z,11.85
2022-09-23T20:49:20.029Z,12.48
2022-09-23T20:51:48.791Z,13.90
2022-09-23T20:54:19.509Z,15.80
2022-09-23T20:56:47.792Z,23.30
2022-09-23T20:59:15.193Z,10.73
2022-09-23T21:01:44.262Z,14.55
2022-09-23T21:04:11.703Z,7.82
2022-09-23T21:06:39.855Z,9.32
2022-09-23T21:09:07.651Z,11.15
2022-09-23T21:11:35.640Z,7.43
2022-09-23T21:14:03.070Z,9.07
2022-09-23T21:16:32.328Z,8.90
2022-09-23T21:19:00.563Z,10.75
2022-09-23T21:21:27.860Z,6.20
2022-09-23T21:23:56.474Z,6.50
2022-09-23T21:26:32.324Z,5.45
2022-09-23T21:29:01.885Z,6.38
2022-09-23T21:31:37.438Z,5.63
2022-09-23T21:34:07.390Z,5.22
2022-09-23T21:36:39.550Z,7.40
2022-09-23T21:39:09.674Z,7.22
2022-09-23T21:41:37.796Z,9.00
2022-09-23T21:44:06.731Z,8.30
2022-09-23T21:46:35.644Z,6.50
2022-09-23T21:49:04.276Z,6.82
2022-09-23T21:51:43.645Z,10.15
2022-09-23T21:54:14.533Z,7.05
2022-09-23T21:56:42.410Z,5.80
2022-09-23T21:59:09.951Z,9.77
2022-09-23T22:01:41.198Z,10.50
2022-09-23T22:04:14.728Z,5.95
2022-09-23T22:06:42.551Z,9.40
2022-09-23T22:09:13.418Z,7.78
2022-09-23T22:12:00.132Z,8.48
2022-09-23T22:14:28.062Z,10.80
2022-09-23T22:16:59.237Z,8.65
2022-09-23T22:19:33.445Z,6.65
2022-09-23T22:22:13.611Z,8.63
2022-09-23T22:24:42.305Z,8.93
2022-09-23T22:27:11.148Z,10.23
2022-09-23T22:29:56.942Z,17.90
2022-09-23T22:32:44.252Z,10.27
2022-09-23T22:35:13.896Z,15.18
2022-09-23T22:37:41.274Z,30.83
2022-09-23T22:40:11.243Z,16.85
2022-09-23T22:42:39.549Z,12.77
2022-09-23T22:45:08.672Z,13.80
2022-09-23T22:47:38.096Z,13.48
2022-09-23T22:50:09.168Z,13.27
2022-09-23T22:52:38.007Z,12.70
2022-09-23T22:55:08.175Z,10.93
2022-09-23T22:57:36.262Z,11.23
2022-09-23T23:00:08.169Z,11.77
2022-09-23T23:02:35.615Z,10.70
2022-09-23T23:05:02.822Z,10.20
2022-09-23T23:07:32.322Z,12.95
2022-09-23T23:10:00.169Z,11.75
2022-09-23T23:12:27.435Z,8.88
2022-09-23T23:14:55.109Z,13.80
2022-09-23T23:17:22.513Z,8.65
2022-09-23T23:19:51.439Z,8.85
2022-09-23T23:22:18.795Z,6.25
2022-09-23T23:24:46.468Z,10.10
2022-09-23T23:27:13.779Z,8.57
2022-09-23T23:29:41.309Z,17.08
2022-09-23T23:32:10.172Z,10.68
2022-09-23T23:34:37.441Z,14.85
2022-09-23T23:37:06.010Z,12.23
2022-09-23T23:39:34.150Z,17.17
2022-09-23T23:42:01.421Z,15.20
2022-09-23T23:44:31.713Z,11.02
2022-09-23T23:46:59.135Z,8.95
2022-09-23T23:49:26.388Z,11.52
2022-09-23T23:51:53.892Z,11.43
2022-09-23T23:54:21.068Z,11.65
2022-09-23T23:56:48.419Z,9.10
2022-09-23T23:59:15.656Z,14.43
