createdAt,value
2018-06-23T00:00:10.860Z,5.57
2018-06-23T00:02:39.651Z,5.53
2018-06-23T00:05:08.406Z,6.47
2018-06-23T00:07:37.028Z,5.17
2018-06-23T00:10:05.809Z,4.87
2018-06-23T00:12:34.507Z,4.97
2018-06-23T00:15:03.361Z,5.87
2018-06-23T00:17:31.698Z,4.73
2018-06-23T00:20:00.276Z,5.77
2018-06-23T00:22:29.164Z,4.83
2018-06-23T00:24:57.722Z,5.20
2018-06-23T00:27:26.518Z,5.43
2018-06-23T00:29:55.545Z,5.07
2018-06-23T00:32:24.424Z,6.20
2018-06-23T00:34:53.076Z,6.23
2018-06-23T00:37:23.131Z,5.43
2018-06-23T00:39:51.827Z,5.40
2018-06-23T00:42:20.747Z,5.47
2018-06-23T00:44:49.481Z,6.33
2018-06-23T00:47:17.992Z,6.47
2018-06-23T00:49:46.681Z,4.97
2018-06-23T00:52:15.352Z,5.80
2018-06-23T00:54:44.542Z,5.60
2018-06-23T00:57:13.221Z,5.30
2018-06-23T00:59:43.142Z,5.80
2018-06-23T01:02:12.042Z,5.83
2018-06-23T01:04:40.801Z,6.00
2018-06-23T01:07:10.332Z,6.10
2018-06-23T01:09:39.989Z,4.97
2018-06-23T01:12:08.766Z,5.63
2018-06-23T01:14:37.525Z,4.60
2018-06-23T01:17:08.059Z,7.27
2018-06-23T01:19:36.846Z,4.87
2018-06-23T01:22:05.448Z,6.00
2018-06-23T01:24:34.149Z,6.13
2018-06-23T01:27:02.783Z,5.60
2018-06-23T01:29:31.989Z,5.10
2018-06-23T01:32:00.486Z,5.50
2018-06-23T01:34:29.045Z,6.00
2018-06-23T01:36:58.155Z,5.93
2018-06-23T01:39:27.320Z,5.87
2018-06-23T01:41:56.218Z,5.90
2018-06-23T01:44:24.889Z,5.07
2018-06-23T01:46:54.562Z,6.07
2018-06-23T01:49:23.535Z,5.30
2018-06-23T01:51:52.190Z,5.70
2018-06-23T01:54:27.493Z,6.20
2018-06-23T01:56:56.261Z,5.20
2018-06-23T01:59:24.891Z,6.10
2018-06-23T02:01:54.658Z,4.27
2018-06-23T02:04:23.493Z,6.10
2018-06-23T02:06:52.183Z,6.70
2018-06-23T02:09:21.155Z,5.70
2018-06-23T02:11:50.173Z,6.27
2018-06-23T02:14:24.513Z,6.53
2018-06-23T02:16:58.492Z,4.78
2018-06-23T02:19:32.307Z,5.60
2018-06-23T02:22:08.278Z,5.13
2018-06-23T02:24:43.177Z,5.47
2018-06-23T02:27:17.226Z,5.03
2018-06-23T02:29:50.808Z,5.07
2018-06-23T02:32:24.897Z,5.60
2018-06-23T02:35:00.174Z,5.20
2018-06-23T02:37:28.800Z,5.87
2018-06-23T02:39:57.421Z,5.30
2018-06-23T02:42:26.017Z,5.40
2018-06-23T02:44:54.457Z,4.87
2018-06-23T02:47:22.841Z,5.13
2018-06-23T02:49:54.592Z,5.43
2018-06-23T02:52:23.100Z,5.77
2018-06-23T02:54:51.172Z,5.60
2018-06-23T02:57:19.263Z,5.03
2018-06-23T02:59:47.660Z,7.33
2018-06-23T03:02:16.144Z,5.80
2018-06-23T03:04:44.662Z,6.15
2018-06-23T03:07:13.101Z,5.20
2018-06-23T03:09:41.537Z,6.08
2018-06-23T03:12:10.075Z,5.33
2018-06-23T03:14:39.578Z,6.60
2018-06-23T03:17:13.237Z,5.90
2018-06-23T03:19:41.719Z,6.30
2018-06-23T03:22:10.195Z,6.80
2018-06-23T03:24:38.699Z,6.30
2018-06-23T03:27:07.259Z,5.10
2018-06-23T03:29:35.864Z,5.45
2018-06-23T03:32:04.450Z,6.47
2018-06-23T03:34:32.916Z,6.53
2018-06-23T03:37:01.064Z,5.28
2018-06-23T03:39:29.603Z,6.03
2018-06-23T03:41:58.464Z,5.35
2018-06-23T03:44:26.995Z,6.60
2018-06-23T03:46:55.952Z,4.87
2018-06-23T03:49:25.033Z,5.10
2018-06-23T03:51:53.207Z,5.60
2018-06-23T03:54:21.836Z,6.73
2018-06-23T03:56:50.399Z,5.50
2018-06-23T03:59:18.914Z,5.50
2018-06-23T04:01:47.602Z,5.17
2018-06-23T04:04:16.354Z,4.87
2018-06-23T04:06:44.878Z,5.30
2018-06-23T04:09:13.444Z,6.20
2018-06-23T04:11:44.129Z,5.12
2018-06-23T04:14:12.536Z,5.03
2018-06-23T04:16:41.052Z,5.10
2018-06-23T04:19:09.418Z,5.10
2018-06-23T04:21:37.834Z,6.05
2018-06-23T04:24:06.328Z,6.53
2018-06-23T04:26:34.841Z,6.80
2018-06-23T04:29:04.663Z,5.47
2018-06-23T04:31:37.755Z,5.20
2018-06-23T04:34:06.271Z,6.62
2018-06-23T04:36:34.717Z,6.57
2018-06-23T04:39:03.290Z,5.35
2018-06-23T04:41:31.725Z,5.22
2018-06-23T04:44:00.124Z,5.40
2018-06-23T04:46:28.742Z,5.90
2018-06-23T04:48:57.615Z,6.70
2018-06-23T04:51:26.098Z,6.63
2018-06-23T04:53:54.475Z,4.90
2018-06-23T04:56:22.884Z,7.10
2018-06-23T04:58:51.361Z,5.57
2018-06-23T05:01:20.261Z,6.07
2018-06-23T05:03:48.844Z,5.70
2018-06-23T05:06:17.324Z,6.00
2018-06-23T05:08:45.876Z,5.63
2018-06-23T05:11:14.386Z,6.87
2018-06-23T05:13:43.944Z,6.67
2018-06-23T05:16:12.478Z,5.87
2018-06-23T05:18:41.155Z,6.20
2018-06-23T05:21:09.832Z,6.33
2018-06-23T05:23:38.344Z,6.80
2018-06-23T05:26:07.715Z,6.90
2018-06-23T05:28:36.563Z,6.40
2018-06-23T05:31:05.200Z,5.70
2018-06-23T05:33:34.722Z,6.20
2018-06-23T05:36:04.830Z,5.23
2018-06-23T05:38:34.424Z,6.07
2018-06-23T05:41:03.901Z,6.15
2018-06-23T05:43:35.185Z,6.08
2018-06-23T05:46:05.809Z,6.65
2018-06-23T05:49:54.659Z,5.90
2018-06-23T05:52:24.907Z,7.12
2018-06-23T05:54:54.070Z,6.03
2018-06-23T06:06:07.802Z,7.13
2018-06-23T06:08:39.080Z,6.30
2018-06-23T06:11:08.963Z,6.33
2018-06-23T06:13:43.042Z,6.50
2018-06-23T06:16:12.179Z,6.80
2018-06-23T06:18:41.986Z,5.80
2018-06-23T06:21:11.207Z,7.30
2018-06-23T06:23:40.419Z,7.37
2018-06-23T06:26:10.094Z,6.80
2018-06-23T06:28:40.651Z,6.40
2018-06-23T06:31:11.492Z,6.47
2018-06-23T06:39:32.513Z,7.20
2018-06-23T06:42:20.444Z,7.20
2018-06-23T06:45:15.711Z,6.83
2018-06-23T06:47:58.472Z,6.70
2018-06-23T06:50:29.360Z,5.87
2018-06-23T06:53:13.768Z,6.93
2018-06-23T06:55:48.046Z,6.50
2018-06-23T06:58:17.786Z,6.60
2018-06-23T07:00:51.088Z,6.90
2018-06-23T07:03:24.016Z,5.77
2018-06-23T07:05:53.401Z,5.13
2018-06-23T07:08:22.789Z,5.80
2018-06-23T07:10:52.469Z,6.47
2018-06-23T07:13:23.327Z,6.83
2018-06-23T07:15:54.293Z,5.50
2018-06-23T07:18:23.551Z,4.90
2018-06-23T07:20:52.609Z,5.07
2018-06-23T07:23:26.782Z,5.80
2018-06-23T07:30:53.703Z,4.50
2018-06-23T07:33:22.941Z,5.53
2018-06-23T07:35:52.545Z,4.53
2018-06-23T07:38:22.478Z,6.20
2018-06-23T07:40:52.092Z,4.10
2018-06-23T07:43:21.167Z,4.57
2018-06-23T07:45:50.611Z,3.60
2018-06-23T07:48:19.930Z,4.93
2018-06-23T07:50:49.256Z,4.70
2018-06-23T07:53:19.204Z,4.63
2018-06-23T07:55:48.616Z,3.67
2018-06-23T07:58:18.267Z,4.10
2018-06-23T08:00:49.603Z,3.90
2018-06-23T08:03:33.555Z,4.37
2018-06-23T08:06:04.099Z,3.93
2018-06-23T08:08:37.026Z,3.50
2018-06-23T08:11:07.566Z,4.50
2018-06-23T08:13:56.670Z,4.23
2018-06-23T08:16:28.377Z,4.37
2018-06-23T08:18:57.380Z,4.00
2018-06-23T08:21:26.569Z,3.90
2018-06-23T08:23:55.303Z,3.73
2018-06-23T08:26:24.338Z,5.63
2018-06-23T08:28:53.512Z,3.13
2018-06-23T08:31:22.653Z,3.57
2018-06-23T08:33:51.655Z,3.87
2018-06-23T08:36:20.735Z,2.90
2018-06-23T08:38:49.947Z,3.43
2018-06-23T08:41:19.132Z,4.43
2018-06-23T08:43:48.377Z,3.47
2018-06-23T08:46:17.638Z,4.23
2018-06-23T08:48:47.239Z,3.13
2018-06-23T08:51:16.387Z,2.70
2018-06-23T08:53:44.822Z,3.47
2018-06-23T08:56:13.208Z,2.80
2018-06-23T08:58:42.884Z,2.93
2018-06-23T09:01:11.593Z,3.10
2018-06-23T09:03:40.167Z,3.10
2018-06-23T09:06:08.775Z,2.87
2018-06-23T09:08:37.376Z,2.90
2018-06-23T09:11:06.429Z,2.83
2018-06-23T09:13:34.876Z,2.53
2018-06-23T09:16:03.284Z,2.90
2018-06-23T09:18:31.844Z,3.23
2018-06-23T09:21:00.219Z,2.87
2018-06-23T09:23:28.782Z,3.10
2018-06-23T09:25:57.235Z,2.93
2018-06-23T09:28:26.130Z,2.80
2018-06-23T09:30:54.501Z,3.63
2018-06-23T09:33:22.844Z,3.23
2018-06-23T09:35:51.310Z,3.10
2018-06-23T09:38:19.648Z,3.00
2018-06-23T09:40:48.043Z,3.67
2018-06-23T09:43:16.418Z,2.47
2018-06-23T09:45:44.781Z,3.10
2018-06-23T09:48:13.200Z,3.20
2018-06-23T09:50:41.867Z,2.90
2018-06-23T09:53:10.282Z,3.70
2018-06-23T09:55:39.021Z,2.90
2018-06-23T09:58:07.711Z,2.80
2018-06-23T10:00:36.239Z,2.77
2018-06-23T10:03:04.665Z,3.33
2018-06-23T10:05:33.559Z,3.17
2018-06-23T10:08:02.109Z,2.83
2018-06-23T10:10:31.026Z,2.60
2018-06-23T10:12:59.382Z,2.87
2018-06-23T10:15:27.954Z,3.03
2018-06-23T10:17:56.398Z,2.80
2018-06-23T10:20:24.832Z,3.23
2018-06-23T10:22:53.247Z,2.60
2018-06-23T10:25:21.669Z,2.70
2018-06-23T10:27:50.162Z,3.20
2018-06-23T10:30:18.497Z,3.50
2018-06-23T10:32:46.946Z,2.20
2018-06-23T10:35:15.419Z,2.70
2018-06-23T10:37:43.999Z,2.57
2018-06-23T10:40:12.366Z,3.30
2018-06-23T10:42:41.360Z,3.30
2018-06-23T10:45:09.769Z,3.27
2018-06-23T10:47:38.129Z,2.20
2018-06-23T10:50:06.715Z,3.53
2018-06-23T10:52:35.010Z,3.37
2018-06-23T10:55:03.419Z,3.73
2018-06-23T10:57:32.178Z,3.50
2018-06-23T11:00:00.563Z,3.63
2018-06-23T11:02:28.907Z,3.13
2018-06-23T11:04:57.118Z,3.17
2018-06-23T11:07:25.263Z,3.00
2018-06-23T11:09:53.774Z,3.80
2018-06-23T11:12:25.086Z,2.83
2018-06-23T11:14:53.780Z,3.03
2018-06-23T11:17:23.802Z,3.17
2018-06-23T11:19:52.328Z,2.63
2018-06-23T11:22:22.006Z,2.80
2018-06-23T11:24:50.572Z,3.40
2018-06-23T11:27:19.868Z,2.43
2018-06-23T11:29:48.371Z,2.80
2018-06-23T11:32:16.947Z,2.53
2018-06-23T11:34:45.808Z,3.10
2018-06-23T11:37:14.350Z,2.60
2018-06-23T11:39:42.856Z,2.80
2018-06-23T11:42:11.368Z,3.17
2018-06-23T11:44:40.250Z,3.00
2018-06-23T11:47:08.462Z,3.10
2018-06-23T11:49:38.505Z,3.20
2018-06-23T11:52:07.515Z,2.80
2018-06-23T11:54:43.529Z,2.60
2018-06-23T11:57:12.498Z,2.53
2018-06-23T11:59:41.196Z,2.40
2018-06-23T12:02:09.673Z,2.87
2018-06-23T12:04:38.754Z,2.53
2018-06-23T12:07:15.068Z,1.90
2018-06-23T12:09:44.146Z,2.90
2018-06-23T12:12:13.478Z,2.97
2018-06-23T12:14:42.135Z,2.80
2018-06-23T12:17:13.246Z,3.50
2018-06-23T12:19:42.067Z,2.33
2018-06-23T12:22:11.107Z,2.57
2018-06-23T12:24:39.866Z,2.70
2018-06-23T12:27:08.657Z,2.77
2018-06-23T12:29:37.975Z,2.40
2018-06-23T12:32:07.634Z,2.50
2018-06-23T12:34:36.236Z,3.00
2018-06-23T12:37:06.130Z,2.97
2018-06-23T12:39:35.735Z,2.80
2018-06-23T12:42:04.686Z,2.50
2018-06-23T12:44:33.457Z,2.77
2018-06-23T12:47:03.372Z,2.50
2018-06-23T12:49:32.238Z,2.53
2018-06-23T12:52:00.725Z,2.17
2018-06-23T12:54:29.401Z,3.30
2018-06-23T12:56:59.603Z,3.27
2018-06-23T12:59:29.328Z,2.53
2018-06-23T13:01:57.996Z,3.00
2018-06-23T13:04:26.996Z,3.20
2018-06-23T13:06:58.029Z,2.83
2018-06-23T13:09:27.102Z,2.30
2018-06-23T13:11:56.360Z,2.77
2018-06-23T13:14:28.734Z,3.03
2018-06-23T13:16:58.378Z,2.67
2018-06-23T13:19:27.220Z,3.00
2018-06-23T13:21:55.793Z,3.13
2018-06-23T13:24:24.911Z,2.47
2018-06-23T13:26:53.794Z,2.20
2018-06-23T13:29:23.228Z,2.70
2018-06-23T13:31:51.805Z,2.60
2018-06-23T13:34:20.209Z,2.97
2018-06-23T13:36:49.264Z,2.50
2018-06-23T13:39:17.717Z,2.60
2018-06-23T13:41:48.599Z,2.27
2018-06-23T13:44:17.576Z,2.50
2018-06-23T13:46:46.525Z,3.23
2018-06-23T13:49:17.958Z,2.97
2018-06-23T13:51:48.092Z,2.63
2018-06-23T13:54:17.032Z,2.80
2018-06-23T13:56:46.063Z,3.53
2018-06-23T13:59:15.263Z,3.23
2018-06-23T14:01:44.684Z,3.60
2018-06-23T14:04:19.903Z,3.33
2018-06-23T14:06:48.751Z,3.33
2018-06-23T14:09:17.548Z,2.40
2018-06-23T14:11:46.377Z,2.17
2018-06-23T14:14:15.488Z,2.60
2018-06-23T14:16:44.351Z,2.27
2018-06-23T14:19:13.018Z,2.47
2018-06-23T14:21:42.411Z,2.60
2018-06-23T14:24:10.885Z,2.00
2018-06-23T14:26:40.264Z,2.60
2018-06-23T14:29:09.658Z,2.73
2018-06-23T14:31:53.382Z,3.10
2018-06-23T14:34:32.147Z,2.10
2018-06-23T14:37:00.633Z,2.40
2018-06-23T14:39:29.438Z,2.10
2018-06-23T14:41:59.553Z,1.60
2018-06-23T14:44:28.131Z,2.37
2018-06-23T14:46:56.782Z,2.03
2018-06-23T14:49:25.408Z,2.23
2018-06-23T14:51:53.811Z,2.20
2018-06-23T14:54:26.261Z,2.37
2018-06-23T14:56:55.211Z,2.30
2018-06-23T14:59:25.142Z,2.27
2018-06-23T15:01:54.026Z,1.80
2018-06-23T15:04:22.823Z,1.80
2018-06-23T15:06:51.947Z,1.83
2018-06-23T15:09:33.348Z,2.00
2018-06-23T15:12:14.409Z,2.10
2018-06-23T15:14:44.110Z,2.03
2018-06-23T15:17:13.513Z,1.90
2018-06-23T15:19:42.693Z,2.47
2018-06-23T15:22:24.443Z,1.90
2018-06-23T15:49:37.952Z,1.37
2018-06-23T16:10:55.366Z,2.00
2018-06-23T16:13:51.075Z,2.10
2018-06-23T16:16:29.401Z,2.30
2018-06-23T16:35:17.594Z,2.17
2018-06-23T16:41:00.445Z,2.00
2018-06-23T16:43:38.924Z,2.50
2018-06-23T17:49:50.549Z,2.30
2018-06-23T17:52:21.677Z,2.63
2018-06-23T17:55:05.825Z,3.40
2018-06-23T17:57:34.990Z,3.00
2018-06-23T18:00:05.820Z,2.70
2018-06-23T18:02:35.375Z,1.90
2018-06-23T18:05:09.030Z,1.60
2018-06-23T18:07:40.768Z,1.53
2018-06-23T18:10:13.496Z,2.00
2018-06-23T18:12:45.985Z,1.70
2018-06-23T18:15:15.488Z,2.40
2018-06-23T18:19:27.241Z,1.77
2018-06-23T18:22:00.384Z,2.00
2018-06-23T18:24:46.235Z,2.17
2018-06-23T18:27:18.768Z,1.30
2018-06-23T18:29:48.216Z,2.07
2018-06-23T18:32:17.889Z,1.57
2018-06-23T18:34:46.469Z,1.87
2018-06-23T18:37:15.747Z,1.70
2018-06-23T18:40:09.667Z,1.50
2018-06-23T18:42:41.826Z,1.50
2018-06-23T18:45:10.703Z,1.77
2018-06-23T18:47:40.500Z,1.63
2018-06-23T18:50:09.446Z,1.87
2018-06-23T18:52:38.202Z,1.80
2018-06-23T18:55:07.007Z,1.90
2018-06-23T18:57:35.725Z,1.97
2018-06-23T19:00:05.522Z,1.80
2018-06-23T19:02:35.696Z,2.30
2018-06-23T19:05:04.927Z,2.33
2018-06-23T19:07:33.226Z,1.20
2018-06-23T19:10:01.540Z,2.07
2018-06-23T19:12:29.875Z,1.53
2018-06-23T19:14:58.162Z,1.87
2018-06-23T19:17:26.439Z,1.70
2018-06-23T19:19:54.742Z,1.60
2018-06-23T19:22:23.147Z,1.80
2018-06-23T19:24:51.470Z,2.13
2018-06-23T19:27:19.754Z,1.97
2018-06-23T19:29:47.790Z,1.50
2018-06-23T19:32:16.171Z,2.27
2018-06-23T19:34:44.523Z,2.50
2018-06-23T19:37:12.815Z,1.83
2018-06-23T19:39:41.187Z,2.20
2018-06-23T19:42:09.474Z,2.30
2018-06-23T19:44:37.786Z,2.70
2018-06-23T19:47:06.211Z,1.97
2018-06-23T19:49:34.543Z,2.40
2018-06-23T19:52:02.842Z,2.20
2018-06-23T19:54:31.164Z,2.50
2018-06-23T19:56:59.463Z,2.50
2018-06-23T19:59:27.756Z,2.67
2018-06-23T20:01:56.063Z,2.20
2018-06-23T20:04:24.359Z,2.30
2018-06-23T20:06:52.658Z,5.17
2018-06-23T20:09:20.978Z,3.90
2018-06-23T20:11:49.002Z,2.57
2018-06-23T20:14:17.283Z,3.60
2018-06-23T20:16:45.600Z,3.37
2018-06-23T20:19:13.887Z,2.77
2018-06-23T20:21:41.914Z,6.57
2018-06-23T20:24:10.279Z,4.30
2018-06-23T20:26:38.639Z,4.00
2018-06-23T20:29:06.987Z,4.80
2018-06-23T20:31:35.284Z,4.67
2018-06-23T20:34:03.616Z,5.20
2018-06-23T20:36:31.927Z,3.60
2018-06-23T20:38:59.981Z,5.43
2018-06-23T20:41:28.014Z,4.67
2018-06-23T20:43:56.426Z,4.30
2018-06-23T20:46:24.751Z,4.60
2018-06-23T20:48:53.054Z,5.30
2018-06-23T20:51:21.443Z,5.67
2018-06-23T20:53:49.766Z,7.23
2018-06-23T20:56:18.095Z,6.83
2018-06-23T20:58:46.455Z,6.83
2018-06-23T21:01:14.784Z,8.20
2018-06-23T21:03:43.110Z,7.40
2018-06-23T21:06:11.460Z,7.30
2018-06-23T21:08:39.858Z,8.37
2018-06-23T21:11:08.196Z,8.03
2018-06-23T21:13:36.655Z,8.17
2018-06-23T21:16:05.304Z,8.10
2018-06-23T21:18:33.624Z,7.67
2018-06-23T21:21:01.950Z,6.23
2018-06-23T21:23:30.259Z,7.30
2018-06-23T21:25:58.566Z,8.87
2018-06-23T21:28:26.895Z,8.43
2018-06-23T21:30:55.223Z,8.00
2018-06-23T21:33:23.996Z,7.07
2018-06-23T21:35:52.338Z,6.10
2018-06-23T21:38:20.644Z,6.07
2018-06-23T21:40:48.952Z,6.60
2018-06-23T21:43:17.398Z,7.13
2018-06-23T21:45:45.674Z,6.60
2018-06-23T21:48:13.739Z,6.00
2018-06-23T21:50:42.083Z,5.90
2018-06-23T21:53:10.480Z,5.87
2018-06-23T21:55:38.787Z,5.80
2018-06-23T21:58:07.135Z,6.33
2018-06-23T22:00:38.745Z,6.60
2018-06-23T22:03:09.415Z,6.03
2018-06-23T22:05:37.771Z,6.40
2018-06-23T22:08:07.107Z,7.30
2018-06-23T22:10:35.421Z,6.93
2018-06-23T22:13:04.123Z,6.63
2018-06-23T22:15:32.446Z,6.73
2018-06-23T22:18:00.754Z,7.47
2018-06-23T22:20:29.074Z,8.20
2018-06-23T22:22:57.255Z,7.67
2018-06-23T22:25:25.583Z,8.70
2018-06-23T22:27:53.883Z,7.20
2018-06-23T22:30:22.629Z,6.93
2018-06-23T22:32:50.978Z,7.53
2018-06-23T22:35:19.316Z,6.67
2018-06-23T22:37:47.708Z,6.43
2018-06-23T22:40:16.020Z,5.83
2018-06-23T22:42:44.353Z,7.23
2018-06-23T22:45:12.704Z,6.67
2018-06-23T22:47:41.008Z,6.33
2018-06-23T22:50:10.023Z,6.80
2018-06-23T22:52:38.671Z,6.57
2018-06-23T22:55:07.476Z,7.40
2018-06-23T22:57:35.839Z,6.43
2018-06-23T23:00:07.650Z,6.93
2018-06-23T23:02:35.963Z,5.57
2018-06-23T23:05:04.670Z,6.20
2018-06-23T23:07:32.976Z,6.00
2018-06-23T23:10:01.296Z,6.27
2018-06-23T23:12:29.640Z,4.83
2018-06-23T23:14:57.728Z,4.77
2018-06-23T23:17:26.119Z,5.73
2018-06-23T23:19:54.430Z,4.70
2018-06-23T23:22:22.780Z,4.53
2018-06-23T23:24:51.135Z,5.83
2018-06-23T23:27:19.457Z,4.20
2018-06-23T23:29:47.775Z,3.60
2018-06-23T23:32:16.118Z,5.03
2018-06-23T23:34:44.434Z,4.27
2018-06-23T23:37:12.777Z,4.17
2018-06-23T23:39:41.086Z,4.17
2018-06-23T23:42:09.431Z,4.40
2018-06-23T23:44:37.754Z,4.93
2018-06-23T23:47:06.091Z,4.60
2018-06-23T23:49:34.409Z,4.93
2018-06-23T23:52:02.834Z,4.73
2018-06-23T23:54:31.162Z,4.30
2018-06-23T23:56:59.212Z,4.67
2018-06-23T23:59:27.549Z,4.10
