createdAt,value
2022-09-05T00:00:11.903Z,7.55
2022-09-05T00:03:29.696Z,7.32
2022-09-05T00:06:09.911Z,7.03
2022-09-05T00:08:46.307Z,7.13
2022-09-05T00:11:41.086Z,7.20
2022-09-05T00:15:16.855Z,6.90
2022-09-05T00:20:06.426Z,7.43
2022-09-05T00:24:32.507Z,6.82
2022-09-05T00:28:34.871Z,7.05
2022-09-05T00:31:56.087Z,6.75
2022-09-05T00:34:57.116Z,6.88
2022-09-05T00:37:37.179Z,7.32
2022-09-05T00:40:41.502Z,7.10
2022-09-05T00:43:16.596Z,7.20
2022-09-05T00:45:55.851Z,7.25
2022-09-05T00:48:51.354Z,7.72
2022-09-05T00:51:35.044Z,6.90
2022-09-05T00:54:02.457Z,7.82
2022-09-05T00:56:54.221Z,7.10
2022-09-05T00:59:30.741Z,7.63
2022-09-05T01:02:18.178Z,6.88
2022-09-05T01:05:16.594Z,7.38
2022-09-05T01:08:15.705Z,7.43
2022-09-05T01:11:28.453Z,7.75
2022-09-05T01:14:36.521Z,7.07
2022-09-05T01:18:00.407Z,7.68
2022-09-05T01:20:38.118Z,8.13
2022-09-05T01:23:35.847Z,8.38
2022-09-05T01:26:22.488Z,7.78
2022-09-05T01:29:24.160Z,8.25
2022-09-05T01:32:30.633Z,8.45
2022-09-05T01:36:03.486Z,7.90
2022-09-05T01:39:42.869Z,7.43
2022-09-05T01:42:12.428Z,8.07
2022-09-05T01:45:03.347Z,7.90
2022-09-05T01:47:49.493Z,8.10
2022-09-05T01:50:46.342Z,7.40
2022-09-05T01:53:39.527Z,8.57
2022-09-05T01:56:41.218Z,8.20
2022-09-05T01:59:49.901Z,8.35
2022-09-05T02:02:50.858Z,8.43
2022-09-05T02:06:13.198Z,7.90
2022-09-05T02:09:26.682Z,7.95
2022-09-05T02:12:03.865Z,7.50
2022-09-05T02:14:54.340Z,7.93
2022-09-05T02:17:49.634Z,8.23
2022-09-05T02:20:43.391Z,7.78
2022-09-05T02:23:41.638Z,8.57
2022-09-05T02:26:51.736Z,13.13
2022-09-05T02:29:38.762Z,8.25
2022-09-05T02:32:43.170Z,7.88
2022-09-05T02:35:32.548Z,8.07
2022-09-05T02:39:34.901Z,8.40
2022-09-05T02:45:12.204Z,8.60
2022-09-05T02:45:16.896Z,8.35
2022-09-05T02:48:15.368Z,7.97
2022-09-05T02:57:27.664Z,8.10
2022-09-05T02:57:37.220Z,8.20
2022-09-05T02:58:07.889Z,8.60
2022-09-05T03:00:42.368Z,7.75
2022-09-05T03:03:39.421Z,8.70
2022-09-05T03:06:47.013Z,8.23
2022-09-05T03:10:07.626Z,8.18
2022-09-05T03:13:31.326Z,8.52
2022-09-05T03:16:40.562Z,8.18
2022-09-05T03:19:59.189Z,8.60
2022-09-05T03:23:14.440Z,8.48
2022-09-05T03:26:47.878Z,8.75
2022-09-05T03:29:58.377Z,8.80
2022-09-05T03:33:23.983Z,8.82
2022-09-05T03:36:30.111Z,8.65
2022-09-05T03:39:45.191Z,9.45
2022-09-05T03:42:55.745Z,9.38
2022-09-05T03:45:58.511Z,9.40
2022-09-05T03:49:22.933Z,10.05
2022-09-05T03:57:11.253Z,9.60
2022-09-05T03:57:14.634Z,9.82
2022-09-05T03:59:15.106Z,9.05
2022-09-05T04:03:49.022Z,9.85
2022-09-05T04:08:18.709Z,9.55
2022-09-05T04:08:31.291Z,10.05
2022-09-05T04:10:53.652Z,9.18
2022-09-05T04:13:38.094Z,9.57
2022-09-05T04:16:15.479Z,10.00
2022-09-05T04:18:53.673Z,9.32
2022-09-05T04:21:32.644Z,11.07
2022-09-05T04:24:34.188Z,10.30
2022-09-05T04:27:47.914Z,9.80
2022-09-05T04:30:52.827Z,9.60
2022-09-05T04:33:36.824Z,10.45
2022-09-05T04:36:22.374Z,10.23
2022-09-05T04:39:19.759Z,10.57
2022-09-05T04:42:13.769Z,10.70
2022-09-05T04:44:55.901Z,10.05
2022-09-05T04:47:37.606Z,10.10
2022-09-05T04:50:23.670Z,10.52
2022-09-05T04:53:40.915Z,10.70
2022-09-05T04:56:19.260Z,10.73
2022-09-05T05:01:24.287Z,10.93
2022-09-05T05:06:04.052Z,10.30
2022-09-05T05:06:11.393Z,10.20
2022-09-05T05:08:38.664Z,10.13
2022-09-05T05:17:53.807Z,10.90
2022-09-05T05:18:14.835Z,10.65
2022-09-05T05:18:15.969Z,10.70
2022-09-05T05:20:56.245Z,10.57
2022-09-05T05:23:55.204Z,11.10
2022-09-05T05:26:32.961Z,10.48
2022-09-05T05:29:04.764Z,10.35
2022-09-05T05:31:40.887Z,10.75
2022-09-05T05:34:33.289Z,11.75
2022-09-05T05:37:41.138Z,10.48
2022-09-05T05:40:16.986Z,9.75
2022-09-05T05:42:46.813Z,10.48
2022-09-05T05:48:19.543Z,10.40
2022-09-05T05:51:17.790Z,10.48
2022-09-05T05:54:10.829Z,10.70
2022-09-05T05:57:14.819Z,10.13
2022-09-05T06:00:24.573Z,9.82
2022-09-05T06:03:28.367Z,10.07
2022-09-05T06:06:32.782Z,9.93
2022-09-05T06:14:53.008Z,10.48
2022-09-05T06:14:59.828Z,9.45
2022-09-05T06:16:48.774Z,10.13
2022-09-05T06:22:07.083Z,9.88
2022-09-05T06:23:48.201Z,10.18
2022-09-05T06:26:52.074Z,9.77
2022-09-05T06:30:11.929Z,9.93
2022-09-05T06:33:10.372Z,9.35
2022-09-05T06:36:27.169Z,9.93
2022-09-05T06:39:26.677Z,10.65
2022-09-05T06:42:43.605Z,9.10
2022-09-05T06:46:04.331Z,10.77
2022-09-05T06:49:30.034Z,10.07
2022-09-05T06:52:29.688Z,9.23
2022-09-05T06:55:35.779Z,8.95
2022-09-05T06:58:35.945Z,9.27
2022-09-05T07:01:09.464Z,9.20
2022-09-05T07:05:14.926Z,9.30
2022-09-05T07:07:27.527Z,9.07
2022-09-05T07:10:37.262Z,9.48
2022-09-05T07:13:30.501Z,8.80
2022-09-05T07:16:38.047Z,9.20
2022-09-05T07:19:30.477Z,9.30
2022-09-05T07:22:47.398Z,9.13
2022-09-05T07:25:33.142Z,9.13
2022-09-05T07:28:29.834Z,8.30
2022-09-05T07:34:22.923Z,8.70
2022-09-05T07:37:14.126Z,8.88
2022-09-05T07:40:11.218Z,8.88
2022-09-05T07:43:12.057Z,8.38
2022-09-05T07:48:37.386Z,8.52
2022-09-05T07:56:52.990Z,9.05
2022-09-05T07:56:55.104Z,9.32
2022-09-05T07:57:51.701Z,8.52
2022-09-05T08:00:26.596Z,9.32
2022-09-05T08:03:09.943Z,9.23
2022-09-05T08:05:44.700Z,9.50
2022-09-05T08:08:20.059Z,9.32
2022-09-05T08:11:24.014Z,9.35
2022-09-05T08:14:40.748Z,9.68
2022-09-05T08:17:21.145Z,9.18
2022-09-05T08:20:21.113Z,8.95
2022-09-05T08:23:14.839Z,9.60
2022-09-05T08:26:03.292Z,9.40
2022-09-05T08:28:55.528Z,9.52
2022-09-05T08:31:41.689Z,9.65
2022-09-05T08:34:44.185Z,9.75
2022-09-05T08:37:21.978Z,9.57
2022-09-05T08:40:10.774Z,10.18
2022-09-05T08:46:10.160Z,9.90
2022-09-05T08:46:40.132Z,9.05
2022-09-05T08:49:37.820Z,10.23
2022-09-05T08:52:54.493Z,8.60
2022-09-05T08:55:50.607Z,9.32
2022-09-05T08:58:49.761Z,9.05
2022-09-05T09:02:14.597Z,9.30
2022-09-05T09:05:01.606Z,9.38
2022-09-05T09:07:55.169Z,8.65
2022-09-05T09:10:46.367Z,9.73
2022-09-05T09:13:52.493Z,8.90
2022-09-05T09:16:48.625Z,9.18
2022-09-05T09:19:30.262Z,8.52
2022-09-05T09:22:20.674Z,9.25
2022-09-05T09:25:14.942Z,8.90
2022-09-05T09:28:49.043Z,8.75
2022-09-05T09:31:22.078Z,8.80
2022-09-05T09:34:25.478Z,8.50
2022-09-05T09:37:50.784Z,8.18
2022-09-05T09:40:48.754Z,8.27
2022-09-05T09:44:22.653Z,8.65
2022-09-05T09:46:53.923Z,8.00
2022-09-05T09:49:48.699Z,7.70
2022-09-05T09:52:59.249Z,8.50
2022-09-05T09:56:06.627Z,7.80
2022-09-05T09:59:08.450Z,8.13
2022-09-05T10:06:00.302Z,7.90
2022-09-05T10:10:44.732Z,7.30
2022-09-05T10:10:56.270Z,7.45
2022-09-05T10:12:40.685Z,7.78
2022-09-05T10:15:40.809Z,7.28
2022-09-05T10:18:50.476Z,7.47
2022-09-05T10:22:34.507Z,6.90
2022-09-05T10:25:19.106Z,7.30
2022-09-05T10:28:14.298Z,6.97
2022-09-05T10:31:46.623Z,6.75
2022-09-05T10:35:13.751Z,6.40
2022-09-05T10:37:05.375Z,7.07
2022-09-05T10:42:15.466Z,6.70
2022-09-05T10:45:00.130Z,6.72
2022-09-05T10:48:13.202Z,6.55
2022-09-05T10:50:53.625Z,6.07
2022-09-05T10:53:39.477Z,6.03
2022-09-05T10:56:22.903Z,6.05
2022-09-05T11:00:38.422Z,4.85
2022-09-05T11:02:29.117Z,4.78
2022-09-05T11:05:15.459Z,4.45
2022-09-05T11:08:24.183Z,4.32
2022-09-05T11:11:26.674Z,4.10
2022-09-05T11:14:26.318Z,3.83
2022-09-05T11:19:42.804Z,3.80
2022-09-05T11:22:22.894Z,3.42
2022-09-05T11:24:57.569Z,3.17
2022-09-05T11:27:35.141Z,3.85
2022-09-05T11:30:40.637Z,4.00
2022-09-05T11:39:48.206Z,3.85
2022-09-05T11:39:52.703Z,3.90
2022-09-05T11:40:28.384Z,4.00
2022-09-05T11:43:47.903Z,4.00
2022-09-05T11:47:30.113Z,3.80
2022-09-05T11:50:59.608Z,3.63
2022-09-05T11:53:57.472Z,3.45
2022-09-05T11:56:52.982Z,4.07
2022-09-05T12:00:32.126Z,4.25
2022-09-05T12:03:57.158Z,4.05
2022-09-05T12:06:37.605Z,3.90
2022-09-05T12:09:53.617Z,3.75
2022-09-05T12:13:17.202Z,3.85
2022-09-05T12:16:07.560Z,3.88
2022-09-05T12:19:18.910Z,3.92
2022-09-05T12:22:32.096Z,4.07
2022-09-05T12:27:36.318Z,4.47
2022-09-05T12:33:21.983Z,3.83
2022-09-05T12:36:07.312Z,3.97
2022-09-05T12:40:52.938Z,3.88
2022-09-05T12:41:45.265Z,3.92
2022-09-05T12:44:41.824Z,3.65
2022-09-05T12:47:16.656Z,3.42
2022-09-05T12:50:03.571Z,3.60
2022-09-05T12:52:50.951Z,3.25
2022-09-05T12:55:20.453Z,3.13
2022-09-05T13:02:55.479Z,3.55
2022-09-05T13:03:09.579Z,3.45
2022-09-05T13:04:15.906Z,3.63
2022-09-05T13:06:47.027Z,3.55
2022-09-05T13:09:49.171Z,4.07
2022-09-05T13:14:52.746Z,3.72
2022-09-05T13:15:36.375Z,3.90
2022-09-05T13:18:21.117Z,3.80
2022-09-05T13:21:10.227Z,4.13
2022-09-05T13:24:12.325Z,4.30
2022-09-05T13:29:26.118Z,4.07
2022-09-05T13:38:03.134Z,4.65
2022-09-05T13:39:00.887Z,5.20
2022-09-05T13:41:59.746Z,5.22
2022-09-05T13:44:30.165Z,4.93
2022-09-05T13:47:22.018Z,5.32
2022-09-05T13:50:22.096Z,5.30
2022-09-05T13:53:02.321Z,5.03
2022-09-05T13:55:48.824Z,5.20
2022-09-05T13:58:51.097Z,4.78
2022-09-05T14:01:48.390Z,4.47
2022-09-05T14:05:25.067Z,4.68
2022-09-05T14:08:40.446Z,4.93
2022-09-05T14:11:37.170Z,4.55
2022-09-05T14:17:51.855Z,4.95
2022-09-05T14:20:42.956Z,4.13
2022-09-05T14:23:15.937Z,4.23
2022-09-05T14:25:53.447Z,4.63
2022-09-05T14:28:46.613Z,4.20
2022-09-05T14:36:23.551Z,4.20
2022-09-05T14:37:49.519Z,4.10
2022-09-05T14:38:09.608Z,4.20
2022-09-05T14:41:28.289Z,3.72
2022-09-05T14:44:45.728Z,3.80
2022-09-05T14:47:54.246Z,3.97
2022-09-05T14:50:59.698Z,3.70
2022-09-05T14:58:09.898Z,4.20
2022-09-05T15:02:55.253Z,4.10
2022-09-05T15:03:02.417Z,4.22
2022-09-05T15:05:43.146Z,4.00
2022-09-05T15:11:25.521Z,4.15
2022-09-05T15:12:22.075Z,4.03
2022-09-05T15:14:12.553Z,3.92
2022-09-05T15:16:45.619Z,3.42
2022-09-05T15:20:05.520Z,3.90
2022-09-05T15:22:37.876Z,3.38
2022-09-05T15:25:26.654Z,3.43
2022-09-05T15:27:54.957Z,3.70
2022-09-05T15:30:35.081Z,3.65
2022-09-05T15:33:33.962Z,3.25
2022-09-05T15:36:03.765Z,3.17
2022-09-05T15:38:54.416Z,3.90
2022-09-05T15:41:30.271Z,3.55
2022-09-05T15:44:11.266Z,3.70
2022-09-05T15:46:51.392Z,3.28
2022-09-05T15:49:28.480Z,3.30
2022-09-05T15:52:02.456Z,3.42
2022-09-05T15:54:39.437Z,3.30
2022-09-05T15:57:29.540Z,3.35
2022-09-05T16:00:08.643Z,3.38
2022-09-05T16:03:31.473Z,3.83
2022-09-05T16:10:29.161Z,3.35
2022-09-05T16:10:42.032Z,3.90
2022-09-05T16:15:01.757Z,3.78
2022-09-05T16:23:11.612Z,4.10
2022-09-05T16:23:26.566Z,4.10
2022-09-05T16:26:47.823Z,5.00
2022-09-05T16:29:28.752Z,5.05
2022-09-05T16:32:07.730Z,5.45
2022-09-05T16:35:02.621Z,5.00
2022-09-05T16:37:38.012Z,5.57
2022-09-05T16:40:50.642Z,5.30
2022-09-05T16:43:33.256Z,5.10
2022-09-05T16:46:16.120Z,5.38
2022-09-05T16:49:29.677Z,4.93
2022-09-05T16:52:17.023Z,5.90
2022-09-05T16:55:15.546Z,5.30
2022-09-05T16:58:20.515Z,5.07
2022-09-05T17:01:12.938Z,5.22
2022-09-05T17:06:52.830Z,5.50
2022-09-05T17:09:49.274Z,6.30
2022-09-05T17:12:31.366Z,5.57
2022-09-05T17:15:17.328Z,6.50
2022-09-05T17:18:21.697Z,6.50
2022-09-05T17:20:37.084Z,6.10
2022-09-05T17:29:19.706Z,7.00
2022-09-05T17:29:33.769Z,6.85
2022-09-05T17:29:35.290Z,6.78
2022-09-05T17:32:02.016Z,7.00
2022-09-05T17:34:58.811Z,6.82
2022-09-05T17:38:18.388Z,6.93
2022-09-05T17:41:16.874Z,7.07
2022-09-05T17:43:58.078Z,7.10
2022-09-05T17:46:31.541Z,7.88
2022-09-05T17:49:19.515Z,7.13
2022-09-05T17:51:54.358Z,6.93
2022-09-05T17:54:30.327Z,7.65
2022-09-05T17:57:29.165Z,7.22
2022-09-05T18:00:22.394Z,7.20
2022-09-05T18:02:56.911Z,7.45
2022-09-05T18:06:04.133Z,7.40
2022-09-05T18:08:46.625Z,7.60
2022-09-05T18:11:25.654Z,8.50
2022-09-05T18:14:02.835Z,7.70
2022-09-05T18:16:43.681Z,7.72
2022-09-05T18:19:33.291Z,7.95
2022-09-05T18:22:26.041Z,8.07
2022-09-05T18:25:28.525Z,8.02
2022-09-05T18:28:34.610Z,7.40
2022-09-05T18:31:41.012Z,8.20
2022-09-05T18:34:21.328Z,8.00
2022-09-05T18:36:55.897Z,8.70
2022-09-05T18:39:38.526Z,7.80
2022-09-05T18:42:33.858Z,8.60
2022-09-05T18:45:18.319Z,8.68
2022-09-05T18:48:03.011Z,8.88
2022-09-05T18:50:41.869Z,11.95
2022-09-05T18:53:12.824Z,8.60
2022-09-05T18:56:14.084Z,8.90
2022-09-05T18:59:09.540Z,8.95
2022-09-05T19:01:52.026Z,9.30
2022-09-05T19:04:39.509Z,8.88
2022-09-05T19:07:19.440Z,8.75
2022-09-05T19:10:34.641Z,8.50
2022-09-05T19:13:15.031Z,9.10
2022-09-05T19:16:07.992Z,8.80
2022-09-05T19:19:16.120Z,9.70
2022-09-05T19:22:40.916Z,9.30
2022-09-05T19:24:48.647Z,9.07
2022-09-05T19:28:07.315Z,9.45
2022-09-05T19:36:49.644Z,9.98
2022-09-05T19:37:06.083Z,9.27
2022-09-05T19:37:07.576Z,8.73
2022-09-05T19:40:09.808Z,9.20
2022-09-05T19:47:30.377Z,9.45
2022-09-05T19:47:48.809Z,9.30
2022-09-05T19:48:07.483Z,9.20
2022-09-05T19:50:35.866Z,9.05
2022-09-05T19:53:07.665Z,8.35
2022-09-05T19:55:38.416Z,10.27
2022-09-05T19:58:23.467Z,10.00
2022-09-05T20:01:06.197Z,9.43
2022-09-05T20:03:39.900Z,9.43
2022-09-05T20:06:30.623Z,9.32
2022-09-05T20:09:21.138Z,8.45
2022-09-05T20:11:56.731Z,9.68
2022-09-05T20:14:36.759Z,8.63
2022-09-05T20:17:26.257Z,9.35
2022-09-05T20:20:25.566Z,9.25
2022-09-05T20:22:59.738Z,9.65
2022-09-05T20:25:40.799Z,9.82
2022-09-05T20:28:16.754Z,9.70
2022-09-05T20:30:52.830Z,9.20
2022-09-05T20:33:40.702Z,9.68
2022-09-05T20:43:10.102Z,9.02
2022-09-05T20:43:16.110Z,9.88
2022-09-05T20:43:18.672Z,9.95
2022-09-05T20:44:50.505Z,9.45
2022-09-05T20:54:04.803Z,9.80
2022-09-05T20:54:14.767Z,9.48
2022-09-05T20:54:18.231Z,9.10
2022-09-05T20:59:00.935Z,8.52
2022-09-05T21:01:32.361Z,9.35
2022-09-05T21:04:03.748Z,9.18
2022-09-05T21:06:37.664Z,10.73
2022-09-05T21:09:24.866Z,9.60
2022-09-05T21:11:59.051Z,9.65
2022-09-05T21:14:29.216Z,10.20
2022-09-05T21:17:14.956Z,10.27
2022-09-05T21:19:53.804Z,9.90
2022-09-05T21:22:21.256Z,10.13
2022-09-05T21:25:17.121Z,10.20
2022-09-05T21:28:22.674Z,10.07
2022-09-05T21:30:52.399Z,9.85
2022-09-05T21:33:23.739Z,9.45
2022-09-05T21:36:09.962Z,10.13
2022-09-05T21:38:43.469Z,9.95
2022-09-05T21:41:10.773Z,10.75
2022-09-05T21:47:40.151Z,11.15
2022-09-05T21:47:48.239Z,11.15
2022-09-05T21:49:22.542Z,10.13
2022-09-05T21:51:51.989Z,10.10
2022-09-05T21:56:50.267Z,10.65
2022-09-05T21:59:29.385Z,9.93
2022-09-05T22:00:11.597Z,11.32
2022-09-05T22:02:46.867Z,10.90
2022-09-05T22:05:15.123Z,11.02
2022-09-05T22:07:43.234Z,11.50
2022-09-05T22:10:11.708Z,11.93
2022-09-05T22:12:39.537Z,11.35
2022-09-05T22:15:27.673Z,11.75
2022-09-05T22:18:17.020Z,12.13
2022-09-05T22:20:57.192Z,12.27
2022-09-05T22:23:44.387Z,12.23
2022-09-05T22:26:14.262Z,11.73
2022-09-05T22:28:48.778Z,11.73
2022-09-05T22:31:18.280Z,11.35
2022-09-05T22:33:51.425Z,12.10
2022-09-05T22:36:18.645Z,11.45
2022-09-05T22:38:47.590Z,11.18
2022-09-05T22:41:15.339Z,11.57
2022-09-05T22:43:47.693Z,12.20
2022-09-05T22:46:15.265Z,11.23
2022-09-05T22:48:42.336Z,11.93
2022-09-05T22:51:09.294Z,11.68
2022-09-05T22:53:39.778Z,11.98
2022-09-05T22:56:08.463Z,11.50
2022-09-05T22:58:43.123Z,12.40
2022-09-05T23:01:12.545Z,11.55
2022-09-05T23:03:39.499Z,12.15
2022-09-05T23:06:11.947Z,11.57
2022-09-05T23:08:39.062Z,11.90
2022-09-05T23:11:13.067Z,12.18
2022-09-05T23:13:41.660Z,11.77
2022-09-05T23:16:10.840Z,11.88
2022-09-05T23:18:38.349Z,12.23
2022-09-05T23:21:09.403Z,11.70
2022-09-05T23:23:38.167Z,12.70
2022-09-05T23:26:09.554Z,11.25
2022-09-05T23:28:42.660Z,12.00
2022-09-05T23:31:11.279Z,11.85
2022-09-05T23:33:41.849Z,12.20
2022-09-05T23:36:15.272Z,12.50
2022-09-05T23:38:43.650Z,12.20
2022-09-05T23:41:14.511Z,13.00
2022-09-05T23:43:42.277Z,12.15
2022-09-05T23:46:09.598Z,12.82
2022-09-05T23:48:36.648Z,12.50
2022-09-05T23:51:10.220Z,13.57
2022-09-05T23:53:38.011Z,12.52
2022-09-05T23:56:08.420Z,12.27
2022-09-05T23:58:39.608Z,13.18
