createdAt,value
2018-04-01T00:00:24.303Z,2.3
2018-04-01T00:03:24.314Z,2.3
2018-04-01T00:06:24.293Z,2.3
2018-04-01T00:09:24.335Z,2.3
2018-04-01T00:12:24.328Z,2.3
2018-04-01T00:15:25.259Z,2.3
2018-04-01T00:18:24.302Z,2.3
2018-04-01T00:21:24.279Z,2.3
2018-04-01T00:24:24.341Z,2.3
2018-04-01T00:27:24.293Z,2.3
2018-04-01T00:30:24.306Z,2.3
2018-04-01T00:33:24.308Z,2.3
2018-04-01T00:36:24.288Z,2.3
2018-04-01T00:39:24.310Z,2.3
2018-04-01T00:42:24.266Z,2.3
2018-04-01T00:45:24.281Z,2.3
2018-04-01T00:48:24.275Z,2.3
2018-04-01T00:51:24.343Z,2.3
2018-04-01T00:54:24.264Z,2.3
2018-04-01T00:57:24.266Z,2.3
2018-04-01T01:00:24.293Z,2.3
2018-04-01T01:03:24.271Z,2.3
2018-04-01T01:06:24.273Z,2.3
2018-04-01T01:09:24.302Z,2.3
2018-04-01T01:12:24.270Z,2.3
2018-04-01T01:15:24.319Z,2.3
2018-04-01T01:18:24.259Z,2.3
2018-04-01T01:21:24.282Z,2.3
2018-04-01T01:24:24.279Z,2.3
2018-04-01T01:27:24.282Z,2.3
2018-04-01T01:30:24.309Z,2.3
2018-04-01T01:33:24.291Z,2.3
2018-04-01T01:36:24.239Z,2.3
2018-04-01T01:39:24.245Z,2.3
2018-04-01T01:42:24.255Z,2.3
2018-04-01T01:45:24.264Z,2.3
2018-04-01T01:48:24.357Z,2.3
2018-04-01T01:51:24.290Z,2.3
2018-04-01T01:54:24.333Z,2.3
2018-04-01T01:57:24.307Z,2.3
2018-04-01T02:00:24.297Z,2.3
2018-04-01T02:03:24.279Z,2.3
2018-04-01T02:06:24.291Z,2.3
2018-04-01T02:09:24.267Z,2.3
2018-04-01T02:12:24.341Z,2.3
2018-04-01T02:15:24.306Z,2.3
2018-04-01T02:18:24.262Z,2.3
2018-04-01T02:21:24.264Z,2.3
2018-04-01T02:24:24.268Z,2.3
2018-04-01T02:27:24.265Z,2.3
2018-04-01T02:30:24.285Z,2.3
2018-04-01T02:33:24.315Z,2.3
2018-04-01T02:36:24.329Z,2.3
2018-04-01T02:39:24.291Z,2.3
2018-04-01T02:42:24.290Z,2.3
2018-04-01T02:45:24.228Z,2.3
2018-04-01T02:48:24.271Z,2.3
2018-04-01T02:51:24.277Z,2.3
2018-04-01T02:54:24.251Z,2.3
2018-04-01T02:57:24.289Z,2.3
2018-04-01T03:00:24.250Z,2.3
2018-04-01T03:03:24.268Z,2.3
2018-04-01T03:06:24.239Z,2.3
2018-04-01T03:09:24.232Z,2.3
2018-04-01T03:12:24.242Z,2.3
2018-04-01T03:15:24.270Z,2.3
2018-04-01T03:18:24.250Z,2.3
2018-04-01T03:21:24.330Z,2.3
2018-04-01T03:24:24.253Z,2.3
2018-04-01T03:27:24.262Z,2.3
2018-04-01T03:30:24.295Z,2.3
2018-04-01T03:33:24.239Z,2.3
2018-04-01T03:36:24.245Z,2.3
2018-04-01T03:39:24.236Z,2.3
2018-04-01T03:42:24.252Z,2.3
2018-04-01T03:45:24.224Z,2.3
2018-04-01T03:48:24.214Z,2.3
2018-04-01T03:51:24.246Z,2.3
2018-04-01T03:54:24.360Z,2.3
2018-04-01T03:57:24.220Z,2.3
2018-04-01T04:00:24.819Z,2.2
2018-04-01T04:03:24.229Z,2.2
2018-04-01T04:06:24.214Z,2.2
2018-04-01T04:09:24.217Z,2.2
2018-04-01T04:12:24.289Z,2.2
2018-04-01T04:15:24.233Z,2.2
2018-04-01T04:18:24.238Z,2.2
2018-04-01T04:21:24.250Z,2.2
2018-04-01T04:24:24.228Z,2.2
2018-04-01T04:27:24.225Z,2.2
2018-04-01T04:30:24.239Z,2.2
2018-04-01T04:33:24.220Z,2.2
2018-04-01T04:36:24.192Z,2.2
2018-04-01T04:39:24.179Z,2.2
2018-04-01T04:42:24.221Z,2.2
2018-04-01T04:45:24.212Z,2.2
2018-04-01T04:48:24.206Z,2.2
2018-04-01T04:51:24.211Z,2.2
2018-04-01T04:54:24.298Z,2.2
2018-04-01T04:57:24.201Z,2.2
2018-04-01T05:00:24.208Z,2.2
2018-04-01T05:03:24.173Z,2.2
2018-04-01T05:06:24.254Z,2.2
2018-04-01T05:09:24.224Z,2.2
2018-04-01T05:12:24.200Z,2.2
2018-04-01T05:15:24.214Z,2.2
2018-04-01T05:18:24.217Z,2.2
2018-04-01T05:21:24.177Z,2.2
2018-04-01T05:24:24.189Z,2.2
2018-04-01T05:27:24.202Z,2.2
2018-04-01T05:30:24.205Z,2.2
2018-04-01T05:33:24.239Z,2.2
2018-04-01T05:36:24.203Z,2.2
2018-04-01T05:39:24.194Z,2.2
2018-04-01T05:42:24.178Z,2.2
2018-04-01T05:45:24.228Z,2.2
2018-04-01T05:48:24.190Z,2.2
2018-04-01T05:51:24.205Z,2.2
2018-04-01T05:54:24.192Z,2.2
2018-04-01T05:57:24.180Z,2.2
2018-04-01T06:00:24.177Z,2.1
2018-04-01T06:03:24.194Z,2.1
2018-04-01T06:06:24.301Z,2.1
2018-04-01T06:09:24.197Z,2.1
2018-04-01T06:12:24.176Z,2.1
2018-04-01T06:15:24.188Z,2.1
2018-04-01T06:18:24.193Z,2.1
2018-04-01T06:21:24.187Z,2.1
2018-04-01T06:24:24.167Z,2.1
2018-04-01T06:27:24.254Z,2.1
2018-04-01T06:30:24.234Z,2.1
2018-04-01T06:33:24.169Z,2.1
2018-04-01T06:36:24.154Z,2.1
2018-04-01T06:39:24.195Z,2.1
2018-04-01T06:42:24.209Z,2.1
2018-04-01T06:45:24.728Z,2.1
2018-04-01T06:48:24.172Z,2.1
2018-04-01T06:51:24.236Z,2.1
2018-04-01T06:54:24.170Z,2.1
2018-04-01T06:57:24.196Z,2.1
2018-04-01T07:00:24.199Z,2
2018-04-01T07:03:24.196Z,2
2018-04-01T07:06:24.240Z,2
2018-04-01T07:09:24.146Z,2
2018-04-01T07:12:24.169Z,2
2018-04-01T07:15:24.174Z,2
2018-04-01T07:18:24.169Z,2
2018-04-01T07:21:24.170Z,2
2018-04-01T07:24:24.209Z,2
2018-04-01T07:27:24.150Z,2
2018-04-01T07:30:24.284Z,2
2018-04-01T07:33:24.175Z,2
2018-04-01T07:36:24.189Z,2
2018-04-01T07:39:24.160Z,2
2018-04-01T07:42:24.650Z,2
2018-04-01T07:45:24.190Z,2
2018-04-01T07:48:24.189Z,2
2018-04-01T07:51:24.142Z,2
2018-04-01T07:54:24.178Z,2
2018-04-01T07:57:24.262Z,2
2018-04-01T08:00:24.221Z,2.2
2018-04-01T08:03:24.193Z,2.2
2018-04-01T08:06:24.167Z,2.2
2018-04-01T08:09:24.177Z,2.2
2018-04-01T08:12:24.177Z,2.2
2018-04-01T08:15:24.165Z,2.2
2018-04-01T08:18:24.133Z,2.2
2018-04-01T08:21:24.143Z,2.2
2018-04-01T08:24:24.109Z,2.2
2018-04-01T08:27:24.119Z,2.2
2018-04-01T08:30:24.137Z,2.2
2018-04-01T08:33:24.170Z,2.2
2018-04-01T08:36:24.181Z,2.2
2018-04-01T08:39:24.149Z,2.2
2018-04-01T08:42:24.148Z,2.2
2018-04-01T08:45:24.166Z,2.2
2018-04-01T08:48:24.175Z,2.2
2018-04-01T08:51:24.166Z,2.2
2018-04-01T08:54:24.178Z,2.2
2018-04-01T08:57:24.131Z,2.2
2018-04-01T09:00:24.156Z,2.3
2018-04-01T09:03:24.145Z,2.3
2018-04-01T09:06:24.156Z,2.3
2018-04-01T09:09:26.716Z,2.3
2018-04-01T09:12:24.210Z,2.3
2018-04-01T09:15:24.122Z,2.3
2018-04-01T09:18:24.134Z,2.3
2018-04-01T09:21:24.173Z,2.3
2018-04-01T09:24:24.130Z,2.3
2018-04-01T09:27:24.125Z,2.3
2018-04-01T09:30:24.111Z,2.3
2018-04-01T09:33:24.179Z,2.3
2018-04-01T09:36:24.139Z,2.3
2018-04-01T09:39:24.117Z,2.3
2018-04-01T09:42:24.144Z,2.3
2018-04-01T09:45:24.117Z,2.3
2018-04-01T09:48:24.127Z,2.3
2018-04-01T09:51:24.113Z,2.3
2018-04-01T09:54:25.809Z,2.3
2018-04-01T09:57:24.255Z,2.3
2018-04-01T10:00:24.105Z,2.4
2018-04-01T10:03:24.553Z,2.4
2018-04-01T10:06:24.132Z,2.4
2018-04-01T10:09:24.114Z,2.4
2018-04-01T10:12:24.136Z,2.4
2018-04-01T10:15:24.123Z,2.4
2018-04-01T10:18:24.126Z,2.4
2018-04-01T10:21:24.134Z,2.4
2018-04-01T10:24:24.098Z,2.4
2018-04-01T10:27:24.174Z,2.4
2018-04-01T10:30:24.169Z,2.4
2018-04-01T10:33:24.110Z,2.4
2018-04-01T10:36:24.152Z,2.4
2018-04-01T10:39:24.120Z,2.4
2018-04-01T10:42:24.123Z,2.4
2018-04-01T10:45:24.120Z,2.4
2018-04-01T10:48:24.222Z,2.4
2018-04-01T10:51:24.099Z,2.4
2018-04-01T10:54:24.098Z,2.4
2018-04-01T10:57:24.125Z,2.4
2018-04-01T11:00:24.094Z,2.6
2018-04-01T11:03:24.144Z,2.6
2018-04-01T11:06:24.147Z,2.6
2018-04-01T11:09:24.088Z,2.6
2018-04-01T11:12:24.076Z,2.6
2018-04-01T11:15:24.113Z,2.6
2018-04-01T11:18:24.134Z,2.6
2018-04-01T11:21:24.080Z,2.6
2018-04-01T11:24:24.116Z,2.6
2018-04-01T11:27:24.108Z,2.6
2018-04-01T11:30:24.110Z,2.6
2018-04-01T11:33:24.081Z,2.6
2018-04-01T11:36:24.180Z,2.6
2018-04-01T11:39:24.102Z,2.6
2018-04-01T11:42:24.076Z,2.6
2018-04-01T11:45:24.080Z,2.6
2018-04-01T11:48:24.094Z,2.6
2018-04-01T11:51:24.078Z,2.6
2018-04-01T11:54:24.052Z,2.6
2018-04-01T11:57:24.075Z,2.6
2018-04-01T12:00:24.093Z,2.8
2018-04-01T12:03:24.060Z,2.8
2018-04-01T12:06:24.108Z,2.8
2018-04-01T12:09:24.060Z,2.8
2018-04-01T12:12:24.080Z,2.8
2018-04-01T12:15:24.090Z,2.8
2018-04-01T12:18:24.080Z,2.8
2018-04-01T12:21:24.104Z,2.8
2018-04-01T12:24:24.074Z,2.8
2018-04-01T12:27:24.098Z,2.8
2018-04-01T12:30:24.059Z,2.8
2018-04-01T12:33:24.084Z,2.8
2018-04-01T12:36:24.083Z,2.8
2018-04-01T12:39:24.139Z,2.8
2018-04-01T12:42:24.108Z,2.8
2018-04-01T12:45:24.050Z,2.8
2018-04-01T12:48:24.093Z,2.8
2018-04-01T12:51:24.083Z,2.8
2018-04-01T12:54:24.076Z,2.8
2018-04-01T12:57:24.106Z,2.8
2018-04-01T13:00:24.102Z,2.8
2018-04-01T13:03:24.055Z,2.8
2018-04-01T13:06:24.044Z,2.8
2018-04-01T13:09:24.085Z,2.8
2018-04-01T13:12:24.059Z,2.8
2018-04-01T13:15:24.206Z,2.8
2018-04-01T13:18:24.081Z,2.8
2018-04-01T13:21:24.116Z,2.8
2018-04-01T13:24:24.051Z,2.8
2018-04-01T13:27:24.075Z,2.8
2018-04-01T13:30:24.062Z,2.8
2018-04-01T13:33:24.082Z,2.8
2018-04-01T13:36:24.080Z,2.8
2018-04-01T13:39:24.064Z,2.8
2018-04-01T13:42:24.059Z,2.8
2018-04-01T13:45:24.026Z,2.8
2018-04-01T13:48:24.070Z,2.8
2018-04-01T13:51:24.088Z,2.8
2018-04-01T13:54:24.060Z,2.8
2018-04-01T13:57:24.063Z,2.8
2018-04-01T14:00:24.146Z,2.8
2018-04-01T14:03:24.033Z,2.8
2018-04-01T14:06:24.063Z,2.8
2018-04-01T14:09:24.068Z,2.8
2018-04-01T14:12:24.076Z,2.8
2018-04-01T14:15:24.060Z,2.8
2018-04-01T14:18:24.053Z,2.8
2018-04-01T14:21:24.070Z,2.8
2018-04-01T14:24:24.059Z,2.8
2018-04-01T14:27:24.043Z,2.8
2018-04-01T14:30:24.061Z,2.8
2018-04-01T14:33:24.024Z,2.8
2018-04-01T14:36:24.060Z,2.8
2018-04-01T14:39:24.054Z,2.8
2018-04-01T14:42:24.059Z,2.8
2018-04-01T14:45:24.055Z,2.8
2018-04-01T14:48:24.675Z,2.8
2018-04-01T14:51:24.048Z,2.8
2018-04-01T14:54:24.064Z,2.8
2018-04-01T14:57:24.051Z,2.8
2018-04-01T15:00:24.100Z,2.8
2018-04-01T15:03:24.056Z,2.8
2018-04-01T15:06:23.995Z,2.8
2018-04-01T15:09:24.067Z,2.8
2018-04-01T15:12:24.042Z,2.8
2018-04-01T15:15:24.053Z,2.8
2018-04-01T15:18:24.153Z,2.8
2018-04-01T15:21:24.847Z,2.8
2018-04-01T15:24:24.747Z,2.8
2018-04-01T15:27:24.033Z,2.8
2018-04-01T15:30:24.067Z,2.8
2018-04-01T15:33:24.038Z,2.8
2018-04-01T15:36:24.005Z,2.8
2018-04-01T15:39:24.001Z,2.8
2018-04-01T15:42:24.010Z,2.8
2018-04-01T15:45:24.081Z,2.8
2018-04-01T15:48:24.142Z,2.8
2018-04-01T15:51:24.012Z,2.8
2018-04-01T15:54:24.022Z,2.8
2018-04-01T15:57:24.589Z,2.8
2018-04-01T16:00:24.163Z,2.8
2018-04-01T16:03:24.058Z,2.8
2018-04-01T16:06:24.030Z,2.8
2018-04-01T16:09:24.023Z,2.8
2018-04-01T16:12:24.010Z,2.8
2018-04-01T16:15:24.029Z,2.8
2018-04-01T16:18:24.487Z,2.8
2018-04-01T16:21:24.015Z,2.8
2018-04-01T16:24:24.026Z,2.8
2018-04-01T16:27:24.061Z,2.8
2018-04-01T16:30:24.018Z,2.8
2018-04-01T16:33:24.093Z,2.8
2018-04-01T16:36:24.020Z,2.8
2018-04-01T16:39:24.040Z,2.8
2018-04-01T16:42:24.073Z,2.8
2018-04-01T16:45:24.047Z,2.8
2018-04-01T16:48:24.023Z,2.8
2018-04-01T16:51:24.007Z,2.8
2018-04-01T16:54:24.028Z,2.8
2018-04-01T16:57:24.038Z,2.8
2018-04-01T17:00:24.043Z,2.9
2018-04-01T17:03:24.028Z,2.9
2018-04-01T17:06:24.158Z,2.9
2018-04-01T17:09:25.290Z,2.9
2018-04-01T17:12:24.041Z,2.9
2018-04-01T17:15:24.043Z,2.9
2018-04-01T17:18:23.992Z,2.9
2018-04-01T17:21:24.557Z,2.9
2018-04-01T17:24:23.968Z,2.9
2018-04-01T17:27:24.014Z,2.9
2018-04-01T17:30:23.941Z,2.9
2018-04-01T17:33:23.989Z,2.9
2018-04-01T17:36:23.969Z,2.9
2018-04-01T17:39:23.996Z,2.9
2018-04-01T17:42:23.960Z,2.9
2018-04-01T17:45:23.987Z,2.9
2018-04-01T17:48:24.027Z,2.9
2018-04-01T17:51:24.072Z,2.9
2018-04-01T17:54:23.971Z,2.9
2018-04-01T17:57:23.998Z,2.9
2018-04-01T18:00:23.980Z,2.9
2018-04-01T18:03:23.965Z,2.9
2018-04-01T18:06:23.973Z,2.9
2018-04-01T18:09:24.004Z,2.9
2018-04-01T18:12:23.961Z,2.9
2018-04-01T18:15:24.029Z,2.9
2018-04-01T18:18:23.972Z,2.9
2018-04-01T18:21:23.967Z,2.9
2018-04-01T18:24:24.051Z,2.9
2018-04-01T18:27:23.996Z,2.9
2018-04-01T18:30:24.035Z,2.9
2018-04-01T18:33:24.024Z,2.9
2018-04-01T18:36:24.007Z,2.9
2018-04-01T18:39:23.986Z,2.9
2018-04-01T18:42:24.515Z,2.9
2018-04-01T18:45:23.993Z,2.9
2018-04-01T18:48:23.980Z,2.9
2018-04-01T18:51:23.936Z,2.9
2018-04-01T18:54:23.975Z,2.9
2018-04-01T18:57:23.944Z,2.9
2018-04-01T19:00:23.945Z,2.9
2018-04-01T19:03:23.956Z,2.9
2018-04-01T19:06:23.966Z,2.9
2018-04-01T19:09:23.950Z,2.9
2018-04-01T19:12:24.008Z,2.9
2018-04-01T19:15:24.005Z,2.9
2018-04-01T19:18:23.984Z,2.9
2018-04-01T19:21:23.952Z,2.9
2018-04-01T19:24:24.000Z,2.9
2018-04-01T19:27:23.948Z,2.9
2018-04-01T19:30:23.920Z,2.9
2018-04-01T19:33:24.122Z,2.9
2018-04-01T19:36:24.028Z,2.9
2018-04-01T19:39:23.973Z,2.9
2018-04-01T19:42:23.952Z,2.9
2018-04-01T19:45:23.933Z,2.9
2018-04-01T19:48:23.920Z,2.9
2018-04-01T19:51:24.021Z,2.9
2018-04-01T19:54:23.976Z,2.9
2018-04-01T19:57:23.932Z,2.9
2018-04-01T20:00:23.940Z,2.8
2018-04-01T20:03:24.118Z,2.8
2018-04-01T20:06:23.958Z,2.8
2018-04-01T20:09:23.944Z,2.8
2018-04-01T20:12:23.960Z,2.8
2018-04-01T20:15:23.945Z,2.8
2018-04-01T20:18:23.924Z,2.8
2018-04-01T20:21:23.954Z,2.8
2018-04-01T20:24:23.935Z,2.8
2018-04-01T20:27:24.369Z,2.8
2018-04-01T20:30:24.018Z,2.8
2018-04-01T20:33:27.050Z,2.8
2018-04-01T20:36:23.995Z,2.8
2018-04-01T20:39:23.959Z,2.8
2018-04-01T20:42:26.115Z,2.8
2018-04-01T20:45:23.960Z,2.8
2018-04-01T20:48:23.928Z,2.8
2018-04-01T20:51:23.910Z,2.8
2018-04-01T20:54:23.923Z,2.8
2018-04-01T20:57:23.904Z,2.8
2018-04-01T21:00:23.962Z,2.9
2018-04-01T21:03:23.941Z,2.9
2018-04-01T21:06:23.935Z,2.9
2018-04-01T21:09:24.116Z,2.9
2018-04-01T21:12:23.949Z,2.9
2018-04-01T21:15:23.975Z,2.9
2018-04-01T21:18:23.910Z,2.9
2018-04-01T21:21:23.926Z,2.9
2018-04-01T21:24:24.154Z,2.9
2018-04-01T21:27:23.937Z,2.9
2018-04-01T21:30:23.933Z,2.9
2018-04-01T21:33:23.920Z,2.9
2018-04-01T21:36:23.913Z,2.9
2018-04-01T21:39:23.951Z,2.9
2018-04-01T21:42:23.964Z,2.9
2018-04-01T21:45:23.917Z,2.9
2018-04-01T21:48:23.901Z,2.9
2018-04-01T21:51:23.915Z,2.9
2018-04-01T21:54:23.942Z,2.9
2018-04-01T21:57:24.721Z,2.9
2018-04-01T22:00:23.913Z,2.9
2018-04-01T22:03:24.026Z,2.9
2018-04-01T22:06:24.036Z,2.9
2018-04-01T22:09:23.931Z,2.9
2018-04-01T22:12:23.913Z,2.9
2018-04-01T22:15:23.891Z,2.9
2018-04-01T22:18:23.947Z,2.9
2018-04-01T22:21:24.478Z,2.9
2018-04-01T22:24:23.900Z,2.9
2018-04-01T22:27:23.907Z,2.9
2018-04-01T22:30:23.882Z,2.9
2018-04-01T22:33:23.949Z,2.9
2018-04-01T22:36:23.883Z,2.9
2018-04-01T22:39:23.964Z,2.9
2018-04-01T22:42:23.887Z,2.9
2018-04-01T22:45:23.900Z,2.9
2018-04-01T22:48:23.915Z,2.9
2018-04-01T22:51:23.888Z,2.9
2018-04-01T22:54:23.890Z,2.9
2018-04-01T22:57:23.873Z,2.9
2018-04-01T23:00:23.893Z,2.9
2018-04-01T23:03:23.891Z,2.9
