createdAt,value
2023-05-19T00:00:59.400Z,0.00
2023-05-19T00:01:59.440Z,0.00
2023-05-19T00:02:38.416Z,0.00
2023-05-19T00:03:38.335Z,0.00
2023-05-19T00:04:38.262Z,0.00
2023-05-19T00:05:59.282Z,0.00
2023-05-19T00:06:59.202Z,0.00
2023-05-19T00:07:38.169Z,0.00
2023-05-19T00:08:38.125Z,0.00
2023-05-19T00:09:38.094Z,0.00
2023-05-19T00:10:59.053Z,0.00
2023-05-19T00:11:59.048Z,0.00
2023-05-19T00:12:37.988Z,0.00
2023-05-19T00:13:37.953Z,0.00
2023-05-19T00:14:37.929Z,0.00
2023-05-19T00:15:58.944Z,0.00
2023-05-19T00:16:58.851Z,0.00
2023-05-19T00:17:37.910Z,0.00
2023-05-19T00:18:37.853Z,0.00
2023-05-19T00:19:37.743Z,0.00
2023-05-19T00:20:58.704Z,0.00
2023-05-19T00:21:58.664Z,0.00
2023-05-19T00:22:37.640Z,0.00
2023-05-19T00:23:37.612Z,0.00
2023-05-19T00:24:37.569Z,0.00
2023-05-19T00:25:58.549Z,0.00
2023-05-19T00:26:58.501Z,0.00
2023-05-19T00:27:37.464Z,0.00
2023-05-19T00:28:37.430Z,0.00
2023-05-19T00:29:37.393Z,0.00
2023-05-19T00:30:58.357Z,0.00
2023-05-19T00:31:58.343Z,0.00
2023-05-19T00:32:37.303Z,0.00
2023-05-19T00:33:37.251Z,0.00
2023-05-19T00:34:37.225Z,0.00
2023-05-19T00:35:58.184Z,0.00
2023-05-19T00:36:58.167Z,0.00
2023-05-19T00:37:37.107Z,0.00
2023-05-19T00:38:37.098Z,0.00
2023-05-19T00:39:37.052Z,0.00
2023-05-19T00:40:58.004Z,0.00
2023-05-19T00:41:57.972Z,0.00
2023-05-19T00:42:36.941Z,0.00
2023-05-19T00:43:36.916Z,0.00
2023-05-19T00:44:36.872Z,0.00
2023-05-19T00:45:57.830Z,0.00
2023-05-19T00:46:57.878Z,0.00
2023-05-19T00:47:36.821Z,0.00
2023-05-19T00:48:36.738Z,0.00
2023-05-19T00:49:36.693Z,0.00
2023-05-19T00:50:57.659Z,0.00
2023-05-19T00:51:57.621Z,0.00
2023-05-19T00:52:36.588Z,0.00
2023-05-19T00:53:36.554Z,0.00
2023-05-19T00:54:36.524Z,0.00
2023-05-19T00:55:57.498Z,0.00
2023-05-19T00:56:57.450Z,0.00
2023-05-19T00:57:36.422Z,0.00
2023-05-19T00:58:36.382Z,0.00
2023-05-19T00:59:36.340Z,0.00
2023-05-19T01:00:57.356Z,0.00
2023-05-19T01:01:57.272Z,0.00
2023-05-19T01:02:36.309Z,0.00
2023-05-19T01:03:36.346Z,0.00
2023-05-19T01:04:36.175Z,0.00
2023-05-19T01:05:57.140Z,0.00
2023-05-19T01:06:57.098Z,0.00
2023-05-19T01:07:36.067Z,0.00
2023-05-19T01:08:36.026Z,0.00
2023-05-19T01:09:35.991Z,0.00
2023-05-19T01:10:56.968Z,0.00
2023-05-19T01:11:56.917Z,0.00
2023-05-19T01:12:35.880Z,0.00
2023-05-19T01:13:35.855Z,0.00
2023-05-19T01:14:35.824Z,0.00
2023-05-19T01:15:56.806Z,0.00
2023-05-19T01:16:56.823Z,0.00
2023-05-19T01:17:35.749Z,0.00
2023-05-19T01:18:35.692Z,0.00
2023-05-19T01:19:35.646Z,0.00
2023-05-19T01:20:56.622Z,0.00
2023-05-19T01:21:56.566Z,0.00
2023-05-19T01:22:35.545Z,0.00
2023-05-19T01:23:35.510Z,0.00
2023-05-19T01:24:35.464Z,0.00
2023-05-19T01:25:56.426Z,0.00
2023-05-19T01:26:56.393Z,0.00
2023-05-19T01:27:35.360Z,0.00
2023-05-19T01:28:35.327Z,0.00
2023-05-19T01:29:35.285Z,0.00
2023-05-19T01:30:56.257Z,0.00
2023-05-19T01:31:56.236Z,0.00
2023-05-19T01:32:35.201Z,0.00
2023-05-19T01:33:35.164Z,0.00
2023-05-19T01:34:35.113Z,0.00
2023-05-19T01:35:56.081Z,0.00
2023-05-19T01:36:56.048Z,0.00
2023-05-19T01:37:35.006Z,0.00
2023-05-19T01:38:34.972Z,0.00
2023-05-19T01:39:34.937Z,0.00
2023-05-19T01:40:55.901Z,0.00
2023-05-19T01:41:55.866Z,0.00
2023-05-19T01:42:34.837Z,0.00
2023-05-19T01:43:34.794Z,0.00
2023-05-19T01:44:34.763Z,0.00
2023-05-19T01:45:55.791Z,0.00
2023-05-19T01:46:55.707Z,0.00
2023-05-19T01:47:34.666Z,0.00
2023-05-19T01:48:34.619Z,0.00
2023-05-19T01:49:34.595Z,0.00
2023-05-19T01:50:55.547Z,0.00
2023-05-19T01:51:55.527Z,0.00
2023-05-19T01:52:34.491Z,0.00
2023-05-19T01:53:34.463Z,0.00
2023-05-19T01:54:34.406Z,0.00
2023-05-19T01:55:55.389Z,0.00
2023-05-19T01:56:55.343Z,0.00
2023-05-19T01:57:34.308Z,0.00
2023-05-19T01:58:34.269Z,0.00
2023-05-19T01:59:34.251Z,0.00
2023-05-19T02:00:55.203Z,0.00
2023-05-19T02:01:55.160Z,0.00
2023-05-19T02:02:34.171Z,0.00
2023-05-19T02:03:34.089Z,0.00
2023-05-19T02:04:34.110Z,0.00
2023-05-19T02:05:55.010Z,0.00
2023-05-19T02:06:54.979Z,0.00
2023-05-19T02:07:33.964Z,0.00
2023-05-19T02:08:33.920Z,0.00
2023-05-19T02:09:33.873Z,0.00
2023-05-19T02:10:54.835Z,0.00
2023-05-19T02:11:54.798Z,0.00
2023-05-19T02:12:33.767Z,0.00
2023-05-19T02:13:33.734Z,0.00
2023-05-19T02:14:33.693Z,0.00
2023-05-19T02:15:54.684Z,0.00
2023-05-19T02:16:54.624Z,0.00
2023-05-19T02:17:33.628Z,0.00
2023-05-19T02:18:33.551Z,0.00
2023-05-19T02:19:33.520Z,0.00
2023-05-19T02:20:54.471Z,0.00
2023-05-19T02:21:54.441Z,0.00
2023-05-19T02:22:33.421Z,0.00
2023-05-19T02:23:33.375Z,0.00
2023-05-19T02:24:33.343Z,0.00
2023-05-19T02:25:54.300Z,0.00
2023-05-19T02:26:54.271Z,0.00
2023-05-19T02:27:33.231Z,0.00
2023-05-19T02:28:33.195Z,0.00
2023-05-19T02:29:33.154Z,0.00
2023-05-19T02:30:54.116Z,0.00
2023-05-19T02:31:54.123Z,0.00
2023-05-19T02:32:33.250Z,0.00
2023-05-19T02:33:33.019Z,0.00
2023-05-19T02:34:32.985Z,0.00
2023-05-19T02:35:53.951Z,0.00
2023-05-19T02:36:53.934Z,0.00
2023-05-19T02:37:32.890Z,0.00
2023-05-19T02:38:32.852Z,0.00
2023-05-19T02:39:32.802Z,0.00
2023-05-19T02:40:53.760Z,0.00
2023-05-19T02:41:53.726Z,0.00
2023-05-19T02:42:32.697Z,0.00
2023-05-19T02:43:32.661Z,0.00
2023-05-19T02:44:32.629Z,0.00
2023-05-19T02:45:53.610Z,0.00
2023-05-19T02:46:53.593Z,0.00
2023-05-19T02:47:34.108Z,0.00
2023-05-19T02:48:32.477Z,0.00
2023-05-19T02:49:32.446Z,0.00
2023-05-19T02:50:53.429Z,0.00
2023-05-19T02:51:53.364Z,0.00
2023-05-19T02:52:32.336Z,0.00
2023-05-19T02:53:32.311Z,0.00
2023-05-19T02:54:32.260Z,0.00
2023-05-19T02:55:53.231Z,0.00
2023-05-19T02:56:53.182Z,0.00
2023-05-19T02:57:32.154Z,0.00
2023-05-19T02:58:32.129Z,0.00
2023-05-19T02:59:32.086Z,0.00
2023-05-19T03:00:53.041Z,0.00
2023-05-19T03:01:53.095Z,0.00
2023-05-19T03:02:32.046Z,0.00
2023-05-19T03:03:31.983Z,0.00
2023-05-19T03:04:31.903Z,0.00
2023-05-19T03:05:52.876Z,0.00
2023-05-19T03:06:52.831Z,0.00
2023-05-19T03:07:31.806Z,0.00
2023-05-19T03:08:31.764Z,0.00
2023-05-19T03:09:31.720Z,0.00
2023-05-19T03:10:52.680Z,0.00
2023-05-19T03:11:52.651Z,0.00
2023-05-19T03:12:31.627Z,0.00
2023-05-19T03:13:31.579Z,0.00
2023-05-19T03:14:31.548Z,0.00
2023-05-19T03:15:52.526Z,0.00
2023-05-19T03:16:52.800Z,0.00
2023-05-19T03:17:31.532Z,0.00
2023-05-19T03:18:31.402Z,0.00
2023-05-19T03:19:31.363Z,0.00
2023-05-19T03:20:52.335Z,0.00
2023-05-19T03:21:52.294Z,0.00
2023-05-19T03:22:31.270Z,0.00
2023-05-19T03:23:31.224Z,0.00
2023-05-19T03:24:31.194Z,0.00
2023-05-19T03:25:52.156Z,0.00
2023-05-19T03:26:52.111Z,0.00
2023-05-19T03:27:31.152Z,0.00
2023-05-19T03:28:31.061Z,0.00
2023-05-19T03:29:31.018Z,0.00
2023-05-19T03:30:51.971Z,0.00
2023-05-19T03:31:51.939Z,0.00
2023-05-19T03:32:30.965Z,0.00
2023-05-19T03:33:31.089Z,0.00
2023-05-19T03:34:30.836Z,0.00
2023-05-19T03:35:51.797Z,0.00
2023-05-19T03:36:51.758Z,0.00
2023-05-19T03:37:30.720Z,0.00
2023-05-19T03:38:30.688Z,0.00
2023-05-19T03:39:30.647Z,0.00
2023-05-19T03:40:51.612Z,0.00
2023-05-19T03:41:51.586Z,0.00
2023-05-19T03:42:30.598Z,0.00
2023-05-19T03:43:30.508Z,0.00
2023-05-19T03:44:30.474Z,0.00
2023-05-19T03:45:51.458Z,0.00
2023-05-19T03:46:51.393Z,0.00
2023-05-19T03:47:30.374Z,0.00
2023-05-19T03:48:30.330Z,0.00
2023-05-19T03:49:30.291Z,0.00
2023-05-19T03:50:51.253Z,0.00
2023-05-19T03:51:51.218Z,0.00
2023-05-19T03:52:30.188Z,0.00
2023-05-19T03:53:30.161Z,0.00
2023-05-19T03:54:30.107Z,0.00
2023-05-19T03:55:51.094Z,0.00
2023-05-19T03:56:51.036Z,0.00
2023-05-19T03:57:30.003Z,0.00
2023-05-19T03:58:29.961Z,0.00
2023-05-19T03:59:29.931Z,0.00
2023-05-19T04:00:50.892Z,0.00
2023-05-19T04:01:50.941Z,0.00
2023-05-19T04:02:29.869Z,0.00
2023-05-19T04:03:29.796Z,0.00
2023-05-19T04:04:29.782Z,0.00
2023-05-19T04:05:50.709Z,0.00
2023-05-19T04:06:50.668Z,5.63
2023-05-19T04:07:29.634Z,5.63
2023-05-19T04:08:29.603Z,5.63
2023-05-19T04:09:29.561Z,5.63
2023-05-19T04:10:50.537Z,5.63
2023-05-19T04:11:50.500Z,5.63
2023-05-19T04:12:29.456Z,5.63
2023-05-19T04:13:29.423Z,5.63
2023-05-19T04:14:29.394Z,5.63
2023-05-19T04:15:50.403Z,5.63
2023-05-19T04:16:50.306Z,5.63
2023-05-19T04:17:29.309Z,5.63
2023-05-19T04:18:29.523Z,5.63
2023-05-19T04:19:29.236Z,5.63
2023-05-19T04:20:50.171Z,5.63
2023-05-19T04:21:50.133Z,5.63
2023-05-19T04:22:29.089Z,5.63
2023-05-19T04:23:29.059Z,5.63
2023-05-19T04:24:29.020Z,5.63
2023-05-19T04:25:49.984Z,5.63
2023-05-19T04:26:49.962Z,5.63
2023-05-19T04:27:28.922Z,5.63
2023-05-19T04:28:28.869Z,5.63
2023-05-19T04:29:28.844Z,5.63
2023-05-19T04:30:49.822Z,5.63
2023-05-19T04:31:49.770Z,5.63
2023-05-19T04:32:28.788Z,11.25
2023-05-19T04:33:28.694Z,11.25
2023-05-19T04:34:28.686Z,11.25
2023-05-19T04:35:49.619Z,11.25
2023-05-19T04:36:51.726Z,11.25
2023-05-19T04:37:28.555Z,11.25
2023-05-19T04:38:28.523Z,11.25
2023-05-19T04:39:28.482Z,11.25
2023-05-19T04:40:49.437Z,11.25
2023-05-19T04:41:49.399Z,11.25
2023-05-19T04:42:28.374Z,11.25
2023-05-19T04:43:28.344Z,11.25
2023-05-19T04:44:28.289Z,11.25
2023-05-19T04:45:49.261Z,11.25
2023-05-19T04:46:49.268Z,11.25
2023-05-19T04:47:28.390Z,11.25
2023-05-19T04:48:28.146Z,11.25
2023-05-19T04:49:28.124Z,11.25
2023-05-19T04:50:49.103Z,11.25
2023-05-19T04:51:49.046Z,11.25
2023-05-19T04:52:28.015Z,11.25
2023-05-19T04:53:27.984Z,11.25
2023-05-19T04:54:27.930Z,11.25
2023-05-19T04:55:48.896Z,11.25
2023-05-19T04:56:48.855Z,11.25
2023-05-19T04:57:27.830Z,11.25
2023-05-19T04:58:27.788Z,11.25
2023-05-19T04:59:27.763Z,11.25
2023-05-19T05:00:48.709Z,16.88
2023-05-19T05:01:48.714Z,16.88
2023-05-19T05:02:27.664Z,16.88
2023-05-19T05:03:27.679Z,16.88
2023-05-19T05:04:27.564Z,16.88
2023-05-19T05:05:48.532Z,16.88
2023-05-19T05:06:48.495Z,16.88
2023-05-19T05:07:27.460Z,16.88
2023-05-19T05:08:27.419Z,16.88
2023-05-19T05:09:27.415Z,16.88
2023-05-19T05:10:48.347Z,16.88
2023-05-19T05:11:48.314Z,16.88
2023-05-19T05:12:27.283Z,16.88
2023-05-19T05:13:27.242Z,16.88
2023-05-19T05:14:27.215Z,16.88
2023-05-19T05:15:48.173Z,16.88
2023-05-19T05:16:48.166Z,16.88
2023-05-19T05:17:27.131Z,16.88
2023-05-19T05:18:27.057Z,16.88
2023-05-19T05:19:27.281Z,16.88
2023-05-19T05:20:47.986Z,16.88
2023-05-19T05:21:47.969Z,16.88
2023-05-19T05:22:26.912Z,16.88
2023-05-19T05:23:26.883Z,16.88
2023-05-19T05:24:26.838Z,16.88
2023-05-19T05:25:47.800Z,16.88
2023-05-19T05:26:47.765Z,16.88
2023-05-19T05:27:26.735Z,16.88
2023-05-19T05:28:26.727Z,16.88
2023-05-19T05:29:26.666Z,16.88
2023-05-19T05:30:47.632Z,16.88
2023-05-19T05:31:47.588Z,16.88
2023-05-19T05:32:26.661Z,16.88
2023-05-19T05:33:26.666Z,16.88
2023-05-19T05:34:26.476Z,16.88
2023-05-19T05:35:47.449Z,16.88
2023-05-19T05:36:47.419Z,16.88
2023-05-19T05:37:26.377Z,16.88
2023-05-19T05:38:26.363Z,16.88
2023-05-19T05:39:26.311Z,16.88
2023-05-19T05:40:47.263Z,16.88
2023-05-19T05:41:47.226Z,16.88
2023-05-19T05:42:27.600Z,16.88
2023-05-19T05:43:26.160Z,16.88
2023-05-19T05:44:26.122Z,16.88
2023-05-19T05:45:47.096Z,16.88
2023-05-19T05:46:47.053Z,16.88
2023-05-19T05:47:26.060Z,16.88
2023-05-19T05:48:26.000Z,16.88
2023-05-19T05:49:25.948Z,16.88
2023-05-19T05:50:46.918Z,22.50
2023-05-19T05:52:01.563Z,22.50
2023-05-19T05:52:25.843Z,22.50
2023-05-19T05:53:25.815Z,22.50
2023-05-19T05:54:25.774Z,22.50
2023-05-19T05:55:46.730Z,22.50
2023-05-19T05:56:46.694Z,22.50
2023-05-19T05:57:25.684Z,22.50
2023-05-19T05:58:25.632Z,22.50
2023-05-19T05:59:25.595Z,22.50
2023-05-19T06:00:46.552Z,22.50
2023-05-19T06:01:46.528Z,22.50
2023-05-19T06:02:25.559Z,22.50
2023-05-19T06:03:25.508Z,22.50
2023-05-19T06:04:25.419Z,22.50
2023-05-19T06:05:46.415Z,22.50
2023-05-19T06:06:46.349Z,22.50
2023-05-19T06:07:25.340Z,22.50
2023-05-19T06:08:25.270Z,22.50
2023-05-19T06:09:25.239Z,22.50
2023-05-19T06:10:47.374Z,22.50
2023-05-19T06:11:46.168Z,22.50
2023-05-19T06:12:25.137Z,22.50
2023-05-19T06:13:25.161Z,22.50
2023-05-19T06:14:25.073Z,22.50
2023-05-19T06:15:46.058Z,22.50
2023-05-19T06:16:45.989Z,22.50
2023-05-19T06:17:24.976Z,22.50
2023-05-19T06:18:24.935Z,22.50
2023-05-19T06:19:25.032Z,22.50
2023-05-19T06:20:45.850Z,22.50
2023-05-19T06:21:45.815Z,22.50
2023-05-19T06:22:24.790Z,22.50
2023-05-19T06:23:24.752Z,22.50
2023-05-19T06:24:24.711Z,22.50
2023-05-19T06:25:45.675Z,22.50
2023-05-19T06:26:45.654Z,22.50
2023-05-19T06:27:24.610Z,22.50
2023-05-19T06:28:24.575Z,22.50
2023-05-19T06:29:24.538Z,22.50
2023-05-19T06:30:45.496Z,22.50
2023-05-19T06:31:45.498Z,22.50
2023-05-19T06:32:24.482Z,22.50
2023-05-19T06:33:25.548Z,22.50
2023-05-19T06:34:24.371Z,22.50
2023-05-19T06:35:45.323Z,22.50
2023-05-19T06:36:45.309Z,22.50
2023-05-19T06:37:24.261Z,22.50
2023-05-19T06:38:24.227Z,22.50
2023-05-19T06:39:24.201Z,22.50
2023-05-19T06:40:45.155Z,22.50
2023-05-19T06:41:45.108Z,22.50
2023-05-19T06:42:24.111Z,22.50
2023-05-19T06:43:24.054Z,22.50
2023-05-19T06:44:24.026Z,22.50
2023-05-19T06:45:44.971Z,22.50
2023-05-19T06:46:44.971Z,22.50
2023-05-19T06:47:23.942Z,22.50
2023-05-19T06:48:23.867Z,22.50
2023-05-19T06:49:23.866Z,22.50
2023-05-19T06:50:44.799Z,22.50
2023-05-19T06:51:44.779Z,22.50
2023-05-19T06:52:23.751Z,22.50
2023-05-19T06:53:23.704Z,22.50
2023-05-19T06:54:23.667Z,22.50
2023-05-19T06:55:58.062Z,28.13
2023-05-19T06:56:44.591Z,28.13
2023-05-19T06:57:23.568Z,28.13
2023-05-19T06:58:23.534Z,28.13
2023-05-19T06:59:23.501Z,28.13
2023-05-19T07:00:44.455Z,28.13
2023-05-19T07:01:44.531Z,28.13
2023-05-19T07:02:23.392Z,28.13
2023-05-19T07:03:23.437Z,28.13
2023-05-19T07:04:23.326Z,28.13
2023-05-19T07:05:44.284Z,28.13
2023-05-19T07:06:44.257Z,28.13
2023-05-19T07:07:23.218Z,28.13
2023-05-19T07:08:23.201Z,28.13
2023-05-19T07:09:23.146Z,28.13
2023-05-19T07:10:44.116Z,28.13
2023-05-19T07:11:44.135Z,28.13
2023-05-19T07:12:23.045Z,28.13
2023-05-19T07:13:24.375Z,28.13
2023-05-19T07:14:22.988Z,28.13
2023-05-19T07:15:43.950Z,28.13
2023-05-19T07:16:43.950Z,28.13
2023-05-19T07:17:22.923Z,28.13
2023-05-19T07:18:22.844Z,28.13
2023-05-19T07:19:22.944Z,28.13
2023-05-19T07:20:43.772Z,28.13
2023-05-19T07:21:43.736Z,28.13
2023-05-19T07:22:22.705Z,28.13
2023-05-19T07:23:22.670Z,28.13
2023-05-19T07:24:22.646Z,28.13
2023-05-19T07:25:43.597Z,28.13
2023-05-19T07:26:43.567Z,28.13
2023-05-19T07:27:22.547Z,28.13
2023-05-19T07:28:22.526Z,28.13
2023-05-19T07:29:22.468Z,28.13
2023-05-19T07:30:43.434Z,28.13
2023-05-19T07:31:43.439Z,28.13
2023-05-19T07:32:22.493Z,28.13
2023-05-19T07:33:22.329Z,28.13
2023-05-19T07:34:22.300Z,28.13
2023-05-19T07:35:43.262Z,28.13
2023-05-19T07:36:43.227Z,28.13
2023-05-19T07:37:22.209Z,28.13
2023-05-19T07:38:22.166Z,28.13
2023-05-19T07:39:22.180Z,28.13
2023-05-19T07:40:43.090Z,28.13
2023-05-19T07:41:43.087Z,28.13
2023-05-19T07:42:22.044Z,28.13
2023-05-19T07:43:22.035Z,28.13
2023-05-19T07:44:21.985Z,28.13
2023-05-19T07:45:42.985Z,28.13
2023-05-19T07:46:42.904Z,28.13
2023-05-19T07:47:21.856Z,28.13
2023-05-19T07:48:21.823Z,28.13
2023-05-19T07:49:21.789Z,28.13
2023-05-19T07:50:42.756Z,28.13
2023-05-19T07:51:42.733Z,28.13
2023-05-19T07:52:21.684Z,28.13
2023-05-19T07:53:21.649Z,28.13
2023-05-19T07:54:21.617Z,28.13
2023-05-19T07:55:42.585Z,28.13
2023-05-19T07:56:42.551Z,28.13
2023-05-19T07:57:21.523Z,28.13
2023-05-19T07:58:21.488Z,28.13
2023-05-19T07:59:21.478Z,28.13
2023-05-19T08:00:42.415Z,28.13
2023-05-19T08:01:42.389Z,28.13
2023-05-19T08:02:21.369Z,28.13
2023-05-19T08:03:21.432Z,28.13
2023-05-19T08:04:21.348Z,28.13
2023-05-19T08:05:42.251Z,28.13
2023-05-19T08:06:42.216Z,28.13
2023-05-19T08:07:21.186Z,28.13
2023-05-19T08:08:21.162Z,28.13
2023-05-19T08:09:21.113Z,28.13
2023-05-19T08:10:42.083Z,28.13
2023-05-19T08:11:42.055Z,28.13
2023-05-19T08:12:21.018Z,28.13
2023-05-19T08:13:20.983Z,28.13
2023-05-19T08:14:20.957Z,28.13
2023-05-19T08:15:42.013Z,28.13
2023-05-19T08:16:41.902Z,28.13
2023-05-19T08:17:20.861Z,28.13
2023-05-19T08:18:20.840Z,28.13
2023-05-19T08:19:20.972Z,28.13
2023-05-19T08:20:41.754Z,28.13
2023-05-19T08:21:41.722Z,28.13
2023-05-19T08:22:20.698Z,28.13
2023-05-19T08:23:20.669Z,28.13
2023-05-19T08:24:20.627Z,28.13
2023-05-19T08:25:41.589Z,28.13
2023-05-19T08:26:41.565Z,28.13
2023-05-19T08:27:20.556Z,28.13
2023-05-19T08:28:20.507Z,28.13
2023-05-19T08:29:20.461Z,28.13
2023-05-19T08:30:41.426Z,28.13
2023-05-19T08:31:41.541Z,28.13
2023-05-19T08:32:20.392Z,28.13
2023-05-19T08:33:20.336Z,28.13
2023-05-19T08:34:20.301Z,28.13
2023-05-19T08:35:41.294Z,28.13
2023-05-19T08:36:41.228Z,28.13
2023-05-19T08:37:20.197Z,28.13
2023-05-19T08:38:20.172Z,28.13
2023-05-19T08:39:20.132Z,28.13
2023-05-19T08:40:41.145Z,28.13
2023-05-19T08:41:41.091Z,33.75
2023-05-19T08:42:20.051Z,33.75
2023-05-19T08:43:20.038Z,33.75
2023-05-19T08:44:19.979Z,33.75
2023-05-19T08:45:40.986Z,33.75
2023-05-19T08:46:40.931Z,33.75
2023-05-19T08:47:19.901Z,33.75
2023-05-19T08:48:19.836Z,33.75
2023-05-19T08:49:19.804Z,33.75
2023-05-19T08:50:40.777Z,33.75
2023-05-19T08:51:40.739Z,33.75
2023-05-19T08:52:19.711Z,33.75
2023-05-19T08:53:32.321Z,33.75
2023-05-19T08:54:19.644Z,33.75
2023-05-19T08:55:40.602Z,33.75
2023-05-19T08:56:40.577Z,33.75
2023-05-19T08:57:19.555Z,33.75
2023-05-19T08:58:19.512Z,33.75
2023-05-19T08:59:19.479Z,33.75
2023-05-19T09:00:40.472Z,33.75
2023-05-19T09:01:40.452Z,33.75
2023-05-19T09:02:19.393Z,33.75
2023-05-19T09:03:23.760Z,33.75
2023-05-19T09:04:19.379Z,33.75
2023-05-19T09:05:40.382Z,33.75
2023-05-19T09:06:40.251Z,33.75
2023-05-19T09:07:19.226Z,33.75
2023-05-19T09:08:19.196Z,33.75
2023-05-19T09:09:19.164Z,33.75
2023-05-19T09:10:40.141Z,33.75
2023-05-19T09:11:40.093Z,33.75
2023-05-19T09:12:19.083Z,33.75
2023-05-19T09:13:19.076Z,33.75
2023-05-19T09:14:19.002Z,33.75
2023-05-19T09:15:39.972Z,33.75
2023-05-19T09:16:39.978Z,33.75
2023-05-19T09:17:18.927Z,33.75
2023-05-19T09:18:18.875Z,33.75
2023-05-19T09:19:18.870Z,33.75
2023-05-19T09:20:39.833Z,33.75
2023-05-19T09:21:39.769Z,33.75
2023-05-19T09:22:18.748Z,33.75
2023-05-19T09:23:18.705Z,33.75
2023-05-19T09:24:18.679Z,33.75
2023-05-19T09:25:39.639Z,33.75
2023-05-19T09:26:39.623Z,33.75
2023-05-19T09:27:18.576Z,33.75
2023-05-19T09:28:18.547Z,33.75
2023-05-19T09:29:18.519Z,33.75
2023-05-19T09:30:39.484Z,33.75
2023-05-19T09:31:39.513Z,33.75
2023-05-19T09:32:18.466Z,33.75
2023-05-19T09:33:18.429Z,33.75
2023-05-19T09:34:18.361Z,33.75
2023-05-19T09:35:39.422Z,33.75
2023-05-19T09:36:39.297Z,33.75
2023-05-19T09:37:18.270Z,39.38
2023-05-19T09:38:18.230Z,33.75
2023-05-19T09:39:18.202Z,39.38
2023-05-19T09:40:39.168Z,39.38
2023-05-19T09:41:39.134Z,39.38
2023-05-19T09:42:18.097Z,39.38
2023-05-19T09:43:18.086Z,39.38
2023-05-19T09:44:18.047Z,39.38
2023-05-19T09:45:39.002Z,39.38
2023-05-19T09:46:39.006Z,39.38
2023-05-19T09:47:17.951Z,39.38
2023-05-19T09:48:17.906Z,39.38
2023-05-19T09:49:17.877Z,39.38
2023-05-19T09:50:38.856Z,39.38
2023-05-19T09:51:38.811Z,39.38
2023-05-19T09:52:17.793Z,39.38
2023-05-19T09:53:17.769Z,39.38
2023-05-19T09:54:17.717Z,39.38
2023-05-19T09:55:38.683Z,39.38
2023-05-19T09:56:38.660Z,39.38
2023-05-19T09:57:17.631Z,39.38
2023-05-19T09:58:17.598Z,39.38
2023-05-19T09:59:17.560Z,39.38
2023-05-19T10:00:38.533Z,39.38
2023-05-19T10:01:38.566Z,39.38
2023-05-19T10:02:17.473Z,39.38
2023-05-19T10:03:17.441Z,39.38
2023-05-19T10:04:17.405Z,39.38
2023-05-19T10:05:38.375Z,39.38
2023-05-19T10:06:38.336Z,45.00
2023-05-19T10:07:17.318Z,39.38
2023-05-19T10:08:17.277Z,45.00
2023-05-19T10:09:17.254Z,45.00
2023-05-19T10:10:38.227Z,45.00
2023-05-19T10:11:38.178Z,45.00
2023-05-19T10:12:17.312Z,45.00
2023-05-19T10:13:17.122Z,45.00
2023-05-19T10:14:17.086Z,45.00
2023-05-19T10:15:53.696Z,45.00
2023-05-19T10:16:38.056Z,45.00
2023-05-19T10:17:16.994Z,45.00
2023-05-19T10:18:16.968Z,45.00
2023-05-19T10:19:16.945Z,45.00
2023-05-19T10:20:37.908Z,45.00
2023-05-19T10:21:37.912Z,45.00
2023-05-19T10:22:16.840Z,45.00
2023-05-19T10:23:16.879Z,45.00
2023-05-19T10:24:16.780Z,45.00
2023-05-19T10:25:37.746Z,50.63
2023-05-19T10:26:37.732Z,50.63
2023-05-19T10:27:16.683Z,50.63
2023-05-19T10:28:16.660Z,50.63
2023-05-19T10:29:16.635Z,56.25
2023-05-19T10:30:37.591Z,56.25
2023-05-19T10:31:37.571Z,61.88
2023-05-19T10:32:16.593Z,61.88
2023-05-19T10:33:16.576Z,61.88
2023-05-19T10:34:16.473Z,61.88
2023-05-19T10:35:37.829Z,61.88
2023-05-19T10:36:37.408Z,61.88
2023-05-19T10:37:16.372Z,61.88
2023-05-19T10:38:16.365Z,61.88
2023-05-19T10:39:16.344Z,61.88
2023-05-19T10:40:37.295Z,61.88
2023-05-19T10:41:37.279Z,61.88
2023-05-19T10:42:16.232Z,61.88
2023-05-19T10:43:16.206Z,50.63
2023-05-19T10:44:16.176Z,39.38
2023-05-19T10:45:37.158Z,67.50
2023-05-19T10:46:37.142Z,73.13
2023-05-19T10:47:16.184Z,73.13
2023-05-19T10:48:16.107Z,73.13
2023-05-19T10:49:16.030Z,73.13
2023-05-19T10:50:37.014Z,67.50
2023-05-19T10:51:36.977Z,67.50
2023-05-19T10:52:15.940Z,67.50
2023-05-19T10:53:15.922Z,67.50
2023-05-19T10:54:15.895Z,73.13
2023-05-19T10:55:36.930Z,67.50
2023-05-19T10:56:36.866Z,56.25
2023-05-19T10:57:15.810Z,50.63
2023-05-19T10:58:15.790Z,78.75
2023-05-19T10:59:15.812Z,84.38
2023-05-19T11:00:36.755Z,56.25
2023-05-19T11:01:36.746Z,56.25
2023-05-19T11:02:16.156Z,56.25
2023-05-19T11:03:15.705Z,61.88
2023-05-19T11:04:15.614Z,67.50
2023-05-19T11:05:36.589Z,73.13
2023-05-19T11:06:36.550Z,67.50
2023-05-19T11:07:15.529Z,118.13
2023-05-19T11:08:15.497Z,67.50
2023-05-19T11:09:15.474Z,67.50
2023-05-19T11:10:36.448Z,67.50
2023-05-19T11:11:36.429Z,67.50
2023-05-19T11:12:15.394Z,67.50
2023-05-19T11:13:15.357Z,146.25
2023-05-19T11:14:15.326Z,146.25
2023-05-19T11:15:36.307Z,151.88
2023-05-19T11:16:36.368Z,151.88
2023-05-19T11:17:15.244Z,151.88
2023-05-19T11:21:52.403Z,157.50
2023-05-19T11:26:53.492Z,180.00
2023-05-19T11:26:54.055Z,185.63
2023-05-19T11:28:15.021Z,185.63
2023-05-19T11:29:15.002Z,191.25
2023-05-19T11:30:15.045Z,196.88
2023-05-19T11:30:53.966Z,196.88
2023-05-19T11:32:15.089Z,202.50
2023-05-19T11:33:14.995Z,191.25
2023-05-19T11:34:14.887Z,208.13
2023-05-19T11:34:53.972Z,73.13
2023-05-19T11:36:14.845Z,230.63
2023-05-19T11:37:14.800Z,225.00
2023-05-19T11:38:14.790Z,230.63
2023-05-19T11:38:53.748Z,101.25
2023-05-19T11:40:14.731Z,73.13
2023-05-19T11:41:14.695Z,73.13
2023-05-19T11:42:14.713Z,78.75
2023-05-19T11:42:53.694Z,258.75
2023-05-19T11:44:14.636Z,106.88
2023-05-19T11:45:14.602Z,264.38
2023-05-19T11:46:14.593Z,270.00
2023-05-19T11:46:53.669Z,275.63
2023-05-19T11:48:14.525Z,275.63
2023-05-19T11:49:14.469Z,275.63
2023-05-19T11:50:14.465Z,281.25
2023-05-19T11:50:53.459Z,286.88
2023-05-19T11:52:14.428Z,286.88
2023-05-19T11:53:14.381Z,286.88
2023-05-19T11:54:14.375Z,292.50
2023-05-19T11:54:53.325Z,292.50
2023-05-19T11:56:14.336Z,292.50
2023-05-19T11:57:14.311Z,298.13
2023-05-19T11:58:14.262Z,303.75
2023-05-19T11:58:53.260Z,309.38
2023-05-19T12:00:14.225Z,315.00
2023-05-19T12:01:14.179Z,315.00
2023-05-19T12:02:14.303Z,315.00
2023-05-19T12:02:53.174Z,298.13
2023-05-19T12:04:14.151Z,320.63
2023-05-19T12:05:14.146Z,337.50
2023-05-19T12:06:14.181Z,331.88
2023-05-19T12:06:53.040Z,343.13
2023-05-19T12:08:14.026Z,343.13
2023-05-19T12:09:14.018Z,343.13
2023-05-19T12:10:13.990Z,348.75
2023-05-19T12:10:52.970Z,354.38
2023-05-19T12:12:13.913Z,360.00
2023-05-19T12:13:13.931Z,365.63
2023-05-19T12:14:13.927Z,371.25
2023-05-19T12:14:52.878Z,376.88
2023-05-19T12:16:13.905Z,382.50
2023-05-19T12:17:13.834Z,393.75
2023-05-19T12:18:13.891Z,405.00
2023-05-19T12:18:52.803Z,416.25
2023-05-19T12:20:13.770Z,421.88
2023-05-19T12:21:13.699Z,219.38
2023-05-19T12:22:13.687Z,421.88
2023-05-19T12:22:52.688Z,123.75
2023-05-19T12:24:14.390Z,388.13
2023-05-19T12:25:13.628Z,433.13
2023-05-19T12:26:13.633Z,416.25
2023-05-19T12:26:52.585Z,416.25
2023-05-19T12:28:13.570Z,421.88
2023-05-19T12:29:13.595Z,421.88
2023-05-19T12:30:13.530Z,421.88
2023-05-19T12:30:52.486Z,421.88
2023-05-19T12:32:13.468Z,326.25
2023-05-19T12:33:13.485Z,118.13
2023-05-19T12:34:13.442Z,421.88
2023-05-19T12:34:52.396Z,450.00
2023-05-19T12:36:13.389Z,444.38
2023-05-19T12:37:13.336Z,354.38
2023-05-19T12:38:13.342Z,455.63
2023-05-19T12:38:52.352Z,455.63
2023-05-19T12:40:13.293Z,466.88
2023-05-19T12:41:13.994Z,388.13
2023-05-19T12:42:13.466Z,489.38
2023-05-19T12:42:52.259Z,421.88
2023-05-19T12:44:13.185Z,106.88
2023-05-19T12:45:13.178Z,112.50
2023-05-19T12:46:13.220Z,112.50
2023-05-19T12:46:52.148Z,112.50
2023-05-19T12:48:13.140Z,174.38
2023-05-19T12:49:13.071Z,495.00
2023-05-19T12:50:13.034Z,489.38
2023-05-19T12:50:52.037Z,489.38
2023-05-19T12:52:13.289Z,489.38
2023-05-19T12:53:12.984Z,483.75
2023-05-19T12:54:12.984Z,213.75
2023-05-19T12:54:51.973Z,500.63
2023-05-19T12:56:12.926Z,506.25
2023-05-19T12:57:12.936Z,500.63
2023-05-19T12:58:13.013Z,500.63
2023-05-19T12:58:51.849Z,500.63
2023-05-19T13:00:12.824Z,500.63
2023-05-19T13:01:12.866Z,506.25
2023-05-19T13:02:12.898Z,511.88
2023-05-19T13:02:51.831Z,517.50
2023-05-19T13:04:12.815Z,523.13
2023-05-19T13:05:12.700Z,528.75