createdAt,value
2022-07-29T00:00:43.944Z,0
2022-07-29T00:02:23.721Z,0
2022-07-29T00:04:03.479Z,0
2022-07-29T00:05:43.257Z,0
2022-07-29T00:09:02.767Z,0
2022-07-29T00:10:42.533Z,0
2022-07-29T00:12:22.307Z,0
2022-07-29T00:14:02.068Z,0
2022-07-29T00:15:41.849Z,0
2022-07-29T00:19:01.357Z,0
2022-07-29T00:20:41.118Z,0
2022-07-29T00:22:20.899Z,0
2022-07-29T00:25:40.414Z,0
2022-07-29T00:28:59.941Z,0
2022-07-29T00:30:39.716Z,0
2022-07-29T00:32:19.486Z,0
2022-07-29T00:33:59.243Z,0
2022-07-29T00:35:38.995Z,0
2022-07-29T00:38:58.526Z,0
2022-07-29T00:40:38.292Z,0
2022-07-29T00:42:18.067Z,0
2022-07-29T00:43:57.829Z,0
2022-07-29T00:45:37.589Z,0
2022-07-29T00:47:17.375Z,0
2022-07-29T00:48:57.121Z,0
2022-07-29T00:50:36.899Z,0
2022-07-29T00:52:16.650Z,0
2022-07-29T00:53:56.406Z,0
2022-07-29T00:55:36.176Z,0
2022-07-29T00:57:15.932Z,0
2022-07-29T00:58:55.765Z,0
2022-07-29T01:00:35.517Z,0
2022-07-29T01:02:15.242Z,0
2022-07-29T01:03:54.995Z,0
2022-07-29T01:05:34.780Z,0
2022-07-29T01:07:14.535Z,0
2022-07-29T01:08:54.288Z,0
2022-07-29T01:10:34.054Z,0
2022-07-29T01:12:13.830Z,0
2022-07-29T01:13:53.589Z,0
2022-07-29T01:15:33.351Z,0
2022-07-29T01:17:13.121Z,0
2022-07-29T01:18:52.881Z,0
2022-07-29T01:20:32.643Z,0
2022-07-29T01:22:12.425Z,0
2022-07-29T01:25:31.945Z,0
2022-07-29T01:27:11.695Z,0
2022-07-29T01:28:51.461Z,0
2022-07-29T01:30:31.232Z,0
2022-07-29T01:32:10.991Z,0
2022-07-29T01:33:50.759Z,0
2022-07-29T01:35:30.519Z,0
2022-07-29T01:37:10.298Z,0
2022-07-29T01:38:50.060Z,0
2022-07-29T01:40:29.820Z,0
2022-07-29T01:42:09.590Z,0
2022-07-29T01:45:29.119Z,0
2022-07-29T01:47:08.878Z,0
2022-07-29T01:48:48.669Z,0
2022-07-29T01:50:28.407Z,0
2022-07-29T01:52:08.166Z,0
2022-07-29T01:53:47.927Z,0
2022-07-29T01:55:27.696Z,0
2022-07-29T01:57:07.454Z,0
2022-07-29T01:58:47.234Z,0
2022-07-29T02:00:27.015Z,0
2022-07-29T02:02:06.762Z,0
2022-07-29T02:03:46.523Z,0
2022-07-29T02:05:26.291Z,0
2022-07-29T02:08:45.817Z,0
2022-07-29T02:10:25.604Z,0
2022-07-29T02:12:05.338Z,0
2022-07-29T02:13:45.117Z,0
2022-07-29T02:15:24.874Z,0
2022-07-29T02:17:04.635Z,0
2022-07-29T02:18:44.404Z,0
2022-07-29T02:20:24.155Z,0
2022-07-29T02:22:03.929Z,0
2022-07-29T02:23:43.701Z,0
2022-07-29T02:25:23.459Z,0
2022-07-29T02:27:03.220Z,0
2022-07-29T02:28:42.978Z,0
2022-07-29T02:30:22.745Z,0
2022-07-29T02:32:02.519Z,0
2022-07-29T02:33:42.281Z,0
2022-07-29T02:35:22.055Z,0
2022-07-29T02:37:01.798Z,0
2022-07-29T02:38:41.580Z,0
2022-07-29T02:40:21.331Z,0
2022-07-29T02:42:01.101Z,0
2022-07-29T02:43:40.869Z,0
2022-07-29T02:45:20.639Z,0
2022-07-29T02:47:00.387Z,0
2022-07-29T02:48:40.157Z,0
2022-07-29T02:50:19.936Z,0
2022-07-29T02:51:59.698Z,0
2022-07-29T02:55:19.218Z,0
2022-07-29T02:56:58.984Z,0
2022-07-29T02:58:38.751Z,0
2022-07-29T03:00:18.502Z,0
2022-07-29T03:01:58.286Z,0
2022-07-29T03:03:38.043Z,0
2022-07-29T03:05:17.818Z,0
2022-07-29T03:06:57.575Z,0
2022-07-29T03:08:37.353Z,0.51
2022-07-29T03:10:17.121Z,0
2022-07-29T03:11:56.852Z,0
2022-07-29T03:13:36.642Z,0.77
2022-07-29T03:15:16.441Z,0
2022-07-29T03:16:56.150Z,0
2022-07-29T03:18:35.915Z,1.55
2022-07-29T03:20:15.690Z,0
2022-07-29T03:21:55.447Z,1.81
2022-07-29T03:25:14.980Z,0
2022-07-29T03:26:54.743Z,0
2022-07-29T03:28:34.524Z,0.51
2022-07-29T03:30:14.282Z,0
2022-07-29T03:31:54.047Z,1.81
2022-07-29T03:33:33.801Z,1.55
2022-07-29T03:36:53.351Z,0
2022-07-29T03:38:33.113Z,0
2022-07-29T03:40:12.880Z,0
2022-07-29T03:41:52.628Z,2.07
2022-07-29T03:43:32.405Z,1.03
2022-07-29T03:45:12.180Z,2.59
2022-07-29T03:46:51.930Z,3.64
2022-07-29T03:48:31.691Z,4.16
2022-07-29T03:50:11.457Z,0
2022-07-29T03:51:51.237Z,4.67
2022-07-29T03:53:30.988Z,1.3
2022-07-29T03:55:10.767Z,1.3
2022-07-29T03:56:50.540Z,7.05
2022-07-29T03:58:30.285Z,6.53
2022-07-29T04:00:10.067Z,5.75
2022-07-29T04:01:49.840Z,6.01
2022-07-29T04:05:09.379Z,7.33
2022-07-29T04:06:49.167Z,9.68
2022-07-29T04:08:28.922Z,8.62
2022-07-29T04:10:08.686Z,7.35
2022-07-29T04:13:28.228Z,12.11
2022-07-29T04:15:07.993Z,12.38
2022-07-29T04:16:47.764Z,14.25
2022-07-29T04:18:27.561Z,14.8
2022-07-29T04:20:07.324Z,14.28
2022-07-29T04:21:47.088Z,14.03
2022-07-29T04:23:26.855Z,11.93
2022-07-29T04:25:06.625Z,12.47
2022-07-29T04:28:26.161Z,14.63
2022-07-29T04:30:05.927Z,18.1
2022-07-29T04:31:45.733Z,16.26
2022-07-29T04:33:25.503Z,15.49
2022-07-29T04:35:05.240Z,19.26
2022-07-29T04:36:45.009Z,21.16
2022-07-29T04:38:24.781Z,21.72
2022-07-29T04:40:04.549Z,18.79
2022-07-29T04:41:44.314Z,20.43
2022-07-29T04:43:24.094Z,18.56
2022-07-29T04:45:03.874Z,18.59
2022-07-29T04:46:43.680Z,19.14
2022-07-29T04:48:23.412Z,19.17
2022-07-29T04:50:03.184Z,21.07
2022-07-29T04:51:42.934Z,23.54
2022-07-29T04:55:02.473Z,23.32
2022-07-29T04:56:42.257Z,0
2022-07-29T04:58:22.029Z,48.68
2022-07-29T05:00:01.802Z,45.55
2022-07-29T05:01:41.594Z,47.86
2022-07-29T05:05:01.111Z,49.57
2022-07-29T05:08:20.647Z,56.8
2022-07-29T05:10:00.407Z,60.56
2022-07-29T05:11:40.185Z,64.08
2022-07-29T05:13:19.962Z,65.44
2022-07-29T05:14:59.721Z,65.19
2022-07-29T05:16:39.481Z,64.89
2022-07-29T05:18:19.284Z,63.43
2022-07-29T05:19:59.024Z,63.99
2022-07-29T05:21:38.804Z,64.26
2022-07-29T05:23:18.577Z,62.72
2022-07-29T05:24:58.333Z,63.55
2022-07-29T05:26:38.102Z,63.86
2022-07-29T05:28:17.888Z,63.97
2022-07-29T05:29:57.653Z,64.51
2022-07-29T05:31:37.426Z,62.95
2022-07-29T05:33:17.198Z,62.61
2022-07-29T05:34:56.964Z,56.35
2022-07-29T05:36:36.732Z,45.68
2022-07-29T05:38:16.508Z,46.49
2022-07-29T05:39:56.279Z,48.36
2022-07-29T05:41:36.048Z,51.71
2022-07-29T05:43:15.807Z,55.43
2022-07-29T05:44:55.596Z,60.04
2022-07-29T05:46:35.359Z,63.26
2022-07-29T05:48:15.134Z,63.66
2022-07-29T05:49:54.902Z,63.35
2022-07-29T05:51:34.672Z,62.72
2022-07-29T05:53:14.442Z,61.21
2022-07-29T05:54:54.226Z,62.39
2022-07-29T05:56:33.981Z,63.48
2022-07-29T05:58:13.753Z,63.91
2022-07-29T05:59:53.522Z,63.61
2022-07-29T06:01:33.310Z,64.17
2022-07-29T06:03:13.054Z,64.46
2022-07-29T06:04:52.841Z,63.91
2022-07-29T06:06:32.655Z,63.19
2022-07-29T06:08:12.364Z,62.3
2022-07-29T06:09:52.143Z,64.46
2022-07-29T06:11:31.915Z,63.8
2022-07-29T06:13:11.687Z,63.55
2022-07-29T06:14:51.460Z,63.71
2022-07-29T06:16:31.230Z,65.31
2022-07-29T06:18:10.986Z,68.03
2022-07-29T06:19:50.754Z,65.18
2022-07-29T06:21:30.536Z,63.53
2022-07-29T06:23:10.289Z,63.22
2022-07-29T06:24:50.065Z,62.19
2022-07-29T06:26:29.817Z,65.58
2022-07-29T06:28:09.605Z,65.19
2022-07-29T06:29:49.362Z,62.19
2022-07-29T06:31:29.136Z,63.42
2022-07-29T06:33:08.898Z,64.01
2022-07-29T06:34:48.718Z,63.75
2022-07-29T06:36:28.434Z,63.35
2022-07-29T06:38:08.213Z,64.89
2022-07-29T06:39:47.958Z,63.4
2022-07-29T06:41:27.725Z,64.33
2022-07-29T06:43:07.496Z,69.5
2022-07-29T06:44:47.275Z,63.48
2022-07-29T06:48:06.827Z,63.35
2022-07-29T06:49:46.592Z,62.13
2022-07-29T06:51:26.351Z,64.51
2022-07-29T06:53:06.117Z,64.53
2022-07-29T06:54:45.885Z,63.97
2022-07-29T06:56:25.636Z,64.04
2022-07-29T06:58:05.415Z,64.04
2022-07-29T06:59:45.181Z,63.4
2022-07-29T07:01:24.952Z,64.49
2022-07-29T07:03:04.730Z,63.02
2022-07-29T07:04:44.493Z,63.33
2022-07-29T07:06:24.262Z,64.18
2022-07-29T07:08:04.036Z,63.86
2022-07-29T07:09:43.813Z,64.6
2022-07-29T07:11:23.571Z,62.84
2022-07-29T07:13:03.344Z,64.6
2022-07-29T07:14:43.127Z,64.6
2022-07-29T07:16:22.883Z,63.95
2022-07-29T07:18:02.666Z,58.87
2022-07-29T07:19:42.427Z,63.42
2022-07-29T07:21:22.213Z,65.47
2022-07-29T07:23:01.970Z,63.29
2022-07-29T07:24:41.754Z,63.86
2022-07-29T07:26:21.510Z,63.97
2022-07-29T07:28:01.278Z,63.08
2022-07-29T07:29:41.045Z,63.33
2022-07-29T07:31:20.837Z,63.4
2022-07-29T07:33:00.587Z,65
2022-07-29T07:34:40.366Z,67.68
2022-07-29T07:36:20.136Z,62.95
2022-07-29T07:39:39.679Z,62.71
2022-07-29T07:41:19.448Z,63.29
2022-07-29T07:42:59.215Z,63.53
2022-07-29T07:44:38.991Z,61.49
2022-07-29T07:47:58.517Z,53.7
2022-07-29T07:49:38.298Z,63.91
2022-07-29T07:51:18.073Z,60.91
2022-07-29T07:52:57.837Z,57.62
2022-07-29T07:54:37.625Z,62.95
2022-07-29T07:56:17.379Z,61.71
2022-07-29T07:57:57.143Z,63.44
2022-07-29T07:59:36.953Z,61.73
2022-07-29T08:01:16.690Z,62.73
2022-07-29T08:02:56.452Z,62.42
2022-07-29T08:04:36.222Z,63.04
2022-07-29T08:06:16.012Z,62.93
2022-07-29T08:07:55.775Z,62.71
2022-07-29T08:09:35.553Z,62.04
2022-07-29T08:11:15.320Z,61.98
2022-07-29T08:12:55.081Z,65.33
2022-07-29T08:14:34.854Z,63.86
2022-07-29T08:17:54.398Z,68.99
2022-07-29T08:19:34.167Z,59.96
2022-07-29T08:21:13.937Z,60.29
2022-07-29T08:22:53.724Z,64.19
2022-07-29T08:24:33.475Z,47.34
2022-07-29T08:27:53.013Z,61.82
2022-07-29T08:29:32.794Z,63.82
2022-07-29T08:31:12.631Z,60.83
2022-07-29T08:32:52.324Z,56
2022-07-29T08:34:32.096Z,58.81
2022-07-29T08:36:11.875Z,62.04
2022-07-29T08:37:51.632Z,59.43
2022-07-29T08:39:31.416Z,59.94
2022-07-29T08:41:11.177Z,62.91
2022-07-29T08:44:30.717Z,59.61
2022-07-29T08:46:10.504Z,59.04
2022-07-29T08:47:50.259Z,0
2022-07-29T08:49:30.026Z,0
2022-07-29T08:51:09.792Z,0
2022-07-29T08:52:49.564Z,0
2022-07-29T08:54:29.330Z,0
2022-07-29T08:56:09.099Z,0
2022-07-29T08:57:48.864Z,5.11
2022-07-29T08:59:28.634Z,10.24
2022-07-29T09:01:08.397Z,14.05
2022-07-29T09:04:27.935Z,13.24
2022-07-29T09:06:07.707Z,12.98
2022-07-29T09:07:47.465Z,13.25
2022-07-29T09:09:27.245Z,13.25
2022-07-29T09:11:07.006Z,13.8
2022-07-29T09:12:46.790Z,13.8
2022-07-29T09:14:26.557Z,12.98
2022-07-29T09:16:06.316Z,13.26
2022-07-29T09:17:46.082Z,15.93
2022-07-29T09:19:25.854Z,11.63
2022-07-29T09:21:05.618Z,13.52
2022-07-29T09:22:45.389Z,10.53
2022-07-29T09:24:25.167Z,10
2022-07-29T09:26:04.931Z,11.07
2022-07-29T09:27:44.714Z,11.88
2022-07-29T09:29:24.491Z,11.34
2022-07-29T09:31:04.256Z,10.53
2022-07-29T09:32:44.015Z,11.07
2022-07-29T09:34:23.778Z,11.87
2022-07-29T09:37:43.334Z,9.43
2022-07-29T09:39:23.096Z,11.06
2022-07-29T09:41:02.870Z,10.79
2022-07-29T09:42:42.644Z,11.59
2022-07-29T09:44:22.412Z,10.78
2022-07-29T09:46:02.183Z,11.32
2022-07-29T09:47:41.946Z,10.79
2022-07-29T09:49:21.730Z,12.95
2022-07-29T09:51:01.486Z,10.79
2022-07-29T09:52:41.289Z,11.34
2022-07-29T09:54:21.040Z,11.06
2022-07-29T09:56:00.803Z,13.77
2022-07-29T09:57:40.566Z,11.34
2022-07-29T09:59:20.349Z,12.96
2022-07-29T10:01:00.110Z,12.42
2022-07-29T10:02:39.882Z,12.42
2022-07-29T10:04:19.661Z,10.8
2022-07-29T10:05:59.423Z,11.34
2022-07-29T10:07:39.203Z,9.97
2022-07-29T10:09:18.971Z,10.75
2022-07-29T10:10:58.751Z,11.06
2022-07-29T10:12:38.506Z,11.88
2022-07-29T10:14:18.288Z,11.61
2022-07-29T10:15:58.045Z,10.25
2022-07-29T10:17:37.821Z,11.34
2022-07-29T10:19:17.584Z,11.6
2022-07-29T10:20:57.366Z,11.61
2022-07-29T10:22:37.149Z,10.52
2022-07-29T10:24:16.899Z,10.24
2022-07-29T10:25:56.677Z,11.87
2022-07-29T10:27:36.431Z,11.59
2022-07-29T10:29:16.213Z,9.16
2022-07-29T10:30:55.974Z,9.43
2022-07-29T10:32:35.760Z,11.05
2022-07-29T10:34:15.514Z,11.32
2022-07-29T10:35:55.280Z,10.25
2022-07-29T10:37:35.049Z,9.97
2022-07-29T10:39:14.817Z,11.05
2022-07-29T10:40:54.623Z,10.78
2022-07-29T10:42:34.365Z,9.7
2022-07-29T10:44:14.124Z,9.7
2022-07-29T10:45:53.949Z,9.43
2022-07-29T10:47:33.678Z,9.68
2022-07-29T10:49:13.455Z,11.58
2022-07-29T10:50:53.214Z,11.05
2022-07-29T10:52:33.434Z,9.97
2022-07-29T10:54:12.757Z,10.78
2022-07-29T10:55:52.551Z,9.7
2022-07-29T10:57:32.309Z,9.14
2022-07-29T10:59:12.077Z,9.68
2022-07-29T11:00:51.838Z,9.96
2022-07-29T11:04:11.366Z,9.14
2022-07-29T11:05:51.138Z,8.34
2022-07-29T11:07:30.936Z,8.6
2022-07-29T11:09:10.701Z,8.6
2022-07-29T11:10:50.464Z,8.6
2022-07-29T11:14:10.012Z,8.87
2022-07-29T11:15:49.801Z,8.6
2022-07-29T11:17:29.574Z,9.68
2022-07-29T11:19:09.300Z,9.96
2022-07-29T11:20:49.096Z,9.42
2022-07-29T11:22:28.898Z,8.6
2022-07-29T11:24:08.616Z,8.6
2022-07-29T11:25:48.392Z,10.22
2022-07-29T11:27:28.208Z,9.64
2022-07-29T11:29:07.965Z,10.22
2022-07-29T11:30:47.753Z,11.03
2022-07-29T11:32:27.479Z,11.04
2022-07-29T11:34:07.248Z,9.96
2022-07-29T11:35:47.025Z,9.96
2022-07-29T11:37:26.820Z,9.68
2022-07-29T11:39:06.556Z,9.14
2022-07-29T11:40:46.347Z,10.22
2022-07-29T11:42:26.122Z,9.96
2022-07-29T11:44:05.861Z,9.95
2022-07-29T11:45:45.646Z,9.68
2022-07-29T11:47:25.418Z,10.22
2022-07-29T11:49:05.190Z,9.41
2022-07-29T11:50:44.954Z,9.42
2022-07-29T11:52:24.761Z,9.95
2022-07-29T11:54:04.516Z,9.95
2022-07-29T11:55:44.276Z,9.41
2022-07-29T11:57:24.034Z,9.14
2022-07-29T11:59:03.803Z,9.68
2022-07-29T12:00:43.593Z,8.33
2022-07-29T12:02:23.351Z,8.6
2022-07-29T12:04:03.130Z,8.33
2022-07-29T12:05:42.891Z,8.33
2022-07-29T12:07:22.649Z,9.41
2022-07-29T12:09:02.435Z,9.41
2022-07-29T12:10:42.231Z,9.41
2022-07-29T12:12:21.977Z,6.72
2022-07-29T12:14:01.747Z,6.71
2022-07-29T12:15:41.530Z,10.76
2022-07-29T12:17:21.284Z,10.49
2022-07-29T12:19:01.080Z,9.68
2022-07-29T12:20:40.853Z,9.14
2022-07-29T12:22:20.617Z,8.6
2022-07-29T12:24:00.392Z,8.87
2022-07-29T12:25:40.146Z,8.87
2022-07-29T12:27:19.897Z,8.87
2022-07-29T12:28:59.709Z,8.32
2022-07-29T12:30:39.448Z,8.32
2022-07-29T12:32:19.249Z,8.06
2022-07-29T12:33:58.986Z,8.32
2022-07-29T12:35:38.764Z,8.59
2022-07-29T12:37:18.532Z,8.85
2022-07-29T12:40:38.062Z,8.32
2022-07-29T12:42:17.885Z,7.78
2022-07-29T12:43:57.616Z,8.32
2022-07-29T12:45:37.388Z,9.37
2022-07-29T12:47:17.146Z,9.39
2022-07-29T12:48:56.937Z,8.59
2022-07-29T12:50:36.714Z,8.85
2022-07-29T12:52:16.464Z,8.32
2022-07-29T12:53:56.243Z,8.32
2022-07-29T12:55:36.002Z,8.59
2022-07-29T12:57:15.793Z,7.78
2022-07-29T12:58:55.556Z,7.51
2022-07-29T13:00:35.314Z,8.32
2022-07-29T13:02:15.093Z,8.59
2022-07-29T13:03:54.869Z,7.51
2022-07-29T13:05:34.630Z,8.32
2022-07-29T13:07:14.399Z,8.04
2022-07-29T13:08:54.179Z,8.31
2022-07-29T13:10:33.940Z,8.85
2022-07-29T13:12:13.717Z,8.05
2022-07-29T13:13:53.472Z,7.78
2022-07-29T13:17:13.035Z,8.59
2022-07-29T13:18:52.793Z,8.32
2022-07-29T13:20:32.571Z,8.85
2022-07-29T13:22:12.354Z,8.58
2022-07-29T13:23:52.108Z,9.12
2022-07-29T13:25:31.884Z,8.32
2022-07-29T13:27:11.654Z,9.12
2022-07-29T13:28:51.441Z,9.39
2022-07-29T13:30:31.199Z,8.85
2022-07-29T13:33:50.729Z,7.78
2022-07-29T13:37:10.278Z,8.31
2022-07-29T13:38:50.046Z,7.51
2022-07-29T13:40:29.814Z,7.24
2022-07-29T13:42:09.589Z,7.77
2022-07-29T13:43:49.364Z,7.77
2022-07-29T13:45:29.125Z,7.5
2022-07-29T13:47:08.892Z,8.04
2022-07-29T13:48:48.698Z,7.5
2022-07-29T13:50:28.444Z,7.24
2022-07-29T13:52:08.189Z,8.58
2022-07-29T13:53:47.979Z,8.31
2022-07-29T13:55:27.735Z,8.04
2022-07-29T13:57:07.500Z,7.78
2022-07-29T13:58:47.294Z,8.31
2022-07-29T14:00:27.056Z,8.04
2022-07-29T14:02:06.832Z,8.31
2022-07-29T14:03:46.605Z,7.75
2022-07-29T14:07:06.159Z,8.04
2022-07-29T14:08:45.909Z,8.31
2022-07-29T14:10:25.669Z,8.31
2022-07-29T14:12:05.459Z,8.31
2022-07-29T14:13:45.225Z,8.04
2022-07-29T14:17:04.763Z,7.24
2022-07-29T14:18:44.536Z,8.84
2022-07-29T14:20:24.304Z,8.58
2022-07-29T14:22:04.065Z,7.5
2022-07-29T14:23:43.848Z,8.58
2022-07-29T14:25:23.616Z,8.85
2022-07-29T14:27:03.378Z,8.85
2022-07-29T14:28:43.173Z,8.58
2022-07-29T14:30:22.930Z,7.78
2022-07-29T14:32:02.704Z,8.31
2022-07-29T14:33:42.472Z,7.51
2022-07-29T14:35:22.257Z,8.04
2022-07-29T14:37:02.013Z,7.77
2022-07-29T14:38:41.773Z,8.31
2022-07-29T14:40:21.553Z,8.04
2022-07-29T14:42:01.331Z,7.5
2022-07-29T14:43:41.131Z,8.04
2022-07-29T14:45:20.854Z,8.04
2022-07-29T14:47:00.622Z,6.97
2022-07-29T14:48:40.401Z,7.77
2022-07-29T14:50:20.165Z,7.5
2022-07-29T14:53:39.712Z,7.23
2022-07-29T14:55:19.488Z,8.03
2022-07-29T14:56:59.254Z,7.5
2022-07-29T14:58:39.026Z,7.76
2022-07-29T15:00:18.793Z,8.03
2022-07-29T15:01:58.568Z,7.76
2022-07-29T15:03:38.335Z,7.5
2022-07-29T15:06:57.871Z,7.5
2022-07-29T15:08:37.652Z,7.23
2022-07-29T15:10:17.415Z,8.03
2022-07-29T15:11:57.209Z,8.57
2022-07-29T15:13:36.963Z,7.5
2022-07-29T15:16:56.510Z,8.04
2022-07-29T15:18:36.278Z,7.23
2022-07-29T15:20:16.030Z,7.77
2022-07-29T15:21:55.807Z,6.14
2022-07-29T15:23:35.584Z,8.03
2022-07-29T15:26:55.135Z,8.57
2022-07-29T15:28:34.889Z,8.57
2022-07-29T15:30:14.673Z,7.77
2022-07-29T15:31:54.427Z,8.04
2022-07-29T15:33:34.207Z,7.5
2022-07-29T15:36:53.754Z,7.23
2022-07-29T15:38:33.531Z,8.04
2022-07-29T15:40:13.281Z,7.5
2022-07-29T15:41:53.065Z,8.3
2022-07-29T15:43:32.821Z,8.84
2022-07-29T15:46:52.369Z,8.03
2022-07-29T15:48:32.132Z,8.3
2022-07-29T15:50:11.920Z,7.5
2022-07-29T15:51:51.674Z,7.77
2022-07-29T15:53:31.459Z,8.31
2022-07-29T15:56:50.989Z,6.96
2022-07-29T15:58:30.771Z,7.49
2022-07-29T16:00:10.533Z,7.23
2022-07-29T16:01:50.301Z,7.23
2022-07-29T16:03:30.069Z,7.76
2022-07-29T16:06:49.615Z,7.23
2022-07-29T16:08:29.399Z,8.03
2022-07-29T16:10:09.158Z,7.5
2022-07-29T16:11:48.929Z,6.96
2022-07-29T16:13:28.707Z,7.76
2022-07-29T16:16:48.244Z,6.96
2022-07-29T16:18:28.019Z,6.69
2022-07-29T16:20:07.798Z,7.76
2022-07-29T16:23:27.313Z,7.49
2022-07-29T16:26:46.857Z,7.49
2022-07-29T16:28:26.653Z,7.76
2022-07-29T16:30:06.398Z,7.23
2022-07-29T16:31:46.181Z,7.23
2022-07-29T16:33:25.959Z,7.23
2022-07-29T16:36:45.479Z,7.23
2022-07-29T16:38:25.261Z,7.76
2022-07-29T16:40:05.018Z,7.47
2022-07-29T16:43:24.559Z,7.22
2022-07-29T16:45:04.377Z,7.22
2022-07-29T16:46:44.095Z,7.49
2022-07-29T16:48:23.890Z,7.22
2022-07-29T16:50:03.660Z,6.69
2022-07-29T16:51:43.426Z,6.15
2022-07-29T16:53:23.177Z,5.88
2022-07-29T16:56:42.744Z,6.69
2022-07-29T16:58:22.503Z,6.15
2022-07-29T17:00:02.279Z,6.69
2022-07-29T17:01:42.038Z,6.15
2022-07-29T17:03:21.828Z,6.94
2022-07-29T17:05:01.586Z,6.15
2022-07-29T17:06:41.382Z,6.14
2022-07-29T17:08:21.135Z,6.41
2022-07-29T17:10:00.892Z,6.94
2022-07-29T17:11:40.663Z,5.88
2022-07-29T17:15:00.211Z,7.21
2022-07-29T17:16:39.986Z,7.75
2022-07-29T17:18:19.748Z,8.56
2022-07-29T17:19:59.512Z,8.03
2022-07-29T17:21:39.292Z,6.96
2022-07-29T17:23:19.060Z,7.76
2022-07-29T17:26:38.605Z,8.57
2022-07-29T17:28:18.380Z,7.76
2022-07-29T17:29:58.126Z,8.57
2022-07-29T17:31:37.913Z,8.84
2022-07-29T17:33:17.690Z,8.57
2022-07-29T17:34:57.451Z,8.31
2022-07-29T17:36:37.220Z,8.57
2022-07-29T17:38:17.008Z,7.5
2022-07-29T17:39:56.771Z,8.57
2022-07-29T17:41:36.534Z,8.04
2022-07-29T17:43:16.328Z,8.57
2022-07-29T17:44:56.066Z,6.96
2022-07-29T17:46:35.845Z,6.69
2022-07-29T17:49:55.379Z,7.5
2022-07-29T17:51:35.147Z,6.96
2022-07-29T17:53:14.929Z,5.88
2022-07-29T17:56:34.472Z,5.88
2022-07-29T17:58:14.244Z,6.39
2022-07-29T17:59:54.007Z,5.61
2022-07-29T18:01:33.779Z,5.88
2022-07-29T18:03:13.553Z,6.95
2022-07-29T18:04:53.316Z,6.68
2022-07-29T18:06:33.089Z,6.68
2022-07-29T18:08:12.857Z,6.95
2022-07-29T18:09:52.630Z,6.69
2022-07-29T18:11:32.398Z,6.69
2022-07-29T18:13:12.171Z,5.88
2022-07-29T18:14:51.945Z,6.95
2022-07-29T18:16:31.723Z,6.95
2022-07-29T18:18:11.492Z,6.95
2022-07-29T18:19:51.265Z,8.02
2022-07-29T18:21:31.026Z,6.95
2022-07-29T18:23:10.804Z,6.95
2022-07-29T18:24:50.580Z,6.68
2022-07-29T18:26:30.334Z,7.22
2022-07-29T18:28:10.118Z,6.69
2022-07-29T18:29:49.884Z,7.49
2022-07-29T18:31:29.660Z,6.42
2022-07-29T18:33:09.416Z,6.42
2022-07-29T18:36:28.965Z,6.95
2022-07-29T18:38:08.731Z,4.27
2022-07-29T18:39:48.504Z,4
2022-07-29T18:41:28.282Z,2.66
2022-07-29T18:43:08.038Z,1.86
2022-07-29T18:46:27.593Z,1.32
2022-07-29T18:48:07.342Z,0
2022-07-29T18:49:47.116Z,0
2022-07-29T18:53:06.648Z,0
2022-07-29T18:56:26.180Z,0
2022-07-29T18:58:05.950Z,0
2022-07-29T18:59:45.708Z,0
2022-07-29T19:01:25.497Z,0
2022-07-29T19:03:05.264Z,0
2022-07-29T19:06:24.801Z,0
2022-07-29T19:08:04.568Z,0
2022-07-29T19:09:44.342Z,0
2022-07-29T19:11:24.097Z,0
2022-07-29T19:13:03.868Z,0
2022-07-29T19:14:43.630Z,0
2022-07-29T19:16:23.451Z,0
2022-07-29T19:18:03.169Z,0
2022-07-29T19:19:42.940Z,0
2022-07-29T19:21:22.693Z,0
2022-07-29T19:23:02.478Z,0
2022-07-29T19:26:22.011Z,0
2022-07-29T19:28:01.763Z,0
2022-07-29T19:29:41.532Z,0
2022-07-29T19:31:21.322Z,0
2022-07-29T19:33:01.125Z,0
2022-07-29T19:34:40.839Z,0
2022-07-29T19:36:20.612Z,0
2022-07-29T19:38:00.384Z,0
2022-07-29T19:39:40.147Z,0
2022-07-29T19:42:59.660Z,0
2022-07-29T19:46:19.199Z,0
2022-07-29T19:47:58.967Z,0
2022-07-29T19:49:38.736Z,0
2022-07-29T19:51:18.507Z,0
2022-07-29T19:52:58.272Z,0
2022-07-29T19:54:38.049Z,0
2022-07-29T19:56:17.805Z,0
2022-07-29T19:57:57.569Z,0
2022-07-29T19:59:37.339Z,0
2022-07-29T20:01:17.112Z,0
2022-07-29T20:02:56.868Z,0
2022-07-29T20:04:36.660Z,0
2022-07-29T20:06:16.408Z,0
2022-07-29T20:07:56.185Z,0
2022-07-29T20:09:35.947Z,0
2022-07-29T20:11:15.713Z,0
2022-07-29T20:12:55.469Z,0
2022-07-29T20:16:15.026Z,0
2022-07-29T20:17:54.778Z,0
2022-07-29T20:19:34.541Z,0
2022-07-29T20:21:14.311Z,0
2022-07-29T20:22:54.076Z,0
2022-07-29T20:24:33.857Z,0
2022-07-29T20:26:13.612Z,0
2022-07-29T20:27:53.390Z,0
2022-07-29T20:29:33.161Z,0
2022-07-29T20:31:12.913Z,0
2022-07-29T20:32:52.708Z,0
2022-07-29T20:34:32.458Z,0
2022-07-29T20:36:12.238Z,0
2022-07-29T20:37:52.016Z,0
2022-07-29T20:39:31.770Z,0
2022-07-29T20:42:51.305Z,0
2022-07-29T20:44:31.066Z,0
2022-07-29T20:46:10.824Z,0
2022-07-29T20:47:50.616Z,0
2022-07-29T20:49:30.377Z,0
2022-07-29T20:51:10.137Z,0
2022-07-29T20:52:49.907Z,0
2022-07-29T20:54:29.685Z,0
2022-07-29T20:56:09.449Z,0
2022-07-29T20:57:49.213Z,0
2022-07-29T20:59:28.983Z,0
2022-07-29T21:01:08.748Z,0
2022-07-29T21:02:48.501Z,0
2022-07-29T21:04:28.333Z,0
2022-07-29T21:06:08.039Z,0
2022-07-29T21:07:47.820Z,0
2022-07-29T21:09:27.576Z,0
2022-07-29T21:12:47.113Z,0
2022-07-29T21:14:26.873Z,0
2022-07-29T21:16:06.665Z,0
2022-07-29T21:17:46.413Z,0
2022-07-29T21:19:26.197Z,0
2022-07-29T21:21:05.966Z,0
2022-07-29T21:22:45.718Z,0
2022-07-29T21:26:05.265Z,0
2022-07-29T21:29:24.785Z,0
2022-07-29T21:31:04.543Z,0
2022-07-29T21:32:44.317Z,0
2022-07-29T21:36:03.847Z,0
2022-07-29T21:37:43.600Z,0
2022-07-29T21:39:23.363Z,0
2022-07-29T21:41:03.147Z,0
2022-07-29T21:42:42.916Z,0
2022-07-29T21:44:22.663Z,0
2022-07-29T21:46:02.438Z,0
2022-07-29T21:47:42.201Z,0
2022-07-29T21:49:21.960Z,0
2022-07-29T21:51:01.734Z,0
2022-07-29T21:54:21.264Z,0
2022-07-29T21:56:01.028Z,0
2022-07-29T21:57:40.786Z,0
2022-07-29T21:59:20.541Z,0
2022-07-29T22:01:00.325Z,0
2022-07-29T22:02:40.078Z,0
2022-07-29T22:04:19.840Z,0
2022-07-29T22:05:59.599Z,0
2022-07-29T22:07:39.372Z,0
2022-07-29T22:10:58.895Z,0
2022-07-29T22:12:38.673Z,0
2022-07-29T22:14:18.428Z,0
2022-07-29T22:15:58.198Z,0
2022-07-29T22:17:37.950Z,0
2022-07-29T22:19:17.727Z,0
2022-07-29T22:20:57.480Z,0
2022-07-29T22:22:37.266Z,0
2022-07-29T22:27:36.568Z,0
2022-07-29T22:29:16.318Z,0
2022-07-29T22:30:56.079Z,0
2022-07-29T22:32:35.852Z,0
2022-07-29T22:34:15.617Z,0
2022-07-29T22:35:55.387Z,0
2022-07-29T22:37:35.140Z,0
2022-07-29T22:39:14.907Z,0
2022-07-29T22:40:54.664Z,0
2022-07-29T22:42:34.438Z,0
2022-07-29T22:44:14.183Z,0
2022-07-29T22:45:53.952Z,0
2022-07-29T22:47:33.725Z,0
2022-07-29T22:49:13.494Z,0
2022-07-29T22:50:53.248Z,0
2022-07-29T22:52:33.014Z,0
2022-07-29T22:54:12.770Z,0
2022-07-29T22:55:52.542Z,0
2022-07-29T22:57:32.305Z,0
2022-07-29T22:59:12.071Z,0
2022-07-29T23:00:51.839Z,0
2022-07-29T23:02:31.609Z,0
2022-07-29T23:04:11.377Z,0
2022-07-29T23:05:51.132Z,0
2022-07-29T23:07:30.892Z,0
2022-07-29T23:09:10.667Z,0
2022-07-29T23:10:50.419Z,0
2022-07-29T23:12:30.230Z,0
2022-07-29T23:14:09.948Z,0
2022-07-29T23:15:49.728Z,0
2022-07-29T23:19:09.240Z,0
2022-07-29T23:20:49.005Z,0
2022-07-29T23:22:28.771Z,0
2022-07-29T23:24:08.538Z,0
2022-07-29T23:25:48.313Z,0
2022-07-29T23:27:28.075Z,0
2022-07-29T23:29:07.842Z,0
2022-07-29T23:30:47.606Z,0
2022-07-29T23:32:27.372Z,0
2022-07-29T23:34:07.124Z,0
2022-07-29T23:35:46.888Z,0
2022-07-29T23:37:26.676Z,0
2022-07-29T23:39:06.432Z,0
2022-07-29T23:42:25.953Z,0
2022-07-29T23:44:05.732Z,0
2022-07-29T23:47:25.243Z,0
2022-07-29T23:49:05.006Z,0
2022-07-29T23:50:44.775Z,0
2022-07-29T23:52:24.535Z,0
2022-07-29T23:54:04.305Z,0
2022-07-29T23:55:44.072Z,0
2022-07-29T23:57:23.825Z,0
2022-07-29T23:59:03.598Z,0
